createdAt,value
2022-09-23T00:13:57.557Z,101787.97
2022-09-23T00:20:40.577Z,101779.09
2022-09-23T00:23:09.116Z,101774.72
2022-09-23T00:25:37.350Z,101776.13
2022-09-23T00:28:05.699Z,101776.19
2022-09-23T00:30:33.943Z,101771.56
2022-09-23T00:33:02.119Z,101772.34
2022-09-23T00:35:30.319Z,101760.81
2022-09-23T00:37:58.445Z,101764.88
2022-09-23T00:40:26.728Z,101759.97
2022-09-23T00:42:54.911Z,101750.41
2022-09-23T00:45:23.160Z,101751.91
2022-09-23T00:47:57.840Z,101757.16
2022-09-23T00:50:42.871Z,101751.53
2022-09-23T00:53:16.112Z,101752.09
2022-09-23T00:55:56.032Z,101746.09
2022-09-23T00:58:31.369Z,101750.31
2022-09-23T01:01:02.022Z,101743.75
2022-09-23T01:03:30.647Z,101743.19
2022-09-23T01:05:59.697Z,101740.50
2022-09-23T01:08:29.749Z,101733.44
2022-09-23T01:11:43.151Z,101748.50
2022-09-23T01:14:47.457Z,101736.53
2022-09-23T01:17:42.089Z,101728.19
2022-09-23T01:20:50.663Z,101737.94
2022-09-23T01:23:45.430Z,101731.69
2022-09-23T01:26:56.683Z,101725.47
2022-09-23T01:29:58.382Z,101724.28
2022-09-23T01:32:54.268Z,101729.94
2022-09-23T01:35:47.802Z,101727.44
2022-09-23T01:38:46.607Z,101723.41
2022-09-23T01:41:51.914Z,101713.94
2022-09-23T01:44:34.949Z,101722.88
2022-09-23T01:47:15.001Z,101720.84
2022-09-23T01:50:01.143Z,101715.25
2022-09-23T01:52:45.145Z,101710.63
2022-09-23T01:55:35.467Z,101710.06
2022-09-23T01:58:06.766Z,101716.09
2022-09-23T02:00:43.317Z,101711.56
2022-09-23T02:03:20.232Z,101710.75
2022-09-23T02:06:18.068Z,101709.47
2022-09-23T02:09:07.818Z,101706.09
2022-09-23T02:11:38.613Z,101703.88
2022-09-23T02:14:19.513Z,101712.13
2022-09-23T02:16:57.194Z,101705.03
2022-09-23T02:19:34.292Z,101705.88
2022-09-23T02:22:16.972Z,101705.56
2022-09-23T02:24:45.768Z,101698.03
2022-09-23T02:27:40.314Z,101698.63
2022-09-23T02:30:27.245Z,101692.13
2022-09-23T02:33:23.541Z,101694.34
2022-09-23T02:36:15.808Z,101695.41
2022-09-23T02:39:00.141Z,101690.25
2022-09-23T02:41:39.589Z,101681.28
2022-09-23T02:44:16.991Z,101683.16
2022-09-23T02:46:46.592Z,101687.53
2022-09-23T02:49:27.817Z,101677.00
2022-09-23T02:51:59.954Z,101668.84
2022-09-23T02:54:29.243Z,101678.06
2022-09-23T02:57:02.740Z,101672.66
2022-09-23T02:59:32.565Z,101667.28
2022-09-23T03:02:49.337Z,101665.91
2022-09-23T03:05:32.772Z,101657.03
2022-09-23T03:08:26.086Z,101663.47
2022-09-23T03:11:13.948Z,101657.03
2022-09-23T03:14:18.425Z,101658.88
2022-09-23T03:17:15.885Z,101653.75
2022-09-23T03:20:05.298Z,101651.63
2022-09-23T03:22:55.266Z,101642.41
2022-09-23T03:25:27.828Z,101646.97
2022-09-23T03:28:00.993Z,101638.63
2022-09-23T03:30:35.613Z,101635.84
2022-09-23T03:33:09.259Z,101637.22
2022-09-23T03:36:11.615Z,101632.66
2022-09-23T03:38:49.495Z,101624.25
2022-09-23T03:41:32.961Z,101631.31
2022-09-23T03:44:03.126Z,101624.78
2022-09-23T03:46:34.071Z,101622.91
2022-09-23T03:49:19.967Z,101617.75
2022-09-23T03:51:48.109Z,101624.00
2022-09-23T03:54:17.696Z,101627.50
2022-09-23T03:56:47.954Z,101619.69
2022-09-23T03:59:16.507Z,101630.22
2022-09-23T04:01:46.137Z,101625.91
2022-09-23T04:04:14.467Z,101621.31
2022-09-23T04:06:42.839Z,101622.38
2022-09-23T04:09:11.016Z,101617.50
2022-09-23T04:11:39.213Z,101613.47
2022-09-23T04:14:07.725Z,101616.94
2022-09-23T04:16:36.004Z,101608.81
2022-09-23T04:19:05.122Z,101603.69
2022-09-23T04:21:33.387Z,101606.66
2022-09-23T04:24:01.928Z,101608.00
2022-09-23T04:26:31.318Z,101604.72
2022-09-23T04:29:00.136Z,101604.50
2022-09-23T04:31:28.981Z,101602.63
2022-09-23T04:33:58.169Z,101601.56
2022-09-23T04:36:27.194Z,101596.97
2022-09-23T04:38:55.333Z,101602.09
2022-09-23T04:41:23.842Z,101602.38
2022-09-23T04:43:52.776Z,101603.44
2022-09-23T04:46:20.998Z,101598.31
2022-09-23T04:48:49.506Z,101603.19
2022-09-23T04:51:21.488Z,101606.69
2022-09-23T04:53:52.700Z,101604.00
2022-09-23T04:56:28.137Z,101598.59
2022-09-23T04:58:58.949Z,101604.00
2022-09-23T05:01:31.118Z,101612.66
2022-09-23T05:04:05.444Z,101604.25
2022-09-23T05:06:35.708Z,101603.75
2022-09-23T05:09:07.765Z,101598.84
2022-09-23T05:11:36.485Z,101591.28
2022-09-23T05:14:04.669Z,101599.69
2022-09-23T05:16:32.943Z,101596.72
2022-09-23T05:19:01.406Z,101596.97
2022-09-23T05:21:30.275Z,101592.38
2022-09-23T05:24:00.675Z,101601.84
2022-09-23T05:26:31.667Z,101602.09
2022-09-23T05:29:00.533Z,101596.97
2022-09-23T05:31:30.750Z,101594.81
2022-09-23T05:34:03.530Z,101599.41
2022-09-23T05:36:38.416Z,101594.56
2022-09-23T05:39:08.637Z,101586.69
2022-09-23T05:41:37.174Z,101592.13
2022-09-23T05:44:05.368Z,101593.19
2022-09-23T05:46:33.734Z,101588.56
2022-09-23T05:49:04.546Z,101587.75
2022-09-23T05:51:35.765Z,101590.13
2022-09-23T05:54:05.605Z,101587.13
2022-09-23T05:56:34.841Z,101588.72
2022-09-23T05:59:05.359Z,101588.66
2022-09-23T06:01:36.781Z,101593.78
2022-09-23T06:04:07.835Z,101588.06
2022-09-23T06:06:42.552Z,101591.34
2022-09-23T06:09:13.958Z,101599.16
2022-09-23T06:11:43.143Z,101601.03
2022-09-23T06:14:14.755Z,101603.94
2022-09-23T06:16:43.260Z,101593.78
2022-09-23T06:19:11.427Z,101602.50
2022-09-23T06:21:40.974Z,101600.09
2022-09-23T06:24:12.691Z,101596.22
2022-09-23T06:26:42.835Z,101590.91
2022-09-23T06:29:12.239Z,101593.44
2022-09-23T06:31:42.035Z,101600.22
2022-09-23T06:34:14.675Z,101591.84
2022-09-23T06:36:45.593Z,101595.38
2022-09-23T06:39:15.523Z,101592.81
2022-09-23T06:41:45.407Z,101597.63
2022-09-23T06:44:14.882Z,101596.78
2022-09-23T06:46:43.616Z,101598.28
2022-09-23T06:49:13.429Z,101588.16
2022-09-23T06:51:41.793Z,101595.81
2022-09-23T06:54:11.437Z,101589.78
2022-09-23T06:56:42.929Z,101585.63
2022-09-23T06:59:13.161Z,101592.94
2022-09-23T07:01:41.801Z,101600.09
2022-09-23T07:04:10.856Z,101591.59
2022-09-23T07:06:39.270Z,101597.72
2022-09-23T07:09:09.058Z,101594.31
2022-09-23T07:11:37.806Z,101605.63
2022-09-23T07:14:06.035Z,101607.13
2022-09-23T07:16:34.227Z,101603.88
2022-09-23T07:19:02.557Z,101615.69
2022-09-23T07:21:30.862Z,101602.97
2022-09-23T07:23:59.064Z,101604.19
2022-09-23T07:26:27.232Z,101603.53
2022-09-23T07:28:57.140Z,101611.34
2022-09-23T07:31:37.770Z,101612.34
2022-09-23T07:34:11.490Z,101615.88
2022-09-23T07:36:41.084Z,101617.88
2022-09-23T07:39:12.778Z,101610.47
2022-09-23T07:41:44.291Z,101622.19
2022-09-23T07:44:12.768Z,101618.47
2022-09-23T07:46:41.143Z,101606.03
2022-09-23T07:49:10.530Z,101609.84
2022-09-23T07:51:41.044Z,101619.53
2022-09-23T07:54:13.840Z,101619.16
2022-09-23T07:56:44.019Z,101616.84
2022-09-23T07:59:18.297Z,101607.19
2022-09-23T08:01:50.565Z,101610.22
2022-09-23T08:04:27.761Z,101610.59
2022-09-23T08:07:05.392Z,101603.53
2022-09-23T08:09:41.349Z,101606.88
2022-09-23T08:12:15.916Z,101613.34
2022-09-23T08:14:44.790Z,101604.84
2022-09-23T08:17:13.347Z,101607.84
2022-09-23T08:19:41.592Z,101597.25
2022-09-23T08:22:12.272Z,101595.56
2022-09-23T08:24:40.519Z,101598.50
2022-09-23T08:27:10.319Z,101589.78
2022-09-23T08:29:38.633Z,101596.53
2022-09-23T08:32:06.856Z,101594.06
2022-09-23T08:34:35.895Z,101588.00
2022-09-23T08:37:04.177Z,101592.13
2022-09-23T08:39:32.361Z,101586.53
2022-09-23T08:42:22.016Z,101583.19
2022-09-23T08:44:57.522Z,101584.97
2022-09-23T08:47:44.949Z,101587.34
2022-09-23T08:50:20.767Z,101571.53
2022-09-23T08:52:58.761Z,101573.75
2022-09-23T08:55:42.048Z,101569.25
2022-09-23T08:59:01.909Z,101563.78
2022-09-23T09:02:05.435Z,101561.69
2022-09-23T09:04:36.388Z,101567.63
2022-09-23T09:07:31.840Z,101561.09
2022-09-23T09:10:21.173Z,101565.66
2022-09-23T09:13:10.907Z,101563.94
2022-09-23T09:16:42.175Z,101562.06
2022-09-23T09:19:52.282Z,101562.72
2022-09-23T09:22:57.900Z,101554.38
2022-09-23T09:25:46.364Z,101557.44
2022-09-23T09:28:30.965Z,101553.72
2022-09-23T09:31:26.100Z,101556.44
2022-09-23T09:34:47.353Z,101551.22
2022-09-23T09:37:23.540Z,101540.38
2022-09-23T09:39:52.016Z,101536.50
2022-09-23T09:42:30.791Z,101534.88
2022-09-23T09:45:04.477Z,101532.53
2022-09-23T09:47:51.636Z,101534.47
2022-09-23T09:50:53.127Z,101524.31
2022-09-23T09:53:25.902Z,101515.16
2022-09-23T09:56:05.032Z,101521.09
2022-09-23T09:58:51.957Z,101517.84
2022-09-23T10:01:48.310Z,101511.97
2022-09-23T10:04:25.043Z,101510.00
2022-09-23T10:07:16.751Z,101505.28
2022-09-23T10:09:50.992Z,101507.53
2022-09-23T10:12:22.845Z,101505.75
2022-09-23T10:14:56.975Z,101502.66
2022-09-23T10:17:34.046Z,101501.13
2022-09-23T10:20:09.995Z,101500.34
2022-09-23T10:22:42.554Z,101494.72
2022-09-23T10:25:24.642Z,101498.44
2022-09-23T10:27:52.988Z,101495.19
2022-09-23T10:30:26.506Z,101492.56
2022-09-23T10:32:57.095Z,101493.19
2022-09-23T10:35:26.639Z,101490.16
2022-09-23T10:38:01.958Z,101492.78
2022-09-23T10:40:48.991Z,101494.34
2022-09-23T10:43:49.098Z,101481.88
2022-09-23T10:46:40.232Z,101481.72
2022-09-23T10:49:51.731Z,101481.28
2022-09-23T10:52:45.823Z,101490.22
2022-09-23T10:55:52.049Z,101476.31
2022-09-23T10:59:11.135Z,101478.00
2022-09-23T11:02:00.681Z,101476.66
2022-09-23T11:05:14.531Z,101470.78
2022-09-23T11:08:10.696Z,101466.66
2022-09-23T11:10:57.506Z,101466.63
2022-09-23T11:13:52.131Z,101461.91
2022-09-23T11:16:31.714Z,101455.66
2022-09-23T11:19:23.504Z,101455.97
2022-09-23T11:22:46.567Z,101449.47
2022-09-23T11:25:28.206Z,101453.84
2022-09-23T11:28:37.761Z,101445.47
2022-09-23T11:31:36.056Z,101443.84
2022-09-23T11:34:34.929Z,101441.97
2022-09-23T11:37:20.712Z,101432.50
2022-09-23T11:40:05.059Z,101438.75
2022-09-23T11:42:42.143Z,101430.53
2022-09-23T11:45:26.532Z,101418.16
2022-09-23T11:48:11.554Z,101429.16
2022-09-23T11:51:21.555Z,101416.63
2022-09-23T11:54:26.261Z,101405.97
2022-09-23T11:57:01.449Z,101410.69
2022-09-23T12:03:06.706Z,101406.56
2022-09-23T12:05:45.225Z,101391.94
2022-09-23T12:08:55.369Z,101399.44
2022-09-23T12:11:43.531Z,101388.78
2022-09-23T12:14:38.695Z,101389.75
2022-09-23T12:17:54.941Z,101379.22
2022-09-23T12:21:38.708Z,101381.28
2022-09-23T12:24:37.023Z,101378.22
2022-09-23T12:27:12.823Z,101378.94
2022-09-23T12:29:43.928Z,101379.59
2022-09-23T12:32:19.279Z,101370.59
2022-09-23T12:34:52.086Z,101374.97
2022-09-23T12:37:34.828Z,101376.78
2022-09-23T12:40:34.719Z,101368.75
2022-09-23T12:43:03.125Z,101358.91
2022-09-23T12:45:34.803Z,101356.16
2022-09-23T12:48:18.624Z,101354.09
2022-09-23T12:50:52.707Z,101344.03
2022-09-23T12:54:02.089Z,101341.00
2022-09-23T12:56:32.863Z,101342.63
2022-09-23T12:59:16.170Z,101348.16
2022-09-23T13:01:45.004Z,101339.34
2022-09-23T13:05:10.545Z,101346.84
2022-09-23T13:07:48.759Z,101333.91
2022-09-23T13:10:32.989Z,101343.28
2022-09-23T13:13:02.922Z,101338.59
2022-09-23T13:15:36.643Z,101326.91
2022-09-23T13:18:22.922Z,101318.16
2022-09-23T13:20:56.942Z,101318.53
2022-09-23T13:23:31.764Z,101315.94
2022-09-23T13:26:13.387Z,101306.56
2022-09-23T13:28:58.743Z,101318.09
2022-09-23T13:31:27.054Z,101300.84
2022-09-23T13:34:05.739Z,101309.38
2022-09-23T13:36:46.262Z,101296.31
2022-09-23T13:39:26.246Z,101299.09
2022-09-23T13:42:02.984Z,101296.13
2022-09-23T13:44:31.364Z,101289.44
2022-09-23T13:47:03.297Z,101283.38
2022-09-23T13:49:36.465Z,101285.09
2022-09-23T13:52:05.261Z,101276.34
2022-09-23T13:54:50.046Z,101275.16
2022-09-23T13:57:31.287Z,101280.56
2022-09-23T14:00:21.015Z,101263.41
2022-09-23T14:02:49.167Z,101263.84
2022-09-23T14:05:27.656Z,101252.31
2022-09-23T14:07:57.078Z,101252.34
2022-09-23T14:10:31.203Z,101249.06
2022-09-23T14:12:59.720Z,101254.16
2022-09-23T14:15:27.981Z,101252.34
2022-09-23T14:18:06.342Z,101251.25
2022-09-23T14:20:47.327Z,101249.56
2022-09-23T14:23:16.206Z,101251.00
2022-09-23T14:25:46.916Z,101251.19
2022-09-23T14:28:22.840Z,101242.28
2022-09-23T14:30:57.586Z,101239.94
2022-09-23T14:33:33.606Z,101240.50
2022-09-23T14:36:35.864Z,101231.13
2022-09-23T14:39:11.467Z,101226.63
2022-09-23T14:41:45.656Z,101220.22
2022-09-23T14:44:25.581Z,101226.84
2022-09-23T14:46:59.606Z,101218.56
2022-09-23T14:49:28.103Z,101227.81
2022-09-23T14:52:00.954Z,101224.34
2022-09-23T14:54:43.871Z,101227.94
2022-09-23T14:57:29.474Z,101223.00
2022-09-23T15:00:06.700Z,101223.03
2022-09-23T15:02:43.204Z,101214.16
2022-09-23T15:05:23.659Z,101221.16
2022-09-23T15:07:55.604Z,101224.06
2022-09-23T15:10:32.881Z,101217.78
2022-09-23T15:13:29.837Z,101219.28
2022-09-23T15:16:04.141Z,101219.09
2022-09-23T15:18:38.904Z,101211.47
2022-09-23T15:21:18.460Z,101209.00
2022-09-23T15:23:50.385Z,101210.34
2022-09-23T15:26:22.800Z,101208.38
2022-09-23T15:28:56.138Z,101207.97
2022-09-23T15:31:26.768Z,101200.72
2022-09-23T15:33:56.056Z,101199.06
2022-09-23T15:36:27.838Z,101204.00
2022-09-23T15:39:02.681Z,101197.06
2022-09-23T15:41:33.702Z,101193.03
2022-09-23T15:44:18.615Z,101203.38
2022-09-23T15:46:51.939Z,101197.19
2022-09-23T15:49:28.413Z,101204.38
2022-09-23T15:52:01.074Z,101197.63
2022-09-23T15:54:33.933Z,101200.97
2022-09-23T15:57:02.689Z,101195.22
2022-09-23T15:59:31.149Z,101195.25
2022-09-23T16:02:06.765Z,101185.84
2022-09-23T16:04:36.041Z,101188.69
2022-09-23T16:07:05.653Z,101182.56
2022-09-23T16:09:33.795Z,101185.81
2022-09-23T16:12:03.289Z,101195.28
2022-09-23T16:14:31.427Z,101188.97
2022-09-23T16:16:59.750Z,101201.63
2022-09-23T16:19:28.007Z,101199.50
2022-09-23T16:21:56.294Z,101190.13
2022-09-23T16:24:28.010Z,101187.50
2022-09-23T16:27:00.083Z,101191.50
2022-09-23T16:29:28.293Z,101185.44
2022-09-23T16:31:56.491Z,101189.09
2022-09-23T16:34:24.983Z,101187.94
2022-09-23T16:36:53.291Z,101188.63
2022-09-23T16:39:22.907Z,101185.34
2022-09-23T16:41:51.702Z,101184.84
2022-09-23T16:44:20.197Z,101188.09
2022-09-23T16:46:48.358Z,101186.44
2022-09-23T16:49:16.520Z,101186.16
2022-09-23T16:51:44.939Z,101185.13
2022-09-23T16:54:13.303Z,101183.00
2022-09-23T16:56:44.437Z,101179.69
2022-09-23T16:59:15.048Z,101171.59
2022-09-23T17:02:01.770Z,101181.44
2022-09-23T17:04:30.105Z,101174.78
2022-09-23T17:06:59.272Z,101163.91
2022-09-23T17:09:28.925Z,101166.78
2022-09-23T17:12:20.073Z,101162.50
2022-09-23T17:14:48.229Z,101159.50
2022-09-23T17:17:16.379Z,101158.25
2022-09-23T17:19:44.556Z,101165.38
2022-09-23T17:22:13.151Z,101162.88
2022-09-23T17:24:41.437Z,101164.00
2022-09-23T17:27:09.708Z,101156.56
2022-09-23T17:29:37.936Z,101152.13
2022-09-23T17:32:06.352Z,101159.78
2022-09-23T17:34:34.986Z,101161.00
2022-09-23T17:37:03.298Z,101157.84
2022-09-23T17:39:31.952Z,101155.38
2022-09-23T17:42:00.129Z,101167.50
2022-09-23T17:44:28.287Z,101164.06
2022-09-23T17:46:56.415Z,101165.47
2022-09-23T17:49:24.659Z,101155.06
2022-09-23T17:51:52.865Z,101157.81
2022-09-23T17:54:21.179Z,101159.06
2022-09-23T17:56:49.318Z,101157.13
2022-09-23T17:59:17.486Z,101165.50
2022-09-23T18:01:45.789Z,101156.91
2022-09-23T18:04:13.945Z,101165.84
2022-09-23T18:06:42.125Z,101162.25
2022-09-23T18:09:10.692Z,101168.88
2022-09-23T18:11:43.587Z,101169.00
2022-09-23T18:14:19.575Z,101167.84
2022-09-23T18:16:51.693Z,101159.75
2022-09-23T18:19:23.148Z,101162.47
2022-09-23T18:21:56.039Z,101158.94
2022-09-23T18:24:32.220Z,101165.44
2022-09-23T18:27:01.842Z,101165.31
2022-09-23T18:29:30.022Z,101157.88
2022-09-23T18:31:59.426Z,101160.66
2022-09-23T18:34:28.621Z,101156.16
2022-09-23T18:36:57.047Z,101164.34
2022-09-23T18:39:25.276Z,101161.72
2022-09-23T18:41:54.928Z,101157.25
2022-09-23T18:44:23.536Z,101152.06
2022-09-23T18:46:51.943Z,101163.09
2022-09-23T18:49:38.630Z,101153.75
2022-09-23T18:52:06.833Z,101162.59
2022-09-23T18:54:34.993Z,101156.06
2022-09-23T18:57:03.163Z,101160.66
2022-09-23T18:59:33.504Z,101158.47
2022-09-23T19:02:01.953Z,101157.63
2022-09-23T19:04:30.257Z,101156.25
2022-09-23T19:06:58.929Z,101159.94
2022-09-23T19:09:27.840Z,101164.69
2022-09-23T19:11:56.481Z,101160.94
2022-09-23T19:14:24.742Z,101158.41
2022-09-23T19:16:53.833Z,101164.69
2022-09-23T19:19:22.295Z,101160.22
2022-09-23T19:21:50.568Z,101160.75
2022-09-23T19:24:20.577Z,101157.75
2022-09-23T19:26:50.308Z,101163.03
2022-09-23T19:29:23.290Z,101149.66
2022-09-23T19:31:51.688Z,101146.03
2022-09-23T19:34:29.189Z,101143.59
2022-09-23T19:36:58.275Z,101143.97
2022-09-23T19:39:31.199Z,101140.91
2022-09-23T19:41:59.473Z,101142.38
2022-09-23T19:44:28.355Z,101145.13
2022-09-23T19:46:57.426Z,101147.94
2022-09-23T19:49:26.406Z,101139.69
2022-09-23T19:51:55.951Z,101140.22
2022-09-23T19:54:27.210Z,101140.28
2022-09-23T19:56:55.686Z,101134.38
2022-09-23T19:59:25.940Z,101144.19
2022-09-23T20:01:54.647Z,101143.50
2022-09-23T20:04:23.004Z,101141.59
2022-09-23T20:06:51.234Z,101141.78
2022-09-23T20:09:19.436Z,101137.66
2022-09-23T20:11:47.663Z,101135.94
2022-09-23T20:14:15.863Z,101138.06
2022-09-23T20:16:44.378Z,101131.78
2022-09-23T20:19:14.087Z,101132.59
2022-09-23T20:21:42.306Z,101135.56
2022-09-23T20:24:12.367Z,101129.69
2022-09-23T20:26:59.130Z,101132.97
2022-09-23T20:29:27.295Z,101136.47
2022-09-23T20:31:58.677Z,101132.31
2022-09-23T20:34:30.042Z,101126.38
2022-09-23T20:36:59.238Z,101123.50
2022-09-23T20:39:28.198Z,101120.44
2022-09-23T20:41:56.462Z,101109.97
2022-09-23T20:44:25.128Z,101112.69
2022-09-23T20:46:53.593Z,101123.91
2022-09-23T20:49:22.713Z,101115.28
2022-09-23T20:51:51.020Z,101121.88
2022-09-23T20:54:19.781Z,101122.81
2022-09-23T20:56:48.942Z,101123.16
2022-09-23T20:59:18.185Z,101119.47
2022-09-23T21:01:46.772Z,101120.06
2022-09-23T21:04:15.395Z,101120.13
2022-09-23T21:06:43.553Z,101110.69
2022-09-23T21:09:12.263Z,101111.78
2022-09-23T21:11:40.605Z,101110.03
2022-09-23T21:14:09.167Z,101106.47
2022-09-23T21:16:37.511Z,101109.44
2022-09-23T21:19:08.109Z,101098.28
2022-09-23T21:21:36.655Z,101100.34
2022-09-23T21:24:36.001Z,101100.94
2022-09-23T21:26:53.925Z,101105.28
2022-09-23T21:29:22.173Z,101101.97
2022-09-23T21:31:50.389Z,101102.53
2022-09-23T21:34:19.331Z,101090.59
2022-09-23T21:36:48.339Z,101090.59
2022-09-23T21:39:16.867Z,101089.75
2022-09-23T21:41:45.051Z,101094.78
2022-09-23T21:44:13.237Z,101092.88
2022-09-23T21:46:41.496Z,101091.84
2022-09-23T21:49:09.732Z,101083.38
2022-09-23T21:51:41.187Z,101085.16
2022-09-23T21:54:16.815Z,101078.69
2022-09-23T21:56:45.143Z,101078.97
2022-09-23T21:59:13.366Z,101081.28
2022-09-23T22:01:45.133Z,101078.16
2022-09-23T22:04:17.763Z,101081.94
2022-09-23T22:06:48.863Z,101079.63
2022-09-23T22:09:20.926Z,101080.31
2022-09-23T22:12:07.622Z,101083.19
2022-09-23T22:14:36.069Z,101071.94
2022-09-23T22:17:06.999Z,101075.25
2022-09-23T22:19:42.707Z,101078.88
2022-09-23T22:22:17.783Z,101073.69
2022-09-23T22:24:47.840Z,101076.06
2022-09-23T22:27:20.472Z,101080.91
2022-09-23T22:30:07.246Z,101074.34
2022-09-23T22:32:41.066Z,101070.41
2022-09-23T22:35:19.130Z,101067.41
2022-09-23T22:37:48.006Z,101063.59
2022-09-23T22:40:16.951Z,101063.22
2022-09-23T22:42:45.296Z,101064.69
2022-09-23T22:45:13.732Z,101067.88
2022-09-23T22:47:45.383Z,101058.91
2022-09-23T22:50:15.292Z,101054.50
2022-09-23T22:52:43.659Z,101053.41
2022-09-23T22:55:12.492Z,101049.75
2022-09-23T22:57:40.683Z,101050.13
2022-09-23T23:00:09.571Z,101055.59
2022-09-23T23:02:37.829Z,101055.16
2022-09-23T23:05:06.823Z,101054.38
2022-09-23T23:07:36.216Z,101051.53
2022-09-23T23:10:07.319Z,101048.56
2022-09-23T23:12:35.523Z,101054.41
2022-09-23T23:15:04.145Z,101052.63
2022-09-23T23:17:33.152Z,101048.00
2022-09-23T23:20:02.027Z,101044.75
2022-09-23T23:22:30.241Z,101045.88
2022-09-23T23:24:58.403Z,101040.91
2022-09-23T23:27:26.550Z,101038.16
2022-09-23T23:29:54.729Z,101033.94
2022-09-23T23:32:22.901Z,101038.50
2022-09-23T23:34:51.047Z,101038.00
2022-09-23T23:37:21.205Z,101029.69
2022-09-23T23:39:49.443Z,101027.88
2022-09-23T23:42:17.871Z,101037.53
2022-09-23T23:44:46.324Z,101025.38
2022-09-23T23:47:14.580Z,101025.41
2022-09-23T23:49:42.710Z,101027.38
2022-09-23T23:52:10.847Z,101022.34
2022-09-23T23:54:39.065Z,101021.41
2022-09-23T23:57:07.684Z,101023.78
2022-09-23T23:59:35.960Z,101022.22
