createdAt,value
2017-09-17T00:01:40.286Z,23.30
2017-09-17T00:04:09.462Z,23.30
2017-09-17T00:06:38.651Z,23.30
2017-09-17T00:09:06.724Z,23.30
2017-09-17T00:11:34.950Z,23.30
2017-09-17T00:14:04.331Z,23.40
2017-09-17T00:16:32.727Z,23.40
2017-09-17T00:19:01.136Z,23.40
2017-09-17T00:21:29.564Z,23.50
2017-09-17T00:23:57.983Z,23.50
2017-09-17T00:26:26.405Z,23.50
2017-09-17T00:28:54.835Z,23.50
2017-09-17T00:31:23.246Z,23.50
2017-09-17T00:33:51.303Z,23.50
2017-09-17T00:36:18.862Z,23.50
2017-09-17T00:38:47.260Z,23.50
2017-09-17T00:41:14.794Z,23.50
2017-09-17T00:43:43.653Z,23.50
2017-09-17T00:46:12.136Z,23.50
2017-09-17T00:48:41.300Z,23.60
2017-09-17T00:51:09.818Z,23.60
2017-09-17T00:53:37.529Z,23.60
2017-09-17T00:56:06.007Z,23.60
2017-09-17T00:58:34.026Z,23.60
2017-09-17T01:01:01.768Z,23.60
2017-09-17T01:03:30.606Z,23.60
2017-09-17T01:05:58.330Z,23.60
2017-09-17T01:08:26.054Z,23.70
2017-09-17T01:10:54.523Z,23.60
2017-09-17T01:13:22.060Z,23.60
2017-09-17T01:15:50.550Z,23.70
2017-09-17T01:18:18.277Z,23.70
2017-09-17T01:20:46.796Z,23.70
2017-09-17T01:23:14.520Z,23.70
2017-09-17T01:25:42.224Z,23.70
2017-09-17T01:28:11.414Z,23.70
2017-09-17T01:30:40.583Z,23.80
2017-09-17T01:33:09.413Z,23.80
2017-09-17T01:35:37.842Z,23.70
2017-09-17T01:38:06.250Z,23.70
2017-09-17T01:40:34.662Z,23.80
2017-09-17T01:43:03.854Z,23.80
2017-09-17T01:45:32.523Z,23.80
2017-09-17T01:48:00.931Z,23.80
2017-09-17T01:50:29.626Z,23.80
2017-09-17T01:52:58.034Z,23.80
2017-09-17T01:55:26.438Z,23.80
2017-09-17T01:57:54.866Z,23.80
2017-09-17T02:00:22.938Z,23.80
2017-09-17T02:02:51.346Z,23.80
2017-09-17T02:05:20.215Z,23.90
2017-09-17T02:07:49.318Z,23.90
2017-09-17T02:10:17.716Z,23.90
2017-09-17T02:12:46.129Z,23.80
2017-09-17T02:15:15.295Z,23.80
2017-09-17T02:17:43.722Z,23.90
2017-09-17T02:20:12.131Z,23.90
2017-09-17T02:22:41.315Z,23.90
2017-09-17T02:25:10.476Z,23.90
2017-09-17T02:27:38.924Z,23.90
2017-09-17T02:30:07.321Z,23.90
2017-09-17T02:32:35.994Z,23.90
2017-09-17T02:35:05.182Z,23.90
2017-09-17T02:37:33.255Z,23.90
2017-09-17T02:40:01.674Z,23.90
2017-09-17T02:42:29.572Z,24.00
2017-09-17T02:44:57.780Z,24.00
2017-09-17T02:47:25.509Z,23.90
2017-09-17T02:49:53.982Z,23.90
2017-09-17T02:52:22.399Z,23.90
2017-09-17T02:54:50.810Z,23.90
2017-09-17T02:57:19.246Z,23.90
2017-09-17T02:59:47.677Z,24.00
2017-09-17T03:02:16.846Z,23.90
2017-09-17T03:04:46.038Z,23.90
2017-09-17T03:07:14.102Z,24.00
2017-09-17T03:09:42.504Z,24.00
2017-09-17T03:12:10.924Z,24.00
2017-09-17T03:14:39.324Z,24.00
2017-09-17T03:17:07.749Z,24.00
2017-09-17T03:19:36.170Z,24.00
2017-09-17T03:22:04.573Z,24.00
2017-09-17T03:24:32.974Z,24.00
2017-09-17T03:27:01.407Z,24.00
2017-09-17T03:29:29.807Z,24.00
2017-09-17T03:31:58.203Z,24.00
2017-09-17T03:34:27.787Z,24.10
2017-09-17T03:36:56.198Z,24.10
2017-09-17T03:39:24.419Z,24.10
2017-09-17T03:41:52.758Z,24.10
2017-09-17T03:44:21.174Z,24.10
2017-09-17T03:46:49.595Z,24.10
2017-09-17T03:49:17.688Z,24.10
2017-09-17T03:51:46.871Z,24.10
2017-09-17T03:54:15.274Z,24.00
2017-09-17T03:56:43.797Z,24.10
2017-09-17T03:59:12.214Z,24.10
2017-09-17T04:01:40.283Z,24.10
2017-09-17T04:04:08.709Z,24.10
2017-09-17T04:06:37.122Z,24.10
2017-09-17T04:09:06.299Z,24.10
2017-09-17T04:11:35.495Z,24.10
2017-09-17T04:14:03.906Z,24.10
2017-09-17T04:16:32.311Z,24.10
2017-09-17T04:19:01.510Z,24.10
2017-09-17T04:21:29.932Z,24.10
2017-09-17T04:23:58.406Z,24.10
2017-09-17T04:26:26.831Z,24.10
2017-09-17T04:28:55.248Z,24.10
2017-09-17T04:31:24.428Z,24.10
2017-09-17T04:33:53.613Z,24.10
2017-09-17T04:36:22.785Z,24.10
2017-09-17T04:38:51.953Z,24.10
2017-09-17T04:41:20.508Z,24.10
2017-09-17T04:43:48.928Z,24.10
2017-09-17T04:46:17.347Z,24.10
2017-09-17T04:48:45.778Z,24.10
2017-09-17T04:51:14.241Z,24.10
2017-09-17T04:53:42.641Z,24.10
2017-09-17T04:56:11.843Z,24.10
2017-09-17T04:58:40.944Z,24.10
2017-09-17T05:01:09.355Z,24.10
2017-09-17T05:03:37.802Z,24.10
2017-09-17T05:06:06.206Z,24.20
2017-09-17T05:08:35.388Z,24.10
2017-09-17T05:11:04.578Z,24.10
2017-09-17T05:13:33.003Z,24.10
2017-09-17T05:16:01.396Z,24.10
2017-09-17T05:18:30.578Z,24.20
2017-09-17T05:20:59.754Z,24.20
2017-09-17T05:23:28.939Z,24.20
2017-09-17T05:25:58.147Z,24.20
2017-09-17T05:28:26.572Z,24.10
2017-09-17T05:30:55.220Z,24.20
2017-09-17T05:33:23.458Z,24.20
2017-09-17T05:35:51.668Z,24.20
2017-09-17T05:38:20.832Z,24.20
2017-09-17T05:40:49.252Z,24.20
2017-09-17T05:43:17.674Z,24.20
2017-09-17T05:45:46.874Z,24.20
2017-09-17T05:48:14.633Z,24.20
2017-09-17T05:50:43.035Z,24.20
2017-09-17T05:53:11.448Z,24.20
2017-09-17T05:55:39.866Z,24.20
2017-09-17T05:58:08.291Z,24.20
2017-09-17T06:00:36.694Z,24.20
2017-09-17T06:03:04.926Z,24.30
2017-09-17T06:05:33.342Z,24.20
2017-09-17T06:08:02.522Z,24.20
2017-09-17T06:10:31.900Z,24.20
2017-09-17T06:13:01.060Z,24.30
2017-09-17T06:15:29.466Z,24.20
2017-09-17T06:17:57.903Z,24.30
2017-09-17T06:20:26.558Z,24.30
2017-09-17T06:22:54.960Z,24.30
2017-09-17T06:25:23.300Z,24.30
2017-09-17T06:27:52.286Z,24.30
2017-09-17T06:30:21.283Z,24.30
2017-09-17T06:32:49.719Z,24.30
2017-09-17T06:35:18.705Z,24.30
2017-09-17T06:37:47.692Z,24.30
2017-09-17T06:40:16.099Z,24.30
2017-09-17T06:42:44.326Z,24.30
2017-09-17T06:45:12.814Z,24.40
2017-09-17T06:47:41.235Z,24.40
2017-09-17T06:50:10.484Z,24.40
2017-09-17T06:52:38.705Z,24.40
2017-09-17T06:55:07.240Z,21.20
2017-09-17T06:57:36.400Z,16.70
2017-09-17T07:00:03.955Z,16.60
2017-09-17T07:02:32.207Z,15.40
2017-09-17T07:05:00.605Z,15.20
2017-09-17T07:07:29.023Z,14.90
2017-09-17T07:09:57.266Z,14.70
2017-09-17T07:12:25.682Z,14.20
2017-09-17T07:14:53.899Z,13.60
2017-09-17T07:17:22.443Z,14.40
2017-09-17T07:19:50.868Z,16.10
2017-09-17T07:22:19.198Z,17.50
2017-09-17T07:24:47.636Z,18.70
2017-09-17T07:27:16.043Z,19.60
2017-09-17T07:29:45.214Z,20.90
2017-09-17T07:32:14.407Z,21.30
2017-09-17T07:34:43.227Z,21.60
2017-09-17T07:37:11.644Z,21.60
2017-09-17T07:39:41.054Z,22.10
2017-09-17T07:42:09.467Z,22.10
2017-09-17T07:44:37.887Z,22.30
2017-09-17T07:47:06.314Z,22.40
2017-09-17T07:49:35.479Z,22.70
2017-09-17T07:52:03.954Z,22.60
2017-09-17T07:54:33.147Z,22.90
2017-09-17T07:57:02.140Z,23.00
2017-09-17T07:59:30.580Z,23.00
2017-09-17T08:01:59.791Z,23.20
2017-09-17T08:04:28.199Z,23.20
2017-09-17T08:06:56.412Z,23.10
2017-09-17T08:09:24.484Z,23.00
2017-09-17T08:11:52.898Z,22.90
2017-09-17T08:14:22.080Z,22.80
2017-09-17T08:27:03.890Z,19.20
2017-09-17T08:29:32.294Z,17.70
2017-09-17T08:32:00.714Z,16.30
2017-09-17T08:34:29.178Z,15.50
2017-09-17T08:36:57.586Z,14.80
2017-09-17T08:39:26.010Z,14.30
2017-09-17T08:41:54.463Z,13.90
2017-09-17T08:44:22.886Z,13.70
2017-09-17T08:46:51.303Z,13.60
2017-09-17T08:49:19.392Z,13.50
2017-09-17T08:51:47.461Z,13.50
2017-09-17T08:54:15.524Z,13.50
2017-09-17T08:56:44.717Z,13.60
2017-09-17T08:59:13.879Z,13.60
2017-09-17T09:01:41.613Z,13.60
2017-09-17T09:04:10.059Z,13.80
2017-09-17T09:06:38.511Z,13.80
2017-09-17T09:09:06.947Z,13.90
2017-09-17T09:11:36.122Z,14.10
2017-09-17T09:14:05.302Z,14.20
2017-09-17T09:16:34.465Z,14.30
2017-09-17T09:19:02.890Z,14.30
2017-09-17T09:21:31.119Z,14.50
2017-09-17T09:23:59.346Z,14.60
2017-09-17T09:26:27.773Z,14.60
2017-09-17T09:28:56.190Z,14.70
2017-09-17T09:31:25.352Z,15.00
2017-09-17T09:33:53.937Z,15.00
2017-09-17T09:36:23.114Z,15.10
2017-09-17T09:38:52.273Z,15.10
2017-09-17T09:41:20.684Z,15.10
2017-09-17T09:43:49.108Z,15.20
2017-09-17T09:46:17.518Z,15.20
2017-09-17T09:48:45.951Z,15.20
2017-09-17T09:51:15.111Z,15.50
2017-09-17T09:53:44.301Z,15.60
2017-09-17T09:56:12.972Z,15.60
2017-09-17T09:58:41.985Z,15.80
2017-09-17T10:01:10.609Z,15.80
2017-09-17T10:03:39.038Z,15.80
2017-09-17T10:06:07.799Z,16.00
2017-09-17T10:08:37.401Z,16.00
2017-09-17T10:11:08.224Z,16.00
2017-09-17T10:13:36.654Z,16.00
2017-09-17T10:16:05.863Z,16.00
2017-09-17T10:18:34.312Z,16.20
2017-09-17T10:21:02.757Z,16.20
2017-09-17T10:23:31.854Z,16.10
2017-09-17T10:26:00.311Z,16.10
2017-09-17T10:28:28.550Z,16.20
2017-09-17T10:30:57.750Z,16.30
2017-09-17T10:33:27.457Z,16.30
2017-09-17T10:35:55.419Z,16.20
2017-09-17T10:38:23.873Z,16.00
2017-09-17T10:40:52.346Z,16.10
2017-09-17T10:43:20.428Z,16.20
2017-09-17T10:45:49.097Z,16.40
2017-09-17T10:48:17.538Z,16.40
2017-09-17T10:50:46.004Z,16.50
2017-09-17T10:53:14.452Z,16.70
2017-09-17T10:55:42.959Z,16.70
2017-09-17T10:58:12.418Z,16.70
2017-09-17T11:00:40.833Z,16.70
2017-09-17T11:03:10.026Z,16.90
2017-09-17T11:05:38.460Z,16.90
2017-09-17T11:08:06.861Z,17.00
2017-09-17T11:10:35.280Z,17.10
2017-09-17T11:13:03.676Z,17.20
2017-09-17T11:15:32.104Z,17.10
2017-09-17T11:18:00.540Z,17.00
2017-09-17T11:20:28.941Z,17.00
2017-09-17T11:22:57.046Z,17.10
2017-09-17T11:25:25.507Z,17.10
2017-09-17T11:27:53.924Z,17.30
2017-09-17T11:30:22.328Z,17.40
2017-09-17T11:32:50.766Z,17.50
2017-09-17T11:35:19.938Z,17.60
2017-09-17T11:37:48.497Z,17.60
2017-09-17T11:40:16.965Z,17.70
2017-09-17T11:42:45.211Z,17.70
2017-09-17T11:45:13.631Z,17.90
2017-09-17T11:47:42.344Z,18.00
2017-09-17T11:50:11.014Z,18.10
2017-09-17T11:52:39.435Z,18.30
2017-09-17T11:55:07.858Z,18.30
2017-09-17T11:57:37.036Z,18.00
2017-09-17T12:00:05.088Z,18.00
2017-09-17T12:02:34.301Z,17.90
2017-09-17T12:05:02.018Z,17.80
2017-09-17T12:07:30.429Z,17.80
2017-09-17T12:09:58.513Z,17.80
2017-09-17T12:12:26.927Z,17.50
2017-09-17T12:14:55.338Z,17.20
2017-09-17T12:17:23.764Z,17.00
2017-09-17T12:19:51.986Z,16.90
2017-09-17T12:22:21.152Z,16.70
2017-09-17T12:24:49.585Z,16.70
2017-09-17T12:27:17.989Z,16.70
2017-09-17T12:29:46.403Z,16.60
2017-09-17T12:32:14.837Z,16.60
2017-09-17T12:34:44.017Z,16.70
2017-09-17T12:37:12.424Z,16.70
2017-09-17T12:39:40.856Z,17.00
2017-09-17T12:42:10.073Z,17.30
2017-09-17T12:44:38.479Z,17.30
2017-09-17T12:47:06.586Z,17.50
2017-09-17T12:49:34.994Z,17.50
2017-09-17T12:52:03.388Z,17.60
2017-09-17T12:54:32.274Z,17.60
2017-09-17T12:57:00.864Z,17.60
2017-09-17T12:59:29.278Z,17.80
2017-09-17T13:01:58.470Z,17.70
2017-09-17T13:04:26.892Z,17.70
2017-09-17T13:06:56.071Z,17.80
2017-09-17T13:09:24.494Z,17.80
2017-09-17T13:11:52.907Z,17.80
2017-09-17T13:14:21.318Z,17.60
2017-09-17T13:16:50.076Z,17.30
2017-09-17T13:19:18.496Z,17.30
2017-09-17T13:21:46.911Z,17.20
2017-09-17T13:24:14.992Z,17.10
2017-09-17T13:26:43.063Z,17.00
2017-09-17T13:29:11.272Z,16.90
2017-09-17T13:31:39.687Z,16.70
2017-09-17T13:34:08.115Z,16.60
2017-09-17T13:36:36.546Z,16.50
2017-09-17T13:39:04.984Z,16.30
2017-09-17T13:41:33.226Z,16.30
2017-09-17T13:44:01.434Z,16.20
2017-09-17T13:46:30.424Z,16.00
2017-09-17T13:48:58.654Z,16.00
2017-09-17T13:51:27.052Z,15.90
2017-09-17T13:53:55.292Z,15.90
2017-09-17T13:56:24.275Z,15.90
2017-09-17T13:58:52.189Z,15.80
2017-09-17T14:01:36.190Z,15.90
2017-09-17T14:04:06.934Z,15.90
2017-09-17T14:06:40.756Z,16.00
2017-09-17T14:12:18.703Z,16.20
2017-09-17T14:14:46.907Z,16.20
2017-09-17T14:17:15.142Z,16.20
2017-09-17T14:19:44.154Z,16.30
2017-09-17T14:22:12.379Z,16.30
2017-09-17T14:24:41.554Z,16.50
2017-09-17T14:27:09.980Z,16.40
2017-09-17T14:29:38.397Z,16.50
2017-09-17T14:32:07.048Z,16.50
2017-09-17T14:34:35.484Z,16.50
2017-09-17T14:37:03.895Z,16.60
2017-09-17T14:39:32.381Z,16.60
2017-09-17T14:42:00.817Z,16.50
2017-09-17T14:44:30.007Z,16.60
2017-09-17T14:46:59.183Z,16.60
2017-09-17T14:49:28.381Z,16.60
2017-09-17T14:51:56.776Z,16.60
2017-09-17T14:54:25.176Z,16.60
2017-09-17T14:56:53.619Z,16.50
2017-09-17T14:59:22.031Z,16.50
2017-09-17T15:01:50.442Z,16.50
2017-09-17T15:04:18.878Z,16.60
2017-09-17T15:06:47.306Z,16.60
2017-09-17T15:09:16.487Z,16.60
2017-09-17T15:11:45.686Z,16.70
2017-09-17T15:14:14.111Z,16.70
2017-09-17T15:16:42.517Z,16.70
2017-09-17T15:19:10.961Z,16.70
2017-09-17T15:21:40.137Z,16.70
2017-09-17T15:24:09.324Z,16.70
2017-09-17T15:26:38.517Z,16.70
2017-09-17T15:29:06.934Z,16.60
2017-09-17T15:31:35.355Z,16.60
2017-09-17T15:34:03.778Z,16.40
2017-09-17T15:36:32.199Z,16.40
2017-09-17T15:39:00.614Z,16.40
2017-09-17T15:41:29.806Z,16.40
2017-09-17T15:43:58.222Z,16.40
2017-09-17T15:46:26.634Z,16.30
2017-09-17T15:48:55.815Z,16.30
2017-09-17T15:51:24.239Z,16.20
2017-09-17T15:53:52.458Z,16.20
2017-09-17T15:56:20.882Z,16.20
2017-09-17T15:58:50.044Z,16.10
2017-09-17T16:01:18.315Z,16.10
2017-09-17T16:03:46.751Z,16.10
2017-09-17T16:06:15.143Z,16.00
2017-09-17T16:08:43.577Z,16.00
2017-09-17T16:11:12.040Z,15.90
2017-09-17T16:13:40.450Z,15.90
2017-09-17T16:16:08.930Z,15.60
2017-09-17T16:18:37.366Z,15.60
2017-09-17T16:21:06.362Z,15.50
2017-09-17T16:23:35.527Z,15.40
2017-09-17T16:26:04.717Z,15.30
2017-09-17T16:28:33.900Z,15.30
2017-09-17T16:31:03.070Z,15.20
2017-09-17T16:33:32.455Z,15.10
2017-09-17T16:36:00.877Z,15.10
2017-09-17T16:38:29.291Z,15.00
2017-09-17T16:40:58.486Z,14.80
2017-09-17T16:43:27.158Z,14.80
2017-09-17T16:45:55.580Z,14.70
2017-09-17T16:48:24.019Z,14.60
2017-09-17T16:50:52.408Z,14.40
2017-09-17T16:53:20.821Z,14.30
2017-09-17T16:55:49.250Z,14.20
2017-09-17T16:58:18.238Z,14.00
2017-09-17T17:00:47.231Z,13.80
2017-09-17T17:03:15.646Z,13.70
2017-09-17T17:05:44.068Z,13.60
2017-09-17T17:08:12.292Z,13.50
2017-09-17T17:10:41.500Z,13.20
2017-09-17T17:13:09.642Z,13.20
2017-09-17T17:15:38.818Z,13.30
2017-09-17T17:18:07.495Z,13.30
2017-09-17T17:20:35.910Z,13.20
2017-09-17T17:23:04.318Z,13.30
2017-09-17T17:25:32.751Z,13.20
2017-09-17T17:28:01.168Z,13.10
2017-09-17T17:30:29.567Z,12.90
2017-09-17T17:32:58.014Z,12.80
2017-09-17T17:35:26.414Z,12.70
2017-09-17T17:37:54.813Z,12.70
2017-09-17T17:40:23.247Z,12.70
2017-09-17T17:42:52.597Z,12.60
2017-09-17T17:45:20.804Z,12.50
2017-09-17T17:47:49.994Z,12.50
2017-09-17T17:50:18.407Z,12.50
2017-09-17T17:52:46.827Z,12.40
2017-09-17T17:55:15.248Z,12.40
2017-09-17T17:57:43.938Z,12.30
2017-09-17T18:00:13.096Z,12.00
2017-09-17T18:02:43.046Z,12.00
