createdAt,value
2022-10-01T00:01:08.992Z,12.50
2022-10-01T00:03:37.071Z,12.50
2022-10-01T00:06:06.641Z,12.50
2022-10-01T00:08:33.930Z,12.50
2022-10-01T00:11:01.617Z,12.50
2022-10-01T00:13:30.357Z,12.50
2022-10-01T00:15:57.414Z,12.50
2022-10-01T00:18:24.201Z,12.50
2022-10-01T00:20:50.939Z,12.50
2022-10-01T00:23:19.209Z,12.60
2022-10-01T00:25:45.950Z,12.60
2022-10-01T00:28:12.696Z,12.50
2022-10-01T00:30:46.850Z,12.50
2022-10-01T00:33:13.785Z,12.60
2022-10-01T00:35:40.574Z,12.60
2022-10-01T00:38:07.275Z,12.60
2022-10-01T00:40:34.505Z,12.60
2022-10-01T00:43:01.278Z,12.50
2022-10-01T00:45:28.507Z,12.50
2022-10-01T00:47:59.014Z,12.40
2022-10-01T00:50:34.855Z,12.40
2022-10-01T00:53:06.295Z,12.20
2022-10-01T00:55:37.005Z,12.10
2022-10-01T00:58:08.979Z,12.00
2022-10-01T01:00:36.587Z,11.90
2022-10-01T01:03:04.962Z,11.80
2022-10-01T01:05:32.555Z,11.60
2022-10-01T01:08:01.565Z,11.50
2022-10-01T01:10:57.854Z,11.40
2022-10-01T01:13:35.806Z,11.30
2022-10-01T01:16:12.645Z,11.20
2022-10-01T01:19:12.743Z,11.10
2022-10-01T01:21:44.682Z,11.00
2022-10-01T01:24:35.861Z,11.00
2022-10-01T01:27:08.101Z,11.00
2022-10-01T01:29:55.425Z,10.90
2022-10-01T01:32:28.368Z,10.90
2022-10-01T01:35:02.437Z,10.90
2022-10-01T01:37:34.058Z,10.80
2022-10-01T01:40:10.099Z,10.70
2022-10-01T01:42:39.719Z,10.80
2022-10-01T01:45:10.510Z,10.70
2022-10-01T01:47:41.230Z,10.70
2022-10-01T01:50:10.847Z,10.70
2022-10-01T01:52:38.362Z,10.60
2022-10-01T01:55:08.641Z,10.60
2022-10-01T01:57:43.998Z,10.70
2022-10-01T02:00:12.664Z,10.70
2022-10-01T02:02:43.364Z,10.70
2022-10-01T02:05:13.904Z,10.60
2022-10-01T02:08:01.779Z,10.60
2022-10-01T02:11:16.238Z,10.60
2022-10-01T02:14:03.337Z,10.60
2022-10-01T02:16:45.562Z,10.50
2022-10-01T02:19:45.717Z,10.60
2022-10-01T02:22:22.719Z,10.60
2022-10-01T02:24:57.035Z,10.50
2022-10-01T02:27:28.984Z,10.60
2022-10-01T02:29:59.441Z,10.60
2022-10-01T02:32:30.149Z,10.60
2022-10-01T02:34:57.857Z,10.50
2022-10-01T02:37:27.554Z,10.50
2022-10-01T02:39:57.847Z,10.50
2022-10-01T02:42:31.231Z,10.50
2022-10-01T02:45:03.406Z,10.40
2022-10-01T02:47:44.878Z,10.40
2022-10-01T02:50:13.254Z,10.40
2022-10-01T02:52:55.277Z,10.40
2022-10-01T02:55:41.687Z,10.40
2022-10-01T02:58:10.804Z,10.40
2022-10-01T03:00:52.860Z,10.30
2022-10-01T03:03:19.917Z,10.30
2022-10-01T03:05:50.730Z,10.30
2022-10-01T03:08:26.837Z,10.30
2022-10-01T03:10:57.236Z,10.20
2022-10-01T03:13:31.314Z,10.20
2022-10-01T03:16:04.101Z,10.20
2022-10-01T03:18:37.952Z,10.20
2022-10-01T03:21:09.041Z,10.20
2022-10-01T03:23:38.296Z,10.20
2022-10-01T03:26:11.145Z,10.10
2022-10-01T03:28:41.104Z,10.10
2022-10-01T03:31:13.395Z,10.10
2022-10-01T03:33:41.433Z,10.10
2022-10-01T03:36:08.940Z,10.10
2022-10-01T03:38:38.160Z,10.10
2022-10-01T03:41:08.462Z,10.10
2022-10-01T03:43:37.009Z,10.20
2022-10-01T03:46:14.544Z,10.10
2022-10-01T03:48:43.242Z,10.10
2022-10-01T03:51:19.967Z,10.10
2022-10-01T03:53:50.163Z,10.10
2022-10-01T03:56:19.212Z,10.10
2022-10-01T03:58:47.730Z,10.10
2022-10-01T04:01:23.224Z,10.10
2022-10-01T04:03:50.641Z,10.10
2022-10-01T04:06:18.130Z,10.10
2022-10-01T04:08:46.805Z,10.10
2022-10-01T04:11:15.684Z,10.10
2022-10-01T04:13:43.453Z,10.10
2022-10-01T04:16:16.122Z,10.10
2022-10-01T04:18:44.501Z,10.10
2022-10-01T04:21:17.250Z,10.10
2022-10-01T04:23:47.050Z,10.20
2022-10-01T04:26:14.723Z,10.20
2022-10-01T04:28:45.506Z,10.20
2022-10-01T04:31:27.934Z,10.20
2022-10-01T04:33:57.154Z,10.20
2022-10-01T04:36:27.822Z,10.20
2022-10-01T04:39:01.677Z,10.20
2022-10-01T04:41:36.463Z,10.30
2022-10-01T04:44:04.245Z,10.30
2022-10-01T04:46:46.588Z,10.30
2022-10-01T04:49:15.121Z,10.40
2022-10-01T04:51:45.310Z,10.50
2022-10-01T04:54:12.781Z,10.50
2022-10-01T04:56:41.647Z,10.50
2022-10-01T04:59:09.276Z,10.60
2022-10-01T05:01:36.453Z,10.60
2022-10-01T05:04:03.897Z,10.60
2022-10-01T05:06:30.661Z,10.60
2022-10-01T05:08:57.357Z,10.60
2022-10-01T05:11:24.058Z,10.70
2022-10-01T05:13:50.921Z,10.70
2022-10-01T05:16:17.707Z,10.70
2022-10-01T05:18:44.778Z,10.70
2022-10-01T05:21:11.770Z,10.70
2022-10-01T05:23:38.790Z,10.80
2022-10-01T05:26:05.908Z,10.80
2022-10-01T05:28:33.266Z,10.80
2022-10-01T05:31:01.374Z,10.80
2022-10-01T05:33:29.822Z,10.80
2022-10-01T05:35:57.934Z,10.80
2022-10-01T05:38:25.054Z,10.80
2022-10-01T05:40:51.929Z,10.80
2022-10-01T05:43:18.751Z,10.70
2022-10-01T05:45:45.494Z,10.80
2022-10-01T05:48:12.833Z,10.70
2022-10-01T05:50:40.838Z,10.70
2022-10-01T05:53:10.215Z,10.70
2022-10-01T05:55:37.411Z,10.70
2022-10-01T05:58:06.987Z,10.70
2022-10-01T06:00:35.151Z,10.60
2022-10-01T06:03:03.480Z,10.70
2022-10-01T06:05:32.111Z,10.70
2022-10-01T06:07:59.406Z,10.60
2022-10-01T06:10:28.223Z,10.70
2022-10-01T06:13:01.021Z,10.70
2022-10-01T06:15:28.820Z,10.60
2022-10-01T06:17:55.518Z,10.70
2022-10-01T06:20:22.224Z,10.70
2022-10-01T06:22:56.888Z,10.70
2022-10-01T06:25:24.713Z,10.60
2022-10-01T06:27:58.230Z,10.70
2022-10-01T06:30:32.498Z,10.70
2022-10-01T06:33:08.329Z,10.70
2022-10-01T06:35:39.425Z,10.70
2022-10-01T06:38:06.616Z,10.80
2022-10-01T06:40:33.287Z,10.70
2022-10-01T06:43:00.004Z,10.70
2022-10-01T06:45:28.787Z,10.70
2022-10-01T06:48:03.027Z,10.70
2022-10-01T06:50:33.863Z,10.80
2022-10-01T06:53:01.320Z,10.70
2022-10-01T06:55:31.100Z,10.80
2022-10-01T06:58:02.950Z,10.80
2022-10-01T07:00:32.013Z,10.70
2022-10-01T07:02:59.592Z,10.80
2022-10-01T07:05:27.519Z,10.80
2022-10-01T07:07:54.611Z,10.80
2022-10-01T07:10:23.068Z,10.80
2022-10-01T07:12:52.646Z,10.90
2022-10-01T07:15:22.732Z,10.90
2022-10-01T07:17:50.683Z,11.00
2022-10-01T07:20:19.851Z,10.90
2022-10-01T07:22:48.333Z,11.00
2022-10-01T07:25:15.564Z,10.90
2022-10-01T07:27:45.100Z,10.90
2022-10-01T07:30:12.033Z,11.00
2022-10-01T07:32:38.702Z,11.00
2022-10-01T07:35:05.967Z,11.00
2022-10-01T07:37:32.785Z,11.00
2022-10-01T07:40:01.992Z,11.00
2022-10-01T07:42:31.350Z,11.00
2022-10-01T07:44:58.064Z,11.00
2022-10-01T07:47:24.821Z,11.10
2022-10-01T07:49:51.556Z,11.10
2022-10-01T07:52:18.256Z,11.10
2022-10-01T07:54:45.021Z,11.10
2022-10-01T07:57:11.813Z,11.20
2022-10-01T07:59:40.383Z,11.20
2022-10-01T08:02:18.974Z,11.20
2022-10-01T08:05:04.293Z,11.30
2022-10-01T08:07:33.124Z,11.30
2022-10-01T08:09:59.830Z,11.40
2022-10-01T08:12:28.835Z,11.50
2022-10-01T08:14:56.020Z,11.50
2022-10-01T08:17:27.269Z,11.60
2022-10-01T08:19:56.006Z,11.60
2022-10-01T08:22:22.735Z,11.60
2022-10-01T08:24:49.425Z,11.70
2022-10-01T08:27:16.150Z,11.80
2022-10-01T08:29:46.022Z,11.80
2022-10-01T08:32:12.821Z,11.90
2022-10-01T08:34:39.598Z,11.90
2022-10-01T08:37:06.362Z,12.00
2022-10-01T08:39:33.144Z,12.00
2022-10-01T08:41:59.759Z,12.10
2022-10-01T08:44:32.792Z,12.20
2022-10-01T08:47:06.574Z,12.30
2022-10-01T08:49:51.386Z,12.50
2022-10-01T08:52:25.941Z,12.40
2022-10-01T08:55:01.936Z,12.50
2022-10-01T08:57:34.614Z,12.60
2022-10-01T09:00:07.826Z,12.70
2022-10-01T09:02:39.307Z,12.80
2022-10-01T09:05:07.595Z,12.90
2022-10-01T09:07:40.205Z,12.90
2022-10-01T09:10:19.807Z,13.00
2022-10-01T09:13:19.659Z,13.00
2022-10-01T09:15:57.812Z,13.10
2022-10-01T09:18:53.528Z,13.00
2022-10-01T09:21:28.114Z,13.10
2022-10-01T09:24:12.783Z,13.10
2022-10-01T09:26:45.952Z,13.20
2022-10-01T09:29:41.648Z,13.30
2022-10-01T09:32:13.669Z,13.50
2022-10-01T09:34:43.976Z,13.50
2022-10-01T09:37:57.242Z,13.60
2022-10-01T09:40:34.970Z,13.60
2022-10-01T09:43:08.516Z,13.70
2022-10-01T09:45:37.079Z,13.80
2022-10-01T09:48:18.897Z,13.80
2022-10-01T09:50:55.295Z,13.80
2022-10-01T09:53:29.557Z,13.70
2022-10-01T09:56:02.372Z,13.70
2022-10-01T09:58:30.153Z,13.60
2022-10-01T10:00:57.362Z,13.60
2022-10-01T10:03:32.027Z,13.60
2022-10-01T10:06:02.079Z,13.50
2022-10-01T10:08:36.729Z,13.50
2022-10-01T10:11:08.249Z,13.50
2022-10-01T10:13:49.825Z,13.40
2022-10-01T10:16:29.084Z,13.30
2022-10-01T10:19:26.746Z,13.30
2022-10-01T10:21:57.573Z,13.20
2022-10-01T10:24:26.566Z,13.20
2022-10-01T10:26:58.484Z,13.30
2022-10-01T10:29:30.998Z,13.40
2022-10-01T10:32:02.398Z,13.30
2022-10-01T10:34:39.037Z,13.30
2022-10-01T10:37:16.855Z,13.30
2022-10-01T10:39:50.045Z,13.30
2022-10-01T10:42:18.772Z,13.30
2022-10-01T10:44:51.204Z,13.50
2022-10-01T10:59:20.536Z,14.10
2022-10-01T11:01:54.693Z,14.30
2022-10-01T11:04:38.276Z,14.30
2022-10-01T11:07:05.678Z,14.50
2022-10-01T11:09:55.505Z,14.70
2022-10-01T11:12:29.778Z,14.90
2022-10-01T11:15:43.245Z,15.10
2022-10-01T11:18:48.505Z,15.10
2022-10-01T11:21:33.770Z,15.40
2022-10-01T11:24:22.321Z,15.40
2022-10-01T11:26:58.268Z,15.40
2022-10-01T11:30:03.149Z,15.20
2022-10-01T11:32:48.599Z,15.20
2022-10-01T11:35:37.233Z,15.10
2022-10-01T11:38:13.323Z,15.30
2022-10-01T11:40:41.989Z,15.60
2022-10-01T11:43:39.164Z,15.70
2022-10-01T11:46:14.091Z,15.80
2022-10-01T11:48:44.436Z,15.70
2022-10-01T11:51:15.043Z,15.90
2022-10-01T11:53:47.040Z,16.10
2022-10-01T11:56:39.863Z,16.50
2022-10-01T11:59:29.519Z,16.60
2022-10-01T12:02:40.047Z,16.40
2022-10-01T12:05:17.030Z,16.50
2022-10-01T12:08:19.538Z,16.20
2022-10-01T12:11:06.143Z,16.10
2022-10-01T12:13:41.135Z,15.90
2022-10-01T12:16:52.015Z,15.50
2022-10-01T12:19:29.862Z,14.50
2022-10-01T12:22:03.808Z,13.90
2022-10-01T12:24:36.590Z,13.70
2022-10-01T12:27:24.891Z,13.60
2022-10-01T12:30:10.725Z,13.80
2022-10-01T12:32:59.141Z,14.20
2022-10-01T12:36:06.640Z,14.80
2022-10-01T12:38:39.630Z,15.30
2022-10-01T12:41:30.638Z,15.70
2022-10-01T12:44:17.962Z,16.20
2022-10-01T12:47:12.815Z,16.40
2022-10-01T12:49:53.956Z,16.60
2022-10-01T12:52:34.346Z,16.80
2022-10-01T12:55:39.870Z,17.00
2022-10-01T12:58:19.602Z,17.10
2022-10-01T13:00:56.386Z,17.20
2022-10-01T13:03:39.118Z,16.70
2022-10-01T13:06:11.679Z,16.50
2022-10-01T13:09:00.155Z,16.40
2022-10-01T13:11:45.733Z,16.40
2022-10-01T13:14:16.769Z,16.40
2022-10-01T13:17:08.780Z,16.50
2022-10-01T13:19:53.427Z,16.70
2022-10-01T13:22:46.053Z,16.60
2022-10-01T13:25:30.764Z,16.40
2022-10-01T13:28:06.112Z,16.60
2022-10-01T13:30:51.543Z,16.50
2022-10-01T13:33:24.681Z,16.30
2022-10-01T13:36:01.139Z,16.20
2022-10-01T13:38:39.426Z,16.00
2022-10-01T13:41:31.037Z,16.00
2022-10-01T13:44:11.565Z,15.90
2022-10-01T13:47:02.191Z,15.90
2022-10-01T13:49:34.066Z,16.20
2022-10-01T13:52:03.949Z,16.70
2022-10-01T13:54:36.778Z,16.80
2022-10-01T13:57:25.963Z,16.50
2022-10-01T14:00:19.150Z,16.20
2022-10-01T14:03:22.393Z,16.00
2022-10-01T14:05:56.731Z,16.30
2022-10-01T14:08:32.298Z,16.80
2022-10-01T14:11:26.766Z,16.70
2022-10-01T14:14:13.164Z,16.50
2022-10-01T14:16:45.541Z,16.30
2022-10-01T14:19:21.077Z,16.20
2022-10-01T14:21:59.965Z,16.20
2022-10-01T14:24:51.842Z,16.70
2022-10-01T14:27:23.409Z,17.00
2022-10-01T14:29:56.092Z,17.20
2022-10-01T14:33:03.674Z,17.30
2022-10-01T14:35:45.461Z,17.60
2022-10-01T14:38:18.354Z,17.70
2022-10-01T14:40:48.154Z,17.70
2022-10-01T14:43:27.151Z,17.70
2022-10-01T14:46:03.038Z,18.00
2022-10-01T14:48:35.172Z,17.80
2022-10-01T14:51:07.654Z,17.60
2022-10-01T14:53:37.237Z,17.70
2022-10-01T14:56:11.387Z,17.70
2022-10-01T14:58:44.402Z,17.50
2022-10-01T15:01:22.166Z,17.10
2022-10-01T15:03:50.225Z,16.80
2022-10-01T15:06:23.808Z,16.70
2022-10-01T15:08:53.270Z,16.80
2022-10-01T15:11:26.058Z,16.90
2022-10-01T15:14:02.368Z,17.10
2022-10-01T15:16:30.040Z,17.00
2022-10-01T15:19:03.912Z,17.10
2022-10-01T15:21:33.599Z,17.20
2022-10-01T15:24:04.165Z,17.20
2022-10-01T15:26:32.777Z,17.20
2022-10-01T15:29:12.989Z,17.30
2022-10-01T15:31:40.904Z,17.60
2022-10-01T15:34:12.705Z,17.80
2022-10-01T15:36:40.958Z,17.80
2022-10-01T15:39:35.560Z,18.00
2022-10-01T15:42:09.545Z,17.70
2022-10-01T15:44:47.952Z,17.90
2022-10-01T15:47:25.028Z,17.90
2022-10-01T15:50:18.122Z,17.90
2022-10-01T15:52:49.669Z,17.80
2022-10-01T15:55:39.843Z,17.70
2022-10-01T15:58:15.934Z,17.70
2022-10-01T16:01:01.838Z,17.80
2022-10-01T16:03:55.658Z,17.80
2022-10-01T16:06:27.021Z,17.60
2022-10-01T16:09:11.928Z,17.50
2022-10-01T16:12:00.045Z,17.50
2022-10-01T16:14:29.832Z,17.60
2022-10-01T16:17:32.741Z,17.60
2022-10-01T16:20:01.921Z,17.50
2022-10-01T16:22:32.184Z,17.60
2022-10-01T16:25:23.677Z,17.50
2022-10-01T16:27:56.024Z,17.30
2022-10-01T16:30:28.170Z,17.00
2022-10-01T16:32:56.033Z,16.90
2022-10-01T16:35:35.671Z,16.70
2022-10-01T16:38:06.586Z,16.50
2022-10-01T16:40:34.312Z,16.30
2022-10-01T16:43:02.613Z,16.20
2022-10-01T16:45:36.817Z,16.10
2022-10-01T16:48:13.040Z,16.00
2022-10-01T16:50:40.073Z,15.90
2022-10-01T16:53:13.795Z,15.80
2022-10-01T16:55:40.838Z,15.70
2022-10-01T16:58:08.016Z,15.60
2022-10-01T17:00:37.150Z,15.60
2022-10-01T17:03:06.668Z,15.50
2022-10-01T17:05:36.134Z,15.40
2022-10-01T17:08:10.902Z,15.30
2022-10-01T17:10:48.037Z,15.20
2022-10-01T17:13:15.677Z,15.20
2022-10-01T17:15:43.436Z,15.10
2022-10-01T17:18:10.252Z,15.20
2022-10-01T17:20:39.961Z,15.00
2022-10-01T17:23:07.329Z,14.90
2022-10-01T17:25:36.784Z,14.80
2022-10-01T17:28:06.716Z,14.80
2022-10-01T17:30:33.890Z,14.70
2022-10-01T17:33:01.562Z,14.70
2022-10-01T17:35:29.713Z,14.70
2022-10-01T17:37:58.304Z,14.60
2022-10-01T17:40:25.514Z,14.50
2022-10-01T17:42:52.305Z,14.50
2022-10-01T17:45:19.169Z,14.40
2022-10-01T17:47:47.566Z,14.40
2022-10-01T17:50:16.270Z,14.30
2022-10-01T17:52:43.855Z,14.30
2022-10-01T17:55:12.218Z,14.30
2022-10-01T17:57:39.160Z,14.20
2022-10-01T18:00:06.852Z,14.20
2022-10-01T18:02:42.512Z,14.20
2022-10-01T18:05:12.452Z,14.20
2022-10-01T18:07:40.015Z,14.00
2022-10-01T18:10:09.630Z,14.10
2022-10-01T18:12:36.467Z,14.10
2022-10-01T18:15:03.684Z,14.00
2022-10-01T18:17:32.565Z,14.10
2022-10-01T18:19:59.707Z,14.00
2022-10-01T18:22:27.412Z,14.00
2022-10-01T18:24:54.390Z,14.00
2022-10-01T18:27:21.271Z,13.90
2022-10-01T18:29:47.995Z,13.90
2022-10-01T18:32:26.759Z,13.90
2022-10-01T18:35:02.846Z,13.90
2022-10-01T18:37:40.122Z,13.90
2022-10-01T18:40:13.392Z,13.90
2022-10-01T18:43:22.131Z,13.90
2022-10-01T18:46:09.836Z,13.80
2022-10-01T18:49:27.289Z,13.80
2022-10-01T18:52:15.773Z,13.70
2022-10-01T18:55:08.754Z,13.70
2022-10-01T18:57:40.959Z,13.60
2022-10-01T19:00:23.143Z,13.60
2022-10-01T19:03:12.665Z,13.50
2022-10-01T19:05:57.148Z,13.50
2022-10-01T19:08:49.398Z,13.50
2022-10-01T19:11:30.888Z,13.50
2022-10-01T19:14:22.303Z,13.40
2022-10-01T19:17:06.050Z,13.40
2022-10-01T19:19:54.359Z,13.30
2022-10-01T19:22:39.340Z,13.30
2022-10-01T19:25:22.133Z,13.30
2022-10-01T19:28:01.012Z,13.20
2022-10-01T19:31:02.428Z,13.20
2022-10-01T19:33:32.195Z,13.20
2022-10-01T19:36:00.472Z,13.20
2022-10-01T19:38:50.095Z,13.10
2022-10-01T19:41:22.858Z,13.10
2022-10-01T19:43:59.827Z,13.10
2022-10-01T19:46:40.454Z,13.00
2022-10-01T19:49:08.508Z,13.00
2022-10-01T19:51:39.922Z,13.00
2022-10-01T19:54:16.860Z,13.00
2022-10-01T19:56:46.853Z,12.90
2022-10-01T19:59:16.775Z,13.00
2022-10-01T20:02:00.210Z,12.90
2022-10-01T20:04:59.282Z,12.90
2022-10-01T20:07:39.663Z,12.90
2022-10-01T20:10:30.133Z,12.80
2022-10-01T20:13:14.749Z,12.80
2022-10-01T20:15:56.704Z,12.80
2022-10-01T20:18:49.205Z,12.70
2022-10-01T20:21:39.551Z,12.70
2022-10-01T20:24:28.802Z,12.70
2022-10-01T20:27:16.959Z,12.60
2022-10-01T20:29:49.885Z,12.60
2022-10-01T20:32:29.785Z,12.60
2022-10-01T20:35:00.528Z,12.50
2022-10-01T20:37:43.853Z,12.60
2022-10-01T20:41:09.209Z,12.60
2022-10-01T20:43:49.341Z,12.50
2022-10-01T20:46:43.278Z,12.50
2022-10-01T20:49:27.934Z,12.50
2022-10-01T20:52:00.550Z,12.50
2022-10-01T20:54:43.797Z,12.50
2022-10-01T20:57:21.340Z,12.50
2022-10-01T20:59:54.363Z,12.50
2022-10-01T21:02:33.584Z,12.50
2022-10-01T21:05:26.100Z,12.50
2022-10-01T21:07:58.006Z,12.50
2022-10-01T21:10:36.527Z,12.50
2022-10-01T21:13:12.294Z,12.40
2022-10-01T21:15:59.456Z,12.50
2022-10-01T21:18:56.543Z,12.40
2022-10-01T21:21:35.171Z,12.40
2022-10-01T21:24:19.812Z,12.40
2022-10-01T21:26:52.425Z,12.40
2022-10-01T21:30:12.454Z,12.40
2022-10-01T21:33:02.050Z,12.40
2022-10-01T21:35:49.309Z,12.30
2022-10-01T21:38:46.952Z,12.30
2022-10-01T21:41:53.612Z,12.30
2022-10-01T21:44:36.494Z,12.30
2022-10-01T21:47:23.780Z,12.30
2022-10-01T21:49:56.609Z,12.20
2022-10-01T21:52:48.469Z,12.20
2022-10-01T21:56:03.431Z,12.20
2022-10-01T21:58:58.621Z,12.30
2022-10-01T22:01:43.786Z,12.30
2022-10-01T22:04:23.341Z,12.30
2022-10-01T22:07:20.518Z,12.30
2022-10-01T22:10:09.060Z,12.30
2022-10-01T22:12:40.423Z,12.30
2022-10-01T22:15:23.626Z,12.30
2022-10-01T22:17:53.662Z,12.30
2022-10-01T22:20:24.368Z,12.30
2022-10-01T22:22:54.786Z,12.30
2022-10-01T22:25:21.525Z,12.40
2022-10-01T22:27:57.818Z,12.30
2022-10-01T22:30:28.798Z,12.40
2022-10-01T22:32:55.394Z,12.40
2022-10-01T22:35:26.818Z,12.30
2022-10-01T22:38:02.851Z,12.30
2022-10-01T22:40:35.605Z,12.40
2022-10-01T22:43:09.364Z,12.30
2022-10-01T22:46:13.378Z,12.40
2022-10-01T22:48:40.069Z,12.30
2022-10-01T22:51:18.972Z,12.30
2022-10-01T22:54:07.053Z,12.30
2022-10-01T22:57:04.677Z,12.30
2022-10-01T23:00:04.159Z,12.40
2022-10-01T23:02:38.838Z,12.40
2022-10-01T23:05:19.475Z,12.40
2022-10-01T23:07:54.515Z,12.40
2022-10-01T23:10:30.549Z,12.40
2022-10-01T23:13:09.012Z,12.50
2022-10-01T23:15:51.163Z,12.50
2022-10-01T23:18:40.786Z,12.50
2022-10-01T23:21:18.632Z,12.50
2022-10-01T23:24:07.086Z,12.50
2022-10-01T23:27:10.907Z,12.50
2022-10-01T23:29:53.029Z,12.50
2022-10-01T23:32:26.836Z,12.50
2022-10-01T23:35:16.635Z,12.60
2022-10-01T23:37:50.249Z,12.50
2022-10-01T23:40:23.817Z,12.50
2022-10-01T23:43:06.536Z,12.50
2022-10-01T23:45:40.042Z,12.50
2022-10-01T23:48:12.847Z,12.50
2022-10-01T23:50:53.889Z,12.50
2022-10-01T23:53:26.271Z,12.50
2022-10-01T23:56:21.211Z,12.40
2022-10-01T23:58:57.424Z,12.40
