createdAt,value
2018-08-31T00:00:38.852Z,1016.86
2018-08-31T00:01:38.828Z,1016.82
2018-08-31T00:02:38.760Z,1016.82
2018-08-31T00:03:38.719Z,1016.81
2018-08-31T00:04:38.677Z,1016.86
2018-08-31T00:05:38.646Z,1016.85
2018-08-31T00:06:38.604Z,1016.84
2018-08-31T00:07:38.585Z,1016.86
2018-08-31T00:08:38.525Z,1016.85
2018-08-31T00:09:38.480Z,1016.85
2018-08-31T00:10:49.625Z,1016.83
2018-08-31T00:11:38.403Z,1016.81
2018-08-31T00:12:38.393Z,1016.80
2018-08-31T00:13:38.316Z,1016.80
2018-08-31T00:14:38.274Z,1016.79
2018-08-31T00:15:38.242Z,1016.83
2018-08-31T00:16:38.204Z,1016.84
2018-08-31T00:17:38.161Z,1016.83
2018-08-31T00:18:38.141Z,1016.84
2018-08-31T00:19:38.075Z,1016.81
2018-08-31T00:20:38.036Z,1016.82
2018-08-31T00:21:37.993Z,1016.82
2018-08-31T00:22:37.954Z,1016.79
2018-08-31T00:23:37.941Z,1016.83
2018-08-31T00:24:37.883Z,1016.80
2018-08-31T00:25:37.840Z,1016.82
2018-08-31T00:26:37.808Z,1016.84
2018-08-31T00:27:37.754Z,1016.81
2018-08-31T00:28:37.741Z,1016.79
2018-08-31T00:29:37.680Z,1016.75
2018-08-31T00:30:37.645Z,1016.75
2018-08-31T00:31:37.595Z,1016.73
2018-08-31T00:32:37.558Z,1016.77
2018-08-31T00:33:37.513Z,1016.75
2018-08-31T00:34:37.495Z,1016.75
2018-08-31T00:35:37.437Z,1016.79
2018-08-31T00:36:37.402Z,1016.74
2018-08-31T00:37:37.357Z,1016.75
2018-08-31T00:38:37.347Z,1016.76
2018-08-31T00:39:37.270Z,1016.78
2018-08-31T00:40:37.231Z,1016.78
2018-08-31T00:41:37.189Z,1016.80
2018-08-31T00:42:37.146Z,1016.80
2018-08-31T00:43:37.115Z,1016.84
2018-08-31T00:44:37.121Z,1016.83
2018-08-31T00:45:37.029Z,1016.81
2018-08-31T00:46:36.988Z,1016.84
2018-08-31T00:47:36.955Z,1016.81
2018-08-31T00:48:36.914Z,1016.82
2018-08-31T00:49:36.880Z,1016.81
2018-08-31T00:50:46.690Z,1016.83
2018-08-31T00:51:36.793Z,1016.81
2018-08-31T00:52:36.752Z,1016.79
2018-08-31T00:53:36.713Z,1016.82
2018-08-31T00:54:36.673Z,1016.81
2018-08-31T00:55:36.657Z,1016.80
2018-08-31T00:56:36.590Z,1016.77
2018-08-31T00:57:36.544Z,1016.78
2018-08-31T00:58:36.513Z,1016.78
2018-08-31T00:59:36.471Z,1016.79
2018-08-31T01:00:36.459Z,1016.76
2018-08-31T01:01:36.379Z,1016.75
2018-08-31T01:02:36.345Z,1016.74
2018-08-31T01:03:36.302Z,1016.73
2018-08-31T01:04:36.267Z,1016.74
2018-08-31T01:05:36.250Z,1016.74
2018-08-31T01:06:36.190Z,1016.72
2018-08-31T01:07:36.151Z,1016.70
2018-08-31T01:08:36.114Z,1016.73
2018-08-31T01:09:36.062Z,1016.72
2018-08-31T01:10:45.726Z,1016.70
2018-08-31T01:11:35.984Z,1016.67
2018-08-31T01:12:35.947Z,1016.70
2018-08-31T01:13:35.900Z,1016.68
2018-08-31T01:14:35.860Z,1016.71
2018-08-31T01:15:35.849Z,1016.69
2018-08-31T01:16:35.791Z,1016.71
2018-08-31T01:17:35.743Z,1016.74
2018-08-31T01:18:35.710Z,1016.73
2018-08-31T01:19:35.659Z,1016.71
2018-08-31T01:20:35.648Z,1016.71
2018-08-31T01:21:35.578Z,1016.72
2018-08-31T01:22:35.540Z,1016.69
2018-08-31T01:23:35.510Z,1016.70
2018-08-31T01:24:35.463Z,1016.70
2018-08-31T01:25:35.421Z,1016.69
2018-08-31T01:26:35.407Z,1016.68
2018-08-31T01:27:35.339Z,1016.67
2018-08-31T01:28:35.299Z,1016.66
2018-08-31T01:29:35.261Z,1016.65
2018-08-31T01:30:45.771Z,1016.66
2018-08-31T01:31:35.176Z,1016.65
2018-08-31T01:32:35.137Z,1016.64
2018-08-31T01:33:35.100Z,1016.64
2018-08-31T01:34:35.062Z,1016.63
2018-08-31T01:35:35.024Z,1016.61
2018-08-31T01:36:35.002Z,1016.60
2018-08-31T01:37:34.934Z,1016.62
2018-08-31T01:38:34.894Z,1016.65
2018-08-31T01:39:34.853Z,1016.63
2018-08-31T01:40:34.814Z,1016.64
2018-08-31T01:41:34.801Z,1016.66
2018-08-31T01:42:34.736Z,1016.63
2018-08-31T01:43:34.692Z,1016.63
2018-08-31T01:44:34.654Z,1016.59
2018-08-31T01:45:34.622Z,1016.60
2018-08-31T01:46:34.604Z,1016.60
2018-08-31T01:47:34.537Z,1016.62
2018-08-31T01:48:34.501Z,1016.60
2018-08-31T01:49:34.451Z,1016.65
2018-08-31T01:50:34.419Z,1016.62
2018-08-31T01:51:34.397Z,1016.62
2018-08-31T01:52:34.381Z,1016.63
2018-08-31T01:53:34.298Z,1016.64
2018-08-31T01:54:34.257Z,1016.62
2018-08-31T01:55:34.215Z,1016.64
2018-08-31T01:56:34.180Z,1016.64
2018-08-31T01:57:34.155Z,1016.67
2018-08-31T01:58:34.093Z,1016.66
2018-08-31T01:59:34.055Z,1016.68
2018-08-31T02:00:34.013Z,1016.67
2018-08-31T02:01:33.966Z,1016.66
2018-08-31T02:02:33.949Z,1016.67
2018-08-31T02:03:33.888Z,1016.68
2018-08-31T02:04:33.849Z,1016.67
2018-08-31T02:05:33.814Z,1016.65
2018-08-31T02:06:33.775Z,1016.67
2018-08-31T02:07:33.758Z,1016.67
2018-08-31T02:08:33.695Z,1016.70
2018-08-31T02:09:33.644Z,1016.70
2018-08-31T02:10:43.805Z,1016.71
2018-08-31T02:11:33.571Z,1016.69
2018-08-31T02:12:33.531Z,1016.71
2018-08-31T02:13:33.514Z,1016.73
2018-08-31T02:14:33.444Z,1016.72
2018-08-31T02:15:33.410Z,1016.70
2018-08-31T02:16:33.372Z,1016.69
2018-08-31T02:17:33.332Z,1016.69
2018-08-31T02:18:33.311Z,1016.70
2018-08-31T02:19:33.247Z,1016.71
2018-08-31T02:20:33.203Z,1016.70
2018-08-31T02:21:33.160Z,1016.70
2018-08-31T02:22:33.120Z,1016.68
2018-08-31T02:23:33.117Z,1016.68
2018-08-31T02:24:33.045Z,1016.68
2018-08-31T02:25:33.007Z,1016.65
2018-08-31T02:26:32.965Z,1016.63
2018-08-31T02:27:32.920Z,1016.62
2018-08-31T02:28:32.903Z,1016.64
2018-08-31T02:29:32.849Z,1016.66
2018-08-31T02:30:32.807Z,1016.63
2018-08-31T02:31:42.843Z,1016.63
2018-08-31T02:32:32.718Z,1016.64
2018-08-31T02:33:32.687Z,1016.61
2018-08-31T02:34:32.669Z,1016.62
2018-08-31T02:35:32.604Z,1016.61
2018-08-31T02:36:32.568Z,1016.59
2018-08-31T02:37:32.512Z,1016.60
2018-08-31T02:38:32.475Z,1016.61
2018-08-31T02:39:32.460Z,1016.59
2018-08-31T02:40:32.392Z,1016.61
2018-08-31T02:41:32.359Z,1016.60
2018-08-31T02:42:32.323Z,1016.60
2018-08-31T02:43:32.276Z,1016.59
2018-08-31T02:44:32.232Z,1016.59
2018-08-31T02:45:32.224Z,1016.61
2018-08-31T02:46:32.157Z,1016.60
2018-08-31T02:47:32.125Z,1016.59
2018-08-31T02:48:32.081Z,1016.59
2018-08-31T02:49:32.030Z,1016.59
2018-08-31T02:50:41.906Z,1016.60
2018-08-31T02:51:31.958Z,1016.65
2018-08-31T02:52:31.916Z,1016.62
2018-08-31T02:53:31.877Z,1016.59
2018-08-31T02:54:31.837Z,1016.59
2018-08-31T02:55:31.811Z,1016.61
2018-08-31T02:56:31.750Z,1016.58
2018-08-31T02:57:31.715Z,1016.55
2018-08-31T02:58:31.673Z,1016.59
2018-08-31T02:59:31.631Z,1016.56
2018-08-31T03:00:31.621Z,1016.62
2018-08-31T03:01:31.546Z,1016.59
2018-08-31T03:02:31.505Z,1016.60
2018-08-31T03:03:31.474Z,1016.57
2018-08-31T03:04:31.433Z,1016.56
2018-08-31T03:05:31.391Z,1016.56
2018-08-31T03:06:31.380Z,1016.58
2018-08-31T03:07:31.305Z,1016.56
2018-08-31T03:08:31.261Z,1016.57
2018-08-31T03:09:31.223Z,1016.55
2018-08-31T03:10:31.181Z,1016.53
2018-08-31T03:11:40.050Z,1016.56
2018-08-31T03:12:31.105Z,1016.54
2018-08-31T03:13:31.069Z,1016.57
2018-08-31T03:14:31.028Z,1016.58
2018-08-31T03:15:30.991Z,1016.59
2018-08-31T03:16:30.974Z,1016.60
2018-08-31T03:17:30.901Z,1016.60
2018-08-31T03:18:30.859Z,1016.60
2018-08-31T03:19:30.822Z,1016.60
2018-08-31T03:20:30.781Z,1016.58
2018-08-31T03:21:30.767Z,1016.62
2018-08-31T03:22:30.705Z,1016.59
2018-08-31T03:23:30.666Z,1016.58
2018-08-31T03:24:30.625Z,1016.57
2018-08-31T03:25:30.580Z,1016.56
2018-08-31T03:26:30.563Z,1016.54
2018-08-31T03:27:30.506Z,1016.53
2018-08-31T03:28:30.466Z,1016.57
2018-08-31T03:29:30.418Z,1016.54
2018-08-31T03:30:30.377Z,1016.55
2018-08-31T03:31:40.000Z,1016.55
2018-08-31T03:32:30.308Z,1016.57
2018-08-31T03:33:30.264Z,1016.55
2018-08-31T03:34:30.224Z,1016.54
2018-08-31T03:35:30.176Z,1016.54
2018-08-31T03:36:30.137Z,1016.53
2018-08-31T03:37:30.119Z,1016.51
2018-08-31T03:38:30.054Z,1016.52
2018-08-31T03:39:30.020Z,1016.50
2018-08-31T03:40:29.981Z,1016.51
2018-08-31T03:41:29.933Z,1016.53
2018-08-31T03:42:29.919Z,1016.55
2018-08-31T03:43:29.860Z,1016.53
2018-08-31T03:44:29.822Z,1016.52
2018-08-31T03:45:29.781Z,1016.53
2018-08-31T03:46:29.741Z,1016.53
2018-08-31T03:47:29.716Z,1016.51
2018-08-31T03:48:29.662Z,1016.53
2018-08-31T03:49:29.612Z,1016.53
2018-08-31T03:50:29.573Z,1016.54
2018-08-31T03:51:40.023Z,1016.54
2018-08-31T03:52:29.525Z,1016.52
2018-08-31T03:53:29.456Z,1016.53
2018-08-31T03:54:29.410Z,1016.50
2018-08-31T03:55:29.386Z,1016.56
2018-08-31T03:56:29.340Z,1016.49
2018-08-31T03:57:29.312Z,1016.47
2018-08-31T03:58:29.251Z,1016.47
2018-08-31T03:59:29.212Z,1016.48
2018-08-31T04:00:29.171Z,1016.48
2018-08-31T04:01:29.139Z,1016.49
2018-08-31T04:02:29.123Z,1016.52
2018-08-31T04:03:29.057Z,1016.49
2018-08-31T04:04:29.024Z,1016.55
2018-08-31T04:05:28.971Z,1016.51
2018-08-31T04:06:28.930Z,1016.52
2018-08-31T04:07:28.893Z,1016.53
2018-08-31T04:08:28.876Z,1016.55
2018-08-31T04:09:28.824Z,1016.56
2018-08-31T04:10:28.780Z,1016.55
2018-08-31T04:11:39.050Z,1016.54
2018-08-31T04:12:28.700Z,1016.53
2018-08-31T04:13:28.684Z,1016.52
2018-08-31T04:14:28.617Z,1016.56
2018-08-31T04:15:28.575Z,1016.53
2018-08-31T04:16:28.530Z,1016.50
2018-08-31T04:17:28.499Z,1016.56
2018-08-31T04:18:28.482Z,1016.55
2018-08-31T04:19:28.410Z,1016.55
2018-08-31T04:20:28.367Z,1016.52
2018-08-31T04:21:28.332Z,1016.56
2018-08-31T04:22:28.388Z,1016.55
2018-08-31T04:23:28.330Z,1016.55
2018-08-31T04:24:28.245Z,1016.58
2018-08-31T04:25:28.189Z,1016.58
2018-08-31T04:26:28.232Z,1016.55
2018-08-31T04:27:28.096Z,1016.56
2018-08-31T04:28:28.078Z,1016.54
2018-08-31T04:29:28.014Z,1016.52
2018-08-31T04:30:27.976Z,1016.55
2018-08-31T04:31:27.931Z,1016.54
2018-08-31T04:32:38.090Z,1016.55
2018-08-31T04:33:27.886Z,1016.59
2018-08-31T04:34:27.815Z,1016.56
2018-08-31T04:35:27.776Z,1016.56
2018-08-31T04:36:27.736Z,1016.57
2018-08-31T04:37:27.688Z,1016.58
2018-08-31T04:38:27.648Z,1016.59
2018-08-31T04:39:27.637Z,1016.58
2018-08-31T04:40:27.576Z,1016.64
2018-08-31T04:41:27.527Z,1016.63
2018-08-31T04:42:27.489Z,1016.60
2018-08-31T04:43:27.443Z,1016.64
2018-08-31T04:44:27.434Z,1016.64
2018-08-31T04:45:27.378Z,1016.64
2018-08-31T04:46:27.332Z,1016.65
2018-08-31T04:47:27.293Z,1016.65
2018-08-31T04:48:27.257Z,1016.66
2018-08-31T04:49:27.207Z,1016.66
2018-08-31T04:50:27.249Z,1016.66
2018-08-31T04:51:27.127Z,1016.68
2018-08-31T04:52:37.169Z,1016.64
2018-08-31T04:53:27.063Z,1016.69
2018-08-31T04:54:27.009Z,1016.72
2018-08-31T04:55:27.008Z,1016.76
2018-08-31T04:56:26.944Z,1016.74
2018-08-31T04:57:26.895Z,1016.77
2018-08-31T04:58:26.856Z,1016.76
2018-08-31T04:59:26.805Z,1016.77
2018-08-31T05:00:26.787Z,1016.79
2018-08-31T05:01:26.721Z,1016.83
2018-08-31T05:02:26.682Z,1016.85
2018-08-31T05:03:26.655Z,1016.85
2018-08-31T05:04:26.612Z,1016.86
2018-08-31T05:05:26.594Z,1016.83
2018-08-31T05:06:26.527Z,1016.86
2018-08-31T05:07:26.486Z,1016.87
2018-08-31T05:08:26.442Z,1016.83
2018-08-31T05:09:26.407Z,1016.80
2018-08-31T05:10:26.371Z,1016.82
2018-08-31T05:11:26.347Z,1016.85
2018-08-31T05:12:36.679Z,1016.89
2018-08-31T05:13:26.253Z,1016.88
2018-08-31T05:14:26.208Z,1016.87
2018-08-31T05:15:26.171Z,1016.89
2018-08-31T05:16:26.154Z,1016.89
2018-08-31T05:17:26.086Z,1016.90
2018-08-31T05:18:26.039Z,1016.88
2018-08-31T05:19:25.999Z,1016.88
2018-08-31T05:20:25.963Z,1016.89
2018-08-31T05:21:25.951Z,1016.89
2018-08-31T05:22:25.902Z,1016.90
2018-08-31T05:23:25.839Z,1016.87
2018-08-31T05:24:25.802Z,1016.86
2018-08-31T05:25:25.768Z,1016.93
2018-08-31T05:26:25.746Z,1016.87
2018-08-31T05:27:25.689Z,1016.92
2018-08-31T05:28:25.707Z,1016.89
2018-08-31T05:29:25.599Z,1016.88
2018-08-31T05:30:25.561Z,1016.93
2018-08-31T05:31:25.542Z,1016.87
2018-08-31T05:32:25.476Z,1016.90
2018-08-31T05:33:25.449Z,1016.90
2018-08-31T05:34:25.424Z,1016.91
2018-08-31T05:35:25.367Z,1016.92
2018-08-31T05:36:25.352Z,1016.90
2018-08-31T05:37:25.278Z,1016.93
2018-08-31T05:38:25.260Z,1016.96
2018-08-31T05:39:25.208Z,1016.93
2018-08-31T05:40:25.167Z,1016.98
2018-08-31T05:41:25.145Z,1016.95
2018-08-31T05:42:25.081Z,1016.98
2018-08-31T05:43:25.040Z,1016.97
2018-08-31T05:44:25.008Z,1016.95
2018-08-31T05:45:24.970Z,1016.96
2018-08-31T05:46:24.928Z,1016.96
2018-08-31T05:47:24.908Z,1016.99
2018-08-31T05:48:24.850Z,1016.99
2018-08-31T05:49:24.800Z,1017.02
2018-08-31T05:50:24.762Z,1017.03
2018-08-31T05:51:24.725Z,1017.07
2018-08-31T05:52:34.246Z,1017.03
2018-08-31T05:53:24.666Z,1017.05
2018-08-31T05:54:24.608Z,1017.06
2018-08-31T05:55:24.574Z,1017.10
2018-08-31T05:56:24.535Z,1017.12
2018-08-31T05:57:24.520Z,1017.12
2018-08-31T05:58:24.457Z,1017.12
2018-08-31T05:59:24.411Z,1017.16
2018-08-31T06:00:24.373Z,1017.17
2018-08-31T06:01:24.329Z,1017.20
2018-08-31T06:02:24.317Z,1017.23
2018-08-31T06:03:24.261Z,1017.22
2018-08-31T06:04:24.226Z,1017.24
2018-08-31T06:05:24.181Z,1017.25
2018-08-31T06:06:24.139Z,1017.26
2018-08-31T06:07:24.099Z,1017.27
2018-08-31T06:08:24.080Z,1017.26
2018-08-31T06:09:24.025Z,1017.30
2018-08-31T06:10:23.988Z,1017.30
2018-08-31T06:11:34.255Z,1017.31
2018-08-31T06:12:23.903Z,1017.35
2018-08-31T06:13:23.890Z,1017.37
2018-08-31T06:14:23.831Z,1017.38
2018-08-31T06:15:23.797Z,1017.37
2018-08-31T06:16:23.751Z,1017.36
2018-08-31T06:17:23.704Z,1017.39
2018-08-31T06:18:23.697Z,1017.41
2018-08-31T06:19:23.629Z,1017.45
2018-08-31T06:20:23.591Z,1017.42
2018-08-31T06:21:23.560Z,1017.41
2018-08-31T06:22:23.521Z,1017.43
2018-08-31T06:23:23.473Z,1017.48
2018-08-31T06:24:23.459Z,1017.46
2018-08-31T06:25:23.403Z,1017.44
2018-08-31T06:26:23.366Z,1017.48
2018-08-31T06:27:23.329Z,1017.49
2018-08-31T06:28:23.291Z,1017.49
2018-08-31T06:29:23.278Z,1017.48
2018-08-31T06:30:23.207Z,1017.45
2018-08-31T06:31:23.170Z,1017.48
2018-08-31T06:32:23.131Z,1017.49
2018-08-31T06:33:23.098Z,1017.50
2018-08-31T06:34:23.100Z,1017.50
2018-08-31T06:35:23.036Z,1017.53
2018-08-31T06:36:22.988Z,1017.56
2018-08-31T06:37:22.941Z,1017.59
2018-08-31T06:38:22.910Z,1017.56
2018-08-31T06:39:22.874Z,1017.59
2018-08-31T06:40:22.870Z,1017.56
2018-08-31T06:41:22.789Z,1017.57
2018-08-31T06:42:22.751Z,1017.59
2018-08-31T06:43:22.713Z,1017.59
2018-08-31T06:44:22.677Z,1017.61
2018-08-31T06:45:22.666Z,1017.56
2018-08-31T06:46:22.606Z,1017.56
2018-08-31T06:47:22.572Z,1017.61
2018-08-31T06:48:22.532Z,1017.61
2018-08-31T06:49:22.499Z,1017.63
2018-08-31T06:50:22.486Z,1017.60
2018-08-31T06:51:22.469Z,1017.58
2018-08-31T06:52:22.376Z,1017.59
2018-08-31T06:53:22.340Z,1017.62
2018-08-31T06:54:22.307Z,1017.62
2018-08-31T06:55:22.286Z,1017.63
2018-08-31T06:56:22.223Z,1017.61
2018-08-31T06:57:22.193Z,1017.62
2018-08-31T06:58:22.157Z,1017.59
2018-08-31T06:59:22.117Z,1017.65
2018-08-31T07:00:22.106Z,1017.70
2018-08-31T07:01:22.038Z,1017.70
2018-08-31T07:02:21.998Z,1017.68
2018-08-31T07:03:21.963Z,1017.65
2018-08-31T07:04:21.926Z,1017.67
2018-08-31T07:05:21.895Z,1017.64
2018-08-31T07:06:21.882Z,1017.67
2018-08-31T07:07:21.819Z,1017.68
2018-08-31T07:08:21.784Z,1017.66
2018-08-31T07:09:21.736Z,1017.64
2018-08-31T07:10:30.811Z,1017.65
2018-08-31T07:11:21.689Z,1017.67
2018-08-31T07:12:21.720Z,1017.69
2018-08-31T07:13:21.592Z,1017.68
2018-08-31T07:14:21.553Z,1017.71
2018-08-31T07:15:21.526Z,1017.73
2018-08-31T07:16:21.489Z,1017.72
2018-08-31T07:17:21.471Z,1017.75
2018-08-31T07:18:21.412Z,1017.70
2018-08-31T07:19:21.406Z,1017.67
2018-08-31T07:20:21.335Z,1017.69
2018-08-31T07:21:21.321Z,1017.70
2018-08-31T07:22:21.262Z,1017.72
2018-08-31T07:23:21.230Z,1017.74
2018-08-31T07:24:21.198Z,1017.78
2018-08-31T07:25:21.150Z,1017.75
2018-08-31T07:26:21.155Z,1017.79
2018-08-31T07:27:21.106Z,1017.79
2018-08-31T07:28:21.048Z,1017.81
2018-08-31T07:29:21.014Z,1017.84
2018-08-31T07:30:31.347Z,1017.85
2018-08-31T07:31:20.933Z,1017.93
2018-08-31T07:32:20.920Z,1017.91
2018-08-31T07:33:20.867Z,1017.96
2018-08-31T07:34:20.830Z,1017.96
2018-08-31T07:35:20.796Z,1017.97
2018-08-31T07:36:20.834Z,1017.93
2018-08-31T07:37:20.734Z,1017.96
2018-08-31T07:38:20.677Z,1017.97
2018-08-31T07:39:20.648Z,1018.00
2018-08-31T07:40:20.613Z,1017.99
2018-08-31T07:41:20.573Z,1017.99
2018-08-31T07:42:20.600Z,1018.00
2018-08-31T07:43:20.498Z,1018.02
2018-08-31T07:44:20.464Z,1017.96
2018-08-31T07:45:20.433Z,1018.00
2018-08-31T07:46:20.400Z,1017.96
2018-08-31T07:47:20.391Z,1017.98
2018-08-31T07:48:20.327Z,1017.97
2018-08-31T07:49:20.283Z,1017.99
2018-08-31T07:50:20.255Z,1017.96
2018-08-31T07:51:20.212Z,1017.97
2018-08-31T07:52:20.178Z,1017.99
2018-08-31T07:53:20.175Z,1018.04
2018-08-31T07:54:20.117Z,1018.07
2018-08-31T07:55:20.090Z,1018.08
2018-08-31T07:56:20.035Z,1018.07
2018-08-31T07:57:20.028Z,1018.07
2018-08-31T07:58:19.984Z,1018.07
2018-08-31T07:59:19.936Z,1018.07
2018-08-31T08:00:19.899Z,1018.09
2018-08-31T08:01:19.874Z,1018.12
2018-08-31T08:02:19.849Z,1018.12
2018-08-31T08:03:19.786Z,1018.14
2018-08-31T08:04:19.757Z,1018.13
2018-08-31T08:05:19.724Z,1018.12
2018-08-31T08:06:19.689Z,1018.15
2018-08-31T08:07:19.685Z,1018.11
2018-08-31T08:08:19.642Z,1018.13
2018-08-31T08:09:30.897Z,1018.13
2018-08-31T08:10:19.549Z,1018.14
2018-08-31T08:11:19.505Z,1018.21
2018-08-31T08:12:19.474Z,1018.22
2018-08-31T08:13:19.457Z,1018.20
2018-08-31T08:14:19.400Z,1018.26
2018-08-31T08:15:19.371Z,1018.29
2018-08-31T08:16:19.335Z,1018.29
2018-08-31T08:17:19.298Z,1018.35
2018-08-31T08:18:19.288Z,1018.33
2018-08-31T08:19:19.225Z,1018.38
2018-08-31T08:20:19.191Z,1018.38
2018-08-31T08:21:19.153Z,1018.42
2018-08-31T08:22:19.120Z,1018.38
2018-08-31T08:23:19.125Z,1018.43
2018-08-31T08:24:19.062Z,1018.45
2018-08-31T08:25:19.017Z,1018.47
2018-08-31T08:26:18.984Z,1018.47
2018-08-31T08:27:18.957Z,1018.49
2018-08-31T08:28:18.969Z,1018.52
2018-08-31T08:29:27.459Z,1018.58
2018-08-31T08:30:18.851Z,1018.59
2018-08-31T08:31:18.816Z,1018.63
2018-08-31T08:32:18.781Z,1018.58
2018-08-31T08:33:18.753Z,1018.63
2018-08-31T08:34:18.739Z,1018.63
2018-08-31T08:35:18.687Z,1018.64
2018-08-31T08:36:18.652Z,1018.64
2018-08-31T08:37:18.611Z,1018.67
2018-08-31T08:38:18.578Z,1018.68
2018-08-31T08:39:18.581Z,1018.68
2018-08-31T08:40:18.523Z,1018.72
2018-08-31T08:41:18.483Z,1018.72
2018-08-31T08:42:18.457Z,1018.71
2018-08-31T08:43:18.412Z,1018.74
2018-08-31T08:44:18.382Z,1018.68
2018-08-31T08:45:18.376Z,1018.69
2018-08-31T08:46:18.323Z,1018.66
2018-08-31T08:47:18.288Z,1018.63
2018-08-31T08:48:18.326Z,1018.61
2018-08-31T08:49:28.481Z,1018.60
2018-08-31T08:50:18.205Z,1018.63
2018-08-31T08:51:18.160Z,1018.64
2018-08-31T08:52:18.125Z,1018.64
2018-08-31T08:53:18.087Z,1018.62
2018-08-31T08:54:18.052Z,1018.64
2018-08-31T08:55:18.059Z,1018.64
2018-08-31T08:56:17.997Z,1018.65
2018-08-31T08:57:17.969Z,1018.67
2018-08-31T08:58:17.943Z,1018.67
2018-08-31T08:59:17.898Z,1018.67
2018-08-31T09:00:17.860Z,1018.68
2018-08-31T09:01:17.848Z,1018.67
2018-08-31T09:02:17.797Z,1018.67
2018-08-31T09:03:17.772Z,1018.67
2018-08-31T09:04:17.741Z,1018.66
2018-08-31T09:05:17.705Z,1018.63
2018-08-31T09:06:17.697Z,1018.62
2018-08-31T09:07:17.639Z,1018.61
2018-08-31T09:08:17.602Z,1018.63
2018-08-31T09:09:17.574Z,1018.66
2018-08-31T09:10:17.547Z,1018.60
2018-08-31T09:11:17.525Z,1018.54
2018-08-31T09:12:17.522Z,1018.64
2018-08-31T09:13:17.444Z,1018.54
2018-08-31T09:14:17.405Z,1018.54
2018-08-31T09:15:17.387Z,1018.52
2018-08-31T09:16:17.379Z,1018.58
2018-08-31T09:17:17.319Z,1018.57
2018-08-31T09:18:17.310Z,1018.58
2018-08-31T09:19:17.248Z,1018.63
2018-08-31T09:20:17.248Z,1018.57
2018-08-31T09:21:17.183Z,1018.62
2018-08-31T09:22:17.173Z,1018.60
2018-08-31T09:23:17.125Z,1018.58
2018-08-31T09:24:17.094Z,1018.57
2018-08-31T09:25:17.054Z,1018.64
2018-08-31T09:26:17.047Z,1018.67
2018-08-31T09:27:17.002Z,1018.71
2018-08-31T09:28:16.965Z,1018.70
2018-08-31T09:29:27.030Z,1018.84
2018-08-31T09:30:16.896Z,1018.77
2018-08-31T09:31:16.888Z,1018.80
2018-08-31T09:32:16.829Z,1018.82
2018-08-31T09:33:16.806Z,1018.79
2018-08-31T09:34:16.774Z,1018.85
2018-08-31T09:35:16.747Z,1018.85
2018-08-31T09:36:16.711Z,1018.87
2018-08-31T09:37:16.691Z,1018.91
2018-08-31T09:38:16.670Z,1018.90
2018-08-31T09:39:16.613Z,1018.89
2018-08-31T09:40:16.591Z,1018.81
2018-08-31T09:41:16.546Z,1018.31
2018-08-31T09:42:16.538Z,1018.82
2018-08-31T09:43:16.500Z,1018.79
2018-08-31T09:44:16.457Z,1018.20
2018-08-31T09:45:16.430Z,1018.24
2018-08-31T09:46:16.397Z,1018.80
2018-08-31T09:47:16.394Z,1018.74
2018-08-31T09:48:16.338Z,1018.73
2018-08-31T09:49:16.301Z,1018.27
2018-08-31T09:50:16.270Z,1018.25
2018-08-31T09:51:16.240Z,1018.19
2018-08-31T09:52:16.237Z,1018.13
2018-08-31T09:53:16.182Z,1018.15
2018-08-31T09:54:16.149Z,1018.14
2018-08-31T09:55:16.118Z,1018.11
2018-08-31T09:56:16.081Z,1018.06
2018-08-31T09:57:16.062Z,1018.10
2018-08-31T09:58:16.046Z,1018.58
2018-08-31T09:59:15.996Z,1018.63
2018-08-31T10:00:15.963Z,1018.01
2018-08-31T10:01:15.923Z,1018.01
2018-08-31T10:02:15.890Z,1018.05
2018-08-31T10:03:15.883Z,1018.03
2018-08-31T10:04:15.827Z,1018.07
2018-08-31T10:05:15.802Z,1018.18
2018-08-31T10:06:15.776Z,1018.54
2018-08-31T10:07:15.736Z,1018.56
2018-08-31T10:08:15.728Z,1018.58
2018-08-31T10:09:15.663Z,1018.57
2018-08-31T10:10:15.643Z,1018.61
2018-08-31T10:11:15.607Z,1018.63
2018-08-31T10:12:15.576Z,1018.62
2018-08-31T10:13:15.562Z,1018.63
2018-08-31T10:14:15.506Z,1018.65
2018-08-31T10:15:15.473Z,1018.59
2018-08-31T10:16:15.445Z,1018.10
2018-08-31T10:17:15.421Z,1018.54
2018-08-31T10:18:15.409Z,1018.57
2018-08-31T10:19:15.355Z,1018.57
2018-08-31T10:20:15.327Z,1018.55
2018-08-31T10:21:15.288Z,1018.59
2018-08-31T10:22:15.255Z,1018.58
2018-08-31T10:23:15.229Z,1018.54
2018-08-31T10:24:15.216Z,1018.52
2018-08-31T10:25:15.170Z,1018.21
2018-08-31T10:26:15.164Z,1018.03
2018-08-31T10:27:15.106Z,1018.03
2018-08-31T10:28:15.072Z,1018.01
2018-08-31T10:29:15.072Z,1017.99
2018-08-31T10:30:15.076Z,1017.96
2018-08-31T10:31:14.990Z,1017.98
2018-08-31T10:32:14.972Z,1017.95
2018-08-31T10:33:14.923Z,1017.96
2018-08-31T10:34:14.927Z,1017.98
2018-08-31T10:35:14.866Z,1017.97
2018-08-31T10:36:14.832Z,1017.97
2018-08-31T10:37:14.803Z,1017.99
2018-08-31T10:38:14.773Z,1017.93
2018-08-31T10:39:14.744Z,1017.96
2018-08-31T10:40:14.802Z,1017.97
2018-08-31T10:41:14.671Z,1018.16
2018-08-31T10:42:14.642Z,1018.04
2018-08-31T10:43:14.613Z,1017.95
2018-08-31T10:44:14.580Z,1017.95
2018-08-31T10:45:14.565Z,1017.90
2018-08-31T10:46:14.510Z,1017.90
2018-08-31T10:47:14.478Z,1017.87
2018-08-31T10:48:14.444Z,1017.85
2018-08-31T10:49:24.614Z,1017.88
2018-08-31T10:50:14.425Z,1017.84
2018-08-31T10:51:14.346Z,1017.87
2018-08-31T10:52:14.319Z,1017.85
2018-08-31T10:53:14.280Z,1017.84
2018-08-31T10:54:14.252Z,1017.85
2018-08-31T10:55:14.254Z,1017.83
2018-08-31T10:56:14.193Z,1017.82
2018-08-31T10:57:14.154Z,1017.82
2018-08-31T10:58:14.116Z,1017.85
2018-08-31T10:59:14.092Z,1017.95
2018-08-31T11:00:14.057Z,1017.99
2018-08-31T11:01:14.045Z,1017.88
2018-08-31T11:02:13.990Z,1018.22
2018-08-31T11:03:13.947Z,1018.24
2018-08-31T11:04:13.916Z,1018.21
2018-08-31T11:05:13.878Z,1018.23
2018-08-31T11:06:13.878Z,1018.25
2018-08-31T11:07:13.825Z,1018.24
2018-08-31T11:08:13.789Z,1018.27
2018-08-31T11:09:25.653Z,1018.16
2018-08-31T11:10:13.718Z,1018.04
2018-08-31T11:11:13.713Z,1018.06
2018-08-31T11:12:13.660Z,1018.06
2018-08-31T11:13:13.704Z,1018.05
2018-08-31T11:14:13.607Z,1018.10
2018-08-31T11:15:13.596Z,1018.16
2018-08-31T11:16:13.551Z,1018.24
2018-08-31T11:17:13.499Z,1018.33
2018-08-31T11:18:13.483Z,1018.29
2018-08-31T11:19:13.439Z,1018.30
2018-08-31T11:20:13.405Z,1018.24
2018-08-31T11:21:13.366Z,1018.29
2018-08-31T11:22:13.361Z,1018.26
2018-08-31T11:23:13.309Z,1018.28
2018-08-31T11:24:13.278Z,1018.26
2018-08-31T11:25:13.250Z,1018.23
2018-08-31T11:26:13.222Z,1018.25
2018-08-31T11:27:13.222Z,1018.30
2018-08-31T11:28:13.161Z,1018.23
2018-08-31T11:29:13.132Z,1018.22
2018-08-31T11:30:13.102Z,1018.23
2018-08-31T11:31:13.078Z,1018.22
2018-08-31T11:32:13.048Z,1018.15
2018-08-31T11:33:13.032Z,1018.10
2018-08-31T11:34:12.982Z,1018.06
2018-08-31T11:35:12.950Z,1018.12
2018-08-31T11:36:12.925Z,1018.12
2018-08-31T11:37:12.903Z,1017.72
2018-08-31T11:38:12.897Z,1017.73
2018-08-31T11:39:12.844Z,1017.71
2018-08-31T11:40:12.816Z,1017.75
2018-08-31T11:41:12.781Z,1017.73
2018-08-31T11:42:12.752Z,1017.68
2018-08-31T11:43:12.752Z,1017.68
2018-08-31T11:44:12.702Z,1017.73
2018-08-31T11:45:12.661Z,1017.72
2018-08-31T11:46:12.637Z,1017.70
2018-08-31T11:47:12.600Z,1017.68
2018-08-31T11:48:12.605Z,1017.64
2018-08-31T11:49:23.713Z,1017.58
2018-08-31T11:50:12.520Z,1017.63
2018-08-31T11:51:12.478Z,1017.62
2018-08-31T11:52:12.449Z,1017.64
2018-08-31T11:53:12.414Z,1017.59
2018-08-31T11:54:12.406Z,1017.61
2018-08-31T11:55:12.429Z,1017.63
2018-08-31T11:56:12.324Z,1017.62
2018-08-31T11:57:12.291Z,1017.86
2018-08-31T11:58:12.254Z,1017.63
2018-08-31T11:59:12.250Z,1017.89
2018-08-31T12:00:12.195Z,1017.94
2018-08-31T12:01:12.179Z,1017.89
2018-08-31T12:02:12.131Z,1017.88
2018-08-31T12:03:12.093Z,1017.83
2018-08-31T12:04:12.085Z,1017.75
2018-08-31T12:05:12.031Z,1017.68