createdAt,value
2022-11-08T00:00:17.802Z,20
2022-11-08T00:05:17.807Z,19
2022-11-08T00:10:18.395Z,22
2022-11-08T00:15:17.771Z,21
2022-11-08T00:20:18.043Z,21
2022-11-08T00:25:17.851Z,21
2022-11-08T00:30:18.534Z,18
2022-11-08T00:35:18.033Z,22
2022-11-08T00:40:19.465Z,18
2022-11-08T00:45:17.847Z,22
2022-11-08T00:50:18.105Z,25
2022-11-08T00:55:18.111Z,22
2022-11-08T01:00:17.996Z,21
2022-11-08T01:05:17.995Z,21
2022-11-08T01:10:18.087Z,23
2022-11-08T01:15:18.301Z,24
2022-11-08T01:20:18.087Z,28
2022-11-08T01:25:18.076Z,25
2022-11-08T01:30:18.256Z,31
2022-11-08T01:35:18.016Z,30
2022-11-08T01:40:18.209Z,26
2022-11-08T01:45:18.004Z,26
2022-11-08T01:50:18.425Z,24
2022-11-08T01:55:18.268Z,25
2022-11-08T02:00:18.119Z,24
2022-11-08T02:05:18.001Z,25
2022-11-08T02:10:18.460Z,23
2022-11-08T02:15:18.093Z,23
2022-11-08T02:20:18.383Z,21
2022-11-08T02:25:18.350Z,22
2022-11-08T02:30:18.158Z,24
2022-11-08T02:35:18.127Z,20
2022-11-08T02:40:16.340Z,22
2022-11-08T02:45:16.190Z,26
2022-11-08T02:50:16.254Z,24
2022-11-08T02:55:16.294Z,24
2022-11-08T03:00:16.510Z,23
2022-11-08T03:05:16.207Z,21
2022-11-08T03:10:16.408Z,21
2022-11-08T03:15:16.231Z,23
2022-11-08T03:20:16.218Z,20
2022-11-08T03:25:16.432Z,18
2022-11-08T03:30:16.769Z,13
2022-11-08T03:35:16.331Z,14
2022-11-08T03:40:16.435Z,17
2022-11-08T03:45:16.262Z,23
2022-11-08T03:50:16.345Z,22
2022-11-08T03:55:16.522Z,22
2022-11-08T04:00:16.482Z,20
2022-11-08T04:05:16.523Z,20
2022-11-08T04:10:16.574Z,22
2022-11-08T04:15:16.454Z,26
2022-11-08T04:20:16.859Z,25
2022-11-08T04:25:16.499Z,27
2022-11-08T04:30:16.572Z,27
2022-11-08T04:35:16.438Z,27
2022-11-08T04:40:16.941Z,30
2022-11-08T04:45:16.423Z,32
2022-11-08T04:50:16.410Z,31
2022-11-08T04:55:16.485Z,30
2022-11-08T05:00:17.572Z,31
2022-11-08T05:05:17.506Z,29
2022-11-08T05:10:17.851Z,28
2022-11-08T05:15:17.449Z,30
2022-11-08T05:20:17.850Z,31
2022-11-08T05:25:17.669Z,32
2022-11-08T05:30:17.545Z,39
2022-11-08T05:35:17.468Z,39
2022-11-08T05:40:18.049Z,36
2022-11-08T05:45:17.484Z,29
2022-11-08T05:50:19.530Z,36
2022-11-08T05:55:17.762Z,31
2022-11-08T06:00:17.634Z,28
2022-11-08T06:05:17.549Z,24
2022-11-08T06:10:17.678Z,24
2022-11-08T06:15:17.722Z,25
2022-11-08T06:20:17.697Z,29
2022-11-08T06:25:18.033Z,29
2022-11-08T06:30:17.699Z,29
2022-11-08T06:35:17.642Z,31
2022-11-08T06:40:19.033Z,32
2022-11-08T06:45:17.651Z,29
2022-11-08T06:50:17.921Z,29
2022-11-08T06:55:17.801Z,26
2022-11-08T07:00:17.976Z,28
2022-11-08T07:05:17.661Z,27
2022-11-08T07:10:17.837Z,27
2022-11-08T07:15:17.726Z,29
2022-11-08T07:20:17.912Z,22
2022-11-08T07:25:17.923Z,24
2022-11-08T07:30:17.803Z,23
2022-11-08T07:35:17.686Z,26
2022-11-08T07:40:18.158Z,26
2022-11-08T07:45:17.894Z,27
2022-11-08T07:50:18.126Z,24
2022-11-08T07:55:18.348Z,25
2022-11-08T08:00:17.925Z,23
2022-11-08T08:05:17.821Z,24
2022-11-08T08:10:18.248Z,21
2022-11-08T08:15:17.822Z,20
2022-11-08T08:20:17.938Z,25
2022-11-08T08:25:17.817Z,20
2022-11-08T08:30:18.106Z,22
2022-11-08T08:35:17.894Z,22
2022-11-08T08:40:20.039Z,18
2022-11-08T08:45:17.979Z,20
2022-11-08T08:50:17.912Z,20
2022-11-08T08:55:18.004Z,16
2022-11-08T09:05:18.392Z,18
2022-11-08T09:10:18.231Z,18
2022-11-08T09:15:18.711Z,19
2022-11-08T09:20:18.268Z,16
2022-11-08T09:25:18.099Z,21
2022-11-08T09:30:18.110Z,20
2022-11-08T09:35:17.975Z,19
2022-11-08T09:40:18.397Z,23
2022-11-08T09:45:18.021Z,23
2022-11-08T09:50:18.748Z,25
2022-11-08T09:55:18.160Z,21
2022-11-08T10:00:18.255Z,20
2022-11-08T10:05:18.161Z,18
2022-11-08T10:10:18.652Z,19
2022-11-08T10:15:18.076Z,17
2022-11-08T10:20:18.046Z,15
2022-11-08T10:25:18.554Z,20
2022-11-08T10:30:16.212Z,22
2022-11-08T10:35:16.047Z,21
2022-11-08T10:40:16.262Z,21
2022-11-08T10:45:16.301Z,22
2022-11-08T10:50:16.188Z,21
2022-11-08T10:55:16.237Z,20
2022-11-08T11:00:16.436Z,19
2022-11-08T11:05:16.201Z,20
2022-11-08T11:10:16.533Z,22
2022-11-08T11:15:16.631Z,20
2022-11-08T11:20:16.520Z,19
2022-11-08T11:25:16.437Z,25
2022-11-08T11:30:16.589Z,29
2022-11-08T11:35:16.362Z,28
2022-11-08T11:40:16.570Z,24
2022-11-08T11:45:16.356Z,29
2022-11-08T11:50:16.719Z,27
2022-11-08T11:55:16.441Z,31
2022-11-08T12:00:16.424Z,27
2022-11-08T12:05:16.448Z,27
2022-11-08T12:10:16.696Z,28
2022-11-08T12:15:16.386Z,26
2022-11-08T12:20:16.417Z,29
2022-11-08T12:25:16.714Z,27
2022-11-08T12:30:16.456Z,27
2022-11-08T12:35:16.377Z,25
2022-11-08T12:40:16.716Z,27
2022-11-08T12:45:16.387Z,28
2022-11-08T12:50:16.720Z,28
2022-11-08T12:55:16.575Z,25
2022-11-08T13:00:16.672Z,24
2022-11-08T13:05:16.447Z,25
2022-11-08T13:10:16.692Z,23
2022-11-08T13:15:16.463Z,31
2022-11-08T13:20:16.828Z,24
2022-11-08T13:25:16.612Z,26
2022-11-08T13:30:16.630Z,30
2022-11-08T13:35:16.891Z,27
2022-11-08T13:40:16.660Z,28
2022-11-08T13:45:18.293Z,26
2022-11-08T13:50:16.628Z,27
2022-11-08T13:55:16.785Z,29
2022-11-08T14:00:16.672Z,29
2022-11-08T14:05:16.575Z,32
2022-11-08T14:10:17.051Z,28
2022-11-08T14:15:16.655Z,27
2022-11-08T14:20:16.794Z,31
2022-11-08T14:25:16.697Z,30
2022-11-08T14:30:16.883Z,29
2022-11-08T14:35:16.654Z,28
2022-11-08T14:40:17.022Z,28
2022-11-08T14:45:18.160Z,28
2022-11-08T14:50:16.764Z,25
2022-11-08T14:55:16.879Z,28
2022-11-08T15:00:17.113Z,31
2022-11-08T15:05:16.759Z,30
2022-11-08T15:10:16.965Z,29
2022-11-08T15:15:16.721Z,27
2022-11-08T15:20:16.976Z,26
2022-11-08T15:25:16.799Z,25
2022-11-08T15:30:16.756Z,25
2022-11-08T15:35:16.966Z,23
2022-11-08T15:40:16.927Z,26
2022-11-08T15:45:16.873Z,26
2022-11-08T15:50:16.855Z,25
2022-11-08T15:55:17.199Z,28
2022-11-08T16:00:17.038Z,28
2022-11-08T16:05:16.870Z,28
2022-11-08T16:10:17.199Z,29
2022-11-08T16:15:16.846Z,28
2022-11-08T16:20:17.057Z,28
2022-11-08T16:25:17.155Z,27
2022-11-08T16:30:17.059Z,26
2022-11-08T16:35:17.867Z,23
2022-11-08T16:40:17.130Z,26
2022-11-08T16:45:16.978Z,24
2022-11-08T16:50:17.260Z,20
2022-11-08T16:55:17.893Z,23
2022-11-08T17:00:17.113Z,26
2022-11-08T17:05:17.172Z,28
2022-11-08T17:10:17.105Z,29
2022-11-08T17:15:17.144Z,29
2022-11-08T17:20:17.194Z,29
2022-11-08T17:25:17.112Z,31
2022-11-08T17:30:20.169Z,32
2022-11-08T17:35:17.187Z,29
2022-11-08T17:40:17.407Z,31
2022-11-08T17:45:17.112Z,30
2022-11-08T17:50:17.144Z,29
2022-11-08T17:55:17.306Z,32
2022-11-08T18:00:17.396Z,29
2022-11-08T18:05:17.358Z,29
2022-11-08T18:10:17.299Z,29
2022-11-08T18:15:17.389Z,27
2022-11-08T18:20:17.427Z,29
2022-11-08T18:25:17.221Z,27
2022-11-08T18:30:17.333Z,28
2022-11-08T18:35:17.238Z,30
2022-11-08T18:40:17.396Z,30
2022-11-08T18:45:17.198Z,25
2022-11-08T18:50:17.517Z,29
2022-11-08T18:55:17.326Z,29
2022-11-08T19:00:17.494Z,29
2022-11-08T19:05:17.235Z,29
2022-11-08T19:10:17.552Z,31
2022-11-08T19:15:17.290Z,32
2022-11-08T19:20:17.959Z,30
2022-11-08T19:25:17.329Z,33
2022-11-08T19:30:17.454Z,32
2022-11-08T19:35:17.423Z,33
2022-11-08T19:40:17.694Z,31
2022-11-08T19:45:17.368Z,31
2022-11-08T19:50:17.370Z,30
2022-11-08T19:55:17.566Z,31
2022-11-08T20:00:17.439Z,29
2022-11-08T20:05:17.403Z,31
2022-11-08T20:10:17.972Z,29
2022-11-08T20:15:17.413Z,25
2022-11-08T20:20:17.692Z,27
2022-11-08T20:25:17.547Z,31
2022-11-08T20:30:17.769Z,32
2022-11-08T20:35:22.940Z,27
2022-11-08T20:40:17.833Z,28
2022-11-08T20:45:17.489Z,30
2022-11-08T20:50:17.683Z,33
2022-11-08T20:55:17.782Z,32
2022-11-08T21:00:24.056Z,34
2022-11-08T21:05:17.682Z,32
2022-11-08T21:10:41.690Z,32
2022-11-08T21:15:19.002Z,32
2022-11-08T21:20:17.887Z,33
2022-11-08T21:25:17.644Z,32
2022-11-08T21:30:17.823Z,31
2022-11-08T21:35:17.534Z,28
2022-11-08T21:40:18.057Z,22
2022-11-08T21:45:17.704Z,25
2022-11-08T21:50:17.978Z,26
2022-11-08T21:55:17.758Z,23
2022-11-08T22:00:17.799Z,30
2022-11-08T22:05:17.848Z,29
2022-11-08T22:10:17.826Z,31
2022-11-08T22:15:17.759Z,29
2022-11-08T22:20:17.805Z,28
2022-11-08T22:25:17.724Z,29
2022-11-08T22:30:17.711Z,30
2022-11-08T22:35:17.746Z,32
2022-11-08T22:40:18.117Z,27
2022-11-08T22:45:17.833Z,28
2022-11-08T22:50:17.906Z,27
2022-11-08T22:55:18.092Z,26
2022-11-08T23:00:17.935Z,29
2022-11-08T23:05:17.810Z,28
2022-11-08T23:10:17.954Z,29
2022-11-08T23:15:17.851Z,30
2022-11-08T23:20:17.867Z,29
2022-11-08T23:25:18.084Z,26
2022-11-08T23:30:17.911Z,27
2022-11-08T23:35:17.885Z,24
2022-11-08T23:40:17.931Z,28
2022-11-08T23:45:17.814Z,26
2022-11-08T23:50:18.127Z,29
2022-11-08T23:55:18.014Z,27
