createdAt,value
2022-08-04T00:00:52.652Z,2.7
2022-08-04T00:01:53.318Z,3.1
2022-08-04T00:02:53.903Z,3.2
2022-08-04T00:03:55.538Z,2.8
2022-08-04T00:04:56.239Z,3.5
2022-08-04T00:05:56.839Z,2.8
2022-08-04T00:06:57.451Z,3.5
2022-08-04T00:07:58.049Z,2.8
2022-08-04T00:08:58.646Z,3.0
2022-08-04T00:09:59.252Z,3.6
2022-08-04T00:10:59.839Z,3.3
2022-08-04T00:12:00.436Z,3.2
2022-08-04T00:13:01.031Z,2.2
2022-08-04T00:14:03.493Z,2.9
2022-08-04T00:15:03.217Z,2.6
2022-08-04T00:16:03.815Z,2.8
2022-08-04T00:17:04.413Z,2.9
2022-08-04T00:18:05.011Z,3.4
2022-08-04T00:19:05.605Z,2.6
2022-08-04T00:20:06.201Z,3.0
2022-08-04T00:21:06.821Z,4.2
2022-08-04T00:22:07.417Z,3.8
2022-08-04T00:23:08.015Z,3.2
2022-08-04T00:24:12.131Z,3.3
2022-08-04T00:25:10.199Z,3.1
2022-08-04T00:26:10.794Z,2.5
2022-08-04T00:27:11.391Z,3.0
2022-08-04T00:28:11.988Z,3.2
2022-08-04T00:29:12.585Z,2.5
2022-08-04T00:30:13.181Z,2.6
2022-08-04T00:31:13.777Z,3.2
2022-08-04T00:32:15.381Z,3.4
2022-08-04T00:33:15.977Z,2.4
2022-08-04T00:34:16.573Z,2.5
2022-08-04T00:35:17.172Z,2.4
2022-08-04T00:36:17.766Z,2.7
2022-08-04T00:37:18.360Z,2.5
2022-08-04T00:38:18.962Z,3.4
2022-08-04T00:39:19.929Z,2.9
2022-08-04T00:40:20.647Z,2.6
2022-08-04T00:41:21.243Z,2.5
2022-08-04T00:42:21.840Z,2.4
2022-08-04T00:43:22.434Z,2.7
2022-08-04T00:44:23.693Z,3.1
2022-08-04T00:45:24.621Z,3.7
2022-08-04T00:46:25.218Z,2.9
2022-08-04T00:47:25.813Z,2.9
2022-08-04T00:48:26.411Z,2.9
2022-08-04T00:49:27.029Z,2.6
2022-08-04T00:50:27.626Z,3.1
2022-08-04T00:51:28.243Z,2.9
2022-08-04T00:52:31.325Z,3.0
2022-08-04T00:53:30.426Z,3.0
2022-08-04T00:54:31.022Z,3.2
2022-08-04T00:55:31.619Z,3.5
2022-08-04T00:56:32.233Z,3.2
2022-08-04T00:57:34.395Z,2.9
2022-08-04T00:58:34.420Z,3.1
2022-08-04T00:59:35.014Z,2.9
2022-08-04T01:00:35.609Z,2.5
2022-08-04T01:01:36.266Z,3.3
2022-08-04T01:02:36.877Z,3.6
2022-08-04T01:03:37.470Z,3.6
2022-08-04T01:04:38.092Z,3.0
2022-08-04T01:05:38.687Z,3.3
2022-08-04T01:06:39.302Z,3.8
2022-08-04T01:07:39.899Z,3.6
2022-08-04T01:08:40.498Z,3.4
2022-08-04T01:09:41.097Z,3.5
2022-08-04T01:10:41.688Z,3.5
2022-08-04T01:11:57.570Z,3.5
2022-08-04T01:12:43.872Z,3.5
2022-08-04T01:13:44.469Z,3.3
2022-08-04T01:14:45.064Z,3.4
2022-08-04T01:15:59.348Z,3.5
2022-08-04T01:16:46.272Z,3.8
2022-08-04T01:17:46.869Z,3.0
2022-08-04T01:18:47.466Z,3.2
2022-08-04T01:19:48.064Z,3.2
2022-08-04T01:20:48.660Z,3.5
2022-08-04T01:21:49.256Z,2.8
2022-08-04T01:22:49.852Z,3.3
2022-08-04T01:23:50.450Z,3.3
2022-08-04T01:24:51.066Z,3.0
2022-08-04T01:25:52.049Z,3.2
2022-08-04T01:26:58.195Z,3.2
2022-08-04T01:27:55.229Z,3.3
2022-08-04T01:28:56.817Z,3.5
2022-08-04T01:29:57.415Z,3.1
2022-08-04T01:30:58.033Z,2.9
2022-08-04T01:31:58.628Z,2.9
2022-08-04T01:32:59.224Z,3.3
2022-08-04T01:34:03.897Z,3.7
2022-08-04T01:35:01.412Z,3.9
2022-08-04T01:36:02.075Z,3.1
2022-08-04T01:37:02.614Z,3.8
2022-08-04T01:38:18.302Z,3.2
2022-08-04T01:39:04.833Z,3.0
2022-08-04T01:40:05.397Z,3.2
2022-08-04T01:41:05.991Z,2.9
2022-08-04T01:42:06.589Z,3.2
2022-08-04T01:43:08.177Z,3.1
2022-08-04T01:44:08.776Z,3.4
2022-08-04T01:45:09.374Z,2.9
2022-08-04T01:46:09.971Z,3.5
2022-08-04T01:47:10.565Z,2.7
2022-08-04T01:48:11.160Z,2.9
2022-08-04T01:49:11.756Z,3.2
2022-08-04T01:50:12.354Z,3.1
2022-08-04T01:51:12.975Z,2.9
2022-08-04T01:52:13.587Z,3.4
2022-08-04T01:53:14.182Z,3.3
2022-08-04T01:54:14.779Z,3.5
2022-08-04T01:55:16.374Z,3.4
2022-08-04T01:56:16.966Z,3.0
2022-08-04T01:57:37.539Z,4.0
2022-08-04T01:58:19.152Z,3.7
2022-08-04T01:59:19.749Z,3.0
2022-08-04T02:00:20.350Z,3.2
2022-08-04T02:01:20.993Z,3.2
2022-08-04T02:02:21.636Z,2.5
2022-08-04T02:03:22.219Z,2.9
2022-08-04T02:04:23.912Z,3.3
2022-08-04T02:05:24.478Z,3.2
2022-08-04T02:06:25.075Z,3.3
2022-08-04T02:07:25.668Z,2.9
2022-08-04T02:08:27.550Z,3.7
2022-08-04T02:09:26.879Z,3.3
2022-08-04T02:10:27.475Z,3.2
2022-08-04T02:11:28.070Z,3.7
2022-08-04T02:12:28.667Z,3.1
2022-08-04T02:13:29.262Z,3.0
2022-08-04T02:14:29.861Z,3.4
2022-08-04T02:15:31.088Z,3.3
2022-08-04T02:16:31.685Z,2.8
2022-08-04T02:17:32.282Z,2.8
2022-08-04T02:18:32.878Z,2.8
2022-08-04T02:19:33.474Z,3.2
2022-08-04T02:20:34.072Z,3.4
2022-08-04T02:21:42.127Z,2.8
2022-08-04T02:22:36.258Z,3.6
2022-08-04T02:23:36.852Z,2.9
2022-08-04T02:24:37.451Z,2.8
2022-08-04T02:25:38.047Z,2.9
2022-08-04T02:26:38.643Z,3.7
2022-08-04T02:28:00.135Z,3.6
2022-08-04T02:28:40.831Z,3.1
2022-08-04T02:29:41.428Z,3.1
2022-08-04T02:30:42.023Z,3.4
2022-08-04T02:31:42.619Z,2.6
2022-08-04T02:32:43.219Z,3.2
2022-08-04T02:33:43.812Z,2.7
2022-08-04T02:34:44.428Z,3.0
2022-08-04T02:35:45.023Z,3.2
2022-08-04T02:36:45.618Z,3.0
2022-08-04T02:37:46.214Z,3.7
2022-08-04T02:38:46.831Z,2.9
2022-08-04T02:39:48.719Z,3.6
2022-08-04T02:40:48.995Z,3.3
2022-08-04T02:41:49.591Z,2.7
2022-08-04T02:42:50.187Z,3.2
2022-08-04T02:43:52.802Z,3.4
2022-08-04T02:44:52.371Z,3.2
2022-08-04T02:45:52.966Z,3.4
2022-08-04T02:46:53.565Z,2.7
2022-08-04T02:48:29.035Z,3.1
2022-08-04T02:48:55.751Z,2.8
2022-08-04T02:49:56.346Z,3.4
2022-08-04T02:50:57.844Z,2.9
2022-08-04T02:51:58.440Z,3.1
2022-08-04T02:52:59.037Z,3.3
2022-08-04T02:53:59.630Z,3.4
2022-08-04T02:55:00.229Z,2.9
2022-08-04T02:56:00.822Z,3.2
2022-08-04T02:57:01.422Z,3.5
2022-08-04T02:58:02.015Z,2.5
2022-08-04T02:59:02.627Z,2.8
2022-08-04T03:00:03.225Z,3.2
2022-08-04T03:01:03.862Z,2.6
2022-08-04T03:02:04.415Z,2.9
2022-08-04T03:03:05.013Z,3.1
2022-08-04T03:04:06.601Z,3.1
2022-08-04T03:05:07.198Z,2.8
2022-08-04T03:06:10.561Z,2.9
2022-08-04T03:07:15.593Z,3.8
2022-08-04T03:08:10.993Z,3.5
2022-08-04T03:09:11.588Z,3.2
2022-08-04T03:10:12.185Z,3.7
2022-08-04T03:11:12.782Z,3.8
2022-08-04T03:12:13.752Z,3.5
2022-08-04T03:13:14.369Z,3.8
2022-08-04T03:14:14.965Z,3.8
2022-08-04T03:15:15.562Z,2.9
2022-08-04T03:16:17.151Z,2.8
2022-08-04T03:17:17.747Z,3.2
2022-08-04T03:18:18.342Z,3.4
2022-08-04T03:19:18.940Z,3.1
2022-08-04T03:20:19.544Z,2.9
2022-08-04T03:21:20.135Z,3.9
2022-08-04T03:22:20.735Z,3.0
2022-08-04T03:23:21.335Z,3.0
2022-08-04T03:24:21.930Z,3.3
2022-08-04T03:25:22.533Z,3.2
2022-08-04T03:26:23.129Z,3.0
2022-08-04T03:27:23.768Z,4.1
2022-08-04T03:28:24.421Z,2.7
2022-08-04T03:29:36.548Z,2.9
2022-08-04T03:30:26.611Z,3.4
2022-08-04T03:31:27.209Z,3.4
2022-08-04T03:32:27.805Z,3.5
2022-08-04T03:33:28.407Z,2.9
2022-08-04T03:34:29.024Z,3.1
2022-08-04T03:35:29.623Z,3.4
2022-08-04T03:36:31.816Z,3.1
2022-08-04T03:37:31.815Z,3.0
2022-08-04T03:38:32.413Z,3.6
2022-08-04T03:39:33.092Z,3.7
2022-08-04T03:40:33.708Z,3.2
2022-08-04T03:41:57.363Z,3.2
2022-08-04T03:42:34.944Z,2.9
2022-08-04T03:43:58.000Z,3.5
2022-08-04T03:44:36.162Z,3.5
2022-08-04T03:45:36.764Z,3.3
2022-08-04T03:46:37.361Z,3.1
2022-08-04T03:47:44.238Z,3.3
2022-08-04T03:48:39.553Z,3.3
2022-08-04T03:49:40.151Z,3.5
2022-08-04T03:50:41.533Z,3.3
2022-08-04T03:51:41.367Z,3.3
2022-08-04T03:52:41.964Z,3.8
2022-08-04T03:53:43.556Z,3.1
2022-08-04T03:54:44.154Z,2.9
2022-08-04T03:55:44.755Z,3.3
2022-08-04T03:56:45.356Z,3.7
2022-08-04T03:57:45.956Z,3.5
2022-08-04T03:58:46.555Z,3.4
2022-08-04T03:59:48.738Z,3.0
2022-08-04T04:00:47.791Z,3.4
2022-08-04T04:02:02.399Z,4.1
2022-08-04T04:02:49.028Z,3.5
2022-08-04T04:03:49.598Z,3.9
2022-08-04T04:04:50.197Z,3.2
2022-08-04T04:05:58.955Z,3.9
2022-08-04T04:06:54.182Z,3.1
2022-08-04T04:07:59.617Z,3.2
2022-08-04T04:08:55.581Z,3.9
2022-08-04T04:10:05.864Z,3.1
2022-08-04T04:10:58.766Z,3.5
2022-08-04T04:11:59.371Z,3.1
2022-08-04T04:12:59.989Z,3.3
2022-08-04T04:14:00.590Z,3.3
2022-08-04T04:15:01.209Z,3.1
2022-08-04T04:16:01.815Z,3.2
2022-08-04T04:17:02.409Z,3.6
2022-08-04T04:18:03.008Z,3.2
2022-08-04T04:19:03.633Z,3.4
2022-08-04T04:20:04.230Z,3.3
2022-08-04T04:21:04.829Z,3.2
2022-08-04T04:22:05.431Z,2.6
2022-08-04T04:23:06.032Z,3.0
2022-08-04T04:24:07.628Z,3.4
2022-08-04T04:25:08.236Z,3.5
2022-08-04T04:26:08.835Z,3.3
2022-08-04T04:27:09.458Z,3.1
2022-08-04T04:28:44.185Z,2.9
2022-08-04T04:29:11.653Z,3.3
2022-08-04T04:30:12.258Z,3.6
2022-08-04T04:31:12.859Z,3.5
2022-08-04T04:32:13.460Z,2.9
2022-08-04T04:33:14.062Z,2.9
2022-08-04T04:34:14.663Z,3.1
2022-08-04T04:35:15.264Z,3.8
2022-08-04T04:36:15.866Z,3.6
2022-08-04T04:37:16.467Z,3.1
2022-08-04T04:38:17.069Z,3.1
2022-08-04T04:39:17.708Z,3.6
2022-08-04T04:40:18.296Z,3.2
2022-08-04T04:41:18.898Z,3.4
2022-08-04T04:42:19.502Z,3.8
2022-08-04T04:43:20.103Z,3.5
2022-08-04T04:44:20.706Z,3.7
2022-08-04T04:45:21.308Z,3.6
2022-08-04T04:46:21.909Z,2.8
2022-08-04T04:48:07.361Z,3.8
2022-08-04T04:48:24.107Z,3.3
2022-08-04T04:49:24.709Z,4.0
2022-08-04T04:50:33.634Z,3.2
2022-08-04T04:51:26.909Z,4.0
2022-08-04T04:52:27.510Z,3.6
2022-08-04T04:53:28.115Z,3.9
2022-08-04T04:54:28.715Z,3.7
2022-08-04T04:55:29.321Z,3.4
2022-08-04T04:56:29.922Z,3.7
2022-08-04T04:57:53.490Z,3.9
2022-08-04T04:58:32.121Z,4.0
2022-08-04T04:59:32.721Z,3.8
2022-08-04T05:00:33.325Z,3.2
2022-08-04T05:01:33.926Z,3.2
2022-08-04T05:02:34.528Z,3.6
2022-08-04T05:03:35.130Z,3.3
2022-08-04T05:04:35.733Z,3.2
2022-08-04T05:05:36.333Z,3.5
2022-08-04T05:06:36.955Z,3.2
2022-08-04T05:07:37.575Z,3.0
2022-08-04T05:08:43.820Z,3.7
2022-08-04T05:09:38.794Z,3.4
2022-08-04T05:10:39.395Z,3.5
2022-08-04T05:11:39.995Z,2.9
2022-08-04T05:14:22.823Z,3.6
2022-08-04T05:14:38.678Z,3.3
2022-08-04T05:14:43.803Z,3.1
2022-08-04T05:15:44.420Z,3.4
2022-08-04T05:16:45.010Z,3.0
2022-08-04T05:17:45.610Z,2.8
2022-08-04T05:18:46.217Z,3.0
2022-08-04T05:19:46.818Z,2.6
2022-08-04T05:20:47.422Z,3.2
2022-08-04T05:21:48.029Z,2.7
2022-08-04T05:22:48.629Z,2.6
2022-08-04T05:23:49.232Z,2.5
2022-08-04T05:24:49.834Z,3.6
2022-08-04T05:25:59.568Z,3.1
2022-08-04T05:26:52.029Z,3.0
2022-08-04T05:27:52.631Z,2.9
2022-08-04T05:28:53.237Z,3.3
2022-08-04T05:29:53.840Z,3.1
2022-08-04T05:30:54.438Z,3.0
2022-08-04T05:31:55.040Z,3.4
2022-08-04T05:32:59.112Z,3.1
2022-08-04T05:33:56.255Z,3.2
2022-08-04T05:34:56.859Z,3.1
2022-08-04T05:36:20.766Z,3.6
2022-08-04T05:36:59.053Z,2.8
2022-08-04T05:38:01.241Z,3.4
2022-08-04T05:39:01.330Z,3.4
2022-08-04T05:40:01.885Z,3.5
2022-08-04T05:41:02.487Z,2.9
2022-08-04T05:42:04.549Z,3.3
2022-08-04T05:43:04.687Z,3.0
2022-08-04T05:44:05.287Z,2.7
2022-08-04T05:45:05.890Z,3.2
2022-08-04T05:46:06.492Z,2.7
2022-08-04T05:47:07.092Z,3.0
2022-08-04T05:48:07.695Z,3.4
2022-08-04T05:49:08.296Z,2.8
2022-08-04T05:50:08.901Z,2.6
2022-08-04T05:51:09.522Z,3.0
2022-08-04T05:52:10.124Z,2.7
2022-08-04T05:53:10.725Z,2.8
2022-08-04T05:54:11.327Z,3.4
2022-08-04T05:55:11.931Z,2.6
2022-08-04T05:56:12.535Z,2.9
2022-08-04T05:57:13.203Z,2.4
2022-08-04T05:58:13.762Z,2.7
2022-08-04T05:59:14.365Z,2.9
2022-08-04T06:00:39.069Z,2.3
2022-08-04T06:01:15.629Z,3.2
2022-08-04T06:02:16.223Z,2.6
2022-08-04T06:03:16.795Z,2.8
2022-08-04T06:04:17.396Z,2.4
2022-08-04T06:05:17.998Z,2.9
2022-08-04T06:06:18.600Z,2.9
2022-08-04T06:07:19.313Z,2.9
2022-08-04T06:08:19.945Z,2.3
2022-08-04T06:09:20.543Z,2.8
2022-08-04T06:10:25.389Z,2.5
2022-08-04T06:11:22.739Z,2.8
2022-08-04T06:12:23.344Z,2.6
2022-08-04T06:13:48.017Z,2.5
2022-08-04T06:14:25.540Z,2.5
2022-08-04T06:15:26.141Z,2.7
2022-08-04T06:16:28.737Z,2.8
2022-08-04T06:18:33.594Z,2.8
2022-08-04T06:19:10.059Z,2.6
2022-08-04T06:20:02.192Z,2.5
2022-08-04T06:20:34.707Z,2.7
2022-08-04T06:21:34.735Z,2.6
2022-08-04T06:22:35.344Z,2.4
2022-08-04T06:23:35.963Z,2.3
2022-08-04T06:24:37.560Z,2.2
2022-08-04T06:25:38.163Z,2.4
2022-08-04T06:26:38.767Z,3.0
2022-08-04T06:27:39.368Z,2.4
2022-08-04T06:28:39.973Z,2.2
2022-08-04T06:29:40.573Z,2.3
2022-08-04T06:30:41.194Z,2.3
2022-08-04T06:32:28.537Z,2.2
2022-08-04T06:32:43.414Z,2.5
2022-08-04T06:33:54.630Z,2.2
2022-08-04T06:34:45.637Z,2.9
2022-08-04T06:35:46.244Z,2.9
2022-08-04T06:36:46.842Z,2.4
2022-08-04T06:37:47.772Z,2.4
2022-08-04T06:38:58.708Z,2.4
2022-08-04T06:39:50.112Z,2.3
2022-08-04T06:40:51.709Z,2.8
2022-08-04T06:42:02.515Z,2.3
2022-08-04T06:42:53.908Z,1.8
2022-08-04T06:43:54.511Z,2.1
2022-08-04T06:44:55.132Z,1.8
2022-08-04T06:45:55.737Z,2.2
2022-08-04T06:46:56.363Z,2.4
2022-08-04T06:47:56.985Z,1.9
2022-08-04T06:48:57.589Z,2.2
2022-08-04T06:51:25.335Z,2.1
2022-08-04T06:51:25.896Z,1.9
2022-08-04T06:52:00.436Z,2.2
2022-08-04T06:53:01.039Z,2.2
2022-08-04T06:54:01.642Z,2.2
2022-08-04T06:55:02.267Z,2.2
2022-08-04T06:56:02.874Z,2.4
2022-08-04T06:57:03.484Z,2.0
2022-08-04T06:58:04.091Z,2.6
2022-08-04T06:59:04.699Z,2.1
2022-08-04T07:00:05.300Z,2.1
2022-08-04T07:01:05.903Z,2.0
2022-08-04T07:02:06.546Z,2.2
2022-08-04T07:03:07.124Z,2.0
2022-08-04T07:04:07.711Z,1.8
2022-08-04T07:05:08.317Z,2.0
2022-08-04T07:06:14.334Z,1.8
2022-08-04T07:07:10.531Z,1.9
2022-08-04T07:08:11.135Z,1.9
2022-08-04T07:09:11.759Z,2.2
2022-08-04T07:10:12.386Z,2.1
2022-08-04T07:11:13.978Z,2.0
2022-08-04T07:12:14.580Z,1.8
2022-08-04T07:13:15.185Z,2.1
2022-08-04T07:14:15.806Z,2.1
2022-08-04T07:15:16.411Z,2.0
2022-08-04T07:16:17.011Z,2.1
2022-08-04T07:17:17.615Z,2.1
2022-08-04T07:18:18.215Z,1.9
2022-08-04T07:19:19.257Z,1.9
2022-08-04T07:20:34.672Z,2.2
2022-08-04T07:21:20.459Z,2.0
2022-08-04T07:22:25.565Z,2.0
2022-08-04T07:23:22.659Z,2.2
2022-08-04T07:24:23.262Z,2.1
2022-08-04T07:25:23.867Z,2.1
2022-08-04T07:26:25.461Z,1.9
2022-08-04T07:27:26.068Z,1.8
2022-08-04T07:28:27.665Z,2.2
2022-08-04T07:29:28.269Z,1.9
2022-08-04T07:30:28.875Z,1.8
2022-08-04T07:31:34.543Z,2.0
2022-08-04T07:32:31.093Z,2.2
2022-08-04T07:33:31.902Z,1.7
2022-08-04T07:34:32.509Z,1.8
2022-08-04T07:36:05.175Z,1.8
2022-08-04T07:36:41.995Z,2.0
2022-08-04T07:37:39.328Z,2.2
2022-08-04T07:38:46.625Z,2.1
2022-08-04T07:39:48.352Z,2.2
2022-08-04T07:40:41.112Z,2.0
2022-08-04T07:41:44.145Z,1.8
2022-08-04T07:42:42.337Z,1.8
2022-08-04T07:43:42.942Z,2.2
2022-08-04T07:44:43.547Z,1.9
2022-08-04T07:45:45.145Z,1.7
2022-08-04T07:46:46.742Z,1.7
2022-08-04T07:48:04.738Z,1.7
2022-08-04T07:48:48.941Z,2.0
2022-08-04T07:49:55.134Z,2.1
2022-08-04T07:50:51.163Z,2.0
2022-08-04T07:51:51.784Z,2.2
2022-08-04T07:53:15.309Z,2.1
2022-08-04T07:53:56.380Z,1.7
2022-08-04T07:54:55.579Z,1.8
2022-08-04T07:55:56.183Z,1.8
2022-08-04T07:56:56.787Z,2.3
2022-08-04T07:57:57.392Z,2.2
2022-08-04T07:58:57.995Z,2.0
2022-08-04T07:59:58.616Z,1.9
2022-08-04T08:00:59.217Z,1.9
2022-08-04T08:01:59.819Z,1.9
2022-08-04T08:03:00.505Z,2.0
2022-08-04T08:04:01.181Z,1.9
2022-08-04T08:05:01.768Z,2.0
2022-08-04T08:06:21.066Z,1.8
2022-08-04T08:07:04.017Z,1.8
2022-08-04T08:08:04.622Z,1.8
2022-08-04T08:09:13.833Z,1.8
2022-08-04T08:10:06.817Z,1.9
2022-08-04T08:11:07.418Z,1.8
2022-08-04T08:12:35.577Z,2.3
2022-08-04T08:13:09.650Z,1.9
2022-08-04T08:14:10.242Z,1.7
2022-08-04T08:15:10.864Z,2.3
2022-08-04T08:16:12.527Z,1.8
2022-08-04T08:17:13.085Z,2.1
2022-08-04T08:18:13.690Z,2.0
2022-08-04T08:19:14.292Z,2.1
2022-08-04T08:20:14.915Z,1.9
2022-08-04T08:21:16.512Z,1.5
2022-08-04T08:22:17.117Z,2.0
2022-08-04T08:23:17.719Z,1.6
2022-08-04T08:24:19.319Z,2.0
2022-08-04T08:25:19.919Z,1.8
2022-08-04T08:26:21.388Z,1.8
2022-08-04T08:27:22.241Z,1.7
2022-08-04T08:28:22.943Z,1.6
2022-08-04T08:29:23.544Z,1.8
2022-08-04T08:30:24.168Z,1.8
2022-08-04T08:31:56.453Z,1.5
2022-08-04T08:32:26.370Z,2.0
2022-08-04T08:33:26.973Z,1.7
2022-08-04T08:34:28.653Z,2.0
2022-08-04T08:35:29.191Z,1.9
2022-08-04T08:36:29.795Z,1.8
2022-08-04T08:37:30.402Z,1.7
2022-08-04T08:38:31.042Z,1.6
2022-08-04T08:39:31.779Z,1.8
2022-08-04T08:40:40.930Z,2.0
2022-08-04T08:41:34.034Z,1.6
2022-08-04T08:42:34.636Z,1.5
2022-08-04T08:44:05.905Z,1.8
2022-08-04T08:44:37.743Z,1.9
2022-08-04T08:45:38.433Z,1.7
2022-08-04T08:46:49.321Z,1.5
2022-08-04T08:48:04.710Z,1.6
2022-08-04T08:48:42.130Z,1.8
2022-08-04T08:50:00.415Z,1.8
2022-08-04T08:50:44.329Z,1.8
2022-08-04T08:51:47.593Z,1.6
2022-08-04T08:52:55.363Z,1.5
2022-08-04T08:53:48.126Z,1.6
2022-08-04T08:54:48.731Z,1.6
2022-08-04T08:55:49.331Z,1.3
2022-08-04T08:56:49.939Z,1.8
2022-08-04T08:57:59.942Z,1.7
2022-08-04T08:58:52.157Z,1.6
2022-08-04T08:59:52.756Z,1.5
2022-08-04T09:00:53.359Z,1.8
2022-08-04T09:01:53.996Z,1.7
2022-08-04T09:03:04.646Z,2.0
2022-08-04T09:03:56.174Z,1.7
2022-08-04T09:04:56.801Z,1.4
2022-08-04T09:05:57.422Z,1.5
2022-08-04T09:06:58.027Z,1.5
2022-08-04T09:07:58.628Z,1.6
2022-08-04T09:08:59.252Z,1.5
2022-08-04T09:09:59.855Z,1.4
2022-08-04T09:11:01.223Z,1.7
2022-08-04T09:12:01.825Z,1.3
2022-08-04T09:13:02.436Z,1.3
2022-08-04T09:14:03.036Z,1.3
2022-08-04T09:15:03.643Z,1.6
2022-08-04T09:16:04.243Z,1.4
2022-08-04T09:17:04.846Z,1.6
2022-08-04T09:18:05.447Z,1.4
2022-08-04T09:19:06.052Z,1.6
2022-08-04T09:20:06.654Z,1.5
2022-08-04T09:21:07.259Z,1.2
2022-08-04T09:22:12.322Z,1.4
2022-08-04T09:23:09.461Z,1.7
2022-08-04T09:24:35.275Z,1.4
2022-08-04T09:25:11.664Z,1.6
2022-08-04T09:26:12.267Z,1.9
2022-08-04T09:27:12.872Z,1.3
2022-08-04T09:28:13.475Z,1.3
2022-08-04T09:29:14.079Z,1.3
2022-08-04T09:30:14.706Z,1.3
2022-08-04T09:31:15.310Z,1.3
2022-08-04T09:32:15.912Z,1.5
2022-08-04T09:33:16.516Z,1.5
2022-08-04T09:34:17.136Z,1.8
2022-08-04T09:35:17.742Z,1.4
2022-08-04T09:36:25.954Z,1.5
2022-08-04T09:37:20.165Z,1.4
2022-08-04T09:38:20.563Z,1.2
2022-08-04T09:39:21.247Z,1.3
2022-08-04T09:40:28.175Z,1.2
2022-08-04T09:41:45.474Z,1.1
2022-08-04T09:42:26.151Z,1.5
2022-08-04T09:43:26.589Z,1.6
2022-08-04T09:44:50.315Z,1.3
2022-08-04T09:45:43.252Z,1.4
2022-08-04T09:46:29.426Z,1.4
2022-08-04T09:47:39.437Z,1.4
2022-08-04T09:48:31.627Z,1.5
2022-08-04T09:49:32.234Z,1.5
2022-08-04T09:50:32.841Z,1.6
2022-08-04T09:51:59.089Z,1.6
2022-08-04T09:52:35.060Z,1.2
2022-08-04T09:53:35.690Z,1.5
2022-08-04T09:54:36.310Z,1.4
2022-08-04T09:55:36.913Z,1.5
2022-08-04T09:56:38.511Z,1.6
2022-08-04T09:57:39.116Z,1.6
2022-08-04T09:58:39.721Z,1.4
2022-08-04T09:59:40.323Z,1.7
2022-08-04T10:00:42.086Z,1.4
2022-08-04T10:01:42.522Z,1.6
2022-08-04T10:02:43.143Z,1.6
2022-08-04T10:03:43.750Z,1.7
2022-08-04T10:04:44.356Z,1.4
2022-08-04T10:05:44.966Z,1.4
2022-08-04T10:06:45.566Z,1.4
2022-08-04T10:07:59.617Z,1.4
2022-08-04T10:08:47.769Z,1.2
2022-08-04T10:09:48.373Z,1.2
2022-08-04T10:10:48.997Z,1.4
2022-08-04T10:11:54.734Z,1.4
2022-08-04T10:12:51.200Z,1.3
2022-08-04T10:13:51.808Z,1.3
2022-08-04T10:14:52.418Z,1.2
2022-08-04T10:15:53.054Z,1.4
2022-08-04T10:16:53.677Z,1.2
2022-08-04T10:17:54.282Z,1.5
2022-08-04T10:18:54.884Z,1.5
2022-08-04T10:19:55.490Z,1.5
2022-08-04T10:21:00.060Z,1.4
2022-08-04T10:21:59.453Z,1.4
2022-08-04T10:23:11.034Z,1.1
2022-08-04T10:24:00.891Z,1.4
2022-08-04T10:25:01.491Z,1.3
2022-08-04T10:26:07.667Z,1.2
2022-08-04T10:27:03.695Z,1.7
2022-08-04T10:28:04.298Z,1.3
2022-08-04T10:29:04.903Z,1.5
2022-08-04T10:30:05.508Z,1.1
2022-08-04T10:31:06.116Z,1.1
2022-08-04T10:32:06.742Z,1.4
2022-08-04T10:33:07.366Z,1.3
2022-08-04T10:34:07.968Z,1.2
2022-08-04T10:35:08.574Z,1.4
2022-08-04T10:36:09.178Z,1.3
2022-08-04T10:37:09.798Z,1.4
2022-08-04T10:38:10.406Z,1.3
2022-08-04T10:39:13.751Z,1.3
2022-08-04T10:40:11.677Z,1.3
2022-08-04T10:41:12.253Z,1.2
2022-08-04T10:42:12.858Z,1.2
2022-08-04T10:43:20.771Z,1.1
2022-08-04T10:44:15.062Z,1.2
2022-08-04T10:45:15.691Z,1.2
2022-08-04T10:46:16.294Z,1.3
2022-08-04T10:47:16.899Z,1.2
2022-08-04T10:48:17.526Z,1.1
2022-08-04T10:49:19.125Z,1.4
2022-08-04T10:50:20.720Z,1.5
2022-08-04T10:51:21.329Z,1.4
2022-08-04T10:52:21.951Z,1.0
2022-08-04T10:53:22.558Z,1.2
2022-08-04T10:54:23.183Z,0.9
2022-08-04T10:55:23.792Z,1.4
2022-08-04T10:56:25.385Z,1.3
2022-08-04T10:57:25.992Z,1.4
2022-08-04T10:58:47.510Z,1.2
2022-08-04T10:59:28.193Z,1.2
2022-08-04T11:00:28.803Z,1.6
2022-08-04T11:01:59.600Z,1.2
2022-08-04T11:02:30.088Z,1.4
2022-08-04T11:03:30.645Z,1.1
2022-08-04T11:04:31.269Z,1.0
2022-08-04T11:05:31.895Z,1.2
2022-08-04T11:06:32.498Z,1.2
2022-08-04T11:07:33.104Z,1.2
2022-08-04T11:08:33.709Z,1.0
2022-08-04T11:09:34.330Z,1.2
2022-08-04T11:10:34.932Z,1.1
2022-08-04T11:12:00.109Z,1.3
2022-08-04T11:12:37.137Z,0.9
2022-08-04T11:13:37.737Z,1.1
2022-08-04T11:14:38.902Z,1.3
2022-08-04T11:15:38.982Z,1.3
2022-08-04T11:16:39.586Z,0.9
2022-08-04T11:17:40.193Z,1.2
2022-08-04T11:18:40.799Z,1.3
2022-08-04T11:19:42.839Z,1.4
2022-08-04T11:20:42.031Z,1.3
2022-08-04T11:21:42.630Z,1.2
2022-08-04T11:22:43.233Z,1.4
2022-08-04T11:23:43.860Z,1.2
2022-08-04T11:24:44.461Z,1.2
2022-08-04T11:25:48.465Z,1.1
2022-08-04T11:26:45.688Z,1.3
2022-08-04T11:27:46.296Z,1.2
2022-08-04T11:28:52.501Z,1.0
2022-08-04T11:29:48.500Z,1.4
2022-08-04T11:30:49.102Z,1.1
2022-08-04T11:31:51.824Z,1.4
2022-08-04T11:32:51.304Z,1.1
2022-08-04T11:33:51.912Z,1.3
2022-08-04T11:34:52.862Z,1.0
2022-08-04T11:35:53.755Z,1.4
2022-08-04T11:36:54.358Z,1.2
2022-08-04T11:37:54.963Z,1.0
2022-08-04T11:38:55.624Z,1.3
2022-08-04T11:39:56.183Z,1.1
2022-08-04T11:41:03.169Z,1.4
2022-08-04T11:41:58.391Z,1.2
2022-08-04T11:42:58.993Z,1.2
2022-08-04T11:44:01.720Z,1.2
2022-08-04T11:45:01.398Z,1.4
2022-08-04T11:46:02.009Z,1.5
2022-08-04T11:47:02.613Z,1.2
2022-08-04T11:48:03.218Z,1.3
2022-08-04T11:49:03.822Z,1.0
2022-08-04T11:50:04.428Z,1.5
2022-08-04T11:51:06.783Z,1.1
2022-08-04T11:52:06.629Z,1.1
2022-08-04T11:53:07.234Z,1.4
2022-08-04T11:54:07.838Z,1.5
2022-08-04T11:55:08.443Z,1.7
2022-08-04T11:56:11.071Z,1.2
2022-08-04T11:57:09.682Z,1.3
2022-08-04T11:58:10.319Z,1.5
2022-08-04T11:59:10.943Z,1.1
2022-08-04T12:00:11.621Z,1.3
2022-08-04T12:01:12.181Z,1.2
2022-08-04T12:02:13.624Z,1.2
2022-08-04T12:03:14.383Z,1.2
2022-08-04T12:04:15.009Z,1.6
2022-08-04T12:05:32.402Z,1.5
2022-08-04T12:06:16.237Z,1.6
2022-08-04T12:07:33.697Z,1.1
2022-08-04T12:08:18.438Z,1.3
2022-08-04T12:09:19.043Z,1.4
2022-08-04T12:10:41.422Z,1.0
2022-08-04T12:11:21.250Z,1.1
2022-08-04T12:12:21.873Z,1.0
2022-08-04T12:13:22.484Z,1.5
2022-08-04T12:14:23.087Z,1.1
2022-08-04T12:15:23.692Z,1.3
2022-08-04T12:16:24.333Z,1.3
2022-08-04T12:17:24.921Z,1.1
2022-08-04T12:18:26.521Z,1.3
2022-08-04T12:19:30.907Z,1.4
2022-08-04T12:20:34.359Z,1.3
2022-08-04T12:21:30.512Z,1.2
2022-08-04T12:22:31.509Z,1.2
2022-08-04T12:23:32.685Z,1.2
2022-08-04T12:24:33.292Z,1.3
2022-08-04T12:25:33.895Z,1.1
2022-08-04T12:26:34.504Z,1.1
2022-08-04T12:27:35.123Z,1.1
2022-08-04T12:28:59.577Z,1.2
2022-08-04T12:29:36.349Z,1.3
2022-08-04T12:30:57.502Z,1.3
2022-08-04T12:31:38.552Z,1.4
2022-08-04T12:32:39.156Z,1.6
2022-08-04T12:34:05.701Z,1.3
2022-08-04T12:34:41.376Z,1.2
2022-08-04T12:36:10.495Z,1.3
2022-08-04T12:36:43.581Z,1.2
2022-08-04T12:37:44.184Z,1.5
2022-08-04T12:38:44.789Z,1.4
2022-08-04T12:40:28.304Z,1.3
2022-08-04T12:40:46.994Z,1.5
2022-08-04T12:41:47.618Z,1.4
2022-08-04T12:42:55.886Z,1.3
2022-08-04T12:43:48.847Z,1.2
2022-08-04T12:44:49.450Z,1.5
2022-08-04T12:45:50.053Z,1.2
2022-08-04T12:46:50.676Z,1.4
2022-08-04T12:47:51.288Z,1.6
2022-08-04T12:48:51.885Z,1.2
2022-08-04T12:50:01.058Z,1.3
2022-08-04T12:50:54.095Z,1.3
2022-08-04T12:52:08.601Z,1.3
2022-08-04T12:53:02.064Z,1.3
2022-08-04T12:53:57.892Z,1.4
2022-08-04T12:54:58.498Z,1.5
2022-08-04T12:56:01.928Z,1.6
2022-08-04T12:57:00.702Z,1.4
2022-08-04T12:58:01.325Z,1.5
2022-08-04T12:59:01.910Z,1.7
2022-08-04T13:00:02.533Z,1.4
2022-08-04T13:01:03.157Z,1.3
2022-08-04T13:02:08.919Z,1.5
2022-08-04T13:03:06.321Z,1.7
2022-08-04T13:04:07.916Z,1.3
2022-08-04T13:05:08.521Z,1.3
2022-08-04T13:06:09.124Z,1.4
2022-08-04T13:07:09.750Z,1.2
2022-08-04T13:08:10.354Z,1.3
2022-08-04T13:09:17.558Z,1.0
2022-08-04T13:10:12.555Z,1.5
2022-08-04T13:11:14.154Z,1.3
2022-08-04T13:12:14.757Z,1.3
2022-08-04T13:13:15.371Z,1.1
2022-08-04T13:14:26.515Z,1.7
2022-08-04T13:15:18.509Z,1.3
2022-08-04T13:16:18.187Z,1.1
2022-08-04T13:17:20.012Z,1.5
2022-08-04T13:18:23.194Z,1.1
2022-08-04T13:19:22.984Z,1.0
2022-08-04T13:20:23.588Z,1.5
2022-08-04T13:21:50.123Z,1.2
2022-08-04T13:22:26.593Z,1.1
2022-08-04T13:23:27.217Z,1.2
2022-08-04T13:24:32.418Z,1.2
2022-08-04T13:26:44.491Z,1.0
2022-08-04T13:26:45.048Z,1.5
2022-08-04T13:27:43.142Z,1.2
2022-08-04T13:28:34.210Z,1.1
2022-08-04T13:30:00.228Z,1.1
2022-08-04T13:30:36.413Z,1.1
2022-08-04T13:31:37.037Z,1.2
2022-08-04T13:32:37.641Z,1.2
2022-08-04T13:33:38.253Z,1.4
2022-08-04T13:34:38.874Z,1.7
2022-08-04T13:35:54.277Z,1.1
2022-08-04T13:36:41.097Z,1.4
2022-08-04T13:37:41.721Z,1.2
2022-08-04T13:38:42.324Z,1.1
2022-08-04T13:39:43.040Z,1.1
2022-08-04T13:40:44.525Z,1.3
2022-08-04T13:41:45.151Z,0.9
2022-08-04T13:42:46.749Z,1.2
2022-08-04T13:44:16.518Z,1.0
2022-08-04T13:44:48.954Z,1.0
2022-08-04T13:45:49.559Z,1.1
2022-08-04T13:46:51.065Z,1.1
2022-08-04T13:47:50.806Z,1.0
2022-08-04T13:49:15.934Z,1.2
2022-08-04T13:50:09.687Z,1.2
2022-08-04T13:50:54.606Z,1.1
2022-08-04T13:51:58.359Z,1.1
2022-08-04T13:52:56.811Z,1.3
2022-08-04T13:53:57.415Z,1.3
2022-08-04T13:54:58.017Z,1.0
2022-08-04T13:56:00.345Z,0.9
2022-08-04T13:57:00.223Z,0.9
2022-08-04T13:58:00.827Z,0.8