createdAt,value
2018-11-06T00:01:55.270Z,97.00
2018-11-06T00:04:28.258Z,96.80
2018-11-06T00:06:57.095Z,97.00
2018-11-06T00:09:25.572Z,96.90
2018-11-06T00:11:54.637Z,96.70
2018-11-06T00:14:23.432Z,96.60
2018-11-06T00:16:52.379Z,96.70
2018-11-06T00:19:21.705Z,96.70
2018-11-06T00:21:50.128Z,96.70
2018-11-06T00:24:18.608Z,96.80
2018-11-06T00:26:47.109Z,96.60
2018-11-06T00:29:15.575Z,96.60
2018-11-06T00:31:44.025Z,96.60
2018-11-06T00:34:13.058Z,96.40
2018-11-06T00:36:41.883Z,96.40
2018-11-06T00:39:10.699Z,96.40
2018-11-06T00:41:39.819Z,96.40
2018-11-06T00:44:08.380Z,96.40
2018-11-06T00:46:36.958Z,96.30
2018-11-06T00:49:06.068Z,96.40
2018-11-06T00:51:34.848Z,96.30
2018-11-06T00:54:03.198Z,96.20
2018-11-06T00:56:31.644Z,96.10
2018-11-06T00:59:00.230Z,96.20
2018-11-06T01:01:29.469Z,96.30
2018-11-06T01:04:02.011Z,96.20
2018-11-06T01:06:30.457Z,96.10
2018-11-06T01:08:59.526Z,96.10
2018-11-06T01:11:27.988Z,96.20
2018-11-06T01:13:56.443Z,96.20
2018-11-06T01:16:24.782Z,96.30
2018-11-06T01:18:54.043Z,96.20
2018-11-06T01:21:22.452Z,96.20
2018-11-06T01:23:50.995Z,96.20
2018-11-06T01:26:19.640Z,96.20
2018-11-06T01:28:48.081Z,96.10
2018-11-06T01:31:16.602Z,96.40
2018-11-06T01:33:45.292Z,96.20
2018-11-06T01:36:13.718Z,96.20
2018-11-06T01:38:42.158Z,96.20
2018-11-06T01:41:10.665Z,96.30
2018-11-06T01:43:39.130Z,96.00
2018-11-06T01:46:07.686Z,96.10
2018-11-06T01:48:36.037Z,96.30
2018-11-06T01:51:04.513Z,96.30
2018-11-06T01:53:32.922Z,96.30
2018-11-06T01:56:01.449Z,96.20
2018-11-06T01:58:29.870Z,95.80
2018-11-06T02:00:58.569Z,95.70
2018-11-06T02:03:27.733Z,95.90
2018-11-06T02:05:56.285Z,95.90
2018-11-06T02:08:25.215Z,96.00
2018-11-06T02:10:53.622Z,96.00
2018-11-06T02:13:22.084Z,95.90
2018-11-06T02:15:50.551Z,95.80
2018-11-06T02:18:19.076Z,95.70
2018-11-06T02:20:47.523Z,95.80
2018-11-06T02:23:15.883Z,95.80
2018-11-06T02:25:44.363Z,95.80
2018-11-06T02:28:13.863Z,96.00
2018-11-06T02:30:42.319Z,95.60
2018-11-06T02:33:10.883Z,95.50
2018-11-06T02:35:39.327Z,95.70
2018-11-06T02:38:08.074Z,95.70
2018-11-06T02:40:36.439Z,95.90
2018-11-06T02:43:05.346Z,95.90
2018-11-06T02:45:33.824Z,95.80
2018-11-06T02:48:02.234Z,95.50
2018-11-06T02:50:31.452Z,95.50
2018-11-06T02:53:00.342Z,95.50
2018-11-06T02:55:28.752Z,95.50
2018-11-06T02:57:57.938Z,95.60
2018-11-06T03:00:26.453Z,95.60
2018-11-06T03:02:55.550Z,95.60
2018-11-06T03:05:24.616Z,95.50
2018-11-06T03:07:53.018Z,95.50
2018-11-06T03:10:21.395Z,95.50
2018-11-06T03:12:49.742Z,95.70
2018-11-06T03:15:18.117Z,95.50
2018-11-06T03:17:47.404Z,95.40
2018-11-06T03:20:16.244Z,95.30
2018-11-06T03:22:45.756Z,95.40
2018-11-06T03:25:14.237Z,95.30
2018-11-06T03:27:43.303Z,95.30
2018-11-06T03:30:13.547Z,95.30
2018-11-06T03:32:42.125Z,95.50
2018-11-06T03:35:11.762Z,95.40
2018-11-06T03:37:40.206Z,95.20
2018-11-06T03:40:10.424Z,95.20
2018-11-06T03:42:39.556Z,95.30
2018-11-06T03:45:08.442Z,95.10
2018-11-06T03:47:37.120Z,95.20
2018-11-06T03:52:58.833Z,95.10
2018-11-06T03:55:27.915Z,95.10
2018-11-06T03:57:58.043Z,95.10
2018-11-06T04:00:28.899Z,95.00
2018-11-06T04:03:00.096Z,95.00
2018-11-06T04:05:29.488Z,94.90
2018-11-06T04:07:57.975Z,95.10
2018-11-06T04:10:26.954Z,95.10
2018-11-06T04:12:59.311Z,95.10
2018-11-06T04:15:30.736Z,95.00
2018-11-06T04:18:01.505Z,95.10
2018-11-06T04:20:33.365Z,95.20
2018-11-06T04:23:01.807Z,95.20
2018-11-06T04:25:30.899Z,95.30
2018-11-06T04:28:03.059Z,95.20
2018-11-06T04:30:32.664Z,95.30
2018-11-06T04:33:01.447Z,95.30
2018-11-06T04:35:30.649Z,95.30
2018-11-06T04:37:59.976Z,95.20
2018-11-06T04:40:28.768Z,95.20
2018-11-06T04:42:59.992Z,95.20
2018-11-06T04:45:29.616Z,95.40
2018-11-06T04:47:58.362Z,95.50
2018-11-06T04:50:29.609Z,95.40
2018-11-06T04:52:59.381Z,95.80
2018-11-06T04:55:28.903Z,95.50
2018-11-06T04:57:58.577Z,95.70
2018-11-06T05:00:31.123Z,95.50
2018-11-06T05:03:04.120Z,95.60
2018-11-06T05:05:35.569Z,95.50
2018-11-06T05:08:06.193Z,95.40
2018-11-06T05:10:38.171Z,95.30
2018-11-06T05:13:09.024Z,95.40
2018-11-06T05:15:39.209Z,95.80
2018-11-06T05:18:08.429Z,95.90
2018-11-06T05:20:38.809Z,95.90
2018-11-06T05:23:10.733Z,96.00
2018-11-06T05:25:39.869Z,96.00
2018-11-06T05:28:08.561Z,96.10
2018-11-06T05:30:40.626Z,96.10
2018-11-06T05:33:11.855Z,96.10
2018-11-06T05:35:40.453Z,96.00
2018-11-06T05:38:08.958Z,96.00
2018-11-06T05:40:46.250Z,96.00
2018-11-06T05:43:17.373Z,95.80
2018-11-06T05:45:47.394Z,95.70
2018-11-06T05:48:16.013Z,95.70
2018-11-06T05:50:44.540Z,95.70
2018-11-06T05:53:13.094Z,95.70
2018-11-06T05:55:41.878Z,95.70
2018-11-06T05:58:10.592Z,95.80
2018-11-06T06:00:39.318Z,95.80
2018-11-06T06:03:07.762Z,96.10
2018-11-06T06:05:36.620Z,96.30
2018-11-06T06:08:07.537Z,96.30
2018-11-06T06:10:39.787Z,96.40
2018-11-06T06:13:09.780Z,96.40
2018-11-06T06:15:39.888Z,96.60
2018-11-06T06:18:09.048Z,96.70
2018-11-06T06:20:40.443Z,96.90
2018-11-06T06:23:11.652Z,97.00
2018-11-06T06:25:41.447Z,97.10
2018-11-06T06:28:10.348Z,97.20
2018-11-06T06:30:39.609Z,97.30
2018-11-06T06:33:08.101Z,97.50
2018-11-06T06:35:37.017Z,97.50
2018-11-06T06:38:05.921Z,97.60
2018-11-06T06:40:35.299Z,97.70
2018-11-06T06:43:04.082Z,97.60
2018-11-06T06:45:32.675Z,97.70
2018-11-06T06:48:01.144Z,97.70
2018-11-06T06:50:29.759Z,97.90
2018-11-06T06:52:58.253Z,98.10
2018-11-06T06:55:26.964Z,98.30
2018-11-06T06:57:55.609Z,98.60
2018-11-06T07:00:27.397Z,98.60
2018-11-06T07:02:56.516Z,98.70
2018-11-06T07:05:25.317Z,98.80
2018-11-06T07:07:53.789Z,98.90
2018-11-06T07:10:23.281Z,98.90
2018-11-06T07:12:52.436Z,98.90
2018-11-06T07:15:22.084Z,99.00
2018-11-06T07:17:51.615Z,98.90
2018-11-06T07:20:21.590Z,99.00
2018-11-06T07:22:51.969Z,99.00
2018-11-06T07:25:20.355Z,99.00
2018-11-06T07:27:49.089Z,99.00
2018-11-06T07:30:20.450Z,98.90
2018-11-06T07:32:48.966Z,98.90
2018-11-06T07:35:20.319Z,99.00
2018-11-06T07:37:48.560Z,98.80
2018-11-06T07:40:18.743Z,98.50
2018-11-06T07:42:49.183Z,98.20
2018-11-06T07:45:20.382Z,97.90
2018-11-06T07:47:48.795Z,97.60
2018-11-06T07:50:17.814Z,97.30
2018-11-06T07:52:46.298Z,97.20
2018-11-06T07:55:18.394Z,96.40
2018-11-06T07:57:46.968Z,95.80
2018-11-06T08:00:19.302Z,95.60
2018-11-06T08:02:49.254Z,95.50
2018-11-06T08:05:18.098Z,94.80
2018-11-06T08:07:47.354Z,94.50
2018-11-06T08:10:15.829Z,93.50
2018-11-06T08:12:45.609Z,92.30
2018-11-06T08:15:14.398Z,92.60
2018-11-06T08:17:43.732Z,91.10
2018-11-06T08:20:12.476Z,90.10
2018-11-06T08:22:40.911Z,87.50
2018-11-06T08:25:10.810Z,85.50
2018-11-06T08:27:40.171Z,84.90
2018-11-06T08:30:12.126Z,85.60
2018-11-06T08:32:42.680Z,82.90
2018-11-06T08:35:13.036Z,83.80
2018-11-06T08:37:41.932Z,84.70
2018-11-06T08:40:12.192Z,80.80
2018-11-06T08:42:41.795Z,79.40
2018-11-06T08:45:11.822Z,79.50
2018-11-06T08:47:44.047Z,81.10
2018-11-06T08:50:13.903Z,72.80
2018-11-06T08:52:43.742Z,68.60
2018-11-06T08:55:13.229Z,67.10
2018-11-06T08:57:42.480Z,64.60
2018-11-06T09:00:13.868Z,61.00
2018-11-06T09:02:43.764Z,57.30
2018-11-06T09:05:14.645Z,54.90
2018-11-06T09:07:43.185Z,47.90
2018-11-06T09:10:12.893Z,39.10
2018-11-06T09:12:44.533Z,36.50
2018-11-06T09:15:16.982Z,30.60
2018-11-06T09:17:47.878Z,30.40
2018-11-06T09:20:17.042Z,29.20
2018-11-06T09:22:46.372Z,31.40
2018-11-06T09:25:18.687Z,38.20
2018-11-06T09:27:48.638Z,40.10
2018-11-06T09:30:19.925Z,41.00
2018-11-06T09:32:51.062Z,39.70
2018-11-06T09:35:19.479Z,38.40
2018-11-06T09:37:49.251Z,38.20
2018-11-06T09:40:19.465Z,37.10
2018-11-06T09:42:48.343Z,28.20
2018-11-06T09:45:17.883Z,29.40
2018-11-06T09:47:47.179Z,27.70
2018-11-06T09:50:17.396Z,25.10
2018-11-06T09:52:47.791Z,25.70
2018-11-06T09:55:17.059Z,27.60
2018-11-06T09:57:47.335Z,27.40
2018-11-06T10:00:17.232Z,27.50
2018-11-06T10:02:45.677Z,28.50
2018-11-06T10:05:14.768Z,32.30
2018-11-06T10:07:43.257Z,32.60
2018-11-06T10:10:13.358Z,32.90
2018-11-06T10:12:42.368Z,31.80
2018-11-06T10:15:12.791Z,32.00
2018-11-06T10:17:42.396Z,30.60
2018-11-06T10:20:13.490Z,29.40
2018-11-06T10:22:41.941Z,30.70
2018-11-06T10:25:13.775Z,34.80
2018-11-06T10:27:42.563Z,36.30
2018-11-06T10:30:14.379Z,38.30
2018-11-06T10:32:43.016Z,39.70
2018-11-06T10:35:11.868Z,39.80
2018-11-06T10:37:40.345Z,39.90
2018-11-06T10:40:14.956Z,37.60
2018-11-06T10:42:44.152Z,38.10
2018-11-06T10:45:12.512Z,36.00
2018-11-06T10:47:41.117Z,36.40
2018-11-06T10:50:11.013Z,36.80
2018-11-06T10:52:39.552Z,36.30
2018-11-06T10:55:08.414Z,35.90
2018-11-06T10:57:37.939Z,35.80
2018-11-06T11:00:12.490Z,35.40
2018-11-06T11:02:45.051Z,33.30
2018-11-06T11:05:13.528Z,33.80
2018-11-06T11:07:41.940Z,32.80
2018-11-06T11:10:11.514Z,33.60
2018-11-06T11:12:42.358Z,34.60
2018-11-06T11:15:11.239Z,34.60
2018-11-06T11:17:40.041Z,34.90
2018-11-06T11:20:10.292Z,35.60
2018-11-06T11:22:40.519Z,35.00
2018-11-06T11:25:11.409Z,33.90
2018-11-06T11:27:39.938Z,34.90
2018-11-06T11:30:10.404Z,34.40
2018-11-06T11:32:39.903Z,34.50
2018-11-06T11:35:09.370Z,34.90
2018-11-06T11:37:37.731Z,34.80
2018-11-06T11:40:07.940Z,34.40
2018-11-06T11:42:36.399Z,34.00
2018-11-06T11:45:05.709Z,33.00
2018-11-06T11:47:34.251Z,32.50
2018-11-06T11:50:02.693Z,31.10
2018-11-06T11:52:31.369Z,29.20
2018-11-06T11:55:00.983Z,29.90
2018-11-06T11:57:29.414Z,30.00
2018-11-06T11:59:58.012Z,30.00
2018-11-06T12:02:26.578Z,30.30
2018-11-06T12:04:55.218Z,31.10
2018-11-06T12:07:24.716Z,31.00
2018-11-06T12:09:53.294Z,33.70
2018-11-06T12:12:21.855Z,33.60
2018-11-06T12:14:50.441Z,34.60
2018-11-06T12:17:18.840Z,34.70
2018-11-06T12:19:47.860Z,33.50
2018-11-06T12:22:16.282Z,32.90
2018-11-06T12:24:44.964Z,32.60
2018-11-06T12:27:13.170Z,31.50
2018-11-06T12:29:41.991Z,31.00
2018-11-06T12:32:11.222Z,31.40
2018-11-06T12:34:39.656Z,31.50
2018-11-06T12:37:08.749Z,30.20
2018-11-06T12:39:37.135Z,29.40
2018-11-06T12:42:05.933Z,29.40
2018-11-06T12:44:36.425Z,28.20
2018-11-06T12:47:05.035Z,27.40
2018-11-06T12:49:33.402Z,28.00
2018-11-06T12:52:01.820Z,28.40
2018-11-06T12:54:30.183Z,29.10
2018-11-06T12:56:58.575Z,29.90
2018-11-06T12:59:27.052Z,28.70
2018-11-06T13:01:55.517Z,29.00
2018-11-06T13:04:24.074Z,28.50
2018-11-06T13:06:52.571Z,28.50
2018-11-06T13:09:20.953Z,29.00
2018-11-06T13:11:49.493Z,29.60
2018-11-06T13:14:18.049Z,29.80
2018-11-06T13:16:46.653Z,30.30
2018-11-06T13:19:15.116Z,30.70
2018-11-06T13:21:43.562Z,32.00
2018-11-06T13:24:11.943Z,34.10
2018-11-06T13:26:40.849Z,33.90
2018-11-06T13:29:09.337Z,35.80
2018-11-06T13:31:38.060Z,36.20
2018-11-06T13:34:06.824Z,37.60
2018-11-06T13:36:35.358Z,38.00
2018-11-06T13:39:05.236Z,39.30
2018-11-06T13:41:33.815Z,38.60
2018-11-06T13:44:03.694Z,39.60
2018-11-06T13:46:31.851Z,39.70
2018-11-06T13:49:00.979Z,40.50
2018-11-06T13:51:30.146Z,41.40
2018-11-06T13:53:59.092Z,41.70
2018-11-06T13:56:29.346Z,41.70
2018-11-06T13:58:58.679Z,42.20
2018-11-06T14:01:27.508Z,42.20
2018-11-06T14:03:57.540Z,42.70
2018-11-06T14:06:26.715Z,42.20
2018-11-06T14:08:55.219Z,42.20
2018-11-06T14:11:23.695Z,42.30
2018-11-06T14:13:52.387Z,43.80
2018-11-06T14:16:22.647Z,43.70
2018-11-06T14:18:53.561Z,45.20
2018-11-06T14:21:23.618Z,45.40
2018-11-06T14:23:54.825Z,45.20
2018-11-06T14:26:23.249Z,46.10
2018-11-06T14:28:51.674Z,46.70
2018-11-06T14:31:21.810Z,47.20
2018-11-06T14:33:52.212Z,46.90
2018-11-06T14:36:20.721Z,46.90
2018-11-06T14:38:49.309Z,46.60
2018-11-06T14:41:18.026Z,46.80
2018-11-06T14:43:47.570Z,47.30
2018-11-06T14:46:18.060Z,49.30
2018-11-06T14:48:47.440Z,51.80
2018-11-06T14:51:16.354Z,53.30
2018-11-06T14:53:45.610Z,54.90
2018-11-06T14:56:14.184Z,56.80
2018-11-06T14:58:43.192Z,58.00
2018-11-06T15:01:11.607Z,59.10
2018-11-06T15:03:40.196Z,60.50
2018-11-06T15:06:08.728Z,61.40
2018-11-06T15:08:37.497Z,62.20
2018-11-06T15:11:06.683Z,62.80
2018-11-06T15:13:35.157Z,64.00
2018-11-06T15:16:03.656Z,64.20
2018-11-06T15:18:32.089Z,64.60
2018-11-06T15:21:02.418Z,64.70
2018-11-06T15:23:32.434Z,65.20
2018-11-06T15:26:01.485Z,65.10
2018-11-06T15:28:30.252Z,65.70
2018-11-06T15:30:58.962Z,64.70
2018-11-06T15:33:27.689Z,64.50
2018-11-06T15:35:56.787Z,64.20
2018-11-06T15:38:25.390Z,65.40
2018-11-06T15:40:55.163Z,65.30
2018-11-06T15:43:24.337Z,65.30
2018-11-06T15:45:52.877Z,65.80
2018-11-06T15:48:22.709Z,65.40
2018-11-06T15:50:51.095Z,64.30
2018-11-06T15:53:21.294Z,65.40
2018-11-06T15:55:50.883Z,64.60
2018-11-06T15:58:21.631Z,64.60
2018-11-06T16:00:50.249Z,64.80
2018-11-06T16:03:21.566Z,64.00
2018-11-06T16:05:55.995Z,63.60
2018-11-06T16:08:24.511Z,63.40
2018-11-06T16:10:53.315Z,63.10
2018-11-06T16:13:23.071Z,63.00
2018-11-06T16:15:51.640Z,63.60
2018-11-06T16:18:20.236Z,64.60
2018-11-06T16:20:48.685Z,65.80
2018-11-06T16:23:17.229Z,68.10
2018-11-06T16:25:46.111Z,70.70
2018-11-06T16:28:14.546Z,72.50
2018-11-06T16:30:43.112Z,73.90
2018-11-06T16:33:11.966Z,75.20
2018-11-06T16:35:45.627Z,76.40
2018-11-06T16:38:14.108Z,78.30
2018-11-06T16:40:42.571Z,78.60
2018-11-06T16:43:11.235Z,79.10
2018-11-06T16:45:39.602Z,79.80
2018-11-06T16:48:08.315Z,79.70
2018-11-06T16:50:39.267Z,79.90
2018-11-06T16:53:07.731Z,79.80
2018-11-06T16:55:39.006Z,79.80
2018-11-06T16:58:07.422Z,78.40
2018-11-06T17:00:36.523Z,78.20
2018-11-06T17:03:05.108Z,78.30
2018-11-06T17:05:33.654Z,77.70
2018-11-06T17:08:01.975Z,76.90
2018-11-06T17:10:31.154Z,76.20
2018-11-06T17:12:59.947Z,75.90
2018-11-06T17:15:28.360Z,75.60
2018-11-06T17:17:58.231Z,75.50
2018-11-06T17:20:26.883Z,75.30
2018-11-06T17:22:56.485Z,74.40
2018-11-06T17:25:24.976Z,75.10
2018-11-06T17:28:00.635Z,75.30
2018-11-06T17:30:34.930Z,75.90
2018-11-06T17:33:07.770Z,75.30
2018-11-06T17:35:47.037Z,74.80
2018-11-06T17:38:16.507Z,74.60
2018-11-06T17:40:45.551Z,74.60
2018-11-06T17:43:16.402Z,74.30
2018-11-06T17:45:50.713Z,74.00
2018-11-06T17:48:21.021Z,73.90
2018-11-06T17:50:52.560Z,73.60
2018-11-06T17:53:23.800Z,73.60
2018-11-06T17:55:52.428Z,73.80
2018-11-06T17:58:21.216Z,73.80
2018-11-06T18:00:50.680Z,74.10
2018-11-06T18:03:19.266Z,74.00
2018-11-06T18:05:48.488Z,74.70
2018-11-06T18:08:17.066Z,75.60
2018-11-06T18:10:45.708Z,76.50
2018-11-06T18:13:14.582Z,77.00
2018-11-06T18:15:42.993Z,77.10
2018-11-06T18:18:11.624Z,77.30
2018-11-06T18:20:46.138Z,77.30
2018-11-06T18:23:14.721Z,77.20
2018-11-06T18:25:43.396Z,77.40
2018-11-06T18:28:11.974Z,78.10
2018-11-06T18:30:43.000Z,78.40
2018-11-06T18:33:11.523Z,78.50
2018-11-06T18:35:41.147Z,78.30
2018-11-06T18:38:09.968Z,78.10
2018-11-06T18:40:38.474Z,78.10
2018-11-06T18:43:07.002Z,77.10
2018-11-06T18:45:36.282Z,77.50
2018-11-06T18:48:05.721Z,77.20
2018-11-06T18:50:34.424Z,77.10
2018-11-06T18:53:03.625Z,77.10
2018-11-06T18:55:37.291Z,77.10
2018-11-06T18:58:06.374Z,77.70
2018-11-06T19:00:35.746Z,79.80
2018-11-06T19:03:07.637Z,80.80
2018-11-06T19:05:36.620Z,82.00
2018-11-06T19:08:06.608Z,83.20
2018-11-06T19:10:35.112Z,84.00
2018-11-06T19:13:05.609Z,84.10
2018-11-06T19:15:37.687Z,84.10
2018-11-06T19:18:08.658Z,85.40
2018-11-06T19:20:42.004Z,85.40
2018-11-06T19:23:10.669Z,85.40
2018-11-06T19:25:39.689Z,85.40
2018-11-06T19:28:09.352Z,85.40
2018-11-06T19:30:38.698Z,85.40
2018-11-06T19:33:07.276Z,85.30
2018-11-06T19:35:37.151Z,85.40
2018-11-06T19:38:05.796Z,85.40
2018-11-06T19:40:36.096Z,85.40
2018-11-06T19:43:05.309Z,85.40
2018-11-06T19:45:34.965Z,85.40
2018-11-06T19:48:04.342Z,84.80
2018-11-06T19:50:33.657Z,84.40
2018-11-06T19:53:02.757Z,84.10
2018-11-06T19:55:32.242Z,84.00
2018-11-06T19:58:02.807Z,83.80
2018-11-06T20:00:31.187Z,83.70
2018-11-06T20:02:59.690Z,83.70
2018-11-06T20:05:28.357Z,83.40
2018-11-06T20:07:56.669Z,83.00
2018-11-06T20:10:25.567Z,83.20
2018-11-06T20:12:54.931Z,83.20
2018-11-06T20:15:23.678Z,83.80
2018-11-06T20:17:52.278Z,84.20
2018-11-06T20:20:24.778Z,83.80
2018-11-06T20:22:53.515Z,83.60
2018-11-06T20:25:22.086Z,84.60
2018-11-06T20:27:50.741Z,85.10
2018-11-06T20:30:22.033Z,85.10
2018-11-06T20:32:50.595Z,85.80
2018-11-06T20:35:20.043Z,85.10
2018-11-06T20:37:49.259Z,84.90
2018-11-06T20:40:19.424Z,86.60
2018-11-06T20:42:48.131Z,85.50
2018-11-06T20:45:18.106Z,86.20
2018-11-06T20:47:46.616Z,88.00
2018-11-06T20:50:18.148Z,89.00
2018-11-06T20:52:47.245Z,90.00
2018-11-06T20:55:16.565Z,90.30
2018-11-06T20:57:45.667Z,90.40
2018-11-06T21:00:21.206Z,90.50
2018-11-06T21:02:51.185Z,90.90
2018-11-06T21:05:19.740Z,91.30
2018-11-06T21:07:50.412Z,91.40
2018-11-06T21:10:20.405Z,91.90
2018-11-06T21:12:49.081Z,92.20
2018-11-06T21:17:55.006Z,91.80
2018-11-06T21:20:24.110Z,92.30
2018-11-06T21:22:54.124Z,92.10
2018-11-06T21:25:23.843Z,92.30
2018-11-06T21:27:55.704Z,92.30
2018-11-06T21:30:25.451Z,91.80
2018-11-06T21:32:59.440Z,91.80
2018-11-06T21:35:31.583Z,91.60
2018-11-06T21:38:00.405Z,91.10
2018-11-06T21:40:34.328Z,90.40
2018-11-06T21:43:07.987Z,89.90
2018-11-06T21:45:37.315Z,89.30
2018-11-06T21:48:06.687Z,88.80
2018-11-06T21:50:35.325Z,88.40
2018-11-06T21:53:07.980Z,89.10
2018-11-06T21:55:38.104Z,90.20
2018-11-06T21:58:06.630Z,90.70
2018-11-06T22:00:39.718Z,90.50
2018-11-06T22:03:08.198Z,90.70
2018-11-06T22:05:38.680Z,90.60
2018-11-06T22:08:07.319Z,90.70
2018-11-06T22:10:36.042Z,90.40
2018-11-06T22:13:04.585Z,90.40
2018-11-06T22:15:34.715Z,90.50
2018-11-06T22:18:03.482Z,90.80
2018-11-06T22:20:35.981Z,91.50
2018-11-06T22:23:05.420Z,91.40
2018-11-06T22:25:33.895Z,92.30
2018-11-06T22:28:03.074Z,92.80
2018-11-06T22:30:32.039Z,93.20
2018-11-06T22:33:01.230Z,93.40
2018-11-06T22:35:30.791Z,93.40
2018-11-06T22:38:03.248Z,93.40
2018-11-06T22:40:36.721Z,93.60
2018-11-06T22:43:06.744Z,93.80
2018-11-06T22:45:38.892Z,93.70
2018-11-06T22:48:08.148Z,93.50
2018-11-06T22:50:38.316Z,93.40
2018-11-06T22:53:14.127Z,93.00
2018-11-06T22:55:43.990Z,93.10
2018-11-06T22:58:13.486Z,93.20
2018-11-06T23:00:49.659Z,93.20
2018-11-06T23:03:20.380Z,93.60
2018-11-06T23:05:51.220Z,94.00
2018-11-06T23:08:24.283Z,94.20
2018-11-06T23:10:53.218Z,93.90
2018-11-06T23:13:22.707Z,93.40
2018-11-06T23:15:51.157Z,93.50
2018-11-06T23:18:25.822Z,93.00
2018-11-06T23:20:57.297Z,93.60
2018-11-06T23:23:26.771Z,93.20
2018-11-06T23:25:56.433Z,93.40
2018-11-06T23:28:25.944Z,93.60
2018-11-06T23:30:55.140Z,93.60
2018-11-06T23:33:23.874Z,93.60
2018-11-06T23:35:52.732Z,93.80
2018-11-06T23:38:23.024Z,93.90
2018-11-06T23:40:52.425Z,94.20
2018-11-06T23:43:21.112Z,94.40
2018-11-06T23:45:50.074Z,94.50
2018-11-06T23:48:18.463Z,94.70
2018-11-06T23:50:47.206Z,94.70
2018-11-06T23:53:15.617Z,94.80
2018-11-06T23:55:44.844Z,94.90
2018-11-06T23:58:13.205Z,94.90
