createdAt,value
2023-07-18T00:02:12.480Z,3.07
2023-07-18T00:04:40.173Z,3.53
2023-07-18T00:07:07.699Z,3.00
2023-07-18T00:09:34.985Z,3.20
2023-07-18T00:12:01.815Z,3.10
2023-07-18T00:14:31.067Z,3.50
2023-07-18T00:16:57.907Z,3.40
2023-07-18T00:19:24.710Z,2.87
2023-07-18T00:21:51.555Z,3.47
2023-07-18T00:24:18.307Z,3.60
2023-07-18T00:26:45.183Z,3.70
2023-07-18T00:29:11.945Z,3.17
2023-07-18T00:31:38.721Z,3.50
2023-07-18T00:34:06.113Z,3.43
2023-07-18T00:36:32.909Z,2.97
2023-07-18T00:38:59.660Z,3.47
2023-07-18T00:41:26.487Z,3.47
2023-07-18T00:43:53.212Z,3.67
2023-07-18T00:46:20.027Z,3.47
2023-07-18T00:48:46.866Z,3.30
2023-07-18T00:51:14.060Z,3.47
2023-07-18T00:53:41.772Z,3.40
2023-07-18T00:56:12.889Z,3.37
2023-07-18T00:58:40.035Z,3.57
2023-07-18T01:01:06.861Z,2.90
2023-07-18T01:03:34.056Z,3.43
2023-07-18T01:06:01.118Z,3.40
2023-07-18T01:08:28.010Z,3.70
2023-07-18T01:10:54.774Z,3.10
2023-07-18T01:13:21.582Z,3.60
2023-07-18T01:15:48.374Z,3.30
2023-07-18T01:18:15.279Z,3.77
2023-07-18T01:20:45.830Z,3.83
2023-07-18T01:23:13.301Z,3.03
2023-07-18T01:25:43.107Z,3.63
2023-07-18T01:28:12.044Z,3.70
2023-07-18T01:30:39.229Z,4.27
2023-07-18T01:33:06.508Z,3.50
2023-07-18T01:35:33.744Z,3.90
2023-07-18T01:38:00.592Z,4.13
2023-07-18T01:40:27.722Z,4.00
2023-07-18T01:42:56.312Z,3.70
2023-07-18T01:45:25.224Z,3.33
2023-07-18T01:47:52.769Z,3.33
2023-07-18T01:50:20.252Z,3.70
2023-07-18T01:52:48.873Z,3.30
2023-07-18T01:55:16.613Z,3.33
2023-07-18T01:57:45.860Z,3.60
2023-07-18T02:00:14.057Z,3.40
2023-07-18T02:02:41.881Z,3.50
2023-07-18T02:05:09.475Z,3.37
2023-07-18T02:07:36.623Z,3.43
2023-07-18T02:10:03.863Z,3.30
2023-07-18T02:12:30.865Z,3.80
2023-07-18T02:14:57.623Z,3.30
2023-07-18T02:17:24.568Z,2.83
2023-07-18T02:19:51.363Z,3.37
2023-07-18T02:22:20.558Z,3.40
2023-07-18T02:24:49.593Z,3.23
2023-07-18T02:27:16.712Z,3.50
2023-07-18T02:29:43.446Z,3.20
2023-07-18T02:32:10.203Z,3.13
2023-07-18T02:34:36.926Z,3.23
2023-07-18T02:37:03.727Z,3.60
2023-07-18T02:39:34.258Z,4.30
2023-07-18T02:42:01.162Z,3.40
2023-07-18T02:44:28.280Z,4.10
2023-07-18T02:46:55.154Z,3.47
2023-07-18T02:49:21.986Z,3.63
2023-07-18T02:51:48.884Z,3.60
2023-07-18T02:54:15.635Z,3.40
2023-07-18T02:56:42.414Z,4.10
2023-07-18T02:59:09.241Z,4.40
2023-07-18T03:01:36.028Z,3.47
2023-07-18T03:04:02.984Z,3.60
2023-07-18T03:06:30.250Z,3.57
2023-07-18T03:08:57.098Z,3.50
2023-07-18T03:11:23.872Z,3.57
2023-07-18T03:13:51.086Z,3.50
2023-07-18T03:16:17.877Z,3.60
2023-07-18T03:18:44.718Z,3.80
2023-07-18T03:21:11.523Z,2.87
2023-07-18T03:23:38.280Z,3.27
2023-07-18T03:26:05.063Z,3.27
2023-07-18T03:28:31.796Z,3.23
2023-07-18T03:30:58.613Z,3.00
2023-07-18T03:33:25.572Z,3.00
2023-07-18T03:35:52.300Z,3.90
2023-07-18T03:38:19.162Z,3.37
2023-07-18T03:40:48.395Z,3.13
2023-07-18T03:43:18.067Z,3.37
2023-07-18T03:45:44.872Z,3.47
2023-07-18T03:48:11.760Z,4.00
2023-07-18T03:50:41.787Z,3.80
2023-07-18T03:53:10.182Z,4.00
2023-07-18T03:55:37.274Z,3.43
2023-07-18T03:58:04.054Z,3.60
2023-07-18T04:00:30.925Z,3.23
2023-07-18T04:03:00.531Z,3.67
2023-07-18T04:05:27.364Z,3.97
2023-07-18T04:07:54.250Z,3.63
2023-07-18T04:10:21.364Z,3.70
2023-07-18T04:12:48.113Z,3.73
2023-07-18T04:15:16.263Z,3.80
2023-07-18T04:17:43.256Z,3.63
2023-07-18T04:20:10.565Z,3.60
2023-07-18T04:22:37.346Z,3.50
2023-07-18T04:25:04.341Z,3.80
2023-07-18T04:27:31.126Z,3.97
2023-07-18T04:29:57.938Z,3.90
2023-07-18T04:32:25.869Z,4.00
2023-07-18T04:34:52.779Z,3.83
2023-07-18T04:37:20.131Z,4.10
2023-07-18T04:39:46.870Z,3.30
2023-07-18T04:42:13.741Z,3.87
2023-07-18T04:44:40.650Z,3.80
2023-07-18T04:47:09.927Z,3.63
2023-07-18T04:49:37.039Z,3.80
2023-07-18T04:52:04.822Z,3.87
2023-07-18T04:54:31.692Z,4.50
2023-07-18T04:56:58.465Z,3.77
2023-07-18T04:59:25.203Z,3.90
2023-07-18T05:01:55.342Z,3.47
2023-07-18T05:04:22.533Z,3.70
2023-07-18T05:06:50.077Z,3.00
2023-07-18T05:09:18.746Z,3.57
2023-07-18T05:11:47.165Z,3.37
2023-07-18T05:14:13.954Z,3.50
2023-07-18T05:16:40.714Z,3.50
2023-07-18T05:19:07.498Z,3.40
2023-07-18T05:21:34.414Z,3.60
2023-07-18T05:24:01.170Z,3.60
2023-07-18T05:26:28.027Z,3.20
2023-07-18T05:28:55.434Z,2.90
2023-07-18T05:31:23.072Z,3.33
2023-07-18T05:33:50.273Z,2.80
2023-07-18T05:36:18.012Z,2.67
2023-07-18T05:38:46.554Z,3.43
2023-07-18T05:41:13.531Z,2.40
2023-07-18T05:43:40.484Z,2.60
2023-07-18T05:46:07.405Z,2.80
2023-07-18T05:48:34.243Z,2.40
2023-07-18T05:51:01.643Z,2.20
2023-07-18T05:53:28.435Z,2.90
2023-07-18T05:55:55.286Z,3.10
2023-07-18T05:58:22.493Z,2.73
2023-07-18T06:00:49.402Z,3.00
2023-07-18T06:03:16.320Z,3.10
2023-07-18T06:05:43.168Z,3.00
2023-07-18T06:08:11.348Z,3.13
2023-07-18T06:10:38.175Z,3.10
2023-07-18T06:13:04.944Z,2.50
2023-07-18T06:15:31.905Z,2.80
2023-07-18T06:17:58.784Z,2.90
2023-07-18T06:20:25.598Z,2.70
2023-07-18T06:22:52.487Z,2.27
2023-07-18T06:25:19.440Z,2.43
2023-07-18T06:27:46.244Z,3.00
2023-07-18T06:30:13.180Z,2.90
2023-07-18T06:32:40.884Z,2.60
2023-07-18T06:35:22.420Z,2.17
2023-07-18T06:37:51.196Z,2.50
2023-07-18T06:40:18.363Z,2.50
2023-07-18T06:42:45.376Z,2.67
2023-07-18T06:45:13.900Z,2.47
2023-07-18T06:47:41.023Z,2.47
2023-07-18T06:50:08.521Z,2.90
2023-07-18T06:52:37.012Z,2.60
2023-07-18T06:55:05.033Z,2.50
2023-07-18T06:57:31.880Z,2.40
2023-07-18T06:59:58.769Z,2.43
2023-07-18T07:02:25.712Z,2.50
2023-07-18T07:04:52.545Z,2.50
2023-07-18T07:07:19.364Z,2.30
2023-07-18T07:09:46.115Z,2.53
2023-07-18T07:12:22.347Z,2.90
2023-07-18T07:14:57.767Z,2.50
2023-07-18T07:17:25.196Z,2.70
2023-07-18T07:19:51.993Z,2.77
2023-07-18T07:22:18.937Z,3.03
2023-07-18T07:24:48.184Z,3.10
2023-07-18T07:27:14.966Z,2.43
2023-07-18T07:29:41.778Z,2.90
2023-07-18T07:32:09.079Z,2.60
2023-07-18T07:34:37.173Z,1.97
2023-07-18T07:37:05.427Z,2.57
2023-07-18T07:39:32.166Z,1.90
2023-07-18T07:41:58.963Z,2.40
2023-07-18T07:44:25.767Z,2.40
2023-07-18T07:46:52.729Z,2.40
2023-07-18T07:49:19.522Z,2.43
2023-07-18T07:51:49.365Z,2.40
2023-07-18T07:54:16.148Z,2.43
2023-07-18T07:56:42.926Z,2.30
2023-07-18T07:59:12.062Z,2.97
2023-07-18T08:01:40.008Z,1.93
2023-07-18T08:04:08.290Z,2.27
2023-07-18T08:06:35.197Z,2.10
2023-07-18T08:09:03.805Z,2.20
2023-07-18T08:11:30.563Z,2.50
2023-07-18T08:13:57.936Z,2.50
2023-07-18T08:16:24.861Z,2.20
2023-07-18T08:18:51.704Z,1.93
2023-07-18T08:21:20.547Z,2.30
2023-07-18T08:23:47.665Z,2.13
2023-07-18T08:26:14.480Z,1.90
2023-07-18T08:28:41.336Z,1.73
2023-07-18T08:31:08.177Z,2.10
2023-07-18T08:33:35.003Z,2.57
2023-07-18T08:36:01.785Z,2.10
2023-07-18T08:38:28.823Z,2.40
2023-07-18T08:40:55.668Z,2.43
2023-07-18T08:43:22.608Z,1.90
2023-07-18T08:45:50.777Z,2.30
2023-07-18T08:48:17.809Z,2.20
2023-07-18T08:50:45.014Z,2.70
2023-07-18T08:53:12.093Z,2.10
2023-07-18T08:55:41.941Z,2.00
2023-07-18T08:58:09.312Z,1.83
2023-07-18T09:00:36.082Z,2.40
2023-07-18T09:03:02.846Z,2.20
2023-07-18T09:05:33.619Z,1.60
2023-07-18T09:08:01.494Z,1.90
2023-07-18T09:10:28.503Z,2.00
2023-07-18T09:13:00.029Z,1.87
2023-07-18T09:15:26.785Z,2.10
2023-07-18T09:18:04.110Z,2.27
2023-07-18T09:20:31.827Z,2.40
2023-07-18T09:23:00.826Z,2.17
2023-07-18T09:25:28.221Z,2.30
2023-07-18T09:27:56.188Z,2.63
2023-07-18T09:30:24.674Z,2.63
2023-07-18T09:32:52.736Z,2.30
2023-07-18T09:35:19.784Z,2.43
2023-07-18T09:37:49.387Z,2.60
2023-07-18T09:40:18.463Z,2.70
2023-07-18T09:42:47.580Z,2.63
2023-07-18T09:45:15.946Z,2.70
2023-07-18T09:47:43.968Z,2.57
2023-07-18T09:50:11.996Z,2.70
2023-07-18T09:52:42.853Z,2.63
2023-07-18T09:55:13.207Z,2.78
2023-07-18T09:57:44.016Z,2.80
2023-07-18T10:00:16.841Z,2.70
2023-07-18T10:02:44.612Z,2.95
2023-07-18T10:05:12.142Z,2.85
2023-07-18T10:07:40.677Z,3.20
2023-07-18T10:10:09.685Z,2.80
2023-07-18T10:12:56.405Z,2.80
2023-07-18T10:15:24.797Z,3.10
2023-07-18T10:17:51.711Z,3.20
2023-07-18T10:20:32.028Z,2.53
2023-07-18T10:23:01.619Z,3.20
2023-07-18T10:25:31.060Z,3.17
2023-07-18T10:27:59.965Z,3.17
2023-07-18T10:30:38.753Z,3.40
2023-07-18T10:33:09.966Z,3.20
2023-07-18T10:35:42.909Z,2.95
2023-07-18T10:38:09.833Z,3.10
2023-07-18T10:40:40.795Z,2.75
2023-07-18T10:43:11.899Z,3.42
2023-07-18T10:45:40.456Z,2.95
2023-07-18T10:48:15.052Z,3.17
2023-07-18T10:50:43.375Z,2.70
2023-07-18T10:53:21.600Z,2.92
2023-07-18T10:55:50.130Z,3.20
2023-07-18T10:58:22.108Z,2.70
2023-07-18T11:00:51.176Z,5.20
2023-07-18T11:03:28.635Z,3.00
2023-07-18T11:05:55.774Z,3.05
2023-07-18T11:08:30.916Z,3.20
2023-07-18T11:11:06.284Z,2.75
2023-07-18T11:13:37.359Z,2.83
2023-07-18T11:16:15.744Z,3.22
2023-07-18T11:18:47.129Z,2.88
2023-07-18T11:21:17.904Z,4.88
2023-07-18T11:23:45.694Z,3.20
2023-07-18T11:26:18.166Z,3.20
2023-07-18T11:28:47.058Z,3.13
2023-07-18T11:31:40.850Z,3.33
2023-07-18T11:34:10.589Z,3.30
2023-07-18T11:36:41.746Z,2.97
2023-07-18T11:39:23.571Z,3.30
2023-07-18T11:41:53.102Z,3.17
2023-07-18T11:44:27.268Z,3.20
2023-07-18T11:46:55.173Z,2.88
2023-07-18T11:49:35.033Z,2.80
2023-07-18T11:52:03.711Z,3.03
2023-07-18T11:54:31.117Z,3.63
2023-07-18T11:56:57.871Z,3.45
2023-07-18T11:59:24.714Z,3.05
2023-07-18T12:01:51.697Z,3.20
2023-07-18T12:04:18.660Z,3.38
2023-07-18T12:06:47.598Z,3.28
2023-07-18T12:09:15.563Z,2.78
2023-07-18T12:11:43.951Z,3.13
2023-07-18T12:14:11.337Z,3.20
2023-07-18T12:16:39.584Z,3.40
2023-07-18T12:19:06.408Z,3.40
2023-07-18T12:21:33.244Z,3.40
2023-07-18T12:24:00.017Z,3.55
2023-07-18T12:26:27.029Z,3.63
2023-07-18T12:28:55.750Z,2.97
2023-07-18T12:31:23.308Z,3.10
2023-07-18T12:33:50.476Z,2.88
2023-07-18T12:36:17.703Z,3.08
2023-07-18T12:38:44.721Z,3.47
2023-07-18T12:41:11.580Z,3.53
2023-07-18T12:43:38.338Z,3.17
2023-07-18T12:46:07.486Z,3.45
2023-07-18T12:48:34.389Z,3.42
2023-07-18T12:51:03.444Z,3.55
2023-07-18T12:53:30.274Z,3.25
2023-07-18T12:55:57.142Z,3.40
2023-07-18T12:58:23.950Z,3.45
2023-07-18T13:00:50.787Z,3.20
2023-07-18T13:03:17.866Z,3.88
2023-07-18T13:05:45.121Z,3.45
2023-07-18T13:08:12.506Z,3.38
2023-07-18T13:10:39.328Z,3.47
2023-07-18T13:13:07.765Z,3.15
2023-07-18T13:15:34.724Z,3.47
2023-07-18T13:18:01.709Z,3.42
2023-07-18T13:20:29.157Z,4.03
2023-07-18T13:22:57.277Z,3.08
2023-07-18T13:25:24.225Z,3.15
2023-07-18T13:27:51.130Z,2.92
2023-07-18T13:30:18.134Z,3.28
2023-07-18T13:32:46.653Z,3.45
2023-07-18T13:35:13.564Z,3.38
2023-07-18T13:37:40.342Z,3.08
2023-07-18T13:40:08.601Z,3.28
2023-07-18T13:42:35.476Z,3.10
2023-07-18T13:45:04.148Z,3.40
2023-07-18T13:47:32.069Z,3.03
2023-07-18T13:49:58.888Z,2.95
2023-07-18T13:52:26.841Z,2.97
2023-07-18T13:54:53.648Z,3.30
2023-07-18T13:57:23.860Z,4.40
2023-07-18T13:59:50.667Z,2.97
2023-07-18T14:02:17.823Z,2.97
2023-07-18T14:04:44.719Z,3.20
2023-07-18T14:07:11.519Z,3.67
2023-07-18T14:09:38.268Z,3.55
2023-07-18T14:12:06.691Z,3.10
2023-07-18T14:14:33.522Z,3.50
2023-07-18T14:17:00.453Z,3.92
2023-07-18T14:19:27.282Z,4.03
2023-07-18T14:21:54.033Z,3.25
2023-07-18T14:24:20.781Z,3.38
2023-07-18T14:26:47.572Z,3.13
2023-07-18T14:29:14.363Z,3.70
2023-07-18T14:31:41.496Z,3.10
2023-07-18T14:34:08.533Z,3.70
2023-07-18T14:36:35.461Z,3.35
2023-07-18T14:39:02.485Z,3.70
2023-07-18T14:41:29.320Z,6.03
2023-07-18T14:43:56.117Z,3.45
2023-07-18T14:46:23.912Z,3.50
2023-07-18T14:48:51.104Z,3.40
2023-07-18T14:51:17.975Z,3.30
2023-07-18T14:53:44.772Z,3.17
2023-07-18T14:56:11.548Z,3.60
2023-07-18T14:58:38.357Z,3.45
2023-07-18T15:01:05.279Z,3.90
2023-07-18T15:03:32.309Z,3.45
2023-07-18T15:05:59.756Z,3.85
2023-07-18T15:08:26.499Z,3.92
2023-07-18T15:10:53.349Z,3.72
2023-07-18T15:13:20.147Z,3.35
2023-07-18T15:15:47.064Z,3.70
2023-07-18T15:18:15.651Z,3.13
2023-07-18T15:20:43.406Z,3.83
2023-07-18T15:23:10.353Z,3.60
2023-07-18T15:25:37.321Z,3.88
2023-07-18T15:28:04.436Z,3.65
2023-07-18T15:30:31.265Z,3.78
2023-07-18T15:36:03.270Z,4.05
2023-07-18T15:38:30.065Z,3.58
2023-07-18T15:40:58.803Z,3.92
2023-07-18T15:43:26.854Z,4.00
2023-07-18T15:45:58.717Z,3.63
2023-07-18T15:48:32.112Z,3.75
2023-07-18T15:50:58.926Z,3.38
2023-07-18T15:53:25.983Z,3.67
2023-07-18T15:55:53.073Z,3.38
2023-07-18T15:58:22.820Z,4.53
2023-07-18T16:00:50.835Z,3.83
2023-07-18T16:03:17.763Z,3.58
2023-07-18T16:05:45.087Z,3.83
2023-07-18T16:08:11.917Z,3.28
2023-07-18T16:10:41.981Z,3.75
2023-07-18T16:13:08.895Z,3.30
2023-07-18T16:15:36.501Z,3.75
2023-07-18T16:18:04.825Z,3.65
2023-07-18T16:20:32.259Z,3.53
2023-07-18T16:22:59.370Z,3.50
2023-07-18T16:25:26.315Z,3.55
2023-07-18T16:27:53.143Z,4.22
2023-07-18T16:30:20.044Z,3.97
2023-07-18T16:32:47.059Z,3.50
2023-07-18T16:35:14.116Z,3.33
2023-07-18T16:37:41.139Z,4.00
2023-07-18T16:40:11.019Z,3.78
2023-07-18T16:42:37.872Z,3.70
2023-07-18T16:45:05.562Z,3.53
2023-07-18T16:47:32.457Z,3.63
2023-07-18T16:49:59.761Z,3.85
2023-07-18T16:52:26.595Z,3.90
2023-07-18T16:54:53.446Z,3.72
2023-07-18T16:57:20.269Z,3.65
2023-07-18T16:59:47.110Z,4.30
2023-07-18T17:02:13.910Z,4.03
2023-07-18T17:04:40.785Z,3.45
2023-07-18T17:07:07.746Z,3.95
2023-07-18T17:09:34.559Z,4.10
2023-07-18T17:12:01.645Z,3.60
2023-07-18T17:14:28.570Z,3.85
2023-07-18T17:16:55.430Z,4.07
2023-07-18T17:19:22.340Z,3.90
2023-07-18T17:21:49.175Z,3.80
2023-07-18T17:24:16.042Z,3.88
2023-07-18T17:26:43.111Z,3.88
2023-07-18T17:29:10.007Z,4.07
2023-07-18T17:31:36.801Z,4.20
2023-07-18T17:34:05.682Z,4.07
2023-07-18T17:36:32.539Z,4.03
2023-07-18T17:38:59.353Z,3.97
2023-07-18T17:41:26.136Z,3.60
2023-07-18T17:43:52.919Z,3.95
2023-07-18T17:46:20.793Z,3.78
2023-07-18T17:48:47.732Z,4.43
2023-07-18T17:51:14.704Z,3.90
2023-07-18T17:53:41.526Z,3.45
2023-07-18T17:56:08.435Z,3.67
2023-07-18T17:58:36.297Z,3.67
2023-07-18T18:01:03.332Z,3.83
2023-07-18T18:03:30.215Z,3.65
2023-07-18T18:05:57.134Z,3.97
2023-07-18T18:08:23.889Z,3.53
2023-07-18T18:10:51.325Z,3.97
2023-07-18T18:13:18.242Z,4.00
2023-07-18T18:16:06.206Z,3.80
2023-07-18T18:18:34.624Z,3.97
2023-07-18T18:21:03.276Z,4.43
2023-07-18T18:23:38.685Z,3.95
2023-07-18T18:26:07.609Z,3.55
2023-07-18T18:28:34.839Z,4.45
2023-07-18T18:31:01.932Z,4.25
2023-07-18T18:33:28.835Z,3.88
2023-07-18T18:35:55.964Z,3.92
2023-07-18T18:38:22.887Z,4.20
2023-07-18T18:40:49.742Z,3.92
2023-07-18T18:43:16.567Z,3.80
2023-07-18T18:45:44.176Z,4.20
2023-07-18T18:48:11.278Z,4.22
2023-07-18T18:50:38.549Z,3.85
2023-07-18T18:53:05.306Z,3.47
2023-07-18T18:55:33.975Z,3.47
2023-07-18T18:58:10.692Z,3.70
2023-07-18T19:00:38.378Z,4.00
2023-07-18T19:03:05.355Z,4.05
2023-07-18T19:05:32.303Z,3.75
2023-07-18T19:07:59.176Z,4.30
2023-07-18T19:10:27.889Z,3.78
2023-07-18T19:12:54.734Z,3.90
2023-07-18T19:15:21.684Z,4.10
2023-07-18T19:17:49.005Z,3.95
2023-07-18T19:20:16.729Z,4.40
2023-07-18T19:22:43.621Z,3.83
2023-07-18T19:25:10.511Z,4.57
2023-07-18T19:27:37.622Z,4.68
2023-07-18T19:30:06.053Z,4.10
2023-07-18T19:32:33.229Z,3.83
2023-07-18T19:35:01.005Z,4.57
2023-07-18T19:37:27.970Z,4.15
2023-07-18T19:39:54.744Z,4.10
2023-07-18T19:42:21.545Z,3.97
2023-07-18T19:44:49.200Z,4.57
2023-07-18T19:47:16.682Z,4.30
2023-07-18T19:49:43.534Z,4.63
2023-07-18T19:52:10.433Z,4.40
2023-07-18T19:54:37.321Z,4.25
2023-07-18T19:57:04.382Z,5.15
2023-07-18T19:59:31.492Z,4.88
2023-07-18T20:01:58.417Z,4.57
2023-07-18T20:04:25.534Z,4.63
2023-07-18T20:06:52.776Z,4.78
2023-07-18T20:09:19.837Z,5.30
2023-07-18T20:11:46.749Z,4.18
2023-07-18T20:14:13.588Z,4.63
2023-07-18T20:16:40.613Z,4.63
2023-07-18T20:19:07.596Z,4.22
2023-07-18T20:21:34.456Z,4.25
2023-07-18T20:24:04.589Z,5.03
2023-07-18T20:26:35.576Z,4.45
2023-07-18T20:29:02.749Z,5.00
2023-07-18T20:31:29.673Z,4.63
2023-07-18T20:33:56.478Z,4.50
2023-07-18T20:36:23.408Z,4.95
2023-07-18T20:38:50.195Z,5.30
2023-07-18T20:41:17.212Z,6.03
2023-07-18T20:43:44.361Z,4.93
2023-07-18T20:46:13.024Z,5.18
2023-07-18T20:48:39.862Z,5.28
2023-07-18T20:51:07.362Z,4.10
2023-07-18T20:53:34.190Z,5.10
2023-07-18T20:56:01.158Z,5.10
2023-07-18T20:58:27.975Z,5.30
2023-07-18T21:00:55.225Z,5.82
2023-07-18T21:03:22.243Z,5.45
2023-07-18T21:05:51.607Z,5.30
2023-07-18T21:08:19.075Z,5.78
2023-07-18T21:10:46.219Z,5.22
2023-07-18T21:13:13.450Z,4.72
2023-07-18T21:15:40.467Z,5.75
2023-07-18T21:18:07.379Z,5.38
2023-07-18T21:20:59.962Z,5.65
2023-07-18T21:23:35.358Z,5.70
2023-07-18T21:26:17.548Z,6.13
2023-07-18T21:29:04.080Z,4.95
2023-07-18T21:31:40.194Z,5.53
2023-07-18T21:34:22.297Z,5.10
2023-07-18T21:36:55.428Z,4.90
2023-07-18T21:39:29.490Z,5.32
2023-07-18T21:42:02.512Z,5.20
2023-07-18T21:44:45.274Z,4.93
2023-07-18T21:47:26.295Z,4.82
2023-07-18T21:50:07.421Z,5.40
2023-07-18T21:52:42.169Z,5.78
2023-07-18T21:55:12.012Z,5.38
2023-07-18T21:57:38.988Z,5.32
2023-07-18T22:00:06.600Z,5.57
2023-07-18T22:02:37.651Z,5.57
2023-07-18T22:05:05.098Z,6.43
2023-07-18T22:07:32.181Z,5.63
2023-07-18T22:10:00.292Z,6.15
2023-07-18T22:12:27.151Z,6.53
2023-07-18T22:14:54.029Z,5.80
2023-07-18T22:17:21.173Z,6.75
2023-07-18T22:19:48.458Z,5.93
2023-07-18T22:22:16.083Z,5.85
2023-07-18T22:24:43.044Z,6.32
2023-07-18T22:27:09.900Z,6.18
2023-07-18T22:29:36.796Z,5.70
2023-07-18T22:32:04.666Z,6.32
2023-07-18T22:34:32.498Z,5.90
2023-07-18T22:36:59.264Z,6.57
2023-07-18T22:39:35.711Z,6.70
2023-07-18T22:42:33.619Z,6.47
2023-07-18T22:45:01.265Z,6.67
2023-07-18T22:47:28.119Z,7.60
2023-07-18T22:49:55.136Z,6.82
2023-07-18T22:52:22.114Z,5.88
2023-07-18T22:54:51.039Z,5.72
2023-07-18T22:57:18.009Z,5.88
2023-07-18T22:59:45.221Z,6.47
2023-07-18T23:02:12.023Z,6.07
2023-07-18T23:04:40.127Z,6.45
2023-07-18T23:07:07.381Z,6.07
2023-07-18T23:09:34.485Z,6.07
2023-07-18T23:12:03.571Z,5.78
2023-07-18T23:14:30.488Z,6.60
2023-07-18T23:16:57.694Z,5.45
2023-07-18T23:19:25.061Z,6.30
2023-07-18T23:21:52.214Z,5.43
2023-07-18T23:24:19.021Z,6.20
2023-07-18T23:26:45.904Z,6.55
2023-07-18T23:29:12.800Z,5.88
2023-07-18T23:31:39.587Z,7.43
2023-07-18T23:34:06.831Z,6.00
2023-07-18T23:36:33.768Z,5.75
2023-07-18T23:39:00.569Z,6.50
2023-07-18T23:41:27.432Z,5.85
2023-07-18T23:43:54.215Z,5.60
2023-07-18T23:46:21.086Z,5.47
2023-07-18T23:48:47.927Z,6.15
2023-07-18T23:51:15.019Z,6.10
2023-07-18T23:53:41.828Z,6.55
2023-07-18T23:56:08.629Z,6.07
2023-07-18T23:58:35.538Z,5.93
