createdAt,value
2022-11-09T00:02:02.310Z,5.34
2022-11-09T00:04:31.748Z,5.29
2022-11-09T00:07:10.943Z,5.22
2022-11-09T00:09:45.617Z,5.41
2022-11-09T00:12:21.979Z,5.56
2022-11-09T00:15:01.089Z,5.39
2022-11-09T00:18:05.400Z,5.57
2022-11-09T00:20:47.670Z,5.64
2022-11-09T00:23:39.742Z,5.58
2022-11-09T00:26:25.215Z,5.45
2022-11-09T00:28:53.121Z,5.51
2022-11-09T00:31:24.295Z,5.58
2022-11-09T00:34:24.881Z,5.98
2022-11-09T00:37:01.218Z,6.33
2022-11-09T00:39:38.255Z,6.56
2022-11-09T00:42:07.549Z,6.80
2022-11-09T00:44:41.764Z,7.04
2022-11-09T00:47:09.007Z,7.05
2022-11-09T00:49:49.426Z,7.43
2022-11-09T00:52:25.065Z,7.82
2022-11-09T00:58:44.725Z,8.31
2022-11-09T01:04:52.088Z,8.64
2022-11-09T01:07:32.548Z,8.78
2022-11-09T01:10:06.757Z,8.79
2022-11-09T01:12:41.997Z,8.93
2022-11-09T01:15:46.479Z,8.99
2022-11-09T01:18:15.144Z,9.01
2022-11-09T01:20:47.168Z,9.01
2022-11-09T01:23:26.800Z,9.05
2022-11-09T01:26:22.155Z,9.18
2022-11-09T01:28:57.352Z,9.21
2022-11-09T01:31:26.616Z,9.23
2022-11-09T01:33:55.063Z,9.28
2022-11-09T01:36:46.876Z,9.29
2022-11-09T01:39:50.816Z,9.39
2022-11-09T01:42:29.589Z,9.36
2022-11-09T01:45:19.019Z,9.36
2022-11-09T01:48:21.128Z,9.39
2022-11-09T01:51:13.065Z,9.38
2022-11-09T01:54:22.748Z,9.45
2022-11-09T01:56:55.317Z,9.44
2022-11-09T01:59:37.159Z,9.45
2022-11-09T02:02:08.416Z,9.52
2022-11-09T02:04:48.052Z,9.49
2022-11-09T02:07:16.485Z,9.45
2022-11-09T02:09:57.113Z,9.48
2022-11-09T02:12:31.709Z,9.51
2022-11-09T02:15:02.345Z,9.53
2022-11-09T02:17:35.779Z,9.50
2022-11-09T02:20:07.340Z,9.45
2022-11-09T02:22:37.413Z,9.46
2022-11-09T02:25:06.082Z,9.46
2022-11-09T02:27:33.157Z,9.43
2022-11-09T02:30:01.486Z,9.43
2022-11-09T02:32:30.565Z,9.44
2022-11-09T02:35:00.659Z,9.46
2022-11-09T02:37:31.484Z,9.46
2022-11-09T02:40:01.593Z,9.38
2022-11-09T02:42:38.044Z,9.43
2022-11-09T02:45:06.677Z,9.41
2022-11-09T02:47:36.555Z,9.41
2022-11-09T02:50:05.256Z,9.32
2022-11-09T02:52:32.296Z,9.38
2022-11-09T02:55:02.360Z,9.28
2022-11-09T02:57:29.359Z,9.33
2022-11-09T02:59:56.466Z,9.39
2022-11-09T03:02:30.708Z,9.38
2022-11-09T03:04:57.796Z,9.37
2022-11-09T03:07:24.838Z,9.45
2022-11-09T03:09:54.800Z,9.44
2022-11-09T03:12:31.796Z,9.45
2022-11-09T03:15:04.511Z,9.48
2022-11-09T03:17:32.841Z,9.45
2022-11-09T03:19:59.828Z,9.45
2022-11-09T03:22:28.205Z,9.48
2022-11-09T03:24:56.325Z,9.48
2022-11-09T03:27:26.320Z,9.48
2022-11-09T03:29:53.452Z,9.49
2022-11-09T03:32:21.612Z,9.47
2022-11-09T03:34:49.673Z,9.50
2022-11-09T03:37:18.983Z,9.47
2022-11-09T03:39:49.195Z,9.45
2022-11-09T03:42:30.287Z,9.44
2022-11-09T03:45:01.419Z,9.49
2022-11-09T03:47:45.821Z,9.50
2022-11-09T03:50:15.756Z,9.48
2022-11-09T03:52:47.244Z,9.45
2022-11-09T03:55:16.281Z,9.52
2022-11-09T03:57:46.432Z,9.53
2022-11-09T04:00:16.274Z,9.50
2022-11-09T04:02:44.620Z,9.55
2022-11-09T04:05:13.028Z,9.52
2022-11-09T04:07:48.623Z,9.56
2022-11-09T04:10:15.921Z,9.41
2022-11-09T04:12:49.328Z,9.53
2022-11-09T04:15:17.925Z,9.40
2022-11-09T04:18:00.731Z,9.50
2022-11-09T04:20:29.709Z,9.47
2022-11-09T04:23:01.653Z,9.38
2022-11-09T04:25:36.526Z,9.37
2022-11-09T04:28:05.159Z,9.31
2022-11-09T04:30:35.208Z,9.34
2022-11-09T04:33:03.365Z,9.38
2022-11-09T04:35:32.415Z,9.42
2022-11-09T04:38:06.848Z,9.46
2022-11-09T04:40:36.527Z,9.44
2022-11-09T04:43:13.219Z,9.42
2022-11-09T04:45:42.400Z,9.46
2022-11-09T04:48:11.481Z,9.40
2022-11-09T04:50:42.707Z,9.46
2022-11-09T04:53:15.805Z,9.39
2022-11-09T04:55:44.247Z,9.38
2022-11-09T04:58:14.238Z,9.46
2022-11-09T05:00:42.365Z,9.44
2022-11-09T05:03:11.426Z,9.33
2022-11-09T05:05:44.068Z,9.42
2022-11-09T05:08:14.363Z,9.44
2022-11-09T05:10:47.241Z,9.42
2022-11-09T05:13:14.737Z,9.43
2022-11-09T05:15:43.871Z,9.42
2022-11-09T05:18:12.061Z,9.39
2022-11-09T05:20:39.226Z,9.36
2022-11-09T05:23:33.860Z,9.31
2022-11-09T05:26:00.961Z,9.21
2022-11-09T05:28:34.110Z,9.10
2022-11-09T05:31:07.380Z,9.00
2022-11-09T05:33:45.585Z,9.01
2022-11-09T05:36:22.651Z,8.89
2022-11-09T05:38:59.108Z,8.79
2022-11-09T05:41:27.508Z,8.82
2022-11-09T05:43:57.650Z,8.79
2022-11-09T05:46:25.570Z,8.75
2022-11-09T05:48:58.645Z,8.67
2022-11-09T05:51:26.628Z,8.58
2022-11-09T05:53:54.788Z,8.68
2022-11-09T05:56:22.824Z,8.72
2022-11-09T05:58:49.880Z,8.66
2022-11-09T06:01:19.308Z,8.79
2022-11-09T06:03:46.523Z,8.75
2022-11-09T06:06:15.454Z,8.69
2022-11-09T06:08:43.455Z,8.58
2022-11-09T06:11:13.061Z,8.63
2022-11-09T06:13:41.823Z,8.66
2022-11-09T06:16:10.653Z,8.72
2022-11-09T06:18:38.084Z,8.70
2022-11-09T06:21:06.146Z,8.77
2022-11-09T06:23:35.877Z,8.76
2022-11-09T06:26:10.755Z,8.74
2022-11-09T06:28:40.093Z,8.92
2022-11-09T06:31:11.929Z,8.95
2022-11-09T06:33:40.116Z,8.93
2022-11-09T06:36:11.575Z,8.95
2022-11-09T06:38:40.903Z,9.08
2022-11-09T06:41:10.897Z,9.03
2022-11-09T06:43:45.122Z,9.06
2022-11-09T06:46:17.453Z,9.15
2022-11-09T06:48:48.314Z,9.22
2022-11-09T06:51:28.541Z,9.16
2022-11-09T06:53:56.561Z,9.20
2022-11-09T06:56:30.468Z,9.25
2022-11-09T06:58:59.851Z,9.31
2022-11-09T07:01:29.028Z,9.32
2022-11-09T07:03:56.346Z,9.29
2022-11-09T07:06:23.547Z,9.40
2022-11-09T07:08:50.582Z,9.39
2022-11-09T07:11:20.053Z,9.38
2022-11-09T07:13:56.230Z,9.40
2022-11-09T07:16:25.539Z,9.45
2022-11-09T07:18:54.904Z,9.46
2022-11-09T07:21:21.843Z,9.58
2022-11-09T07:23:55.020Z,9.64
2022-11-09T07:26:26.131Z,9.71
2022-11-09T07:28:54.582Z,9.74
2022-11-09T07:31:29.680Z,9.86
2022-11-09T07:34:05.088Z,9.89
2022-11-09T07:36:34.494Z,9.90
2022-11-09T07:39:04.664Z,9.97
2022-11-09T07:41:35.715Z,10.04
2022-11-09T07:44:06.860Z,10.05
2022-11-09T07:46:36.194Z,10.12
2022-11-09T07:49:03.313Z,10.13
2022-11-09T07:51:30.428Z,10.19
2022-11-09T07:54:04.507Z,10.25
2022-11-09T07:56:33.043Z,10.32
2022-11-09T07:59:04.155Z,10.34
2022-11-09T08:01:50.463Z,10.48
2022-11-09T08:04:17.635Z,10.51
2022-11-09T08:06:48.699Z,10.62
2022-11-09T08:09:15.729Z,10.70
2022-11-09T08:11:44.620Z,10.81
2022-11-09T08:14:11.638Z,10.97
2022-11-09T08:16:45.703Z,11.14
2022-11-09T08:19:14.871Z,11.22
2022-11-09T08:21:42.288Z,11.16
2022-11-09T08:24:09.387Z,11.17
2022-11-09T08:26:42.270Z,11.16
2022-11-09T08:29:18.083Z,11.32
2022-11-09T08:31:46.288Z,11.43
2022-11-09T08:34:28.120Z,11.65
2022-11-09T08:37:02.642Z,11.57
2022-11-09T08:39:29.626Z,11.86
2022-11-09T08:41:58.815Z,12.13
2022-11-09T08:44:30.908Z,12.38
2022-11-09T08:46:58.136Z,12.94
2022-11-09T08:49:25.091Z,13.02
2022-11-09T08:51:52.002Z,13.25
2022-11-09T08:54:19.234Z,13.56
2022-11-09T08:56:56.047Z,13.17
2022-11-09T08:59:24.272Z,13.01
2022-11-09T09:01:52.388Z,13.09
2022-11-09T09:04:20.338Z,12.89
2022-11-09T09:06:48.645Z,13.14
2022-11-09T09:09:15.697Z,13.57
2022-11-09T09:11:47.067Z,13.49
2022-11-09T09:14:15.245Z,13.92
2022-11-09T09:16:42.881Z,14.19
2022-11-09T09:19:15.817Z,14.03
2022-11-09T09:21:44.086Z,13.92
2022-11-09T09:24:12.194Z,14.09
2022-11-09T09:26:41.254Z,14.76
2022-11-09T09:29:13.598Z,14.67
2022-11-09T09:31:53.886Z,13.80
2022-11-09T09:34:24.845Z,13.75
2022-11-09T09:36:53.985Z,13.41
2022-11-09T09:39:41.022Z,13.57
2022-11-09T09:42:20.623Z,13.73
2022-11-09T09:45:02.842Z,13.91
2022-11-09T09:47:56.584Z,14.27
2022-11-09T09:50:30.541Z,14.44
2022-11-09T09:53:23.776Z,14.49
2022-11-09T09:56:04.053Z,14.64
2022-11-09T09:58:35.358Z,15.23
2022-11-09T10:01:15.614Z,15.44
2022-11-09T10:03:42.831Z,15.49
2022-11-09T10:06:51.483Z,15.72
2022-11-09T10:10:01.088Z,15.65
2022-11-09T10:12:46.965Z,15.98
2022-11-09T10:15:36.267Z,16.61
2022-11-09T10:18:42.719Z,16.06
2022-11-09T10:21:35.426Z,15.64
2022-11-09T10:24:08.380Z,15.79
2022-11-09T10:26:52.670Z,16.27
2022-11-09T10:29:34.160Z,17.03
2022-11-09T10:32:17.499Z,16.23
2022-11-09T10:34:55.039Z,16.83
2022-11-09T10:37:40.119Z,16.68
2022-11-09T10:40:27.690Z,16.89
2022-11-09T10:43:10.160Z,16.96
2022-11-09T10:45:39.884Z,16.75
2022-11-09T10:48:08.935Z,15.34
2022-11-09T10:50:52.926Z,14.84
2022-11-09T10:53:33.683Z,14.49
2022-11-09T10:56:22.033Z,14.40
2022-11-09T10:58:57.382Z,14.22
2022-11-09T11:01:26.399Z,14.33
2022-11-09T11:03:57.550Z,14.31
2022-11-09T11:06:44.430Z,14.31
2022-11-09T11:09:12.467Z,14.57
2022-11-09T11:12:16.083Z,14.91
2022-11-09T11:14:45.477Z,15.28
2022-11-09T11:17:37.095Z,15.21
2022-11-09T11:20:31.262Z,15.41
2022-11-09T11:23:20.769Z,15.44
2022-11-09T11:26:04.088Z,15.10
2022-11-09T11:28:40.652Z,15.25
2022-11-09T11:31:14.329Z,15.04
2022-11-09T11:33:44.385Z,15.19
2022-11-09T11:36:51.676Z,14.77
2022-11-09T11:39:47.585Z,14.49
2022-11-09T11:42:53.243Z,14.75
2022-11-09T11:45:43.194Z,14.83
2022-11-09T11:48:43.095Z,14.86
2022-11-09T11:51:21.856Z,15.13
2022-11-09T11:54:17.700Z,15.04
2022-11-09T11:57:29.416Z,15.36
2022-11-09T12:00:04.648Z,15.14
2022-11-09T12:03:02.107Z,15.17
2022-11-09T12:05:59.766Z,15.24
2022-11-09T12:08:50.169Z,14.94
2022-11-09T12:11:36.050Z,15.05
2022-11-09T12:14:04.942Z,15.69
2022-11-09T12:17:03.570Z,15.91
2022-11-09T12:20:09.617Z,16.56
2022-11-09T12:23:11.100Z,15.86
2022-11-09T12:25:50.554Z,15.97
2022-11-09T12:28:38.915Z,15.86
2022-11-09T12:31:36.440Z,15.68
2022-11-09T12:34:50.356Z,15.75
2022-11-09T12:37:28.364Z,15.81
2022-11-09T12:40:13.975Z,15.76
2022-11-09T12:42:56.616Z,15.91
2022-11-09T12:45:30.754Z,15.61
2022-11-09T12:48:26.282Z,14.98
2022-11-09T12:50:54.420Z,15.18
2022-11-09T12:53:24.834Z,14.81
2022-11-09T12:56:15.214Z,14.83
2022-11-09T12:58:42.306Z,14.86
2022-11-09T13:01:33.476Z,15.35
2022-11-09T13:04:02.848Z,15.16
2022-11-09T13:06:34.016Z,14.94
2022-11-09T13:09:16.641Z,14.75
2022-11-09T13:11:51.757Z,14.77
2022-11-09T13:14:27.444Z,14.63
2022-11-09T13:17:31.334Z,14.54
2022-11-09T13:19:58.358Z,15.04
2022-11-09T13:22:28.092Z,14.96
2022-11-09T13:25:02.043Z,14.88
2022-11-09T13:27:42.605Z,14.99
2022-11-09T13:30:33.555Z,14.97
2022-11-09T13:33:06.554Z,14.82
2022-11-09T13:35:42.477Z,14.48
2022-11-09T13:38:18.218Z,14.43
2022-11-09T13:40:49.872Z,14.60
2022-11-09T13:43:22.933Z,14.84
2022-11-09T13:45:50.136Z,14.77
2022-11-09T13:48:50.562Z,14.73
2022-11-09T13:51:38.050Z,14.81
2022-11-09T13:54:32.760Z,14.94
2022-11-09T13:57:10.031Z,14.64
2022-11-09T13:59:47.782Z,14.51
2022-11-09T14:02:23.481Z,14.88
2022-11-09T14:04:50.744Z,15.19
2022-11-09T14:07:33.179Z,14.81
2022-11-09T14:10:41.641Z,14.97
2022-11-09T14:13:37.126Z,15.62
2022-11-09T14:16:09.036Z,15.10
2022-11-09T14:19:20.525Z,14.67
2022-11-09T14:21:53.939Z,14.54
2022-11-09T14:24:25.482Z,14.02
2022-11-09T14:27:11.042Z,13.67
2022-11-09T14:29:51.119Z,13.30
2022-11-09T14:32:37.174Z,13.06
2022-11-09T14:35:36.205Z,12.82
2022-11-09T14:38:37.290Z,12.55
2022-11-09T14:41:19.690Z,12.21
2022-11-09T14:43:50.311Z,11.99
2022-11-09T14:46:25.472Z,11.90
2022-11-09T14:48:56.682Z,11.77
2022-11-09T14:51:32.739Z,11.67
2022-11-09T14:54:02.988Z,11.61
2022-11-09T14:56:31.341Z,11.51
2022-11-09T14:58:58.840Z,11.44
2022-11-09T15:01:27.419Z,11.42
2022-11-09T15:04:15.104Z,11.30
2022-11-09T15:06:49.444Z,11.24
2022-11-09T15:09:20.327Z,11.16
2022-11-09T15:11:49.300Z,11.01
2022-11-09T15:14:34.922Z,10.84
2022-11-09T15:17:15.997Z,10.70
2022-11-09T15:19:51.496Z,10.60
2022-11-09T15:22:48.566Z,10.56
2022-11-09T15:25:31.158Z,10.53
2022-11-09T15:28:03.603Z,10.40
2022-11-09T15:30:46.682Z,10.30
2022-11-09T15:33:26.177Z,10.32
2022-11-09T15:36:18.107Z,10.35
2022-11-09T15:39:09.493Z,10.26
2022-11-09T15:41:41.966Z,10.15
2022-11-09T15:44:11.904Z,10.18
2022-11-09T15:46:54.965Z,10.22
2022-11-09T15:49:25.355Z,10.09
2022-11-09T15:51:53.834Z,10.12
2022-11-09T15:54:30.745Z,9.96
2022-11-09T15:56:59.921Z,9.97
2022-11-09T15:59:33.504Z,9.93
2022-11-09T16:02:00.710Z,9.86
2022-11-09T16:04:27.925Z,9.88
2022-11-09T16:06:55.260Z,9.87
2022-11-09T16:09:29.367Z,9.76
2022-11-09T16:11:58.784Z,9.77
2022-11-09T16:14:41.254Z,9.71
2022-11-09T16:17:11.693Z,9.64
2022-11-09T16:19:40.064Z,9.55
2022-11-09T16:22:10.254Z,9.54
2022-11-09T16:24:39.878Z,9.52
2022-11-09T16:27:12.869Z,9.43
2022-11-09T16:29:57.481Z,9.44
2022-11-09T16:32:25.551Z,9.43
2022-11-09T16:35:15.409Z,9.48
2022-11-09T16:37:43.176Z,9.45
2022-11-09T16:40:14.173Z,9.43
2022-11-09T16:43:01.353Z,9.44
2022-11-09T16:45:34.575Z,9.44
2022-11-09T16:48:10.931Z,9.41
2022-11-09T16:50:44.150Z,9.29
2022-11-09T16:53:12.949Z,9.36
2022-11-09T16:55:40.472Z,9.35
2022-11-09T16:58:10.918Z,9.26
2022-11-09T17:01:08.752Z,9.25
2022-11-09T17:03:50.147Z,9.13
2022-11-09T17:06:51.912Z,9.06
2022-11-09T17:09:16.411Z,9.00
2022-11-09T17:11:45.531Z,9.14
2022-11-09T17:14:14.676Z,9.12
2022-11-09T17:16:43.131Z,9.20
2022-11-09T17:19:11.225Z,9.09
2022-11-09T17:21:39.434Z,9.02
2022-11-09T17:24:08.774Z,9.02
2022-11-09T17:26:42.641Z,8.94
2022-11-09T17:29:10.184Z,9.02
2022-11-09T17:31:41.352Z,8.95
2022-11-09T17:34:16.473Z,8.95
2022-11-09T17:39:31.498Z,8.82
2022-11-09T17:42:00.543Z,8.80
2022-11-09T17:44:27.984Z,8.73
2022-11-09T17:46:57.328Z,8.72
2022-11-09T17:49:24.688Z,8.76
2022-11-09T17:51:53.767Z,8.72
2022-11-09T17:54:21.920Z,8.80
2022-11-09T17:56:52.831Z,8.65
2022-11-09T17:59:20.886Z,8.60
2022-11-09T18:01:48.251Z,8.60
2022-11-09T18:04:16.117Z,8.78
2022-11-09T18:06:49.296Z,8.70
2022-11-09T18:12:40.267Z,8.54
2022-11-09T18:15:08.203Z,8.42
2022-11-09T18:17:37.839Z,8.37
2022-11-09T18:20:15.627Z,8.61
2022-11-09T18:23:12.100Z,8.68
2022-11-09T18:26:14.262Z,8.54
2022-11-09T18:28:42.295Z,8.39
2022-11-09T18:31:15.217Z,8.46
2022-11-09T18:33:46.994Z,8.27
2022-11-09T18:36:17.436Z,8.38
2022-11-09T18:38:56.810Z,8.30
2022-11-09T18:41:37.919Z,8.42
2022-11-09T18:44:07.917Z,8.37
2022-11-09T18:46:37.837Z,8.32
2022-11-09T18:49:30.361Z,8.12
2022-11-09T18:52:06.096Z,8.20
2022-11-09T18:54:36.638Z,8.17
2022-11-09T18:57:06.212Z,8.00
2022-11-09T18:59:34.384Z,8.00
2022-11-09T19:02:02.590Z,8.12
2022-11-09T19:04:29.751Z,7.86
2022-11-09T19:06:59.252Z,7.68
2022-11-09T19:09:30.953Z,7.58
2022-11-09T19:12:13.941Z,7.53
2022-11-09T19:14:42.119Z,7.45
2022-11-09T19:17:15.329Z,7.45
2022-11-09T19:19:44.101Z,7.49
2022-11-09T19:22:19.680Z,7.46
2022-11-09T19:24:47.954Z,7.44
2022-11-09T19:27:16.567Z,7.50
2022-11-09T19:29:44.077Z,7.66
2022-11-09T19:32:11.484Z,7.54
2022-11-09T19:34:43.303Z,7.23
2022-11-09T19:37:10.449Z,7.03
2022-11-09T19:39:48.164Z,7.10
2022-11-09T19:42:15.860Z,7.10
2022-11-09T19:44:50.842Z,7.17
2022-11-09T19:47:21.150Z,7.25
2022-11-09T19:49:49.889Z,7.25
2022-11-09T19:52:23.320Z,7.05
2022-11-09T19:54:53.166Z,6.94
2022-11-09T19:57:20.764Z,6.73
2022-11-09T19:59:48.956Z,6.53
2022-11-09T20:02:16.140Z,6.60
2022-11-09T20:04:48.262Z,6.81
2022-11-09T20:07:15.995Z,6.66
2022-11-09T20:09:44.285Z,6.30
2022-11-09T20:12:30.981Z,6.35
2022-11-09T20:14:59.373Z,6.35
2022-11-09T20:17:27.374Z,6.22
2022-11-09T20:19:57.046Z,6.20
2022-11-09T20:22:30.577Z,6.15
2022-11-09T20:25:01.178Z,6.14
2022-11-09T20:27:32.315Z,6.26
2022-11-09T20:30:07.717Z,5.91
2022-11-09T20:32:36.161Z,5.85
2022-11-09T20:35:03.787Z,6.05
2022-11-09T20:37:38.020Z,5.64
2022-11-09T20:40:08.548Z,5.59
2022-11-09T20:42:36.423Z,5.76
2022-11-09T20:45:04.875Z,5.93
2022-11-09T20:48:02.117Z,5.77
2022-11-09T20:50:29.441Z,5.64
2022-11-09T20:52:59.372Z,5.55
2022-11-09T20:55:28.670Z,5.48
2022-11-09T20:57:57.061Z,5.56
2022-11-09T21:00:24.945Z,5.60
2022-11-09T21:02:53.101Z,5.80
2022-11-09T21:05:23.270Z,5.73
2022-11-09T21:08:02.696Z,5.75
2022-11-09T21:10:30.805Z,5.63
2022-11-09T21:12:58.044Z,5.62
2022-11-09T21:15:25.661Z,5.71
2022-11-09T21:17:54.151Z,5.62
2022-11-09T21:20:25.322Z,5.54
2022-11-09T21:23:12.015Z,5.41
2022-11-09T21:25:59.024Z,5.36
2022-11-09T21:28:46.849Z,5.31
2022-11-09T21:31:14.772Z,5.25
2022-11-09T21:33:43.020Z,5.25
2022-11-09T21:36:15.303Z,5.20
2022-11-09T21:38:43.579Z,5.12
2022-11-09T21:41:33.168Z,4.79
2022-11-09T21:44:11.102Z,4.98
2022-11-09T21:46:45.285Z,4.88
2022-11-09T21:49:17.433Z,5.16
2022-11-09T21:51:47.158Z,5.28
2022-11-09T21:54:14.327Z,5.18
2022-11-09T21:56:42.546Z,5.25
2022-11-09T21:59:11.664Z,5.09
2022-11-09T22:01:38.727Z,5.15
2022-11-09T22:04:07.757Z,5.01
2022-11-09T22:06:40.432Z,5.05
2022-11-09T22:09:12.660Z,5.30
2022-11-09T22:12:00.206Z,5.26
2022-11-09T22:14:45.980Z,5.37
2022-11-09T22:17:13.103Z,5.38
2022-11-09T22:19:59.991Z,5.44
2022-11-09T22:22:31.126Z,5.21
2022-11-09T22:25:23.371Z,5.16
2022-11-09T22:27:50.297Z,5.02
2022-11-09T22:30:17.437Z,5.10
2022-11-09T22:32:44.437Z,5.23
2022-11-09T22:35:12.044Z,5.41
2022-11-09T22:37:39.130Z,5.62
2022-11-09T22:40:07.070Z,5.63
2022-11-09T22:42:37.273Z,5.54
2022-11-09T22:45:07.645Z,5.48
2022-11-09T22:47:35.850Z,5.49
2022-11-09T22:50:04.203Z,5.37
2022-11-09T22:52:31.179Z,5.30
2022-11-09T22:54:58.395Z,5.67
2022-11-09T22:57:27.431Z,5.76
2022-11-09T23:00:01.369Z,5.83
2022-11-09T23:02:29.190Z,5.84
2022-11-09T23:04:57.230Z,5.85
2022-11-09T23:07:25.215Z,5.83
2022-11-09T23:09:52.250Z,5.73
2022-11-09T23:12:23.475Z,5.61
2022-11-09T23:15:05.652Z,5.65
2022-11-09T23:17:54.068Z,5.73
2022-11-09T23:20:23.311Z,5.80
2022-11-09T23:22:57.571Z,5.76
2022-11-09T23:25:51.586Z,5.79
2022-11-09T23:28:18.968Z,5.68
2022-11-09T23:30:47.083Z,5.91
2022-11-09T23:33:14.182Z,5.88
2022-11-09T23:35:44.304Z,5.86
2022-11-09T23:38:40.394Z,5.97
2022-11-09T23:41:11.809Z,6.05
2022-11-09T23:43:46.204Z,5.88
2022-11-09T23:46:17.572Z,6.12
2022-11-09T23:48:44.664Z,5.89
2022-11-09T23:51:18.920Z,5.84
2022-11-09T23:53:47.084Z,6.03
2022-11-09T23:56:16.312Z,6.10
2022-11-09T23:58:45.856Z,6.04
