createdAt,value
2022-09-21T00:01:42.675Z,100.00
2022-09-21T00:07:05.072Z,100.00
2022-09-21T00:12:26.921Z,100.00
2022-09-21T00:17:54.341Z,100.00
2022-09-21T00:23:16.981Z,100.00
2022-09-21T00:28:41.220Z,100.00
2022-09-21T00:34:04.434Z,100.00
2022-09-21T00:39:26.933Z,100.00
2022-09-21T00:44:49.131Z,100.00
2022-09-21T00:50:15.150Z,100.00
2022-09-21T00:55:49.845Z,100.00
2022-09-21T01:01:15.419Z,100.00
2022-09-21T01:06:39.422Z,100.00
2022-09-21T01:12:06.876Z,100.00
2022-09-21T01:17:53.984Z,100.00
2022-09-21T01:23:38.739Z,100.00
2022-09-21T01:29:09.449Z,100.00
2022-09-21T01:34:36.557Z,100.00
2022-09-21T01:40:03.513Z,100.00
2022-09-21T01:45:38.862Z,100.00
2022-09-21T01:51:04.021Z,100.00
2022-09-21T01:56:38.753Z,100.00
2022-09-21T02:02:09.629Z,100.00
2022-09-21T02:07:34.472Z,100.00
2022-09-21T02:13:01.821Z,100.00
2022-09-21T02:19:00.960Z,100.00
2022-09-21T02:24:42.045Z,100.00
2022-09-21T02:30:19.462Z,100.00
2022-09-21T02:35:41.584Z,100.00
2022-09-21T02:41:27.561Z,100.00
2022-09-21T02:47:08.503Z,100.00
2022-09-21T02:52:33.581Z,100.00
2022-09-21T02:57:57.047Z,100.00
2022-09-21T03:03:25.303Z,100.00
2022-09-21T03:08:47.333Z,100.00
2022-09-21T03:14:09.581Z,100.00
2022-09-21T03:19:31.535Z,100.00
2022-09-21T03:24:58.091Z,100.00
2022-09-21T03:30:24.601Z,100.00
2022-09-21T03:35:48.853Z,100.00
2022-09-21T03:41:11.141Z,100.00
2022-09-21T03:46:36.617Z,100.00
2022-09-21T03:52:01.243Z,100.00
2022-09-21T03:57:24.151Z,100.00
2022-09-21T04:02:46.284Z,100.00
2022-09-21T04:08:10.332Z,100.00
2022-09-21T04:13:32.661Z,100.00
2022-09-21T04:18:58.311Z,100.00
2022-09-21T04:24:50.316Z,100.00
2022-09-21T04:30:18.491Z,100.00
2022-09-21T04:35:41.623Z,100.00
2022-09-21T04:41:04.044Z,100.00
2022-09-21T04:46:26.522Z,100.00
2022-09-21T04:51:49.072Z,100.00
2022-09-21T04:57:10.527Z,100.00
2022-09-21T05:02:32.418Z,100.00
2022-09-21T05:07:54.781Z,100.00
2022-09-21T05:13:19.717Z,100.00
2022-09-21T05:18:41.651Z,100.00
2022-09-21T05:24:03.894Z,100.00
2022-09-21T05:29:26.812Z,100.00
2022-09-21T05:34:54.659Z,100.00
2022-09-21T05:40:18.259Z,100.00
2022-09-21T05:45:57.682Z,100.00
2022-09-21T05:52:01.502Z,100.00
2022-09-21T05:58:08.330Z,100.00
2022-09-21T06:03:36.761Z,100.00
2022-09-21T06:09:04.942Z,100.00
2022-09-21T06:21:12.751Z,100.00
2022-09-21T06:26:34.932Z,100.00
2022-09-21T06:31:56.803Z,100.00
2022-09-21T06:37:18.763Z,100.00
2022-09-21T06:42:43.840Z,100.00
2022-09-21T06:48:06.012Z,100.00
2022-09-21T06:53:30.259Z,100.00
2022-09-21T06:58:53.151Z,100.00
2022-09-21T07:04:15.252Z,100.00
2022-09-21T07:15:19.971Z,100.00
2022-09-21T07:20:42.401Z,100.00
2022-09-21T07:26:06.802Z,100.00
2022-09-21T07:31:28.976Z,100.00
2022-09-21T07:36:51.011Z,100.00
2022-09-21T07:42:13.052Z,100.00
2022-09-21T07:47:35.082Z,100.00
2022-09-21T07:52:56.973Z,100.00
2022-09-21T07:58:39.301Z,100.00
2022-09-21T08:04:01.761Z,100.00
2022-09-21T08:09:23.862Z,100.00
2022-09-21T08:14:46.401Z,100.00
2022-09-21T08:20:08.484Z,100.00
2022-09-21T08:25:30.924Z,100.00
2022-09-21T08:30:53.132Z,100.00
2022-09-21T08:36:15.197Z,100.00
2022-09-21T08:41:58.619Z,100.00
2022-09-21T08:47:27.388Z,100.00
2022-09-21T08:52:53.340Z,98.66
2022-09-21T08:58:26.572Z,99.96
2022-09-21T09:04:04.283Z,100.00
2022-09-21T09:09:54.771Z,100.00
2022-09-21T09:15:19.853Z,96.30
2022-09-21T09:20:48.042Z,100.00
2022-09-21T09:26:35.887Z,99.87
2022-09-21T09:32:01.100Z,97.20
2022-09-21T09:37:33.062Z,97.31
2022-09-21T09:43:32.272Z,95.21
2022-09-21T09:49:09.948Z,95.88
2022-09-21T09:54:36.071Z,92.05
2022-09-21T10:00:04.670Z,89.44
2022-09-21T10:05:44.147Z,91.74
2022-09-21T10:11:07.352Z,87.01
2022-09-21T10:16:29.949Z,87.83
2022-09-21T10:21:58.651Z,89.02
2022-09-21T10:27:28.711Z,89.11
2022-09-21T10:32:57.401Z,89.34
2022-09-21T10:38:22.837Z,87.42
2022-09-21T10:43:45.132Z,89.72
2022-09-21T10:49:24.772Z,90.44
2022-09-21T10:54:52.702Z,90.29
2022-09-21T11:00:32.288Z,86.26
2022-09-21T11:05:55.611Z,82.50
2022-09-21T11:11:37.301Z,77.70
2022-09-21T11:17:09.901Z,77.45
2022-09-21T11:22:37.631Z,77.42
2022-09-21T11:28:14.077Z,75.70
2022-09-21T11:33:38.640Z,74.23
2022-09-21T11:39:30.195Z,75.32
2022-09-21T11:44:56.479Z,71.97
2022-09-21T11:50:44.616Z,73.93
2022-09-21T11:56:25.351Z,73.47
2022-09-21T12:02:16.454Z,73.38
2022-09-21T12:07:55.310Z,75.57
2022-09-21T12:13:22.760Z,76.52
2022-09-21T12:19:19.390Z,76.16
2022-09-21T12:25:13.901Z,74.94
2022-09-21T12:30:40.191Z,76.35
2022-09-21T12:36:11.331Z,77.73
2022-09-21T12:41:57.711Z,78.96
2022-09-21T12:47:43.200Z,79.37
2022-09-21T12:53:06.766Z,78.14
2022-09-21T12:58:47.307Z,79.95
2022-09-21T13:04:38.972Z,80.79
2022-09-21T13:10:10.219Z,79.94
2022-09-21T13:15:52.711Z,80.26
2022-09-21T13:21:16.392Z,80.83
2022-09-21T13:26:52.171Z,81.14
2022-09-21T13:32:14.442Z,81.32
2022-09-21T13:37:39.159Z,82.69
2022-09-21T13:43:17.997Z,83.17
2022-09-21T13:48:41.425Z,83.91
2022-09-21T13:54:04.885Z,84.73
2022-09-21T13:59:28.672Z,85.05
2022-09-21T14:05:01.985Z,85.00
2022-09-21T14:10:27.101Z,85.31
2022-09-21T14:15:52.368Z,85.86
2022-09-21T14:21:19.903Z,86.43
2022-09-21T14:33:19.052Z,88.21
2022-09-21T14:38:55.354Z,89.74
2022-09-21T14:44:30.544Z,91.30
2022-09-21T14:50:19.045Z,92.29
2022-09-21T14:56:10.698Z,93.19
2022-09-21T15:01:33.472Z,94.37
2022-09-21T15:07:28.581Z,95.14
2022-09-21T15:13:00.267Z,95.78
2022-09-21T15:18:23.891Z,96.66
2022-09-21T15:23:49.944Z,98.05
2022-09-21T15:29:25.142Z,99.40
2022-09-21T15:47:23.756Z,100.00
2022-09-21T15:53:05.942Z,100.00
2022-09-21T16:04:53.755Z,100.00
2022-09-21T16:23:40.440Z,100.00
2022-09-21T16:36:22.739Z,100.00
2022-09-21T16:41:48.972Z,100.00
2022-09-21T16:47:17.031Z,100.00
2022-09-21T16:52:39.228Z,100.00
2022-09-21T16:58:01.641Z,100.00
2022-09-21T17:03:23.822Z,100.00
2022-09-21T17:08:50.111Z,100.00
2022-09-21T17:14:16.396Z,100.00
2022-09-21T17:19:38.831Z,100.00
2022-09-21T17:25:01.047Z,100.00
2022-09-21T17:30:25.771Z,100.00
2022-09-21T17:35:51.772Z,100.00
2022-09-21T17:41:32.992Z,100.00
2022-09-21T17:47:16.723Z,100.00
2022-09-21T17:52:57.450Z,100.00
2022-09-21T17:58:47.151Z,100.00
2022-09-21T18:04:11.562Z,100.00
2022-09-21T18:09:33.764Z,100.00
2022-09-21T18:15:19.872Z,100.00
2022-09-21T18:20:54.441Z,100.00
2022-09-21T18:26:17.621Z,100.00
2022-09-21T18:32:08.031Z,100.00
2022-09-21T18:38:00.682Z,100.00
2022-09-21T18:43:47.309Z,100.00
2022-09-21T18:49:20.602Z,100.00
2022-09-21T18:54:52.791Z,100.00
2022-09-21T19:00:36.790Z,100.00
2022-09-21T19:30:13.515Z,100.00
2022-09-21T19:36:11.841Z,100.00
2022-09-21T20:01:14.456Z,100.00
2022-09-21T20:06:54.931Z,100.00
2022-09-21T20:12:31.388Z,100.00
2022-09-21T20:18:04.140Z,100.00
2022-09-21T20:23:27.030Z,100.00
2022-09-21T20:28:50.959Z,100.00
2022-09-21T20:34:26.852Z,100.00
2022-09-21T20:39:48.999Z,100.00
2022-09-21T20:45:13.471Z,100.00
2022-09-21T20:50:35.951Z,100.00
2022-09-21T20:56:01.494Z,100.00
2022-09-21T21:01:24.451Z,100.00
2022-09-21T21:06:46.790Z,100.00
2022-09-21T21:12:09.935Z,100.00
2022-09-21T21:17:36.310Z,100.00
2022-09-21T21:22:58.322Z,100.00
2022-09-21T21:28:20.031Z,100.00
2022-09-21T21:33:42.163Z,100.00
2022-09-21T21:39:04.110Z,100.00
2022-09-21T21:44:25.738Z,100.00
2022-09-21T21:49:48.936Z,100.00
2022-09-21T21:55:10.793Z,100.00
2022-09-21T22:00:32.982Z,100.00
2022-09-21T22:05:56.613Z,100.00
2022-09-21T22:11:20.469Z,100.00
2022-09-21T22:16:42.503Z,100.00
2022-09-21T22:22:04.991Z,100.00
2022-09-21T22:27:26.851Z,100.00
2022-09-21T22:32:49.272Z,100.00
2022-09-21T22:38:12.440Z,100.00
2022-09-21T22:43:34.692Z,100.00
2022-09-21T22:48:57.047Z,100.00
2022-09-21T22:54:19.285Z,100.00
2022-09-21T22:59:41.502Z,100.00
2022-09-21T23:05:03.581Z,100.00
2022-09-21T23:10:27.602Z,100.00
2022-09-21T23:15:49.782Z,100.00
2022-09-21T23:21:14.243Z,100.00
2022-09-21T23:26:36.099Z,100.00
2022-09-21T23:31:58.080Z,100.00
2022-09-21T23:37:20.189Z,100.00
2022-09-21T23:42:42.450Z,100.00
2022-09-21T23:48:04.504Z,100.00
2022-09-21T23:53:28.481Z,100.00
2022-09-21T23:58:51.499Z,100.00
