createdAt,value
2018-04-25T05:29:33.862Z,22.5
2018-04-25T05:30:23.879Z,22.4
2018-04-25T05:31:13.944Z,22.5
2018-04-25T05:32:04.680Z,22.5
2018-04-25T05:32:52.960Z,22.5
2018-04-25T05:33:43.265Z,22.5
2018-04-25T05:34:33.671Z,22.5
2018-04-25T05:35:24.271Z,22.5
2018-04-25T05:36:13.787Z,22.6
2018-04-25T05:37:03.938Z,22.5
2018-04-25T05:37:54.223Z,22.5
2018-04-25T05:38:44.841Z,22.5
2018-04-25T05:39:33.848Z,22.5
2018-04-25T05:40:24.488Z,22.5
2018-04-25T05:41:15.011Z,22.5
2018-04-25T05:42:04.551Z,22.5
2018-04-25T05:42:55.132Z,22.5
2018-04-25T05:43:45.212Z,22.6
2018-04-25T05:44:34.238Z,22.5
2018-04-25T05:45:24.707Z,22.6
2018-04-25T05:46:15.909Z,22.5
2018-04-25T05:47:05.414Z,22.6
2018-04-25T05:47:55.214Z,22.5
2018-04-25T05:48:45.012Z,22.6
2018-04-25T05:49:34.246Z,22.6
2018-04-25T05:50:25.640Z,22.5
2018-04-25T05:51:15.214Z,22.6
2018-04-25T05:52:05.884Z,22.6
2018-04-25T05:52:55.890Z,22.6
2018-04-25T05:53:45.652Z,22.6
2018-04-25T05:54:36.284Z,22.6
2018-04-25T05:55:26.314Z,22.6
2018-04-25T05:56:15.593Z,22.6
2018-04-25T05:57:06.455Z,22.6
2018-04-25T05:57:57.633Z,22.6
2018-04-25T05:58:45.145Z,22.6
2018-04-25T05:59:36.403Z,22.6
2018-04-25T06:00:25.828Z,22.6
2018-04-25T06:01:16.611Z,22.6
2018-04-25T06:02:06.255Z,22.6
2018-04-25T06:02:56.326Z,22.6
2018-04-25T06:03:46.527Z,22.6
2018-04-25T06:04:37.011Z,22.6
2018-04-25T06:05:27.133Z,22.6
2018-04-25T06:06:16.125Z,22.6
2018-04-25T06:07:07.352Z,22.6
2018-04-25T06:07:56.729Z,22.6
2018-04-25T06:08:46.531Z,22.6
2018-04-25T06:09:36.840Z,22.6
2018-04-25T06:10:26.448Z,22.6
2018-04-25T06:11:16.500Z,22.6
2018-04-25T06:12:06.780Z,22.6
2018-04-25T06:12:56.382Z,22.6
2018-04-25T06:13:47.205Z,22.6
2018-04-25T06:14:36.388Z,22.6
2018-04-25T06:15:27.615Z,22.6
2018-04-25T06:16:17.163Z,22.6
2018-04-25T06:17:07.173Z,22.6
2018-04-25T06:17:57.056Z,22.6
2018-04-25T06:18:46.757Z,22.6
2018-04-25T06:19:38.025Z,22.6
2018-04-25T06:20:28.655Z,22.6
2018-04-25T06:21:17.193Z,22.6
2018-04-25T06:22:07.843Z,22.6
2018-04-25T06:22:58.285Z,22.6
2018-04-25T06:23:47.687Z,22.6
2018-04-25T06:24:37.743Z,22.6
2018-04-25T06:25:28.339Z,22.6
2018-04-25T06:26:18.200Z,22.6
2018-04-25T06:27:08.465Z,22.6
2018-04-25T06:27:57.447Z,22.6
2018-04-25T06:28:48.055Z,22.6
2018-04-25T06:29:38.178Z,22.6
2018-04-25T06:30:28.031Z,22.6
2018-04-25T06:31:19.207Z,22.6
2018-04-25T06:32:08.052Z,22.6
2018-04-25T06:32:58.370Z,22.6
2018-04-25T06:33:49.052Z,22.6
2018-04-25T06:34:38.238Z,22.6
2018-04-25T06:35:29.618Z,22.6
2018-04-25T06:36:17.847Z,22.6
2018-04-25T06:37:08.175Z,22.6
2018-04-25T06:37:59.084Z,22.6
2018-04-25T06:38:48.318Z,22.6
2018-04-25T06:39:39.065Z,22.6
2018-04-25T06:40:29.020Z,22.6
2018-04-25T06:41:18.785Z,22.6
2018-04-25T06:42:09.440Z,22.6
2018-04-25T06:42:58.909Z,22.6
2018-04-25T06:43:49.296Z,22.6
2018-04-25T06:44:39.669Z,22.6
2018-04-25T06:45:29.367Z,22.6
2018-04-25T06:46:19.741Z,22.6
2018-04-25T06:47:08.804Z,22.6
2018-04-25T06:47:58.913Z,22.6
2018-04-25T06:48:48.516Z,22.6
2018-04-25T06:49:39.480Z,22.6
2018-04-25T06:50:29.325Z,22.6
2018-04-25T06:51:19.431Z,22.6
2018-04-25T06:52:09.424Z,22.6
2018-04-25T06:53:00.553Z,22.6
2018-04-25T06:53:50.173Z,22.6
2018-04-25T06:54:39.052Z,22.6
2018-04-25T06:55:28.873Z,22.6
2018-04-25T06:56:18.958Z,22.6
2018-04-25T06:57:09.876Z,22.6
2018-04-25T06:57:59.946Z,22.6
2018-04-25T06:58:50.235Z,22.6
2018-04-25T06:59:40.291Z,22.6
2018-04-25T07:00:30.110Z,22.6
2018-04-25T07:01:20.432Z,22.6
2018-04-25T07:02:11.237Z,22.7
2018-04-25T07:03:00.509Z,22.6
2018-04-25T07:03:50.318Z,22.6
2018-04-25T07:04:40.384Z,22.6
2018-04-25T07:05:30.458Z,22.6
2018-04-25T07:06:19.938Z,22.6
2018-04-25T07:07:10.268Z,22.7
2018-04-25T07:08:02.739Z,22.7
2018-04-25T07:08:51.284Z,22.6
2018-04-25T07:09:41.322Z,22.6
2018-04-25T07:10:31.190Z,22.7
2018-04-25T07:11:21.467Z,22.6
2018-04-25T07:12:11.561Z,22.7
2018-04-25T07:13:01.167Z,22.7
2018-04-25T07:13:50.597Z,22.7
2018-04-25T07:14:40.619Z,22.7
2018-04-25T07:15:31.799Z,22.7
2018-04-25T07:16:21.819Z,22.7
2018-04-25T07:17:11.412Z,22.7
2018-04-25T07:18:02.065Z,22.7
2018-04-25T07:18:50.951Z,22.7
2018-04-25T07:19:40.812Z,22.7
2018-04-25T07:20:32.970Z,22.6
2018-04-25T07:21:21.959Z,22.7
2018-04-25T07:22:11.579Z,22.7
2018-04-25T07:23:02.149Z,22.7
2018-04-25T07:23:52.352Z,22.6
2018-04-25T07:24:42.307Z,22.7
2018-04-25T07:25:32.071Z,22.7
2018-04-25T07:26:22.710Z,22.7
2018-04-25T07:27:12.986Z,22.7
2018-04-25T07:28:01.442Z,22.7
2018-04-25T07:28:52.316Z,22.7
2018-04-25T07:29:43.634Z,22.7
2018-04-25T07:30:31.814Z,22.7
2018-04-25T07:31:23.531Z,22.7
2018-04-25T07:32:13.372Z,22.7
2018-04-25T07:33:03.626Z,22.7
2018-04-25T07:33:53.005Z,22.7
2018-04-25T07:34:42.460Z,22.7
2018-04-25T07:35:34.357Z,22.7
2018-04-25T07:36:23.903Z,22.7
2018-04-25T07:37:14.243Z,22.7
2018-04-25T07:38:04.025Z,22.7
2018-04-25T07:38:53.572Z,22.7
2018-04-25T07:39:44.507Z,22.7
2018-04-25T07:40:33.180Z,22.7
2018-04-25T07:41:24.586Z,22.7
2018-04-25T07:42:14.122Z,22.7
2018-04-25T07:43:04.474Z,22.7
2018-04-25T07:43:54.543Z,22.7
2018-04-25T07:44:44.559Z,22.7
2018-04-25T07:45:34.049Z,22.7
2018-04-25T07:46:24.424Z,22.7
2018-04-25T07:47:15.007Z,22.8
2018-04-25T07:48:03.946Z,22.7
2018-04-25T07:48:54.943Z,22.8
2018-04-25T07:49:44.452Z,22.8
2018-04-25T07:50:35.112Z,22.7
2018-04-25T07:51:24.532Z,22.8
2018-04-25T07:52:15.543Z,22.7
2018-04-25T07:53:04.488Z,22.7
2018-04-25T07:53:54.523Z,22.7
2018-04-25T07:54:44.809Z,22.8
2018-04-25T07:55:35.679Z,22.8
2018-04-25T07:56:24.710Z,22.7
2018-04-25T07:57:15.032Z,22.8
2018-04-25T07:58:04.337Z,22.7
2018-04-25T07:58:54.297Z,22.8
2018-04-25T07:59:45.748Z,22.7
2018-04-25T08:00:35.840Z,22.7
2018-04-25T08:01:25.561Z,22.8
2018-04-25T08:02:15.682Z,22.8
2018-04-25T08:03:05.802Z,22.8
2018-04-25T08:03:55.906Z,22.8
2018-04-25T08:04:45.017Z,22.8
2018-04-25T08:05:35.091Z,22.8
2018-04-25T08:06:25.682Z,22.7
2018-04-25T08:07:15.566Z,22.8
2018-04-25T08:08:06.095Z,22.8
2018-04-25T08:08:55.908Z,22.8
2018-04-25T08:09:46.065Z,22.8
2018-04-25T08:10:35.817Z,22.8
2018-04-25T08:11:26.068Z,22.7
2018-04-25T08:12:16.741Z,22.8
2018-04-25T08:13:06.228Z,22.8
2018-04-25T08:13:56.596Z,22.8
2018-04-25T08:14:46.904Z,22.8
2018-04-25T08:15:36.402Z,22.8
2018-04-25T08:16:26.795Z,22.8
2018-04-25T08:17:15.981Z,22.8
2018-04-25T08:18:08.207Z,22.8
2018-04-25T08:18:56.705Z,22.8
2018-04-25T08:19:46.440Z,22.8
2018-04-25T08:20:36.841Z,22.8
2018-04-25T08:21:26.918Z,22.8
2018-04-25T08:22:17.249Z,22.8
2018-04-25T08:23:06.158Z,22.8
2018-04-25T08:23:57.939Z,22.8
2018-04-25T08:24:46.632Z,22.8
2018-04-25T08:25:36.798Z,22.8
2018-04-25T08:26:27.854Z,22.8
2018-04-25T08:27:15.354Z,22.8
2018-04-25T08:28:06.855Z,22.8
2018-04-25T08:28:57.501Z,22.8
2018-04-25T08:29:47.904Z,22.8
2018-04-25T08:30:37.954Z,22.8
2018-04-25T08:31:28.023Z,22.8
2018-04-25T08:32:18.623Z,22.8
2018-04-25T08:33:07.555Z,22.8
2018-04-25T08:33:58.495Z,22.8
2018-04-25T08:34:48.490Z,22.8
2018-04-25T08:35:38.912Z,22.8
2018-04-25T08:36:27.180Z,22.8
2018-04-25T08:37:18.176Z,22.8
2018-04-25T08:38:08.529Z,22.8
2018-04-25T08:38:58.314Z,22.8
2018-04-25T08:39:48.086Z,22.8
2018-04-25T08:40:38.083Z,22.8
2018-04-25T08:41:27.905Z,22.8
2018-04-25T08:42:18.239Z,22.8
2018-04-25T08:43:08.694Z,22.8
2018-04-25T08:43:59.246Z,22.8
2018-04-25T08:44:49.915Z,22.8
2018-04-25T08:45:37.990Z,22.8
2018-04-25T08:46:29.185Z,22.8
2018-04-25T08:47:18.710Z,22.8
2018-04-25T08:48:09.400Z,22.8
2018-04-25T08:48:59.642Z,22.8
2018-04-25T08:49:49.142Z,22.8
2018-04-25T08:50:39.513Z,22.8
2018-04-25T08:51:28.762Z,22.8
2018-04-25T08:52:19.573Z,22.8
2018-04-25T08:53:09.804Z,22.8
2018-04-25T08:54:00.279Z,22.8
2018-04-25T08:54:50.067Z,22.8
2018-04-25T08:55:40.400Z,22.8
2018-04-25T08:56:30.303Z,22.8
2018-04-25T08:57:20.256Z,22.8
2018-04-25T08:58:10.049Z,22.8
2018-04-25T08:59:00.769Z,22.8
2018-04-25T08:59:50.429Z,22.8
2018-04-25T09:00:39.466Z,22.8
2018-04-25T09:01:29.603Z,22.8
2018-04-25T09:02:20.143Z,22.8
2018-04-25T09:03:11.106Z,22.8
2018-04-25T09:04:00.444Z,22.8
2018-04-25T09:04:49.863Z,22.8
2018-04-25T09:05:40.734Z,22.8
2018-04-25T09:06:31.338Z,22.8
2018-04-25T09:07:21.073Z,22.8
2018-04-25T09:08:10.058Z,22.8
2018-04-25T09:09:00.413Z,22.8
2018-04-25T09:09:50.743Z,22.8
2018-04-25T09:10:41.160Z,22.8
2018-04-25T09:11:30.856Z,22.8
2018-04-25T09:12:20.727Z,22.8
2018-04-25T09:13:11.963Z,22.8
2018-04-25T09:14:01.095Z,22.8
2018-04-25T09:14:51.138Z,22.8
2018-04-25T09:15:43.232Z,22.8
2018-04-25T09:16:30.964Z,22.8
2018-04-25T09:17:22.172Z,22.8
2018-04-25T09:18:11.157Z,22.8
2018-04-25T09:18:59.477Z,22.8
2018-04-25T09:19:51.062Z,22.8
2018-04-25T09:20:41.169Z,22.8
2018-04-25T09:21:32.572Z,22.8
2018-04-25T09:22:22.353Z,22.8
2018-04-25T09:23:12.472Z,22.8
2018-04-25T09:24:01.650Z,22.8
2018-04-25T09:24:52.214Z,22.8
2018-04-25T09:25:42.930Z,22.8
2018-04-25T09:26:32.672Z,22.8
2018-04-25T09:27:22.407Z,22.8
2018-04-25T09:28:12.192Z,22.8
2018-04-25T09:29:02.529Z,22.8
2018-04-25T09:29:52.998Z,22.8
2018-04-25T09:30:42.642Z,22.8
2018-04-25T09:31:33.102Z,22.8
2018-04-25T09:32:22.511Z,22.8
2018-04-25T09:33:12.320Z,22.8
2018-04-25T09:34:02.731Z,22.8
2018-04-25T09:34:53.033Z,22.8
2018-04-25T09:35:41.921Z,22.8
2018-04-25T09:36:32.818Z,22.8
2018-04-25T09:37:22.348Z,22.8
2018-04-25T09:38:13.348Z,22.8
2018-04-25T09:39:03.613Z,22.8
2018-04-25T09:39:53.389Z,22.8
2018-04-25T09:40:43.673Z,22.8
2018-04-25T09:41:33.251Z,22.8
2018-04-25T09:42:23.666Z,22.8
2018-04-25T09:43:13.903Z,22.8
2018-04-25T09:44:03.717Z,22.8
2018-04-25T09:44:52.670Z,22.8
2018-04-25T09:45:43.399Z,22.8
2018-04-25T09:46:33.676Z,22.8
2018-04-25T09:47:23.405Z,22.8
2018-04-25T09:48:14.045Z,22.8
2018-04-25T09:49:04.728Z,22.8
2018-04-25T09:49:53.955Z,22.8
2018-04-25T09:50:44.289Z,22.8
2018-04-25T09:51:33.866Z,22.8
2018-04-25T09:52:23.306Z,22.8
2018-04-25T09:53:14.259Z,22.8
2018-04-25T09:54:04.302Z,22.8
2018-04-25T09:54:54.566Z,22.8
2018-04-25T09:55:44.645Z,22.8
2018-04-25T09:56:34.443Z,22.8
2018-04-25T09:57:25.661Z,22.8
2018-04-25T09:58:14.151Z,22.8
2018-04-25T09:59:05.261Z,22.8
2018-04-25T09:59:55.363Z,22.8
2018-04-25T10:00:45.634Z,22.8
2018-04-25T10:01:34.870Z,22.8
2018-04-25T10:02:24.752Z,22.8
2018-04-25T10:03:15.823Z,22.8
2018-04-25T10:04:05.221Z,22.8
2018-04-25T10:04:55.427Z,22.8
2018-04-25T10:05:45.448Z,22.8
2018-04-25T10:06:35.808Z,22.8
2018-04-25T10:07:24.725Z,22.8
2018-04-25T10:08:15.650Z,22.8
2018-04-25T10:09:05.407Z,22.9
2018-04-25T10:09:55.807Z,22.8
2018-04-25T10:10:46.067Z,22.8
2018-04-25T10:11:35.893Z,22.8
2018-04-25T10:12:26.262Z,22.8
2018-04-25T10:13:16.662Z,22.8
2018-04-25T10:14:06.380Z,22.8
2018-04-25T10:14:55.307Z,22.8
2018-04-25T10:15:46.026Z,22.8
2018-04-25T10:16:36.290Z,22.8
2018-04-25T10:17:26.827Z,22.8
2018-04-25T10:18:16.941Z,22.8
2018-04-25T10:19:05.661Z,22.9
2018-04-25T10:19:57.106Z,22.9
2018-04-25T10:20:47.249Z,22.8
2018-04-25T10:21:36.737Z,22.8
2018-04-25T10:22:26.753Z,22.8
2018-04-25T10:23:17.227Z,22.8
2018-04-25T10:24:08.117Z,22.8
2018-04-25T10:24:56.406Z,22.9
2018-04-25T10:25:48.791Z,22.9
2018-04-25T10:26:37.040Z,22.8
2018-04-25T10:27:27.425Z,22.9
2018-04-25T10:28:17.178Z,22.8
2018-04-25T10:29:07.553Z,22.9
2018-04-25T10:29:57.641Z,22.8
2018-04-25T10:30:47.406Z,22.9
2018-04-25T10:31:37.785Z,22.8
2018-04-25T10:32:27.284Z,22.8
2018-04-25T10:33:17.575Z,22.8
2018-04-25T10:34:07.995Z,22.9
2018-04-25T10:34:57.827Z,22.9
2018-04-25T10:35:47.359Z,22.8
2018-04-25T10:36:37.920Z,22.9
2018-04-25T10:37:27.674Z,22.9
2018-04-25T10:38:16.643Z,22.8
2018-04-25T10:39:09.071Z,22.8
2018-04-25T10:39:57.590Z,22.9
2018-04-25T10:40:47.969Z,22.9
2018-04-25T10:41:37.476Z,22.8
2018-04-25T10:42:28.344Z,22.9
2018-04-25T10:43:18.127Z,22.8
2018-04-25T10:44:08.751Z,22.9
2018-04-25T10:44:58.270Z,22.9
2018-04-25T10:45:48.643Z,22.9
2018-04-25T10:46:38.104Z,22.8
2018-04-25T10:47:28.486Z,22.9
2018-04-25T10:48:18.599Z,22.9
2018-04-25T10:49:08.893Z,22.9
2018-04-25T10:49:58.363Z,22.9
2018-04-25T10:50:49.072Z,22.9
2018-04-25T10:51:39.412Z,22.9
2018-04-25T10:52:29.483Z,22.9
2018-04-25T10:53:18.372Z,22.9
2018-04-25T10:54:07.938Z,22.9
2018-04-25T10:54:59.370Z,22.9
2018-04-25T10:55:49.447Z,22.9
2018-04-25T10:56:38.900Z,22.9
2018-04-25T10:57:29.563Z,22.9
2018-04-25T10:58:19.339Z,22.9
2018-04-25T10:59:09.757Z,22.9
2018-04-25T10:59:59.715Z,22.9
2018-04-25T11:00:50.349Z,22.9
2018-04-25T11:01:40.134Z,22.9
2018-04-25T11:02:31.201Z,22.9
2018-04-25T11:03:19.807Z,22.9
2018-04-25T11:04:10.687Z,22.9
2018-04-25T11:04:59.907Z,22.9
2018-04-25T11:05:49.981Z,22.9
2018-04-25T11:06:40.289Z,22.9
2018-04-25T11:07:31.613Z,22.9
2018-04-25T11:08:21.867Z,22.9
2018-04-25T11:09:10.150Z,22.9
2018-04-25T11:10:00.292Z,22.9
2018-04-25T11:10:50.896Z,22.9
2018-04-25T11:11:39.636Z,22.9
2018-04-25T11:12:31.339Z,22.9
2018-04-25T11:13:20.180Z,22.9
2018-04-25T11:14:11.163Z,22.9
2018-04-25T11:15:01.504Z,22.9
2018-04-25T11:15:50.161Z,22.9
2018-04-25T11:16:39.968Z,22.9
2018-04-25T11:17:30.846Z,22.9
2018-04-25T11:18:20.911Z,22.9
2018-04-25T11:19:10.991Z,22.9
2018-04-25T11:20:01.614Z,22.9
2018-04-25T11:20:51.097Z,22.9
2018-04-25T11:21:41.478Z,22.9
2018-04-25T11:22:30.693Z,22.9
2018-04-25T11:23:21.887Z,22.9
2018-04-25T11:24:11.946Z,22.9
2018-04-25T11:25:01.997Z,22.9
2018-04-25T11:25:52.037Z,22.9
2018-04-25T11:26:43.591Z,22.9
2018-04-25T11:27:31.052Z,22.9
2018-04-25T11:28:21.982Z,22.9
2018-04-25T11:29:12.092Z,22.9
2018-04-25T11:30:02.517Z,22.9
2018-04-25T11:30:52.500Z,22.9
2018-04-25T11:31:42.227Z,22.9
2018-04-25T11:32:32.038Z,22.9
2018-04-25T11:33:21.919Z,22.9
2018-04-25T11:34:12.169Z,22.9
2018-04-25T11:35:02.304Z,22.9
2018-04-25T11:35:52.077Z,22.9
2018-04-25T11:36:41.808Z,22.9
2018-04-25T11:37:32.426Z,22.9
2018-04-25T11:38:22.831Z,22.9
2018-04-25T11:39:12.925Z,22.9
2018-04-25T11:40:03.212Z,22.9
2018-04-25T11:40:53.511Z,22.9
2018-04-25T11:41:43.000Z,22.9
2018-04-25T11:42:33.080Z,22.9
2018-04-25T11:43:23.508Z,22.9
2018-04-25T11:44:13.307Z,22.9
2018-04-25T11:45:03.973Z,22.9
2018-04-25T11:45:53.355Z,22.9
2018-04-25T11:46:43.132Z,22.9
2018-04-25T11:47:33.803Z,22.9
2018-04-25T11:48:23.920Z,22.9
2018-04-25T11:49:13.395Z,22.9
2018-04-25T11:50:04.004Z,22.9
2018-04-25T11:50:53.778Z,22.9
2018-04-25T11:51:42.805Z,22.9
2018-04-25T11:52:32.276Z,22.9
2018-04-25T11:53:21.775Z,22.9
2018-04-25T11:54:13.802Z,22.9
2018-04-25T11:55:03.327Z,22.9
2018-04-25T11:55:52.520Z,22.9
2018-04-25T11:56:43.407Z,22.9
2018-04-25T11:57:33.852Z,22.9
2018-04-25T11:58:23.110Z,22.9
2018-04-25T11:59:13.222Z,22.9
2018-04-25T12:00:03.425Z,22.9
2018-04-25T12:00:55.182Z,22.9
2018-04-25T12:01:44.704Z,22.9
2018-04-25T12:02:34.945Z,22.9
2018-04-25T12:03:24.204Z,22.9
2018-04-25T12:04:14.274Z,22.9
2018-04-25T12:05:05.360Z,22.9
2018-04-25T12:05:54.985Z,22.9
2018-04-25T12:06:45.387Z,22.9
2018-04-25T12:07:34.569Z,22.9
2018-04-25T12:08:25.477Z,22.9
2018-04-25T12:09:15.501Z,22.9
2018-04-25T12:10:04.732Z,22.9
2018-04-25T12:10:55.719Z,22.9
2018-04-25T12:11:45.469Z,22.9
2018-04-25T12:12:34.549Z,22.9
2018-04-25T12:13:24.562Z,22.9
2018-04-25T12:14:15.104Z,22.9
2018-04-25T12:15:04.028Z,22.9
2018-04-25T12:15:55.249Z,22.9
2018-04-25T12:16:44.394Z,22.9
2018-04-25T12:17:34.607Z,22.9
2018-04-25T12:18:25.128Z,22.9
2018-04-25T12:19:15.188Z,22.9
2018-04-25T12:20:05.275Z,22.9
2018-04-25T12:20:55.348Z,22.9
2018-04-25T12:21:44.918Z,22.9
2018-04-25T12:22:36.516Z,22.9
2018-04-25T12:23:26.078Z,22.9
2018-04-25T12:24:16.404Z,22.9
2018-04-25T12:25:05.260Z,22.9
2018-04-25T12:25:55.439Z,22.9
2018-04-25T12:26:46.175Z,22.9
2018-04-25T12:27:35.784Z,22.9
2018-04-25T12:28:26.613Z,22.9
2018-04-25T12:29:15.513Z,22.9
2018-04-25T12:30:06.047Z,22.9
2018-04-25T12:30:56.191Z,22.9
2018-04-25T12:31:46.218Z,22.9
2018-04-25T12:32:35.650Z,22.9
2018-04-25T12:33:26.092Z,22.9
2018-04-25T12:34:16.508Z,22.9
2018-04-25T12:35:06.192Z,22.9
2018-04-25T12:35:56.534Z,22.9
2018-04-25T12:36:46.249Z,22.9
2018-04-25T12:37:36.858Z,22.9
2018-04-25T12:38:26.827Z,22.9
2018-04-25T12:39:15.543Z,22.9
2018-04-25T12:40:06.121Z,22.9
2018-04-25T12:40:56.502Z,22.9
2018-04-25T12:41:48.308Z,22.9
2018-04-25T12:42:37.615Z,22.9
2018-04-25T12:43:27.400Z,22.9
2018-04-25T12:44:18.608Z,22.9
2018-04-25T12:45:07.816Z,22.9
2018-04-25T12:45:57.302Z,22.9
2018-04-25T12:46:48.208Z,22.9
2018-04-25T12:47:37.733Z,22.9
2018-04-25T12:48:28.334Z,22.9
2018-04-25T12:49:19.003Z,22.9
2018-04-25T12:50:08.222Z,22.9
2018-04-25T12:50:58.264Z,22.9
2018-04-25T12:51:48.387Z,22.9
2018-04-25T12:52:38.103Z,22.9
2018-04-25T12:53:29.267Z,22.9
2018-04-25T12:54:18.827Z,22.9
2018-04-25T12:55:09.430Z,22.9
2018-04-25T12:55:59.231Z,22.9
2018-04-25T12:56:48.715Z,23
2018-04-25T12:57:38.846Z,23
2018-04-25T12:58:28.914Z,22.9
2018-04-25T12:59:19.013Z,22.9
2018-04-25T13:00:07.912Z,22.9
2018-04-25T13:00:59.985Z,22.9
2018-04-25T13:01:50.708Z,22.9
2018-04-25T13:02:39.764Z,22.9
2018-04-25T13:03:29.242Z,22.9
2018-04-25T13:04:18.952Z,22.9
2018-04-25T13:05:09.995Z,22.9
2018-04-25T13:06:00.360Z,22.9
2018-04-25T13:06:50.180Z,22.9
2018-04-25T13:07:40.209Z,22.9
2018-04-25T13:08:29.767Z,22.9
2018-04-25T13:09:20.491Z,22.9
2018-04-25T13:10:10.055Z,22.9
2018-04-25T13:11:00.484Z,22.9
2018-04-25T13:11:50.247Z,22.9
2018-04-25T13:12:40.504Z,22.9
2018-04-25T13:13:30.320Z,22.9
2018-04-25T13:14:20.385Z,22.9
2018-04-25T13:15:10.949Z,22.9
2018-04-25T13:16:00.095Z,22.9
2018-04-25T13:16:50.613Z,22.9
2018-04-25T13:17:39.715Z,22.9
2018-04-25T13:18:31.282Z,22.9
2018-04-25T13:19:21.112Z,22.9
2018-04-25T13:20:10.876Z,22.9
2018-04-25T13:21:00.643Z,22.9
2018-04-25T13:21:49.657Z,22.9
2018-04-25T13:22:41.337Z,22.9
2018-04-25T13:23:30.605Z,22.9
2018-04-25T13:24:20.889Z,22.9
2018-04-25T13:25:10.720Z,22.9
2018-04-25T13:26:01.373Z,22.9
2018-04-25T13:26:51.202Z,22.9
2018-04-25T13:27:41.832Z,22.9
2018-04-25T13:28:31.814Z,22.9
2018-04-25T13:29:21.390Z,22.9
2018-04-25T13:30:12.027Z,22.9
2018-04-25T13:31:01.218Z,22.9
2018-04-25T13:31:52.137Z,22.9
2018-04-25T13:32:41.571Z,22.9
2018-04-25T13:33:31.388Z,22.9
2018-04-25T13:34:20.298Z,22.9
2018-04-25T13:35:12.607Z,22.9
2018-04-25T13:36:01.865Z,22.9
2018-04-25T13:36:52.015Z,23
2018-04-25T13:37:42.042Z,22.9
2018-04-25T13:38:31.816Z,22.9
2018-04-25T13:39:21.850Z,22.9
2018-04-25T13:40:12.189Z,22.9
2018-04-25T13:41:03.105Z,22.9
2018-04-25T13:41:52.318Z,22.9
2018-04-25T13:42:42.191Z,22.9
2018-04-25T13:43:32.508Z,22.9
2018-04-25T13:44:23.013Z,22.9
2018-04-25T13:45:13.130Z,22.9
2018-04-25T13:46:02.867Z,22.9
2018-04-25T13:46:54.362Z,22.9
2018-04-25T13:47:42.793Z,22.9
2018-04-25T13:48:33.201Z,22.9
2018-04-25T13:49:23.665Z,22.9
2018-04-25T13:50:13.190Z,22.9
2018-04-25T13:51:01.925Z,22.9
2018-04-25T13:51:53.352Z,22.9
2018-04-25T13:52:44.976Z,22.9
2018-04-25T13:53:33.738Z,22.9
2018-04-25T13:54:23.365Z,22.9
2018-04-25T13:55:13.840Z,22.9
2018-04-25T13:56:03.358Z,22.9
2018-04-25T13:56:53.788Z,22.9
2018-04-25T13:57:43.558Z,22.9
2018-04-25T13:58:34.443Z,22.9
2018-04-25T13:59:24.539Z,22.9
2018-04-25T14:00:13.520Z,22.9
2018-04-25T14:01:04.260Z,22.9
2018-04-25T14:01:53.903Z,22.9
2018-04-25T14:02:43.643Z,22.9
2018-04-25T14:03:33.436Z,22.9
2018-04-25T14:04:23.892Z,22.9
2018-04-25T14:05:14.709Z,23
2018-04-25T14:06:05.214Z,23
2018-04-25T14:06:54.310Z,23
2018-04-25T14:07:44.087Z,23
2018-04-25T14:08:34.660Z,23
2018-04-25T14:09:25.111Z,23
2018-04-25T14:10:14.820Z,23
2018-04-25T14:11:04.842Z,23
2018-04-25T14:11:55.043Z,23
2018-04-25T14:12:44.977Z,23
2018-04-25T14:13:35.637Z,23
2018-04-25T14:14:24.584Z,23
2018-04-25T14:15:15.506Z,23
2018-04-25T14:16:05.127Z,23
2018-04-25T14:16:55.053Z,23
2018-04-25T14:17:44.019Z,23
2018-04-25T14:18:35.474Z,23
2018-04-25T14:19:25.532Z,23
2018-04-25T14:20:15.304Z,23
2018-04-25T14:21:05.592Z,23
2018-04-25T14:21:55.177Z,23
2018-04-25T14:22:45.521Z,23
2018-04-25T14:23:36.105Z,23
2018-04-25T14:24:26.513Z,23
2018-04-25T14:25:15.984Z,23
2018-04-25T14:26:06.038Z,23.1
2018-04-25T14:26:56.024Z,23
2018-04-25T14:27:46.418Z,23
2018-04-25T14:28:35.779Z,23
2018-04-25T14:29:26.279Z,23
2018-04-25T14:30:17.726Z,23.1
2018-04-25T14:31:06.643Z,23.1
2018-04-25T14:31:56.504Z,23.1
2018-04-25T14:32:46.820Z,23.1
2018-04-25T14:33:36.304Z,23.1
2018-04-25T14:34:26.740Z,23.1
2018-04-25T14:35:16.705Z,23.1
2018-04-25T14:36:07.088Z,23.1
2018-04-25T14:36:56.032Z,23.1
2018-04-25T14:37:46.889Z,23.1
2018-04-25T14:38:37.030Z,23.1
2018-04-25T14:39:27.369Z,23.1
2018-04-25T14:40:17.140Z,23.1
2018-04-25T14:41:07.405Z,23.1
2018-04-25T14:41:56.778Z,23.1
2018-04-25T14:42:46.600Z,23.1
2018-04-25T14:43:36.635Z,23.1
2018-04-25T14:44:27.780Z,23.1
2018-04-25T14:45:17.340Z,23.1
2018-04-25T14:46:07.371Z,23.1
2018-04-25T14:46:57.363Z,23.1
2018-04-25T14:47:46.412Z,23.1
2018-04-25T14:48:39.304Z,23.1
2018-04-25T14:49:26.184Z,23.1
2018-04-25T14:50:17.093Z,23.1
2018-04-25T14:51:07.530Z,23.1
2018-04-25T14:51:58.475Z,23.1
2018-04-25T14:52:48.380Z,23.1
2018-04-25T14:53:38.482Z,23.1
2018-04-25T14:54:28.489Z,23.1
2018-04-25T14:55:18.043Z,23.1
2018-04-25T14:56:07.893Z,23.1
2018-04-25T14:56:59.005Z,23.1
2018-04-25T14:57:48.239Z,23.1
2018-04-25T14:58:37.762Z,23.1
2018-04-25T14:59:28.667Z,23.1
2018-04-25T15:00:19.015Z,23.1
2018-04-25T15:01:07.557Z,23.1
2018-04-25T15:01:58.540Z,23.1
2018-04-25T15:02:47.689Z,23.1
2018-04-25T15:03:36.787Z,23.1
2018-04-25T15:04:27.207Z,23.1
2018-04-25T15:05:16.915Z,23.1
2018-04-25T15:06:08.637Z,23.1
2018-04-25T15:06:59.510Z,23.1
2018-04-25T15:07:49.891Z,23.1
2018-04-25T15:08:39.363Z,23.1
2018-04-25T15:09:29.739Z,23.1
2018-04-25T15:10:19.747Z,23.1
2018-04-25T15:11:10.152Z,23.1
2018-04-25T15:11:59.358Z,23.1
2018-04-25T15:12:49.139Z,23.1
2018-04-25T15:13:38.877Z,23.1
2018-04-25T15:14:30.381Z,23.1
2018-04-25T15:15:19.969Z,23.1
2018-04-25T15:16:09.445Z,23.1
2018-04-25T15:16:59.172Z,23.1
2018-04-25T15:17:49.606Z,23.1
2018-04-25T15:18:39.919Z,23.1
2018-04-25T15:19:29.913Z,23.1
2018-04-25T15:20:20.268Z,23.1
2018-04-25T15:21:09.996Z,23.1
2018-04-25T15:22:00.624Z,23.1
2018-04-25T15:22:50.411Z,23.1
2018-04-25T15:23:41.026Z,23.1
2018-04-25T15:24:30.308Z,23.1
2018-04-25T15:25:21.019Z,23.1
2018-04-25T15:26:09.601Z,23.1
2018-04-25T15:26:59.936Z,23.1
2018-04-25T15:27:49.783Z,23.1
2018-04-25T15:28:40.591Z,23.1
2018-04-25T15:29:30.981Z,23.1
2018-04-25T15:30:20.460Z,23.1
2018-04-25T15:31:11.444Z,23.1
2018-04-25T15:32:01.447Z,23.1
2018-04-25T15:32:50.144Z,23.1
2018-04-25T15:33:41.025Z,23.1
2018-04-25T15:34:30.283Z,23.1
2018-04-25T15:35:20.852Z,23.1
2018-04-25T15:36:11.803Z,23.1
2018-04-25T15:37:01.087Z,23.1
2018-04-25T15:37:52.535Z,23.1
2018-04-25T15:38:41.412Z,23.1
2018-04-25T15:39:30.955Z,23.1
2018-04-25T15:40:21.270Z,23.1
2018-04-25T15:41:11.973Z,23.1
2018-04-25T15:42:01.116Z,23.2
2018-04-25T15:42:52.473Z,23.1
2018-04-25T15:43:42.439Z,23.1
2018-04-25T15:44:31.345Z,23.1
2018-04-25T15:45:21.639Z,23.1
2018-04-25T15:46:12.602Z,23.1
2018-04-25T15:47:02.608Z,23.1
2018-04-25T15:47:52.231Z,23.1
2018-04-25T15:48:43.050Z,23.1
2018-04-25T15:49:33.081Z,23.1
2018-04-25T15:50:22.889Z,23.1
2018-04-25T15:51:13.244Z,23.1
2018-04-25T15:52:03.024Z,23.1
2018-04-25T15:52:52.788Z,23.2
2018-04-25T15:53:42.530Z,23.1
2018-04-25T15:54:33.224Z,23.1
2018-04-25T15:55:23.241Z,23.2
2018-04-25T15:56:13.273Z,23.1
2018-04-25T15:57:02.516Z,23.1
2018-04-25T15:57:53.473Z,23.2
2018-04-25T15:58:43.309Z,23.2
2018-04-25T15:59:33.337Z,23.1
2018-04-25T16:00:23.647Z,23.1
2018-04-25T16:01:13.990Z,23.1
2018-04-25T16:02:03.205Z,23.1
2018-04-25T16:02:54.140Z,23.1
2018-04-25T16:03:43.780Z,23.2
2018-04-25T16:04:33.461Z,23.2
2018-04-25T16:05:23.980Z,23.2
2018-04-25T16:06:14.164Z,23.1
2018-04-25T16:07:03.078Z,23.2
2018-04-25T16:07:54.237Z,23.2
2018-04-25T16:08:43.177Z,23.2
2018-04-25T16:09:33.829Z,23.2
2018-04-25T16:10:24.287Z,23.2
2018-04-25T16:11:14.271Z,23.2
2018-04-25T16:12:03.943Z,23.2
2018-04-25T16:12:53.917Z,23.2
2018-04-25T16:13:44.436Z,23.2
2018-04-25T16:14:34.768Z,23.2
2018-04-25T16:15:24.657Z,23.2
2018-04-25T16:16:13.915Z,23.2
2018-04-25T16:17:05.893Z,23.2
2018-04-25T16:17:54.742Z,23.1
2018-04-25T16:18:44.284Z,23.2
2018-04-25T16:19:34.602Z,23.2
2018-04-25T16:20:25.568Z,23.2
2018-04-25T16:21:16.637Z,23.2
2018-04-25T16:22:03.983Z,23.2
2018-04-25T16:22:56.646Z,23.2
2018-04-25T16:23:45.204Z,23.2
2018-04-25T16:24:34.443Z,23.2
2018-04-25T16:25:25.948Z,23.2
2018-04-25T16:26:14.342Z,23.2
2018-04-25T16:27:05.167Z,23.2
2018-04-25T16:27:56.126Z,23.2
2018-04-25T16:28:45.371Z,23.2
2018-04-25T16:29:36.217Z,23.2
2018-04-25T16:30:25.754Z,23.2
2018-04-25T16:31:16.116Z,23.2
2018-04-25T16:32:06.112Z,23.2
2018-04-25T16:32:55.314Z,23.2
2018-04-25T16:33:46.617Z,23.2
2018-04-25T16:34:35.796Z,23.2
2018-04-25T16:35:25.926Z,23.3
2018-04-25T16:36:16.947Z,23.2
2018-04-25T16:37:06.333Z,23.2