createdAt,value
2019-04-29T00:04:09.278Z,0.90
2019-04-29T00:09:17.308Z,1.17
2019-04-29T00:14:25.116Z,0.60
2019-04-29T00:19:51.740Z,1.00
2019-04-29T00:24:57.397Z,1.03
2019-04-29T00:30:03.078Z,0.83
2019-04-29T00:35:07.924Z,0.90
2019-04-29T00:40:33.597Z,1.00
2019-04-29T00:45:39.290Z,0.80
2019-04-29T00:50:43.488Z,0.97
2019-04-29T00:55:49.796Z,1.00
2019-04-29T01:00:53.983Z,0.80
2019-04-29T01:05:58.117Z,0.80
2019-04-29T01:11:02.751Z,1.00
2019-04-29T01:16:06.926Z,1.03
2019-04-29T01:21:11.028Z,0.87
2019-04-29T01:26:53.057Z,0.90
2019-04-29T01:32:03.362Z,0.90
2019-04-29T01:37:05.537Z,0.80
2019-04-29T01:42:15.949Z,0.73
2019-04-29T01:47:20.089Z,0.87
2019-04-29T01:52:24.215Z,0.80
2019-04-29T01:57:28.575Z,0.83
2019-04-29T02:02:34.719Z,1.10
2019-04-29T02:07:39.124Z,1.10
2019-04-29T02:12:43.236Z,0.80
2019-04-29T02:17:47.331Z,0.73
2019-04-29T02:23:10.628Z,0.73
2019-04-29T02:28:14.741Z,0.90
2019-04-29T02:33:18.898Z,0.90
2019-04-29T02:38:44.459Z,0.83
2019-04-29T02:43:50.866Z,0.80
2019-04-29T02:48:55.289Z,1.07
2019-04-29T02:53:59.484Z,0.90
2019-04-29T02:59:05.189Z,0.93
2019-04-29T03:04:14.399Z,0.87
2019-04-29T03:09:18.589Z,1.10
2019-04-29T03:14:22.760Z,0.90
2019-04-29T03:19:32.030Z,0.83
2019-04-29T03:24:36.288Z,0.70
2019-04-29T03:29:41.939Z,1.00
2019-04-29T03:34:46.282Z,0.90
2019-04-29T03:39:52.004Z,0.97
2019-04-29T03:44:56.190Z,1.03
2019-04-29T03:50:00.382Z,0.87
2019-04-29T03:55:04.674Z,0.80
2019-04-29T04:00:10.000Z,0.90
2019-04-29T04:05:37.385Z,1.40
2019-04-29T04:10:42.595Z,1.00
2019-04-29T04:15:46.704Z,1.00
2019-04-29T04:20:50.902Z,0.90
2019-04-29T04:25:55.085Z,0.83
2019-04-29T04:31:01.274Z,0.87
2019-04-29T04:36:05.518Z,0.80
2019-04-29T04:41:10.796Z,0.73
2019-04-29T04:46:15.143Z,0.80
2019-04-29T04:51:19.276Z,0.60
2019-04-29T04:56:24.897Z,1.07
2019-04-29T05:01:30.665Z,0.87
2019-04-29T05:06:35.046Z,1.10
2019-04-29T05:11:39.276Z,0.90
2019-04-29T05:16:44.346Z,1.20
2019-04-29T05:21:48.728Z,1.30
2019-04-29T05:26:53.222Z,1.30
2019-04-29T05:31:57.652Z,0.90
2019-04-29T05:37:14.415Z,0.90
2019-04-29T05:42:18.547Z,1.17
2019-04-29T05:47:26.705Z,1.30
2019-04-29T05:52:39.634Z,1.13
2019-04-29T05:57:43.859Z,1.47
2019-04-29T06:02:47.945Z,1.20
2019-04-29T06:07:56.179Z,1.23
2019-04-29T06:12:57.896Z,1.63
2019-04-29T06:18:02.024Z,1.40
2019-04-29T06:23:07.109Z,1.50
2019-04-29T06:28:11.932Z,1.60
2019-04-29T06:33:17.467Z,1.57
2019-04-29T06:38:21.571Z,1.93
2019-04-29T06:43:28.896Z,1.67
2019-04-29T06:48:31.820Z,2.20
2019-04-29T06:53:35.967Z,2.03
2019-04-29T06:58:40.143Z,2.33
2019-04-29T07:03:44.498Z,1.87
2019-04-29T07:08:48.598Z,2.53
2019-04-29T07:13:57.430Z,1.80
2019-04-29T07:18:58.799Z,1.93
2019-04-29T07:24:02.946Z,1.67
2019-04-29T07:29:07.045Z,1.60
2019-04-29T07:34:11.414Z,2.03
2019-04-29T07:39:15.588Z,1.70
2019-04-29T07:44:21.291Z,1.77
2019-04-29T07:49:25.401Z,1.93
2019-04-29T07:54:29.504Z,1.60
2019-04-29T07:59:38.175Z,2.37
2019-04-29T08:04:40.455Z,1.50
2019-04-29T08:09:45.393Z,1.90
2019-04-29T08:14:53.429Z,1.70
2019-04-29T08:19:56.074Z,1.73
2019-04-29T08:25:00.425Z,2.00
2019-04-29T08:30:11.441Z,1.97
2019-04-29T08:35:13.592Z,1.80
2019-04-29T08:40:17.966Z,1.97
2019-04-29T08:45:29.700Z,1.87
2019-04-29T08:50:33.806Z,1.63
2019-04-29T08:55:39.235Z,2.03
2019-04-29T09:00:43.348Z,1.80
2019-04-29T09:06:04.249Z,1.80
2019-04-29T09:10:53.540Z,2.30
2019-04-29T09:15:57.649Z,1.57
2019-04-29T09:21:01.752Z,1.60
2019-04-29T09:26:26.179Z,1.50
2019-04-29T09:31:31.739Z,1.67
2019-04-29T09:36:37.001Z,1.50
2019-04-29T09:41:51.800Z,1.60
2019-04-29T09:46:56.985Z,1.63
2019-04-29T09:52:01.432Z,1.30
2019-04-29T09:57:06.033Z,1.60
2019-04-29T10:02:39.052Z,1.40
2019-04-29T10:07:43.682Z,1.80
2019-04-29T10:12:47.838Z,1.43
2019-04-29T10:18:06.144Z,1.43
2019-04-29T10:23:10.332Z,1.67
2019-04-29T10:28:14.704Z,1.70
2019-04-29T10:33:22.931Z,2.07
2019-04-29T10:38:25.888Z,1.77
2019-04-29T10:43:49.355Z,1.57
2019-04-29T10:49:03.477Z,1.60
2019-04-29T10:54:08.860Z,1.77
2019-04-29T10:59:13.361Z,1.20
2019-04-29T11:04:17.603Z,1.47
2019-04-29T11:09:50.860Z,1.77
2019-04-29T11:15:01.380Z,1.43
2019-04-29T11:20:04.929Z,1.33
2019-04-29T11:25:27.299Z,2.10
2019-04-29T11:30:39.346Z,1.50
2019-04-29T11:36:03.795Z,1.43
2019-04-29T11:41:07.754Z,1.90
2019-04-29T11:46:14.372Z,1.77
2019-04-29T11:51:34.266Z,1.50
2019-04-29T11:56:44.560Z,1.73
2019-04-29T12:02:04.364Z,1.63
2019-04-29T12:07:13.544Z,1.50
2019-04-29T12:12:18.001Z,1.30
2019-04-29T12:17:47.720Z,1.30
2019-04-29T12:22:54.447Z,1.70
2019-04-29T12:28:02.013Z,1.60
2019-04-29T12:33:13.718Z,2.27
2019-04-29T12:38:53.789Z,1.87
2019-04-29T12:44:04.485Z,2.30
2019-04-29T12:49:13.422Z,2.20
2019-04-29T12:54:14.497Z,2.20
2019-04-29T12:59:19.860Z,1.93
2019-04-29T13:04:45.112Z,2.07
2019-04-29T13:09:49.141Z,2.30
2019-04-29T13:15:18.224Z,2.57
2019-04-29T13:20:24.115Z,2.13
2019-04-29T13:25:28.237Z,2.50
2019-04-29T13:30:32.344Z,2.20
2019-04-29T13:35:36.715Z,2.30
2019-04-29T13:40:41.358Z,2.60
2019-04-29T13:45:51.785Z,2.17
2019-04-29T13:51:34.634Z,2.37
2019-04-29T13:56:34.934Z,2.50
2019-04-29T14:02:01.335Z,2.73
2019-04-29T14:07:01.609Z,2.70
2019-04-29T14:12:46.678Z,2.90
2019-04-29T14:17:25.362Z,3.40
2019-04-29T14:22:22.459Z,2.10
2019-04-29T14:27:25.398Z,2.63
2019-04-29T14:32:35.978Z,2.40
2019-04-29T14:37:38.191Z,1.87
2019-04-29T14:43:02.892Z,1.83
2019-04-29T14:48:12.893Z,2.03
2019-04-29T14:53:19.467Z,2.03
2019-04-29T14:58:24.602Z,2.07
2019-04-29T15:03:30.646Z,1.63
2019-04-29T15:08:36.140Z,1.90
2019-04-29T15:13:43.222Z,2.10
2019-04-29T15:19:02.894Z,2.30
2019-04-29T15:24:07.027Z,2.20
2019-04-29T15:29:11.093Z,2.30
2019-04-29T15:34:15.239Z,1.93
2019-04-29T15:39:20.151Z,2.23
2019-04-29T15:44:25.246Z,2.03
2019-04-29T15:49:29.596Z,2.43
2019-04-29T15:54:33.709Z,2.17
2019-04-29T16:04:52.157Z,3.43
2019-04-29T16:10:23.741Z,2.30
2019-04-29T16:15:31.153Z,1.90
2019-04-29T16:20:36.469Z,2.17
2019-04-29T16:25:41.068Z,2.40
2019-04-29T16:30:47.775Z,2.13
2019-04-29T16:35:52.128Z,1.87
2019-04-29T16:41:06.251Z,2.00
2019-04-29T16:46:16.075Z,2.00
2019-04-29T16:51:20.251Z,1.60
2019-04-29T16:56:24.479Z,1.90
2019-04-29T17:01:28.765Z,1.80
2019-04-29T17:06:35.957Z,2.00
2019-04-29T17:11:39.464Z,1.80
2019-04-29T17:16:45.636Z,1.57
2019-04-29T17:21:50.053Z,1.80
2019-04-29T17:27:12.436Z,1.93
2019-04-29T17:32:46.822Z,1.90
2019-04-29T17:35:13.770Z,1.60
2019-04-29T17:37:48.731Z,2.10
2019-04-29T17:43:04.882Z,2.20
2019-04-29T17:48:19.970Z,1.80
2019-04-29T17:53:29.423Z,2.27
2019-04-29T17:58:38.386Z,2.10
2019-04-29T18:04:07.869Z,2.33
2019-04-29T18:09:31.044Z,1.90
2019-04-29T18:14:40.374Z,2.10
2019-04-29T18:20:13.398Z,2.53
2019-04-29T18:25:30.844Z,3.00
2019-04-29T18:30:35.741Z,2.60
2019-04-29T18:35:46.710Z,3.00
2019-04-29T18:40:49.365Z,2.70
2019-04-29T18:45:59.228Z,2.43
2019-04-29T18:51:03.353Z,2.63
2019-04-29T18:56:07.523Z,2.57
2019-04-29T19:01:11.623Z,2.30
2019-04-29T19:06:15.844Z,2.23
2019-04-29T19:11:29.938Z,2.90
2019-04-29T19:16:27.598Z,2.63
2019-04-29T19:21:33.352Z,2.87
2019-04-29T19:26:37.776Z,2.80
2019-04-29T19:31:46.617Z,2.77
2019-04-29T19:36:50.656Z,3.53
2019-04-29T19:41:55.630Z,3.07
2019-04-29T19:46:59.939Z,3.03
2019-04-29T19:52:04.592Z,2.90
2019-04-29T19:57:10.747Z,2.50
2019-04-29T20:02:18.355Z,3.37
2019-04-29T20:07:40.957Z,3.57
2019-04-29T20:12:40.640Z,3.70
2019-04-29T20:18:13.771Z,3.67
2019-04-29T20:23:24.900Z,3.50
2019-04-29T20:28:25.810Z,3.53
2019-04-29T20:33:30.435Z,3.53
2019-04-29T20:38:38.669Z,2.70
2019-04-29T20:43:42.607Z,3.73
2019-04-29T20:48:50.505Z,3.23
2019-04-29T20:54:01.350Z,2.93
2019-04-29T20:59:11.366Z,3.50
2019-04-29T21:04:12.364Z,3.60
2019-04-29T21:09:27.504Z,3.40
2019-04-29T21:14:37.521Z,3.67
2019-04-29T21:19:40.705Z,3.27
2019-04-29T21:24:49.519Z,3.13
2019-04-29T21:29:54.215Z,3.17
2019-04-29T21:35:15.123Z,5.10
2019-04-29T21:40:26.715Z,3.90
2019-04-29T21:45:32.226Z,3.70
2019-04-29T21:50:38.008Z,4.37
2019-04-29T21:55:43.412Z,3.70
2019-04-29T22:00:49.397Z,3.47
2019-04-29T22:05:57.271Z,3.83
2019-04-29T22:11:04.889Z,4.20
2019-04-29T22:16:07.524Z,3.57
2019-04-29T22:21:16.924Z,3.93
2019-04-29T22:26:23.013Z,4.60
2019-04-29T22:31:26.992Z,4.43
2019-04-29T22:36:29.524Z,4.40
2019-04-29T22:41:55.686Z,4.73
2019-04-29T22:47:00.504Z,4.80
2019-04-29T22:52:05.143Z,4.93
2019-04-29T22:57:09.336Z,4.77
2019-04-29T23:02:15.757Z,4.50
2019-04-29T23:07:22.217Z,4.63
2019-04-29T23:12:25.763Z,5.20
2019-04-29T23:17:30.227Z,4.93
2019-04-29T23:22:52.583Z,4.93
2019-04-29T23:27:56.846Z,4.10
2019-04-29T23:33:01.336Z,4.57
2019-04-29T23:38:09.258Z,4.57
2019-04-29T23:43:11.290Z,4.67
2019-04-29T23:48:19.950Z,4.40
2019-04-29T23:53:25.125Z,4.83
2019-04-29T23:58:39.792Z,4.50
