createdAt,value
2018-01-07T00:00:55.676Z,1015.69
2018-01-07T00:01:55.530Z,1015.72
2018-01-07T00:02:55.624Z,1015.73
2018-01-07T00:03:55.408Z,1015.74
2018-01-07T00:04:55.828Z,1015.74
2018-01-07T00:05:55.825Z,1015.75
2018-01-07T00:06:55.445Z,1015.7
2018-01-07T00:07:55.804Z,1015.74
2018-01-07T00:08:55.919Z,1015.77
2018-01-07T00:09:56.100Z,1015.77
2018-01-07T00:10:55.787Z,1015.88
2018-01-07T00:11:55.783Z,1015.83
2018-01-07T00:12:55.999Z,1015.81
2018-01-07T00:13:56.101Z,1015.82
2018-01-07T00:14:56.048Z,1015.82
2018-01-07T00:15:56.105Z,1015.87
2018-01-07T00:16:56.268Z,1015.98
2018-01-07T00:17:56.298Z,1015.93
2018-01-07T00:18:56.435Z,1015.98
2018-01-07T00:19:56.883Z,1016.07
2018-01-07T00:20:57.065Z,1016.07
2018-01-07T00:21:56.963Z,1016.07
2018-01-07T00:22:56.968Z,1016.14
2018-01-07T00:23:57.280Z,1016.1
2018-01-07T00:24:57.315Z,1016.09
2018-01-07T00:25:57.662Z,1016.11
2018-01-07T00:26:57.344Z,1016.02
2018-01-07T00:27:57.437Z,1016.06
2018-01-07T00:28:57.460Z,1016.09
2018-01-07T00:29:57.680Z,1016.06
2018-01-07T00:30:57.852Z,1016.07
2018-01-07T00:31:57.876Z,1016.1
2018-01-07T00:32:58.276Z,1016.1
2018-01-07T00:33:58.308Z,1016.08
2018-01-07T00:34:58.433Z,1016.16
2018-01-07T00:35:58.815Z,1016.17
2018-01-07T00:36:58.832Z,1016.14
2018-01-07T00:37:59.010Z,1016.19
2018-01-07T00:38:59.444Z,1016.21
2018-01-07T00:39:59.556Z,1016.28
2018-01-07T00:40:59.841Z,1016.27
2018-01-07T00:41:59.870Z,1016.3
2018-01-07T00:43:00.242Z,1016.28
2018-01-07T00:44:00.608Z,1016.31
2018-01-07T00:45:00.712Z,1016.3
2018-01-07T00:46:01.159Z,1016.35
2018-01-07T00:47:01.188Z,1016.39
2018-01-07T00:48:01.303Z,1016.35
2018-01-07T00:49:01.472Z,1016.38
2018-01-07T00:50:01.483Z,1016.37
2018-01-07T00:51:01.648Z,1016.34
2018-01-07T00:52:01.536Z,1016.37
2018-01-07T00:53:01.964Z,1016.36
2018-01-07T00:54:01.980Z,1016.36
2018-01-07T00:55:02.008Z,1016.36
2018-01-07T00:56:02.085Z,1016.41
2018-01-07T00:57:02.306Z,1016.48
2018-01-07T00:58:02.589Z,1016.43
2018-01-07T00:59:02.347Z,1016.38
2018-01-07T01:01:02.593Z,1016.5
2018-01-07T01:02:02.517Z,1016.45
2018-01-07T01:03:02.903Z,1016.53
2018-01-07T01:04:02.927Z,1016.5
2018-01-07T01:05:03.181Z,1016.58
2018-01-07T01:06:03.214Z,1016.62
2018-01-07T01:07:03.493Z,1016.69
2018-01-07T01:08:03.508Z,1016.7
2018-01-07T01:09:03.816Z,1016.75
2018-01-07T01:10:03.735Z,1016.72
2018-01-07T01:11:04.063Z,1016.83
2018-01-07T01:12:04.008Z,1016.79
2018-01-07T01:13:04.431Z,1016.84
2018-01-07T01:14:04.051Z,1016.82
2018-01-07T01:15:04.451Z,1016.83
2018-01-07T01:16:04.456Z,1016.87
2018-01-07T01:17:04.457Z,1016.96
2018-01-07T01:18:04.472Z,1016.97
2018-01-07T01:19:04.667Z,1016.93
2018-01-07T01:20:05.052Z,1016.96
2018-01-07T01:21:05.333Z,1017
2018-01-07T01:22:05.337Z,1017.02
2018-01-07T01:23:05.357Z,1017.03
2018-01-07T01:24:05.413Z,1017.04
2018-01-07T01:25:05.978Z,1017
2018-01-07T01:26:05.975Z,1017.02
2018-01-07T01:27:06.084Z,1017.07
2018-01-07T01:28:06.301Z,1017.03
2018-01-07T01:29:06.478Z,1017.04
2018-01-07T01:30:06.646Z,1017.03
2018-01-07T01:31:06.694Z,1017.07
2018-01-07T01:32:06.703Z,1017.15
2018-01-07T01:33:07.048Z,1017.15
2018-01-07T01:34:07.028Z,1017.2
2018-01-07T01:35:07.073Z,1017.25
2018-01-07T01:36:07.078Z,1017.26
2018-01-07T01:37:07.482Z,1017.27
2018-01-07T01:38:07.783Z,1017.34
2018-01-07T01:39:08.169Z,1017.33
2018-01-07T01:40:08.172Z,1017.37
2018-01-07T01:41:08.214Z,1017.34
2018-01-07T01:42:08.240Z,1017.33
2018-01-07T01:43:08.284Z,1017.37
2018-01-07T01:44:08.956Z,1017.36
2018-01-07T01:45:09.261Z,1017.39
2018-01-07T01:46:08.904Z,1017.43
2018-01-07T01:47:08.894Z,1017.4
2018-01-07T01:48:09.144Z,1017.42
2018-01-07T01:49:09.356Z,1017.42
2018-01-07T01:50:09.361Z,1017.43
2018-01-07T01:51:09.403Z,1017.48
2018-01-07T01:52:09.411Z,1017.47
2018-01-07T01:53:09.454Z,1017.56
2018-01-07T01:54:09.508Z,1017.49
2018-01-07T01:55:09.481Z,1017.5
2018-01-07T01:56:09.603Z,1017.49
2018-01-07T01:57:09.632Z,1017.57
2018-01-07T01:58:09.638Z,1017.61
2018-01-07T01:59:09.676Z,1017.64
2018-01-07T02:00:24.441Z,1017.66
2018-01-07T02:01:24.845Z,1017.7
2018-01-07T02:02:25.053Z,1017.8
2018-01-07T02:03:25.010Z,1017.78
2018-01-07T02:04:25.048Z,1017.77
2018-01-07T02:05:25.146Z,1017.78
2018-01-07T02:06:25.347Z,1017.79
2018-01-07T02:07:25.409Z,1017.86
2018-01-07T02:08:25.400Z,1017.81
2018-01-07T02:09:26.064Z,1017.84
2018-01-07T02:10:25.999Z,1017.83
2018-01-07T02:11:26.043Z,1017.87
2018-01-07T02:12:26.094Z,1017.92
2018-01-07T02:13:26.317Z,1017.92
2018-01-07T02:14:27.116Z,1017.86
2018-01-07T02:15:26.923Z,1017.93
2018-01-07T02:16:26.820Z,1017.95
2018-01-07T02:17:27.156Z,1017.94
2018-01-07T02:18:27.157Z,1017.96
2018-01-07T02:19:27.572Z,1017.98
2018-01-07T02:20:27.619Z,1018.03
2018-01-07T02:21:27.610Z,1018
2018-01-07T02:22:27.648Z,1018
2018-01-07T02:23:27.889Z,1018.07
2018-01-07T02:24:27.904Z,1018.07
2018-01-07T02:25:28.008Z,1018.1
2018-01-07T02:26:28.031Z,1018.09
2018-01-07T02:27:28.125Z,1018.15
2018-01-07T02:28:28.147Z,1018.12
2018-01-07T02:29:28.312Z,1018.16
2018-01-07T02:30:28.488Z,1018.2
2018-01-07T02:31:28.608Z,1018.22
2018-01-07T02:32:28.909Z,1018.16
2018-01-07T02:33:28.974Z,1018.23
2018-01-07T02:34:28.938Z,1018.19
2018-01-07T02:35:28.970Z,1018.21
2018-01-07T02:36:29.095Z,1018.24
2018-01-07T02:37:29.113Z,1018.3
2018-01-07T02:38:29.156Z,1018.32
2018-01-07T02:39:30.345Z,1018.3
2018-01-07T02:40:29.982Z,1018.31
2018-01-07T02:41:30.289Z,1018.36
2018-01-07T02:42:30.334Z,1018.37
2018-01-07T02:43:30.596Z,1018.43
2018-01-07T02:44:30.356Z,1018.39
2018-01-07T02:45:30.798Z,1018.43
2018-01-07T02:46:30.482Z,1018.44
2018-01-07T02:47:30.467Z,1018.41
2018-01-07T02:48:30.977Z,1018.45
2018-01-07T02:49:30.532Z,1018.42
2018-01-07T02:50:30.504Z,1018.48
2018-01-07T02:51:30.549Z,1018.5
2018-01-07T02:52:30.984Z,1018.48
2018-01-07T02:53:30.998Z,1018.49
2018-01-07T02:54:31.156Z,1018.52
2018-01-07T02:55:31.194Z,1018.53
2018-01-07T02:56:31.274Z,1018.54
2018-01-07T02:57:31.471Z,1018.62
2018-01-07T02:58:31.770Z,1018.61
2018-01-07T02:59:31.817Z,1018.63
2018-01-07T03:00:31.811Z,1018.6
2018-01-07T03:02:31.880Z,1018.59
2018-01-07T03:03:31.905Z,1018.64
2018-01-07T03:04:32.471Z,1018.63
2018-01-07T03:05:32.556Z,1018.64
2018-01-07T03:06:32.721Z,1018.68
2018-01-07T03:07:32.878Z,1018.7
2018-01-07T03:08:32.910Z,1018.69
2018-01-07T03:09:32.934Z,1018.69
2018-01-07T03:10:32.952Z,1018.75
2018-01-07T03:11:33.147Z,1018.76
2018-01-07T03:12:33.330Z,1018.76
2018-01-07T03:13:33.323Z,1018.78
2018-01-07T03:14:33.552Z,1018.8
2018-01-07T03:15:33.544Z,1018.85
2018-01-07T03:16:33.751Z,1018.87
2018-01-07T03:17:34.097Z,1018.87
2018-01-07T03:18:34.122Z,1018.89
2018-01-07T03:19:34.146Z,1018.9
2018-01-07T03:20:34.235Z,1018.93
2018-01-07T03:21:34.608Z,1018.92
2018-01-07T03:22:34.632Z,1018.94
2018-01-07T03:23:34.652Z,1018.95
2018-01-07T03:24:35.075Z,1018.96
2018-01-07T03:25:35.358Z,1019.01
2018-01-07T03:26:35.579Z,1019
2018-01-07T03:27:35.583Z,1019.07
2018-01-07T03:28:35.628Z,1019.01
2018-01-07T03:29:35.653Z,1019
2018-01-07T03:30:36.115Z,1019.03
2018-01-07T03:31:36.122Z,1019.02
2018-01-07T03:32:36.139Z,1019.09
2018-01-07T03:33:36.481Z,1019.09
2018-01-07T03:34:36.288Z,1019.1
2018-01-07T03:35:36.228Z,1019.1
2018-01-07T03:36:36.872Z,1019.11
2018-01-07T03:37:36.771Z,1019.17
2018-01-07T03:38:37.083Z,1019.06
2018-01-07T03:39:37.333Z,1019.14
2018-01-07T03:40:37.724Z,1019.2
2018-01-07T03:41:38.168Z,1019.19
2018-01-07T03:42:38.602Z,1019.2
2018-01-07T03:43:39.325Z,1019.26
2018-01-07T03:44:39.220Z,1019.25
2018-01-07T03:45:39.244Z,1019.25
2018-01-07T03:46:39.250Z,1019.35
2018-01-07T03:47:39.726Z,1019.43
2018-01-07T03:48:39.740Z,1019.35
2018-01-07T03:49:39.777Z,1019.41
2018-01-07T03:50:40.321Z,1019.39
2018-01-07T03:51:40.245Z,1019.46
2018-01-07T03:52:40.438Z,1019.5
2018-01-07T03:53:40.472Z,1019.52
2018-01-07T03:54:40.538Z,1019.54
2018-01-07T03:55:40.929Z,1019.52
2018-01-07T03:56:40.870Z,1019.57
2018-01-07T03:57:40.880Z,1019.57
2018-01-07T03:58:41.053Z,1019.56
2018-01-07T03:59:41.050Z,1019.54
2018-01-07T04:00:41.079Z,1019.58
2018-01-07T04:01:41.110Z,1019.66
2018-01-07T04:02:41.153Z,1019.7
2018-01-07T04:03:41.180Z,1019.7
2018-01-07T04:04:41.314Z,1019.67
2018-01-07T04:05:41.513Z,1019.75
2018-01-07T04:06:41.755Z,1019.73
2018-01-07T04:07:42.102Z,1019.77
2018-01-07T04:08:42.137Z,1019.83
2018-01-07T04:09:42.161Z,1019.79
2018-01-07T04:10:42.316Z,1019.91
2018-01-07T04:11:42.710Z,1019.89
2018-01-07T04:12:42.821Z,1019.87
2018-01-07T04:13:43.106Z,1019.91
2018-01-07T04:14:43.519Z,1019.89
2018-01-07T04:15:43.588Z,1019.84
2018-01-07T04:16:43.907Z,1019.91
2018-01-07T04:17:43.981Z,1019.91
2018-01-07T04:18:44.088Z,1019.89
2018-01-07T04:19:43.960Z,1019.95
2018-01-07T04:20:44.763Z,1019.99
2018-01-07T04:21:44.825Z,1019.98
2018-01-07T04:22:44.496Z,1020.03
2018-01-07T04:23:44.895Z,1020.04
2018-01-07T04:24:44.640Z,1020.03
2018-01-07T04:25:44.518Z,1020.08
2018-01-07T04:26:44.638Z,1020.14
2018-01-07T04:27:44.843Z,1020.1
2018-01-07T04:28:45.291Z,1020.14
2018-01-07T04:29:45.419Z,1020.18
2018-01-07T04:30:45.578Z,1020.17
2018-01-07T04:31:45.290Z,1020.23
2018-01-07T04:32:45.308Z,1020.28
2018-01-07T04:33:45.665Z,1020.23
2018-01-07T04:34:45.840Z,1020.25
2018-01-07T04:35:45.854Z,1020.21
2018-01-07T04:36:46.252Z,1020.26
2018-01-07T04:37:46.444Z,1020.24
2018-01-07T04:38:46.642Z,1020.25
2018-01-07T04:39:46.671Z,1020.36
2018-01-07T04:40:46.701Z,1020.33
2018-01-07T04:41:47.144Z,1020.43
2018-01-07T04:42:47.450Z,1020.39
2018-01-07T04:43:48.064Z,1020.45
2018-01-07T04:44:47.874Z,1020.5
2018-01-07T04:45:47.899Z,1020.46
2018-01-07T04:46:48.286Z,1020.51
2018-01-07T04:47:48.719Z,1020.5
2018-01-07T04:48:48.731Z,1020.54
2018-01-07T04:49:48.358Z,1020.51
2018-01-07T04:50:48.470Z,1020.51
2018-01-07T04:51:48.624Z,1020.57
2018-01-07T04:52:48.904Z,1020.53
2018-01-07T04:53:49.049Z,1020.57
2018-01-07T04:54:48.964Z,1020.58
2018-01-07T04:55:48.984Z,1020.63
2018-01-07T04:56:49.347Z,1020.61
2018-01-07T04:57:49.364Z,1020.57
2018-01-07T04:58:49.394Z,1020.6
2018-01-07T04:59:49.430Z,1020.65
2018-01-07T05:00:49.519Z,1020.63
2018-01-07T05:01:49.547Z,1020.65
2018-01-07T05:02:49.573Z,1020.75
2018-01-07T05:03:49.657Z,1020.72
2018-01-07T05:04:49.686Z,1020.77
2018-01-07T05:05:49.705Z,1020.8
2018-01-07T05:06:49.747Z,1020.77
2018-01-07T05:07:49.750Z,1020.81
2018-01-07T05:08:49.874Z,1020.81
2018-01-07T05:09:50.333Z,1020.87
2018-01-07T05:10:50.335Z,1020.92
2018-01-07T05:11:50.357Z,1020.94
2018-01-07T05:12:50.458Z,1021.02
2018-01-07T05:13:50.856Z,1020.95
2018-01-07T05:14:50.893Z,1021.01
2018-01-07T05:15:51.201Z,1021.01
2018-01-07T05:16:51.043Z,1021.09
2018-01-07T05:17:51.275Z,1021.05
2018-01-07T05:18:51.677Z,1021.07
2018-01-07T05:19:52.124Z,1021.09
2018-01-07T05:20:52.142Z,1021.06
2018-01-07T05:21:52.164Z,1021.15
2018-01-07T05:22:52.502Z,1021.18
2018-01-07T05:23:52.257Z,1021.17
2018-01-07T05:24:52.259Z,1021.15
2018-01-07T05:25:52.255Z,1021.19
2018-01-07T05:26:52.273Z,1021.3
2018-01-07T05:27:52.318Z,1021.31
2018-01-07T05:28:52.317Z,1021.27
2018-01-07T05:29:52.704Z,1021.32
2018-01-07T05:30:53.178Z,1021.34
2018-01-07T05:31:53.532Z,1021.38
2018-01-07T05:32:53.510Z,1021.46
2018-01-07T05:33:53.764Z,1021.42
2018-01-07T05:34:53.789Z,1021.42
2018-01-07T05:35:53.818Z,1021.46
2018-01-07T05:36:53.837Z,1021.45
2018-01-07T05:37:53.939Z,1021.5
2018-01-07T05:38:54.919Z,1021.56
2018-01-07T05:39:55.002Z,1021.51
2018-01-07T05:40:54.879Z,1021.51
2018-01-07T05:41:54.966Z,1021.54
2018-01-07T05:42:54.742Z,1021.58
2018-01-07T05:43:54.874Z,1021.61
2018-01-07T05:44:55.290Z,1021.59
2018-01-07T05:45:55.715Z,1021.63
2018-01-07T05:46:55.840Z,1021.62
2018-01-07T05:47:55.868Z,1021.62
2018-01-07T05:48:56.095Z,1021.61
2018-01-07T05:49:56.270Z,1021.68
2018-01-07T05:50:56.284Z,1021.64
2018-01-07T05:51:56.425Z,1021.72
2018-01-07T05:52:56.443Z,1021.73
2018-01-07T05:53:56.879Z,1021.76
2018-01-07T05:54:56.897Z,1021.77
2018-01-07T05:55:56.926Z,1021.79
2018-01-07T05:56:57.109Z,1021.81
2018-01-07T05:57:57.142Z,1021.86
2018-01-07T05:58:57.167Z,1021.9
2018-01-07T05:59:57.200Z,1021.97
2018-01-07T06:00:57.198Z,1021.97
2018-01-07T06:01:57.452Z,1022
2018-01-07T06:02:57.594Z,1021.99
2018-01-07T06:03:57.957Z,1022
2018-01-07T06:04:58.207Z,1022.06
2018-01-07T06:05:58.064Z,1022.11
2018-01-07T06:06:58.007Z,1022.07
2018-01-07T06:07:58.041Z,1022.08
2018-01-07T06:08:59.241Z,1022.1
2018-01-07T06:09:59.120Z,1022.18
2018-01-07T06:10:59.336Z,1022.28
2018-01-07T06:11:59.714Z,1022.19
2018-01-07T06:12:59.762Z,1022.22
2018-01-07T06:13:59.903Z,1022.32
2018-01-07T06:15:00.070Z,1022.37
2018-01-07T06:16:00.112Z,1022.42
2018-01-07T06:17:00.160Z,1022.35
2018-01-07T06:18:00.143Z,1022.36
2018-01-07T06:19:00.164Z,1022.43
2018-01-07T06:20:00.182Z,1022.46
2018-01-07T06:21:00.591Z,1022.48
2018-01-07T06:22:00.783Z,1022.46
2018-01-07T06:23:01.088Z,1022.54
2018-01-07T06:24:01.240Z,1022.56
2018-01-07T06:25:01.382Z,1022.6
2018-01-07T06:26:01.744Z,1022.55
2018-01-07T06:27:01.866Z,1022.61
2018-01-07T06:28:01.900Z,1022.69
2018-01-07T06:29:02.051Z,1022.68
2018-01-07T06:30:02.955Z,1022.66
2018-01-07T06:31:02.971Z,1022.7
2018-01-07T06:32:02.995Z,1022.69
2018-01-07T06:33:02.996Z,1022.79
2018-01-07T06:34:03.393Z,1022.81
2018-01-07T06:35:03.436Z,1022.81
2018-01-07T06:36:03.854Z,1022.82
2018-01-07T06:37:03.917Z,1022.86
2018-01-07T06:38:04.112Z,1022.82
2018-01-07T06:39:04.305Z,1022.82
2018-01-07T06:40:04.581Z,1022.83
2018-01-07T06:41:04.355Z,1022.93
2018-01-07T06:42:04.642Z,1022.91
2018-01-07T06:43:04.810Z,1022.98
2018-01-07T06:44:04.953Z,1023.05
2018-01-07T06:45:05.370Z,1023.02
2018-01-07T06:46:05.762Z,1023.04
2018-01-07T06:47:05.776Z,1023.02
2018-01-07T06:48:05.818Z,1023.03
2018-01-07T06:49:05.844Z,1023.05
2018-01-07T06:50:05.850Z,1023.02
2018-01-07T06:51:05.895Z,1023.1
2018-01-07T06:52:06.016Z,1023.13
2018-01-07T06:53:06.140Z,1023.14
2018-01-07T06:54:06.165Z,1023.17
2018-01-07T06:55:06.189Z,1023.21
2018-01-07T06:56:06.291Z,1023.25
2018-01-07T06:57:06.434Z,1023.16
2018-01-07T06:58:06.713Z,1023.24
2018-01-07T06:59:07.055Z,1023.24
2018-01-07T07:00:22.045Z,1023.21
2018-01-07T07:01:22.425Z,1023.21
2018-01-07T07:02:22.918Z,1023.26
2018-01-07T07:03:23.047Z,1023.23
2018-01-07T07:04:23.557Z,1023.28
2018-01-07T07:05:23.643Z,1023.26
2018-01-07T07:06:23.691Z,1023.29
2018-01-07T07:07:23.851Z,1023.33
2018-01-07T07:08:24.257Z,1023.36
2018-01-07T07:09:24.268Z,1023.4
2018-01-07T07:10:24.320Z,1023.46
2018-01-07T07:11:24.314Z,1023.42
2018-01-07T07:12:24.479Z,1023.51
2018-01-07T07:13:24.500Z,1023.47
2018-01-07T07:14:24.508Z,1023.5
2018-01-07T07:15:24.540Z,1023.57
2018-01-07T07:16:24.580Z,1023.63
2018-01-07T07:17:24.605Z,1023.67
2018-01-07T07:18:24.637Z,1023.68
2018-01-07T07:19:24.761Z,1023.71
2018-01-07T07:20:24.799Z,1023.72
2018-01-07T07:21:24.811Z,1023.75
2018-01-07T07:22:24.868Z,1023.74
2018-01-07T07:23:24.878Z,1023.78
2018-01-07T07:24:24.969Z,1023.83
2018-01-07T07:25:24.926Z,1023.92
2018-01-07T07:26:25.054Z,1023.95
2018-01-07T07:27:25.076Z,1023.97
2018-01-07T07:28:25.099Z,1023.98
2018-01-07T07:29:25.115Z,1024.14
2018-01-07T07:30:25.300Z,1024.12
2018-01-07T07:31:25.545Z,1024.24
2018-01-07T07:32:25.672Z,1024.25
2018-01-07T07:33:25.936Z,1024.23
2018-01-07T07:34:25.968Z,1024.24
2018-01-07T07:35:26.081Z,1024.23
2018-01-07T07:36:26.102Z,1024.33
2018-01-07T07:37:26.535Z,1024.25
2018-01-07T07:38:26.586Z,1024.24
2018-01-07T07:39:26.709Z,1024.27
2018-01-07T07:40:26.726Z,1024.25
2018-01-07T07:41:26.762Z,1024.28
2018-01-07T07:42:26.782Z,1024.33
2018-01-07T07:43:27.274Z,1024.37
2018-01-07T07:44:27.281Z,1024.38
2018-01-07T07:45:27.570Z,1024.38
2018-01-07T07:46:27.517Z,1024.4
2018-01-07T07:47:27.537Z,1024.47
2018-01-07T07:48:27.571Z,1024.42
2018-01-07T07:49:27.577Z,1024.44
2018-01-07T07:50:27.612Z,1024.47
2018-01-07T07:51:27.632Z,1024.43
2018-01-07T07:52:27.678Z,1024.46
2018-01-07T07:53:27.701Z,1024.47
2018-01-07T07:54:27.710Z,1024.59
2018-01-07T07:55:27.762Z,1024.64
2018-01-07T07:56:27.780Z,1024.7
2018-01-07T07:57:27.780Z,1024.79
2018-01-07T07:58:27.815Z,1024.8
2018-01-07T07:59:27.836Z,1024.86
2018-01-07T08:00:27.872Z,1024.93
2018-01-07T08:01:27.904Z,1024.96
2018-01-07T08:02:28.380Z,1024.96
2018-01-07T08:03:28.403Z,1024.99
2018-01-07T08:04:28.406Z,1024.95
2018-01-07T08:05:28.424Z,1024.86
2018-01-07T08:06:28.452Z,1024.9
2018-01-07T08:07:28.471Z,1024.76
2018-01-07T08:08:29.272Z,1024.71
2018-01-07T08:09:29.062Z,1024.72
2018-01-07T08:10:28.936Z,1024.69
2018-01-07T08:11:29.111Z,1024.74
2018-01-07T08:12:29.079Z,1024.69
2018-01-07T08:13:29.101Z,1024.72
2018-01-07T08:14:29.528Z,1024.67
2018-01-07T08:15:29.731Z,1024.71
2018-01-07T08:16:29.762Z,1024.71
2018-01-07T08:17:29.791Z,1024.71
2018-01-07T08:18:29.807Z,1024.72
2018-01-07T08:19:29.828Z,1024.74
2018-01-07T08:20:29.881Z,1024.74
2018-01-07T08:21:29.880Z,1024.76
2018-01-07T08:22:30.208Z,1024.72
2018-01-07T08:23:30.462Z,1024.78
2018-01-07T08:24:30.475Z,1024.75
2018-01-07T08:25:30.520Z,1024.73
2018-01-07T08:26:30.510Z,1024.81
2018-01-07T08:27:30.538Z,1024.74
2018-01-07T08:28:30.731Z,1024.78
2018-01-07T08:29:30.748Z,1024.87
2018-01-07T08:30:30.771Z,1024.91
2018-01-07T08:31:31.060Z,1024.89
2018-01-07T08:32:31.277Z,1024.93
2018-01-07T08:33:31.440Z,1024.89
2018-01-07T08:34:31.869Z,1025
2018-01-07T08:35:31.889Z,1024.88
2018-01-07T08:36:31.932Z,1024.92
2018-01-07T08:37:32.371Z,1024.88
2018-01-07T08:38:32.579Z,1024.9
2018-01-07T08:39:33.039Z,1024.94
2018-01-07T08:40:33.041Z,1024.93
2018-01-07T08:41:33.072Z,1024.95
2018-01-07T08:42:33.088Z,1024.97
2018-01-07T08:43:33.248Z,1025.06
2018-01-07T08:44:33.271Z,1025.05
2018-01-07T08:45:33.723Z,1025.11
2018-01-07T08:46:33.889Z,1025.17
2018-01-07T08:47:33.919Z,1025.19
2018-01-07T08:48:34.353Z,1025.24
2018-01-07T08:49:34.620Z,1025.24
2018-01-07T08:50:34.900Z,1025.29
2018-01-07T08:51:34.911Z,1025.29
2018-01-07T08:52:35.418Z,1025.34
2018-01-07T08:53:35.407Z,1025.35
2018-01-07T08:54:35.926Z,1025.37
2018-01-07T08:55:35.918Z,1025.41
2018-01-07T08:56:41.378Z,1025.47
2018-01-07T08:57:41.546Z,1025.54
2018-01-07T08:58:41.597Z,1025.44
2018-01-07T08:59:41.724Z,1025.64
2018-01-07T09:00:41.967Z,1025.59
2018-01-07T09:01:41.803Z,1025.6
2018-01-07T09:02:41.726Z,1025.66
2018-01-07T09:03:41.751Z,1025.69
2018-01-07T09:04:41.778Z,1025.66
2018-01-07T09:05:41.769Z,1025.7
2018-01-07T09:06:41.995Z,1025.67
2018-01-07T09:07:42.011Z,1025.72
2018-01-07T09:08:42.397Z,1025.7
2018-01-07T09:09:42.831Z,1025.71
2018-01-07T09:10:43.239Z,1025.72
2018-01-07T09:11:43.628Z,1025.71
2018-01-07T09:12:43.803Z,1025.73
2018-01-07T09:13:43.996Z,1025.69
2018-01-07T09:14:44.183Z,1025.76
2018-01-07T09:15:44.568Z,1025.67
2018-01-07T09:16:45.088Z,1025.72
2018-01-07T09:17:45.038Z,1025.84
2018-01-07T09:18:45.159Z,1025.81
2018-01-07T09:19:45.572Z,1025.79
2018-01-07T09:20:45.875Z,1025.81
2018-01-07T09:21:45.844Z,1025.88
2018-01-07T09:22:46.115Z,1025.92
2018-01-07T09:23:46.107Z,1025.92
2018-01-07T09:24:46.129Z,1025.88
2018-01-07T09:25:46.183Z,1025.94
2018-01-07T09:26:46.195Z,1025.94
2018-01-07T09:27:46.229Z,1026.05
2018-01-07T09:28:46.241Z,1025.95
2018-01-07T09:29:46.678Z,1026.01
2018-01-07T09:30:46.805Z,1025.98
2018-01-07T09:31:46.963Z,1026.01
2018-01-07T09:32:47.218Z,1026.02
2018-01-07T09:33:47.434Z,1026.07
2018-01-07T09:34:47.483Z,1025.98
2018-01-07T09:35:47.469Z,1026
2018-01-07T09:36:47.493Z,1026.04
2018-01-07T09:37:47.899Z,1026.12
2018-01-07T09:38:47.975Z,1026.09
2018-01-07T09:39:47.946Z,1026.16
2018-01-07T09:40:48.414Z,1026.2
2018-01-07T09:41:48.621Z,1026.19
2018-01-07T09:42:48.698Z,1026.13
2018-01-07T09:43:48.777Z,1026.23
2018-01-07T09:44:48.683Z,1026.21
2018-01-07T09:45:48.717Z,1026.26
2018-01-07T09:46:48.889Z,1026.29
2018-01-07T09:47:48.903Z,1026.31
2018-01-07T09:48:48.961Z,1026.29
2018-01-07T09:49:49.153Z,1026.25
2018-01-07T09:50:49.204Z,1026.26
2018-01-07T09:51:49.376Z,1026.24
2018-01-07T09:52:49.501Z,1026.26
2018-01-07T09:53:49.533Z,1026.31
2018-01-07T09:54:49.817Z,1026.27
2018-01-07T09:55:49.572Z,1026.26
2018-01-07T09:56:49.874Z,1026.25
2018-01-07T09:57:49.638Z,1026.26
2018-01-07T09:58:49.667Z,1026.26
2018-01-07T09:59:49.671Z,1026.27
2018-01-07T10:00:49.699Z,1026.38
2018-01-07T10:01:49.703Z,1026.26
2018-01-07T10:02:49.724Z,1026.4
2018-01-07T10:03:50.101Z,1026.4
2018-01-07T10:04:50.112Z,1026.4
2018-01-07T10:05:50.136Z,1026.42
2018-01-07T10:06:50.312Z,1026.42
2018-01-07T10:07:50.329Z,1026.44
2018-01-07T10:08:50.353Z,1026.38
2018-01-07T10:09:50.445Z,1026.44
2018-01-07T10:10:50.464Z,1026.47
2018-01-07T10:11:50.489Z,1026.57
2018-01-07T10:12:50.631Z,1026.4
2018-01-07T10:13:50.787Z,1026.51
2018-01-07T10:14:50.815Z,1026.51
2018-01-07T10:15:50.857Z,1026.53
2018-01-07T10:16:50.851Z,1026.52
2018-01-07T10:17:51.004Z,1026.53
2018-01-07T10:18:51.152Z,1026.58
2018-01-07T10:19:51.620Z,1026.62
2018-01-07T10:20:51.500Z,1026.55
2018-01-07T10:21:51.780Z,1026.59
2018-01-07T10:22:51.974Z,1026.61
2018-01-07T10:23:52.364Z,1026.63
2018-01-07T10:24:52.648Z,1026.64
2018-01-07T10:25:52.700Z,1026.6
2018-01-07T10:26:52.755Z,1026.63
2018-01-07T10:27:52.995Z,1026.69
2018-01-07T10:28:52.987Z,1026.72
2018-01-07T10:29:53.056Z,1026.71
2018-01-07T10:30:53.275Z,1026.81
2018-01-07T10:31:53.338Z,1026.83
2018-01-07T10:32:53.688Z,1026.91
2018-01-07T10:33:54.066Z,1026.9
2018-01-07T10:34:54.232Z,1026.9
2018-01-07T10:35:54.135Z,1026.93
2018-01-07T10:36:54.405Z,1026.9
2018-01-07T10:37:54.582Z,1026.98
2018-01-07T10:38:54.885Z,1027
2018-01-07T10:39:54.931Z,1027.08
2018-01-07T10:40:55.155Z,1027.05
2018-01-07T10:41:55.017Z,1027.04
2018-01-07T10:42:55.020Z,1027.02
2018-01-07T10:43:54.998Z,1027.04
2018-01-07T10:44:55.325Z,1027.14
2018-01-07T10:45:55.324Z,1027.08
2018-01-07T10:46:55.080Z,1027.09
2018-01-07T10:47:55.511Z,1027.06
2018-01-07T10:48:55.633Z,1027.06
2018-01-07T10:49:55.672Z,1027.08
2018-01-07T10:50:56.009Z,1027.1
2018-01-07T10:51:55.801Z,1027.06
2018-01-07T10:52:55.720Z,1027.07
2018-01-07T10:53:56.152Z,1027.08
2018-01-07T10:54:56.408Z,1027.07
2018-01-07T10:55:56.368Z,1027.09
2018-01-07T10:56:56.556Z,1027.08
2018-01-07T10:57:56.570Z,1027.13
2018-01-07T10:58:57.010Z,1027.07
2018-01-07T10:59:57.094Z,1027.14
2018-01-07T11:00:57.390Z,1027.14
2018-01-07T11:01:57.172Z,1027.17
2018-01-07T11:02:57.163Z,1027.18
2018-01-07T11:03:57.372Z,1027.19
2018-01-07T11:04:57.389Z,1027.11
2018-01-07T11:05:57.445Z,1027.13
2018-01-07T11:06:57.425Z,1027.16
2018-01-07T11:07:57.485Z,1027.11
2018-01-07T11:08:57.495Z,1027.06
2018-01-07T11:09:57.521Z,1027.05
2018-01-07T11:10:57.567Z,1027.09
2018-01-07T11:11:57.798Z,1027.05
2018-01-07T11:12:57.810Z,1026.99
2018-01-07T11:13:57.848Z,1026.97
2018-01-07T11:14:58.021Z,1027.09
2018-01-07T11:15:58.108Z,1027.1
2018-01-07T11:16:58.159Z,1027.1
2018-01-07T11:17:58.856Z,1027.1
2018-01-07T11:18:58.881Z,1027.11
2018-01-07T11:19:58.893Z,1027.13
2018-01-07T11:20:59.145Z,1027.11
2018-01-07T11:21:59.605Z,1027.14
2018-01-07T11:22:59.641Z,1027.11
2018-01-07T11:23:59.689Z,1027.13
2018-01-07T11:24:59.924Z,1027.09
2018-01-07T11:25:59.805Z,1027.03
2018-01-07T11:26:59.861Z,1027.06
2018-01-07T11:27:59.898Z,1027.11
2018-01-07T11:28:59.941Z,1027.05
2018-01-07T11:30:00.225Z,1026.99
2018-01-07T11:31:00.238Z,1027
2018-01-07T11:32:00.242Z,1026.96
2018-01-07T11:33:00.442Z,1027.02
2018-01-07T11:34:00.456Z,1027.05
2018-01-07T11:35:00.893Z,1027.01
2018-01-07T11:36:01.244Z,1027.06
2018-01-07T11:37:01.282Z,1027.09
2018-01-07T11:38:01.304Z,1027.03
2018-01-07T11:39:01.840Z,1027.1
2018-01-07T11:40:01.772Z,1027.1
2018-01-07T11:41:01.787Z,1027.1
2018-01-07T11:42:01.924Z,1027.15
2018-01-07T11:43:02.349Z,1027.15
2018-01-07T11:44:02.494Z,1027.27
2018-01-07T11:45:02.513Z,1027.15
2018-01-07T11:46:02.534Z,1027.13
2018-01-07T11:47:02.943Z,1027.11
2018-01-07T11:48:03.115Z,1027.12
2018-01-07T11:49:03.132Z,1027.13
2018-01-07T11:50:03.146Z,1027.15
2018-01-07T11:51:03.191Z,1027.16
2018-01-07T11:52:03.186Z,1027.12
2018-01-07T11:53:03.631Z,1027.17
2018-01-07T11:54:03.633Z,1027.15
2018-01-07T11:55:03.652Z,1027.14
2018-01-07T11:56:03.666Z,1027.14
2018-01-07T11:57:03.748Z,1027.18
2018-01-07T11:58:03.735Z,1027.12
2018-01-07T11:59:04.394Z,1027.16
2018-01-07T12:00:19.498Z,1027.18
2018-01-07T12:01:24.556Z,1027.15
2018-01-07T12:02:24.570Z,1027.11
2018-01-07T12:03:24.922Z,1027.12
2018-01-07T12:05:24.980Z,1027.15
2018-01-07T12:06:25.750Z,1027.1
2018-01-07T12:07:25.533Z,1027.11
2018-01-07T12:08:25.704Z,1027.19
2018-01-07T12:09:25.753Z,1027.13
2018-01-07T12:10:25.752Z,1027.12
2018-01-07T12:11:25.848Z,1027.16
2018-01-07T12:12:25.884Z,1027.18
2018-01-07T12:13:25.903Z,1027.09
2018-01-07T12:14:26.158Z,1027.15