createdAt,value
2023-03-12T00:07:07.000Z,13.60
2023-03-12T00:17:06.000Z,18.20
2023-03-12T00:27:06.000Z,12.10
2023-03-12T00:37:06.000Z,19.00
2023-03-12T00:47:06.000Z,17.70
2023-03-12T00:57:06.000Z,15.10
2023-03-12T01:07:06.000Z,11.40
2023-03-12T01:17:06.000Z,14.80
2023-03-12T01:27:06.000Z,11.70
2023-03-12T01:37:06.000Z,15.70
2023-03-12T01:47:06.000Z,13.90
2023-03-12T01:57:06.000Z,14.40
2023-03-12T02:07:05.000Z,13.60
2023-03-12T02:17:05.000Z,12.80
2023-03-12T02:27:05.000Z,13.50
2023-03-12T02:37:05.000Z,15.70
2023-03-12T02:47:05.000Z,15.70
2023-03-12T02:57:05.000Z,14.80
2023-03-12T03:07:05.000Z,14.20
2023-03-12T03:17:05.000Z,14.30
2023-03-12T03:27:05.000Z,15.40
2023-03-12T03:37:05.000Z,10.70
2023-03-12T03:47:05.000Z,10.80
2023-03-12T03:57:04.000Z,13.30
2023-03-12T04:07:04.000Z,11.90
2023-03-12T04:17:04.000Z,13.90
2023-03-12T04:27:04.000Z,9.00
2023-03-12T04:37:04.000Z,10.60
2023-03-12T04:47:04.000Z,12.60
2023-03-12T04:57:04.000Z,14.30
2023-03-12T05:07:04.000Z,10.10
2023-03-12T05:17:04.000Z,10.20
2023-03-12T05:27:04.000Z,9.60
2023-03-12T05:37:04.000Z,10.60
2023-03-12T05:47:04.000Z,16.20
2023-03-12T05:57:03.000Z,12.40
2023-03-12T06:07:03.000Z,38.10
2023-03-12T06:17:03.000Z,20.80
2023-03-12T06:27:03.000Z,12.00
2023-03-12T06:37:03.000Z,10.80
2023-03-12T06:47:03.000Z,14.70
2023-03-12T06:57:03.000Z,13.20
2023-03-12T07:07:03.000Z,13.00
2023-03-12T07:17:03.000Z,12.70
2023-03-12T07:27:03.000Z,12.20
2023-03-12T07:37:03.000Z,13.40
2023-03-12T07:37:03.000Z,13.40
2023-03-12T07:47:02.000Z,13.50
2023-03-12T07:57:02.000Z,9.00
2023-03-12T08:07:02.000Z,11.30
2023-03-12T08:17:02.000Z,13.00
2023-03-12T08:27:02.000Z,9.30
2023-03-12T08:37:02.000Z,8.90
2023-03-12T08:47:02.000Z,11.20
2023-03-12T08:57:02.000Z,10.30
2023-03-12T09:07:02.000Z,10.80
2023-03-12T09:17:02.000Z,8.40
2023-03-12T09:27:01.000Z,11.50
2023-03-12T09:37:01.000Z,9.80
2023-03-12T09:47:01.000Z,8.10
2023-03-12T09:57:01.000Z,7.40
2023-03-12T10:07:01.000Z,9.70
2023-03-12T10:17:01.000Z,8.50
2023-03-12T10:27:01.000Z,21.30
2023-03-12T10:37:01.000Z,15.30
2023-03-12T10:47:01.000Z,7.40
2023-03-12T10:57:01.000Z,8.80
2023-03-12T11:07:01.000Z,11.30
2023-03-12T11:17:00.000Z,9.20
2023-03-12T11:27:00.000Z,10.30
2023-03-12T11:37:00.000Z,13.30
2023-03-12T11:47:00.000Z,12.50
2023-03-12T11:57:00.000Z,10.10
2023-03-12T12:07:00.000Z,9.70
2023-03-12T12:17:00.000Z,8.80
2023-03-12T12:27:00.000Z,7.20
2023-03-12T12:37:00.000Z,9.80
2023-03-12T12:47:00.000Z,10.10
2023-03-12T12:56:59.000Z,9.40
2023-03-12T13:06:59.000Z,9.20
2023-03-12T13:16:59.000Z,10.40
2023-03-12T13:26:59.000Z,8.50
2023-03-12T13:36:59.000Z,10.60
2023-03-12T13:46:59.000Z,9.50
2023-03-12T13:56:59.000Z,28.20
2023-03-12T14:06:59.000Z,10.90
2023-03-12T14:16:59.000Z,11.20
2023-03-12T14:26:59.000Z,15.30
2023-03-12T14:36:58.000Z,14.20
2023-03-12T14:46:58.000Z,13.70
2023-03-12T14:56:58.000Z,15.80
2023-03-12T15:06:58.000Z,13.10
2023-03-12T15:16:58.000Z,12.80
2023-03-12T15:26:58.000Z,14.10
2023-03-12T15:36:58.000Z,15.40
2023-03-12T15:46:58.000Z,10.80
2023-03-12T15:56:58.000Z,14.90
2023-03-12T16:06:58.000Z,10.20
2023-03-12T16:16:57.000Z,11.50
2023-03-12T16:26:57.000Z,6.10
2023-03-12T16:36:57.000Z,5.50
2023-03-12T16:46:57.000Z,4.30
2023-03-12T16:56:57.000Z,7.90
2023-03-12T17:06:57.000Z,3.60
2023-03-12T17:16:57.000Z,5.00
2023-03-12T17:26:57.000Z,3.60
2023-03-12T17:36:57.000Z,2.40
2023-03-12T17:46:57.000Z,3.50
2023-03-12T17:56:56.000Z,3.30
2023-03-12T18:06:56.000Z,1.90
2023-03-12T18:16:56.000Z,2.30
2023-03-12T18:26:56.000Z,3.80
2023-03-12T18:36:56.000Z,4.00
2023-03-12T18:46:56.000Z,2.30
2023-03-12T18:56:56.000Z,6.30
2023-03-12T19:06:56.000Z,5.00
2023-03-12T19:16:56.000Z,5.50
2023-03-12T19:26:56.000Z,4.70
2023-03-12T19:36:56.000Z,6.00
2023-03-12T19:46:55.000Z,7.30
2023-03-12T19:56:55.000Z,7.90
2023-03-12T20:06:55.000Z,8.70
2023-03-12T20:16:55.000Z,6.20
2023-03-12T20:26:55.000Z,8.90
2023-03-12T20:36:55.000Z,6.30
2023-03-12T20:46:55.000Z,7.20
2023-03-12T20:56:55.000Z,6.40
2023-03-12T21:06:55.000Z,7.70
2023-03-12T21:16:55.000Z,6.30
2023-03-12T21:26:54.000Z,5.60
2023-03-12T21:36:54.000Z,8.50
2023-03-12T21:46:54.000Z,10.90
2023-03-12T21:56:54.000Z,15.50
2023-03-12T22:06:54.000Z,16.40
2023-03-12T22:16:54.000Z,22.40
2023-03-12T22:26:54.000Z,25.00
2023-03-12T22:36:54.000Z,19.80
2023-03-12T22:46:54.000Z,22.10
2023-03-12T22:56:54.000Z,19.30
2023-03-12T22:56:54.000Z,19.30
2023-03-12T23:06:53.000Z,24.80
2023-03-12T23:16:53.000Z,27.20
2023-03-12T23:26:53.000Z,25.10
2023-03-12T23:36:53.000Z,27.10
2023-03-12T23:46:53.000Z,22.60
2023-03-12T23:56:53.000Z,30.70
