createdAt,value
2022-12-09T00:00:04.347Z,8.80
2022-12-09T00:03:09.228Z,8.30
2022-12-09T00:06:16.453Z,7.87
2022-12-09T00:09:21.394Z,8.37
2022-12-09T00:12:24.375Z,7.83
2022-12-09T00:15:27.375Z,7.63
2022-12-09T00:18:30.421Z,7.30
2022-12-09T00:21:34.703Z,7.23
2022-12-09T00:24:39.144Z,7.33
2022-12-09T00:27:42.075Z,7.30
2022-12-09T00:30:45.176Z,7.73
2022-12-09T00:33:48.332Z,7.63
2022-12-09T00:36:51.191Z,7.63
2022-12-09T00:39:55.440Z,7.60
2022-12-09T00:42:58.331Z,7.93
2022-12-09T00:46:02.981Z,8.30
2022-12-09T00:49:06.001Z,9.13
2022-12-09T00:52:09.070Z,8.77
2022-12-09T00:55:13.406Z,8.03
2022-12-09T00:58:16.305Z,7.93
2022-12-09T01:01:19.961Z,7.60
2022-12-09T01:04:24.957Z,7.40
2022-12-09T01:07:28.543Z,7.13
2022-12-09T01:10:34.407Z,7.43
2022-12-09T01:13:37.378Z,6.93
2022-12-09T01:16:40.319Z,7.37
2022-12-09T01:19:43.337Z,13.27
2022-12-09T01:22:46.637Z,12.90
2022-12-09T01:25:51.024Z,9.57
2022-12-09T01:28:55.637Z,7.73
2022-12-09T01:31:59.120Z,7.10
2022-12-09T01:35:03.193Z,6.90
2022-12-09T01:38:06.040Z,6.97
2022-12-09T01:41:10.636Z,7.70
2022-12-09T01:44:18.083Z,7.60
2022-12-09T01:47:23.633Z,7.20
2022-12-09T01:50:27.260Z,7.80
2022-12-09T01:53:34.542Z,8.40
2022-12-09T01:56:41.548Z,8.93
2022-12-09T01:59:46.006Z,8.27
2022-12-09T02:02:50.607Z,7.63
2022-12-09T02:05:55.161Z,7.47
2022-12-09T02:08:59.209Z,7.70
2022-12-09T02:12:12.990Z,7.73
2022-12-09T02:15:23.129Z,7.00
2022-12-09T02:18:33.465Z,6.50
2022-12-09T02:21:42.892Z,6.70
2022-12-09T02:24:56.982Z,7.00
2022-12-09T02:28:25.903Z,6.70
2022-12-09T02:32:10.441Z,7.17
2022-12-09T02:35:21.467Z,6.60
2022-12-09T02:38:28.240Z,8.27
2022-12-09T02:41:35.275Z,7.53
2022-12-09T02:44:40.735Z,7.13
2022-12-09T02:47:48.841Z,7.83
2022-12-09T02:50:54.863Z,7.53
2022-12-09T02:54:03.418Z,8.30
2022-12-09T02:57:12.824Z,7.17
2022-12-09T03:00:16.947Z,7.67
2022-12-09T03:03:20.348Z,7.57
2022-12-09T03:06:29.057Z,8.60
2022-12-09T03:09:36.009Z,7.97
2022-12-09T03:12:41.962Z,8.23
2022-12-09T03:15:50.011Z,7.47
2022-12-09T03:19:00.730Z,8.33
2022-12-09T03:22:09.291Z,7.50
2022-12-09T03:25:16.534Z,7.27
2022-12-09T03:28:24.416Z,7.60
2022-12-09T03:31:30.108Z,8.50
2022-12-09T03:34:39.723Z,8.23
2022-12-09T03:37:45.892Z,9.23
2022-12-09T03:40:52.593Z,8.70
2022-12-09T03:44:00.528Z,7.50
2022-12-09T03:47:05.258Z,7.87
2022-12-09T03:50:11.674Z,7.97
2022-12-09T03:53:20.370Z,7.60
2022-12-09T03:56:26.630Z,7.87
2022-12-09T03:59:34.262Z,7.83
2022-12-09T04:02:37.730Z,7.83
2022-12-09T04:05:40.933Z,8.50
2022-12-09T04:08:45.266Z,8.20
2022-12-09T04:11:48.682Z,8.10
2022-12-09T04:14:51.951Z,8.50
2022-12-09T04:17:54.924Z,8.30
2022-12-09T04:20:57.839Z,8.30
2022-12-09T04:24:02.540Z,9.30
2022-12-09T04:27:05.721Z,10.63
2022-12-09T04:30:10.493Z,12.67
2022-12-09T04:33:13.938Z,9.03
2022-12-09T04:36:19.249Z,8.70
2022-12-09T04:39:23.551Z,8.73
2022-12-09T04:42:27.146Z,10.03
2022-12-09T04:45:29.983Z,9.57
2022-12-09T04:48:33.622Z,9.53
2022-12-09T04:51:40.006Z,9.47
2022-12-09T04:54:44.457Z,9.80
2022-12-09T04:57:48.061Z,10.07
2022-12-09T05:00:51.070Z,9.77
2022-12-09T05:03:55.495Z,11.07
2022-12-09T05:06:58.752Z,10.23
2022-12-09T05:10:04.052Z,11.00
2022-12-09T05:13:07.225Z,11.50
2022-12-09T05:16:15.946Z,11.13
2022-12-09T05:19:20.336Z,14.67
2022-12-09T05:22:23.480Z,15.47
2022-12-09T05:25:27.640Z,15.80
2022-12-09T05:28:30.835Z,13.67
2022-12-09T05:31:34.187Z,14.50
2022-12-09T05:34:37.441Z,14.33
2022-12-09T05:37:40.647Z,16.97
2022-12-09T05:40:44.979Z,16.57
2022-12-09T05:43:48.429Z,27.97
2022-12-09T05:46:51.455Z,18.97
2022-12-09T05:49:54.815Z,13.13
2022-12-09T05:52:59.199Z,10.20
2022-12-09T05:56:04.086Z,11.70
2022-12-09T05:59:07.246Z,13.13
2022-12-09T06:02:10.629Z,12.73
2022-12-09T06:05:14.517Z,13.97
2022-12-09T06:08:51.546Z,12.87
2022-12-09T06:11:56.330Z,13.23
2022-12-09T06:14:59.572Z,16.67
2022-12-09T06:18:03.057Z,20.40
2022-12-09T06:21:07.524Z,18.10
2022-12-09T06:24:11.156Z,13.97
2022-12-09T06:27:15.667Z,15.47
2022-12-09T06:30:18.644Z,12.33
2022-12-09T06:33:45.899Z,14.90
2022-12-09T06:36:44.664Z,13.97
2022-12-09T06:39:48.496Z,12.10
2022-12-09T06:42:53.258Z,13.13
2022-12-09T06:45:56.445Z,14.13
2022-12-09T06:48:59.423Z,11.37
2022-12-09T06:52:03.110Z,12.00
2022-12-09T06:55:07.605Z,13.30
2022-12-09T06:58:12.816Z,13.97
2022-12-09T07:01:17.727Z,12.17
2022-12-09T07:04:21.722Z,14.10
2022-12-09T07:07:25.237Z,14.17
2022-12-09T07:10:28.561Z,12.17
2022-12-09T07:13:33.883Z,12.13
2022-12-09T07:16:37.546Z,12.90
2022-12-09T07:19:40.878Z,12.13
2022-12-09T07:22:43.731Z,11.57
2022-12-09T07:25:46.663Z,11.20
2022-12-09T07:28:51.923Z,11.93
2022-12-09T07:31:55.038Z,12.53
2022-12-09T07:34:58.612Z,12.73
2022-12-09T07:38:02.308Z,12.57
2022-12-09T07:41:06.976Z,12.63
2022-12-09T07:44:13.443Z,12.83
2022-12-09T07:47:16.436Z,14.20
2022-12-09T07:50:19.832Z,14.23
2022-12-09T07:53:23.078Z,15.13
2022-12-09T07:56:28.385Z,15.30
2022-12-09T07:59:33.597Z,14.67
2022-12-09T08:02:36.713Z,15.30
2022-12-09T08:05:48.018Z,13.70
2022-12-09T08:08:51.366Z,14.70
2022-12-09T08:11:55.965Z,14.60
2022-12-09T08:15:00.890Z,15.47
2022-12-09T08:18:04.718Z,13.63
2022-12-09T08:21:19.721Z,13.80
2022-12-09T08:24:23.534Z,13.43
2022-12-09T08:27:26.812Z,13.87
2022-12-09T08:30:31.633Z,13.53
2022-12-09T08:33:35.705Z,12.77
2022-12-09T08:36:40.682Z,17.13
2022-12-09T08:39:43.778Z,15.73
2022-12-09T08:42:48.538Z,18.03
2022-12-09T08:45:53.215Z,21.37
2022-12-09T08:48:56.546Z,15.40
2022-12-09T08:51:59.778Z,9.43
2022-12-09T08:55:03.701Z,16.63
2022-12-09T08:58:07.065Z,16.93
2022-12-09T09:01:17.996Z,17.13
2022-12-09T09:04:23.252Z,16.83
2022-12-09T09:07:27.288Z,13.40
2022-12-09T09:10:31.135Z,14.30
2022-12-09T09:13:34.724Z,17.73
2022-12-09T09:16:41.983Z,18.20
2022-12-09T09:19:45.648Z,14.53
2022-12-09T09:22:49.219Z,14.47
2022-12-09T09:25:52.929Z,18.73
2022-12-09T09:28:57.185Z,18.13
2022-12-09T09:32:01.990Z,18.80
2022-12-09T09:35:06.405Z,15.73
2022-12-09T09:45:19.222Z,15.67
2022-12-09T09:48:28.148Z,16.43
2022-12-09T09:51:35.085Z,15.80
2022-12-09T09:54:41.012Z,17.33
2022-12-09T09:57:48.682Z,14.43
2022-12-09T10:01:01.891Z,12.73
2022-12-09T10:04:18.233Z,14.90
2022-12-09T10:07:32.416Z,9.53
2022-12-09T10:10:44.229Z,13.70
2022-12-09T10:13:54.963Z,15.50
2022-12-09T10:17:11.064Z,13.67
2022-12-09T10:20:20.301Z,14.43
2022-12-09T10:23:26.160Z,13.70
2022-12-09T10:26:33.653Z,12.80
2022-12-09T10:33:14.808Z,51.07
2022-12-09T10:36:32.144Z,20.30
2022-12-09T10:39:38.831Z,12.23
2022-12-09T10:43:03.807Z,14.10
2022-12-09T10:46:19.975Z,12.30
2022-12-09T10:49:23.829Z,17.43
2022-12-09T10:52:31.789Z,13.50
2022-12-09T10:55:38.140Z,15.70
2022-12-09T10:58:41.442Z,11.83
2022-12-09T11:01:53.832Z,14.37
2022-12-09T11:04:57.953Z,8.73
2022-12-09T11:08:04.186Z,8.30
2022-12-09T11:11:07.733Z,10.27
2022-12-09T11:14:23.196Z,9.03
2022-12-09T11:17:28.559Z,10.63
2022-12-09T11:20:33.718Z,12.13
2022-12-09T11:23:38.687Z,10.20
2022-12-09T11:26:41.952Z,7.47
2022-12-09T11:29:44.896Z,6.63
2022-12-09T11:32:57.574Z,8.87
2022-12-09T11:39:25.070Z,10.60
2022-12-09T11:42:30.746Z,10.50
2022-12-09T11:45:38.354Z,11.87
2022-12-09T11:48:44.038Z,9.33
2022-12-09T11:52:01.388Z,9.47
2022-12-09T11:55:13.363Z,9.40
2022-12-09T11:58:19.829Z,10.70
2022-12-09T12:01:27.902Z,4.90
2022-12-09T12:04:36.487Z,8.43
2022-12-09T12:07:45.178Z,5.37
2022-12-09T12:10:56.454Z,10.00
2022-12-09T12:14:04.629Z,7.80
2022-12-09T12:17:16.253Z,8.73
2022-12-09T12:20:19.446Z,9.27
2022-12-09T12:23:41.336Z,7.80
2022-12-09T12:26:54.437Z,10.87
2022-12-09T12:30:01.937Z,7.43
2022-12-09T12:36:55.422Z,2.93
2022-12-09T12:40:07.063Z,10.47
2022-12-09T12:43:45.164Z,9.63
2022-12-09T12:47:00.139Z,11.20
2022-12-09T12:50:20.211Z,7.90
2022-12-09T12:53:36.182Z,10.97
2022-12-09T12:56:44.751Z,12.20
2022-12-09T12:59:58.460Z,9.40
2022-12-09T13:03:13.776Z,7.70
2022-12-09T13:06:20.904Z,9.83
2022-12-09T13:09:32.273Z,9.60
2022-12-09T13:12:56.684Z,15.67
2022-12-09T13:16:16.937Z,9.57
2022-12-09T13:19:24.700Z,10.97
2022-12-09T13:22:35.046Z,11.20
2022-12-09T13:25:44.615Z,10.07
2022-12-09T13:28:54.368Z,11.07
2022-12-09T13:32:08.564Z,10.63
2022-12-09T13:35:30.135Z,11.20
2022-12-09T13:38:42.974Z,9.23
2022-12-09T13:42:07.567Z,9.70
2022-12-09T13:45:17.375Z,10.60
2022-12-09T13:48:47.479Z,9.80
2022-12-09T13:51:52.488Z,9.60
2022-12-09T13:54:55.284Z,10.70
2022-12-09T13:58:12.601Z,9.73
2022-12-09T14:01:25.340Z,11.50
2022-12-09T14:04:32.750Z,10.60
2022-12-09T14:07:41.847Z,5.50
2022-12-09T14:10:47.663Z,9.77
2022-12-09T14:13:50.438Z,9.23
2022-12-09T14:16:54.304Z,8.80
2022-12-09T14:20:04.787Z,8.57
2022-12-09T14:23:18.430Z,10.90
2022-12-09T14:26:35.106Z,7.53
2022-12-09T14:29:53.153Z,9.00
2022-12-09T14:32:57.873Z,9.30
2022-12-09T14:36:06.968Z,10.53
2022-12-09T14:39:25.020Z,12.07
2022-12-09T14:42:41.579Z,10.77
2022-12-09T14:46:00.114Z,8.83
2022-12-09T14:49:11.812Z,9.37
2022-12-09T14:52:24.883Z,9.37
2022-12-09T14:55:30.284Z,8.10
2022-12-09T14:58:34.134Z,8.87
2022-12-09T15:01:51.750Z,10.03
2022-12-09T15:04:55.578Z,9.27
2022-12-09T15:07:59.801Z,10.53
2022-12-09T15:11:06.992Z,9.93
2022-12-09T15:14:29.577Z,11.47
2022-12-09T15:17:36.954Z,11.70
2022-12-09T15:20:43.618Z,15.00
2022-12-09T15:23:47.816Z,13.00
2022-12-09T15:26:58.716Z,27.70
2022-12-09T15:30:01.709Z,20.60
2022-12-09T15:33:13.558Z,25.73
2022-12-09T15:36:19.686Z,13.33
2022-12-09T15:39:26.730Z,16.43
2022-12-09T15:42:32.116Z,12.70
2022-12-09T15:45:37.247Z,14.97
2022-12-09T15:48:45.889Z,19.83
2022-12-09T15:51:50.545Z,16.17
2022-12-09T15:54:55.809Z,14.60
2022-12-09T15:58:05.470Z,17.50
2022-12-09T16:01:08.637Z,15.13
2022-12-09T16:04:11.407Z,15.83
2022-12-09T16:07:21.182Z,18.57
2022-12-09T16:10:28.989Z,17.57
2022-12-09T16:13:32.440Z,13.93
2022-12-09T16:16:43.950Z,15.00
2022-12-09T16:19:50.251Z,12.80
2022-12-09T16:22:52.980Z,16.93
2022-12-09T16:26:06.403Z,20.17
2022-12-09T16:29:22.416Z,20.60
2022-12-09T16:32:28.469Z,16.40
2022-12-09T16:35:37.070Z,21.80
2022-12-09T16:38:39.797Z,21.30
2022-12-09T16:42:00.679Z,14.17
2022-12-09T16:45:29.764Z,16.87
2022-12-09T16:48:35.761Z,11.50
2022-12-09T16:51:40.134Z,18.63
2022-12-09T16:54:44.555Z,13.10
2022-12-09T16:57:51.743Z,34.07
2022-12-09T17:00:56.273Z,8.90
2022-12-09T17:04:04.944Z,8.53
2022-12-09T17:07:07.844Z,11.00
2022-12-09T17:10:13.906Z,9.80
2022-12-09T17:13:18.111Z,7.73
2022-12-09T17:16:22.186Z,32.30
2022-12-09T17:19:28.101Z,7.93
2022-12-09T17:22:33.245Z,8.53
2022-12-09T17:25:35.991Z,9.47
2022-12-09T17:28:40.894Z,8.10
2022-12-09T17:31:43.706Z,7.80
2022-12-09T17:34:47.668Z,9.30
2022-12-09T17:37:50.438Z,11.13
2022-12-09T17:40:53.173Z,10.20
2022-12-09T17:43:57.989Z,9.27
2022-12-09T17:47:00.715Z,8.90
2022-12-09T17:50:03.420Z,8.77
2022-12-09T17:53:06.681Z,9.57
2022-12-09T17:56:10.809Z,15.33
2022-12-09T17:59:17.486Z,14.00
2022-12-09T18:02:23.342Z,10.83
2022-12-09T18:05:29.278Z,10.67
2022-12-09T18:08:32.052Z,12.30
2022-12-09T18:11:35.607Z,11.70
2022-12-09T18:14:39.682Z,11.93
2022-12-09T18:17:42.446Z,12.90
2022-12-09T18:20:52.661Z,15.40
2022-12-09T18:23:55.546Z,13.03
2022-12-09T18:26:58.774Z,11.13
2022-12-09T18:30:06.741Z,11.40
2022-12-09T18:33:09.730Z,16.83
2022-12-09T18:36:14.568Z,14.67
2022-12-09T18:39:17.501Z,23.67
2022-12-09T18:42:20.526Z,20.07
2022-12-09T18:45:24.757Z,20.07
2022-12-09T18:48:27.482Z,19.07
2022-12-09T18:51:31.331Z,18.63
2022-12-09T18:54:34.147Z,20.00
2022-12-09T18:57:36.935Z,19.30
2022-12-09T19:00:41.258Z,17.33
2022-12-09T19:03:44.521Z,17.60
2022-12-09T19:06:48.771Z,16.50
2022-12-09T19:09:51.574Z,14.67
2022-12-09T19:12:57.006Z,14.97
2022-12-09T19:16:05.049Z,24.97
2022-12-09T19:19:10.310Z,17.30
2022-12-09T19:22:13.604Z,21.20
2022-12-09T19:25:18.202Z,18.33
2022-12-09T19:28:21.064Z,26.17
2022-12-09T19:31:26.752Z,24.53
2022-12-09T19:34:30.981Z,21.43
2022-12-09T19:37:36.198Z,40.37
2022-12-09T19:40:38.996Z,37.97
2022-12-09T19:43:41.713Z,30.90
2022-12-09T19:46:46.383Z,26.80
2022-12-09T19:49:49.257Z,28.80
2022-12-09T19:52:52.029Z,27.37
2022-12-09T19:55:55.060Z,32.87
2022-12-09T19:58:58.206Z,28.37
2022-12-09T20:02:03.692Z,30.70
2022-12-09T20:05:07.364Z,37.23
2022-12-09T20:08:11.060Z,33.03
2022-12-09T20:11:26.990Z,32.17
2022-12-09T20:14:30.065Z,29.90
2022-12-09T20:17:34.455Z,28.00
2022-12-09T20:20:38.232Z,27.30
2022-12-09T20:23:44.769Z,27.00
2022-12-09T20:26:48.081Z,22.57
2022-12-09T20:29:50.803Z,22.03
2022-12-09T20:32:55.054Z,22.00
2022-12-09T20:35:58.789Z,17.80
2022-12-09T20:39:03.231Z,14.97
2022-12-09T20:42:09.012Z,15.77
2022-12-09T20:45:12.455Z,17.67
2022-12-09T20:48:33.428Z,15.40
2022-12-09T20:51:38.231Z,12.37
2022-12-09T20:54:41.034Z,12.53
2022-12-09T20:57:43.902Z,14.43
2022-12-09T21:00:52.033Z,14.57
2022-12-09T21:04:00.555Z,20.03
2022-12-09T21:07:04.191Z,18.70
2022-12-09T21:10:07.695Z,15.73
2022-12-09T21:13:10.806Z,16.47
2022-12-09T21:16:16.766Z,13.80
2022-12-09T21:19:24.985Z,11.80
2022-12-09T21:22:30.486Z,11.80
2022-12-09T21:25:33.578Z,11.87
2022-12-09T21:28:36.962Z,12.87
2022-12-09T21:31:44.219Z,12.33
2022-12-09T21:34:48.432Z,12.93
2022-12-09T21:37:56.209Z,13.20
2022-12-09T21:41:03.676Z,11.63
2022-12-09T21:44:08.893Z,13.10
2022-12-09T21:47:11.620Z,11.27
2022-12-09T21:50:15.811Z,14.00
2022-12-09T21:53:18.491Z,15.20
2022-12-09T21:56:22.727Z,17.77
2022-12-09T21:59:25.556Z,16.07
2022-12-09T22:02:28.479Z,14.77
2022-12-09T22:05:33.787Z,12.60
2022-12-09T22:08:38.650Z,21.63
2022-12-09T22:11:41.826Z,12.33
2022-12-09T22:14:44.525Z,11.07
2022-12-09T22:17:47.486Z,10.57
2022-12-09T22:24:15.034Z,17.50
2022-12-09T22:27:17.766Z,17.13
2022-12-09T22:30:20.523Z,13.37
2022-12-09T22:33:23.307Z,16.47
2022-12-09T22:36:28.181Z,18.97
2022-12-09T22:39:30.914Z,18.27
2022-12-09T22:42:33.638Z,15.70
2022-12-09T22:45:42.406Z,21.63
2022-12-09T22:48:45.328Z,25.13
2022-12-09T22:51:55.171Z,20.13
2022-12-09T22:55:01.899Z,12.43
2022-12-09T22:58:04.918Z,15.60
2022-12-09T23:01:11.344Z,23.10
2022-12-09T23:04:16.575Z,17.30
2022-12-09T23:07:20.713Z,14.77
2022-12-09T23:10:23.456Z,16.03
2022-12-09T23:13:26.201Z,13.97
2022-12-09T23:16:31.634Z,13.93
2022-12-09T23:19:35.076Z,16.03
2022-12-09T23:22:39.234Z,20.33
2022-12-09T23:25:42.020Z,17.33
2022-12-09T23:28:47.059Z,14.90
2022-12-09T23:31:50.489Z,17.70
2022-12-09T23:34:53.233Z,14.87
2022-12-09T23:37:57.321Z,15.30
2022-12-09T23:41:00.127Z,13.90
2022-12-09T23:44:08.789Z,13.03
2022-12-09T23:47:11.541Z,15.37
2022-12-09T23:50:19.035Z,13.37
2022-12-09T23:53:23.300Z,15.20
2022-12-09T23:56:27.790Z,13.43
2022-12-09T23:59:37.151Z,12.17
