createdAt,value
2019-01-06T00:01:09.765Z,6.40
2019-01-06T00:03:40.186Z,6.40
2019-01-06T00:06:13.840Z,6.40
2019-01-06T00:08:43.826Z,6.50
2019-01-06T00:11:25.060Z,6.50
2019-01-06T00:13:52.630Z,6.40
2019-01-06T00:16:20.192Z,6.50
2019-01-06T00:18:50.759Z,6.50
2019-01-06T00:21:30.383Z,6.40
2019-01-06T00:24:16.283Z,6.40
2019-01-06T00:26:43.850Z,6.30
2019-01-06T00:29:17.366Z,6.30
2019-01-06T00:31:45.326Z,6.40
2019-01-06T00:34:15.488Z,6.40
2019-01-06T00:36:55.026Z,6.30
2019-01-06T00:39:28.855Z,6.20
2019-01-06T00:42:09.046Z,6.20
2019-01-06T00:44:39.285Z,6.20
2019-01-06T00:47:15.841Z,6.10
2019-01-06T00:49:43.402Z,6.20
2019-01-06T00:52:29.494Z,6.40
2019-01-06T00:55:09.034Z,6.40
2019-01-06T00:57:39.582Z,6.30
2019-01-06T01:00:07.147Z,6.30
2019-01-06T01:02:53.044Z,6.20
2019-01-06T01:05:32.785Z,6.30
2019-01-06T01:08:03.298Z,6.30
2019-01-06T01:10:33.720Z,6.30
2019-01-06T01:13:16.855Z,6.40
2019-01-06T01:16:02.454Z,6.30
2019-01-06T01:18:33.120Z,6.30
2019-01-06T01:21:18.721Z,6.20
2019-01-06T01:24:01.670Z,6.20
2019-01-06T01:26:34.952Z,6.10
2019-01-06T01:29:20.971Z,6.10
2019-01-06T01:31:54.141Z,6.00
2019-01-06T01:34:25.936Z,6.00
2019-01-06T01:36:53.506Z,6.10
2019-01-06T01:39:21.068Z,6.10
2019-01-06T01:41:49.467Z,6.10
2019-01-06T01:44:17.808Z,6.10
2019-01-06T01:46:45.370Z,6.00
2019-01-06T01:49:13.233Z,6.10
2019-01-06T01:51:46.477Z,6.20
2019-01-06T01:54:16.698Z,6.20
2019-01-06T01:56:47.290Z,6.10
2019-01-06T01:59:14.858Z,6.10
2019-01-06T02:01:42.422Z,6.10
2019-01-06T02:04:10.034Z,6.00
2019-01-06T02:06:40.635Z,6.10
2019-01-06T02:09:08.966Z,6.10
2019-01-06T02:11:39.584Z,6.00
2019-01-06T02:14:25.026Z,6.00
2019-01-06T02:17:02.799Z,5.90
2019-01-06T02:19:33.134Z,5.80
2019-01-06T02:22:00.696Z,5.80
2019-01-06T02:24:35.102Z,5.80
2019-01-06T02:27:17.983Z,5.70
2019-01-06T02:30:04.189Z,5.70
2019-01-06T02:32:37.323Z,5.70
2019-01-06T02:35:10.718Z,5.70
2019-01-06T02:37:40.785Z,5.70
2019-01-06T02:40:08.398Z,5.80
2019-01-06T02:42:54.584Z,6.00
2019-01-06T02:45:22.150Z,6.00
2019-01-06T02:47:58.311Z,6.00
2019-01-06T02:50:44.204Z,6.00
2019-01-06T02:53:30.387Z,6.20
2019-01-06T02:56:16.594Z,6.20
2019-01-06T02:59:02.577Z,6.10
2019-01-06T03:01:48.792Z,6.00
2019-01-06T03:04:34.283Z,6.10
2019-01-06T03:07:13.725Z,6.00
2019-01-06T03:09:53.259Z,6.00
2019-01-06T03:12:20.935Z,5.90
2019-01-06T03:14:48.520Z,5.80
2019-01-06T03:17:22.397Z,5.80
2019-01-06T03:19:50.675Z,5.80
2019-01-06T03:22:24.219Z,5.70
2019-01-06T03:25:10.063Z,5.90
2019-01-06T03:27:52.376Z,5.90
2019-01-06T03:30:32.592Z,5.90
2019-01-06T03:33:06.146Z,6.00
2019-01-06T03:35:40.689Z,6.20
2019-01-06T03:38:11.240Z,6.10
2019-01-06T03:40:56.859Z,6.10
2019-01-06T03:43:42.418Z,6.00
2019-01-06T03:46:16.156Z,5.90
2019-01-06T03:48:43.724Z,5.80
2019-01-06T03:51:17.048Z,5.80
2019-01-06T03:53:55.106Z,6.00
2019-01-06T03:56:25.531Z,6.00
2019-01-06T03:59:01.962Z,6.00
2019-01-06T04:01:30.289Z,5.90
2019-01-06T04:04:00.847Z,5.90
2019-01-06T04:06:47.126Z,5.80
2019-01-06T04:09:14.693Z,5.80
2019-01-06T04:11:42.261Z,5.70
2019-01-06T04:14:21.874Z,5.60
2019-01-06T04:16:49.409Z,5.60
2019-01-06T04:19:16.982Z,5.70
2019-01-06T04:21:56.475Z,5.80
2019-01-06T04:24:42.251Z,5.80
2019-01-06T04:27:21.814Z,5.70
2019-01-06T04:29:50.150Z,5.60
2019-01-06T04:32:17.723Z,5.60
2019-01-06T04:34:45.364Z,5.50
2019-01-06T04:37:21.870Z,5.50
2019-01-06T04:39:55.823Z,5.50
2019-01-06T04:42:26.208Z,5.50
2019-01-06T04:45:11.701Z,5.40
2019-01-06T04:47:54.476Z,5.40
2019-01-06T04:50:28.011Z,5.40
2019-01-06T04:53:13.483Z,5.30
2019-01-06T04:55:56.438Z,5.40
2019-01-06T04:58:24.774Z,5.60
2019-01-06T05:01:07.692Z,5.60
2019-01-06T05:03:53.111Z,5.60
2019-01-06T05:06:24.638Z,5.60
2019-01-06T05:08:52.208Z,5.50
2019-01-06T05:11:19.776Z,5.50
2019-01-06T05:13:47.379Z,5.50
2019-01-06T05:16:21.071Z,5.60
2019-01-06T05:18:51.177Z,5.60
2019-01-06T05:21:18.779Z,5.50
2019-01-06T05:24:04.774Z,5.50
2019-01-06T05:26:32.398Z,5.50
2019-01-06T05:29:00.730Z,5.40
2019-01-06T05:31:43.612Z,5.40
2019-01-06T05:34:11.184Z,5.50
2019-01-06T05:36:38.744Z,5.50
2019-01-06T05:39:24.674Z,5.50
2019-01-06T05:41:52.241Z,5.40
2019-01-06T05:44:22.231Z,5.40
2019-01-06T05:47:11.236Z,5.50
2019-01-06T05:49:47.446Z,5.50
2019-01-06T05:52:32.993Z,5.40
2019-01-06T05:55:01.330Z,5.50
2019-01-06T05:57:28.900Z,5.50
2019-01-06T05:59:59.538Z,5.50
2019-01-06T06:02:41.947Z,5.40
2019-01-06T06:05:10.534Z,5.40
2019-01-06T06:07:46.798Z,5.30
2019-01-06T06:10:17.212Z,5.40
2019-01-06T06:12:44.782Z,5.40
2019-01-06T06:15:21.819Z,5.50
2019-01-06T06:17:52.251Z,5.50
2019-01-06T06:20:26.709Z,5.40
2019-01-06T06:23:05.948Z,5.40
2019-01-06T06:25:33.562Z,5.30
2019-01-06T06:28:10.783Z,5.20
2019-01-06T06:30:47.591Z,5.20
2019-01-06T06:33:21.105Z,5.20
2019-01-06T06:35:51.432Z,5.10
2019-01-06T06:38:19.021Z,5.10
2019-01-06T06:40:50.085Z,5.10
2019-01-06T06:43:17.663Z,5.00
2019-01-06T06:45:51.039Z,5.10
2019-01-06T06:48:18.609Z,5.00
2019-01-06T06:51:00.525Z,5.10
2019-01-06T06:53:40.257Z,5.20
2019-01-06T06:56:22.863Z,5.20
2019-01-06T06:58:50.449Z,5.20
2019-01-06T07:01:24.242Z,5.10
2019-01-06T07:03:58.238Z,5.20
2019-01-06T07:06:28.612Z,5.30
2019-01-06T07:09:14.305Z,5.20
2019-01-06T07:12:00.490Z,5.10
2019-01-06T07:14:40.396Z,5.00
2019-01-06T07:17:44.613Z,4.90
2019-01-06T07:20:21.335Z,4.90
2019-01-06T07:22:51.698Z,4.80
2019-01-06T07:25:25.587Z,4.70
2019-01-06T07:28:11.556Z,4.70
2019-01-06T07:30:48.443Z,4.70
2019-01-06T07:33:16.026Z,4.60
2019-01-06T07:35:43.588Z,4.60
2019-01-06T07:38:11.539Z,4.60
2019-01-06T07:40:41.720Z,4.70
2019-01-06T07:43:11.786Z,4.90
2019-01-06T07:45:55.218Z,5.00
2019-01-06T07:48:38.019Z,5.00
2019-01-06T07:51:05.880Z,5.00
2019-01-06T07:53:33.458Z,5.00
2019-01-06T07:56:19.046Z,5.10
2019-01-06T07:58:46.621Z,5.00
2019-01-06T08:01:14.197Z,5.00
2019-01-06T08:03:48.385Z,5.10
2019-01-06T08:06:28.133Z,5.10
2019-01-06T08:09:13.566Z,5.10
2019-01-06T08:11:52.889Z,5.20
2019-01-06T08:14:30.267Z,5.20
2019-01-06T08:17:04.491Z,5.20
2019-01-06T08:19:51.073Z,5.20
2019-01-06T08:22:18.646Z,5.10
2019-01-06T08:24:52.272Z,5.10
2019-01-06T08:27:20.167Z,5.20
2019-01-06T08:30:06.273Z,5.20
2019-01-06T08:32:36.664Z,5.20
2019-01-06T08:35:09.823Z,5.20
2019-01-06T08:37:37.392Z,5.20
2019-01-06T08:40:23.107Z,5.30
2019-01-06T08:43:08.992Z,5.30
2019-01-06T08:45:40.343Z,5.40
2019-01-06T08:48:07.893Z,5.40
2019-01-06T08:50:41.419Z,5.40
2019-01-06T08:53:21.156Z,5.50
2019-01-06T08:55:48.737Z,5.50
2019-01-06T08:58:16.312Z,5.50
2019-01-06T09:00:46.936Z,5.50
2019-01-06T09:03:32.739Z,5.50
2019-01-06T09:06:09.536Z,5.50
2019-01-06T09:08:44.656Z,5.50
2019-01-06T09:11:22.919Z,5.50
2019-01-06T09:14:09.408Z,5.50
2019-01-06T09:16:46.155Z,5.50
2019-01-06T09:19:31.855Z,5.50
2019-01-06T09:22:14.764Z,5.50
2019-01-06T09:24:44.954Z,5.60
2019-01-06T09:27:12.523Z,5.70
2019-01-06T09:29:46.780Z,5.90
2019-01-06T09:32:23.123Z,5.90
2019-01-06T09:34:51.111Z,5.90
2019-01-06T09:37:18.750Z,5.80
2019-01-06T09:39:58.846Z,5.80
2019-01-06T09:42:44.539Z,5.90
2019-01-06T09:45:13.234Z,6.00
2019-01-06T09:47:47.088Z,6.10
2019-01-06T09:50:14.673Z,6.00
2019-01-06T09:52:45.106Z,6.00
2019-01-06T09:55:12.675Z,6.00
2019-01-06T09:57:46.299Z,6.00
2019-01-06T10:00:18.060Z,6.10
2019-01-06T10:02:48.960Z,6.10
2019-01-06T10:05:28.305Z,6.10
2019-01-06T10:08:14.305Z,6.30
2019-01-06T10:10:59.877Z,6.30
2019-01-06T10:13:45.213Z,6.40
2019-01-06T10:16:12.830Z,6.50
2019-01-06T10:18:48.885Z,6.50
2019-01-06T10:21:34.324Z,6.50
2019-01-06T10:24:13.909Z,6.40
2019-01-06T10:26:47.615Z,6.50
2019-01-06T10:29:18.093Z,6.50
2019-01-06T10:31:58.304Z,6.40
2019-01-06T10:34:44.006Z,6.40
2019-01-06T10:37:29.891Z,6.40
2019-01-06T10:40:15.424Z,6.30
2019-01-06T10:42:45.556Z,6.30
2019-01-06T10:45:31.761Z,6.20
2019-01-06T10:48:01.983Z,6.10
2019-01-06T10:50:32.181Z,6.20
2019-01-06T10:53:05.528Z,6.10
2019-01-06T10:55:50.890Z,6.20
2019-01-06T10:58:33.607Z,6.20
2019-01-06T11:01:16.386Z,6.30
2019-01-06T11:03:45.835Z,6.40
2019-01-06T11:06:16.053Z,6.30
2019-01-06T11:08:53.368Z,6.30
2019-01-06T11:11:20.953Z,6.50
2019-01-06T11:13:55.523Z,6.50
2019-01-06T11:16:23.157Z,6.50
2019-01-06T11:19:08.704Z,6.50
2019-01-06T11:21:54.416Z,6.50
2019-01-06T11:24:22.001Z,6.50
2019-01-06T11:27:07.570Z,6.50
2019-01-06T11:29:41.013Z,6.50
2019-01-06T11:32:15.403Z,6.60
2019-01-06T11:34:45.439Z,6.60
2019-01-06T11:37:31.079Z,6.60
2019-01-06T11:42:59.470Z,6.40
2019-01-06T11:45:34.174Z,6.40
2019-01-06T11:48:20.274Z,6.40
2019-01-06T11:50:47.837Z,6.40
2019-01-06T11:53:33.679Z,6.40
2019-01-06T11:56:07.450Z,6.40
2019-01-06T11:58:38.875Z,6.50
2019-01-06T12:01:09.224Z,6.50
2019-01-06T12:03:45.864Z,6.50
2019-01-06T12:06:31.730Z,6.50
2019-01-06T12:09:02.094Z,6.50
2019-01-06T12:11:47.698Z,6.40
2019-01-06T12:14:15.292Z,6.40
2019-01-06T12:16:45.341Z,6.40
2019-01-06T12:19:18.832Z,6.60
2019-01-06T12:22:01.664Z,6.60
2019-01-06T12:24:38.161Z,6.60
2019-01-06T12:27:08.905Z,6.60
2019-01-06T12:29:36.449Z,6.60
2019-01-06T12:32:04.129Z,6.60
2019-01-06T12:34:40.531Z,6.60
2019-01-06T12:37:10.867Z,6.60
2019-01-06T12:39:40.989Z,6.60
2019-01-06T12:42:08.650Z,6.60
2019-01-06T12:44:44.651Z,6.60
2019-01-06T12:47:06.788Z,6.60
2019-01-06T12:49:34.411Z,6.50
2019-01-06T12:52:02.008Z,6.50
2019-01-06T12:54:38.483Z,6.60
2019-01-06T12:57:24.076Z,6.60
2019-01-06T12:59:54.332Z,6.60
2019-01-06T13:02:21.903Z,6.60
2019-01-06T13:05:07.486Z,6.60
2019-01-06T13:07:37.971Z,6.60
2019-01-06T13:10:06.117Z,6.60
2019-01-06T13:12:33.734Z,6.60
2019-01-06T13:15:07.831Z,6.80
2019-01-06T13:17:50.223Z,6.80
2019-01-06T13:20:35.664Z,6.80
2019-01-06T13:23:21.575Z,6.80
2019-01-06T13:25:55.049Z,6.80
2019-01-06T13:28:42.008Z,6.90
2019-01-06T13:31:27.787Z,6.80
2019-01-06T13:34:04.292Z,6.80
2019-01-06T13:36:46.580Z,6.90
2019-01-06T13:39:29.600Z,7.00
2019-01-06T13:42:00.300Z,6.90
2019-01-06T13:44:40.268Z,7.10
2019-01-06T13:47:10.763Z,7.30
2019-01-06T13:49:38.337Z,7.30
2019-01-06T13:52:17.912Z,7.30
2019-01-06T13:55:03.693Z,7.30
2019-01-06T13:57:44.243Z,7.30
2019-01-06T14:00:17.649Z,7.40
2019-01-06T14:02:57.027Z,7.40
2019-01-06T14:05:30.746Z,7.30
2019-01-06T14:08:11.585Z,7.10
2019-01-06T14:10:39.150Z,7.10
2019-01-06T14:13:12.902Z,7.10
2019-01-06T14:15:49.739Z,7.00
2019-01-06T14:18:29.389Z,7.00
2019-01-06T14:21:15.160Z,7.00
2019-01-06T14:23:57.638Z,7.00
2019-01-06T14:26:25.246Z,7.10
2019-01-06T14:29:07.871Z,7.20
2019-01-06T14:31:47.429Z,7.20
2019-01-06T14:34:24.535Z,7.10
2019-01-06T14:37:10.077Z,7.00
2019-01-06T14:39:37.653Z,7.00
2019-01-06T14:42:14.978Z,7.00
2019-01-06T14:44:42.470Z,7.00
2019-01-06T14:47:28.248Z,6.90
2019-01-06T14:49:58.572Z,6.90
2019-01-06T14:52:44.579Z,7.00
2019-01-06T14:55:30.180Z,7.00
2019-01-06T14:58:00.534Z,6.90
2019-01-06T15:00:40.210Z,7.10
2019-01-06T15:03:16.827Z,7.00
2019-01-06T15:05:53.962Z,6.90
2019-01-06T15:08:33.451Z,6.80
2019-01-06T15:11:03.737Z,6.80
2019-01-06T15:13:37.794Z,6.70
2019-01-06T15:16:14.478Z,6.70
2019-01-06T15:19:00.663Z,6.70
2019-01-06T15:21:28.359Z,6.70
2019-01-06T15:23:58.840Z,6.70
2019-01-06T15:26:29.241Z,6.70
2019-01-06T15:29:15.310Z,6.70
2019-01-06T15:32:01.167Z,6.70
2019-01-06T15:34:40.553Z,6.70
2019-01-06T15:37:17.189Z,6.70
2019-01-06T15:40:02.830Z,6.70
2019-01-06T15:42:49.061Z,6.70
2019-01-06T15:45:22.399Z,6.70
2019-01-06T15:47:53.077Z,6.70
2019-01-06T15:50:23.245Z,6.70
2019-01-06T15:52:54.211Z,6.70
2019-01-06T15:55:36.891Z,6.90
2019-01-06T15:58:23.183Z,6.90
2019-01-06T16:01:10.264Z,6.90
2019-01-06T16:03:40.609Z,6.90
2019-01-06T16:06:13.768Z,6.80
2019-01-06T16:08:54.654Z,6.80
2019-01-06T16:11:27.019Z,6.80
2019-01-06T16:14:13.529Z,6.70
2019-01-06T16:16:49.906Z,6.70
2019-01-06T16:19:36.148Z,6.70
2019-01-06T16:22:03.733Z,6.70
2019-01-06T16:24:50.582Z,6.70
2019-01-06T16:27:18.148Z,6.70
2019-01-06T16:29:51.819Z,6.80
2019-01-06T16:32:19.728Z,6.90
2019-01-06T16:35:06.049Z,6.90
2019-01-06T16:37:52.679Z,6.80
2019-01-06T16:40:39.540Z,6.70
2019-01-06T16:43:22.550Z,6.70
2019-01-06T16:46:08.097Z,6.70
2019-01-06T16:48:35.715Z,6.60
2019-01-06T16:51:05.863Z,6.60
2019-01-06T16:53:35.950Z,6.50
2019-01-06T16:56:03.952Z,6.50
2019-01-06T16:58:37.622Z,6.60
2019-01-06T17:01:05.193Z,6.60
2019-01-06T17:03:33.170Z,6.60
2019-01-06T17:06:18.676Z,6.50
2019-01-06T17:08:49.843Z,6.50
2019-01-06T17:11:35.502Z,6.50
2019-01-06T17:14:03.887Z,6.40
2019-01-06T17:16:50.179Z,6.30
2019-01-06T17:19:23.761Z,6.30
2019-01-06T17:21:51.339Z,6.30
2019-01-06T17:24:18.912Z,6.30
2019-01-06T17:27:04.470Z,6.20
2019-01-06T17:29:41.336Z,6.20
2019-01-06T17:32:23.976Z,6.20
2019-01-06T17:35:09.852Z,6.20
2019-01-06T17:37:52.484Z,6.20
2019-01-06T17:40:22.524Z,6.10
2019-01-06T17:42:56.779Z,6.20
2019-01-06T17:45:36.194Z,6.20
2019-01-06T17:48:03.707Z,6.20
2019-01-06T17:50:31.284Z,6.20
2019-01-06T17:53:05.106Z,6.20
2019-01-06T17:55:52.877Z,6.20
2019-01-06T17:58:20.483Z,6.20
2019-01-06T18:01:06.230Z,6.20
2019-01-06T18:03:33.836Z,6.30
2019-01-06T18:06:04.542Z,6.60
2019-01-06T18:08:41.439Z,6.50
2019-01-06T18:11:10.034Z,6.50
2019-01-06T18:13:37.602Z,6.60
2019-01-06T18:16:23.739Z,6.60
2019-01-06T18:19:09.184Z,6.70
2019-01-06T18:21:36.783Z,6.60
2019-01-06T18:24:22.442Z,6.60
2019-01-06T18:27:08.928Z,6.40
2019-01-06T18:29:42.177Z,6.40
2019-01-06T18:32:16.599Z,6.40
2019-01-06T18:34:46.962Z,6.40
2019-01-06T18:37:14.547Z,6.30
2019-01-06T18:39:45.769Z,6.40
2019-01-06T18:42:18.934Z,6.40
2019-01-06T18:44:46.516Z,6.40
2019-01-06T18:47:32.611Z,6.40
2019-01-06T18:50:00.216Z,6.40
2019-01-06T18:52:42.575Z,6.50
2019-01-06T18:55:17.904Z,6.60
2019-01-06T18:57:57.430Z,6.60
2019-01-06T19:00:30.755Z,6.60
2019-01-06T19:03:03.841Z,6.50
2019-01-06T19:05:40.507Z,6.50
2019-01-06T19:08:26.402Z,6.40
2019-01-06T19:11:06.575Z,6.40
2019-01-06T19:13:52.658Z,6.30
2019-01-06T19:16:23.066Z,6.30
2019-01-06T19:19:08.909Z,6.40
2019-01-06T19:21:39.150Z,6.40
2019-01-06T19:24:16.330Z,6.30
2019-01-06T19:27:02.068Z,6.30
2019-01-06T19:29:48.169Z,6.30
2019-01-06T19:32:18.166Z,6.20
2019-01-06T19:34:52.820Z,6.20
2019-01-06T19:37:17.747Z,6.10
2019-01-06T19:39:47.778Z,6.10
2019-01-06T19:42:31.223Z,5.90
2019-01-06T19:45:04.766Z,5.90
2019-01-06T19:47:32.341Z,5.90
2019-01-06T19:50:09.030Z,5.90
2019-01-06T19:52:42.609Z,5.80
2019-01-06T19:55:22.479Z,6.00
2019-01-06T19:57:58.932Z,6.20
2019-01-06T20:00:29.377Z,6.20
2019-01-06T20:03:02.694Z,6.30
2019-01-06T20:05:49.299Z,6.60
2019-01-06T20:08:35.787Z,6.50
2019-01-06T20:11:21.811Z,6.50
2019-01-06T20:13:55.830Z,6.30
2019-01-06T20:16:29.190Z,6.30
2019-01-06T20:19:05.702Z,6.20
2019-01-06T20:21:52.881Z,6.10
2019-01-06T20:24:26.681Z,6.10
2019-01-06T20:27:12.591Z,6.00
2019-01-06T20:29:57.975Z,6.00
2019-01-06T20:32:35.753Z,6.20
2019-01-06T20:35:11.918Z,6.10
2019-01-06T20:37:39.522Z,6.10
2019-01-06T20:40:25.318Z,6.10
2019-01-06T20:42:53.220Z,6.00
2019-01-06T20:45:38.741Z,6.00
2019-01-06T20:48:13.139Z,6.00
2019-01-06T20:50:43.712Z,6.00
2019-01-06T20:53:29.390Z,6.00
2019-01-06T20:56:15.947Z,6.00
2019-01-06T20:58:52.451Z,6.00
2019-01-06T21:01:38.167Z,6.00
2019-01-06T21:04:15.087Z,5.90
2019-01-06T21:06:54.693Z,5.90
2019-01-06T21:09:41.403Z,6.00
2019-01-06T21:12:21.108Z,6.00
2019-01-06T21:15:06.808Z,6.00
2019-01-06T21:17:53.544Z,6.00
2019-01-06T21:20:36.605Z,5.90
2019-01-06T21:23:06.963Z,5.90
2019-01-06T21:25:37.029Z,5.90
2019-01-06T21:28:10.372Z,5.90
2019-01-06T21:30:49.950Z,5.90
2019-01-06T21:33:35.776Z,5.80
2019-01-06T21:36:21.460Z,5.80
2019-01-06T21:38:55.190Z,5.80
2019-01-06T21:41:34.610Z,5.80
2019-01-06T21:44:08.096Z,5.80
2019-01-06T21:46:54.208Z,5.90
2019-01-06T21:49:24.618Z,6.00
2019-01-06T21:51:57.994Z,5.90
2019-01-06T21:54:29.151Z,5.90
2019-01-06T21:57:15.077Z,5.90
2019-01-06T22:00:01.044Z,5.90
2019-01-06T22:02:47.019Z,5.90
2019-01-06T22:05:32.975Z,6.00
2019-01-06T22:08:06.366Z,6.10
2019-01-06T22:10:45.943Z,6.00
2019-01-06T22:13:26.302Z,6.10
2019-01-06T22:15:55.450Z,6.10
2019-01-06T22:18:25.580Z,6.10
2019-01-06T22:21:11.683Z,6.00
2019-01-06T22:23:39.252Z,6.00
2019-01-06T22:26:25.384Z,6.00
2019-01-06T22:29:01.601Z,6.00
2019-01-06T22:31:41.966Z,6.10
2019-01-06T22:34:12.347Z,6.10
2019-01-06T22:36:58.261Z,6.20
2019-01-06T22:39:25.838Z,6.30
2019-01-06T22:41:55.886Z,6.30
2019-01-06T22:44:41.499Z,6.30
2019-01-06T22:47:12.014Z,6.20
2019-01-06T22:49:45.847Z,6.10
2019-01-06T22:52:16.189Z,6.00
2019-01-06T22:54:43.754Z,6.00
2019-01-06T22:57:20.362Z,6.00
2019-01-06T22:59:50.572Z,6.00
2019-01-06T23:02:36.351Z,5.90
2019-01-06T23:05:10.151Z,5.90
2019-01-06T23:07:40.306Z,5.90
2019-01-06T23:10:26.004Z,5.90
2019-01-06T23:13:03.425Z,5.90
2019-01-06T23:15:31.341Z,5.80
2019-01-06T23:18:13.975Z,5.80
2019-01-06T23:20:45.021Z,5.70
2019-01-06T23:23:31.552Z,5.70
2019-01-06T23:26:02.832Z,5.70
2019-01-06T23:28:39.529Z,5.70
2019-01-06T23:31:19.355Z,5.70
2019-01-06T23:33:52.597Z,5.70
2019-01-06T23:36:39.445Z,5.70
2019-01-06T23:39:07.021Z,5.60
2019-01-06T23:41:34.595Z,5.60
2019-01-06T23:44:20.594Z,5.60
2019-01-06T23:46:56.903Z,5.60
2019-01-06T23:49:24.473Z,5.60
2019-01-06T23:51:52.377Z,5.60
2019-01-06T23:54:19.958Z,5.60
2019-01-06T23:57:05.788Z,5.70
2019-01-06T23:59:51.582Z,5.80
