createdAt,value
2017-07-20T00:00:16.854Z,99.99
2017-07-20T00:01:16.892Z,99.99
2017-07-20T00:02:16.917Z,99.99
2017-07-20T00:03:16.947Z,99.99
2017-07-20T00:04:16.967Z,99.99
2017-07-20T00:06:17.018Z,99.99
2017-07-20T00:07:17.043Z,99.99
2017-07-20T00:08:17.072Z,99.99
2017-07-20T00:09:17.088Z,99.99
2017-07-20T00:10:17.111Z,99.99
2017-07-20T00:11:17.152Z,99.99
2017-07-20T00:12:17.171Z,99.99
2017-07-20T00:13:17.200Z,99.99
2017-07-20T00:14:17.211Z,99.99
2017-07-20T00:15:17.256Z,99.99
2017-07-20T00:16:17.273Z,99.99
2017-07-20T00:17:17.303Z,99.99
2017-07-20T00:18:17.325Z,99.99
2017-07-20T00:19:17.352Z,99.99
2017-07-20T00:20:31.976Z,99.99
2017-07-20T00:21:17.100Z,99.99
2017-07-20T00:22:17.427Z,99.99
2017-07-20T00:24:17.481Z,99.99
2017-07-20T00:25:17.507Z,99.99
2017-07-20T00:26:17.225Z,99.99
2017-07-20T00:27:17.557Z,99.99
2017-07-20T00:28:17.581Z,99.99
2017-07-20T00:30:17.634Z,99.99
2017-07-20T00:31:17.644Z,99.99
2017-07-20T00:32:17.693Z,99.99
2017-07-20T00:34:17.737Z,99.99
2017-07-20T00:35:17.765Z,99.99
2017-07-20T00:36:32.384Z,99.99
2017-07-20T00:37:17.822Z,99.99
2017-07-20T00:38:17.845Z,99.99
2017-07-20T00:39:17.855Z,99.99
2017-07-20T00:40:17.893Z,99.99
2017-07-20T00:41:17.906Z,99.99
2017-07-20T00:42:17.949Z,99.99
2017-07-20T00:43:17.956Z,99.99
2017-07-20T00:44:17.689Z,99.99
2017-07-20T00:46:18.037Z,99.99
2017-07-20T00:47:18.068Z,99.99
2017-07-20T00:48:18.097Z,99.99
2017-07-20T00:49:18.125Z,99.99
2017-07-20T00:50:18.147Z,99.99
2017-07-20T00:51:18.173Z,99.99
2017-07-20T00:52:32.797Z,99.99
2017-07-20T00:53:18.241Z,99.99
2017-07-20T00:54:18.250Z,99.99
2017-07-20T00:55:18.274Z,99.99
2017-07-20T00:56:18.302Z,99.99
2017-07-20T00:57:18.347Z,99.99
2017-07-20T00:58:18.360Z,99.99
2017-07-20T00:59:18.068Z,99.99
2017-07-20T01:00:18.404Z,99.99
2017-07-20T01:01:18.417Z,99.99
2017-07-20T01:02:18.469Z,99.99
2017-07-20T01:03:18.174Z,99.99
2017-07-20T01:04:18.509Z,99.99
2017-07-20T01:05:18.519Z,99.99
2017-07-20T01:06:18.558Z,99.99
2017-07-20T01:07:18.575Z,99.99
2017-07-20T01:08:33.207Z,99.99
2017-07-20T01:09:18.642Z,99.99
2017-07-20T01:10:18.662Z,99.99
2017-07-20T01:11:18.694Z,99.99
2017-07-20T01:12:18.711Z,99.99
2017-07-20T01:13:18.735Z,99.99
2017-07-20T01:14:18.760Z,99.99
2017-07-20T01:15:18.790Z,99.99
2017-07-20T01:16:18.807Z,99.99
2017-07-20T01:17:18.831Z,99.99
2017-07-20T01:18:18.874Z,99.99
2017-07-20T01:19:18.891Z,99.99
2017-07-20T01:20:18.925Z,99.99
2017-07-20T01:21:18.949Z,99.99
2017-07-20T01:22:18.991Z,99.99
2017-07-20T01:23:33.594Z,99.99
2017-07-20T01:24:19.049Z,99.99
2017-07-20T01:25:19.044Z,99.99
2017-07-20T01:26:19.068Z,99.99
2017-07-20T01:27:19.088Z,99.99
2017-07-20T01:28:19.129Z,99.99
2017-07-20T01:29:19.142Z,99.99
2017-07-20T01:30:19.178Z,99.99
2017-07-20T01:31:19.205Z,99.99
2017-07-20T01:32:19.226Z,99.99
2017-07-20T01:33:19.246Z,99.99
2017-07-20T01:34:19.285Z,99.99
2017-07-20T01:35:19.299Z,99.99
2017-07-20T01:36:19.332Z,99.99
2017-07-20T01:37:19.346Z,99.99
2017-07-20T01:38:19.384Z,99.99
2017-07-20T01:40:19.417Z,99.99
2017-07-20T01:41:19.462Z,99.99
2017-07-20T01:42:19.481Z,99.99
2017-07-20T01:43:19.508Z,99.99
2017-07-20T01:44:19.521Z,99.99
2017-07-20T01:45:19.251Z,99.99
2017-07-20T01:46:19.583Z,99.99
2017-07-20T01:47:19.622Z,99.99
2017-07-20T01:48:19.635Z,99.99
2017-07-20T01:49:19.667Z,99.99
2017-07-20T01:50:19.709Z,99.99
2017-07-20T01:51:19.710Z,99.99
2017-07-20T01:52:19.740Z,99.99
2017-07-20T01:53:19.764Z,99.99
2017-07-20T01:54:19.474Z,99.99
2017-07-20T01:55:34.413Z,99.99
2017-07-20T01:56:19.848Z,99.99
2017-07-20T01:57:19.875Z,99.99
2017-07-20T01:58:19.888Z,99.99
2017-07-20T01:59:19.617Z,99.99
2017-07-20T02:00:19.634Z,99.99
2017-07-20T02:01:19.656Z,99.99
2017-07-20T02:02:20.002Z,99.99
2017-07-20T02:03:20.009Z,99.99
2017-07-20T02:04:20.048Z,99.99
2017-07-20T02:06:20.100Z,99.99
2017-07-20T02:07:20.132Z,99.99
2017-07-20T02:08:20.138Z,99.99
2017-07-20T02:09:20.173Z,99.99
2017-07-20T02:11:34.822Z,99.99
2017-07-20T02:12:20.249Z,99.99
2017-07-20T02:13:20.281Z,99.99
2017-07-20T02:14:20.304Z,99.99
2017-07-20T02:15:20.338Z,99.99
2017-07-20T02:16:20.043Z,99.99
2017-07-20T02:17:20.371Z,99.99
2017-07-20T02:18:20.419Z,99.99
2017-07-20T02:19:20.427Z,99.99
2017-07-20T02:20:20.454Z,99.99
2017-07-20T02:21:20.471Z,99.99
2017-07-20T02:22:20.512Z,99.99
2017-07-20T02:23:20.521Z,99.99
2017-07-20T02:24:20.563Z,99.99
2017-07-20T02:25:20.572Z,99.99
2017-07-20T02:26:20.597Z,99.99
2017-07-20T02:27:35.233Z,99.99
2017-07-20T02:28:20.660Z,99.99
2017-07-20T02:29:20.687Z,99.99
2017-07-20T02:31:20.735Z,99.99
2017-07-20T02:32:20.758Z,99.99
2017-07-20T02:33:20.827Z,99.99
2017-07-20T02:34:20.814Z,99.99
2017-07-20T02:35:20.847Z,99.99
2017-07-20T02:36:20.865Z,99.99
2017-07-20T02:37:20.897Z,99.99
2017-07-20T02:38:20.967Z,99.99
2017-07-20T02:39:20.945Z,99.99
2017-07-20T02:40:20.968Z,99.99
2017-07-20T02:42:21.016Z,99.99
2017-07-20T02:43:35.642Z,99.99
2017-07-20T02:44:21.077Z,99.99
2017-07-20T02:45:21.098Z,99.99
2017-07-20T02:46:21.128Z,99.99
2017-07-20T02:47:20.837Z,99.99
2017-07-20T02:48:21.176Z,99.99
2017-07-20T02:49:21.197Z,99.99
2017-07-20T02:50:21.230Z,99.99
2017-07-20T02:51:21.253Z,99.99
2017-07-20T02:53:21.291Z,99.99
2017-07-20T02:55:21.352Z,99.99
2017-07-20T02:56:21.387Z,99.99
2017-07-20T02:57:21.395Z,99.99
2017-07-20T02:58:36.031Z,99.99
2017-07-20T02:59:21.461Z,99.99
2017-07-20T03:00:21.481Z,99.99
2017-07-20T03:01:21.514Z,99.99
2017-07-20T03:02:21.521Z,99.99
2017-07-20T03:04:21.570Z,99.99
2017-07-20T03:05:21.614Z,99.99
2017-07-20T03:06:21.325Z,99.99
2017-07-20T03:07:21.647Z,99.99
2017-07-20T03:08:21.686Z,99.99
2017-07-20T03:09:21.716Z,99.99
2017-07-20T03:10:21.732Z,99.99
2017-07-20T03:12:21.789Z,99.99
2017-07-20T03:13:21.818Z,99.99
2017-07-20T03:14:21.832Z,99.99
2017-07-20T03:15:21.865Z,99.99
2017-07-20T03:16:21.894Z,99.99
2017-07-20T03:17:21.903Z,99.99
2017-07-20T03:18:21.948Z,99.99
2017-07-20T03:19:21.969Z,99.99
2017-07-20T03:20:21.989Z,99.99
2017-07-20T03:21:22.019Z,99.99
2017-07-20T03:22:22.055Z,99.99
2017-07-20T03:23:22.061Z,99.99
2017-07-20T03:24:22.110Z,99.99
2017-07-20T03:25:22.120Z,99.99
2017-07-20T03:26:22.150Z,99.99
2017-07-20T03:27:22.164Z,99.99
2017-07-20T03:28:22.202Z,99.99
2017-07-20T03:29:22.229Z,99.99
2017-07-20T03:30:36.849Z,99.99
2017-07-20T03:31:22.284Z,99.99
2017-07-20T03:33:22.322Z,99.99
2017-07-20T03:34:22.358Z,99.99
2017-07-20T03:37:22.422Z,99.99
2017-07-20T03:38:22.152Z,99.99
2017-07-20T03:39:22.481Z,99.99
2017-07-20T03:40:22.506Z,99.99
2017-07-20T03:41:22.527Z,99.99
2017-07-20T03:42:22.559Z,99.99
2017-07-20T03:43:22.596Z,99.99
2017-07-20T03:44:22.609Z,99.99
2017-07-20T03:45:22.643Z,99.99
2017-07-20T03:46:37.263Z,99.99
2017-07-20T03:47:22.677Z,99.99
2017-07-20T03:48:22.714Z,99.99
2017-07-20T03:49:22.726Z,99.99
2017-07-20T03:50:22.768Z,99.99
2017-07-20T03:52:22.512Z,99.99
2017-07-20T03:53:22.846Z,99.99
2017-07-20T03:54:22.866Z,99.99
2017-07-20T03:55:22.893Z,99.99
2017-07-20T03:56:22.907Z,99.99
2017-07-20T03:57:22.951Z,99.99
2017-07-20T03:58:22.963Z,99.99
2017-07-20T03:59:23.002Z,99.99
2017-07-20T04:00:23.025Z,99.99
2017-07-20T04:01:23.044Z,99.99
2017-07-20T04:02:37.669Z,99.99
2017-07-20T04:03:23.086Z,99.99
2017-07-20T04:04:23.125Z,99.99
2017-07-20T04:05:23.151Z,99.99
2017-07-20T04:06:23.172Z,99.99
2017-07-20T04:07:23.190Z,99.99
2017-07-20T04:08:23.225Z,99.99
2017-07-20T04:09:23.251Z,99.99
2017-07-20T04:10:23.276Z,99.99
2017-07-20T04:11:23.309Z,99.99
2017-07-20T04:12:23.315Z,99.99
2017-07-20T04:13:23.355Z,99.99
2017-07-20T04:14:23.395Z,99.99
2017-07-20T04:16:23.439Z,99.99
2017-07-20T04:17:23.462Z,99.99
2017-07-20T04:18:38.076Z,99.99
2017-07-20T04:19:23.507Z,99.99
2017-07-20T04:20:23.529Z,99.99
2017-07-20T04:21:23.562Z,99.99
2017-07-20T04:22:23.586Z,99.99
2017-07-20T04:23:23.617Z,99.99
2017-07-20T04:24:23.642Z,99.99
2017-07-20T04:25:23.655Z,99.99
2017-07-20T04:26:23.386Z,99.99
2017-07-20T04:29:23.767Z,99.99
2017-07-20T04:30:23.789Z,99.99
2017-07-20T04:31:23.817Z,99.99
2017-07-20T04:32:23.841Z,99.99
2017-07-20T04:33:38.466Z,99.99
2017-07-20T04:34:23.900Z,99.99
2017-07-20T04:35:23.920Z,99.99
2017-07-20T04:36:23.946Z,99.99
2017-07-20T04:37:23.972Z,99.99
2017-07-20T04:38:23.994Z,99.99
2017-07-20T04:39:24.026Z,99.99
2017-07-20T04:40:24.038Z,99.99
2017-07-20T04:41:24.083Z,99.99
2017-07-20T04:42:24.099Z,99.99
2017-07-20T04:44:24.150Z,99.99
2017-07-20T04:45:24.168Z,99.99
2017-07-20T04:46:24.201Z,99.99
2017-07-20T04:47:24.231Z,99.99
2017-07-20T04:48:24.267Z,99.99
2017-07-20T04:49:24.277Z,99.99
2017-07-20T04:50:24.303Z,99.99
2017-07-20T04:51:24.331Z,99.99
2017-07-20T04:52:24.364Z,99.99
2017-07-20T04:53:24.386Z,99.99
2017-07-20T04:54:24.410Z,99.99
2017-07-20T04:55:24.425Z,99.99
2017-07-20T04:56:24.474Z,99.99
2017-07-20T04:58:24.502Z,99.99
2017-07-20T05:00:24.573Z,99.99
2017-07-20T05:01:24.598Z,99.99
2017-07-20T05:02:24.612Z,99.99
2017-07-20T05:03:24.651Z,99.99
2017-07-20T05:04:24.670Z,99.99
2017-07-20T05:05:39.297Z,99.99
2017-07-20T05:06:24.732Z,99.99
2017-07-20T05:07:24.741Z,99.99
2017-07-20T05:09:24.811Z,99.99
2017-07-20T05:10:24.522Z,99.99
2017-07-20T05:11:24.851Z,99.99
2017-07-20T05:12:24.883Z,99.74
2017-07-20T05:13:24.918Z,97.14
2017-07-20T05:14:24.931Z,94.23
2017-07-20T05:15:24.966Z,90.06
2017-07-20T05:16:24.991Z,87.98
2017-07-20T05:17:25.033Z,85.93
2017-07-20T05:18:25.046Z,84.67
2017-07-20T05:19:25.089Z,82.81
2017-07-20T05:20:25.118Z,82.46
2017-07-20T05:21:39.742Z,81.53
2017-07-20T05:22:25.178Z,81.92
2017-07-20T05:23:25.205Z,82.23
2017-07-20T05:24:24.927Z,83.39
2017-07-20T05:25:25.262Z,82.42
2017-07-20T05:26:25.294Z,81.93
2017-07-20T05:27:25.326Z,81.06
2017-07-20T05:28:25.050Z,82.32
2017-07-20T05:29:25.384Z,80.38
2017-07-20T05:30:25.100Z,79.71
2017-07-20T05:31:25.461Z,77.55
2017-07-20T05:32:25.477Z,77.25
2017-07-20T05:33:25.523Z,77.94
2017-07-20T05:34:25.545Z,77.74
2017-07-20T05:35:25.582Z,77.94
2017-07-20T05:36:25.615Z,77.84
2017-07-20T05:37:40.245Z,77.31
2017-07-20T05:39:25.712Z,78.44
2017-07-20T05:40:25.782Z,76.15
2017-07-20T05:41:25.768Z,74.12
2017-07-20T05:42:25.808Z,72.99
2017-07-20T05:43:25.850Z,72.11
2017-07-20T05:44:25.873Z,72.99
2017-07-20T05:45:25.894Z,72.02
2017-07-20T05:46:25.941Z,71.95
2017-07-20T05:47:25.964Z,70.04
2017-07-20T05:48:26.015Z,69.36
2017-07-20T05:50:26.080Z,69.56
2017-07-20T05:51:26.114Z,69.65
2017-07-20T05:52:26.192Z,68.9
2017-07-20T05:53:40.776Z,66.89
2017-07-20T05:54:26.214Z,65.39
2017-07-20T05:55:25.935Z,65.75
2017-07-20T05:56:25.967Z,67.28
2017-07-20T05:57:26.327Z,67.64
2017-07-20T05:58:26.351Z,69
2017-07-20T05:59:26.382Z,69.26
2017-07-20T06:00:26.402Z,69.62
2017-07-20T06:01:26.455Z,69.62
2017-07-20T06:03:26.507Z,66.5
2017-07-20T06:04:26.244Z,66.6
2017-07-20T06:05:26.278Z,68.03
2017-07-20T06:06:26.610Z,69.46
2017-07-20T06:07:26.656Z,69.42
2017-07-20T06:08:41.291Z,71.33
2017-07-20T06:09:26.719Z,71.2
2017-07-20T06:10:26.760Z,71.3
2017-07-20T06:11:26.776Z,70.85
2017-07-20T06:12:26.813Z,71.43
2017-07-20T06:13:26.867Z,72.24
2017-07-20T06:14:26.894Z,71.4
2017-07-20T06:15:26.930Z,70.17
2017-07-20T06:16:26.947Z,69.32
2017-07-20T06:17:26.983Z,69.07
2017-07-20T06:18:27.015Z,67.5
2017-07-20T06:19:27.070Z,66.11
2017-07-20T06:21:27.125Z,63.48
2017-07-20T06:22:27.157Z,63.38
2017-07-20T06:23:27.196Z,63.48
2017-07-20T06:24:27.217Z,64.22
2017-07-20T06:25:27.256Z,63.83
2017-07-20T06:26:27.301Z,65.53
2017-07-20T06:27:27.021Z,64.48
2017-07-20T06:28:27.368Z,64.84
2017-07-20T06:29:27.092Z,65.75
2017-07-20T06:30:27.430Z,63.24
2017-07-20T06:31:27.477Z,63.93
2017-07-20T06:33:27.532Z,63.77
2017-07-20T06:34:27.589Z,62.79
2017-07-20T06:35:27.599Z,63.48
2017-07-20T06:36:27.640Z,64.32
2017-07-20T06:37:27.362Z,64.29
2017-07-20T06:38:27.725Z,63.83
2017-07-20T06:39:27.802Z,63.15
2017-07-20T06:40:42.385Z,62.76
2017-07-20T06:41:27.829Z,62.89
2017-07-20T06:42:27.860Z,61.65
2017-07-20T06:43:27.895Z,60.41
2017-07-20T06:44:27.922Z,59.46
2017-07-20T06:45:27.959Z,59.56
2017-07-20T06:46:27.986Z,59.75
2017-07-20T06:47:28.030Z,58.68
2017-07-20T06:48:28.064Z,58.31
2017-07-20T06:49:28.116Z,55.82
2017-07-20T06:50:27.827Z,55.82
2017-07-20T06:51:27.863Z,56.15
2017-07-20T06:52:27.894Z,55.68
2017-07-20T06:53:28.244Z,54.44
2017-07-20T06:54:28.274Z,55.19
2017-07-20T06:55:28.323Z,55.68
2017-07-20T06:56:42.955Z,55.91
2017-07-20T06:57:28.401Z,55.76
2017-07-20T06:58:28.410Z,55.1
2017-07-20T06:59:28.468Z,54.31
2017-07-20T07:00:28.497Z,54.33
2017-07-20T07:01:28.533Z,55.19
2017-07-20T07:02:28.565Z,55.56
2017-07-20T07:03:28.302Z,57.66
2017-07-20T07:04:28.638Z,58.34
2017-07-20T07:05:28.679Z,56.24
2017-07-20T07:06:28.725Z,54.33
2017-07-20T07:07:28.448Z,53.97
2017-07-20T07:08:28.792Z,54.85
2017-07-20T07:09:28.832Z,52.13
2017-07-20T07:10:28.866Z,50.66
2017-07-20T07:11:28.886Z,51.17
2017-07-20T07:12:43.538Z,52.33
2017-07-20T07:13:28.973Z,51.27
2017-07-20T07:14:28.998Z,49.73
2017-07-20T07:15:29.053Z,51.4
2017-07-20T07:16:29.073Z,50.66
2017-07-20T07:17:29.128Z,52.03
2017-07-20T07:18:28.844Z,51.45
2017-07-20T07:19:29.194Z,52.45
2017-07-20T07:20:29.226Z,49.82
2017-07-20T07:21:28.958Z,49.63
2017-07-20T07:22:29.292Z,50.19
2017-07-20T07:23:29.335Z,50.24
2017-07-20T07:24:29.386Z,50.51
2017-07-20T07:26:29.463Z,51.52
2017-07-20T07:27:29.494Z,53.28
2017-07-20T07:28:44.129Z,53.06
2017-07-20T07:29:29.567Z,54.11
2017-07-20T07:30:29.608Z,56.15
2017-07-20T07:32:29.374Z,53.72
2017-07-20T07:33:29.404Z,54.33
2017-07-20T07:34:29.749Z,51.54
2017-07-20T07:35:29.489Z,52.23
2017-07-20T07:36:29.514Z,51.67
2017-07-20T07:37:29.847Z,53.97
2017-07-20T07:38:29.894Z,52.4
2017-07-20T07:39:29.930Z,53.58
2017-07-20T07:40:29.667Z,56.3
2017-07-20T07:41:29.991Z,56.15
2017-07-20T07:42:30.045Z,55.63
2017-07-20T07:43:44.678Z,57.46
2017-07-20T07:44:30.115Z,56.75
2017-07-20T07:45:30.155Z,57.14
2017-07-20T07:46:30.179Z,57.82
2017-07-20T07:47:30.220Z,57.95
2017-07-20T07:48:30.247Z,57.1
2017-07-20T07:50:30.031Z,52.84
2017-07-20T07:51:30.356Z,52.89
2017-07-20T07:52:30.399Z,51.93
2017-07-20T07:53:30.439Z,49.11
2017-07-20T07:54:30.452Z,48.47
2017-07-20T07:55:30.515Z,48.99
2017-07-20T07:56:30.536Z,48.2
2017-07-20T07:57:30.575Z,47.22
2017-07-20T07:58:30.614Z,49.95
2017-07-20T07:59:30.653Z,49.73
2017-07-20T08:00:30.682Z,51.74
2017-07-20T08:01:30.728Z,51.74
2017-07-20T08:02:30.751Z,51.07
2017-07-20T08:03:30.790Z,49.18
2017-07-20T08:04:30.830Z,47.63
2017-07-20T08:05:30.870Z,48.69
2017-07-20T08:06:30.903Z,52.89
2017-07-20T08:07:30.933Z,53.8
2017-07-20T08:08:30.677Z,53.8
2017-07-20T08:09:31.007Z,52.33
2017-07-20T08:10:31.046Z,53.44
2017-07-20T08:11:31.084Z,52.99
2017-07-20T08:12:30.805Z,53.85
2017-07-20T08:14:31.193Z,54.77
2017-07-20T08:15:45.823Z,53.33
2017-07-20T08:16:30.948Z,51.42
2017-07-20T08:17:30.980Z,51.17
2017-07-20T08:18:31.341Z,50.51
2017-07-20T08:19:31.052Z,49.92
2017-07-20T08:21:31.434Z,48.52
2017-07-20T08:22:31.470Z,48.55
2017-07-20T08:23:31.512Z,47.69
2017-07-20T08:24:31.551Z,45.27
2017-07-20T08:25:31.581Z,43.32
2017-07-20T08:26:31.617Z,43.15
2017-07-20T08:27:31.640Z,45.39
2017-07-20T08:28:31.688Z,44.26
2017-07-20T08:29:31.712Z,42.73
2017-07-20T08:30:31.765Z,44.29
2017-07-20T08:31:46.399Z,46.72
2017-07-20T08:32:31.826Z,46.03
2017-07-20T08:33:31.862Z,42.81
2017-07-20T08:34:31.909Z,44.85
2017-07-20T08:35:31.944Z,44.85
2017-07-20T08:36:31.975Z,44.85
2017-07-20T08:37:32.005Z,42.99
2017-07-20T08:38:32.068Z,43.54
2017-07-20T08:39:32.089Z,42.38
2017-07-20T08:40:32.124Z,41.02
2017-07-20T08:41:31.849Z,41.63
2017-07-20T08:43:32.235Z,39.68
2017-07-20T08:44:32.269Z,40.96
2017-07-20T08:45:32.305Z,42.68
2017-07-20T08:46:32.340Z,41.49
2017-07-20T08:47:46.983Z,42.38
2017-07-20T08:48:32.407Z,41.2
2017-07-20T08:49:32.458Z,42.77
2017-07-20T08:50:32.482Z,42.76
2017-07-20T08:51:32.532Z,45.59
2017-07-20T08:52:32.250Z,43.42
2017-07-20T08:53:32.604Z,43.07
2017-07-20T08:54:32.639Z,41.61
2017-07-20T08:55:32.669Z,42.6
2017-07-20T08:56:32.713Z,43.19
2017-07-20T08:57:32.753Z,42.47
2017-07-20T08:58:32.788Z,42.4
2017-07-20T08:59:32.812Z,40.94
2017-07-20T09:00:32.546Z,42.89
2017-07-20T09:01:32.580Z,44.57
2017-07-20T09:02:32.931Z,41.41
2017-07-20T09:03:47.569Z,42.61
2017-07-20T09:04:33.004Z,42
2017-07-20T09:05:33.048Z,42.99
2017-07-20T09:06:33.079Z,42.52
2017-07-20T09:07:33.112Z,41.61
2017-07-20T09:08:33.149Z,42.3
2017-07-20T09:09:33.214Z,43.41
2017-07-20T09:10:33.229Z,42.42
2017-07-20T09:11:33.262Z,42.32
2017-07-20T09:12:32.982Z,40.82
2017-07-20T09:13:33.330Z,42.6
2017-07-20T09:14:33.378Z,42.2
2017-07-20T09:15:33.399Z,42.47
2017-07-20T09:16:33.445Z,43.09
2017-07-20T09:18:48.117Z,42.89
2017-07-20T09:19:33.560Z,41.91
2017-07-20T09:20:33.589Z,43.76
2017-07-20T09:21:33.635Z,43.11
2017-07-20T09:22:33.658Z,42.05
2017-07-20T09:23:33.698Z,40.69
2017-07-20T09:24:33.726Z,39.99
2017-07-20T09:25:33.773Z,40.88
2017-07-20T09:26:33.815Z,42.74
2017-07-20T09:27:33.844Z,39.3
2017-07-20T09:28:33.890Z,41.08
2017-07-20T09:30:33.959Z,40.56
2017-07-20T09:31:33.982Z,40.15
2017-07-20T09:32:34.037Z,40.17
2017-07-20T09:33:34.058Z,38.96
2017-07-20T09:34:34.102Z,38.95
2017-07-20T09:35:34.137Z,40.64
2017-07-20T09:36:34.172Z,40.09
2017-07-20T09:37:33.901Z,40
2017-07-20T09:38:34.237Z,41.69
2017-07-20T09:39:34.278Z,39.89
2017-07-20T09:40:34.319Z,40.76
2017-07-20T09:41:34.354Z,40.86
2017-07-20T09:42:34.379Z,43.4
2017-07-20T09:43:34.425Z,41.53
2017-07-20T09:44:34.463Z,41.65
2017-07-20T09:45:34.507Z,41.94
2017-07-20T09:46:34.524Z,42.44
2017-07-20T09:47:34.572Z,42.38
2017-07-20T09:48:34.598Z,40.82
2017-07-20T09:49:34.646Z,42.1
2017-07-20T09:50:49.277Z,39.78
2017-07-20T09:51:34.722Z,39.78
2017-07-20T09:52:34.754Z,38.61
2017-07-20T09:53:34.790Z,40.96
2017-07-20T09:54:34.837Z,39.87
2017-07-20T09:55:34.853Z,40.86
2017-07-20T09:56:34.888Z,40.94
2017-07-20T09:57:34.926Z,41.55
2017-07-20T09:58:34.966Z,39.58
2017-07-20T09:59:34.684Z,39.7
2017-07-20T10:00:35.041Z,38.71
2017-07-20T10:01:35.070Z,40.69
2017-07-20T10:02:35.107Z,38.81
2017-07-20T10:03:35.146Z,40.27
2017-07-20T10:04:35.183Z,40.64
2017-07-20T10:05:35.217Z,42.64
2017-07-20T10:06:49.853Z,39.78
2017-07-20T10:08:35.322Z,38.63
2017-07-20T10:09:35.359Z,39.3
2017-07-20T10:10:35.399Z,38.71
2017-07-20T10:11:35.419Z,39.09
2017-07-20T10:12:35.467Z,40.05
2017-07-20T10:13:35.512Z,40.53
2017-07-20T10:14:35.538Z,41.02
2017-07-20T10:15:35.578Z,41.22
2017-07-20T10:16:35.608Z,42.38
2017-07-20T10:17:35.642Z,44.58
2017-07-20T10:18:35.673Z,43.2
2017-07-20T10:19:35.727Z,43.97
2017-07-20T10:20:35.746Z,44.56
2017-07-20T10:21:35.476Z,45.89
2017-07-20T10:22:50.417Z,46.78
2017-07-20T10:23:35.861Z,44.05
2017-07-20T10:24:35.882Z,43.95
2017-07-20T10:25:35.933Z,44.66
2017-07-20T10:26:35.949Z,43.08
2017-07-20T10:27:35.996Z,43.08
2017-07-20T10:28:36.034Z,42.89
2017-07-20T10:29:36.057Z,41.93
2017-07-20T10:30:36.086Z,45.35
2017-07-20T10:32:36.168Z,43.42
2017-07-20T10:33:36.204Z,44.09
2017-07-20T10:34:36.241Z,43.3
2017-07-20T10:35:36.278Z,43.01
2017-07-20T10:36:36.309Z,42.59
2017-07-20T10:37:36.350Z,44.26
2017-07-20T10:38:50.976Z,44.83
2017-07-20T10:39:36.418Z,44.32
2017-07-20T10:40:36.138Z,43.14
2017-07-20T10:41:36.484Z,46.58
2017-07-20T10:42:36.525Z,46.73
2017-07-20T10:43:36.555Z,45.97
2017-07-20T10:44:36.280Z,46.53
2017-07-20T10:45:36.609Z,47.79
2017-07-20T10:46:36.652Z,48.38
2017-07-20T10:47:36.697Z,48.86
2017-07-20T10:48:36.728Z,47.22
2017-07-20T10:49:36.764Z,46.24
2017-07-20T10:50:36.786Z,47.83
2017-07-20T10:51:36.835Z,48.01
2017-07-20T10:52:36.858Z,47.81
2017-07-20T10:53:51.500Z,48.47
2017-07-20T10:54:36.955Z,48.67
2017-07-20T10:55:37.019Z,49.75
2017-07-20T10:56:37.004Z,48.35
2017-07-20T10:58:37.077Z,48.47
2017-07-20T10:59:37.096Z,49.82
2017-07-20T11:00:37.137Z,48.16
2017-07-20T11:01:37.175Z,50.12
2017-07-20T11:02:37.211Z,48.25
2017-07-20T11:03:37.240Z,48.13
2017-07-20T11:04:37.284Z,51.07
2017-07-20T11:05:37.299Z,49.73
2017-07-20T11:06:37.353Z,48.45
2017-07-20T11:07:37.382Z,48.45
2017-07-20T11:08:37.408Z,48.55
2017-07-20T11:09:37.438Z,49.65
2017-07-20T11:10:37.522Z,50.04
2017-07-20T11:11:37.525Z,46.71
2017-07-20T11:12:37.549Z,47.89
2017-07-20T11:13:37.590Z,50.83
2017-07-20T11:14:37.619Z,49.68
2017-07-20T11:15:37.656Z,48.28
2017-07-20T11:16:37.682Z,49.65
2017-07-20T11:17:37.724Z,48.99
2017-07-20T11:18:37.750Z,49.07
2017-07-20T11:19:37.785Z,50.34
2017-07-20T11:20:37.826Z,48.08
2017-07-20T11:21:37.844Z,49.65
2017-07-20T11:22:37.897Z,48.67
2017-07-20T11:23:37.914Z,49.63
2017-07-20T11:24:37.966Z,49.63
2017-07-20T11:25:52.594Z,48.74
2017-07-20T11:26:38.029Z,51.12
2017-07-20T11:27:37.758Z,46.61
2017-07-20T11:29:38.140Z,50.14
2017-07-20T11:30:38.159Z,49.63
2017-07-20T11:32:38.219Z,49.6
2017-07-20T11:33:38.257Z,49.21
2017-07-20T11:34:38.287Z,50.88
2017-07-20T11:36:38.357Z,50.98
2017-07-20T11:37:38.404Z,50.09
2017-07-20T11:38:38.432Z,50.68
2017-07-20T11:39:38.465Z,48.23
2017-07-20T11:40:38.497Z,47.84
2017-07-20T11:41:53.130Z,47.45
2017-07-20T11:42:38.566Z,49.41
2017-07-20T11:43:38.589Z,49.9
2017-07-20T11:44:38.628Z,49.53
2017-07-20T11:45:38.671Z,49.46
2017-07-20T11:46:38.703Z,48.18
2017-07-20T11:47:38.732Z,48.67
2017-07-20T11:48:38.750Z,50.24
2017-07-20T11:49:38.795Z,47.61
2017-07-20T11:50:38.833Z,47.79
2017-07-20T11:51:38.861Z,48.47
2017-07-20T11:52:38.887Z,49.55
2017-07-20T11:53:38.937Z,50.73
2017-07-20T11:54:38.648Z,48.57
2017-07-20T11:55:38.687Z,49.85
2017-07-20T11:56:39.080Z,50.24
2017-07-20T11:57:53.666Z,48.28
2017-07-20T11:58:39.086Z,50.71
2017-07-20T11:59:39.135Z,49.73
2017-07-20T12:00:39.169Z,50.12
2017-07-20T12:02:39.225Z,50.32
2017-07-20T12:03:38.961Z,51.89
2017-07-20T12:04:39.287Z,49.53
2017-07-20T12:05:39.334Z,50.42
2017-07-20T12:06:39.356Z,50.78
2017-07-20T12:08:39.437Z,52.47
2017-07-20T12:09:39.454Z,49.92
2017-07-20T12:10:39.499Z,50.9
2017-07-20T12:11:39.519Z,50.22
2017-07-20T12:12:39.563Z,48.94
2017-07-20T12:13:54.195Z,51.07
2017-07-20T12:14:39.631Z,51.37
2017-07-20T12:15:39.667Z,51.07
2017-07-20T12:16:39.697Z,48.45
2017-07-20T12:17:39.737Z,49.43
2017-07-20T12:18:39.759Z,49.33
2017-07-20T12:19:39.799Z,50.29
2017-07-20T12:20:39.516Z,51.2
2017-07-20T12:21:39.862Z,51.03
2017-07-20T12:22:39.900Z,48.18
2017-07-20T12:23:39.930Z,48.6
2017-07-20T12:24:39.953Z,46.91
2017-07-20T12:25:40.053Z,47.59
2017-07-20T12:26:40.020Z,47.77
2017-07-20T12:27:39.750Z,47.57
2017-07-20T12:28:54.696Z,47.27
2017-07-20T12:29:40.131Z,47.99
2017-07-20T12:30:40.163Z,45.63
2017-07-20T12:31:40.200Z,47.3
2017-07-20T12:32:40.230Z,47.2
2017-07-20T12:35:40.323Z,48.13
2017-07-20T12:36:40.358Z,47.91
2017-07-20T12:37:40.383Z,49.97
2017-07-20T12:39:40.463Z,49.68
2017-07-20T12:40:40.485Z,47.94
2017-07-20T12:41:40.529Z,48.58
2017-07-20T12:42:40.549Z,49.97
2017-07-20T12:43:40.287Z,48.11
2017-07-20T12:44:40.627Z,48.01
2017-07-20T12:45:40.662Z,49.26
2017-07-20T12:46:40.697Z,49.46
2017-07-20T12:47:40.728Z,49.68
2017-07-20T12:48:40.443Z,51.12
2017-07-20T12:49:40.777Z,51.64
2017-07-20T12:50:40.519Z,48.8
2017-07-20T12:51:40.848Z,48.11
2017-07-20T12:52:40.888Z,48.5
2017-07-20T12:53:40.925Z,48.6
2017-07-20T12:54:40.942Z,48.3
2017-07-20T12:55:40.992Z,47.79
2017-07-20T12:56:41.008Z,48.87
2017-07-20T12:57:41.074Z,49.55
2017-07-20T12:59:41.113Z,48.99
2017-07-20T13:00:55.752Z,48.99
2017-07-20T13:01:41.175Z,48.5
2017-07-20T13:02:41.225Z,49.38
2017-07-20T13:03:41.236Z,47.74
2017-07-20T13:04:41.290Z,48.41
2017-07-20T13:05:41.304Z,49.68
2017-07-20T13:06:41.340Z,48.41
2017-07-20T13:07:41.375Z,48.21
2017-07-20T13:08:41.414Z,47.42
2017-07-20T13:09:41.453Z,47.13
2017-07-20T13:10:41.477Z,48.21
2017-07-20T13:11:41.508Z,48.7
2017-07-20T13:12:41.544Z,49.09
2017-07-20T13:13:41.585Z,49.29
2017-07-20T13:14:41.596Z,48.8
2017-07-20T13:15:41.648Z,48.7
2017-07-20T13:16:56.277Z,48.6
2017-07-20T13:17:41.705Z,49.38
2017-07-20T13:18:41.736Z,48.7
2017-07-20T13:19:41.780Z,49.68
2017-07-20T13:20:41.796Z,49.55
2017-07-20T13:21:41.525Z,50.83
2017-07-20T13:22:41.854Z,49.95
2017-07-20T13:23:41.900Z,49.75
2017-07-20T13:24:41.923Z,50.95
2017-07-20T13:25:41.967Z,49.87
2017-07-20T13:26:42.000Z,49.09
2017-07-20T13:27:42.035Z,50.76
2017-07-20T13:28:42.058Z,50.76
2017-07-20T13:29:42.088Z,51.15
2017-07-20T13:30:42.130Z,51.05
2017-07-20T13:31:42.164Z,50.37
2017-07-20T13:32:56.797Z,49.29
2017-07-20T13:33:42.224Z,50.27
2017-07-20T13:34:42.262Z,49.26
2017-07-20T13:35:42.295Z,50.56
2017-07-20T13:36:42.013Z,51.42
2017-07-20T13:37:42.359Z,50.04
2017-07-20T13:38:42.382Z,51.03
2017-07-20T13:39:42.424Z,50.63
2017-07-20T13:40:42.144Z,49.95
2017-07-20T13:41:42.488Z,49.65
2017-07-20T13:42:42.520Z,50.12
2017-07-20T13:43:42.596Z,50.34
2017-07-20T13:44:42.586Z,51.51