createdAt,value
2019-04-30T00:02:02.820Z,83.48
2019-04-30T00:04:40.509Z,83.55
2019-04-30T00:07:15.485Z,84.08
2019-04-30T00:09:44.963Z,84.10
2019-04-30T00:12:16.070Z,83.92
2019-04-30T00:14:47.126Z,83.48
2019-04-30T00:17:19.663Z,84.09
2019-04-30T00:19:55.849Z,84.01
2019-04-30T00:22:33.050Z,84.25
2019-04-30T00:24:55.854Z,83.95
2019-04-30T00:27:30.163Z,84.04
2019-04-30T00:30:00.301Z,84.25
2019-04-30T00:32:31.812Z,84.18
2019-04-30T00:35:02.974Z,84.48
2019-04-30T00:37:35.256Z,84.44
2019-04-30T00:40:06.935Z,84.45
2019-04-30T00:42:37.703Z,84.04
2019-04-30T00:45:10.152Z,84.06
2019-04-30T00:47:44.513Z,84.13
2019-04-30T00:50:14.971Z,84.00
2019-04-30T00:52:45.833Z,84.09
2019-04-30T00:55:16.861Z,84.36
2019-04-30T00:57:47.940Z,84.29
2019-04-30T01:00:25.357Z,84.40
2019-04-30T01:03:00.985Z,84.73
2019-04-30T01:05:33.088Z,84.67
2019-04-30T01:08:07.125Z,84.72
2019-04-30T01:10:38.379Z,84.82
2019-04-30T01:13:11.919Z,84.94
2019-04-30T01:15:44.053Z,85.03
2019-04-30T01:18:14.527Z,84.89
2019-04-30T01:20:45.588Z,84.79
2019-04-30T01:23:17.055Z,84.44
2019-04-30T01:25:51.355Z,84.81
2019-04-30T01:28:24.294Z,84.87
2019-04-30T01:30:57.958Z,85.04
2019-04-30T01:33:28.436Z,84.75
2019-04-30T01:35:59.696Z,85.43
2019-04-30T01:38:30.701Z,85.21
2019-04-30T01:41:01.639Z,85.46
2019-04-30T01:43:34.610Z,84.71
2019-04-30T01:46:12.212Z,85.20
2019-04-30T01:48:39.321Z,85.60
2019-04-30T01:51:13.459Z,85.35
2019-04-30T01:53:43.819Z,85.73
2019-04-30T01:56:20.075Z,85.76
2019-04-30T01:58:55.634Z,85.82
2019-04-30T02:01:34.040Z,86.28
2019-04-30T02:04:05.325Z,85.36
2019-04-30T02:06:36.281Z,85.53
2019-04-30T02:09:09.138Z,85.64
2019-04-30T02:11:40.123Z,85.39
2019-04-30T02:14:11.306Z,85.39
2019-04-30T02:16:42.264Z,84.93
2019-04-30T02:19:13.203Z,85.02
2019-04-30T02:21:44.383Z,84.61
2019-04-30T02:24:15.549Z,84.68
2019-04-30T02:26:48.381Z,85.40
2019-04-30T02:29:19.614Z,85.19
2019-04-30T02:31:50.677Z,85.60
2019-04-30T02:34:30.300Z,85.57
2019-04-30T02:37:11.614Z,85.46
2019-04-30T02:39:42.797Z,85.35
2019-04-30T02:42:14.805Z,85.17
2019-04-30T02:44:46.374Z,85.17
2019-04-30T02:47:20.297Z,85.11
2019-04-30T02:50:10.269Z,85.06
2019-04-30T02:52:29.409Z,84.32
2019-04-30T02:55:03.035Z,84.67
2019-04-30T02:57:33.684Z,84.91
2019-04-30T03:00:09.970Z,84.51
2019-04-30T03:02:41.446Z,84.87
2019-04-30T03:05:14.691Z,84.25
2019-04-30T03:07:45.409Z,84.13
2019-04-30T03:10:16.369Z,84.31
2019-04-30T03:12:49.703Z,84.39
2019-04-30T03:15:22.847Z,84.23
2019-04-30T03:17:53.846Z,84.37
2019-04-30T03:20:32.618Z,84.27
2019-04-30T03:23:02.044Z,84.18
2019-04-30T03:25:31.650Z,85.07
2019-04-30T03:28:02.470Z,84.29
2019-04-30T03:30:33.650Z,83.80
2019-04-30T03:33:04.813Z,83.65
2019-04-30T03:35:35.876Z,82.91
2019-04-30T03:38:09.445Z,82.24
2019-04-30T03:40:40.482Z,82.07
2019-04-30T03:43:11.409Z,82.00
2019-04-30T03:45:42.651Z,81.09
2019-04-30T03:48:13.731Z,80.89
2019-04-30T03:50:53.213Z,80.88
2019-04-30T03:53:20.020Z,80.87
2019-04-30T03:55:50.584Z,80.50
2019-04-30T03:58:21.664Z,80.22
2019-04-30T04:00:54.354Z,80.63
2019-04-30T04:03:25.293Z,80.55
2019-04-30T04:06:14.149Z,80.50
2019-04-30T04:08:48.903Z,79.82
2019-04-30T04:11:20.996Z,78.56
2019-04-30T04:13:52.040Z,76.75
2019-04-30T04:16:23.201Z,76.07
2019-04-30T04:18:54.167Z,75.08
2019-04-30T04:21:25.236Z,73.86
2019-04-30T04:23:56.400Z,75.08
2019-04-30T04:26:29.874Z,74.51
2019-04-30T04:28:59.932Z,72.93
2019-04-30T04:31:31.201Z,72.51
2019-04-30T04:34:02.177Z,71.42
2019-04-30T04:36:33.339Z,72.85
2019-04-30T04:39:05.319Z,71.20
2019-04-30T04:41:36.056Z,72.26
2019-04-30T04:44:10.003Z,71.88
2019-04-30T04:46:40.214Z,71.90
2019-04-30T04:49:11.099Z,71.46
2019-04-30T04:51:42.570Z,70.35
2019-04-30T04:54:13.420Z,69.22
2019-04-30T04:56:44.485Z,70.85
2019-04-30T04:59:15.541Z,69.17
2019-04-30T05:01:48.822Z,68.77
2019-04-30T05:04:19.951Z,68.83
2019-04-30T05:06:50.981Z,67.96
2019-04-30T05:09:22.037Z,67.54
2019-04-30T05:11:52.992Z,67.85
2019-04-30T05:14:24.036Z,68.18
2019-04-30T05:16:54.994Z,68.46
2019-04-30T05:19:26.071Z,66.45
2019-04-30T05:21:57.135Z,65.62
2019-04-30T05:24:28.658Z,67.58
2019-04-30T05:26:59.765Z,66.80
2019-04-30T05:29:30.707Z,65.55
2019-04-30T05:32:01.784Z,64.16
2019-04-30T05:34:32.848Z,63.67
2019-04-30T05:37:03.904Z,62.53
2019-04-30T05:39:34.968Z,62.33
2019-04-30T05:42:06.027Z,60.82
2019-04-30T05:44:36.763Z,57.81
2019-04-30T05:47:09.307Z,58.73
2019-04-30T05:49:40.111Z,58.17
2019-04-30T05:52:11.688Z,57.39
2019-04-30T05:54:42.764Z,58.74
2019-04-30T05:57:13.822Z,59.62
2019-04-30T05:59:44.881Z,59.47
2019-04-30T06:02:16.233Z,63.20
2019-04-30T06:04:48.662Z,62.43
2019-04-30T06:07:19.190Z,63.32
2019-04-30T06:09:52.075Z,63.03
2019-04-30T06:12:24.685Z,63.97
2019-04-30T06:14:58.951Z,64.07
2019-04-30T06:17:31.289Z,64.38
2019-04-30T06:20:15.542Z,64.30
2019-04-30T06:22:36.195Z,63.32
2019-04-30T06:25:10.538Z,64.33
2019-04-30T06:27:40.446Z,64.65
2019-04-30T06:30:12.252Z,64.12
2019-04-30T06:32:43.484Z,64.29
2019-04-30T06:35:14.051Z,61.95
2019-04-30T06:37:45.008Z,61.09
2019-04-30T06:40:16.579Z,59.99
2019-04-30T06:42:49.520Z,58.00
2019-04-30T06:45:20.856Z,56.88
2019-04-30T06:47:51.997Z,57.22
2019-04-30T06:50:23.075Z,57.38
2019-04-30T06:52:58.748Z,56.84
2019-04-30T06:55:26.815Z,58.02
2019-04-30T06:58:11.473Z,56.39
2019-04-30T07:00:37.002Z,58.78
2019-04-30T07:03:09.617Z,59.76
2019-04-30T07:05:40.567Z,58.63
2019-04-30T07:08:39.577Z,59.50
2019-04-30T07:11:23.205Z,58.53
2019-04-30T07:13:54.352Z,58.64
2019-04-30T07:16:25.441Z,58.08
2019-04-30T07:18:58.501Z,56.99
2019-04-30T07:21:31.718Z,55.10
2019-04-30T07:24:02.841Z,55.65
2019-04-30T07:26:33.847Z,54.43
2019-04-30T07:29:05.112Z,52.19
2019-04-30T07:31:36.073Z,52.63
2019-04-30T07:34:09.321Z,51.73
2019-04-30T07:36:46.812Z,50.91
2019-04-30T07:39:12.832Z,50.81
2019-04-30T07:41:43.997Z,51.34
2019-04-30T07:44:30.023Z,51.23
2019-04-30T07:46:49.182Z,50.55
2019-04-30T07:49:20.488Z,50.70
2019-04-30T07:51:52.912Z,49.77
2019-04-30T07:54:24.207Z,51.20
2019-04-30T07:56:55.166Z,51.36
2019-04-30T07:59:26.246Z,52.80
2019-04-30T08:02:07.442Z,53.43
2019-04-30T08:04:46.349Z,50.52
2019-04-30T08:07:19.679Z,48.05
2019-04-30T08:09:50.122Z,50.26
2019-04-30T08:12:29.759Z,50.12
2019-04-30T08:14:53.966Z,51.75
2019-04-30T08:17:24.925Z,50.78
2019-04-30T08:19:55.898Z,46.59
2019-04-30T08:22:26.756Z,47.82
2019-04-30T08:24:58.737Z,47.42
2019-04-30T08:27:31.369Z,46.85
2019-04-30T08:30:02.396Z,47.11
2019-04-30T08:32:33.556Z,47.11
2019-04-30T08:35:09.907Z,46.21
2019-04-30T08:37:41.303Z,46.09
2019-04-30T08:40:12.550Z,46.94
2019-04-30T08:42:43.626Z,44.11
2019-04-30T08:45:14.700Z,46.84
2019-04-30T08:47:45.483Z,45.31
2019-04-30T08:50:19.490Z,45.66
2019-04-30T08:52:50.894Z,44.87
2019-04-30T08:55:23.342Z,43.45
2019-04-30T08:58:07.561Z,45.04
2019-04-30T09:00:29.840Z,44.04
2019-04-30T09:03:00.600Z,44.18
2019-04-30T09:05:36.371Z,44.48
2019-04-30T09:08:09.590Z,43.50
2019-04-30T09:10:40.617Z,46.19
2019-04-30T09:13:11.574Z,44.52
2019-04-30T09:15:42.908Z,44.55
2019-04-30T09:18:13.699Z,44.27
2019-04-30T09:20:44.658Z,43.92
2019-04-30T09:23:18.590Z,43.08
2019-04-30T09:25:49.724Z,43.05
2019-04-30T09:28:20.651Z,41.97
2019-04-30T09:30:51.304Z,41.31
2019-04-30T09:33:21.920Z,40.65
2019-04-30T09:35:52.760Z,42.15
2019-04-30T09:38:23.282Z,42.98
2019-04-30T09:40:53.858Z,41.84
2019-04-30T09:43:24.815Z,42.81
2019-04-30T09:45:55.876Z,44.12
2019-04-30T09:48:30.346Z,42.84
2019-04-30T09:51:00.757Z,43.36
2019-04-30T09:53:31.972Z,43.07
2019-04-30T09:56:03.210Z,43.39
2019-04-30T09:58:34.045Z,43.27
2019-04-30T10:01:05.654Z,44.34
2019-04-30T10:03:37.740Z,42.89
2019-04-30T10:06:09.089Z,40.50
2019-04-30T10:08:47.808Z,39.27
2019-04-30T10:11:16.711Z,40.97
2019-04-30T10:13:47.670Z,41.68
2019-04-30T10:16:20.488Z,44.04
2019-04-30T10:18:51.341Z,42.74
2019-04-30T10:21:22.488Z,42.85
2019-04-30T10:23:54.365Z,42.48
2019-04-30T10:26:25.445Z,43.85
2019-04-30T10:28:57.220Z,44.76
2019-04-30T10:31:29.329Z,43.89
2019-04-30T10:34:00.044Z,44.24
2019-04-30T10:36:31.102Z,44.29
2019-04-30T10:39:02.302Z,43.78
2019-04-30T10:41:33.036Z,43.54
2019-04-30T10:44:04.181Z,44.38
2019-04-30T10:46:35.144Z,45.03
2019-04-30T10:49:06.118Z,44.46
2019-04-30T10:51:38.683Z,43.70
2019-04-30T10:54:09.261Z,42.81
2019-04-30T10:56:40.201Z,42.83
2019-04-30T10:59:11.058Z,44.12
2019-04-30T11:01:42.119Z,44.05
2019-04-30T11:04:13.926Z,44.13
2019-04-30T11:06:44.546Z,44.46
2019-04-30T11:09:15.524Z,45.17
2019-04-30T11:11:46.582Z,45.92
2019-04-30T11:14:17.543Z,46.21
2019-04-30T11:16:51.242Z,46.03
2019-04-30T11:19:21.226Z,46.78
2019-04-30T11:21:52.454Z,46.70
2019-04-30T11:24:35.961Z,43.85
2019-04-30T11:26:59.411Z,44.29
2019-04-30T11:29:30.882Z,43.64
2019-04-30T11:32:03.963Z,42.21
2019-04-30T11:34:35.130Z,43.80
2019-04-30T11:37:06.397Z,42.93
2019-04-30T11:39:37.334Z,44.30
2019-04-30T11:42:08.619Z,44.39
2019-04-30T11:44:40.314Z,44.54
2019-04-30T11:47:23.111Z,44.91
2019-04-30T11:49:55.367Z,45.02
2019-04-30T11:52:26.260Z,45.71
2019-04-30T11:54:59.689Z,46.43
2019-04-30T11:57:30.308Z,46.17
2019-04-30T12:00:01.273Z,45.70
2019-04-30T12:02:33.876Z,45.66
2019-04-30T12:05:06.842Z,45.77
2019-04-30T12:07:39.066Z,45.50
2019-04-30T12:10:12.563Z,45.25
2019-04-30T12:12:43.726Z,44.24
2019-04-30T12:15:14.946Z,44.38
2019-04-30T12:17:45.799Z,44.60
2019-04-30T12:20:19.669Z,44.40
2019-04-30T12:22:50.426Z,44.59
2019-04-30T12:25:21.606Z,45.41
2019-04-30T12:27:52.562Z,45.70
2019-04-30T12:30:24.115Z,45.09
2019-04-30T12:32:55.095Z,47.09
2019-04-30T12:35:27.276Z,47.35
2019-04-30T12:37:58.899Z,47.75
2019-04-30T12:40:32.569Z,47.45
2019-04-30T12:43:03.526Z,47.06
2019-04-30T12:45:34.490Z,46.81
2019-04-30T12:48:07.231Z,47.59
2019-04-30T12:50:45.707Z,47.88
2019-04-30T12:53:18.285Z,47.78
2019-04-30T12:55:50.797Z,47.73
2019-04-30T12:58:21.840Z,47.89
2019-04-30T13:00:52.818Z,47.51
2019-04-30T13:03:23.552Z,47.16
2019-04-30T13:05:55.223Z,46.80
2019-04-30T13:08:28.385Z,46.75
2019-04-30T13:11:00.147Z,48.14
2019-04-30T13:13:32.247Z,47.54
2019-04-30T13:16:03.579Z,47.19
2019-04-30T13:18:34.637Z,47.52
2019-04-30T13:21:05.495Z,47.56
2019-04-30T13:23:36.557Z,48.26
2019-04-30T13:26:08.958Z,48.30
2019-04-30T13:28:56.370Z,49.35
2019-04-30T13:31:29.448Z,47.60
2019-04-30T13:34:13.617Z,47.20
2019-04-30T13:36:44.482Z,46.62
2019-04-30T13:39:27.077Z,48.19
2019-04-30T13:42:20.588Z,48.84
2019-04-30T13:44:50.683Z,48.72
2019-04-30T13:47:21.764Z,48.73
2019-04-30T13:49:52.295Z,48.38
2019-04-30T13:52:23.148Z,48.59
2019-04-30T13:54:54.331Z,48.32
2019-04-30T13:57:25.166Z,48.64
2019-04-30T13:59:56.229Z,48.53
2019-04-30T14:02:29.563Z,48.83
2019-04-30T14:05:02.075Z,50.22
2019-04-30T14:07:34.655Z,49.61
2019-04-30T14:10:08.498Z,50.08
2019-04-30T14:12:41.882Z,50.53
2019-04-30T14:15:13.349Z,50.21
2019-04-30T14:17:44.102Z,50.36
2019-04-30T14:20:15.675Z,50.27
2019-04-30T14:22:46.740Z,50.12
2019-04-30T14:25:17.779Z,49.87
2019-04-30T14:27:52.397Z,50.03
2019-04-30T14:30:29.318Z,50.26
2019-04-30T14:33:23.254Z,50.62
2019-04-30T14:35:49.805Z,50.57
2019-04-30T14:38:30.641Z,49.87
2019-04-30T14:41:02.769Z,49.24
2019-04-30T14:43:51.359Z,49.85
2019-04-30T14:46:42.939Z,51.08
2019-04-30T14:49:32.843Z,51.83
2019-04-30T14:52:04.686Z,52.09
2019-04-30T14:54:50.455Z,52.39
2019-04-30T14:57:38.049Z,52.93
2019-04-30T15:00:11.272Z,52.27
2019-04-30T15:02:50.068Z,52.25
2019-04-30T15:05:19.565Z,51.12
2019-04-30T15:07:50.707Z,52.44
2019-04-30T15:10:22.021Z,53.37
2019-04-30T15:12:52.812Z,55.10
2019-04-30T15:15:23.756Z,55.58
2019-04-30T15:17:54.713Z,56.27
2019-04-30T15:20:27.123Z,56.60
2019-04-30T15:22:59.619Z,57.04
2019-04-30T15:25:34.102Z,56.57
2019-04-30T15:28:03.251Z,57.07
2019-04-30T15:30:34.312Z,57.63
2019-04-30T15:33:25.335Z,57.48
2019-04-30T15:35:56.293Z,58.49
2019-04-30T15:38:45.147Z,59.92
2019-04-30T15:41:18.264Z,60.70
2019-04-30T15:43:49.204Z,61.57
2019-04-30T15:46:19.951Z,61.24
2019-04-30T15:48:50.719Z,61.33
2019-04-30T15:51:21.574Z,62.36
2019-04-30T15:53:53.043Z,62.59
2019-04-30T15:56:34.364Z,63.63
2019-04-30T15:59:08.899Z,64.41
2019-04-30T16:01:41.261Z,66.00
2019-04-30T16:04:13.858Z,67.02
2019-04-30T16:06:45.019Z,67.67
2019-04-30T16:09:29.564Z,68.72
2019-04-30T16:12:02.076Z,69.16
2019-04-30T16:14:43.037Z,69.68
2019-04-30T16:17:21.359Z,70.52
2019-04-30T16:19:52.317Z,70.50
2019-04-30T16:22:23.607Z,70.78
2019-04-30T16:24:54.840Z,70.52
2019-04-30T16:27:25.723Z,70.43
2019-04-30T16:29:56.687Z,70.73
2019-04-30T16:32:27.234Z,70.37
2019-04-30T16:34:59.293Z,70.40
2019-04-30T16:37:30.153Z,70.13
2019-04-30T16:40:01.049Z,69.83
2019-04-30T16:42:31.983Z,70.29
2019-04-30T16:45:02.927Z,69.95
2019-04-30T16:47:33.908Z,70.17
2019-04-30T16:50:09.563Z,71.01
2019-04-30T16:52:40.199Z,71.49
2019-04-30T16:55:11.378Z,71.48
2019-04-30T16:57:42.334Z,71.64
2019-04-30T17:00:15.749Z,71.57
2019-04-30T17:02:49.404Z,71.73
2019-04-30T17:05:22.270Z,71.60
2019-04-30T17:08:03.965Z,71.89
2019-04-30T17:10:50.423Z,71.59
2019-04-30T17:13:22.553Z,71.41
2019-04-30T17:16:04.028Z,71.54
2019-04-30T17:18:34.886Z,71.63
2019-04-30T17:21:05.873Z,70.88
2019-04-30T17:23:36.920Z,71.00
2019-04-30T17:26:07.878Z,71.39
2019-04-30T17:28:39.759Z,71.67
2019-04-30T17:31:13.393Z,72.15
2019-04-30T17:33:43.505Z,72.43
2019-04-30T17:36:14.574Z,72.47
2019-04-30T17:38:45.517Z,73.09
2019-04-30T17:41:16.391Z,72.86
2019-04-30T17:43:49.452Z,73.04
2019-04-30T17:46:20.190Z,73.37
2019-04-30T17:48:51.089Z,73.19
2019-04-30T17:51:22.913Z,73.65
2019-04-30T17:54:11.645Z,73.63
2019-04-30T17:56:44.223Z,73.56
2019-04-30T17:59:14.996Z,73.33
2019-04-30T18:01:49.485Z,73.57
2019-04-30T18:04:22.103Z,73.68
2019-04-30T18:06:52.567Z,74.02
2019-04-30T18:09:24.240Z,74.26
2019-04-30T18:11:55.305Z,74.40
2019-04-30T18:14:26.261Z,74.59
2019-04-30T18:16:59.313Z,75.00
2019-04-30T18:19:46.361Z,74.59
2019-04-30T18:22:19.477Z,75.05
2019-04-30T18:25:06.605Z,75.48
2019-04-30T18:27:45.575Z,75.29
2019-04-30T18:30:13.121Z,76.00
2019-04-30T18:32:43.656Z,75.55
2019-04-30T18:35:14.760Z,75.43
2019-04-30T18:37:45.571Z,75.69
2019-04-30T18:40:18.614Z,76.42
2019-04-30T18:42:49.544Z,76.57
2019-04-30T18:45:20.817Z,76.51
2019-04-30T18:47:51.471Z,76.75
2019-04-30T18:50:22.206Z,77.49
2019-04-30T18:52:54.919Z,77.44
2019-04-30T18:55:25.758Z,77.93
2019-04-30T18:57:59.572Z,77.81
2019-04-30T19:00:33.933Z,77.42
2019-04-30T19:03:05.306Z,77.97
2019-04-30T19:05:39.151Z,77.61
2019-04-30T19:08:11.188Z,78.06
2019-04-30T19:10:49.587Z,77.74
2019-04-30T19:13:38.774Z,77.77
2019-04-30T19:16:25.678Z,77.44
2019-04-30T19:19:00.668Z,77.26
2019-04-30T19:21:30.205Z,77.46
2019-04-30T19:24:00.830Z,77.21
2019-04-30T19:26:31.787Z,76.80
2019-04-30T19:29:03.752Z,77.31
2019-04-30T19:31:34.829Z,77.17
2019-04-30T19:34:05.893Z,77.53
2019-04-30T19:36:37.746Z,77.68
2019-04-30T19:39:10.041Z,77.64
2019-04-30T19:41:40.688Z,77.70
2019-04-30T19:44:11.715Z,77.81
2019-04-30T19:46:42.628Z,78.13
2019-04-30T19:49:13.686Z,78.27
2019-04-30T19:51:44.525Z,78.99
2019-04-30T19:54:15.482Z,78.78
2019-04-30T19:56:46.461Z,78.35
2019-04-30T19:59:19.244Z,78.62
2019-04-30T20:01:49.707Z,78.79
2019-04-30T20:04:32.599Z,79.00
2019-04-30T20:06:53.162Z,79.17
2019-04-30T20:09:24.118Z,78.63
2019-04-30T20:11:56.849Z,78.80
2019-04-30T20:14:29.125Z,78.55
2019-04-30T20:16:59.737Z,78.76
2019-04-30T20:19:30.833Z,79.06
2019-04-30T20:22:02.002Z,79.50
2019-04-30T20:24:32.812Z,79.49
2019-04-30T20:27:07.071Z,79.36
2019-04-30T20:29:37.200Z,79.41
2019-04-30T20:32:08.639Z,79.35
2019-04-30T20:34:39.631Z,79.16
2019-04-30T20:37:10.776Z,79.32
2019-04-30T20:39:43.267Z,79.25
2019-04-30T20:42:14.345Z,79.42
2019-04-30T20:44:45.183Z,79.70
2019-04-30T20:47:16.309Z,79.65
2019-04-30T20:49:48.979Z,79.88
2019-04-30T20:52:20.724Z,79.49
2019-04-30T20:54:51.693Z,79.52
2019-04-30T20:57:22.637Z,79.28
2019-04-30T20:59:53.491Z,79.23
2019-04-30T21:02:24.243Z,79.47
2019-04-30T21:04:55.214Z,79.13
2019-04-30T21:07:26.058Z,79.35
2019-04-30T21:09:58.310Z,79.10
2019-04-30T21:12:29.507Z,78.94
2019-04-30T21:15:00.484Z,79.46
2019-04-30T21:17:31.545Z,79.40
2019-04-30T21:20:03.320Z,79.46
2019-04-30T21:22:33.870Z,79.19
2019-04-30T21:25:08.902Z,79.21
2019-04-30T21:27:40.142Z,79.13
2019-04-30T21:30:12.351Z,79.05
2019-04-30T21:32:53.659Z,79.10
2019-04-30T21:35:26.255Z,79.28
2019-04-30T21:38:02.130Z,79.63
2019-04-30T21:40:32.977Z,79.56
2019-04-30T21:43:03.815Z,79.69
2019-04-30T21:45:34.676Z,79.80
2019-04-30T21:48:05.759Z,79.69
2019-04-30T21:50:36.589Z,79.50
2019-04-30T21:53:09.685Z,79.12
2019-04-30T21:55:40.086Z,79.46
2019-04-30T21:58:11.222Z,79.68
2019-04-30T22:00:44.004Z,79.28
2019-04-30T22:03:15.488Z,79.16
2019-04-30T22:05:46.540Z,79.40
2019-04-30T22:08:18.909Z,79.44
2019-04-30T22:10:49.796Z,79.58
2019-04-30T22:13:20.764Z,79.98
2019-04-30T22:15:51.593Z,79.96
2019-04-30T22:18:22.552Z,79.88
2019-04-30T22:20:53.406Z,79.58
2019-04-30T22:23:24.279Z,79.72
2019-04-30T22:25:55.219Z,79.90
2019-04-30T22:28:26.197Z,80.33
2019-04-30T22:30:58.543Z,79.81
2019-04-30T22:33:29.385Z,79.83
2019-04-30T22:36:10.988Z,80.02
2019-04-30T22:38:52.738Z,80.00
2019-04-30T22:41:29.618Z,80.75
2019-04-30T22:44:00.362Z,80.50
2019-04-30T22:46:31.237Z,81.36
2019-04-30T22:49:02.294Z,81.58
2019-04-30T22:51:33.149Z,81.61
2019-04-30T22:54:04.094Z,81.61
2019-04-30T22:56:35.067Z,81.61
2019-04-30T22:59:05.927Z,82.34
2019-04-30T23:01:38.519Z,81.95
2019-04-30T23:04:11.215Z,82.19
2019-04-30T23:06:42.583Z,82.27
2019-04-30T23:09:13.949Z,81.71
2019-04-30T23:11:44.788Z,82.03
2019-04-30T23:14:15.868Z,81.62
2019-04-30T23:16:46.520Z,81.81
2019-04-30T23:19:17.475Z,82.34
2019-04-30T23:21:48.332Z,82.56
2019-04-30T23:24:19.396Z,82.39
2019-04-30T23:26:50.353Z,82.34
2019-04-30T23:29:21.415Z,82.24
2019-04-30T23:31:52.252Z,82.24
2019-04-30T23:34:23.125Z,82.37
2019-04-30T23:36:54.184Z,82.90
2019-04-30T23:39:25.147Z,82.50
2019-04-30T23:41:56.205Z,82.82
2019-04-30T23:44:27.046Z,82.86
2019-04-30T23:46:57.900Z,82.87
2019-04-30T23:49:28.979Z,83.46
2019-04-30T23:51:59.835Z,83.32
2019-04-30T23:54:30.896Z,83.37
2019-04-30T23:57:01.857Z,83.54
2019-04-30T23:59:32.813Z,83.66
