createdAt,value
2018-12-24T00:00:12.106Z,935.04
2018-12-24T00:01:12.796Z,934.87
2018-12-24T00:02:13.575Z,934.95
2018-12-24T00:03:14.540Z,935
2018-12-24T00:04:15.509Z,935.11
2018-12-24T00:05:16.751Z,935.12
2018-12-24T00:06:17.162Z,935.08
2018-12-24T00:07:17.850Z,935.14
2018-12-24T00:08:18.798Z,935.14
2018-12-24T00:09:19.486Z,935.03
2018-12-24T00:10:20.491Z,935.23
2018-12-24T00:11:21.276Z,935.1
2018-12-24T00:12:21.522Z,934.98
2018-12-24T00:13:21.932Z,935.05
2018-12-24T00:14:22.458Z,935.04
2018-12-24T00:15:22.871Z,935
2018-12-24T00:16:24.074Z,934.98
2018-12-24T00:17:24.764Z,934.87
2018-12-24T00:18:25.889Z,935.12
2018-12-24T00:19:26.578Z,935.01
2018-12-24T00:20:27.986Z,934.76
2018-12-24T00:21:29.129Z,935
2018-12-24T00:22:29.629Z,934.77
2018-12-24T00:23:30.761Z,934.91
2018-12-24T00:24:31.171Z,934.94
2018-12-24T00:25:31.416Z,934.83
2018-12-24T00:26:32.549Z,934.79
2018-12-24T00:27:33.515Z,934.95
2018-12-24T00:28:34.053Z,934.8
2018-12-24T00:29:34.464Z,934.58
2018-12-24T00:30:35.157Z,934.63
2018-12-24T00:31:35.665Z,934.57
2018-12-24T00:32:35.907Z,934.45
2018-12-24T00:33:36.590Z,934.58
2018-12-24T00:34:37.392Z,934.46
2018-12-24T00:35:38.355Z,934.63
2018-12-24T00:36:38.759Z,934.55
2018-12-24T00:37:39.447Z,934.61
2018-12-24T00:38:40.573Z,934.53
2018-12-24T00:39:41.983Z,934.49
2018-12-24T00:40:43.067Z,934.59
2018-12-24T00:41:44.030Z,934.58
2018-12-24T00:42:45.441Z,934.49
2018-12-24T00:43:45.850Z,934.38
2018-12-24T00:44:46.986Z,934.67
2018-12-24T00:45:47.396Z,934.36
2018-12-24T00:46:47.814Z,934.29
2018-12-24T00:47:48.781Z,934.29
2018-12-24T00:48:49.428Z,934.3
2018-12-24T00:49:50.392Z,934.1
2018-12-24T00:50:50.801Z,934.12
2018-12-24T00:51:51.544Z,934.51
2018-12-24T00:52:52.525Z,934.16
2018-12-24T00:53:53.279Z,934.17
2018-12-24T00:54:54.260Z,934.23
2018-12-24T00:55:54.947Z,934.23
2018-12-24T00:56:55.636Z,934.25
2018-12-24T00:57:56.606Z,934.16
2018-12-24T00:58:56.822Z,934.19
2018-12-24T00:59:57.511Z,934.2
2018-12-24T01:00:57.923Z,934.23
2018-12-24T01:01:59.333Z,934.38
2018-12-24T01:03:00.020Z,934.13
2018-12-24T01:04:00.984Z,934.29
2018-12-24T01:05:01.960Z,934.29
2018-12-24T01:06:02.485Z,934.12
2018-12-24T01:07:03.171Z,934.14
2018-12-24T01:08:04.307Z,934.13
2018-12-24T01:09:05.145Z,934.13
2018-12-24T01:10:06.417Z,934.07
2018-12-24T01:11:07.557Z,934.26
2018-12-24T01:12:07.967Z,934.06
2018-12-24T01:13:08.933Z,934.21
2018-12-24T01:14:09.347Z,934.28
2018-12-24T01:15:10.032Z,934.12
2018-12-24T01:16:11.444Z,934.12
2018-12-24T01:17:11.862Z,934.02
2018-12-24T01:18:12.919Z,934.06
2018-12-24T01:19:13.739Z,933.95
2018-12-24T01:20:14.871Z,934.07
2018-12-24T01:21:15.280Z,933.87
2018-12-24T01:22:15.689Z,934.06
2018-12-24T01:23:16.101Z,933.69
2018-12-24T01:24:30.025Z,933.9
2018-12-24T01:25:30.572Z,933.84
2018-12-24T01:26:31.703Z,933.73
2018-12-24T01:27:32.412Z,933.81
2018-12-24T01:28:33.656Z,933.84
2018-12-24T01:29:34.345Z,934.12
2018-12-24T01:30:35.309Z,933.69
2018-12-24T01:31:35.996Z,934
2018-12-24T01:32:36.517Z,933.95
2018-12-24T01:33:36.925Z,933.97
2018-12-24T01:34:37.608Z,933.82
2018-12-24T01:35:38.220Z,933.95
2018-12-24T01:36:39.187Z,934
2018-12-24T01:37:39.435Z,933.91
2018-12-24T01:38:40.230Z,933.94
2018-12-24T01:39:41.197Z,933.85
2018-12-24T01:40:41.892Z,933.82
2018-12-24T01:41:43.136Z,933.94
2018-12-24T01:42:43.561Z,933.76
2018-12-24T01:43:44.976Z,933.73
2018-12-24T01:44:45.492Z,933.87
2018-12-24T01:45:46.607Z,933.71
2018-12-24T01:46:47.665Z,933.83
2018-12-24T01:47:48.074Z,933.94
2018-12-24T01:48:48.762Z,933.95
2018-12-24T01:49:49.552Z,933.93
2018-12-24T01:50:50.525Z,934.08
2018-12-24T01:51:51.323Z,933.89
2018-12-24T01:52:51.730Z,933.98
2018-12-24T01:53:52.419Z,934.08
2018-12-24T01:54:52.831Z,933.98
2018-12-24T01:55:53.547Z,933.94
2018-12-24T01:56:54.510Z,933.98
2018-12-24T01:57:54.755Z,933.77
2018-12-24T01:58:55.447Z,933.86
2018-12-24T01:59:56.474Z,933.74
2018-12-24T02:00:57.440Z,933.87
2018-12-24T02:01:58.406Z,933.84
2018-12-24T02:02:58.815Z,933.89
2018-12-24T02:03:59.083Z,933.81
2018-12-24T02:04:59.487Z,933.68
2018-12-24T02:05:59.940Z,933.9
2018-12-24T02:07:00.751Z,933.72
2018-12-24T02:08:01.275Z,933.66
2018-12-24T02:09:01.789Z,933.64
2018-12-24T02:10:02.196Z,933.57
2018-12-24T02:11:03.161Z,933.48
2018-12-24T02:12:03.670Z,933.41
2018-12-24T02:13:04.695Z,933.47
2018-12-24T02:14:05.105Z,933.22
2018-12-24T02:15:05.341Z,933.47
2018-12-24T02:16:05.880Z,933.44
2018-12-24T02:17:06.658Z,933.44
2018-12-24T02:18:07.093Z,933.43
2018-12-24T02:19:08.224Z,933.44
2018-12-24T02:20:09.191Z,933.37
2018-12-24T02:21:10.326Z,933.39
2018-12-24T02:22:13.258Z,933.55
2018-12-24T02:23:13.657Z,933.49
2018-12-24T02:24:14.066Z,933.46
2018-12-24T02:25:14.478Z,933.36
2018-12-24T02:26:15.316Z,933.4
2018-12-24T02:27:16.002Z,933.39
2018-12-24T02:28:17.242Z,933.18
2018-12-24T02:29:18.207Z,933.2
2018-12-24T02:30:19.196Z,933.28
2018-12-24T02:31:20.192Z,933.25
2018-12-24T02:32:20.447Z,933.21
2018-12-24T02:33:21.471Z,933.32
2018-12-24T02:34:21.993Z,933.13
2018-12-24T02:35:23.087Z,933.08
2018-12-24T02:36:24.046Z,933.07
2018-12-24T02:37:24.752Z,933.2
2018-12-24T02:38:25.029Z,932.69
2018-12-24T02:39:25.716Z,932.68
2018-12-24T02:40:26.235Z,932.71
2018-12-24T02:41:27.210Z,932.77
2018-12-24T02:42:28.176Z,932.83
2018-12-24T02:43:29.058Z,932.9
2018-12-24T02:44:30.038Z,932.74
2018-12-24T02:45:30.835Z,932.66
2018-12-24T02:46:31.977Z,932.76
2018-12-24T02:47:32.951Z,932.75
2018-12-24T02:48:33.197Z,932.64
2018-12-24T02:49:33.733Z,932.74
2018-12-24T02:50:34.873Z,932.91
2018-12-24T02:51:35.747Z,932.78
2018-12-24T02:52:36.735Z,932.65
2018-12-24T02:53:37.541Z,932.7
2018-12-24T02:54:38.785Z,932.66
2018-12-24T02:55:39.792Z,932.68
2018-12-24T02:56:40.211Z,932.69
2018-12-24T02:57:40.900Z,932.65
2018-12-24T02:58:41.864Z,932.82
2018-12-24T02:59:42.873Z,932.53
2018-12-24T03:00:43.841Z,932.6
2018-12-24T03:01:44.645Z,932.52
2018-12-24T03:02:45.454Z,932.29
2018-12-24T03:03:45.980Z,932.53
2018-12-24T03:04:46.378Z,932.47
2018-12-24T03:05:47.063Z,932.43
2018-12-24T03:06:47.741Z,932.55
2018-12-24T03:07:48.710Z,932.43
2018-12-24T03:08:49.675Z,932.42
2018-12-24T03:09:50.477Z,932.44
2018-12-24T03:10:50.839Z,932.51
2018-12-24T03:11:51.530Z,932.48
2018-12-24T03:13:04.570Z,932.3
2018-12-24T03:14:04.958Z,932.45
2018-12-24T03:15:05.670Z,932.31
2018-12-24T03:16:06.365Z,932.32
2018-12-24T03:17:06.774Z,932.48
2018-12-24T03:18:07.855Z,932.32
2018-12-24T03:19:08.547Z,932.38
2018-12-24T03:20:08.820Z,932.44
2018-12-24T03:21:09.806Z,932.48
2018-12-24T03:22:10.142Z,932.38
2018-12-24T03:23:10.385Z,932.39
2018-12-24T03:24:11.041Z,932.44
2018-12-24T03:25:11.565Z,932.55
2018-12-24T03:26:12.263Z,932.25
2018-12-24T03:27:12.787Z,932.39
2018-12-24T03:28:14.036Z,932.45
2018-12-24T03:29:14.731Z,932.5
2018-12-24T03:30:15.319Z,932.44
2018-12-24T03:31:16.688Z,932.56
2018-12-24T03:32:17.983Z,932.54
2018-12-24T03:33:19.414Z,932.46
2018-12-24T03:34:20.646Z,932.66
2018-12-24T03:35:21.652Z,932.22
2018-12-24T03:36:22.181Z,932.44
2018-12-24T03:37:22.430Z,932.48
2018-12-24T03:38:23.393Z,932.49
2018-12-24T03:39:24.661Z,932.65
2018-12-24T03:40:25.902Z,932.54
2018-12-24T03:41:26.719Z,932.41
2018-12-24T03:42:27.241Z,932.25
2018-12-24T03:43:28.206Z,932.4
2018-12-24T03:44:29.150Z,932.51
2018-12-24T03:45:30.095Z,932.39
2018-12-24T03:46:30.920Z,932.72
2018-12-24T03:47:31.441Z,932.28
2018-12-24T03:48:32.411Z,932.53
2018-12-24T03:49:33.097Z,932.1
2018-12-24T03:50:33.617Z,932.31
2018-12-24T03:51:34.587Z,932.34
2018-12-24T03:52:35.828Z,932.55
2018-12-24T03:53:36.533Z,932.35
2018-12-24T03:54:37.513Z,932.42
2018-12-24T03:55:38.487Z,932.5
2018-12-24T03:56:39.456Z,932.46
2018-12-24T03:57:39.716Z,932.31
2018-12-24T03:58:40.693Z,932.39
2018-12-24T03:59:41.664Z,932.25
2018-12-24T04:00:42.360Z,932.43
2018-12-24T04:01:43.046Z,932.42
2018-12-24T04:02:44.311Z,932.37
2018-12-24T04:03:45.026Z,932.5
2018-12-24T04:04:45.407Z,932.33
2018-12-24T04:05:46.378Z,932.3
2018-12-24T04:06:47.342Z,932.07
2018-12-24T04:07:48.310Z,932.21
2018-12-24T04:08:48.828Z,932.23
2018-12-24T04:09:49.807Z,932.27
2018-12-24T04:10:50.789Z,932.13
2018-12-24T04:11:51.032Z,932.16
2018-12-24T04:12:51.720Z,932.15
2018-12-24T04:13:52.966Z,932.28
2018-12-24T04:14:53.960Z,932.27
2018-12-24T04:15:54.920Z,932.16
2018-12-24T04:16:55.438Z,932.3
2018-12-24T04:17:56.410Z,932.16
2018-12-24T04:18:56.820Z,932.22
2018-12-24T04:19:57.622Z,932.2
2018-12-24T04:20:58.309Z,932.01
2018-12-24T04:21:58.719Z,932.41
2018-12-24T04:22:59.407Z,932.31
2018-12-24T04:23:59.643Z,932.39
2018-12-24T04:25:00.345Z,932.36
2018-12-24T04:26:01.009Z,932.54
2018-12-24T04:27:02.261Z,932.51
2018-12-24T04:28:02.948Z,932.55
2018-12-24T04:29:03.916Z,932.58
2018-12-24T04:30:05.048Z,932.95
2018-12-24T04:31:05.744Z,933.3
2018-12-24T04:32:06.152Z,933.73
2018-12-24T04:33:06.599Z,933.8
2018-12-24T04:34:07.565Z,934
2018-12-24T04:35:08.382Z,933.95
2018-12-24T04:36:09.504Z,934.19
2018-12-24T04:37:10.188Z,934.2
2018-12-24T04:38:10.595Z,934.19
2018-12-24T04:39:11.576Z,934.23
2018-12-24T04:40:12.259Z,934.33
2018-12-24T04:41:13.508Z,934.41
2018-12-24T04:42:14.192Z,934.56
2018-12-24T04:43:15.157Z,934.59
2018-12-24T04:44:15.844Z,934.58
2018-12-24T04:45:16.060Z,934.67
2018-12-24T04:46:16.744Z,934.79
2018-12-24T04:47:17.433Z,934.82
2018-12-24T04:48:18.508Z,934.89
2018-12-24T04:49:18.920Z,934.94
2018-12-24T04:50:20.176Z,934.87
2018-12-24T04:51:20.978Z,935.07
2018-12-24T04:52:22.011Z,935.2
2018-12-24T04:53:22.417Z,935.19
2018-12-24T04:54:22.948Z,935.31
2018-12-24T04:55:23.613Z,935.38
2018-12-24T04:56:24.022Z,935.43
2018-12-24T04:57:24.984Z,935.54
2018-12-24T04:58:25.392Z,935.66
2018-12-24T04:59:26.360Z,935.64
2018-12-24T05:00:26.884Z,935.79
2018-12-24T05:01:27.291Z,935.81
2018-12-24T05:02:28.323Z,935.84
2018-12-24T05:03:29.010Z,936
2018-12-24T05:04:29.417Z,935.94
2018-12-24T05:05:30.127Z,936.03
2018-12-24T05:06:31.101Z,936.03
2018-12-24T05:07:31.925Z,936.03
2018-12-24T05:08:32.608Z,936.02
2018-12-24T05:09:33.736Z,935.98
2018-12-24T05:10:34.417Z,936.07
2018-12-24T05:11:35.100Z,936.09
2018-12-24T05:12:36.228Z,936.13
2018-12-24T05:13:41.535Z,936.26
2018-12-24T05:14:42.662Z,936.28
2018-12-24T05:15:43.477Z,936.33
2018-12-24T05:16:43.720Z,936.42
2018-12-24T05:17:44.235Z,936.45
2018-12-24T05:18:45.020Z,936.54
2018-12-24T05:19:45.987Z,936.69
2018-12-24T05:20:46.422Z,936.74
2018-12-24T05:21:47.199Z,936.79
2018-12-24T05:22:47.891Z,936.76
2018-12-24T05:23:48.296Z,936.83
2018-12-24T05:24:48.703Z,936.86
2018-12-24T05:25:49.624Z,936.92
2018-12-24T05:26:50.587Z,936.96
2018-12-24T05:27:51.588Z,936.97
2018-12-24T05:28:52.281Z,937
2018-12-24T05:29:52.777Z,937.13
2018-12-24T05:30:53.457Z,937.16
2018-12-24T05:31:54.143Z,937.2
2018-12-24T05:32:54.551Z,937.27
2018-12-24T05:33:54.798Z,937.29
2018-12-24T05:34:56.041Z,937.41
2018-12-24T05:35:56.847Z,937.42
2018-12-24T05:36:57.810Z,937.49
2018-12-24T05:37:58.494Z,937.57
2018-12-24T05:38:59.900Z,937.58
2018-12-24T05:40:00.669Z,937.59
2018-12-24T05:41:01.633Z,937.67
2018-12-24T05:42:02.792Z,937.74
2018-12-24T05:43:03.474Z,937.8
2018-12-24T05:44:03.880Z,937.83
2018-12-24T05:45:04.287Z,937.93
2018-12-24T05:46:05.096Z,938.02
2018-12-24T05:47:06.226Z,938.04
2018-12-24T05:48:07.354Z,938.13
2018-12-24T05:49:07.763Z,938.22
2018-12-24T05:50:08.449Z,938.23
2018-12-24T05:51:09.576Z,938.32
2018-12-24T05:52:09.795Z,938.33
2018-12-24T05:53:10.207Z,938.43
2018-12-24T05:54:10.611Z,938.51
2018-12-24T05:55:11.292Z,938.53
2018-12-24T05:56:12.417Z,938.6
2018-12-24T05:57:13.100Z,938.65
2018-12-24T05:58:14.227Z,938.76
2018-12-24T05:59:15.353Z,938.77
2018-12-24T06:00:16.316Z,938.84
2018-12-24T06:01:16.732Z,938.86
2018-12-24T06:02:17.862Z,938.98
2018-12-24T06:03:19.265Z,939.03
2018-12-24T06:04:22.104Z,939.1
2018-12-24T06:05:20.892Z,939.12
2018-12-24T06:06:21.429Z,939.15
2018-12-24T06:07:21.840Z,939.14
2018-12-24T06:08:22.244Z,939.32
2018-12-24T06:09:22.649Z,939.22
2018-12-24T06:10:23.334Z,939.29
2018-12-24T06:11:23.738Z,939.39
2018-12-24T06:12:24.429Z,939.47
2018-12-24T06:13:25.383Z,939.5
2018-12-24T06:14:25.792Z,939.56
2018-12-24T06:15:26.203Z,939.57
2018-12-24T06:16:26.704Z,939.58
2018-12-24T06:17:27.830Z,939.68
2018-12-24T06:18:28.512Z,939.71
2018-12-24T06:19:29.510Z,939.76
2018-12-24T06:20:38.162Z,939.87
2018-12-24T06:20:42.679Z,939.86
2018-12-24T06:21:43.763Z,939.82
2018-12-24T06:22:44.171Z,939.78
2018-12-24T06:23:44.392Z,939.8
2018-12-24T06:24:44.799Z,939.79
2018-12-24T06:25:45.038Z,939.79
2018-12-24T06:26:45.448Z,939.79
2018-12-24T06:27:46.130Z,939.84
2018-12-24T06:28:47.101Z,939.83
2018-12-24T06:29:48.508Z,939.98
2018-12-24T06:30:49.208Z,939.99
2018-12-24T06:31:50.036Z,939.99
2018-12-24T06:32:50.763Z,940.06
2018-12-24T06:33:51.891Z,940.04
2018-12-24T06:34:52.293Z,940.11
2018-12-24T06:35:53.420Z,940.11
2018-12-24T06:36:54.383Z,940.11
2018-12-24T06:37:55.345Z,940.14
2018-12-24T06:38:55.749Z,940.27
2018-12-24T06:39:56.153Z,940.28
2018-12-24T06:40:57.310Z,940.43
2018-12-24T06:41:57.843Z,940.49
2018-12-24T06:42:58.242Z,940.52
2018-12-24T06:44:07.145Z,940.52
2018-12-24T06:44:11.245Z,940.52
2018-12-24T06:45:11.633Z,940.56
2018-12-24T06:46:12.313Z,940.58
2018-12-24T06:47:12.996Z,940.64
2018-12-24T06:48:13.677Z,940.67
2018-12-24T06:49:14.088Z,940.78
2018-12-24T06:50:16.429Z,940.82
2018-12-24T06:51:17.564Z,940.82
2018-12-24T06:52:18.345Z,940.86
2018-12-24T06:53:19.029Z,940.95
2018-12-24T06:54:20.433Z,940.93
2018-12-24T06:55:21.568Z,940.98
2018-12-24T06:56:21.814Z,941.01
2018-12-24T06:57:22.777Z,941
2018-12-24T06:58:23.739Z,941.05
2018-12-24T06:59:24.524Z,941.09
2018-12-24T07:00:24.801Z,941.14
2018-12-24T07:01:25.768Z,941.16
2018-12-24T07:02:26.915Z,941.25
2018-12-24T07:03:27.595Z,941.33
2018-12-24T07:04:28.277Z,941.37
2018-12-24T07:05:29.088Z,941.36
2018-12-24T07:06:29.768Z,941.4
2018-12-24T07:07:30.728Z,941.39
2018-12-24T07:08:31.130Z,941.38
2018-12-24T07:09:31.609Z,941.39
2018-12-24T07:10:33.250Z,941.39
2018-12-24T07:10:44.409Z,941.42
2018-12-24T07:10:56.156Z,941.41
2018-12-24T07:11:56.136Z,941.37
2018-12-24T07:12:57.262Z,941.43
2018-12-24T07:13:57.946Z,941.39
2018-12-24T07:14:58.630Z,941.42
2018-12-24T07:15:59.317Z,941.36
2018-12-24T07:16:59.723Z,941.41
2018-12-24T07:18:00.510Z,941.34
2018-12-24T07:19:01.311Z,941.42
2018-12-24T07:20:01.717Z,941.42
2018-12-24T07:21:02.124Z,941.4
2018-12-24T07:22:02.684Z,941.43
2018-12-24T07:23:03.368Z,941.5
2018-12-24T07:24:04.498Z,941.48
2018-12-24T07:25:05.625Z,941.41
2018-12-24T07:26:06.307Z,941.37
2018-12-24T07:27:07.169Z,941.37
2018-12-24T07:28:08.126Z,941.37
2018-12-24T07:29:08.808Z,941.38
2018-12-24T07:30:09.211Z,941.39
2018-12-24T07:31:09.455Z,941.53
2018-12-24T07:32:10.545Z,941.56
2018-12-24T07:33:11.238Z,941.69
2018-12-24T07:34:12.199Z,941.75
2018-12-24T07:35:13.161Z,941.88
2018-12-24T07:36:13.402Z,941.84
2018-12-24T07:37:13.642Z,941.9
2018-12-24T07:38:14.324Z,941.9
2018-12-24T07:39:14.728Z,941.92
2018-12-24T07:40:15.854Z,941.95
2018-12-24T07:41:16.036Z,942.08
2018-12-24T07:42:17.118Z,942.1
2018-12-24T07:43:17.621Z,942.15
2018-12-24T07:44:24.785Z,942.16
2018-12-24T07:44:29.868Z,942.17
2018-12-24T07:45:30.257Z,942.18
2018-12-24T07:46:30.662Z,942.24
2018-12-24T07:47:31.073Z,942.25
2018-12-24T07:48:32.384Z,942.32
2018-12-24T07:49:33.094Z,942.38
2018-12-24T07:50:33.499Z,942.4
2018-12-24T07:51:34.190Z,942.44
2018-12-24T07:52:36.726Z,942.44
2018-12-24T07:53:37.268Z,942.45
2018-12-24T07:54:38.747Z,942.46
2018-12-24T07:54:50.581Z,942.44
2018-12-24T07:55:02.869Z,942.48
2018-12-24T07:55:15.542Z,942.46
2018-12-24T07:55:27.694Z,942.44
2018-12-24T07:55:39.405Z,942.46
2018-12-24T07:55:51.604Z,942.44
2018-12-24T07:56:51.363Z,942.5
2018-12-24T07:57:53.793Z,942.56
2018-12-24T07:58:53.958Z,942.63
2018-12-24T07:59:55.197Z,942.63
2018-12-24T08:00:55.601Z,942.61
2018-12-24T08:01:56.285Z,942.59
2018-12-24T08:02:57.247Z,942.6
2018-12-24T08:03:58.374Z,942.64
2018-12-24T08:04:59.055Z,942.63
2018-12-24T08:05:59.561Z,942.64
2018-12-24T08:07:00.947Z,942.65
2018-12-24T08:08:01.351Z,942.76
2018-12-24T08:09:01.753Z,942.85
2018-12-24T08:10:02.882Z,942.85
2018-12-24T08:11:03.701Z,942.9
2018-12-24T08:12:04.671Z,942.93
2018-12-24T08:13:05.001Z,942.97
2018-12-24T08:14:05.980Z,942.98
2018-12-24T08:15:07.015Z,943.03
2018-12-24T08:16:07.532Z,943.08
2018-12-24T08:17:08.065Z,943.12
2018-12-24T08:18:08.472Z,943.2
2018-12-24T08:19:09.017Z,943.22
2018-12-24T08:20:09.703Z,943.23
2018-12-24T08:21:10.390Z,943.25
2018-12-24T08:22:11.521Z,943.21
2018-12-24T08:23:12.204Z,943.31
2018-12-24T08:24:12.439Z,943.34
2018-12-24T08:25:12.675Z,943.32
2018-12-24T08:26:13.368Z,943.42
2018-12-24T08:27:14.451Z,943.44
2018-12-24T08:28:15.238Z,943.47
2018-12-24T08:29:15.645Z,943.44
2018-12-24T08:30:16.329Z,943.47
2018-12-24T08:31:17.297Z,943.49
2018-12-24T08:32:18.258Z,943.47
2018-12-24T08:33:18.938Z,943.57
2018-12-24T08:34:19.623Z,943.54
2018-12-24T08:35:20.862Z,943.55
2018-12-24T08:36:21.993Z,943.57
2018-12-24T08:37:22.304Z,943.61
2018-12-24T08:38:22.988Z,943.63
2018-12-24T08:39:24.127Z,943.64
2018-12-24T08:40:24.816Z,943.64
2018-12-24T08:41:26.494Z,943.72
2018-12-24T08:42:26.935Z,943.75
2018-12-24T08:43:27.619Z,943.83
2018-12-24T08:44:28.305Z,943.88
2018-12-24T08:45:28.546Z,943.89
2018-12-24T08:46:29.238Z,943.88
2018-12-24T08:47:30.047Z,943.91
2018-12-24T08:48:31.458Z,943.96
2018-12-24T08:49:32.259Z,943.98
2018-12-24T08:50:32.671Z,944.02
2018-12-24T08:51:33.406Z,944.02
2018-12-24T08:52:34.088Z,944.07
2018-12-24T08:53:34.505Z,944.1
2018-12-24T08:54:34.908Z,944.12
2018-12-24T08:55:36.037Z,944.11
2018-12-24T08:56:36.727Z,944.15
2018-12-24T08:57:37.551Z,944.18
2018-12-24T08:58:38.241Z,944.21
2018-12-24T08:59:38.919Z,944.22
2018-12-24T09:00:40.057Z,944.23
2018-12-24T09:01:41.185Z,944.21
2018-12-24T09:02:41.704Z,944.22
2018-12-24T09:03:42.668Z,944.22
2018-12-24T09:04:43.355Z,944.27
2018-12-24T09:05:43.758Z,944.33
2018-12-24T09:06:44.444Z,944.34
2018-12-24T09:07:45.149Z,944.36
2018-12-24T09:08:46.396Z,944.39
2018-12-24T09:09:49.243Z,944.41
2018-12-24T09:10:49.761Z,944.41
2018-12-24T09:11:50.673Z,944.43
2018-12-24T09:12:51.080Z,944.47
2018-12-24T09:13:51.767Z,944.51
2018-12-24T09:14:52.898Z,944.58
2018-12-24T09:15:54.409Z,944.57
2018-12-24T09:16:54.651Z,944.57
2018-12-24T09:17:54.903Z,944.55
2018-12-24T09:18:55.589Z,944.52
2018-12-24T09:19:56.281Z,944.54
2018-12-24T09:20:57.416Z,944.55
2018-12-24T09:21:58.101Z,944.6
2018-12-24T09:22:58.785Z,944.58
2018-12-24T09:23:59.194Z,944.58
2018-12-24T09:24:59.599Z,944.59
2018-12-24T09:25:59.845Z,944.58
2018-12-24T09:27:01.086Z,944.65
2018-12-24T09:28:02.482Z,944.63
2018-12-24T09:29:03.611Z,944.63
2018-12-24T09:30:04.085Z,944.66
2018-12-24T09:31:04.493Z,944.69
2018-12-24T09:32:05.644Z,944.67
2018-12-24T09:33:06.601Z,944.78
2018-12-24T09:34:07.288Z,944.73
2018-12-24T09:35:08.252Z,944.74
2018-12-24T09:36:09.255Z,944.79
2018-12-24T09:37:10.385Z,944.77
2018-12-24T09:38:11.246Z,944.81
2018-12-24T09:39:11.935Z,944.82
2018-12-24T09:40:13.003Z,944.78
2018-12-24T09:41:13.415Z,944.83
2018-12-24T09:42:15.698Z,944.75
2018-12-24T09:42:26.157Z,944.8
2018-12-24T09:43:27.023Z,944.8
2018-12-24T09:44:28.431Z,944.8
2018-12-24T09:45:29.130Z,944.81
2018-12-24T09:46:30.263Z,944.85
2018-12-24T09:47:30.948Z,944.8
2018-12-24T09:48:31.192Z,944.79
2018-12-24T09:49:31.878Z,944.79
2018-12-24T09:50:32.287Z,944.81
2018-12-24T09:51:32.535Z,944.83
2018-12-24T09:52:33.221Z,944.88
2018-12-24T09:53:34.050Z,944.88
2018-12-24T09:54:34.736Z,944.88
2018-12-24T09:55:35.424Z,944.87
2018-12-24T09:56:36.107Z,944.85
2018-12-24T09:57:36.541Z,944.81
2018-12-24T09:58:36.799Z,944.84
2018-12-24T09:59:37.483Z,944.84
2018-12-24T10:00:38.276Z,944.83
2018-12-24T10:01:38.683Z,944.84
2018-12-24T10:02:39.093Z,944.82
2018-12-24T10:03:39.644Z,944.81
2018-12-24T10:04:40.053Z,944.87
2018-12-24T10:05:41.492Z,944.89
2018-12-24T10:06:42.180Z,944.87
2018-12-24T10:07:43.313Z,944.92
2018-12-24T10:08:43.726Z,944.98
2018-12-24T10:09:44.696Z,944.96
2018-12-24T10:10:45.110Z,944.95
2018-12-24T10:11:46.407Z,944.97
2018-12-24T10:12:46.006Z,944.94
2018-12-24T10:13:46.862Z,944.92
2018-12-24T10:14:48.270Z,944.95
2018-12-24T10:15:49.431Z,945.03
2018-12-24T10:16:49.658Z,944.99
2018-12-24T10:17:50.767Z,944.96
2018-12-24T10:18:51.730Z,944.98
2018-12-24T10:19:52.695Z,944.94
2018-12-24T10:20:53.659Z,944.95
2018-12-24T10:21:54.284Z,944.96
2018-12-24T10:22:55.400Z,945
2018-12-24T10:23:56.547Z,945.03
2018-12-24T10:24:57.184Z,945.03
2018-12-24T10:25:58.552Z,945.08
2018-12-24T10:26:58.838Z,945.07
2018-12-24T10:28:00.077Z,945.05
2018-12-24T10:29:00.837Z,945.06
2018-12-24T10:30:01.310Z,945.08
2018-12-24T10:31:02.421Z,945.14
2018-12-24T10:32:02.790Z,945.14
2018-12-24T10:33:03.205Z,945.13
2018-12-24T10:34:04.017Z,945.16
2018-12-24T10:35:05.159Z,945.19
2018-12-24T10:36:05.851Z,945.17
2018-12-24T10:37:06.541Z,945.2
2018-12-24T10:38:07.519Z,945.17
2018-12-24T10:39:08.646Z,945.19
2018-12-24T10:40:09.126Z,945.21
2018-12-24T10:41:10.259Z,945.18
2018-12-24T10:42:11.524Z,945.21
2018-12-24T10:43:11.969Z,945.21
2018-12-24T10:44:12.349Z,945.22
2018-12-24T10:45:17.416Z,945.23
2018-12-24T10:46:18.544Z,945.2
2018-12-24T10:47:19.674Z,945.24
2018-12-24T10:48:20.918Z,945.17
2018-12-24T10:49:21.603Z,945.14
2018-12-24T10:50:22.016Z,945.12
2018-12-24T10:51:22.698Z,945.12
2018-12-24T10:52:23.938Z,945.13
2018-12-24T10:53:24.625Z,945.16
2018-12-24T10:54:25.549Z,945.13
2018-12-24T10:55:26.051Z,945.12
2018-12-24T10:56:27.184Z,945.13
2018-12-24T10:57:27.640Z,945.15
2018-12-24T10:58:28.322Z,945.16
2018-12-24T10:59:28.797Z,945.16
2018-12-24T11:00:29.928Z,945.14
2018-12-24T11:01:30.888Z,945.21
2018-12-24T11:02:31.301Z,945.17
2018-12-24T11:03:31.711Z,945.16
2018-12-24T11:04:32.209Z,945.19
2018-12-24T11:05:32.622Z,945.14
2018-12-24T11:06:32.906Z,945.17
2018-12-24T11:07:34.039Z,945.18
2018-12-24T11:08:35.870Z,945.19
2018-12-24T11:08:47.101Z,945.2
2018-12-24T11:09:47.179Z,945.2
2018-12-24T11:10:47.589Z,945.27
2018-12-24T11:11:48.283Z,945.17
2018-12-24T11:12:50.919Z,945.26
2018-12-24T11:13:50.505Z,945.27
2018-12-24T11:14:51.647Z,945.28
2018-12-24T11:15:52.074Z,945.28
2018-12-24T11:16:54.712Z,945.3
2018-12-24T11:17:05.903Z,945.29
2018-12-24T11:18:08.009Z,945.31
2018-12-24T11:19:07.928Z,945.3
2018-12-24T11:20:08.346Z,945.34
2018-12-24T11:21:08.748Z,945.33
2018-12-24T11:22:09.999Z,945.34
2018-12-24T11:23:10.407Z,945.31
2018-12-24T11:24:11.536Z,945.3
2018-12-24T11:25:12.279Z,945.34
2018-12-24T11:26:12.963Z,945.31
2018-12-24T11:27:13.373Z,945.29
2018-12-24T11:28:14.415Z,945.27
2018-12-24T11:29:15.386Z,945.3
2018-12-24T11:30:16.581Z,945.28
2018-12-24T11:31:17.094Z,945.32
2018-12-24T11:32:17.505Z,945.3
2018-12-24T11:33:18.192Z,945.31
2018-12-24T11:34:18.886Z,945.3
2018-12-24T11:35:19.295Z,945.24
2018-12-24T11:36:20.263Z,945.34
2018-12-24T11:37:20.950Z,945.31
2018-12-24T11:38:22.028Z,945.34
2018-12-24T11:39:23.840Z,945.31
2018-12-24T11:40:25.000Z,945.32
2018-12-24T11:41:25.585Z,945.33
2018-12-24T11:42:26.778Z,945.34
2018-12-24T11:42:40.117Z,945.29
2018-12-24T11:43:40.355Z,945.32
2018-12-24T11:44:41.253Z,945.34
2018-12-24T11:45:42.220Z,945.31
2018-12-24T11:46:43.633Z,945.31
2018-12-24T11:47:44.040Z,945.32
2018-12-24T11:48:46.537Z,945.3
2018-12-24T11:49:46.297Z,945.32
2018-12-24T11:50:46.555Z,945.33
2018-12-24T11:51:47.240Z,945.33
2018-12-24T11:52:47.927Z,945.34
2018-12-24T11:53:48.840Z,945.33
2018-12-24T11:54:51.061Z,945.31
2018-12-24T11:55:51.345Z,945.32
2018-12-24T11:56:51.791Z,945.34
2018-12-24T11:57:52.928Z,945.32
2018-12-24T11:58:53.617Z,945.34
2018-12-24T11:59:54.028Z,945.39
2018-12-24T12:00:55.160Z,945.38
2018-12-24T12:01:55.668Z,945.41
2018-12-24T12:02:56.080Z,945.44
2018-12-24T12:03:56.892Z,945.49
2018-12-24T12:04:57.300Z,945.45
2018-12-24T12:05:57.550Z,945.49
2018-12-24T12:06:57.963Z,945.48
2018-12-24T12:07:58.375Z,945.5
2018-12-24T12:08:58.787Z,945.5
2018-12-24T12:09:59.198Z,945.51
2018-12-24T12:11:01.948Z,945.46
2018-12-24T12:12:02.918Z,945.46
2018-12-24T12:13:05.065Z,945.51
2018-12-24T12:13:15.810Z,945.46
2018-12-24T12:14:16.765Z,945.52
2018-12-24T12:15:17.452Z,945.48
2018-12-24T12:16:18.205Z,945.51
2018-12-24T12:17:19.450Z,945.53
2018-12-24T12:18:20.146Z,945.52
2018-12-24T12:19:20.554Z,945.52
2018-12-24T12:20:24.199Z,945.54
2018-12-24T12:20:34.237Z,945.53
2018-12-24T12:20:52.467Z,945.54
2018-12-24T12:21:00.826Z,945.54
2018-12-24T12:21:12.794Z,945.51
2018-12-24T12:21:26.020Z,945.54
2018-12-24T12:21:37.472Z,945.51
2018-12-24T12:22:39.450Z,945.55
2018-12-24T12:22:50.966Z,945.56