createdAt,value
2016-11-20T00:00:03.620Z,998.18
2016-11-20T00:01:03.600Z,998.17
2016-11-20T00:02:03.575Z,998.2
2016-11-20T00:03:03.546Z,998.16
2016-11-20T00:04:03.528Z,998.13
2016-11-20T00:05:03.517Z,998.14
2016-11-20T00:06:03.475Z,998.14
2016-11-20T00:07:03.457Z,998.14
2016-11-20T00:08:03.429Z,998.12
2016-11-20T00:09:03.404Z,998.09
2016-11-20T00:10:03.380Z,998.06
2016-11-20T00:11:03.361Z,998.07
2016-11-20T00:12:03.332Z,998.01
2016-11-20T00:13:03.313Z,997.97
2016-11-20T00:14:03.284Z,997.99
2016-11-20T00:15:03.260Z,997.99
2016-11-20T00:16:03.239Z,997.95
2016-11-20T00:17:03.221Z,997.94
2016-11-20T00:18:03.189Z,997.9
2016-11-20T00:19:03.169Z,997.84
2016-11-20T00:20:03.140Z,997.84
2016-11-20T00:21:03.119Z,997.84
2016-11-20T00:22:03.090Z,997.83
2016-11-20T00:23:03.070Z,997.85
2016-11-20T00:24:03.044Z,997.82
2016-11-20T00:25:03.020Z,997.81
2016-11-20T00:26:02.995Z,997.79
2016-11-20T00:27:02.980Z,997.78
2016-11-20T00:28:02.949Z,997.74
2016-11-20T00:29:02.931Z,997.71
2016-11-20T00:30:02.910Z,997.71
2016-11-20T00:31:02.879Z,997.73
2016-11-20T00:32:02.852Z,997.68
2016-11-20T00:33:02.830Z,997.68
2016-11-20T00:34:02.804Z,997.65
2016-11-20T00:35:02.780Z,997.68
2016-11-20T00:36:02.761Z,997.7
2016-11-20T00:37:02.738Z,997.71
2016-11-20T00:38:02.709Z,997.65
2016-11-20T00:39:02.696Z,997.67
2016-11-20T00:40:02.660Z,997.68
2016-11-20T00:41:02.636Z,997.65
2016-11-20T00:42:02.618Z,997.65
2016-11-20T00:43:02.587Z,997.63
2016-11-20T00:44:02.565Z,997.64
2016-11-20T00:45:02.539Z,997.61
2016-11-20T00:46:02.515Z,997.58
2016-11-20T00:47:02.502Z,997.56
2016-11-20T00:48:02.468Z,997.62
2016-11-20T00:49:02.446Z,997.51
2016-11-20T00:50:02.422Z,997.55
2016-11-20T00:51:02.400Z,997.47
2016-11-20T00:52:02.370Z,997.44
2016-11-20T00:53:02.349Z,997.42
2016-11-20T00:54:02.334Z,997.43
2016-11-20T00:55:02.300Z,997.4
2016-11-20T00:56:02.273Z,997.41
2016-11-20T00:57:02.251Z,997.39
2016-11-20T00:58:02.227Z,997.38
2016-11-20T00:59:02.200Z,997.42
2016-11-20T01:00:02.179Z,997.39
2016-11-20T01:01:02.161Z,997.39
2016-11-20T01:02:02.126Z,997.38
2016-11-20T01:03:02.107Z,997.31
2016-11-20T01:04:02.079Z,997.31
2016-11-20T01:05:02.056Z,997.34
2016-11-20T01:06:02.029Z,997.3
2016-11-20T01:07:02.009Z,997.33
2016-11-20T01:08:01.985Z,997.3
2016-11-20T01:09:01.960Z,997.3
2016-11-20T01:10:01.937Z,997.32
2016-11-20T01:11:01.908Z,997.29
2016-11-20T01:12:01.884Z,997.29
2016-11-20T01:13:01.859Z,997.27
2016-11-20T01:14:01.839Z,997.28
2016-11-20T01:15:01.813Z,997.26
2016-11-20T01:16:01.798Z,997.25
2016-11-20T01:17:01.769Z,997.26
2016-11-20T01:18:01.739Z,997.25
2016-11-20T01:19:01.715Z,997.22
2016-11-20T01:20:01.690Z,997.16
2016-11-20T01:21:01.669Z,997.21
2016-11-20T01:22:01.645Z,997.11
2016-11-20T01:23:01.618Z,997.17
2016-11-20T01:24:01.596Z,997.12
2016-11-20T01:25:01.572Z,997.08
2016-11-20T01:26:01.550Z,997.1
2016-11-20T01:27:01.536Z,997.06
2016-11-20T01:28:01.504Z,997.06
2016-11-20T01:29:01.478Z,997.05
2016-11-20T01:30:01.449Z,997.03
2016-11-20T01:31:01.428Z,997.01
2016-11-20T01:32:01.398Z,996.96
2016-11-20T01:33:01.375Z,997.01
2016-11-20T01:34:01.355Z,996.93
2016-11-20T01:35:01.327Z,996.98
2016-11-20T01:36:01.303Z,996.93
2016-11-20T01:37:01.279Z,996.87
2016-11-20T01:38:01.257Z,996.85
2016-11-20T01:39:01.228Z,996.86
2016-11-20T01:40:01.209Z,996.82
2016-11-20T01:41:01.185Z,996.85
2016-11-20T01:42:01.160Z,996.83
2016-11-20T01:43:01.138Z,996.82
2016-11-20T01:44:01.107Z,996.84
2016-11-20T01:45:01.081Z,996.84
2016-11-20T01:46:01.059Z,996.87
2016-11-20T01:47:01.035Z,996.83
2016-11-20T01:48:01.010Z,996.8
2016-11-20T01:49:00.983Z,996.75
2016-11-20T01:50:00.963Z,996.72
2016-11-20T01:51:00.939Z,996.75
2016-11-20T01:52:00.915Z,996.73
2016-11-20T01:53:00.886Z,996.68
2016-11-20T01:54:00.860Z,996.68
2016-11-20T01:55:00.835Z,996.55
2016-11-20T01:56:00.820Z,996.52
2016-11-20T01:57:00.790Z,996.47
2016-11-20T01:58:00.766Z,996.49
2016-11-20T01:59:00.739Z,996.49
2016-11-20T02:00:00.719Z,996.49
2016-11-20T02:01:00.691Z,996.54
2016-11-20T02:02:00.668Z,996.46
2016-11-20T02:03:00.649Z,996.44
2016-11-20T02:04:00.619Z,996.49
2016-11-20T02:05:00.595Z,996.45
2016-11-20T02:06:00.568Z,996.41
2016-11-20T02:07:00.550Z,996.4
2016-11-20T02:08:00.517Z,996.39
2016-11-20T02:09:00.493Z,996.35
2016-11-20T02:10:00.470Z,996.34
2016-11-20T02:11:00.451Z,996.3
2016-11-20T02:12:00.419Z,996.2
2016-11-20T02:13:00.400Z,996.2
2016-11-20T02:14:00.376Z,996.15
2016-11-20T02:15:00.350Z,996.14
2016-11-20T02:16:00.321Z,996.14
2016-11-20T02:17:00.295Z,996.19
2016-11-20T02:18:00.281Z,996.14
2016-11-20T02:19:00.250Z,996.05
2016-11-20T02:20:00.225Z,996.11
2016-11-20T02:21:00.201Z,996.03
2016-11-20T02:22:00.180Z,996.04
2016-11-20T02:23:00.154Z,996.08
2016-11-20T02:24:00.127Z,996.06
2016-11-20T02:25:00.112Z,996.06
2016-11-20T02:26:00.081Z,996.05
2016-11-20T02:27:00.060Z,996.07
2016-11-20T02:28:00.032Z,996.1
2016-11-20T02:29:00.011Z,996.08
2016-11-20T02:29:59.981Z,996.04
2016-11-20T02:30:59.962Z,996.07
2016-11-20T02:31:59.931Z,996.11
2016-11-20T02:32:59.963Z,996.08
2016-11-20T02:33:59.882Z,996.06
2016-11-20T02:34:59.859Z,996.08
2016-11-20T02:35:59.832Z,996.13
2016-11-20T02:36:59.861Z,996.07
2016-11-20T02:37:59.792Z,996.04
2016-11-20T02:38:59.765Z,996.08
2016-11-20T02:39:59.741Z,996.05
2016-11-20T02:40:59.760Z,996.04
2016-11-20T02:41:59.691Z,996.07
2016-11-20T02:42:59.761Z,996.09
2016-11-20T02:43:59.642Z,996.07
2016-11-20T02:44:59.717Z,996.05
2016-11-20T02:45:59.589Z,996.05
2016-11-20T02:46:59.612Z,995.96
2016-11-20T02:47:59.541Z,995.96
2016-11-20T02:48:59.522Z,995.96
2016-11-20T02:49:59.491Z,995.93
2016-11-20T02:50:59.476Z,995.9
2016-11-20T02:51:59.442Z,995.88
2016-11-20T02:52:59.423Z,995.86
2016-11-20T02:53:59.400Z,995.84
2016-11-20T02:54:59.482Z,995.81
2016-11-20T02:55:59.352Z,995.83
2016-11-20T02:56:59.333Z,995.83
2016-11-20T02:57:59.301Z,995.75
2016-11-20T02:58:59.282Z,995.79
2016-11-20T02:59:59.251Z,995.72
2016-11-20T03:00:59.229Z,995.69
2016-11-20T03:01:59.202Z,995.71
2016-11-20T03:02:59.177Z,995.65
2016-11-20T03:03:59.152Z,995.65
2016-11-20T03:04:59.138Z,995.51
2016-11-20T03:05:59.101Z,995.56
2016-11-20T03:06:59.077Z,995.5
2016-11-20T03:07:59.061Z,995.46
2016-11-20T03:08:59.033Z,995.52
2016-11-20T03:09:59.012Z,995.43
2016-11-20T03:10:58.990Z,995.39
2016-11-20T03:11:58.957Z,995.35
2016-11-20T03:12:58.951Z,995.29
2016-11-20T03:13:58.904Z,995.27
2016-11-20T03:14:58.882Z,995.28
2016-11-20T03:15:58.861Z,995.26
2016-11-20T03:16:58.845Z,995.19
2016-11-20T03:17:58.811Z,995.12
2016-11-20T03:18:58.792Z,995.16
2016-11-20T03:19:58.765Z,995.14
2016-11-20T03:20:58.735Z,995.17
2016-11-20T03:21:58.716Z,995.21
2016-11-20T03:22:58.692Z,995.29
2016-11-20T03:23:58.674Z,995.2
2016-11-20T03:24:58.643Z,995.23
2016-11-20T03:25:58.620Z,995.2
2016-11-20T03:26:58.593Z,995.17
2016-11-20T03:27:58.569Z,995.09
2016-11-20T03:28:58.541Z,995.07
2016-11-20T03:29:58.522Z,995.06
2016-11-20T03:30:58.498Z,994.94
2016-11-20T03:31:58.473Z,994.91
2016-11-20T03:32:58.450Z,994.89
2016-11-20T03:33:58.433Z,994.79
2016-11-20T03:34:58.402Z,994.72
2016-11-20T03:35:58.377Z,994.63
2016-11-20T03:36:58.352Z,994.56
2016-11-20T03:37:58.325Z,994.47
2016-11-20T03:38:58.312Z,994.35
2016-11-20T03:39:58.282Z,994.4
2016-11-20T03:40:58.254Z,994.41
2016-11-20T03:41:58.229Z,994.43
2016-11-20T03:42:58.205Z,994.46
2016-11-20T03:43:58.183Z,994.52
2016-11-20T03:44:58.161Z,994.56
2016-11-20T03:45:58.132Z,994.59
2016-11-20T03:46:58.107Z,994.57
2016-11-20T03:47:58.091Z,994.54
2016-11-20T03:48:58.061Z,994.51
2016-11-20T03:49:58.035Z,994.48
2016-11-20T03:50:58.011Z,994.49
2016-11-20T03:51:57.992Z,994.45
2016-11-20T03:52:57.972Z,994.43
2016-11-20T03:53:57.940Z,994.4
2016-11-20T03:54:57.916Z,994.4
2016-11-20T03:55:57.891Z,994.4
2016-11-20T03:56:57.870Z,994.3
2016-11-20T03:57:57.843Z,994.25
2016-11-20T03:58:57.820Z,994.21
2016-11-20T03:59:57.799Z,994.19
2016-11-20T04:00:57.785Z,994.22
2016-11-20T04:01:57.745Z,994.23
2016-11-20T04:02:57.724Z,994.18
2016-11-20T04:03:57.700Z,994.16
2016-11-20T04:04:57.675Z,994.13
2016-11-20T04:05:57.650Z,994.1
2016-11-20T04:06:57.627Z,994.13
2016-11-20T04:07:57.604Z,994.11
2016-11-20T04:08:57.578Z,994.15
2016-11-20T04:09:57.556Z,994.09
2016-11-20T04:10:57.530Z,994.12
2016-11-20T04:11:57.559Z,994.09
2016-11-20T04:12:57.490Z,994.11
2016-11-20T04:13:57.462Z,994.06
2016-11-20T04:14:57.436Z,994.07
2016-11-20T04:15:57.411Z,994.05
2016-11-20T04:16:57.389Z,994.06
2016-11-20T04:17:57.417Z,994.02
2016-11-20T04:18:57.340Z,994.07
2016-11-20T04:19:57.315Z,994.02
2016-11-20T04:20:57.290Z,994.05
2016-11-20T04:21:57.320Z,993.99
2016-11-20T04:22:57.240Z,994.01
2016-11-20T04:23:57.267Z,994.02
2016-11-20T04:24:57.200Z,994.02
2016-11-20T04:25:57.170Z,993.97
2016-11-20T04:26:57.150Z,993.89
2016-11-20T04:27:57.120Z,993.92
2016-11-20T04:28:57.099Z,993.88
2016-11-20T04:29:57.075Z,993.85
2016-11-20T04:30:57.050Z,993.85
2016-11-20T04:31:57.025Z,993.77
2016-11-20T04:32:57.000Z,993.74
2016-11-20T04:33:56.977Z,993.72
2016-11-20T04:34:56.950Z,993.75
2016-11-20T04:35:56.929Z,993.7
2016-11-20T04:36:56.908Z,993.71
2016-11-20T04:37:56.879Z,993.66
2016-11-20T04:38:56.854Z,993.63
2016-11-20T04:39:56.830Z,993.67
2016-11-20T04:40:56.808Z,993.64
2016-11-20T04:41:56.790Z,993.59
2016-11-20T04:42:56.758Z,993.52
2016-11-20T04:43:56.735Z,993.52
2016-11-20T04:44:56.711Z,993.53
2016-11-20T04:45:56.690Z,993.43
2016-11-20T04:46:56.668Z,993.43
2016-11-20T04:47:56.639Z,993.44
2016-11-20T04:48:56.618Z,993.4
2016-11-20T04:49:56.589Z,993.35
2016-11-20T04:50:56.568Z,993.29
2016-11-20T04:51:56.541Z,993.31
2016-11-20T04:52:56.519Z,993.23
2016-11-20T04:53:56.493Z,993.2
2016-11-20T04:54:56.471Z,993.17
2016-11-20T04:55:56.447Z,993.2
2016-11-20T04:56:56.424Z,993.12
2016-11-20T04:57:56.398Z,993.14
2016-11-20T04:58:56.376Z,993.06
2016-11-20T04:59:56.350Z,993.07
2016-11-20T05:00:56.328Z,993.03
2016-11-20T05:01:56.304Z,993.08
2016-11-20T05:02:56.280Z,993.07
2016-11-20T05:03:56.254Z,993.1
2016-11-20T05:04:56.231Z,993.07
2016-11-20T05:05:56.210Z,993.07
2016-11-20T05:06:56.181Z,993.03
2016-11-20T05:07:56.157Z,993
2016-11-20T05:08:56.136Z,993.06
2016-11-20T05:09:56.107Z,992.99
2016-11-20T05:10:56.087Z,993
2016-11-20T05:11:56.059Z,992.92
2016-11-20T05:12:56.037Z,992.81
2016-11-20T05:13:56.015Z,992.82
2016-11-20T05:14:55.986Z,992.71
2016-11-20T05:15:55.963Z,992.63
2016-11-20T05:16:55.938Z,992.56
2016-11-20T05:17:55.915Z,992.63
2016-11-20T05:18:55.891Z,992.61
2016-11-20T05:19:55.867Z,992.59
2016-11-20T05:20:55.843Z,992.41
2016-11-20T05:21:55.818Z,992.43
2016-11-20T05:22:55.794Z,992.5
2016-11-20T05:23:55.778Z,992.48
2016-11-20T05:24:55.745Z,992.54
2016-11-20T05:25:55.726Z,992.49
2016-11-20T05:26:55.698Z,992.47
2016-11-20T05:27:55.676Z,992.44
2016-11-20T05:28:55.651Z,992.29
2016-11-20T05:29:55.636Z,992.23
2016-11-20T05:30:55.606Z,992.3
2016-11-20T05:31:55.580Z,992.22
2016-11-20T05:32:55.556Z,992.15
2016-11-20T05:33:55.541Z,992.21
2016-11-20T05:34:55.506Z,992.29
2016-11-20T05:35:55.483Z,992.24
2016-11-20T05:36:55.463Z,992.24
2016-11-20T05:37:55.436Z,992.29
2016-11-20T05:38:55.415Z,992.22
2016-11-20T05:39:55.384Z,992.15
2016-11-20T05:40:55.362Z,992.09
2016-11-20T05:41:55.345Z,992.05
2016-11-20T05:42:55.316Z,992.02
2016-11-20T05:43:55.295Z,991.98
2016-11-20T05:44:55.269Z,991.9
2016-11-20T05:45:55.247Z,991.88
2016-11-20T05:46:55.224Z,991.79
2016-11-20T05:47:55.205Z,991.77
2016-11-20T05:48:55.171Z,991.77
2016-11-20T05:49:55.153Z,991.72
2016-11-20T05:50:55.125Z,991.7
2016-11-20T05:51:55.103Z,991.68
2016-11-20T05:52:55.083Z,991.59
2016-11-20T05:53:55.055Z,991.59
2016-11-20T05:54:55.035Z,991.59
2016-11-20T05:55:55.005Z,991.6
2016-11-20T05:56:54.985Z,991.6
2016-11-20T05:57:54.961Z,991.56
2016-11-20T05:58:54.934Z,991.69
2016-11-20T05:59:54.915Z,991.68
2016-11-20T06:00:54.892Z,991.62
2016-11-20T06:01:54.864Z,991.57
2016-11-20T06:02:54.838Z,991.48
2016-11-20T06:03:54.821Z,991.51
2016-11-20T06:04:54.793Z,991.42
2016-11-20T06:05:54.767Z,991.37
2016-11-20T06:06:54.754Z,991.34
2016-11-20T06:07:54.723Z,991.26
2016-11-20T06:08:54.703Z,991.24
2016-11-20T06:09:54.675Z,991.13
2016-11-20T06:10:54.654Z,991.13
2016-11-20T06:11:54.631Z,991.13
2016-11-20T06:12:54.605Z,991.05
2016-11-20T06:13:54.584Z,990.98
2016-11-20T06:14:54.557Z,990.9
2016-11-20T06:15:54.536Z,990.79
2016-11-20T06:16:54.509Z,990.88
2016-11-20T06:17:54.493Z,990.81
2016-11-20T06:18:54.462Z,990.75
2016-11-20T06:19:54.438Z,990.83
2016-11-20T06:20:54.415Z,990.71
2016-11-20T06:21:54.392Z,990.78
2016-11-20T06:22:54.376Z,990.55
2016-11-20T06:23:54.344Z,990.37
2016-11-20T06:24:54.320Z,990.43
2016-11-20T06:25:54.298Z,990.37
2016-11-20T06:26:54.275Z,990.34
2016-11-20T06:27:54.253Z,990.43
2016-11-20T06:28:54.226Z,990.41
2016-11-20T06:29:54.202Z,990.2
2016-11-20T06:30:54.186Z,990.23
2016-11-20T06:31:54.156Z,990.21
2016-11-20T06:32:54.136Z,990.21
2016-11-20T06:33:54.118Z,990.16
2016-11-20T06:34:54.097Z,990.14
2016-11-20T06:35:54.065Z,990.14
2016-11-20T06:36:54.044Z,990.04
2016-11-20T06:37:54.017Z,990.03
2016-11-20T06:38:53.994Z,989.94
2016-11-20T06:39:53.968Z,989.98
2016-11-20T06:40:53.947Z,989.86
2016-11-20T06:41:53.921Z,989.59
2016-11-20T06:42:53.898Z,989.71
2016-11-20T06:43:53.876Z,989.63
2016-11-20T06:44:53.851Z,989.46
2016-11-20T06:45:53.823Z,989.62
2016-11-20T06:46:53.803Z,989.65
2016-11-20T06:47:53.779Z,989.62
2016-11-20T06:48:53.757Z,989.59
2016-11-20T06:49:53.738Z,989.7
2016-11-20T06:50:53.707Z,989.51
2016-11-20T06:51:53.687Z,989.61
2016-11-20T06:52:53.660Z,989.49
2016-11-20T06:53:53.636Z,989.52
2016-11-20T06:54:53.618Z,989.37
2016-11-20T06:55:53.591Z,989.3
2016-11-20T06:56:53.564Z,989.39
2016-11-20T06:57:53.545Z,989.42
2016-11-20T06:58:53.518Z,989.51
2016-11-20T06:59:53.494Z,989.47
2016-11-20T07:00:53.473Z,989.44
2016-11-20T07:01:53.449Z,989.34
2016-11-20T07:02:53.422Z,989.37
2016-11-20T07:03:53.398Z,989.38
2016-11-20T07:04:53.379Z,989.45
2016-11-20T07:05:53.358Z,989.33
2016-11-20T07:06:53.329Z,989.25
2016-11-20T07:07:53.308Z,989.22
2016-11-20T07:08:53.284Z,989.19
2016-11-20T07:09:53.259Z,989.13
2016-11-20T07:10:53.238Z,989.2
2016-11-20T07:11:53.214Z,988.98
2016-11-20T07:12:53.189Z,989
2016-11-20T07:13:53.169Z,988.84
2016-11-20T07:14:53.139Z,988.82
2016-11-20T07:15:53.118Z,988.78
2016-11-20T07:16:53.095Z,988.74
2016-11-20T07:17:53.078Z,988.71
2016-11-20T07:18:53.048Z,988.75
2016-11-20T07:19:53.029Z,988.63
2016-11-20T07:20:53.001Z,988.68
2016-11-20T07:21:52.976Z,988.65
2016-11-20T07:22:52.954Z,988.61
2016-11-20T07:23:52.928Z,988.47
2016-11-20T07:24:52.909Z,988.55
2016-11-20T07:25:52.890Z,988.52
2016-11-20T07:26:52.861Z,988.58
2016-11-20T07:27:52.839Z,988.62
2016-11-20T07:28:52.820Z,988.39
2016-11-20T07:29:52.789Z,988.37
2016-11-20T07:30:52.769Z,988.39
2016-11-20T07:31:52.746Z,988.35
2016-11-20T07:32:52.719Z,988.31
2016-11-20T07:33:52.700Z,988.16
2016-11-20T07:34:52.673Z,988.16
2016-11-20T07:35:52.649Z,988.12
2016-11-20T07:36:52.630Z,988.17
2016-11-20T07:37:52.610Z,988.03
2016-11-20T07:38:52.580Z,987.99
2016-11-20T07:39:52.556Z,988.04
2016-11-20T07:40:52.536Z,987.92
2016-11-20T07:41:52.508Z,987.91
2016-11-20T07:42:52.489Z,987.7
2016-11-20T07:43:52.461Z,987.73
2016-11-20T07:44:52.495Z,987.79
2016-11-20T07:45:52.419Z,987.77
2016-11-20T07:46:52.389Z,987.63
2016-11-20T07:47:52.367Z,987.71
2016-11-20T07:48:52.346Z,987.68
2016-11-20T07:49:52.323Z,987.61
2016-11-20T07:50:52.299Z,987.85
2016-11-20T07:51:52.272Z,987.6
2016-11-20T07:52:52.248Z,987.81
2016-11-20T07:53:52.275Z,987.75
2016-11-20T07:54:52.205Z,987.68
2016-11-20T07:55:52.229Z,987.73
2016-11-20T07:56:52.158Z,987.48
2016-11-20T07:57:52.134Z,987.73
2016-11-20T07:58:52.108Z,987.7
2016-11-20T07:59:52.137Z,987.73
2016-11-20T08:00:52.069Z,987.66
2016-11-20T08:01:52.049Z,987.63
2016-11-20T08:02:52.014Z,987.42
2016-11-20T08:03:52.088Z,987.58
2016-11-20T08:04:51.988Z,987.43
2016-11-20T08:05:52.051Z,987.38
2016-11-20T08:06:51.918Z,987.34
2016-11-20T08:07:51.998Z,987.47
2016-11-20T08:08:51.878Z,987.33
2016-11-20T08:09:51.855Z,987.26
2016-11-20T08:10:51.828Z,987.37
2016-11-20T08:11:51.802Z,987.27
2016-11-20T08:12:51.778Z,987.22
2016-11-20T08:13:51.806Z,987.29
2016-11-20T08:14:51.733Z,987.14
2016-11-20T08:15:51.717Z,987.17
2016-11-20T08:16:51.688Z,987.22
2016-11-20T08:17:51.670Z,987.16
2016-11-20T08:18:51.636Z,987.16
2016-11-20T08:19:51.618Z,987.05
2016-11-20T08:20:51.590Z,987.09
2016-11-20T08:21:51.569Z,987.21
2016-11-20T08:22:51.541Z,987.15
2016-11-20T08:23:51.527Z,987.18
2016-11-20T08:24:51.497Z,987.13
2016-11-20T08:25:51.475Z,987.13
2016-11-20T08:26:51.451Z,987.22
2016-11-20T08:27:51.454Z,987.35
2016-11-20T08:28:51.405Z,987.35
2016-11-20T08:29:51.384Z,987.43
2016-11-20T08:30:51.355Z,987.4
2016-11-20T08:31:51.337Z,987.5
2016-11-20T08:32:51.311Z,987.47
2016-11-20T08:33:51.288Z,987.43
2016-11-20T08:34:51.266Z,987.48
2016-11-20T08:35:51.238Z,987.43
2016-11-20T08:36:51.217Z,987.49
2016-11-20T08:37:51.193Z,987.5
2016-11-20T08:38:51.169Z,987.39
2016-11-20T08:39:51.145Z,987.33
2016-11-20T08:40:51.124Z,987.35
2016-11-20T08:41:51.105Z,987.44
2016-11-20T08:42:51.084Z,987.24
2016-11-20T08:43:51.055Z,987.3
2016-11-20T08:44:51.035Z,987.25
2016-11-20T08:45:51.014Z,987.28
2016-11-20T08:46:50.985Z,987.37
2016-11-20T08:47:50.964Z,987.3
2016-11-20T08:48:50.940Z,987.44
2016-11-20T08:49:50.914Z,987.35
2016-11-20T08:50:50.896Z,987.32
2016-11-20T08:51:50.868Z,987.2
2016-11-20T08:52:50.843Z,987.17
2016-11-20T08:53:50.827Z,986.96
2016-11-20T08:54:50.799Z,986.87
2016-11-20T08:55:50.778Z,986.73
2016-11-20T08:56:50.753Z,986.8
2016-11-20T08:57:50.729Z,986.96
2016-11-20T08:58:50.705Z,987
2016-11-20T08:59:50.686Z,986.95
2016-11-20T09:00:50.657Z,986.9
2016-11-20T09:01:50.633Z,986.98
2016-11-20T09:02:50.615Z,986.97
2016-11-20T09:03:50.588Z,987.04
2016-11-20T09:04:50.565Z,987.04
2016-11-20T09:05:50.546Z,986.99
2016-11-20T09:06:50.521Z,987
2016-11-20T09:07:50.497Z,987.05
2016-11-20T09:08:50.474Z,987
2016-11-20T09:09:50.455Z,986.95
2016-11-20T09:10:50.425Z,987.07
2016-11-20T09:11:50.398Z,987.01
2016-11-20T09:12:50.376Z,986.96
2016-11-20T09:13:50.352Z,986.98
2016-11-20T09:14:50.327Z,987
2016-11-20T09:15:50.305Z,987.03
2016-11-20T09:16:50.291Z,987.05
2016-11-20T09:17:50.257Z,986.98
2016-11-20T09:18:50.235Z,986.95
2016-11-20T09:19:50.215Z,986.93
2016-11-20T09:20:50.194Z,986.9
2016-11-20T09:21:50.167Z,986.74
2016-11-20T09:22:50.141Z,986.79
2016-11-20T09:23:50.119Z,986.89
2016-11-20T09:24:50.095Z,986.77
2016-11-20T09:25:50.066Z,986.7
2016-11-20T09:26:50.045Z,986.63
2016-11-20T09:27:50.026Z,986.59
2016-11-20T09:28:50.005Z,986.63
2016-11-20T09:29:49.976Z,986.79
2016-11-20T09:30:49.951Z,986.69
2016-11-20T09:31:49.933Z,986.7
2016-11-20T09:32:49.905Z,986.68
2016-11-20T09:33:49.884Z,986.69
2016-11-20T09:34:49.863Z,986.63
2016-11-20T09:35:49.840Z,986.63
2016-11-20T09:36:49.815Z,986.75
2016-11-20T09:37:49.789Z,986.76
2016-11-20T09:38:49.765Z,986.76
2016-11-20T09:39:49.744Z,986.74
2016-11-20T09:40:49.722Z,986.79
2016-11-20T09:41:49.694Z,986.97
2016-11-20T09:42:49.677Z,986.86
2016-11-20T09:43:49.653Z,986.84
2016-11-20T09:44:49.627Z,986.82
2016-11-20T09:45:49.625Z,986.83
2016-11-20T09:46:49.595Z,986.63
2016-11-20T09:47:49.567Z,986.76
2016-11-20T09:48:49.547Z,986.69
2016-11-20T09:49:49.524Z,986.66
2016-11-20T09:50:49.503Z,986.62
2016-11-20T09:51:49.488Z,986.62
2016-11-20T09:52:49.464Z,986.48
2016-11-20T09:53:49.434Z,986.63
2016-11-20T09:54:49.424Z,986.57
2016-11-20T09:55:49.396Z,986.51
2016-11-20T09:56:49.374Z,986.5
2016-11-20T09:57:49.353Z,986.47
2016-11-20T09:58:49.330Z,986.53
2016-11-20T09:59:49.314Z,986.58
2016-11-20T10:00:49.291Z,986.46
2016-11-20T10:01:49.269Z,986.63
2016-11-20T10:02:49.254Z,986.6
2016-11-20T10:03:49.222Z,986.62
2016-11-20T10:04:49.205Z,986.63
2016-11-20T10:05:49.179Z,986.56
2016-11-20T10:06:49.167Z,986.54
2016-11-20T10:07:49.144Z,986.71
2016-11-20T10:08:49.125Z,986.38
2016-11-20T10:09:49.096Z,986.4
2016-11-20T10:10:49.074Z,986.39
2016-11-20T10:11:49.055Z,986.45
2016-11-20T10:12:49.045Z,986.6
2016-11-20T10:13:49.015Z,986.35
2016-11-20T10:14:48.994Z,986.38
2016-11-20T10:15:48.971Z,986.53
2016-11-20T10:16:48.954Z,986.53
2016-11-20T10:17:48.936Z,986.51
2016-11-20T10:18:48.907Z,986.38
2016-11-20T10:19:48.884Z,986.37
2016-11-20T10:20:48.866Z,986.43
2016-11-20T10:21:48.843Z,986.42
2016-11-20T10:22:48.824Z,986.22
2016-11-20T10:23:48.798Z,986.23
2016-11-20T10:24:48.780Z,986.31
2016-11-20T10:25:48.762Z,986.4
2016-11-20T10:26:48.741Z,986.33
2016-11-20T10:27:48.719Z,986.3
2016-11-20T10:28:48.705Z,986.31
2016-11-20T10:29:48.687Z,986.31
2016-11-20T10:30:48.664Z,986.39
2016-11-20T10:31:48.645Z,986.3
2016-11-20T10:32:48.671Z,986.4
2016-11-20T10:33:48.607Z,986.33
2016-11-20T10:34:48.585Z,986.27
2016-11-20T10:35:48.565Z,986.17
2016-11-20T10:36:48.544Z,986.32
2016-11-20T10:37:48.528Z,986.13
2016-11-20T10:38:48.615Z,986.09
2016-11-20T10:39:48.490Z,986.17
2016-11-20T10:40:48.472Z,986.03
2016-11-20T10:41:48.453Z,985.98
2016-11-20T10:42:48.437Z,985.99
2016-11-20T10:43:48.413Z,986.04
2016-11-20T10:44:48.426Z,986.05
2016-11-20T10:45:48.378Z,986.12
2016-11-20T10:46:48.359Z,985.99
2016-11-20T10:47:48.339Z,985.99
2016-11-20T10:48:48.372Z,985.95
2016-11-20T10:49:48.306Z,985.91
2016-11-20T10:50:48.331Z,985.93
2016-11-20T10:51:48.264Z,985.86
2016-11-20T10:52:48.254Z,985.82
2016-11-20T10:53:48.221Z,985.9
2016-11-20T10:54:48.206Z,985.85
2016-11-20T10:55:48.184Z,985.64
2016-11-20T10:56:48.174Z,985.71
2016-11-20T10:57:48.144Z,985.68
2016-11-20T10:58:48.125Z,985.65
2016-11-20T10:59:48.104Z,985.68
2016-11-20T11:00:48.091Z,985.61
2016-11-20T11:01:48.065Z,985.62
2016-11-20T11:02:48.054Z,985.5
2016-11-20T11:03:48.025Z,985.5
2016-11-20T11:04:48.013Z,985.55
2016-11-20T11:05:47.985Z,985.52
2016-11-20T11:06:47.992Z,985.41
2016-11-20T11:07:47.954Z,985.47
2016-11-20T11:08:47.925Z,985.45
2016-11-20T11:09:47.904Z,985.43
2016-11-20T11:10:47.885Z,985.37
2016-11-20T11:11:47.867Z,985.42
2016-11-20T11:12:47.845Z,985.33
2016-11-20T11:13:47.826Z,985.24
2016-11-20T11:14:47.815Z,985.44
2016-11-20T11:15:47.786Z,985.42
2016-11-20T11:16:47.767Z,985.18
2016-11-20T11:17:47.754Z,985.42
2016-11-20T11:18:47.733Z,985.46
2016-11-20T11:19:47.711Z,985.26
2016-11-20T11:20:47.695Z,985.37
2016-11-20T11:21:47.673Z,985.41
2016-11-20T11:22:47.661Z,985.49
2016-11-20T11:23:47.634Z,985.24
2016-11-20T11:24:47.625Z,985.44
2016-11-20T11:25:47.605Z,985.51
2016-11-20T11:26:47.583Z,985.34
2016-11-20T11:27:47.566Z,985.43
2016-11-20T11:28:47.545Z,985.47
2016-11-20T11:29:47.536Z,985.4
2016-11-20T11:30:47.520Z,985.45
2016-11-20T11:31:47.489Z,985.45
2016-11-20T11:32:47.475Z,985.39
2016-11-20T11:33:47.456Z,985.27
2016-11-20T11:34:47.435Z,985.4
2016-11-20T11:35:47.429Z,985.47
2016-11-20T11:36:47.406Z,985.31
2016-11-20T11:37:47.386Z,985.15
2016-11-20T11:38:47.372Z,985.33
2016-11-20T11:39:47.348Z,985.36
2016-11-20T11:40:47.329Z,985.28
2016-11-20T11:41:47.316Z,985.28
2016-11-20T11:42:47.297Z,985.2
2016-11-20T11:43:47.276Z,985.32
2016-11-20T11:44:47.268Z,985.26
2016-11-20T11:45:47.248Z,985.28
2016-11-20T11:46:47.227Z,985.28
2016-11-20T11:47:47.207Z,985.16
2016-11-20T11:48:47.186Z,985.21
2016-11-20T11:49:47.174Z,985.47
2016-11-20T11:50:47.154Z,985.27
2016-11-20T11:51:47.138Z,985.27
2016-11-20T11:52:47.114Z,985.26
2016-11-20T11:53:47.100Z,985.28
2016-11-20T11:54:47.078Z,985.25
2016-11-20T11:55:47.057Z,985.26
2016-11-20T11:56:47.048Z,985.25
2016-11-20T11:57:47.020Z,985.32
2016-11-20T11:58:47.006Z,985.24
2016-11-20T11:59:46.993Z,985.21
2016-11-20T12:00:46.968Z,985.17
2016-11-20T12:01:46.946Z,985.12
2016-11-20T12:02:46.928Z,985.18
2016-11-20T12:03:46.919Z,985.26
2016-11-20T12:04:46.890Z,985.23
2016-11-20T12:05:46.869Z,985.26
2016-11-20T12:06:46.909Z,985.2
2016-11-20T12:07:46.839Z,985.28
2016-11-20T12:08:46.817Z,985.24
2016-11-20T12:09:46.800Z,985.33
2016-11-20T12:10:46.790Z,985.26
2016-11-20T12:11:46.761Z,985.13
2016-11-20T12:12:46.744Z,985.26
2016-11-20T12:13:46.723Z,985.12
2016-11-20T12:14:46.702Z,985.08
2016-11-20T12:15:46.683Z,985.32
2016-11-20T12:16:46.668Z,985.18
2016-11-20T12:17:46.644Z,985.19
2016-11-20T12:18:46.630Z,985.2
2016-11-20T12:19:46.610Z,985.29
2016-11-20T12:20:46.592Z,985.35
2016-11-20T12:21:46.570Z,985.44
2016-11-20T12:22:46.551Z,985.28
2016-11-20T12:23:46.533Z,985.38
2016-11-20T12:24:46.566Z,985.35
2016-11-20T12:25:46.495Z,985.21
2016-11-20T12:26:46.481Z,985.37
2016-11-20T12:27:46.455Z,985.39
2016-11-20T12:28:46.713Z,985.21
2016-11-20T12:29:46.417Z,985.25
2016-11-20T12:30:46.401Z,985.41