createdAt,value
2019-05-19T00:00:59.511Z,99.90
2019-05-19T00:03:28.033Z,99.90
2019-05-19T00:05:56.514Z,99.90
2019-05-19T00:08:24.982Z,99.90
2019-05-19T00:10:53.537Z,99.90
2019-05-19T00:13:21.995Z,99.90
2019-05-19T00:15:50.535Z,99.90
2019-05-19T00:18:19.086Z,99.90
2019-05-19T00:20:47.542Z,99.90
2019-05-19T00:23:16.213Z,99.90
2019-05-19T00:25:44.665Z,99.90
2019-05-19T00:28:13.203Z,99.90
2019-05-19T00:30:41.702Z,99.90
2019-05-19T00:33:10.168Z,99.90
2019-05-19T00:35:38.704Z,99.90
2019-05-19T00:38:07.177Z,99.90
2019-05-19T00:40:35.725Z,99.90
2019-05-19T00:43:04.224Z,99.90
2019-05-19T00:45:32.767Z,99.90
2019-05-19T00:48:01.642Z,99.90
2019-05-19T00:50:49.468Z,99.90
2019-05-19T00:53:17.921Z,99.90
2019-05-19T00:55:46.517Z,99.90
2019-05-19T00:58:34.386Z,99.90
2019-05-19T01:01:02.924Z,99.90
2019-05-19T01:03:31.453Z,99.90
2019-05-19T01:06:00.025Z,99.90
2019-05-19T01:08:28.674Z,99.90
2019-05-19T01:10:57.207Z,99.90
2019-05-19T01:13:25.697Z,99.90
2019-05-19T01:15:54.160Z,99.90
2019-05-19T01:18:41.989Z,99.90
2019-05-19T01:21:10.523Z,99.90
2019-05-19T01:23:38.982Z,99.90
2019-05-19T01:26:26.787Z,99.90
2019-05-19T01:28:55.245Z,99.90
2019-05-19T01:31:23.747Z,99.90
2019-05-19T01:33:52.274Z,99.90
2019-05-19T01:36:20.751Z,99.90
2019-05-19T01:38:49.301Z,99.90
2019-05-19T01:41:17.763Z,99.90
2019-05-19T01:43:46.222Z,99.90
2019-05-19T01:46:14.700Z,99.90
2019-05-19T01:48:43.227Z,99.90
2019-05-19T01:51:11.724Z,99.90
2019-05-19T01:53:40.277Z,99.90
2019-05-19T01:56:08.820Z,99.90
2019-05-19T01:58:56.695Z,99.90
2019-05-19T02:01:25.166Z,99.90
2019-05-19T02:03:53.636Z,99.90
2019-05-19T02:06:22.192Z,99.90
2019-05-19T02:08:50.659Z,99.90
2019-05-19T02:11:19.125Z,99.90
2019-05-19T02:13:53.856Z,99.90
2019-05-19T02:16:22.382Z,99.90
2019-05-19T02:18:50.883Z,99.90
2019-05-19T02:21:19.360Z,99.90
2019-05-19T02:23:47.965Z,99.90
2019-05-19T02:26:16.461Z,99.90
2019-05-19T02:28:44.939Z,99.90
2019-05-19T02:31:13.476Z,99.90
2019-05-19T02:33:42.597Z,99.90
2019-05-19T02:36:11.114Z,99.90
2019-05-19T02:38:39.587Z,99.90
2019-05-19T02:41:27.797Z,99.90
2019-05-19T02:44:08.884Z,99.90
2019-05-19T02:46:38.613Z,99.90
2019-05-19T02:49:08.815Z,99.90
2019-05-19T02:51:40.580Z,99.90
2019-05-19T02:54:09.572Z,99.90
2019-05-19T02:56:38.844Z,99.90
2019-05-19T02:59:08.015Z,99.90
2019-05-19T03:01:38.118Z,99.90
2019-05-19T03:04:06.666Z,99.90
2019-05-19T03:06:35.198Z,99.90
2019-05-19T03:09:05.119Z,99.90
2019-05-19T03:11:33.657Z,99.90
2019-05-19T03:14:02.261Z,99.90
2019-05-19T03:16:30.834Z,99.90
2019-05-19T03:18:59.377Z,99.90
2019-05-19T03:21:28.297Z,99.90
2019-05-19T03:23:56.835Z,99.90
2019-05-19T03:26:44.637Z,99.90
2019-05-19T03:29:14.730Z,99.90
2019-05-19T03:31:47.613Z,99.90
2019-05-19T03:34:16.148Z,99.90
2019-05-19T03:36:44.696Z,99.90
2019-05-19T03:39:13.249Z,99.90
2019-05-19T03:41:41.771Z,99.90
2019-05-19T03:44:10.233Z,99.90
2019-05-19T03:46:38.791Z,99.90
2019-05-19T03:49:07.332Z,99.90
2019-05-19T03:51:35.876Z,99.90
2019-05-19T03:54:04.503Z,99.90
2019-05-19T03:56:32.957Z,99.90
2019-05-19T03:59:01.629Z,99.90
2019-05-19T04:01:30.160Z,99.90
2019-05-19T04:03:58.712Z,99.90
2019-05-19T04:06:27.167Z,99.90
2019-05-19T04:08:55.699Z,99.90
2019-05-19T04:11:24.208Z,99.90
2019-05-19T04:13:52.744Z,99.90
2019-05-19T04:16:21.214Z,99.90
2019-05-19T04:18:49.679Z,99.90
2019-05-19T04:21:18.217Z,99.90
2019-05-19T04:23:46.681Z,99.90
2019-05-19T04:26:15.228Z,99.90
2019-05-19T04:28:43.769Z,99.90
2019-05-19T04:31:12.230Z,99.90
2019-05-19T04:33:40.759Z,99.90
2019-05-19T04:36:09.439Z,99.90
2019-05-19T04:38:38.005Z,99.90
2019-05-19T04:41:06.530Z,99.90
2019-05-19T04:43:35.024Z,99.90
2019-05-19T04:46:03.599Z,99.90
2019-05-19T04:48:51.396Z,99.90
2019-05-19T04:51:19.933Z,99.90
2019-05-19T04:53:48.713Z,99.90
2019-05-19T04:56:19.680Z,99.90
2019-05-19T04:58:47.430Z,99.90
2019-05-19T05:01:15.901Z,99.90
2019-05-19T05:03:44.434Z,99.90
2019-05-19T05:06:12.928Z,99.90
2019-05-19T05:08:41.460Z,99.90
2019-05-19T05:11:10.000Z,99.90
2019-05-19T05:13:38.585Z,99.90
2019-05-19T05:16:07.151Z,99.90
2019-05-19T05:18:35.781Z,99.90
2019-05-19T05:21:04.272Z,99.90
2019-05-19T05:23:32.792Z,99.90
2019-05-19T05:26:01.269Z,99.90
2019-05-19T05:28:29.796Z,99.90
2019-05-19T05:30:58.264Z,99.90
2019-05-19T05:33:26.793Z,99.90
2019-05-19T05:35:55.386Z,99.90
2019-05-19T05:38:24.049Z,99.90
2019-05-19T05:40:52.692Z,99.90
2019-05-19T05:43:21.261Z,99.90
2019-05-19T05:45:49.984Z,99.90
2019-05-19T05:48:18.556Z,99.90
2019-05-19T05:50:47.153Z,99.90
2019-05-19T05:53:15.856Z,99.90
2019-05-19T05:55:44.356Z,99.90
2019-05-19T05:58:13.098Z,99.90
2019-05-19T06:01:00.902Z,99.90
2019-05-19T06:03:29.889Z,99.90
2019-05-19T06:05:58.585Z,99.90
2019-05-19T06:08:27.095Z,99.90
2019-05-19T06:10:55.635Z,99.90
2019-05-19T06:13:24.108Z,99.90
2019-05-19T06:15:52.639Z,99.90
2019-05-19T06:18:21.146Z,99.90
2019-05-19T06:20:49.673Z,99.90
2019-05-19T06:23:18.164Z,99.90
2019-05-19T06:25:46.728Z,99.90
2019-05-19T06:28:15.344Z,99.90
2019-05-19T06:30:44.286Z,99.90
2019-05-19T06:33:12.902Z,99.90
2019-05-19T06:35:41.458Z,99.90
2019-05-19T06:38:10.008Z,99.90
2019-05-19T06:40:38.542Z,99.90
2019-05-19T06:43:07.074Z,99.90
2019-05-19T06:45:35.564Z,99.90
2019-05-19T06:48:04.099Z,99.90
2019-05-19T06:50:32.630Z,99.90
2019-05-19T06:53:13.656Z,99.90
2019-05-19T06:55:32.895Z,99.90
2019-05-19T06:58:01.411Z,99.90
2019-05-19T07:00:29.891Z,99.90
2019-05-19T07:02:58.458Z,99.90
2019-05-19T07:05:26.994Z,99.90
2019-05-19T07:07:55.734Z,99.90
2019-05-19T07:10:24.222Z,99.90
2019-05-19T07:12:52.679Z,99.90
2019-05-19T07:15:21.309Z,99.90
2019-05-19T07:17:49.862Z,99.90
2019-05-19T07:20:37.743Z,99.90
2019-05-19T07:23:11.752Z,99.90
2019-05-19T07:25:40.356Z,99.90
2019-05-19T07:28:08.930Z,99.90
2019-05-19T07:30:37.511Z,99.90
2019-05-19T07:33:06.040Z,99.90
2019-05-19T07:35:34.506Z,99.90
2019-05-19T07:38:02.992Z,99.90
2019-05-19T07:40:31.567Z,99.90
2019-05-19T07:43:00.194Z,99.90
2019-05-19T07:45:28.729Z,99.90
2019-05-19T07:47:57.199Z,99.90
2019-05-19T07:50:25.694Z,99.90
2019-05-19T07:52:54.158Z,99.90
2019-05-19T07:55:22.693Z,99.90
2019-05-19T07:57:51.243Z,99.90
2019-05-19T08:00:20.214Z,99.90
2019-05-19T08:02:48.675Z,99.90
2019-05-19T08:05:17.147Z,99.90
2019-05-19T08:07:45.718Z,99.90
2019-05-19T08:10:14.360Z,99.90
2019-05-19T08:12:42.902Z,99.90
2019-05-19T08:15:12.078Z,99.90
2019-05-19T08:17:44.322Z,99.90
2019-05-19T08:20:14.100Z,99.90
2019-05-19T08:22:42.562Z,99.90
2019-05-19T08:25:11.292Z,99.90
2019-05-19T08:27:40.168Z,99.90
2019-05-19T08:30:09.483Z,99.90
2019-05-19T08:32:39.180Z,99.90
2019-05-19T08:35:09.679Z,99.90
2019-05-19T08:37:38.365Z,99.90
2019-05-19T08:40:07.858Z,99.90
2019-05-19T08:42:38.166Z,99.90
2019-05-19T08:45:08.383Z,99.90
2019-05-19T08:47:36.915Z,99.90
2019-05-19T08:50:11.874Z,99.90
2019-05-19T08:52:40.334Z,99.90
2019-05-19T08:55:08.964Z,99.90
2019-05-19T08:57:37.466Z,99.90
2019-05-19T09:00:06.988Z,99.90
2019-05-19T09:02:35.441Z,99.90
2019-05-19T09:05:05.565Z,99.90
2019-05-19T09:07:34.102Z,99.90
2019-05-19T09:10:03.043Z,99.90
2019-05-19T09:12:31.679Z,99.90
2019-05-19T09:15:00.537Z,99.90
2019-05-19T09:17:29.006Z,99.90
2019-05-19T09:19:57.475Z,99.90
2019-05-19T09:22:26.139Z,99.90
2019-05-19T09:24:54.602Z,99.90
2019-05-19T09:27:23.102Z,99.90
2019-05-19T09:29:51.633Z,99.90
2019-05-19T09:32:20.091Z,99.90
2019-05-19T09:34:48.567Z,99.90
2019-05-19T09:37:17.085Z,99.90
2019-05-19T09:39:45.560Z,99.90
2019-05-19T09:42:14.108Z,99.90
2019-05-19T09:44:42.568Z,99.90
2019-05-19T09:47:11.021Z,99.90
2019-05-19T09:49:39.492Z,99.90
2019-05-19T09:52:08.633Z,99.90
2019-05-19T09:54:44.588Z,99.90
2019-05-19T09:57:07.519Z,99.90
2019-05-19T09:59:36.054Z,99.90
2019-05-19T10:02:04.625Z,99.90
2019-05-19T10:04:52.430Z,99.90
2019-05-19T10:07:20.923Z,99.90
2019-05-19T10:10:00.724Z,99.90
2019-05-19T10:12:29.984Z,99.90
2019-05-19T10:14:58.740Z,99.90
2019-05-19T10:17:27.651Z,99.90
2019-05-19T10:19:56.217Z,99.90
2019-05-19T10:22:24.794Z,99.90
2019-05-19T10:25:10.416Z,99.90
2019-05-19T10:27:23.631Z,99.90
2019-05-19T10:29:52.098Z,99.90
2019-05-19T10:32:20.672Z,99.90
2019-05-19T10:34:49.202Z,99.90
2019-05-19T10:37:17.660Z,99.90
2019-05-19T10:39:46.137Z,99.90
2019-05-19T10:42:14.683Z,99.90
2019-05-19T10:44:43.223Z,99.90
2019-05-19T10:47:11.827Z,99.90
2019-05-19T10:49:43.000Z,99.90
2019-05-19T10:52:10.568Z,99.90
2019-05-19T10:54:39.054Z,99.90
2019-05-19T10:57:07.525Z,99.90
2019-05-19T10:59:36.064Z,99.90
2019-05-19T11:02:05.069Z,99.90
2019-05-19T11:04:33.562Z,99.90
2019-05-19T11:07:02.084Z,99.90
2019-05-19T11:09:30.616Z,99.90
2019-05-19T11:11:59.069Z,99.90
2019-05-19T11:14:27.531Z,99.90
2019-05-19T11:16:56.078Z,99.90
2019-05-19T11:19:24.562Z,99.90
2019-05-19T11:21:53.157Z,99.90
2019-05-19T11:24:21.856Z,99.90
2019-05-19T11:26:50.431Z,99.90
2019-05-19T11:29:18.916Z,99.90
2019-05-19T11:31:47.377Z,99.90
2019-05-19T11:34:15.831Z,99.90
2019-05-19T11:36:44.299Z,99.90
2019-05-19T11:39:12.757Z,99.90
2019-05-19T11:41:41.560Z,99.90
2019-05-19T11:44:10.019Z,99.60
2019-05-19T11:46:38.486Z,99.50
2019-05-19T11:49:07.011Z,99.30
2019-05-19T11:51:35.548Z,99.00
2019-05-19T11:54:04.118Z,98.80
2019-05-19T11:56:32.652Z,98.60
2019-05-19T11:59:01.310Z,98.60
2019-05-19T12:01:29.824Z,97.30
2019-05-19T12:03:58.367Z,95.90
2019-05-19T12:06:38.866Z,94.10
2019-05-19T12:08:57.036Z,91.60
2019-05-19T12:11:25.579Z,86.40
2019-05-19T12:13:54.059Z,79.60
2019-05-19T12:16:23.019Z,73.30
2019-05-19T12:18:51.548Z,68.80
2019-05-19T12:21:20.032Z,68.00
2019-05-19T12:23:48.531Z,68.60
2019-05-19T12:26:23.039Z,69.30
2019-05-19T12:29:06.582Z,70.00
2019-05-19T12:31:35.295Z,71.30
2019-05-19T12:34:03.767Z,70.80
2019-05-19T12:36:32.239Z,70.10
2019-05-19T12:39:00.776Z,71.20
2019-05-19T12:41:29.271Z,71.50
2019-05-19T12:43:57.716Z,71.10
2019-05-19T12:46:26.171Z,69.80
2019-05-19T12:48:54.911Z,66.50
2019-05-19T12:51:26.678Z,63.60
2019-05-19T12:53:53.811Z,62.30
2019-05-19T12:56:22.281Z,60.10
2019-05-19T12:58:50.806Z,58.70
2019-05-19T13:01:28.178Z,57.20
2019-05-19T13:03:56.630Z,56.90
2019-05-19T13:06:25.225Z,57.00
2019-05-19T13:08:53.686Z,56.20
2019-05-19T13:11:22.253Z,55.60
2019-05-19T13:13:50.730Z,55.80
2019-05-19T13:16:28.142Z,56.60
2019-05-19T13:18:56.684Z,57.70
2019-05-19T13:21:25.148Z,59.70
2019-05-19T13:23:55.768Z,62.00
2019-05-19T13:26:23.863Z,64.40
2019-05-19T13:28:52.439Z,67.10
2019-05-19T13:31:20.983Z,69.10
2019-05-19T13:33:49.507Z,70.60
2019-05-19T13:36:18.019Z,70.20
2019-05-19T13:38:46.559Z,68.40
2019-05-19T13:41:15.020Z,65.10
2019-05-19T13:43:43.723Z,62.00
2019-05-19T13:46:12.759Z,59.30
2019-05-19T13:48:41.620Z,57.20
2019-05-19T13:51:10.094Z,55.10
2019-05-19T13:53:38.622Z,53.50
2019-05-19T13:56:07.157Z,52.30
2019-05-19T13:58:35.666Z,52.50
2019-05-19T14:01:04.471Z,52.80
2019-05-19T14:03:32.946Z,53.00
2019-05-19T14:06:01.409Z,52.50
2019-05-19T14:08:29.942Z,52.10
2019-05-19T14:10:58.398Z,51.40
2019-05-19T14:13:26.885Z,51.20
2019-05-19T14:15:55.357Z,50.50
2019-05-19T14:18:24.523Z,49.70
2019-05-19T14:20:53.067Z,49.10
2019-05-19T14:23:21.531Z,49.00
2019-05-19T14:25:59.349Z,48.60
2019-05-19T14:28:28.079Z,48.20
2019-05-19T14:30:57.058Z,48.10
2019-05-19T14:33:26.331Z,49.00
2019-05-19T14:35:55.123Z,48.80
2019-05-19T14:38:24.099Z,48.90
2019-05-19T14:40:53.483Z,49.30
2019-05-19T14:43:24.662Z,49.60
2019-05-19T14:45:53.196Z,49.90
2019-05-19T14:48:21.754Z,50.10
2019-05-19T14:50:50.288Z,50.60
2019-05-19T14:53:24.733Z,51.00
2019-05-19T14:55:53.291Z,51.70
2019-05-19T14:58:21.974Z,52.70
2019-05-19T15:00:50.600Z,53.10
2019-05-19T15:03:19.173Z,53.40
2019-05-19T15:05:47.665Z,53.90
2019-05-19T15:08:17.093Z,54.40
2019-05-19T15:10:45.873Z,55.00
2019-05-19T15:13:14.761Z,55.50
2019-05-19T15:15:43.424Z,56.20
2019-05-19T15:18:14.152Z,56.60
2019-05-19T15:20:43.248Z,57.30
2019-05-19T15:23:12.182Z,58.10
2019-05-19T15:25:41.756Z,58.20
2019-05-19T15:28:10.221Z,58.30
2019-05-19T15:30:39.027Z,58.60
2019-05-19T15:33:07.477Z,59.00
2019-05-19T15:35:35.938Z,59.50
2019-05-19T15:38:12.011Z,60.60
2019-05-19T15:40:40.582Z,61.70
2019-05-19T15:43:09.103Z,62.30
2019-05-19T15:45:37.562Z,62.90
2019-05-19T15:48:06.022Z,62.90
2019-05-19T15:50:34.509Z,62.30
2019-05-19T15:53:02.970Z,62.00
2019-05-19T15:55:43.496Z,61.80
2019-05-19T15:58:16.514Z,61.10
2019-05-19T16:00:42.459Z,61.40
2019-05-19T16:03:11.057Z,61.50
2019-05-19T16:05:39.559Z,62.80
2019-05-19T16:08:08.014Z,63.70
2019-05-19T16:10:36.507Z,65.00
2019-05-19T16:13:04.968Z,66.20
2019-05-19T16:15:34.013Z,67.70
2019-05-19T16:18:02.548Z,69.50
2019-05-19T16:20:31.035Z,71.40
2019-05-19T16:22:59.567Z,73.00
2019-05-19T16:25:28.035Z,74.40
2019-05-19T16:27:57.445Z,76.00
2019-05-19T16:30:25.914Z,77.50
2019-05-19T16:32:55.156Z,78.90
2019-05-19T16:35:23.804Z,80.00
2019-05-19T16:37:52.338Z,81.70
2019-05-19T16:40:21.106Z,83.20
2019-05-19T16:42:50.338Z,84.60
2019-05-19T16:45:19.618Z,86.10
2019-05-19T16:47:48.118Z,87.40
2019-05-19T16:50:25.713Z,88.80
2019-05-19T16:52:54.219Z,89.90
2019-05-19T16:55:26.596Z,90.50
2019-05-19T16:57:55.211Z,90.90
2019-05-19T17:00:25.802Z,91.30
2019-05-19T17:02:54.326Z,91.80
2019-05-19T17:05:22.807Z,92.20
2019-05-19T17:08:10.680Z,92.70
2019-05-19T17:10:39.148Z,93.10
2019-05-19T17:13:07.615Z,93.70
2019-05-19T17:15:36.069Z,94.10
2019-05-19T17:18:23.895Z,94.60
2019-05-19T17:20:52.424Z,95.30
2019-05-19T17:23:20.900Z,95.80
2019-05-19T17:25:49.519Z,96.20
2019-05-19T17:28:18.051Z,96.60
2019-05-19T17:30:46.590Z,97.00
2019-05-19T17:33:15.076Z,97.70
2019-05-19T17:35:43.605Z,98.20
2019-05-19T17:38:12.397Z,99.00
2019-05-19T17:40:40.865Z,99.60
2019-05-19T17:43:09.350Z,99.90
2019-05-19T17:45:37.923Z,99.90
2019-05-19T17:48:09.893Z,99.90
2019-05-19T17:50:37.012Z,99.90
2019-05-19T17:53:12.559Z,99.90
2019-05-19T17:55:43.980Z,99.90
2019-05-19T17:58:12.433Z,99.90
2019-05-19T18:00:42.636Z,99.90
2019-05-19T18:03:11.472Z,99.90
2019-05-19T18:05:39.933Z,99.90
2019-05-19T18:08:08.493Z,99.90
2019-05-19T18:10:37.187Z,99.90
2019-05-19T18:13:05.653Z,99.90
2019-05-19T18:15:34.485Z,99.90
2019-05-19T18:18:02.950Z,99.90
2019-05-19T18:20:31.457Z,99.90
2019-05-19T18:22:59.987Z,99.90
2019-05-19T18:25:28.556Z,99.90
2019-05-19T18:27:57.108Z,99.90
2019-05-19T18:30:25.578Z,99.90
2019-05-19T18:32:54.204Z,99.90
2019-05-19T18:35:22.792Z,99.90
2019-05-19T18:37:51.337Z,99.90
2019-05-19T18:40:20.704Z,99.90
2019-05-19T18:42:49.164Z,99.90
2019-05-19T18:45:18.068Z,99.90
2019-05-19T18:47:46.547Z,99.90
2019-05-19T18:50:15.053Z,99.90
2019-05-19T18:52:43.627Z,99.90
2019-05-19T18:55:12.506Z,99.90
2019-05-19T18:58:00.347Z,99.90
2019-05-19T19:00:34.423Z,99.90
2019-05-19T19:03:03.551Z,99.90
2019-05-19T19:05:32.023Z,99.90
2019-05-19T19:08:00.513Z,99.90
2019-05-19T19:10:29.094Z,99.90
2019-05-19T19:12:57.688Z,99.90
2019-05-19T19:15:26.151Z,99.90
2019-05-19T19:17:54.682Z,99.90
2019-05-19T19:20:23.227Z,99.90
2019-05-19T19:22:51.687Z,99.90
2019-05-19T19:25:20.136Z,99.90
2019-05-19T19:27:48.629Z,99.90
2019-05-19T19:30:17.166Z,99.90
2019-05-19T19:32:45.634Z,99.90
2019-05-19T19:35:14.626Z,99.90
2019-05-19T19:37:43.144Z,99.90
2019-05-19T19:40:11.972Z,99.90
2019-05-19T19:42:40.499Z,99.90
2019-05-19T19:45:09.427Z,99.90
2019-05-19T19:47:37.965Z,99.90
2019-05-19T19:50:07.360Z,99.90
2019-05-19T19:52:36.039Z,99.90
2019-05-19T19:55:05.419Z,99.90
2019-05-19T19:57:33.898Z,99.90
2019-05-19T20:00:02.449Z,99.90
2019-05-19T20:02:31.008Z,99.90
2019-05-19T20:04:59.590Z,99.90
2019-05-19T20:07:28.046Z,99.90
2019-05-19T20:09:56.527Z,99.90
2019-05-19T20:12:25.082Z,99.90
2019-05-19T20:14:53.632Z,99.90
2019-05-19T20:17:22.125Z,99.90
2019-05-19T20:19:50.596Z,99.90
2019-05-19T20:22:19.136Z,99.90
2019-05-19T20:24:47.797Z,99.90
2019-05-19T20:27:17.215Z,99.90
2019-05-19T20:29:45.726Z,99.90
2019-05-19T20:32:14.199Z,99.90
2019-05-19T20:34:42.729Z,99.90
2019-05-19T20:37:11.265Z,99.90
2019-05-19T20:39:39.929Z,99.90
2019-05-19T20:42:08.498Z,99.90
2019-05-19T20:44:36.956Z,99.90
2019-05-19T20:47:05.412Z,99.90
2019-05-19T20:49:33.901Z,99.90
2019-05-19T20:52:02.367Z,99.90
2019-05-19T20:54:30.833Z,99.90
2019-05-19T20:56:59.307Z,99.90
2019-05-19T20:59:47.101Z,99.90
2019-05-19T21:02:15.558Z,99.90
2019-05-19T21:04:44.030Z,99.90
2019-05-19T21:07:32.285Z,99.90
2019-05-19T21:10:00.823Z,99.90
2019-05-19T21:12:29.366Z,99.90
2019-05-19T21:14:57.839Z,99.90
2019-05-19T21:17:26.303Z,99.90
2019-05-19T21:19:54.796Z,99.90
2019-05-19T21:22:23.252Z,99.90
2019-05-19T21:24:51.726Z,99.90
2019-05-19T21:27:20.283Z,99.90
2019-05-19T21:29:48.766Z,99.90
2019-05-19T21:32:17.339Z,99.90
2019-05-19T21:34:45.857Z,99.90
2019-05-19T21:37:22.606Z,99.90
2019-05-19T21:40:00.107Z,99.90
2019-05-19T21:42:28.647Z,99.90
2019-05-19T21:44:57.167Z,99.90
2019-05-19T21:47:25.916Z,99.90
2019-05-19T21:49:54.415Z,99.90
2019-05-19T21:52:22.871Z,99.90
2019-05-19T21:54:51.334Z,99.90
2019-05-19T21:57:19.866Z,99.90
2019-05-19T21:59:48.330Z,99.90
2019-05-19T22:02:16.826Z,99.90
2019-05-19T22:04:45.285Z,99.90
2019-05-19T22:07:20.992Z,99.90
2019-05-19T22:09:49.456Z,99.90
2019-05-19T22:12:17.955Z,99.90
2019-05-19T22:14:46.478Z,99.90
2019-05-19T22:17:27.034Z,99.90
2019-05-19T22:19:55.493Z,99.90
2019-05-19T22:22:24.052Z,99.90
2019-05-19T22:24:52.628Z,99.90
2019-05-19T22:27:21.520Z,99.90
2019-05-19T22:29:49.968Z,99.90
2019-05-19T22:32:18.668Z,99.90
2019-05-19T22:34:47.116Z,99.90
2019-05-19T22:37:15.579Z,99.90
2019-05-19T22:39:44.066Z,99.90
2019-05-19T22:42:16.982Z,99.90
2019-05-19T22:44:45.475Z,99.90
2019-05-19T22:47:14.524Z,99.90
2019-05-19T22:49:42.986Z,99.90
2019-05-19T22:52:11.479Z,99.90
2019-05-19T22:54:40.000Z,99.90
2019-05-19T22:57:08.455Z,99.90
2019-05-19T22:59:36.958Z,99.90
2019-05-19T23:02:05.457Z,99.90
2019-05-19T23:04:33.924Z,99.90
2019-05-19T23:07:21.820Z,99.90
2019-05-19T23:09:50.283Z,99.90
2019-05-19T23:12:18.746Z,99.90
2019-05-19T23:14:47.748Z,99.90
2019-05-19T23:17:16.415Z,99.90
2019-05-19T23:19:45.089Z,99.90
2019-05-19T23:22:13.578Z,99.90
2019-05-19T23:24:42.050Z,99.90
2019-05-19T23:27:10.577Z,99.90
2019-05-19T23:29:39.162Z,99.90
2019-05-19T23:32:07.717Z,99.90
2019-05-19T23:34:36.220Z,99.90
2019-05-19T23:37:04.757Z,99.90
2019-05-19T23:39:33.245Z,99.90
2019-05-19T23:42:01.853Z,99.90
2019-05-19T23:44:30.763Z,99.90
2019-05-19T23:46:59.358Z,99.90
2019-05-19T23:49:27.804Z,99.90
2019-05-19T23:51:56.554Z,99.90
2019-05-19T23:54:25.031Z,99.90
2019-05-19T23:56:53.555Z,99.90
2019-05-19T23:59:22.095Z,99.90
