createdAt,value
2023-10-24T00:00:48.740Z,96.50
2023-10-24T00:03:16.809Z,96.70
2023-10-24T00:05:45.505Z,96.90
2023-10-24T00:08:13.680Z,96.60
2023-10-24T00:10:41.885Z,96.70
2023-10-24T00:13:10.460Z,96.80
2023-10-24T00:15:38.938Z,97.00
2023-10-24T00:18:07.274Z,97.10
2023-10-24T00:20:35.541Z,97.00
2023-10-24T00:23:03.542Z,97.00
2023-10-24T00:25:33.052Z,97.10
2023-10-24T00:28:01.361Z,97.20
2023-10-24T00:30:29.830Z,97.30
2023-10-24T00:32:59.498Z,97.40
2023-10-24T00:35:27.760Z,97.40
2023-10-24T00:37:56.554Z,97.10
2023-10-24T00:40:24.982Z,96.80
2023-10-24T00:42:53.864Z,96.50
2023-10-24T00:45:22.125Z,96.30
2023-10-24T00:47:50.696Z,96.20
2023-10-24T00:50:20.516Z,96.00
2023-10-24T00:52:48.967Z,95.60
2023-10-24T00:55:17.907Z,95.20
2023-10-24T00:57:47.530Z,94.40
2023-10-24T01:00:16.871Z,93.70
2023-10-24T01:02:45.581Z,92.80
2023-10-24T01:05:15.250Z,92.20
2023-10-24T01:07:45.444Z,91.70
2023-10-24T01:10:13.901Z,91.50
2023-10-24T01:12:42.560Z,91.50
2023-10-24T01:15:11.441Z,91.40
2023-10-24T01:17:49.941Z,91.50
2023-10-24T01:20:18.539Z,91.50
2023-10-24T01:22:49.695Z,91.40
2023-10-24T01:25:19.454Z,91.60
2023-10-24T01:27:55.190Z,92.00
2023-10-24T01:30:23.478Z,92.30
2023-10-24T01:32:51.587Z,92.60
2023-10-24T01:35:19.831Z,92.80
2023-10-24T01:37:49.457Z,92.90
2023-10-24T01:40:17.628Z,93.30
2023-10-24T01:42:45.721Z,93.40
2023-10-24T01:45:13.838Z,93.40
2023-10-24T01:47:41.995Z,93.50
2023-10-24T01:50:12.804Z,93.40
2023-10-24T01:52:40.972Z,93.10
2023-10-24T01:55:11.070Z,93.00
2023-10-24T01:57:39.972Z,92.80
2023-10-24T02:00:09.708Z,92.60
2023-10-24T02:02:40.895Z,92.10
2023-10-24T02:05:11.260Z,92.20
2023-10-24T02:07:39.664Z,91.80
2023-10-24T02:10:10.915Z,91.90
2023-10-24T02:12:39.250Z,92.00
2023-10-24T02:15:08.038Z,92.10
2023-10-24T02:17:36.874Z,92.30
2023-10-24T02:20:05.599Z,92.10
2023-10-24T02:22:34.182Z,92.20
2023-10-24T02:25:02.275Z,92.30
2023-10-24T02:27:32.969Z,92.50
2023-10-24T02:30:01.336Z,92.40
2023-10-24T02:32:29.660Z,92.20
2023-10-24T02:34:57.780Z,92.00
2023-10-24T02:37:26.059Z,92.10
2023-10-24T02:39:54.171Z,92.20
2023-10-24T02:42:22.213Z,92.40
2023-10-24T02:44:52.009Z,92.90
2023-10-24T02:47:20.112Z,93.70
2023-10-24T02:49:48.362Z,93.80
2023-10-24T02:52:16.596Z,94.00
2023-10-24T02:54:44.751Z,94.00
2023-10-24T02:57:12.841Z,93.90
2023-10-24T02:59:41.106Z,94.00
2023-10-24T03:02:11.332Z,95.10
2023-10-24T03:04:39.587Z,95.20
2023-10-24T03:07:07.899Z,95.20
2023-10-24T03:09:36.585Z,95.00
2023-10-24T03:12:09.981Z,95.20
2023-10-24T03:14:38.728Z,95.20
2023-10-24T03:17:06.966Z,95.00
2023-10-24T03:19:36.414Z,94.90
2023-10-24T03:22:04.990Z,95.00
2023-10-24T03:24:32.998Z,94.80
2023-10-24T03:27:01.010Z,94.60
2023-10-24T03:29:29.200Z,94.40
2023-10-24T03:31:57.269Z,94.30
2023-10-24T03:34:28.302Z,94.20
2023-10-24T03:36:57.712Z,94.00
2023-10-24T03:39:25.960Z,93.70
2023-10-24T03:41:54.294Z,93.40
2023-10-24T03:44:23.571Z,93.20
2023-10-24T03:46:51.960Z,93.20
2023-10-24T03:49:20.357Z,93.10
2023-10-24T03:51:48.798Z,93.10
2023-10-24T03:54:18.303Z,92.90
2023-10-24T03:56:46.392Z,92.70
2023-10-24T03:59:14.443Z,93.20
2023-10-24T04:01:43.077Z,93.70
2023-10-24T04:04:11.144Z,94.20
2023-10-24T04:06:39.908Z,94.60
2023-10-24T04:09:08.212Z,95.00
2023-10-24T04:11:37.869Z,95.00
2023-10-24T04:14:06.149Z,95.30
2023-10-24T04:16:34.724Z,95.40
2023-10-24T04:19:03.048Z,95.50
2023-10-24T04:21:31.125Z,95.50
2023-10-24T04:24:16.947Z,95.50
2023-10-24T04:26:46.602Z,95.70
2023-10-24T04:29:14.666Z,95.80
2023-10-24T04:31:42.747Z,96.10
2023-10-24T04:34:11.077Z,96.70
2023-10-24T04:36:39.922Z,97.00
2023-10-24T04:39:08.161Z,97.10
2023-10-24T04:41:36.247Z,97.30
2023-10-24T04:44:05.976Z,97.40
2023-10-24T04:46:34.037Z,97.60
2023-10-24T04:49:02.142Z,98.00
2023-10-24T04:51:30.162Z,98.20
2023-10-24T04:53:58.160Z,98.40
2023-10-24T04:56:26.279Z,98.90
2023-10-24T04:58:56.128Z,98.80
2023-10-24T05:01:25.690Z,98.70
2023-10-24T05:03:53.783Z,98.50
2023-10-24T05:06:22.012Z,98.30
2023-10-24T05:08:50.984Z,98.00
2023-10-24T05:11:19.133Z,97.80
2023-10-24T05:13:47.099Z,97.50
2023-10-24T05:16:15.510Z,97.30
2023-10-24T05:18:45.045Z,97.00
2023-10-24T05:21:12.993Z,96.70
2023-10-24T05:23:41.038Z,96.40
2023-10-24T05:26:09.087Z,95.90
2023-10-24T05:28:37.084Z,95.70
2023-10-24T05:31:08.724Z,95.50
2023-10-24T05:33:37.278Z,95.40
2023-10-24T05:36:07.484Z,95.30
2023-10-24T05:38:35.952Z,95.30
2023-10-24T05:41:04.027Z,95.50
2023-10-24T05:43:32.222Z,95.50
2023-10-24T05:46:00.276Z,96.00
2023-10-24T05:48:28.343Z,96.70
2023-10-24T05:50:56.369Z,97.10
2023-10-24T05:53:25.861Z,97.10
2023-10-24T05:55:53.873Z,97.60
2023-10-24T05:58:22.727Z,98.30
2023-10-24T06:00:50.806Z,98.60
2023-10-24T06:03:20.201Z,98.80
2023-10-24T06:05:50.765Z,99.10
2023-10-24T06:08:19.004Z,99.20
2023-10-24T06:10:56.305Z,99.40
2023-10-24T06:13:24.707Z,99.60
2023-10-24T06:15:53.141Z,99.70
2023-10-24T06:18:23.198Z,99.80
2023-10-24T06:20:52.293Z,99.90
2023-10-24T06:23:21.604Z,99.90
2023-10-24T06:25:51.089Z,99.90
2023-10-24T06:28:19.142Z,99.90
2023-10-24T06:30:47.198Z,99.90
2023-10-24T06:33:15.164Z,99.90
2023-10-24T06:35:43.211Z,99.90
2023-10-24T06:38:11.176Z,99.90
2023-10-24T06:40:39.400Z,99.90
2023-10-24T06:43:09.330Z,99.90
2023-10-24T06:45:37.393Z,99.90
2023-10-24T06:48:07.655Z,99.90
2023-10-24T06:50:35.879Z,99.90
2023-10-24T06:53:04.141Z,99.90
2023-10-24T06:55:32.144Z,99.90
2023-10-24T06:58:00.419Z,99.90
2023-10-24T07:00:30.295Z,99.90
2023-10-24T07:02:58.859Z,99.90
2023-10-24T07:05:27.456Z,99.90
2023-10-24T07:07:55.574Z,99.90
2023-10-24T07:10:23.769Z,99.90
2023-10-24T07:12:51.898Z,99.90
2023-10-24T07:15:20.267Z,99.90
2023-10-24T07:17:49.658Z,99.90
2023-10-24T07:20:17.805Z,99.90
2023-10-24T07:22:46.108Z,99.80
2023-10-24T07:25:14.189Z,99.90
2023-10-24T07:27:42.194Z,99.90
2023-10-24T07:30:11.234Z,99.90
2023-10-24T07:32:39.403Z,99.90
2023-10-24T07:35:09.693Z,99.90
2023-10-24T07:37:38.069Z,99.90
2023-10-24T07:40:06.957Z,99.90
2023-10-24T07:42:35.263Z,99.90
2023-10-24T07:45:03.488Z,99.90
2023-10-24T07:47:32.353Z,99.90
2023-10-24T07:50:01.372Z,99.90
2023-10-24T07:52:31.158Z,99.90
2023-10-24T07:54:59.410Z,99.90
2023-10-24T07:57:27.390Z,99.90
2023-10-24T07:59:55.590Z,99.90
2023-10-24T08:02:23.802Z,99.90
2023-10-24T08:04:52.040Z,99.90
2023-10-24T08:07:20.051Z,99.90
2023-10-24T08:09:49.419Z,99.90
2023-10-24T08:12:17.401Z,99.90
2023-10-24T08:14:45.429Z,99.90
2023-10-24T08:17:13.560Z,99.90
2023-10-24T08:19:41.716Z,99.90
2023-10-24T08:22:10.738Z,99.90
2023-10-24T08:24:38.901Z,99.90
2023-10-24T08:27:11.802Z,99.90
2023-10-24T08:29:40.779Z,99.90
2023-10-24T08:32:14.489Z,99.90
2023-10-24T08:34:44.220Z,99.90
2023-10-24T08:37:13.308Z,99.90
2023-10-24T08:39:41.839Z,99.90
2023-10-24T08:42:13.094Z,99.90
2023-10-24T08:44:43.173Z,99.90
2023-10-24T08:47:12.202Z,99.90
2023-10-24T08:49:41.223Z,99.90
2023-10-24T08:52:26.704Z,99.90
2023-10-24T08:55:01.189Z,99.90
2023-10-24T08:57:35.459Z,99.90
2023-10-24T09:00:04.625Z,99.90
2023-10-24T09:02:33.663Z,99.90
2023-10-24T09:05:02.811Z,99.90
2023-10-24T09:07:30.948Z,99.90
2023-10-24T09:09:58.971Z,99.90
2023-10-24T09:12:29.229Z,99.90
2023-10-24T09:14:59.860Z,99.90
2023-10-24T09:17:28.684Z,99.90
2023-10-24T09:19:57.991Z,99.90
2023-10-24T09:22:29.080Z,99.90
2023-10-24T09:24:59.032Z,99.90
2023-10-24T09:27:28.995Z,99.90
2023-10-24T09:29:58.546Z,99.90
2023-10-24T09:32:27.974Z,99.90
2023-10-24T09:34:56.995Z,99.90
2023-10-24T09:37:25.097Z,99.90
2023-10-24T09:39:54.798Z,99.90
2023-10-24T09:42:30.043Z,99.90
2023-10-24T09:45:02.890Z,99.90
2023-10-24T09:47:34.380Z,99.90
2023-10-24T09:50:04.111Z,99.90
2023-10-24T09:52:32.374Z,99.90
2023-10-24T09:55:01.673Z,99.90
2023-10-24T09:57:31.046Z,99.90
2023-10-24T10:00:01.279Z,99.90
2023-10-24T10:02:30.162Z,99.90
2023-10-24T10:04:58.743Z,99.90
2023-10-24T10:07:28.253Z,99.90
2023-10-24T10:09:56.919Z,99.90
2023-10-24T10:12:26.892Z,99.90
2023-10-24T10:15:15.835Z,99.90
2023-10-24T10:17:54.854Z,99.90
2023-10-24T10:20:44.402Z,99.90
2023-10-24T10:23:30.738Z,99.90
2023-10-24T10:26:07.443Z,99.90
2023-10-24T10:29:02.451Z,99.90
2023-10-24T10:32:35.118Z,99.90
2023-10-24T10:34:44.455Z,99.90
2023-10-24T10:37:13.115Z,99.90
2023-10-24T10:39:41.310Z,99.90
2023-10-24T10:42:49.337Z,99.90
2023-10-24T10:45:38.442Z,99.90
2023-10-24T10:48:08.128Z,99.90
2023-10-24T10:50:40.074Z,99.90
2023-10-24T10:53:38.799Z,99.90
2023-10-24T10:56:21.467Z,99.90
2023-10-24T10:59:04.591Z,99.90
2023-10-24T11:01:41.421Z,99.90
2023-10-24T11:04:16.215Z,99.90
2023-10-24T11:06:52.849Z,99.90
2023-10-24T11:09:22.504Z,99.90
2023-10-24T11:12:16.754Z,99.90
2023-10-24T11:14:45.469Z,99.90
2023-10-24T11:17:14.012Z,99.90
2023-10-24T11:19:43.836Z,99.90
2023-10-24T11:22:12.197Z,99.90
2023-10-24T11:24:40.494Z,99.90
2023-10-24T11:27:08.910Z,99.90
2023-10-24T11:29:37.528Z,99.90
2023-10-24T11:32:06.626Z,99.90
2023-10-24T11:34:34.674Z,99.90
2023-10-24T11:37:04.284Z,99.90
2023-10-24T11:39:32.482Z,99.90
2023-10-24T11:42:00.479Z,99.90
2023-10-24T11:44:28.449Z,99.90
2023-10-24T11:46:57.017Z,99.90
2023-10-24T11:49:33.809Z,99.90
2023-10-24T11:52:03.855Z,99.90
2023-10-24T11:54:31.891Z,99.90
2023-10-24T11:57:01.907Z,99.90
2023-10-24T11:59:35.272Z,99.90
2023-10-24T12:02:04.400Z,99.90
2023-10-24T12:04:33.440Z,99.90
2023-10-24T12:07:07.135Z,99.90
2023-10-24T12:09:35.352Z,99.90
2023-10-24T12:12:03.772Z,99.90
2023-10-24T12:14:31.892Z,99.90
2023-10-24T12:17:00.553Z,99.90
2023-10-24T12:19:28.852Z,99.90
2023-10-24T12:21:57.242Z,99.90
2023-10-24T12:24:26.633Z,99.80
2023-10-24T12:26:55.492Z,99.40
2023-10-24T12:29:24.735Z,99.90
2023-10-24T12:31:52.890Z,99.90
2023-10-24T12:34:21.258Z,99.50
2023-10-24T12:36:50.980Z,99.90
2023-10-24T12:39:22.617Z,99.40
2023-10-24T12:41:52.688Z,99.40
2023-10-24T12:44:20.947Z,99.40
2023-10-24T12:46:49.142Z,99.50
2023-10-24T12:49:17.741Z,99.60
2023-10-24T12:51:45.908Z,99.50
2023-10-24T12:54:14.100Z,99.60
2023-10-24T12:56:42.387Z,99.50
2023-10-24T12:59:12.789Z,98.90
2023-10-24T13:01:41.295Z,98.80
2023-10-24T13:04:09.431Z,97.90
2023-10-24T13:06:37.956Z,98.20
2023-10-24T13:09:08.503Z,95.40
2023-10-24T13:11:38.635Z,95.50
2023-10-24T13:14:06.911Z,95.20
2023-10-24T13:16:36.376Z,93.20
2023-10-24T13:19:04.449Z,93.30
2023-10-24T13:21:32.914Z,93.80
2023-10-24T13:24:00.996Z,93.90
2023-10-24T13:26:29.129Z,93.90
2023-10-24T13:28:57.328Z,94.30
2023-10-24T13:31:25.617Z,94.00
2023-10-24T13:36:28.350Z,95.00
2023-10-24T13:38:57.163Z,95.10
2023-10-24T13:41:28.002Z,94.50
2023-10-24T13:43:58.785Z,94.40
2023-10-24T13:46:27.724Z,93.80
2023-10-24T13:48:58.968Z,94.20
2023-10-24T13:51:27.593Z,94.40
2023-10-24T13:53:56.002Z,95.00
2023-10-24T13:56:24.158Z,94.10
2023-10-24T13:58:52.900Z,93.20
2023-10-24T14:01:21.129Z,93.60
2023-10-24T14:03:49.321Z,94.10
2023-10-24T14:06:19.238Z,92.40
2023-10-24T14:08:48.007Z,92.70
2023-10-24T14:11:16.243Z,92.80
2023-10-24T14:13:44.425Z,93.10
2023-10-24T14:16:12.981Z,93.80
2023-10-24T14:18:41.169Z,94.40
2023-10-24T14:21:09.251Z,94.90
2023-10-24T14:23:39.070Z,95.00
2023-10-24T14:26:11.168Z,95.50
2023-10-24T14:28:40.763Z,94.80
2023-10-24T14:31:09.041Z,94.60
2023-10-24T14:33:38.462Z,93.90
2023-10-24T14:36:07.545Z,93.60
2023-10-24T14:38:35.646Z,94.10
2023-10-24T14:41:05.126Z,93.40
2023-10-24T14:43:33.258Z,93.10
2023-10-24T14:46:01.884Z,92.80
2023-10-24T14:48:30.012Z,93.00
2023-10-24T14:50:58.773Z,93.10
2023-10-24T14:53:26.880Z,93.10
2023-10-24T14:55:55.168Z,93.30
2023-10-24T14:58:24.734Z,93.00
2023-10-24T15:00:52.935Z,92.60
2023-10-24T15:03:21.642Z,91.50
2023-10-24T15:05:49.714Z,88.30
2023-10-24T15:08:18.141Z,86.10
2023-10-24T15:10:46.428Z,85.30
2023-10-24T15:13:14.551Z,85.50
2023-10-24T15:15:45.922Z,86.20
2023-10-24T15:18:14.430Z,87.00
2023-10-24T15:20:42.670Z,87.00
2023-10-24T15:23:11.195Z,86.60
2023-10-24T15:25:39.298Z,86.80
2023-10-24T15:28:07.647Z,88.00
2023-10-24T15:30:37.441Z,88.30
2023-10-24T15:33:07.209Z,88.40
2023-10-24T15:35:35.993Z,88.60
2023-10-24T15:38:04.289Z,88.70
2023-10-24T15:40:32.463Z,89.00
2023-10-24T15:43:01.271Z,89.20
2023-10-24T15:45:30.082Z,89.50
2023-10-24T15:47:58.118Z,89.20
2023-10-24T15:50:28.091Z,89.20
2023-10-24T15:52:56.241Z,89.10
2023-10-24T15:55:27.987Z,89.20
2023-10-24T15:57:59.682Z,89.30
2023-10-24T16:00:30.877Z,89.30
2023-10-24T16:02:59.278Z,89.40
2023-10-24T16:05:29.304Z,89.40
2023-10-24T16:07:57.886Z,89.50
2023-10-24T16:10:26.134Z,89.70
2023-10-24T16:12:54.243Z,89.60
2023-10-24T16:15:23.107Z,89.50
2023-10-24T16:17:51.266Z,89.40
2023-10-24T16:20:19.545Z,89.70
2023-10-24T16:22:49.901Z,89.90
2023-10-24T16:25:18.416Z,90.00
2023-10-24T16:27:46.539Z,90.10
2023-10-24T16:30:15.957Z,90.10
2023-10-24T16:32:44.359Z,90.00
2023-10-24T16:35:12.651Z,90.00
2023-10-24T16:37:41.009Z,89.90
2023-10-24T16:40:12.881Z,89.80
2023-10-24T16:42:41.108Z,89.80
2023-10-24T16:45:10.238Z,89.90
2023-10-24T16:47:38.516Z,89.90
2023-10-24T16:50:07.561Z,89.80
2023-10-24T16:52:35.603Z,89.80
2023-10-24T16:55:03.959Z,89.90
2023-10-24T16:57:33.704Z,89.80
2023-10-24T17:00:04.095Z,89.90
2023-10-24T17:02:32.604Z,89.80
2023-10-24T17:05:00.851Z,90.60
2023-10-24T17:07:29.044Z,89.90
2023-10-24T17:09:57.224Z,89.80
2023-10-24T17:12:25.272Z,89.80
2023-10-24T17:14:55.571Z,89.80
2023-10-24T17:17:24.331Z,90.00
2023-10-24T17:19:52.586Z,90.00
2023-10-24T17:22:20.727Z,89.90
2023-10-24T17:24:48.977Z,89.90
2023-10-24T17:27:17.047Z,89.80
2023-10-24T17:29:45.273Z,89.80
2023-10-24T17:32:15.035Z,89.70
2023-10-24T17:34:43.162Z,89.60
2023-10-24T17:37:11.221Z,89.50
2023-10-24T17:39:39.668Z,89.60
2023-10-24T17:42:09.616Z,89.60
2023-10-24T17:44:39.810Z,89.60
2023-10-24T17:47:08.261Z,89.70
2023-10-24T17:49:37.709Z,90.10
2023-10-24T17:52:06.259Z,90.10
2023-10-24T17:54:34.741Z,90.20
2023-10-24T17:57:04.021Z,89.90
2023-10-24T17:59:34.254Z,89.70
2023-10-24T18:02:02.625Z,89.40
2023-10-24T18:04:30.974Z,89.40
2023-10-24T18:07:12.490Z,89.40
2023-10-24T18:09:48.550Z,89.50
2023-10-24T18:12:16.797Z,89.40
2023-10-24T18:14:44.978Z,89.40
2023-10-24T18:17:13.138Z,89.40
2023-10-24T18:19:42.139Z,89.40
2023-10-24T18:22:12.333Z,89.30
2023-10-24T18:24:41.124Z,89.40
2023-10-24T18:27:11.247Z,89.30
2023-10-24T18:29:41.178Z,89.50
2023-10-24T18:32:10.211Z,89.50
2023-10-24T18:34:38.977Z,89.80
2023-10-24T18:37:07.804Z,89.90
2023-10-24T18:39:37.482Z,90.00
2023-10-24T18:42:05.992Z,90.10
2023-10-24T18:44:34.432Z,90.40
2023-10-24T18:47:02.787Z,90.50
2023-10-24T18:49:31.297Z,90.40
2023-10-24T18:51:59.536Z,90.30
2023-10-24T18:54:29.801Z,90.30
2023-10-24T18:57:00.133Z,90.20
2023-10-24T18:59:29.106Z,90.80
2023-10-24T19:01:57.384Z,90.00
2023-10-24T19:04:25.724Z,90.70
2023-10-24T19:06:53.757Z,90.20
2023-10-24T19:09:22.383Z,90.30
2023-10-24T19:11:51.228Z,90.40
2023-10-24T19:14:21.843Z,90.60
2023-10-24T19:16:50.376Z,90.60
2023-10-24T19:19:19.866Z,90.70
2023-10-24T19:21:48.640Z,90.70
2023-10-24T19:24:17.520Z,90.90
2023-10-24T19:26:49.020Z,91.00
2023-10-24T19:29:17.544Z,91.00
2023-10-24T19:31:47.964Z,90.90
2023-10-24T19:34:16.643Z,91.70
2023-10-24T19:36:49.097Z,91.10
2023-10-24T19:39:17.787Z,91.20
2023-10-24T19:41:46.387Z,91.20
2023-10-24T19:44:15.507Z,91.20
2023-10-24T19:46:48.725Z,91.10
2023-10-24T19:49:17.238Z,91.00
2023-10-24T19:51:46.472Z,90.80
2023-10-24T19:54:15.391Z,90.80
2023-10-24T19:56:44.245Z,90.90
2023-10-24T19:59:12.749Z,90.60
2023-10-24T20:01:41.212Z,90.40
2023-10-24T20:04:15.072Z,90.30
2023-10-24T20:06:47.831Z,90.00
2023-10-24T20:09:17.408Z,89.80
2023-10-24T20:12:35.600Z,89.50
2023-10-24T20:14:34.695Z,89.30
2023-10-24T20:17:04.736Z,89.10
2023-10-24T20:19:35.808Z,88.90
2023-10-24T20:22:04.448Z,88.80
2023-10-24T20:24:33.550Z,88.50
2023-10-24T20:27:02.795Z,88.40
2023-10-24T20:29:30.840Z,88.50
2023-10-24T20:32:00.467Z,88.40
2023-10-24T20:34:30.061Z,88.30
2023-10-24T20:36:59.701Z,88.00
2023-10-24T20:39:27.916Z,87.40
2023-10-24T20:41:55.980Z,86.90
2023-10-24T20:44:24.015Z,86.50
2023-10-24T20:46:52.055Z,85.80
2023-10-24T20:49:20.152Z,85.40
2023-10-24T20:51:48.284Z,85.50
2023-10-24T20:54:18.866Z,85.70
2023-10-24T20:56:46.958Z,85.50
2023-10-24T20:59:15.145Z,85.10
2023-10-24T21:01:43.277Z,85.20
2023-10-24T21:04:12.587Z,85.20
2023-10-24T21:06:40.929Z,85.20
2023-10-24T21:09:09.374Z,85.50
2023-10-24T21:11:39.134Z,85.80
2023-10-24T21:14:08.175Z,86.00
2023-10-24T21:16:36.428Z,86.30
2023-10-24T21:19:04.796Z,86.50
2023-10-24T21:21:33.036Z,86.80
2023-10-24T21:24:01.166Z,87.30
2023-10-24T21:26:29.259Z,87.20
2023-10-24T21:28:58.714Z,87.40
2023-10-24T21:31:27.067Z,87.40
2023-10-24T21:33:55.260Z,87.50
2023-10-24T21:36:23.426Z,87.60
2023-10-24T21:38:51.818Z,88.00
2023-10-24T21:41:21.719Z,88.30
2023-10-24T21:43:50.321Z,88.50
2023-10-24T21:46:19.798Z,88.80
2023-10-24T21:48:47.969Z,88.80
2023-10-24T21:51:16.266Z,88.60
2023-10-24T21:53:44.477Z,88.00
2023-10-24T21:56:17.061Z,87.40
2023-10-24T21:58:45.309Z,87.10
2023-10-24T22:01:16.730Z,87.00
2023-10-24T22:03:47.418Z,87.00
2023-10-24T22:06:16.160Z,87.00
2023-10-24T22:08:44.296Z,87.00
2023-10-24T22:11:12.487Z,87.00
2023-10-24T22:13:40.625Z,86.90
2023-10-24T22:16:08.931Z,86.90
2023-10-24T22:18:37.394Z,86.70
2023-10-24T22:21:07.141Z,86.80
2023-10-24T22:23:35.315Z,87.00
2023-10-24T22:26:03.703Z,86.90
2023-10-24T22:28:32.911Z,86.70
2023-10-24T22:31:01.125Z,86.70
2023-10-24T22:33:29.230Z,86.70
2023-10-24T22:35:57.374Z,86.80
2023-10-24T22:38:28.557Z,86.50
2023-10-24T22:40:57.107Z,86.30
2023-10-24T22:43:25.613Z,86.00
2023-10-24T22:45:54.052Z,85.60
2023-10-24T22:48:22.210Z,85.40
2023-10-24T22:50:50.344Z,85.10
2023-10-24T22:53:18.437Z,85.20
2023-10-24T22:55:48.267Z,85.10
2023-10-24T22:58:16.367Z,85.20
2023-10-24T23:00:44.495Z,85.10
2023-10-24T23:03:12.852Z,85.00
2023-10-24T23:05:40.891Z,85.20
2023-10-24T23:08:09.020Z,85.00
2023-10-24T23:10:37.185Z,85.20
2023-10-24T23:13:08.775Z,85.50
2023-10-24T23:15:40.428Z,85.90
2023-10-24T23:18:08.717Z,86.50
2023-10-24T23:20:36.908Z,86.70
2023-10-24T23:23:04.977Z,87.00
2023-10-24T23:25:33.246Z,87.20
2023-10-24T23:28:01.394Z,87.50
2023-10-24T23:30:31.260Z,87.80
2023-10-24T23:32:59.579Z,88.10
2023-10-24T23:35:27.685Z,88.40
2023-10-24T23:37:55.801Z,88.70
2023-10-24T23:40:23.872Z,89.20
2023-10-24T23:42:52.033Z,89.20
2023-10-24T23:45:20.458Z,89.50
2023-10-24T23:47:50.534Z,89.70
2023-10-24T23:50:18.789Z,89.70
2023-10-24T23:52:46.932Z,90.00
2023-10-24T23:55:15.296Z,90.20
2023-10-24T23:57:43.834Z,90.40
