createdAt,value
2023-01-28T10:56:26.849Z,99253.88
2023-01-28T10:59:26.396Z,99256.47
2023-01-28T11:02:26.904Z,99253.22
2023-01-28T11:05:06.674Z,99244.84
2023-01-28T11:07:34.286Z,99246.88
2023-01-28T11:10:02.171Z,99251.69
2023-01-28T11:12:31.455Z,99242.47
2023-01-28T11:15:06.302Z,99238.81
2023-01-28T11:17:38.825Z,99246.31
2023-01-28T11:20:41.348Z,99244.13
2023-01-28T11:23:35.856Z,99245.75
2023-01-28T11:26:27.211Z,99244.72
2023-01-28T11:28:55.267Z,99244.34
2023-01-28T11:31:24.453Z,99250.91
2023-01-28T11:34:02.687Z,99250.41
2023-01-28T11:36:35.015Z,99257.75
2023-01-28T11:39:28.652Z,99253.94
2023-01-28T11:42:18.338Z,99240.59
2023-01-28T11:44:48.364Z,99238.75
2023-01-28T11:48:14.105Z,99252.47
2023-01-28T11:51:06.204Z,99252.69
2023-01-28T11:54:34.040Z,99240.56
2023-01-28T11:57:58.605Z,99244.34
2023-01-28T12:01:02.628Z,99241.09
2023-01-28T12:04:53.239Z,99238.06
2023-01-28T12:07:58.219Z,99235.75
2023-01-28T12:11:44.216Z,99227.53
2023-01-28T12:15:25.761Z,99229.69
2023-01-28T12:18:35.664Z,99237.75
2023-01-28T12:21:56.538Z,99245.69
2023-01-28T12:25:36.466Z,99237.78
2023-01-28T12:28:24.368Z,99248.19
2023-01-28T12:32:02.318Z,99232.00
2023-01-28T12:34:59.146Z,99235.72
2023-01-28T12:38:38.155Z,99232.47
2023-01-28T12:41:20.525Z,99240.25
2023-01-28T12:44:10.197Z,99237.31
2023-01-28T12:47:04.185Z,99239.56
2023-01-28T12:50:31.587Z,99240.69
2023-01-28T12:53:48.380Z,99236.56
2023-01-28T12:56:32.056Z,99243.00
2023-01-28T12:59:34.993Z,99231.28
2023-01-28T13:02:26.009Z,99232.13
2023-01-28T13:05:25.029Z,99226.63
2023-01-28T13:08:28.947Z,99240.59
2023-01-28T13:11:00.767Z,99232.31
2023-01-28T13:13:44.699Z,99232.41
2023-01-28T13:16:13.570Z,99237.78
2023-01-28T13:18:40.631Z,99243.63
2023-01-28T13:21:23.682Z,99243.03
2023-01-28T13:24:14.500Z,99243.03
2023-01-28T13:26:57.162Z,99249.59
2023-01-28T13:29:34.478Z,99240.59
2023-01-28T13:32:27.320Z,99242.31
2023-01-28T13:35:07.770Z,99241.63
2023-01-28T13:37:47.079Z,99249.88
2023-01-28T13:40:14.137Z,99251.63
2023-01-28T13:42:42.236Z,99251.72
2023-01-28T13:45:15.715Z,99264.25
2023-01-28T13:48:27.358Z,99264.25
2023-01-28T13:50:55.878Z,99260.09
2023-01-28T13:53:56.607Z,99258.00
2023-01-28T13:56:32.060Z,99259.22
2023-01-28T13:59:41.117Z,99258.41
2023-01-28T14:03:08.010Z,99263.94
2023-01-28T14:06:22.883Z,99258.59
2023-01-28T14:09:32.801Z,99268.50
2023-01-28T14:12:52.904Z,99263.53
2023-01-28T14:16:30.913Z,99268.63
2023-01-28T14:19:02.366Z,99268.06
2023-01-28T14:21:35.840Z,99268.59
2023-01-28T14:24:04.132Z,99270.41
2023-01-28T14:27:06.627Z,99281.31
2023-01-28T14:30:45.428Z,99267.78
2023-01-28T14:33:13.478Z,99276.03
2023-01-28T14:35:48.514Z,99282.63
2023-01-28T14:38:22.511Z,99282.63
2023-01-28T14:40:54.567Z,99292.50
2023-01-28T14:43:27.074Z,99279.38
2023-01-28T14:46:55.665Z,99294.41
2023-01-28T14:50:25.870Z,99293.34
2023-01-28T14:53:36.701Z,99296.75
2023-01-28T14:56:51.285Z,99296.53
2023-01-28T14:59:33.261Z,99299.38
2023-01-28T15:02:00.742Z,99293.53
2023-01-28T15:04:32.487Z,99300.78
2023-01-28T15:07:24.251Z,99299.69
2023-01-28T15:10:16.708Z,99307.56
2023-01-28T15:13:21.806Z,99307.13
2023-01-28T15:15:50.042Z,99312.06
2023-01-28T15:18:37.477Z,99315.66
