createdAt,value
2018-05-21T00:00:46.785Z,46.70
2018-05-21T00:03:14.352Z,46.60
2018-05-21T00:05:41.918Z,46.60
2018-05-21T00:08:10.303Z,46.80
2018-05-21T00:10:37.868Z,46.70
2018-05-21T00:13:05.477Z,46.70
2018-05-21T00:15:33.078Z,46.80
2018-05-21T00:18:00.716Z,46.80
2018-05-21T00:20:29.077Z,47.00
2018-05-21T00:22:56.715Z,47.00
2018-05-21T00:25:24.331Z,47.00
2018-05-21T00:27:52.626Z,47.10
2018-05-21T00:30:20.221Z,47.00
2018-05-21T00:32:47.845Z,47.10
2018-05-21T00:35:16.216Z,47.10
2018-05-21T00:37:44.614Z,47.00
2018-05-21T00:40:12.975Z,47.00
2018-05-21T00:42:40.845Z,47.00
2018-05-21T00:45:08.418Z,47.00
2018-05-21T00:47:36.800Z,47.10
2018-05-21T00:50:05.160Z,47.10
2018-05-21T00:52:32.773Z,47.00
2018-05-21T00:55:12.195Z,47.00
2018-05-21T00:57:39.851Z,47.10
2018-05-21T01:00:07.482Z,47.20
2018-05-21T01:02:35.133Z,47.30
2018-05-21T01:05:02.718Z,47.10
2018-05-21T01:07:30.467Z,47.40
2018-05-21T01:09:58.053Z,47.30
2018-05-21T01:12:25.648Z,47.40
2018-05-21T01:14:54.020Z,47.50
2018-05-21T01:17:21.605Z,48.00
2018-05-21T01:19:49.237Z,47.50
2018-05-21T01:22:17.612Z,47.40
2018-05-21T01:24:45.220Z,47.40
2018-05-21T01:27:12.802Z,47.30
2018-05-21T01:29:40.432Z,47.40
2018-05-21T01:32:08.775Z,47.40
2018-05-21T01:34:36.395Z,47.40
2018-05-21T01:37:04.752Z,47.50
2018-05-21T01:39:32.515Z,47.40
2018-05-21T01:42:00.101Z,47.50
2018-05-21T01:44:28.480Z,47.50
2018-05-21T01:46:56.868Z,47.50
2018-05-21T01:49:25.213Z,47.60
2018-05-21T01:51:52.817Z,47.50
2018-05-21T01:54:20.442Z,47.60
2018-05-21T01:56:48.045Z,47.60
2018-05-21T01:59:16.389Z,47.80
2018-05-21T02:01:43.997Z,48.20
2018-05-21T02:04:12.339Z,47.70
2018-05-21T02:06:39.945Z,47.70
2018-05-21T02:09:08.315Z,47.80
2018-05-21T02:11:35.907Z,47.70
2018-05-21T02:14:03.467Z,47.80
2018-05-21T02:16:31.049Z,47.80
2018-05-21T02:18:59.387Z,47.90
2018-05-21T02:21:27.766Z,48.10
2018-05-21T02:23:56.102Z,47.90
2018-05-21T02:26:23.720Z,47.90
2018-05-21T02:28:51.308Z,47.90
2018-05-21T02:31:18.874Z,48.00
2018-05-21T02:33:46.463Z,47.90
2018-05-21T02:36:14.020Z,48.00
2018-05-21T02:38:41.626Z,48.10
2018-05-21T02:41:09.185Z,48.10
2018-05-21T02:43:36.776Z,48.10
2018-05-21T02:46:05.110Z,48.20
2018-05-21T02:48:32.741Z,48.20
2018-05-21T02:51:00.298Z,48.30
2018-05-21T02:53:27.889Z,48.30
2018-05-21T02:55:55.463Z,48.40
2018-05-21T02:58:23.067Z,48.40
2018-05-21T03:00:50.647Z,48.50
2018-05-21T03:03:19.009Z,48.50
2018-05-21T03:05:46.582Z,48.50
2018-05-21T03:08:14.156Z,48.50
2018-05-21T03:10:42.531Z,48.60
2018-05-21T03:13:10.937Z,48.50
2018-05-21T03:15:38.555Z,48.50
2018-05-21T03:18:06.139Z,48.60
2018-05-21T03:20:33.734Z,48.50
2018-05-21T03:23:01.310Z,48.50
2018-05-21T03:25:28.896Z,48.50
2018-05-21T03:27:56.472Z,48.50
2018-05-21T03:30:24.066Z,48.60
2018-05-21T03:32:52.435Z,48.60
2018-05-21T03:35:20.021Z,48.60
2018-05-21T03:37:48.398Z,48.70
2018-05-21T03:40:16.007Z,48.60
2018-05-21T03:42:43.580Z,48.80
2018-05-21T03:45:11.218Z,48.80
2018-05-21T03:47:38.800Z,48.80
2018-05-21T03:50:06.407Z,48.80
2018-05-21T03:52:34.017Z,48.80
2018-05-21T03:55:01.606Z,48.90
2018-05-21T03:57:29.209Z,48.90
2018-05-21T04:00:08.626Z,48.90
2018-05-21T04:02:47.862Z,48.90
2018-05-21T04:05:16.297Z,48.90
2018-05-21T04:07:43.879Z,48.90
2018-05-21T04:10:11.452Z,48.90
2018-05-21T04:12:39.117Z,49.00
2018-05-21T04:15:06.707Z,49.00
2018-05-21T04:17:35.456Z,49.10
2018-05-21T04:20:03.102Z,49.10
2018-05-21T04:22:30.718Z,49.00
2018-05-21T04:24:58.586Z,48.90
2018-05-21T04:27:26.196Z,49.00
2018-05-21T04:29:53.766Z,49.00
2018-05-21T04:32:21.509Z,49.00
2018-05-21T04:34:49.102Z,49.10
2018-05-21T04:37:16.744Z,49.40
2018-05-21T04:39:45.068Z,49.30
2018-05-21T04:42:12.801Z,49.30
2018-05-21T04:44:41.140Z,49.50
2018-05-21T04:47:08.723Z,48.90
2018-05-21T04:49:39.521Z,48.80
2018-05-21T04:52:07.923Z,48.90
2018-05-21T04:54:35.544Z,48.90
2018-05-21T04:57:03.105Z,48.90
2018-05-21T04:59:30.713Z,48.90
2018-05-21T05:01:58.283Z,49.00
2018-05-21T05:04:25.912Z,49.10
2018-05-21T05:06:53.498Z,49.00
2018-05-21T05:09:21.121Z,49.10
2018-05-21T05:11:51.321Z,49.10
2018-05-21T05:14:19.124Z,49.10
2018-05-21T05:16:46.700Z,49.10
2018-05-21T05:19:14.305Z,49.10
2018-05-21T05:21:41.888Z,49.10
2018-05-21T05:24:09.499Z,49.20
2018-05-21T05:26:37.838Z,49.80
2018-05-21T05:29:06.188Z,49.20
2018-05-21T05:31:33.787Z,49.20
2018-05-21T05:34:01.394Z,49.30
2018-05-21T05:36:29.007Z,49.20
2018-05-21T05:38:56.566Z,49.20
2018-05-21T05:41:24.181Z,49.20
2018-05-21T05:43:52.472Z,49.20
2018-05-21T05:46:20.191Z,49.20
2018-05-21T05:48:48.014Z,49.10
2018-05-21T05:51:15.501Z,49.10
2018-05-21T05:53:43.133Z,49.20
2018-05-21T05:56:10.835Z,49.20
2018-05-21T05:58:38.523Z,49.10
2018-05-21T06:01:06.858Z,49.60
2018-05-21T06:03:34.473Z,49.00
2018-05-21T06:06:02.817Z,49.00
2018-05-21T06:08:30.602Z,48.90
2018-05-21T06:10:58.186Z,48.90
2018-05-21T06:13:25.823Z,48.90
2018-05-21T06:15:53.418Z,48.90
2018-05-21T06:18:20.965Z,48.90
2018-05-21T06:20:48.563Z,48.80
2018-05-21T06:23:16.128Z,48.70
2018-05-21T06:25:44.508Z,48.70
2018-05-21T06:28:12.839Z,48.70
2018-05-21T06:30:40.403Z,48.70
2018-05-21T06:33:08.211Z,48.80
2018-05-21T06:35:35.820Z,48.70
2018-05-21T06:38:03.419Z,48.60
2018-05-21T06:40:31.285Z,48.60
2018-05-21T06:42:58.880Z,48.50
2018-05-21T06:45:27.255Z,48.60
2018-05-21T06:47:54.837Z,48.60
2018-05-21T06:50:22.502Z,48.70
2018-05-21T06:52:50.145Z,48.70
2018-05-21T06:55:17.879Z,48.80
2018-05-21T06:57:45.482Z,48.90
2018-05-21T07:00:17.111Z,49.00
2018-05-21T07:02:44.845Z,49.10
2018-05-21T07:05:12.522Z,49.20
2018-05-21T07:07:40.107Z,49.80
2018-05-21T07:10:07.718Z,49.10
2018-05-21T07:12:35.320Z,49.00
2018-05-21T07:15:02.901Z,49.00
2018-05-21T07:17:30.517Z,48.80
2018-05-21T07:19:58.831Z,48.80
2018-05-21T07:22:27.210Z,48.70
2018-05-21T07:24:55.531Z,48.70
2018-05-21T07:27:23.130Z,48.70
2018-05-21T07:29:50.733Z,48.60
2018-05-21T07:32:18.312Z,48.60
2018-05-21T07:34:45.912Z,48.60
2018-05-21T07:37:14.254Z,48.50
2018-05-21T07:39:41.879Z,48.40
2018-05-21T07:42:09.489Z,48.40
2018-05-21T07:44:37.098Z,48.50
2018-05-21T07:47:05.443Z,48.40
2018-05-21T07:49:33.055Z,48.30
2018-05-21T07:52:00.632Z,48.30
2018-05-21T07:54:28.270Z,48.30
2018-05-21T07:56:56.646Z,48.20
2018-05-21T07:59:25.020Z,48.10
2018-05-21T08:01:52.923Z,48.10
2018-05-21T08:04:20.535Z,48.10
2018-05-21T08:06:48.135Z,47.90
2018-05-21T08:09:15.739Z,48.00
2018-05-21T08:11:44.026Z,48.10
2018-05-21T08:14:11.636Z,48.00
2018-05-21T08:16:39.207Z,47.80
2018-05-21T08:19:07.566Z,47.90
2018-05-21T08:21:35.171Z,47.90
2018-05-21T08:24:03.502Z,47.70
2018-05-21T08:26:31.677Z,47.70
2018-05-21T08:28:59.263Z,47.70
2018-05-21T08:31:26.856Z,47.60
2018-05-21T08:33:55.193Z,47.50
2018-05-21T08:36:22.812Z,47.50
2018-05-21T08:38:50.380Z,47.40
2018-05-21T08:41:17.990Z,47.30
2018-05-21T08:43:45.565Z,47.40
2018-05-21T08:46:13.179Z,47.30
2018-05-21T08:48:40.837Z,47.20
2018-05-21T08:51:08.372Z,47.10
2018-05-21T08:53:35.942Z,47.10
2018-05-21T08:56:03.538Z,47.10
2018-05-21T08:58:32.323Z,47.00
2018-05-21T09:00:59.927Z,47.00
2018-05-21T09:03:27.491Z,46.90
2018-05-21T09:05:55.078Z,46.80
2018-05-21T09:08:22.690Z,46.80
2018-05-21T09:10:50.330Z,47.20
2018-05-21T09:13:18.703Z,46.40
2018-05-21T09:15:46.292Z,46.40
2018-05-21T09:18:14.680Z,46.30
2018-05-21T09:20:42.252Z,46.30
2018-05-21T09:23:09.858Z,46.30
2018-05-21T09:25:37.416Z,46.30
2018-05-21T09:28:05.015Z,46.10
2018-05-21T09:30:33.383Z,46.60
2018-05-21T09:33:01.015Z,46.00
2018-05-21T09:35:28.582Z,45.90
2018-05-21T09:37:56.172Z,45.80
2018-05-21T09:40:23.758Z,45.80
2018-05-21T09:42:51.412Z,45.60
2018-05-21T09:45:18.976Z,45.50
2018-05-21T09:47:46.603Z,45.60
2018-05-21T09:50:14.193Z,45.40
2018-05-21T09:52:41.785Z,45.30
2018-05-21T09:55:09.382Z,44.90
2018-05-21T09:57:36.952Z,44.90
2018-05-21T10:00:04.543Z,44.90
2018-05-21T10:02:32.119Z,45.00
2018-05-21T10:04:59.717Z,45.00
2018-05-21T10:07:29.029Z,45.10
2018-05-21T10:09:56.661Z,45.10
2018-05-21T10:12:25.065Z,44.80
2018-05-21T10:14:54.702Z,44.60
2018-05-21T10:17:22.325Z,44.60
2018-05-21T10:19:50.029Z,44.40
2018-05-21T10:22:19.013Z,44.20
2018-05-21T10:24:46.763Z,44.20
2018-05-21T10:27:15.214Z,44.10
2018-05-21T10:29:45.811Z,44.10
2018-05-21T10:32:13.437Z,43.90
2018-05-21T10:34:41.499Z,43.90
2018-05-21T10:37:10.999Z,43.80
2018-05-21T10:39:39.179Z,43.60
2018-05-21T10:42:06.839Z,43.70
2018-05-21T10:44:34.522Z,43.60
2018-05-21T10:47:02.127Z,43.60
2018-05-21T10:49:30.719Z,43.40
2018-05-21T10:51:58.542Z,43.40
2018-05-21T10:54:26.924Z,43.20
2018-05-21T10:56:56.166Z,43.20
2018-05-21T10:59:28.557Z,43.10
2018-05-21T11:01:56.197Z,43.10
2018-05-21T11:04:25.036Z,43.20
2018-05-21T11:06:55.943Z,43.10
2018-05-21T11:09:25.158Z,43.10
2018-05-21T11:11:53.109Z,43.00
2018-05-21T11:14:20.691Z,42.90
2018-05-21T11:16:50.257Z,42.80
2018-05-21T11:19:17.826Z,42.80
2018-05-21T11:21:46.053Z,42.80
2018-05-21T11:24:13.650Z,42.80
2018-05-21T11:26:41.298Z,42.60
2018-05-21T11:29:08.949Z,42.40
2018-05-21T11:31:36.638Z,42.30
2018-05-21T11:34:04.280Z,42.10
2018-05-21T11:36:31.856Z,42.10
2018-05-21T11:38:59.821Z,42.20
2018-05-21T11:41:29.020Z,42.00
2018-05-21T11:43:56.897Z,41.90
2018-05-21T11:46:24.707Z,42.00
2018-05-21T11:48:52.712Z,41.90
2018-05-21T11:51:20.897Z,41.70
2018-05-21T11:53:49.060Z,41.60
2018-05-21T11:56:17.933Z,41.50
2018-05-21T11:58:47.032Z,41.40
2018-05-21T12:01:14.737Z,41.30
2018-05-21T12:03:42.420Z,41.30
2018-05-21T12:06:11.490Z,41.20
2018-05-21T12:08:39.101Z,41.20
2018-05-21T12:11:06.712Z,41.10
2018-05-21T12:13:34.471Z,41.10
2018-05-21T12:16:02.020Z,41.20
2018-05-21T12:18:30.972Z,41.20
2018-05-21T12:20:58.635Z,41.10
2018-05-21T12:23:26.196Z,41.10
2018-05-21T12:25:53.867Z,41.10
2018-05-21T12:28:24.733Z,41.10
2018-05-21T12:30:52.351Z,41.00
2018-05-21T12:33:20.770Z,40.90
2018-05-21T12:35:48.429Z,41.50
2018-05-21T12:38:16.282Z,40.80
2018-05-21T12:40:44.452Z,41.00
2018-05-21T12:43:12.224Z,41.00
2018-05-21T12:45:41.392Z,40.90
2018-05-21T12:48:10.016Z,40.80
2018-05-21T12:50:37.922Z,40.70
2018-05-21T12:53:05.500Z,40.80
2018-05-21T12:55:34.721Z,40.70
2018-05-21T12:58:02.356Z,40.60
2018-05-21T13:00:31.256Z,40.50
2018-05-21T13:02:58.863Z,40.40
2018-05-21T13:05:26.895Z,40.40
2018-05-21T13:07:54.538Z,40.30
2018-05-21T13:10:22.074Z,40.20
2018-05-21T13:12:54.794Z,40.10
2018-05-21T13:15:22.566Z,40.10
2018-05-21T13:17:51.145Z,40.10
2018-05-21T13:20:20.046Z,40.20
2018-05-21T13:22:49.314Z,40.00
2018-05-21T13:25:17.705Z,40.10
2018-05-21T13:27:46.897Z,40.00
2018-05-21T13:30:14.495Z,40.00
2018-05-21T13:32:42.165Z,39.90
2018-05-21T13:35:09.889Z,39.90
2018-05-21T13:37:37.530Z,39.90
2018-05-21T13:40:05.114Z,39.80
2018-05-21T13:42:33.474Z,39.80
2018-05-21T13:45:01.168Z,39.80
2018-05-21T13:47:29.703Z,39.70
2018-05-21T13:49:57.319Z,39.70
2018-05-21T13:52:25.695Z,39.70
2018-05-21T13:54:53.313Z,39.60
2018-05-21T13:57:20.924Z,39.50
2018-05-21T13:59:49.841Z,39.90
2018-05-21T14:02:17.632Z,39.20
2018-05-21T14:04:45.240Z,39.30
2018-05-21T14:07:12.942Z,39.40
2018-05-21T14:09:41.298Z,39.40
2018-05-21T14:12:08.880Z,39.90
2018-05-21T14:14:37.411Z,39.20
2018-05-21T14:17:05.454Z,39.20
2018-05-21T14:19:33.234Z,39.20
2018-05-21T14:22:03.512Z,39.10
2018-05-21T14:24:32.758Z,39.10
2018-05-21T14:27:00.431Z,39.10
2018-05-21T14:29:28.093Z,39.00
2018-05-21T14:31:56.712Z,38.90
2018-05-21T14:34:24.383Z,38.80
2018-05-21T14:36:51.950Z,38.80
2018-05-21T14:39:19.587Z,38.70
2018-05-21T14:41:47.392Z,38.70
2018-05-21T14:44:16.438Z,38.70
2018-05-21T14:46:44.596Z,38.70
2018-05-21T14:49:12.547Z,38.70
2018-05-21T14:51:42.397Z,38.70
2018-05-21T14:54:10.407Z,38.70
2018-05-21T14:56:38.041Z,38.70
2018-05-21T14:59:08.775Z,38.70
2018-05-21T15:01:42.564Z,39.30
2018-05-21T15:04:10.905Z,38.70
2018-05-21T15:06:38.509Z,38.70
2018-05-21T15:09:06.063Z,38.70
2018-05-21T15:11:33.688Z,38.70
2018-05-21T15:14:01.259Z,38.70
2018-05-21T15:16:28.868Z,38.60
2018-05-21T15:18:57.224Z,38.70
2018-05-21T15:21:25.670Z,38.60
2018-05-21T15:23:53.277Z,38.50
2018-05-21T15:26:20.887Z,38.40
2018-05-21T15:28:49.224Z,38.40
2018-05-21T15:31:16.834Z,38.40
2018-05-21T15:33:44.656Z,38.30
2018-05-21T15:36:12.288Z,38.30
2018-05-21T15:38:40.681Z,38.10
2018-05-21T15:41:08.294Z,38.00
2018-05-21T15:43:35.913Z,38.10
2018-05-21T15:46:03.546Z,38.10
2018-05-21T15:48:31.973Z,38.00
2018-05-21T15:50:59.536Z,38.00
2018-05-21T15:53:27.132Z,38.00
2018-05-21T15:55:54.707Z,38.00
2018-05-21T15:58:23.055Z,38.30
2018-05-21T16:00:51.440Z,37.90
2018-05-21T16:03:20.140Z,38.00
2018-05-21T16:05:47.722Z,37.90
2018-05-21T16:08:16.088Z,37.90
2018-05-21T16:10:43.698Z,37.90
2018-05-21T16:13:11.334Z,38.00
2018-05-21T16:15:39.690Z,38.20
2018-05-21T16:18:07.297Z,38.10
2018-05-21T16:20:34.890Z,38.10
2018-05-21T16:23:02.518Z,38.10
2018-05-21T16:25:30.912Z,38.10
2018-05-21T16:27:59.273Z,38.10
2018-05-21T16:30:26.904Z,38.10
2018-05-21T16:32:54.490Z,38.10
2018-05-21T16:35:22.140Z,38.00
2018-05-21T16:37:49.718Z,38.00
2018-05-21T16:40:17.312Z,38.00
2018-05-21T16:42:44.886Z,37.90
2018-05-21T16:45:14.079Z,37.80
2018-05-21T16:47:43.997Z,37.90
2018-05-21T16:50:12.536Z,37.80
2018-05-21T16:52:40.168Z,37.80
2018-05-21T16:55:07.779Z,37.70
2018-05-21T16:57:36.005Z,37.70
2018-05-21T17:00:03.703Z,37.70
2018-05-21T17:02:31.285Z,37.70
2018-05-21T17:04:58.908Z,37.60
2018-05-21T17:07:26.632Z,37.60
2018-05-21T17:09:54.284Z,37.70
2018-05-21T17:12:21.899Z,37.70
2018-05-21T17:14:51.941Z,37.70
2018-05-21T17:17:19.592Z,37.70
2018-05-21T17:19:47.174Z,37.70
2018-05-21T17:22:14.795Z,37.70
2018-05-21T17:24:42.935Z,37.60
2018-05-21T17:27:10.545Z,37.80
2018-05-21T17:29:38.173Z,37.70
2018-05-21T17:32:05.750Z,37.90
2018-05-21T17:34:33.378Z,37.90
2018-05-21T17:37:00.964Z,37.90
2018-05-21T17:39:29.330Z,37.90
2018-05-21T17:41:56.932Z,37.90
2018-05-21T17:44:24.528Z,37.90
2018-05-21T17:46:52.865Z,37.90
2018-05-21T17:51:53.112Z,37.90
2018-05-21T17:54:21.097Z,37.90
2018-05-21T17:56:48.676Z,37.90
2018-05-21T17:59:16.266Z,37.90
2018-05-21T18:01:43.857Z,37.90
2018-05-21T18:04:12.890Z,37.90
2018-05-21T18:06:40.492Z,37.90
2018-05-21T18:09:08.122Z,38.00
2018-05-21T18:11:36.364Z,38.10
2018-05-21T18:14:04.157Z,38.70
2018-05-21T18:16:31.965Z,38.20
2018-05-21T18:18:59.610Z,38.30
2018-05-21T18:21:27.238Z,38.40
2018-05-21T18:23:54.866Z,38.40
2018-05-21T18:26:22.528Z,38.50
2018-05-21T18:28:50.866Z,38.80
2018-05-21T18:31:18.458Z,38.70
2018-05-21T18:33:46.035Z,38.80
2018-05-21T18:36:13.635Z,38.60
2018-05-21T18:38:41.203Z,38.70
2018-05-21T18:41:08.818Z,38.80
2018-05-21T18:43:37.421Z,38.90
2018-05-21T18:46:05.812Z,38.90
2018-05-21T18:48:33.394Z,38.90
2018-05-21T18:51:01.015Z,39.00
2018-05-21T18:53:28.589Z,39.10
2018-05-21T18:55:56.193Z,39.10
2018-05-21T18:58:23.790Z,39.00
2018-05-21T19:00:51.456Z,39.10
2018-05-21T19:03:19.037Z,39.20
2018-05-21T19:05:47.395Z,39.30
2018-05-21T19:08:15.009Z,39.20
2018-05-21T19:10:43.373Z,39.50
2018-05-21T19:13:11.819Z,39.50
2018-05-21T19:15:39.383Z,39.50
2018-05-21T19:18:07.768Z,39.60
2018-05-21T19:20:35.917Z,39.60
2018-05-21T19:23:03.533Z,39.60
2018-05-21T19:25:31.105Z,39.70
2018-05-21T19:27:58.700Z,39.90
2018-05-21T19:30:26.274Z,39.80
2018-05-21T19:32:53.890Z,39.80
2018-05-21T19:35:21.455Z,39.80
2018-05-21T19:37:49.052Z,39.90
2018-05-21T19:40:17.394Z,40.10
2018-05-21T19:42:45.002Z,40.00
2018-05-21T19:45:13.344Z,40.20
2018-05-21T19:47:40.943Z,40.10
2018-05-21T19:50:11.103Z,40.30
2018-05-21T19:52:38.758Z,40.30
2018-05-21T19:55:06.321Z,40.30
2018-05-21T19:57:33.912Z,40.40
2018-05-21T20:00:01.717Z,40.50
2018-05-21T20:02:29.875Z,40.60
2018-05-21T20:04:57.471Z,40.60
2018-05-21T20:07:25.949Z,40.60
2018-05-21T20:09:53.489Z,40.60
2018-05-21T20:12:21.928Z,40.70
2018-05-21T20:14:49.494Z,41.40
2018-05-21T20:17:17.071Z,40.80
2018-05-21T20:19:44.662Z,40.80
2018-05-21T20:22:12.298Z,40.90
2018-05-21T20:24:39.901Z,41.00
2018-05-21T20:27:07.467Z,41.00
2018-05-21T20:29:35.095Z,41.20
2018-05-21T20:32:02.670Z,41.10
2018-05-21T20:34:31.072Z,41.30
2018-05-21T20:36:58.639Z,41.30
2018-05-21T20:39:26.214Z,41.40
2018-05-21T20:41:53.910Z,41.50
2018-05-21T20:44:21.518Z,41.60
2018-05-21T20:46:49.118Z,41.70
2018-05-21T20:49:16.673Z,41.80
2018-05-21T20:51:44.279Z,41.90
2018-05-21T20:54:11.863Z,42.00
2018-05-21T20:56:39.459Z,42.10
2018-05-21T20:59:07.032Z,42.10
2018-05-21T21:01:34.639Z,42.20
2018-05-21T21:04:02.236Z,42.20
2018-05-21T21:06:29.840Z,42.30
2018-05-21T21:08:57.441Z,42.50
2018-05-21T21:11:25.153Z,42.70
2018-05-21T21:13:52.762Z,42.70
2018-05-21T21:16:20.692Z,42.60
2018-05-21T21:18:48.277Z,42.60
2018-05-21T21:21:16.693Z,42.50
2018-05-21T21:23:45.351Z,43.10
2018-05-21T21:26:12.983Z,42.50
2018-05-21T21:28:40.777Z,42.50
2018-05-21T21:31:08.421Z,42.50
2018-05-21T21:33:36.017Z,42.40
2018-05-21T21:36:03.660Z,42.70
2018-05-21T21:38:31.321Z,43.00
2018-05-21T21:40:59.018Z,43.60
2018-05-21T21:43:26.735Z,43.20
2018-05-21T21:45:54.431Z,43.20
2018-05-21T21:48:22.919Z,43.40
2018-05-21T21:50:50.618Z,43.40
2018-05-21T21:53:18.325Z,43.50
2018-05-21T21:55:45.930Z,43.50
2018-05-21T21:58:14.415Z,43.60
2018-05-21T22:00:42.177Z,43.60
2018-05-21T22:03:09.856Z,43.70
2018-05-21T22:05:38.260Z,43.70
2018-05-21T22:08:05.875Z,43.70
2018-05-21T22:10:33.572Z,43.80
2018-05-21T22:13:01.980Z,43.90
2018-05-21T22:15:29.645Z,43.80
2018-05-21T22:17:57.442Z,43.80
2018-05-21T22:20:25.086Z,43.90
2018-05-21T22:22:52.839Z,44.00
2018-05-21T22:25:20.575Z,44.00
2018-05-21T22:27:49.105Z,44.20
2018-05-21T22:30:16.718Z,44.10
2018-05-21T22:32:44.378Z,44.10
2018-05-21T22:35:12.122Z,44.30
2018-05-21T22:37:39.801Z,44.40
2018-05-21T22:40:07.416Z,44.40
2018-05-21T22:42:35.899Z,44.40
2018-05-21T22:45:04.663Z,44.40
2018-05-21T22:47:32.260Z,44.30
2018-05-21T22:50:00.640Z,44.50
2018-05-21T22:52:29.245Z,44.50
2018-05-21T22:54:56.938Z,44.50
2018-05-21T22:57:24.712Z,44.50
2018-05-21T22:59:52.453Z,44.50
2018-05-21T23:02:20.270Z,44.60
2018-05-21T23:04:47.933Z,44.70
2018-05-21T23:07:15.525Z,44.80
2018-05-21T23:09:43.089Z,44.80
2018-05-21T23:12:10.694Z,44.80
2018-05-21T23:14:38.263Z,44.80
2018-05-21T23:17:05.896Z,44.80
2018-05-21T23:19:34.247Z,44.90
2018-05-21T23:22:01.848Z,45.50
2018-05-21T23:24:29.404Z,45.00
2018-05-21T23:26:57.759Z,45.00
2018-05-21T23:29:25.321Z,45.00
2018-05-21T23:31:52.916Z,45.10
2018-05-21T23:34:21.254Z,45.30
2018-05-21T23:36:48.860Z,45.20
2018-05-21T23:39:16.442Z,45.20
2018-05-21T23:41:43.998Z,45.20
2018-05-21T23:44:11.658Z,45.20
2018-05-21T23:46:40.060Z,45.40
2018-05-21T23:49:07.659Z,45.20
2018-05-21T23:51:35.207Z,45.30
2018-05-21T23:54:02.792Z,45.40
2018-05-21T23:56:30.356Z,45.40
2018-05-21T23:58:57.970Z,45.50
