createdAt,value
2023-04-11T00:01:49.788Z,12.20
2023-04-11T00:04:17.824Z,12.10
2023-04-11T00:06:45.323Z,12.10
2023-04-11T00:09:12.670Z,12.10
2023-04-11T00:11:39.953Z,12.10
2023-04-11T00:14:08.902Z,12.10
2023-04-11T00:16:36.552Z,12.10
2023-04-11T00:19:03.847Z,12.10
2023-04-11T00:21:31.152Z,12.20
2023-04-11T00:23:58.772Z,12.20
2023-04-11T00:26:26.110Z,12.20
2023-04-11T00:28:53.643Z,12.30
2023-04-11T00:31:21.011Z,12.30
2023-04-11T00:33:48.324Z,12.30
2023-04-11T00:36:16.208Z,12.40
2023-04-11T00:38:44.632Z,12.40
2023-04-11T00:41:12.439Z,12.40
2023-04-11T00:43:39.790Z,12.40
2023-04-11T00:46:09.163Z,12.40
2023-04-11T00:48:36.883Z,12.40
2023-04-11T00:51:04.365Z,12.40
2023-04-11T00:53:32.912Z,12.40
2023-04-11T00:56:00.747Z,12.40
2023-04-11T00:58:29.213Z,12.40
2023-04-11T01:00:57.798Z,12.30
2023-04-11T01:03:25.780Z,12.30
2023-04-11T01:05:54.023Z,12.30
2023-04-11T01:08:22.486Z,12.30
2023-04-11T01:10:50.430Z,12.30
2023-04-11T01:13:20.590Z,12.20
2023-04-11T01:15:48.099Z,12.20
2023-04-11T01:18:15.578Z,12.20
2023-04-11T01:20:43.041Z,12.20
2023-04-11T01:23:11.221Z,12.10
2023-04-11T01:25:38.485Z,12.10
2023-04-11T01:28:08.675Z,12.10
2023-04-11T01:30:35.972Z,12.10
2023-04-11T01:33:03.343Z,12.10
2023-04-11T01:35:31.024Z,12.10
2023-04-11T01:37:59.464Z,12.00
2023-04-11T01:40:29.548Z,12.10
2023-04-11T01:42:57.199Z,12.00
2023-04-11T01:45:26.842Z,12.00
2023-04-11T01:47:56.304Z,12.00
2023-04-11T01:50:24.321Z,12.00
2023-04-11T01:52:52.048Z,12.00
2023-04-11T01:55:19.464Z,12.00
2023-04-11T01:57:46.743Z,12.00
2023-04-11T02:00:14.565Z,12.00
2023-04-11T02:02:42.013Z,12.00
2023-04-11T02:05:10.849Z,11.90
2023-04-11T02:07:38.142Z,12.00
2023-04-11T02:10:06.201Z,11.90
2023-04-11T02:12:33.644Z,11.90
2023-04-11T02:15:00.834Z,11.90
2023-04-11T02:17:31.191Z,11.90
2023-04-11T02:19:58.682Z,11.90
2023-04-11T02:22:26.136Z,11.90
2023-04-11T02:24:53.424Z,11.90
2023-04-11T02:27:20.664Z,11.90
2023-04-11T02:29:47.913Z,11.80
2023-04-11T02:32:16.528Z,11.80
2023-04-11T02:34:46.565Z,11.80
2023-04-11T02:37:13.754Z,11.80
2023-04-11T02:39:40.945Z,11.70
2023-04-11T02:42:08.153Z,11.60
2023-04-11T02:44:35.616Z,11.60
2023-04-11T02:47:03.840Z,11.50
2023-04-11T02:49:31.175Z,11.50
2023-04-11T02:51:59.498Z,11.40
2023-04-11T02:54:26.887Z,11.40
2023-04-11T02:56:56.597Z,11.30
2023-04-11T02:59:24.137Z,11.30
2023-04-11T03:01:58.195Z,11.30
2023-04-11T03:04:26.588Z,11.30
2023-04-11T03:07:01.580Z,11.30
2023-04-11T03:09:29.505Z,11.30
2023-04-11T03:11:56.730Z,11.30
2023-04-11T03:14:24.005Z,11.20
2023-04-11T03:16:51.327Z,11.20
2023-04-11T03:19:19.223Z,11.20
2023-04-11T03:21:46.578Z,11.20
2023-04-11T03:24:14.118Z,11.20
2023-04-11T03:26:42.505Z,11.10
2023-04-11T03:29:14.856Z,11.10
2023-04-11T03:31:55.012Z,11.10
2023-04-11T03:34:23.374Z,11.10
2023-04-11T03:36:51.230Z,11.10
2023-04-11T03:39:21.630Z,11.10
2023-04-11T03:41:50.853Z,11.10
2023-04-11T03:44:19.354Z,11.00
2023-04-11T03:46:47.837Z,11.00
2023-04-11T03:49:15.263Z,11.00
2023-04-11T03:51:43.940Z,11.00
2023-04-11T03:54:11.281Z,11.00
2023-04-11T03:56:40.952Z,11.00
2023-04-11T03:59:14.409Z,11.00
2023-04-11T04:01:51.546Z,11.00
2023-04-11T04:04:19.083Z,11.00
2023-04-11T04:06:56.705Z,11.00
2023-04-11T04:09:30.804Z,11.00
2023-04-11T04:11:58.664Z,11.00
2023-04-11T04:14:36.439Z,11.00
2023-04-11T04:17:04.205Z,11.00
2023-04-11T04:19:31.634Z,10.90
2023-04-11T04:21:59.005Z,10.90
2023-04-11T04:24:31.845Z,10.90
2023-04-11T04:27:10.276Z,10.90
2023-04-11T04:29:49.011Z,10.90
2023-04-11T04:32:24.947Z,10.90
2023-04-11T04:34:58.847Z,10.80
2023-04-11T04:37:30.056Z,10.80
2023-04-11T04:40:20.413Z,10.80
2023-04-11T04:42:58.731Z,10.90
2023-04-11T04:45:37.605Z,10.80
2023-04-11T04:48:05.785Z,10.90
2023-04-11T04:50:33.290Z,10.90
2023-04-11T04:53:00.763Z,10.90
2023-04-11T04:55:28.827Z,10.90
2023-04-11T04:57:56.194Z,10.90
2023-04-11T05:00:23.895Z,10.90
2023-04-11T05:02:54.944Z,10.90
2023-04-11T05:05:23.701Z,11.00
2023-04-11T05:07:51.136Z,11.00
2023-04-11T05:10:18.873Z,11.00
2023-04-11T05:12:49.703Z,11.10
2023-04-11T05:15:17.673Z,11.10
2023-04-11T05:17:45.360Z,11.10
2023-04-11T05:20:15.449Z,11.20
2023-04-11T05:22:45.425Z,11.20
2023-04-11T05:25:13.523Z,11.20
2023-04-11T05:27:42.713Z,11.20
2023-04-11T05:30:11.435Z,11.30
2023-04-11T05:32:40.319Z,11.30
2023-04-11T05:35:08.137Z,11.30
2023-04-11T05:37:55.639Z,11.30
2023-04-11T05:40:22.965Z,11.30
2023-04-11T05:42:50.980Z,11.30
2023-04-11T05:45:19.339Z,11.30
2023-04-11T05:47:46.667Z,11.20
2023-04-11T05:50:14.801Z,11.20
2023-04-11T05:52:42.313Z,11.20
2023-04-11T05:55:11.062Z,11.20
2023-04-11T05:57:38.474Z,11.20
2023-04-11T06:00:12.776Z,11.20
2023-04-11T06:02:45.099Z,11.30
2023-04-11T06:05:12.654Z,11.30
2023-04-11T06:07:40.414Z,11.30
2023-04-11T06:10:09.232Z,11.40
2023-04-11T06:12:37.008Z,11.40
2023-04-11T06:15:04.838Z,11.40
2023-04-11T06:17:32.367Z,11.40
2023-04-11T06:19:59.833Z,11.40
2023-04-11T06:22:27.388Z,11.50
2023-04-11T06:24:54.774Z,11.50
2023-04-11T06:27:22.431Z,11.50
2023-04-11T06:29:49.883Z,11.50
2023-04-11T06:32:17.610Z,11.50
2023-04-11T06:34:45.008Z,11.50
2023-04-11T06:37:12.366Z,11.50
2023-04-11T06:39:39.946Z,11.50
2023-04-11T06:42:07.517Z,11.60
2023-04-11T06:44:35.362Z,11.60
2023-04-11T06:47:03.493Z,11.70
2023-04-11T06:49:31.379Z,11.80
2023-04-11T06:51:59.483Z,11.80
2023-04-11T06:54:26.958Z,11.90
2023-04-11T06:56:54.343Z,11.90
2023-04-11T06:59:22.279Z,11.90
2023-04-11T07:01:50.355Z,11.90
2023-04-11T07:04:17.968Z,11.90
2023-04-11T07:06:46.301Z,11.90
2023-04-11T07:09:13.793Z,11.90
2023-04-11T07:11:41.490Z,11.90
2023-04-11T07:14:08.830Z,11.90
2023-04-11T07:16:36.442Z,11.90
2023-04-11T07:19:03.958Z,12.00
2023-04-11T07:21:32.271Z,12.00
2023-04-11T07:24:00.562Z,12.00
2023-04-11T07:26:32.213Z,12.00
2023-04-11T07:29:00.009Z,12.00
2023-04-11T07:31:27.893Z,12.00
2023-04-11T07:33:55.659Z,12.00
2023-04-11T07:36:23.684Z,12.00
2023-04-11T07:38:52.199Z,12.00
2023-04-11T07:41:19.741Z,12.00
2023-04-11T07:43:47.152Z,12.00
2023-04-11T07:46:15.322Z,12.00
2023-04-11T07:48:43.234Z,12.00
2023-04-11T07:51:10.927Z,12.10
2023-04-11T07:53:38.275Z,12.20
2023-04-11T07:56:06.058Z,12.30
2023-04-11T07:58:33.466Z,12.40
2023-04-11T08:01:02.558Z,12.40
2023-04-11T08:03:30.325Z,12.50
2023-04-11T08:05:58.323Z,12.50
2023-04-11T08:08:26.467Z,12.60
2023-04-11T08:10:53.970Z,12.60
2023-04-11T08:13:21.429Z,12.80
2023-04-11T08:15:48.875Z,13.10
2023-04-11T08:18:16.587Z,13.50
2023-04-11T08:20:44.001Z,13.90
2023-04-11T08:23:11.480Z,14.30
2023-04-11T08:25:39.099Z,14.50
2023-04-11T08:28:06.472Z,14.70
2023-04-11T08:30:33.755Z,14.80
2023-04-11T08:33:01.652Z,14.90
2023-04-11T08:35:29.106Z,15.00
2023-04-11T08:37:56.281Z,15.00
2023-04-11T08:40:25.194Z,15.00
2023-04-11T08:43:00.836Z,15.00
2023-04-11T08:45:28.717Z,14.90
2023-04-11T08:47:55.943Z,15.00
2023-04-11T08:50:23.388Z,15.00
2023-04-11T08:52:52.917Z,15.10
2023-04-11T08:55:20.372Z,15.10
2023-04-11T08:57:47.806Z,15.10
2023-04-11T09:00:19.155Z,15.20
2023-04-11T09:03:01.523Z,15.50
2023-04-11T09:05:40.240Z,16.00
2023-04-11T09:08:09.988Z,16.50
2023-04-11T09:10:38.786Z,16.90
2023-04-11T09:13:21.602Z,17.40
2023-04-11T09:16:07.110Z,17.90
2023-04-11T09:18:36.913Z,18.50
2023-04-11T09:21:07.068Z,18.80
2023-04-11T09:23:35.177Z,19.20
2023-04-11T09:26:04.655Z,19.40
2023-04-11T09:28:44.674Z,19.60
2023-04-11T09:31:13.437Z,19.60
2023-04-11T09:33:56.395Z,19.50
2023-04-11T09:36:27.166Z,19.30
2023-04-11T09:38:55.919Z,19.10
2023-04-11T09:41:34.331Z,19.10
2023-04-11T09:44:02.483Z,19.20
2023-04-11T09:46:30.079Z,19.30
2023-04-11T09:48:57.789Z,19.30
2023-04-11T09:51:34.987Z,19.10
2023-04-11T09:54:04.353Z,18.90
2023-04-11T09:56:34.132Z,18.50
2023-04-11T09:59:03.791Z,18.20
2023-04-11T10:01:31.323Z,17.80
2023-04-11T10:04:00.901Z,17.50
2023-04-11T10:06:49.511Z,17.30
2023-04-11T10:09:17.316Z,17.20
2023-04-11T10:11:45.748Z,17.00
2023-04-11T10:14:39.160Z,17.00
2023-04-11T10:17:23.687Z,16.90
2023-04-11T10:19:58.380Z,16.90
2023-04-11T10:22:41.353Z,16.90
2023-04-11T10:25:24.546Z,16.90
2023-04-11T10:27:53.935Z,16.90
2023-04-11T10:30:41.272Z,16.90
2023-04-11T10:33:13.177Z,16.80
2023-04-11T10:36:02.919Z,16.70
2023-04-11T10:38:48.941Z,16.60
2023-04-11T10:41:16.791Z,16.40
2023-04-11T10:43:45.498Z,16.30
2023-04-11T10:46:20.134Z,16.10
2023-04-11T10:49:07.919Z,16.10
2023-04-11T10:51:35.345Z,16.00
2023-04-11T10:54:03.119Z,16.10
2023-04-11T10:56:42.868Z,16.20
2023-04-11T10:59:32.554Z,16.30
2023-04-11T11:02:01.633Z,16.60
2023-04-11T11:04:33.424Z,16.70
2023-04-11T11:07:04.078Z,16.80
2023-04-11T11:09:32.638Z,16.80
2023-04-11T11:12:07.597Z,16.70
2023-04-11T11:14:35.427Z,16.60
2023-04-11T11:17:03.581Z,16.30
2023-04-11T11:19:31.786Z,16.10
2023-04-11T11:22:04.103Z,15.90
2023-04-11T11:24:31.576Z,15.70
2023-04-11T11:26:59.221Z,15.50
2023-04-11T11:29:35.560Z,15.50
2023-04-11T11:32:04.024Z,15.50
2023-04-11T11:34:33.716Z,15.50
2023-04-11T11:37:06.507Z,15.50
2023-04-11T11:39:34.684Z,15.60
2023-04-11T11:42:02.302Z,15.60
2023-04-11T11:44:31.130Z,15.70
2023-04-11T11:47:09.452Z,15.80
2023-04-11T11:49:56.240Z,15.80
2023-04-11T11:52:40.417Z,15.90
2023-04-11T11:55:18.584Z,16.00
2023-04-11T11:57:47.828Z,16.10
2023-04-11T12:00:23.759Z,15.90
2023-04-11T12:02:52.855Z,15.80
2023-04-11T12:05:21.174Z,15.50
2023-04-11T12:07:54.648Z,15.20
2023-04-11T12:10:22.175Z,14.90
2023-04-11T12:12:53.708Z,14.60
2023-04-11T12:15:24.353Z,14.50
2023-04-11T12:17:53.863Z,14.30
2023-04-11T12:20:26.480Z,14.20
2023-04-11T12:22:55.410Z,14.20
2023-04-11T12:25:23.263Z,14.20
2023-04-11T12:27:50.780Z,14.20
2023-04-11T12:30:18.493Z,14.20
2023-04-11T12:32:46.045Z,14.20
2023-04-11T12:35:13.815Z,14.20
2023-04-11T12:37:41.408Z,14.30
2023-04-11T12:40:15.462Z,14.30
2023-04-11T12:42:56.178Z,14.30
2023-04-11T12:45:25.650Z,14.40
2023-04-11T12:47:53.695Z,14.40
2023-04-11T12:50:23.310Z,14.50
2023-04-11T12:52:50.928Z,14.50
2023-04-11T12:55:18.442Z,14.50
2023-04-11T12:57:45.971Z,14.40
2023-04-11T13:00:14.165Z,14.20
2023-04-11T13:02:45.292Z,14.20
2023-04-11T13:05:15.049Z,14.10
2023-04-11T13:07:45.075Z,14.10
2023-04-11T13:10:16.423Z,14.10
2023-04-11T13:12:45.018Z,14.20
2023-04-11T13:15:14.385Z,14.20
2023-04-11T13:17:42.443Z,14.30
2023-04-11T13:20:11.044Z,14.40
2023-04-11T13:22:39.360Z,14.40
2023-04-11T13:25:07.575Z,14.40
2023-04-11T13:27:35.664Z,14.40
2023-04-11T13:30:04.815Z,14.50
2023-04-11T13:32:32.438Z,14.50
2023-04-11T13:35:00.010Z,14.60
2023-04-11T13:37:27.396Z,14.70
2023-04-11T13:39:54.764Z,14.80
2023-04-11T13:42:22.500Z,14.80
2023-04-11T13:44:50.081Z,14.70
2023-04-11T13:47:17.650Z,14.60
2023-04-11T13:49:45.242Z,14.40
2023-04-11T13:52:12.698Z,14.10
2023-04-11T13:54:40.106Z,13.90
2023-04-11T13:57:09.618Z,13.70
2023-04-11T13:59:37.158Z,13.60
2023-04-11T14:02:04.694Z,13.40
2023-04-11T14:04:32.576Z,13.10
2023-04-11T14:07:00.176Z,12.90
2023-04-11T14:09:27.926Z,12.60
2023-04-11T14:11:56.729Z,12.50
2023-04-11T14:14:24.191Z,12.30
2023-04-11T14:16:51.726Z,12.20
2023-04-11T14:19:19.265Z,12.20
2023-04-11T14:21:46.872Z,12.20
2023-04-11T14:24:14.307Z,12.20
2023-04-11T14:26:41.791Z,12.30
2023-04-11T14:29:09.114Z,12.40
2023-04-11T14:31:36.700Z,12.50
2023-04-11T14:34:04.148Z,12.60
2023-04-11T14:36:31.977Z,12.70
2023-04-11T14:38:59.447Z,12.80
2023-04-11T14:41:27.017Z,13.00
2023-04-11T14:43:54.642Z,13.00
2023-04-11T14:46:22.626Z,13.10
2023-04-11T14:48:50.133Z,13.20
2023-04-11T14:51:17.572Z,13.20
2023-04-11T14:53:50.107Z,13.30
2023-04-11T14:56:17.559Z,13.30
2023-04-11T14:58:44.958Z,13.40
2023-04-11T15:01:12.467Z,13.40
2023-04-11T15:03:39.977Z,13.50
2023-04-11T15:06:09.138Z,13.50
2023-04-11T15:08:36.924Z,13.50
2023-04-11T15:11:05.374Z,13.60
2023-04-11T15:13:32.913Z,13.70
2023-04-11T15:16:01.782Z,13.70
2023-04-11T15:18:30.882Z,13.90
2023-04-11T15:21:00.630Z,14.00
2023-04-11T15:23:28.306Z,14.00
2023-04-11T15:25:58.091Z,14.20
2023-04-11T15:28:30.298Z,14.20
2023-04-11T15:30:59.226Z,14.20
2023-04-11T15:33:27.580Z,14.20
2023-04-11T15:35:55.339Z,14.30
2023-04-11T15:38:23.114Z,14.30
2023-04-11T15:40:51.984Z,14.30
2023-04-11T15:43:19.860Z,14.30
2023-04-11T15:45:47.756Z,14.30
2023-04-11T15:48:15.638Z,14.30
2023-04-11T15:50:44.007Z,14.30
2023-04-11T15:53:12.290Z,14.30
2023-04-11T15:55:40.964Z,14.40
2023-04-11T15:58:09.191Z,14.30
2023-04-11T16:00:37.997Z,14.30
2023-04-11T16:03:10.471Z,14.30
2023-04-11T16:05:41.187Z,14.30
2023-04-11T16:08:08.658Z,14.30
2023-04-11T16:10:36.081Z,14.30
2023-04-11T16:13:03.590Z,14.30
2023-04-11T16:15:31.987Z,14.30
2023-04-11T16:17:59.385Z,14.20
2023-04-11T16:20:26.883Z,14.20
2023-04-11T16:22:54.514Z,14.20
2023-04-11T16:25:21.892Z,14.20
2023-04-11T16:27:51.435Z,14.20
2023-04-11T16:30:19.377Z,14.20
2023-04-11T16:32:46.878Z,14.10
2023-04-11T16:35:14.392Z,14.10
2023-04-11T16:37:41.847Z,14.10
2023-04-11T16:40:12.416Z,14.10
2023-04-11T16:42:40.078Z,14.00
2023-04-11T16:45:09.765Z,13.90
2023-04-11T16:47:37.554Z,13.90
2023-04-11T16:50:05.877Z,13.90
2023-04-11T16:52:33.924Z,13.80
2023-04-11T16:55:02.768Z,13.80
2023-04-11T16:57:30.268Z,13.80
2023-04-11T16:59:57.634Z,13.70
2023-04-11T17:02:25.427Z,13.70
2023-04-11T17:04:52.889Z,13.70
2023-04-11T17:07:20.641Z,13.70
2023-04-11T17:09:49.088Z,13.70
2023-04-11T17:12:17.436Z,13.70
2023-04-11T17:14:45.636Z,13.70
2023-04-11T17:17:13.031Z,13.60
2023-04-11T17:19:40.613Z,13.60
2023-04-11T17:22:08.011Z,13.60
2023-04-11T17:24:36.112Z,13.50
2023-04-11T17:27:03.818Z,13.40
2023-04-11T17:29:31.868Z,13.40
2023-04-11T17:31:59.460Z,13.30
2023-04-11T17:34:27.130Z,13.20
2023-04-11T17:36:54.620Z,13.20
2023-04-11T17:39:22.247Z,13.10
2023-04-11T17:41:49.826Z,13.00
2023-04-11T17:44:17.779Z,12.90
2023-04-11T17:46:45.045Z,12.90
2023-04-11T17:49:12.727Z,12.80
2023-04-11T17:51:48.759Z,12.70
2023-04-11T17:54:16.435Z,12.60
2023-04-11T17:56:43.964Z,12.60
2023-04-11T17:59:11.689Z,12.50
2023-04-11T18:01:39.718Z,12.50
2023-04-11T18:04:09.476Z,12.40
2023-04-11T18:06:36.821Z,12.40
2023-04-11T18:09:05.435Z,12.30
2023-04-11T18:11:32.889Z,12.20
2023-04-11T18:14:00.228Z,12.20
2023-04-11T18:16:27.786Z,12.10
2023-04-11T18:18:55.097Z,12.00
2023-04-11T18:21:22.456Z,12.00
2023-04-11T18:23:50.024Z,11.90
2023-04-11T18:26:17.418Z,11.80
2023-04-11T18:28:44.650Z,11.80
2023-04-11T18:31:11.946Z,11.70
2023-04-11T18:33:42.750Z,11.70
2023-04-11T18:36:27.134Z,11.60
2023-04-11T18:38:54.904Z,11.50
2023-04-11T18:41:22.600Z,11.50
2023-04-11T18:43:49.797Z,11.40
2023-04-11T18:46:17.255Z,11.30
2023-04-11T18:48:44.746Z,11.30
2023-04-11T18:51:12.088Z,11.20
2023-04-11T18:53:39.908Z,11.10
2023-04-11T18:56:07.829Z,11.10
2023-04-11T18:58:39.723Z,11.00
2023-04-11T19:01:15.740Z,10.90
2023-04-11T19:03:44.419Z,10.90
2023-04-11T19:06:12.993Z,10.80
2023-04-11T19:08:40.932Z,10.70
2023-04-11T19:11:08.217Z,10.70
2023-04-11T19:13:35.690Z,10.60
2023-04-11T19:16:03.164Z,10.60
2023-04-11T19:18:30.818Z,10.50
2023-04-11T19:20:58.185Z,10.50
2023-04-11T19:23:25.742Z,10.40
2023-04-11T19:25:54.782Z,10.30
2023-04-11T19:28:22.050Z,10.30
2023-04-11T19:30:49.239Z,10.20
2023-04-11T19:33:16.604Z,10.10
2023-04-11T19:35:44.216Z,10.10
2023-04-11T19:38:12.454Z,10.00
2023-04-11T19:40:39.855Z,9.90
2023-04-11T19:43:07.567Z,9.90
2023-04-11T19:45:34.928Z,9.80
2023-04-11T19:48:02.686Z,9.70
2023-04-11T19:50:30.043Z,9.60
2023-04-11T19:52:57.274Z,9.60
2023-04-11T19:55:24.829Z,9.50
2023-04-11T19:57:52.362Z,9.40
2023-04-11T20:00:19.710Z,9.30
2023-04-11T20:02:48.576Z,9.30
2023-04-11T20:05:18.735Z,9.20
2023-04-11T20:07:47.811Z,9.20
2023-04-11T20:10:17.078Z,9.10
2023-04-11T20:12:44.458Z,9.10
2023-04-11T20:15:12.164Z,9.00
2023-04-11T20:17:39.778Z,9.00
2023-04-11T20:20:09.037Z,8.90
2023-04-11T20:22:38.277Z,8.80
2023-04-11T20:25:07.375Z,8.80
2023-04-11T20:27:34.630Z,8.80
2023-04-11T20:30:06.929Z,8.70
2023-04-11T20:32:34.350Z,8.70
2023-04-11T20:35:02.027Z,8.60
2023-04-11T20:37:34.334Z,8.60
2023-04-11T20:40:10.349Z,8.60
2023-04-11T20:42:42.546Z,8.50
2023-04-11T20:45:12.505Z,8.50
2023-04-11T20:47:41.107Z,8.50
2023-04-11T20:50:10.398Z,8.50
2023-04-11T20:52:38.211Z,8.50
2023-04-11T20:55:06.012Z,8.40
2023-04-11T20:57:35.979Z,8.40
2023-04-11T21:00:14.178Z,8.40
2023-04-11T21:02:44.609Z,8.40
2023-04-11T21:05:13.307Z,8.40
2023-04-11T21:07:41.958Z,8.40
2023-04-11T21:10:10.252Z,8.40
2023-04-11T21:12:37.938Z,8.40
2023-04-11T21:15:06.661Z,8.30
2023-04-11T21:17:35.506Z,8.30
2023-04-11T21:20:17.364Z,8.30
2023-04-11T21:22:46.287Z,8.20
2023-04-11T21:25:13.962Z,8.20
2023-04-11T21:27:41.784Z,8.20
2023-04-11T21:30:09.950Z,8.10
2023-04-11T21:32:39.071Z,8.10
2023-04-11T21:35:08.750Z,8.10
2023-04-11T21:37:36.317Z,8.10
2023-04-11T21:40:03.932Z,8.10
2023-04-11T21:42:31.394Z,8.10
2023-04-11T21:44:58.883Z,8.00
2023-04-11T21:47:26.337Z,8.00
2023-04-11T21:49:53.742Z,8.00
2023-04-11T21:52:22.691Z,8.00
2023-04-11T21:54:49.998Z,7.90
2023-04-11T21:57:17.246Z,7.90
2023-04-11T21:59:45.281Z,7.90
2023-04-11T22:02:12.788Z,7.90
2023-04-11T22:04:55.797Z,7.80
2023-04-11T22:07:30.936Z,7.80
2023-04-11T22:10:09.020Z,7.80
2023-04-11T22:12:37.081Z,7.70
2023-04-11T22:15:06.490Z,7.70
2023-04-11T22:17:34.348Z,7.70
2023-04-11T22:20:01.786Z,7.60
2023-04-11T22:22:32.328Z,7.60
2023-04-11T22:25:00.251Z,7.60
2023-04-11T22:27:28.023Z,7.60
2023-04-11T22:29:59.692Z,7.50
2023-04-11T22:32:27.158Z,7.50
2023-04-11T22:34:54.341Z,7.50
2023-04-11T22:37:21.524Z,7.50
2023-04-11T22:39:48.894Z,7.50
2023-04-11T22:42:16.801Z,7.50
2023-04-11T22:44:44.426Z,7.50
2023-04-11T22:47:15.885Z,7.50
2023-04-11T22:49:44.770Z,7.50
2023-04-11T22:52:18.917Z,7.50
2023-04-11T22:54:47.003Z,7.50
2023-04-11T22:57:14.188Z,7.40
2023-04-11T22:59:41.767Z,7.40
2023-04-11T23:02:09.319Z,7.40
2023-04-11T23:04:37.114Z,7.40
2023-04-11T23:07:05.066Z,7.30
2023-04-11T23:09:32.305Z,7.30
2023-04-11T23:11:59.666Z,7.30
2023-04-11T23:14:31.043Z,7.20
2023-04-11T23:16:58.437Z,7.20
2023-04-11T23:19:27.185Z,7.20
2023-04-11T23:21:55.507Z,7.20
2023-04-11T23:24:22.750Z,7.20
2023-04-11T23:26:49.966Z,7.10
2023-04-11T23:29:18.268Z,7.10
2023-04-11T23:31:45.458Z,7.10
2023-04-11T23:34:13.225Z,7.10
2023-04-11T23:36:40.437Z,7.10
2023-04-11T23:39:07.851Z,7.10
2023-04-11T23:41:35.146Z,7.10
2023-04-11T23:44:02.614Z,7.10
2023-04-11T23:46:29.946Z,7.10
2023-04-11T23:48:57.331Z,7.10
2023-04-11T23:51:24.958Z,7.10
2023-04-11T23:53:52.349Z,7.10
2023-04-11T23:56:19.753Z,7.00
2023-04-11T23:58:46.925Z,7.00
