createdAt,value
2018-05-27T00:00:56.545Z,99.90
2018-05-27T00:03:26.589Z,99.90
2018-05-27T00:05:55.919Z,99.90
2018-05-27T00:08:25.187Z,99.90
2018-05-27T00:10:54.469Z,99.90
2018-05-27T00:13:24.549Z,99.90
2018-05-27T00:15:53.980Z,99.90
2018-05-27T00:18:24.051Z,99.90
2018-05-27T00:20:53.335Z,99.90
2018-05-27T00:23:22.775Z,99.90
2018-05-27T00:25:52.117Z,99.90
2018-05-27T00:28:22.140Z,99.90
2018-05-27T00:30:51.433Z,99.90
2018-05-27T00:33:21.491Z,99.90
2018-05-27T00:35:50.787Z,99.90
2018-05-27T00:38:20.831Z,99.90
2018-05-27T00:40:50.123Z,99.90
2018-05-27T00:43:19.418Z,99.90
2018-05-27T00:45:48.750Z,99.90
2018-05-27T00:48:19.598Z,99.90
2018-05-27T00:50:49.799Z,99.90
2018-05-27T00:53:20.673Z,99.90
2018-05-27T00:55:49.992Z,99.90
2018-05-27T00:58:19.298Z,99.90
2018-05-27T01:00:48.605Z,99.90
2018-05-27T01:03:18.071Z,99.90
2018-05-27T01:05:48.093Z,99.90
2018-05-27T01:08:17.383Z,99.90
2018-05-27T01:10:46.690Z,99.90
2018-05-27T01:13:15.975Z,99.90
2018-05-27T01:15:46.012Z,99.90
2018-05-27T01:18:16.030Z,99.90
2018-05-27T01:20:45.302Z,99.90
2018-05-27T01:23:14.600Z,99.90
2018-05-27T01:25:44.660Z,99.90
2018-05-27T01:28:13.931Z,99.90
2018-05-27T01:30:44.048Z,99.90
2018-05-27T01:33:14.141Z,99.90
2018-05-27T01:35:43.481Z,99.90
2018-05-27T01:38:13.560Z,99.90
2018-05-27T01:40:42.853Z,99.90
2018-05-27T01:43:12.115Z,99.90
2018-05-27T01:45:41.405Z,99.90
2018-05-27T01:48:11.405Z,99.90
2018-05-27T01:50:40.705Z,99.90
2018-05-27T01:53:11.464Z,99.90
2018-05-27T01:55:40.734Z,99.90
2018-05-27T01:58:10.758Z,99.90
2018-05-27T02:00:40.782Z,99.90
2018-05-27T02:03:10.798Z,99.90
2018-05-27T02:05:40.837Z,99.90
2018-05-27T02:08:10.105Z,99.90
2018-05-27T02:10:40.152Z,99.90
2018-05-27T02:13:09.429Z,99.90
2018-05-27T02:15:39.484Z,99.90
2018-05-27T02:18:08.934Z,99.90
2018-05-27T02:20:38.991Z,99.90
2018-05-27T02:23:08.256Z,99.90
2018-05-27T02:25:38.303Z,99.90
2018-05-27T02:28:07.550Z,99.90
2018-05-27T02:30:36.838Z,99.90
2018-05-27T02:33:06.099Z,99.90
2018-05-27T02:35:36.132Z,99.90
2018-05-27T02:38:05.397Z,99.90
2018-05-27T02:40:35.437Z,99.90
2018-05-27T02:43:04.929Z,99.90
2018-05-27T02:45:34.951Z,99.90
2018-05-27T02:48:04.986Z,99.90
2018-05-27T02:50:35.255Z,99.90
2018-05-27T02:53:04.705Z,99.90
2018-05-27T02:55:34.732Z,99.90
2018-05-27T02:58:03.985Z,99.90
2018-05-27T03:00:34.748Z,99.90
2018-05-27T03:03:04.772Z,99.90
2018-05-27T03:05:34.072Z,99.90
2018-05-27T03:08:03.340Z,99.90
2018-05-27T03:10:33.376Z,99.90
2018-05-27T03:13:03.416Z,99.90
2018-05-27T03:15:32.695Z,99.90
2018-05-27T03:18:02.026Z,99.90
2018-05-27T03:20:33.039Z,99.90
2018-05-27T03:23:03.075Z,99.90
2018-05-27T03:25:32.339Z,99.90
2018-05-27T03:28:01.642Z,99.90
2018-05-27T03:30:30.878Z,99.90
2018-05-27T03:33:00.168Z,99.90
2018-05-27T03:35:29.438Z,99.90
2018-05-27T03:38:00.203Z,99.90
2018-05-27T03:40:30.244Z,99.90
2018-05-27T03:42:59.535Z,99.90
2018-05-27T03:45:28.800Z,99.90
2018-05-27T03:47:58.047Z,99.90
2018-05-27T03:50:27.323Z,99.90
2018-05-27T03:52:56.593Z,99.90
2018-05-27T03:55:26.543Z,99.90
2018-05-27T03:57:55.815Z,99.90
2018-05-27T04:00:25.845Z,99.90
2018-05-27T04:02:55.238Z,99.90
2018-05-27T04:08:37.922Z,99.90
2018-05-27T04:11:07.200Z,99.90
2018-05-27T04:13:36.645Z,99.90
2018-05-27T04:16:05.925Z,99.90
2018-05-27T04:18:35.198Z,99.90
2018-05-27T04:21:04.451Z,99.90
2018-05-27T04:23:33.716Z,99.90
2018-05-27T04:26:03.021Z,99.90
2018-05-27T04:28:32.302Z,99.90
2018-05-27T04:31:02.303Z,99.90
2018-05-27T04:33:32.318Z,99.90
2018-05-27T04:36:06.056Z,99.90
2018-05-27T04:38:35.288Z,99.90
2018-05-27T04:41:05.357Z,99.90
2018-05-27T04:43:34.638Z,99.90
2018-05-27T04:46:03.928Z,99.90
2018-05-27T04:48:33.975Z,99.90
2018-05-27T04:51:03.242Z,99.90
2018-05-27T04:53:33.292Z,99.90
2018-05-27T04:56:02.592Z,99.90
2018-05-27T04:58:31.844Z,99.90
2018-05-27T05:01:01.184Z,99.90
2018-05-27T05:03:30.663Z,99.90
2018-05-27T05:06:00.720Z,99.90
2018-05-27T05:08:29.984Z,99.90
2018-05-27T05:10:59.993Z,99.90
2018-05-27T05:13:29.223Z,99.90
2018-05-27T05:15:58.553Z,99.90
2018-05-27T05:18:27.862Z,99.90
2018-05-27T05:20:57.121Z,99.90
2018-05-27T05:23:27.174Z,99.90
2018-05-27T05:25:56.488Z,99.90
2018-05-27T05:28:25.740Z,99.90
2018-05-27T05:30:55.025Z,99.90
2018-05-27T05:33:25.064Z,99.90
2018-05-27T05:35:54.339Z,99.90
2018-05-27T05:38:24.372Z,99.90
2018-05-27T05:40:54.516Z,99.90
2018-05-27T05:43:23.776Z,99.90
2018-05-27T05:45:53.800Z,99.60
2018-05-27T05:48:23.846Z,99.40
2018-05-27T05:50:53.221Z,99.40
2018-05-27T05:53:23.260Z,97.00
2018-05-27T05:55:52.630Z,96.90
2018-05-27T05:58:22.762Z,93.70
2018-05-27T06:00:52.059Z,93.60
2018-05-27T06:03:22.097Z,80.50
2018-05-27T06:05:51.392Z,80.30
2018-05-27T06:08:21.403Z,66.10
2018-05-27T06:10:51.517Z,60.00
2018-05-27T06:13:21.554Z,55.10
2018-05-27T06:15:50.845Z,55.00
2018-05-27T06:18:20.137Z,55.10
2018-05-27T06:20:50.160Z,49.80
2018-05-27T06:23:19.427Z,49.70
2018-05-27T06:25:48.746Z,48.20
2018-05-27T06:28:17.960Z,46.00
2018-05-27T06:30:47.222Z,46.00
2018-05-27T06:33:16.497Z,44.00
2018-05-27T06:35:45.789Z,43.00
2018-05-27T06:38:15.043Z,42.30
2018-05-27T06:40:45.039Z,42.00
2018-05-27T06:43:14.535Z,42.00
2018-05-27T06:45:44.722Z,42.70
2018-05-27T06:48:13.990Z,42.60
2018-05-27T06:50:44.019Z,35.90
2018-05-27T06:53:13.299Z,35.80
2018-05-27T06:55:42.562Z,36.40
2018-05-27T06:58:15.569Z,36.20
2018-05-27T07:00:44.939Z,34.00
2018-05-27T07:03:14.204Z,35.00
2018-05-27T07:05:44.308Z,33.70
2018-05-27T07:08:13.603Z,33.70
2018-05-27T07:10:46.749Z,34.80
2018-05-27T07:13:16.014Z,34.20
2018-05-27T07:15:45.357Z,34.20
2018-05-27T07:18:14.646Z,33.10
2018-05-27T07:20:43.917Z,33.20
2018-05-27T07:23:14.025Z,32.50
2018-05-27T07:25:43.309Z,32.60
2018-05-27T07:28:12.612Z,34.70
2018-05-27T07:30:42.040Z,32.70
2018-05-27T07:33:12.054Z,34.10
2018-05-27T07:35:42.114Z,33.50
2018-05-27T07:38:11.393Z,33.40
2018-05-27T07:40:40.801Z,33.10
2018-05-27T07:43:11.016Z,33.00
2018-05-27T07:45:40.525Z,33.00
2018-05-27T07:48:09.832Z,31.30
2018-05-27T07:50:39.117Z,32.50
2018-05-27T07:53:08.423Z,30.60
2018-05-27T07:55:37.688Z,30.80
2018-05-27T07:58:07.768Z,30.00
2018-05-27T08:00:37.069Z,30.00
2018-05-27T08:03:06.369Z,29.10
2018-05-27T08:05:35.694Z,30.00
2018-05-27T08:08:05.590Z,28.80
2018-05-27T08:10:34.821Z,28.40
2018-05-27T08:13:04.162Z,28.50
2018-05-27T08:15:33.450Z,30.50
2018-05-27T08:18:02.714Z,30.10
2018-05-27T08:20:32.891Z,30.00
2018-05-27T08:23:03.002Z,28.90
2018-05-27T08:25:32.322Z,28.90
2018-05-27T08:28:05.663Z,28.50
2018-05-27T08:30:35.686Z,28.90
2018-05-27T08:33:05.017Z,28.80
2018-05-27T08:35:34.369Z,29.20
2018-05-27T08:38:03.650Z,29.90
2018-05-27T08:40:32.928Z,29.90
2018-05-27T08:43:02.236Z,30.00
2018-05-27T08:45:31.475Z,28.40
2018-05-27T08:48:01.398Z,28.30
2018-05-27T08:50:30.669Z,28.40
2018-05-27T08:53:00.024Z,28.20
2018-05-27T08:55:29.280Z,28.10
2018-05-27T08:57:58.542Z,27.50
2018-05-27T09:00:27.979Z,30.00
2018-05-27T09:02:57.342Z,28.40
2018-05-27T09:05:27.376Z,27.90
2018-05-27T09:07:56.702Z,28.30
2018-05-27T09:10:25.958Z,28.80
2018-05-27T09:12:55.407Z,29.90
2018-05-27T09:15:24.746Z,29.10
2018-05-27T09:17:53.965Z,28.20
2018-05-27T09:20:23.253Z,28.20
2018-05-27T09:22:52.504Z,28.40
2018-05-27T09:25:21.793Z,28.20
2018-05-27T09:27:51.064Z,27.80
2018-05-27T09:30:20.437Z,27.60
2018-05-27T09:32:50.474Z,29.90
2018-05-27T09:35:19.849Z,29.90
2018-05-27T09:37:49.882Z,29.60
2018-05-27T09:40:19.942Z,30.40
2018-05-27T09:42:49.234Z,30.30
2018-05-27T09:45:18.535Z,31.00
2018-05-27T09:47:47.801Z,32.20
2018-05-27T09:50:17.124Z,32.60
2018-05-27T09:52:46.405Z,31.10
2018-05-27T09:55:16.419Z,31.40
2018-05-27T09:57:45.774Z,31.40
2018-05-27T10:00:15.007Z,31.10
2018-05-27T10:02:45.049Z,31.80
2018-05-27T10:05:14.311Z,31.70
2018-05-27T10:07:43.573Z,32.30
2018-05-27T10:10:13.004Z,33.70
2018-05-27T10:12:42.285Z,34.20
2018-05-27T10:15:11.645Z,33.10
2018-05-27T10:17:41.121Z,33.10
2018-05-27T10:20:10.403Z,33.10
2018-05-27T10:22:40.686Z,34.20
2018-05-27T10:25:09.946Z,30.80
2018-05-27T10:27:40.294Z,30.30
2018-05-27T10:30:10.646Z,29.80
2018-05-27T10:32:41.043Z,29.70
2018-05-27T10:35:10.312Z,29.70
2018-05-27T10:37:39.572Z,30.30
2018-05-27T10:40:08.877Z,29.60
2018-05-27T10:42:38.140Z,29.30
2018-05-27T10:45:07.623Z,29.50
2018-05-27T10:47:37.325Z,30.00
2018-05-27T10:50:06.794Z,29.40
2018-05-27T10:52:36.165Z,29.40
2018-05-27T10:55:06.260Z,29.30
2018-05-27T10:57:35.547Z,29.30
2018-05-27T11:00:04.877Z,28.90
2018-05-27T11:02:35.647Z,30.40
2018-05-27T11:05:04.931Z,30.40
2018-05-27T11:07:34.200Z,31.80
2018-05-27T11:10:03.466Z,33.00
2018-05-27T11:12:32.750Z,32.20
2018-05-27T11:15:02.037Z,33.40
2018-05-27T11:17:31.335Z,33.90
2018-05-27T11:20:00.705Z,35.50
2018-05-27T11:22:29.997Z,35.40
2018-05-27T11:24:59.266Z,37.00
2018-05-27T11:27:28.699Z,37.70
2018-05-27T11:29:59.486Z,37.40
2018-05-27T11:32:32.471Z,37.50
2018-05-27T11:35:01.732Z,37.50
2018-05-27T11:37:31.001Z,37.50
2018-05-27T11:40:00.286Z,40.70
2018-05-27T11:42:33.149Z,39.90
2018-05-27T11:45:02.411Z,40.50
2018-05-27T11:47:33.168Z,38.30
2018-05-27T11:50:02.411Z,38.30
2018-05-27T11:52:31.720Z,37.60
2018-05-27T11:55:01.010Z,38.20
2018-05-27T11:57:30.303Z,38.10
2018-05-27T12:00:05.486Z,37.30
2018-05-27T12:02:35.549Z,36.60
2018-05-27T12:05:04.806Z,36.60
2018-05-27T12:07:34.838Z,37.30
2018-05-27T12:10:04.885Z,37.50
2018-05-27T12:12:34.157Z,37.50
2018-05-27T12:15:04.467Z,37.30
2018-05-27T12:17:33.786Z,37.30
2018-05-27T12:20:03.189Z,36.90
2018-05-27T12:22:32.542Z,37.00
2018-05-27T12:25:03.338Z,37.70
2018-05-27T12:27:32.634Z,37.70
2018-05-27T12:30:01.926Z,38.70
2018-05-27T12:32:31.195Z,36.30
2018-05-27T12:35:00.496Z,36.50
2018-05-27T12:37:29.776Z,37.60
2018-05-27T12:39:59.871Z,39.90
2018-05-27T12:42:29.817Z,39.80
2018-05-27T12:44:59.272Z,37.80
2018-05-27T12:47:28.594Z,37.20
2018-05-27T12:49:57.884Z,39.40
2018-05-27T12:52:27.156Z,38.70
2018-05-27T12:54:57.256Z,41.40
2018-05-27T12:57:26.538Z,41.40
2018-05-27T12:59:55.832Z,42.90
2018-05-27T13:02:25.245Z,38.10
2018-05-27T13:04:54.535Z,39.00
2018-05-27T13:07:23.809Z,38.30
2018-05-27T13:09:53.087Z,39.20
2018-05-27T13:12:22.390Z,39.50
2018-05-27T13:14:51.703Z,39.80
2018-05-27T13:17:20.970Z,40.20
2018-05-27T13:19:54.006Z,41.90
2018-05-27T13:22:23.325Z,42.00
2018-05-27T13:24:52.581Z,40.30
2018-05-27T13:27:24.547Z,40.40
2018-05-27T13:29:54.000Z,42.30
2018-05-27T13:32:23.276Z,41.90
2018-05-27T13:34:52.582Z,42.90
2018-05-27T13:37:21.872Z,43.20
2018-05-27T13:39:51.468Z,45.60
2018-05-27T13:42:21.503Z,45.10
2018-05-27T13:44:50.852Z,45.20
2018-05-27T13:47:20.137Z,44.70
2018-05-27T13:49:49.427Z,45.80
2018-05-27T13:52:18.751Z,44.40
2018-05-27T13:54:49.068Z,43.60
2018-05-27T13:57:18.348Z,43.00
2018-05-27T13:59:47.705Z,45.70
2018-05-27T14:02:16.986Z,44.80
2018-05-27T14:04:47.204Z,49.30
2018-05-27T14:07:17.263Z,50.80
2018-05-27T14:09:46.555Z,50.90
2018-05-27T14:12:16.204Z,52.00
2018-05-27T14:14:45.771Z,53.90
2018-05-27T14:17:15.232Z,54.30
2018-05-27T14:19:44.514Z,55.10
2018-05-27T14:22:13.807Z,53.80
2018-05-27T14:24:43.105Z,53.90
2018-05-27T14:27:12.390Z,54.20
2018-05-27T14:29:41.669Z,54.80
2018-05-27T14:32:10.931Z,55.50
2018-05-27T14:34:40.226Z,57.40
2018-05-27T14:37:09.638Z,59.50
2018-05-27T14:39:39.700Z,59.90
2018-05-27T14:42:08.997Z,59.90
2018-05-27T14:44:38.327Z,57.20
2018-05-27T14:47:08.033Z,56.40
2018-05-27T14:49:37.258Z,56.10
2018-05-27T14:52:07.335Z,56.70
2018-05-27T14:54:36.650Z,56.70
2018-05-27T14:57:05.998Z,55.60
2018-05-27T14:59:35.274Z,55.90
2018-05-27T15:02:05.334Z,60.70
2018-05-27T15:04:34.648Z,60.70
2018-05-27T15:07:03.926Z,68.10
2018-05-27T15:09:33.292Z,66.70
2018-05-27T15:12:02.975Z,68.30
2018-05-27T15:14:32.293Z,73.40
2018-05-27T15:17:02.591Z,76.40
2018-05-27T15:19:32.503Z,76.30
2018-05-27T15:22:01.844Z,77.40
2018-05-27T15:24:31.347Z,79.50
2018-05-27T15:27:00.869Z,81.10
2018-05-27T15:29:30.734Z,82.10
2018-05-27T15:32:00.123Z,83.90
2018-05-27T15:34:29.693Z,86.70
2018-05-27T15:36:59.286Z,87.30
2018-05-27T15:39:28.559Z,89.10
2018-05-27T15:42:01.965Z,89.80
2018-05-27T15:44:31.285Z,90.70
2018-05-27T15:47:00.639Z,91.70
2018-05-27T15:49:30.154Z,93.50
2018-05-27T15:52:00.169Z,95.80
2018-05-27T15:54:29.431Z,95.80
2018-05-27T15:56:59.464Z,96.30
2018-05-27T15:59:28.821Z,96.30
2018-05-27T16:01:58.128Z,98.50
2018-05-27T16:04:27.502Z,98.60
2018-05-27T16:06:56.792Z,98.20
2018-05-27T16:09:26.074Z,99.70
2018-05-27T16:11:55.382Z,99.20
2018-05-27T16:14:24.688Z,99.90
2018-05-27T16:16:53.998Z,99.90
2018-05-27T16:19:23.272Z,99.90
2018-05-27T16:21:53.756Z,99.90
2018-05-27T16:24:23.020Z,99.90
2018-05-27T16:26:52.347Z,99.90
2018-05-27T16:29:21.654Z,99.90
2018-05-27T16:31:55.186Z,99.90
2018-05-27T16:34:25.254Z,99.90
2018-05-27T16:37:00.016Z,99.90
2018-05-27T16:39:29.278Z,99.90
2018-05-27T16:41:58.571Z,99.90
2018-05-27T16:44:27.856Z,99.90
2018-05-27T16:46:58.232Z,99.90
2018-05-27T16:49:27.519Z,99.90
2018-05-27T16:51:56.882Z,99.90
2018-05-27T16:54:26.759Z,99.90
2018-05-27T16:56:56.825Z,99.90
2018-05-27T16:59:26.709Z,99.90
2018-05-27T17:01:56.020Z,99.90
2018-05-27T17:04:25.376Z,99.90
2018-05-27T17:06:55.374Z,99.90
2018-05-27T17:09:24.656Z,99.90
2018-05-27T17:11:54.009Z,99.90
2018-05-27T17:14:24.070Z,99.90
2018-05-27T17:16:53.358Z,99.90
2018-05-27T17:19:22.701Z,99.90
2018-05-27T17:21:51.974Z,99.90
2018-05-27T17:24:21.284Z,99.90
2018-05-27T17:26:50.612Z,99.90
2018-05-27T17:29:19.907Z,99.90
2018-05-27T17:31:49.213Z,99.90
2018-05-27T17:34:19.431Z,99.90
2018-05-27T17:36:48.770Z,99.90
2018-05-27T17:39:18.057Z,99.90
2018-05-27T17:41:47.393Z,99.90
2018-05-27T17:44:16.742Z,99.90
2018-05-27T17:46:46.031Z,99.90
2018-05-27T17:49:15.316Z,99.90
2018-05-27T17:51:44.638Z,99.90
2018-05-27T17:54:13.917Z,99.90
2018-05-27T17:56:43.197Z,99.90
2018-05-27T17:59:12.595Z,99.90
2018-05-27T18:01:42.650Z,99.90
2018-05-27T18:04:12.016Z,99.90
2018-05-27T18:06:41.439Z,99.90
2018-05-27T18:09:14.755Z,99.90
2018-05-27T18:11:44.026Z,99.90
2018-05-27T18:14:14.115Z,99.90
2018-05-27T18:16:44.181Z,99.90
2018-05-27T18:19:13.470Z,99.90
2018-05-27T18:21:43.084Z,99.90
2018-05-27T18:24:12.403Z,99.90
2018-05-27T18:26:41.669Z,99.90
2018-05-27T18:29:11.083Z,99.90
2018-05-27T18:31:40.450Z,99.90
2018-05-27T18:34:10.544Z,99.90
2018-05-27T18:36:39.863Z,99.90
2018-05-27T18:39:09.928Z,99.90
2018-05-27T18:41:39.174Z,99.90
2018-05-27T18:44:08.590Z,99.90
2018-05-27T18:46:37.801Z,99.90
2018-05-27T18:49:07.845Z,99.90
2018-05-27T18:51:37.157Z,99.90
2018-05-27T18:54:06.447Z,99.90
2018-05-27T18:56:35.754Z,99.90
2018-05-27T18:59:05.101Z,99.90
2018-05-27T19:01:34.346Z,99.90
2018-05-27T19:04:03.746Z,99.90
2018-05-27T19:06:32.997Z,99.90
2018-05-27T19:09:03.061Z,99.90
2018-05-27T19:11:32.390Z,99.90
2018-05-27T19:14:02.325Z,99.90
2018-05-27T19:16:31.606Z,99.90
2018-05-27T19:19:00.863Z,99.90
2018-05-27T19:21:30.163Z,99.90
2018-05-27T19:23:59.465Z,99.90
2018-05-27T19:26:29.511Z,99.90
2018-05-27T19:28:58.995Z,99.90
2018-05-27T19:31:28.372Z,99.90
2018-05-27T19:33:57.702Z,99.90
2018-05-27T19:36:27.737Z,99.90
2018-05-27T19:38:57.015Z,99.90
2018-05-27T19:41:26.692Z,99.90
2018-05-27T19:43:57.473Z,99.90
2018-05-27T19:46:27.007Z,99.90
2018-05-27T19:48:56.314Z,99.90
2018-05-27T19:51:25.619Z,99.60
2018-05-27T19:53:54.883Z,99.30
2018-05-27T19:56:24.129Z,98.60
2018-05-27T19:58:54.159Z,99.10
2018-05-27T20:01:24.207Z,97.60
2018-05-27T20:03:53.485Z,97.60
2018-05-27T20:06:22.869Z,97.60
2018-05-27T20:08:52.905Z,98.60
2018-05-27T20:11:22.955Z,99.90
2018-05-27T20:13:52.266Z,99.90
2018-05-27T20:16:21.550Z,99.40
2018-05-27T20:18:50.819Z,99.90
2018-05-27T20:21:20.852Z,99.90
2018-05-27T20:23:50.156Z,99.90
2018-05-27T20:26:19.422Z,99.90
2018-05-27T20:28:50.200Z,99.90
2018-05-27T20:31:19.571Z,99.90
2018-05-27T20:33:49.607Z,99.90
2018-05-27T20:36:18.900Z,99.90
2018-05-27T20:38:48.199Z,99.90
2018-05-27T20:41:17.507Z,98.40
2018-05-27T20:43:46.800Z,98.00
2018-05-27T20:46:16.075Z,97.50
2018-05-27T20:48:46.837Z,97.60
2018-05-27T20:51:16.222Z,97.50
2018-05-27T20:53:45.444Z,97.60
2018-05-27T20:56:14.700Z,97.40
2018-05-27T20:58:45.504Z,97.00
2018-05-27T21:01:14.792Z,97.10
2018-05-27T21:03:44.079Z,97.20
2018-05-27T21:06:14.100Z,97.90
2018-05-27T21:08:43.503Z,97.90
2018-05-27T21:11:12.838Z,98.00
2018-05-27T21:13:42.836Z,98.20
2018-05-27T21:16:12.129Z,98.10
2018-05-27T21:18:41.429Z,98.40
2018-05-27T21:21:10.685Z,98.40
2018-05-27T21:23:40.801Z,98.40
2018-05-27T21:26:10.107Z,98.60
2018-05-27T21:28:39.401Z,98.50
2018-05-27T21:31:08.687Z,98.70
2018-05-27T21:33:37.977Z,98.70
2018-05-27T21:36:07.245Z,99.30
2018-05-27T21:38:36.564Z,99.10
2018-05-27T21:41:05.868Z,99.90
2018-05-27T21:43:35.178Z,99.90
2018-05-27T21:46:04.509Z,99.90
2018-05-27T21:48:33.747Z,99.90
2018-05-27T21:51:03.054Z,99.90
2018-05-27T21:53:33.065Z,99.90
2018-05-27T21:56:02.345Z,99.90
2018-05-27T21:58:32.462Z,99.40
2018-05-27T22:01:02.578Z,99.10
2018-05-27T22:03:32.619Z,98.70
2018-05-27T22:06:01.907Z,98.70
2018-05-27T22:08:31.403Z,98.90
2018-05-27T22:11:01.442Z,98.70
2018-05-27T22:13:30.845Z,98.70
2018-05-27T22:16:00.112Z,98.20
2018-05-27T22:18:30.166Z,98.40
2018-05-27T22:20:59.415Z,98.00
2018-05-27T22:23:28.685Z,97.90
2018-05-27T22:25:58.038Z,98.70
2018-05-27T22:28:28.110Z,99.90
2018-05-27T22:30:57.368Z,99.90
2018-05-27T22:33:26.672Z,99.90
2018-05-27T22:35:56.690Z,99.10
2018-05-27T22:38:26.009Z,99.10
2018-05-27T22:40:55.276Z,99.00
2018-05-27T22:43:25.430Z,98.30
2018-05-27T22:45:54.846Z,98.30
2018-05-27T22:48:24.125Z,98.10
2018-05-27T22:50:53.403Z,98.10
2018-05-27T22:53:23.645Z,97.80
2018-05-27T22:55:52.959Z,97.80
2018-05-27T22:58:22.254Z,97.60
2018-05-27T23:00:51.538Z,97.90
2018-05-27T23:03:20.931Z,97.50
2018-05-27T23:05:50.987Z,97.20
2018-05-27T23:08:20.276Z,97.20
2018-05-27T23:10:49.534Z,97.20
2018-05-27T23:13:18.796Z,97.20
2018-05-27T23:15:48.063Z,97.20
2018-05-27T23:18:17.347Z,97.20
2018-05-27T23:20:47.363Z,97.10
2018-05-27T23:23:17.385Z,96.20
2018-05-27T23:25:46.654Z,96.10
2018-05-27T23:28:15.946Z,95.80
2018-05-27T23:30:46.751Z,95.00
2018-05-27T23:33:16.878Z,94.80
2018-05-27T23:35:46.153Z,94.70
2018-05-27T23:38:15.464Z,94.30
2018-05-27T23:40:44.739Z,94.30
2018-05-27T23:43:14.851Z,95.30
2018-05-27T23:45:44.898Z,96.40
2018-05-27T23:48:14.198Z,96.30
2018-05-27T23:50:43.587Z,95.20
2018-05-27T23:53:13.642Z,96.90
2018-05-27T23:55:42.907Z,96.90
2018-05-27T23:58:12.218Z,97.10
