createdAt,value
2022-10-01T00:00:14.150Z,17.48
2022-10-01T00:00:47.817Z,16.75
2022-10-01T00:01:20.254Z,17.40
2022-10-01T00:01:52.097Z,17.42
2022-10-01T00:02:23.838Z,18.98
2022-10-01T00:02:55.706Z,21.38
2022-10-01T00:03:29.274Z,18.35
2022-10-01T00:04:01.198Z,19.70
2022-10-01T00:04:36.208Z,19.35
2022-10-01T00:05:10.912Z,19.10
2022-10-01T00:05:42.988Z,19.25
2022-10-01T00:06:20.491Z,21.55
2022-10-01T00:06:52.302Z,17.70
2022-10-01T00:07:24.297Z,18.65
2022-10-01T00:07:56.021Z,18.58
2022-10-01T00:08:28.894Z,17.98
2022-10-01T00:09:00.590Z,17.70
2022-10-01T00:09:32.645Z,19.73
2022-10-01T00:10:05.162Z,18.92
2022-10-01T00:10:41.960Z,17.95
2022-10-01T00:11:16.386Z,21.08
2022-10-01T00:11:48.100Z,16.88
2022-10-01T00:12:19.806Z,16.73
2022-10-01T00:12:51.482Z,17.65
2022-10-01T00:13:23.216Z,17.90
2022-10-01T00:13:55.253Z,18.23
2022-10-01T00:14:27.803Z,18.08
2022-10-01T00:15:02.021Z,17.60
2022-10-01T00:15:41.101Z,21.92
2022-10-01T00:16:15.824Z,16.65
2022-10-01T00:16:47.695Z,17.80
2022-10-01T00:17:19.468Z,18.75
2022-10-01T00:17:51.163Z,18.70
2022-10-01T00:18:23.198Z,19.15
2022-10-01T00:18:55.560Z,17.08
2022-10-01T00:19:27.576Z,20.60
2022-10-01T00:19:59.256Z,18.10
2022-10-01T00:20:31.243Z,17.98
2022-10-01T00:21:06.672Z,16.10
2022-10-01T00:21:38.355Z,15.85
2022-10-01T00:22:10.042Z,18.80
2022-10-01T00:22:41.858Z,18.15
2022-10-01T00:23:14.948Z,16.87
2022-10-01T00:23:47.307Z,17.33
2022-10-01T00:24:18.998Z,16.95
2022-10-01T00:24:50.888Z,16.90
2022-10-01T00:25:25.464Z,16.33
2022-10-01T00:26:08.249Z,17.73
2022-10-01T00:26:40.416Z,16.67
2022-10-01T00:27:12.629Z,15.38
2022-10-01T00:27:47.177Z,16.77
2022-10-01T00:28:18.962Z,15.55
2022-10-01T00:29:02.393Z,15.80
2022-10-01T00:29:34.249Z,15.63
2022-10-01T00:30:07.382Z,16.35
2022-10-01T00:30:46.422Z,15.23
2022-10-01T00:31:18.283Z,19.00
2022-10-01T00:31:50.072Z,15.98
2022-10-01T00:32:22.181Z,14.88
2022-10-01T00:32:54.933Z,15.95
2022-10-01T00:33:26.696Z,16.98
2022-10-01T00:34:00.584Z,14.90
2022-10-01T00:34:32.332Z,16.17
2022-10-01T00:35:04.430Z,14.30
2022-10-01T00:35:37.425Z,16.60
2022-10-01T00:36:10.456Z,16.52
2022-10-01T00:36:42.513Z,14.45
2022-10-01T00:37:14.215Z,16.08
2022-10-01T00:37:50.691Z,15.02
2022-10-01T00:38:22.563Z,15.20
2022-10-01T00:38:58.729Z,16.48
2022-10-01T00:39:30.415Z,15.45
2022-10-01T00:40:02.306Z,15.87
2022-10-01T00:40:33.983Z,16.20
2022-10-01T00:41:06.294Z,14.98
2022-10-01T00:41:38.576Z,18.25
2022-10-01T00:42:23.125Z,15.90
2022-10-01T00:42:55.290Z,16.08
2022-10-01T00:43:32.889Z,16.30
2022-10-01T00:44:42.161Z,14.98
2022-10-01T00:45:16.492Z,15.10
2022-10-01T00:45:49.206Z,15.90
2022-10-01T00:46:47.215Z,13.63
2022-10-01T00:47:27.325Z,16.50
2022-10-01T00:48:00.514Z,15.65
2022-10-01T00:48:42.503Z,15.40
2022-10-01T00:49:19.117Z,15.88
2022-10-01T00:49:58.659Z,18.00
2022-10-01T00:50:34.431Z,16.30
2022-10-01T00:51:06.668Z,14.40
2022-10-01T00:51:45.677Z,14.90
2022-10-01T00:52:24.869Z,15.32
2022-10-01T00:53:05.093Z,16.33
2022-10-01T00:53:38.530Z,14.52
2022-10-01T00:54:17.375Z,18.05
2022-10-01T00:54:55.763Z,17.23
2022-10-01T00:55:32.340Z,15.40
2022-10-01T00:56:06.340Z,14.20
2022-10-01T00:56:38.481Z,16.02
2022-10-01T00:57:11.108Z,16.38
2022-10-01T00:57:45.280Z,14.73
2022-10-01T00:58:17.296Z,16.40
2022-10-01T00:58:51.674Z,16.83
2022-10-01T00:59:23.546Z,16.23
2022-10-01T00:59:59.206Z,15.85
2022-10-01T01:00:32.036Z,16.38
2022-10-01T01:01:04.364Z,17.83
2022-10-01T01:01:38.996Z,16.23
2022-10-01T01:02:12.756Z,16.42
2022-10-01T01:02:45.880Z,18.30
2022-10-01T01:03:18.149Z,17.48
2022-10-01T01:03:50.882Z,14.60
2022-10-01T01:04:22.998Z,15.77
2022-10-01T01:04:54.684Z,16.08
2022-10-01T01:05:26.382Z,18.75
2022-10-01T01:05:58.086Z,16.38
2022-10-01T01:06:29.967Z,16.23
2022-10-01T01:07:04.478Z,14.85
2022-10-01T01:07:36.876Z,17.70
2022-10-01T01:08:09.180Z,16.80
2022-10-01T01:08:41.099Z,17.65
2022-10-01T01:09:13.134Z,17.05
2022-10-01T01:09:50.043Z,17.00
2022-10-01T01:10:42.326Z,16.95
2022-10-01T01:11:29.441Z,16.42
2022-10-01T01:12:38.007Z,16.08
2022-10-01T01:13:33.074Z,15.38
2022-10-01T01:14:19.838Z,15.60
2022-10-01T01:14:58.005Z,16.17
2022-10-01T01:15:35.472Z,16.08
2022-10-01T01:16:20.226Z,16.00
2022-10-01T01:16:58.776Z,15.55
2022-10-01T01:17:59.711Z,14.70
2022-10-01T01:18:58.175Z,14.27
2022-10-01T01:19:59.238Z,17.13
2022-10-01T01:20:31.178Z,14.73
2022-10-01T01:21:11.515Z,15.07
2022-10-01T01:21:46.012Z,14.05
2022-10-01T01:22:21.892Z,16.52
2022-10-01T01:23:14.704Z,13.68
2022-10-01T01:24:23.062Z,15.10
2022-10-01T01:25:30.156Z,15.68
2022-10-01T01:26:19.834Z,14.67
2022-10-01T01:27:09.803Z,16.42
2022-10-01T01:27:46.906Z,15.23
2022-10-01T01:28:31.831Z,15.40
2022-10-01T01:29:18.338Z,22.00
2022-10-01T01:29:58.033Z,16.05
2022-10-01T01:30:32.980Z,17.23
2022-10-01T01:31:15.249Z,15.00
2022-10-01T01:31:48.084Z,16.10
2022-10-01T01:32:27.860Z,17.05
2022-10-01T01:33:09.479Z,16.30
2022-10-01T01:33:44.402Z,17.02
2022-10-01T01:34:21.924Z,15.20
2022-10-01T01:34:56.960Z,16.95
2022-10-01T01:35:41.577Z,16.30
2022-10-01T01:36:17.665Z,16.08
2022-10-01T01:36:58.681Z,15.50
2022-10-01T01:37:35.750Z,15.82
2022-10-01T01:38:14.378Z,14.82
2022-10-01T01:38:57.267Z,14.32
2022-10-01T01:39:32.939Z,14.53
2022-10-01T01:40:10.244Z,16.23
2022-10-01T01:40:45.214Z,16.58
2022-10-01T01:41:20.285Z,16.10
2022-10-01T01:41:56.150Z,15.40
2022-10-01T01:42:32.995Z,16.88
2022-10-01T01:43:09.645Z,16.08
2022-10-01T01:43:45.632Z,14.95
2022-10-01T01:44:23.952Z,14.68
2022-10-01T01:44:59.385Z,16.23
2022-10-01T01:45:33.790Z,15.33
2022-10-01T01:46:07.326Z,14.82
2022-10-01T01:46:41.878Z,15.45
2022-10-01T01:47:14.469Z,15.40
2022-10-01T01:47:46.630Z,15.60
2022-10-01T01:48:18.324Z,16.08
2022-10-01T01:48:53.398Z,15.48
2022-10-01T01:49:25.724Z,16.50
2022-10-01T01:49:58.588Z,14.27
2022-10-01T01:50:38.120Z,15.05
2022-10-01T01:51:16.996Z,18.27
2022-10-01T01:51:58.635Z,14.65
2022-10-01T01:52:30.655Z,15.80
2022-10-01T01:53:03.102Z,16.27
2022-10-01T01:53:35.782Z,15.90
2022-10-01T01:54:08.444Z,17.05
2022-10-01T01:54:41.329Z,18.52
2022-10-01T01:55:13.160Z,15.52
2022-10-01T01:55:49.438Z,15.50
2022-10-01T01:56:21.270Z,16.90
2022-10-01T01:56:55.908Z,18.93
2022-10-01T01:57:27.704Z,15.30
2022-10-01T01:57:59.568Z,18.33
2022-10-01T01:58:33.522Z,16.38
2022-10-01T01:59:05.892Z,17.13
2022-10-01T01:59:37.662Z,16.00
2022-10-01T02:00:11.904Z,18.00
2022-10-01T02:01:51.814Z,18.27
2022-10-01T02:02:28.725Z,17.48
2022-10-01T02:03:00.654Z,16.33
2022-10-01T02:03:34.244Z,18.83
2022-10-01T02:04:10.382Z,19.50
2022-10-01T02:04:55.849Z,18.40
2022-10-01T02:05:32.743Z,17.55
2022-10-01T02:06:34.497Z,16.45
2022-10-01T02:07:30.709Z,18.77
2022-10-01T02:08:12.872Z,15.68
2022-10-01T02:08:53.812Z,17.13
2022-10-01T02:09:44.779Z,17.08
2022-10-01T02:10:38.136Z,19.03
2022-10-01T02:11:33.235Z,19.23
2022-10-01T02:12:11.033Z,18.27
2022-10-01T02:12:52.203Z,17.20
2022-10-01T02:13:29.601Z,17.80
2022-10-01T02:14:21.688Z,19.73
2022-10-01T02:15:01.841Z,18.20
2022-10-01T02:15:48.687Z,18.27
2022-10-01T02:17:06.139Z,18.00
2022-10-01T02:17:54.306Z,18.00
2022-10-01T02:18:44.056Z,18.27
2022-10-01T02:19:36.148Z,19.95
2022-10-01T02:20:18.591Z,16.85
2022-10-01T02:21:01.319Z,19.67
2022-10-01T02:21:47.424Z,21.00
2022-10-01T02:22:31.749Z,18.60
2022-10-01T02:23:11.464Z,18.40
2022-10-01T02:23:56.396Z,17.85
2022-10-01T02:24:42.066Z,18.73
2022-10-01T02:25:18.717Z,18.95
2022-10-01T02:25:56.620Z,18.77
2022-10-01T02:26:30.718Z,18.52
2022-10-01T02:27:08.600Z,18.42
2022-10-01T02:27:45.146Z,19.15
2022-10-01T02:28:23.216Z,18.27
2022-10-01T02:28:59.582Z,18.42
2022-10-01T02:29:32.479Z,21.95
2022-10-01T02:30:08.001Z,19.50
2022-10-01T02:30:41.810Z,19.85
2022-10-01T02:31:14.652Z,17.75
2022-10-01T02:31:49.292Z,18.23
2022-10-01T02:32:22.123Z,17.65
2022-10-01T02:32:56.632Z,17.40
2022-10-01T02:33:33.084Z,18.70
2022-10-01T02:34:12.202Z,18.88
2022-10-01T02:34:47.711Z,19.45
2022-10-01T02:35:20.805Z,18.00
2022-10-01T02:35:55.008Z,19.08
2022-10-01T02:36:29.789Z,19.48
2022-10-01T02:37:05.302Z,16.60
2022-10-01T02:37:38.869Z,18.60
2022-10-01T02:38:12.640Z,21.50
2022-10-01T02:38:46.279Z,18.95
2022-10-01T02:39:20.420Z,18.13
2022-10-01T02:39:55.196Z,17.90
2022-10-01T02:40:31.110Z,18.30
2022-10-01T02:41:05.853Z,16.75
2022-10-01T02:41:37.555Z,17.65
2022-10-01T02:42:14.250Z,16.92
2022-10-01T02:42:50.266Z,17.42
2022-10-01T02:43:34.102Z,21.03
2022-10-01T02:44:14.853Z,17.55
2022-10-01T02:44:48.586Z,18.23
2022-10-01T02:45:23.640Z,17.98
2022-10-01T02:46:02.734Z,18.45
2022-10-01T02:47:03.002Z,17.20
2022-10-01T02:47:45.183Z,17.50
2022-10-01T02:48:17.802Z,16.92
2022-10-01T02:48:51.364Z,17.48
2022-10-01T02:49:25.464Z,16.95
2022-10-01T02:49:59.168Z,17.87
2022-10-01T02:50:51.156Z,19.33
2022-10-01T02:51:36.874Z,18.80
2022-10-01T02:52:17.890Z,18.75
2022-10-01T02:53:17.773Z,16.92
2022-10-01T02:53:55.808Z,17.27
2022-10-01T02:54:46.088Z,16.90
2022-10-01T02:55:21.430Z,16.83
2022-10-01T02:55:54.905Z,18.20
2022-10-01T02:56:48.852Z,19.23
2022-10-01T02:57:24.461Z,18.40
2022-10-01T02:57:57.133Z,19.20
2022-10-01T02:58:29.773Z,20.42
2022-10-01T02:59:01.466Z,19.90
2022-10-01T02:59:33.163Z,19.52
2022-10-01T03:00:09.386Z,18.80
2022-10-01T03:00:41.070Z,20.15
2022-10-01T03:01:12.851Z,20.23
2022-10-01T03:01:45.020Z,18.90
2022-10-01T03:02:17.287Z,19.50
2022-10-01T03:02:49.999Z,20.07
2022-10-01T03:03:21.750Z,19.00
2022-10-01T03:03:54.045Z,18.75
2022-10-01T03:04:25.737Z,19.42
2022-10-01T03:04:58.200Z,19.90
2022-10-01T03:05:29.942Z,21.35
2022-10-01T03:06:01.821Z,20.38
2022-10-01T03:06:35.980Z,18.80
2022-10-01T03:07:07.935Z,18.60
2022-10-01T03:07:40.915Z,21.13
2022-10-01T03:08:12.722Z,20.37
2022-10-01T03:08:44.400Z,18.00
2022-10-01T03:09:16.142Z,18.60
2022-10-01T03:09:49.435Z,19.75
2022-10-01T03:10:21.355Z,20.70
2022-10-01T03:10:53.059Z,18.05
2022-10-01T03:11:24.738Z,19.92
2022-10-01T03:11:57.642Z,18.27
2022-10-01T03:12:29.379Z,19.17
2022-10-01T03:13:01.909Z,20.80
2022-10-01T03:13:34.442Z,16.77
2022-10-01T03:14:06.763Z,17.55
2022-10-01T03:14:41.602Z,17.73
2022-10-01T03:15:14.990Z,17.75
2022-10-01T03:15:47.226Z,19.10
2022-10-01T03:16:19.034Z,18.75
2022-10-01T03:16:54.474Z,17.17
2022-10-01T03:17:26.598Z,17.55
2022-10-01T03:17:58.862Z,19.38
2022-10-01T03:18:30.540Z,19.70
2022-10-01T03:19:02.292Z,20.40
2022-10-01T03:19:34.340Z,17.75
2022-10-01T03:20:06.919Z,17.63
2022-10-01T03:20:38.603Z,18.20
2022-10-01T03:21:10.294Z,19.35
2022-10-01T03:21:42.024Z,19.42
2022-10-01T03:22:16.012Z,20.95
2022-10-01T03:22:48.202Z,18.80
2022-10-01T03:23:19.881Z,17.98
2022-10-01T03:23:51.567Z,17.10
2022-10-01T03:24:23.323Z,16.53
2022-10-01T03:24:55.172Z,16.45
2022-10-01T03:25:26.841Z,17.58
2022-10-01T03:25:58.517Z,17.27
2022-10-01T03:26:30.241Z,19.75
2022-10-01T03:27:01.988Z,18.77
2022-10-01T03:27:33.652Z,17.73
2022-10-01T03:28:05.393Z,18.80
2022-10-01T03:28:37.134Z,17.23
2022-10-01T03:29:09.752Z,15.82
2022-10-01T03:29:41.496Z,18.27
2022-10-01T03:30:13.251Z,17.20
2022-10-01T03:30:45.477Z,17.27
2022-10-01T03:31:17.255Z,16.10
2022-10-01T03:31:49.114Z,15.27
2022-10-01T03:32:20.889Z,16.40
2022-10-01T03:32:52.613Z,17.40
2022-10-01T03:33:24.311Z,17.83
2022-10-01T03:34:00.499Z,17.85
2022-10-01T03:34:33.739Z,18.58
2022-10-01T03:35:05.862Z,21.67
2022-10-01T03:35:37.578Z,16.85
2022-10-01T03:36:09.364Z,16.50
2022-10-01T03:36:41.095Z,18.20
2022-10-01T03:37:13.036Z,19.35
2022-10-01T03:37:44.735Z,17.50
2022-10-01T03:38:16.442Z,16.75
2022-10-01T03:38:48.123Z,17.17
2022-10-01T03:39:20.086Z,16.85
2022-10-01T03:39:51.774Z,17.73
2022-10-01T03:40:25.362Z,18.23
2022-10-01T03:40:57.106Z,17.67
2022-10-01T03:41:28.791Z,20.50
2022-10-01T03:42:00.498Z,18.10
2022-10-01T03:42:32.194Z,19.23
2022-10-01T03:43:03.973Z,18.75
2022-10-01T03:43:36.076Z,19.25
2022-10-01T03:44:07.821Z,17.88
2022-10-01T03:44:39.521Z,20.40
2022-10-01T03:45:11.364Z,18.83
2022-10-01T03:45:43.098Z,17.93
2022-10-01T03:46:15.087Z,20.27
2022-10-01T03:46:46.807Z,18.25
2022-10-01T03:47:18.492Z,17.85
2022-10-01T03:47:53.524Z,17.42
2022-10-01T03:48:25.231Z,20.17
2022-10-01T03:48:59.626Z,18.95
2022-10-01T03:49:31.193Z,22.33
2022-10-01T03:50:02.790Z,19.27
2022-10-01T03:50:34.303Z,18.73
2022-10-01T03:51:06.430Z,20.67
2022-10-01T03:51:39.276Z,19.50
2022-10-01T03:52:10.799Z,17.92
2022-10-01T03:52:42.795Z,18.50
2022-10-01T03:53:14.303Z,18.00
2022-10-01T03:53:45.936Z,18.65
2022-10-01T03:54:18.018Z,19.15
2022-10-01T03:54:49.575Z,18.88
2022-10-01T03:55:21.219Z,19.00
2022-10-01T03:55:53.581Z,20.00
2022-10-01T03:56:25.488Z,16.77
2022-10-01T03:56:57.542Z,17.80
2022-10-01T03:57:29.043Z,17.33
2022-10-01T03:58:00.550Z,17.40
2022-10-01T03:58:32.178Z,16.27
2022-10-01T03:59:03.905Z,15.80
2022-10-01T03:59:36.193Z,16.08
2022-10-01T04:00:09.323Z,16.95
2022-10-01T04:00:41.103Z,17.92
2022-10-01T04:01:12.685Z,17.17
2022-10-01T04:01:44.289Z,18.23
2022-10-01T04:02:15.933Z,15.90
2022-10-01T04:02:47.617Z,15.40
2022-10-01T04:03:19.213Z,16.10
2022-10-01T04:03:50.719Z,17.27
2022-10-01T04:04:22.222Z,18.85
2022-10-01T04:04:53.731Z,18.23
2022-10-01T04:05:25.626Z,16.63
2022-10-01T04:05:57.195Z,15.43
2022-10-01T04:06:28.690Z,18.30
2022-10-01T04:07:00.211Z,14.67
2022-10-01T04:07:31.749Z,18.63
2022-10-01T04:08:03.299Z,14.68
2022-10-01T04:08:34.869Z,15.18
2022-10-01T04:09:06.540Z,15.35
2022-10-01T04:09:38.700Z,18.33
2022-10-01T04:10:10.249Z,14.23
2022-10-01T04:10:42.439Z,16.92
2022-10-01T04:11:14.189Z,14.32
2022-10-01T04:11:45.695Z,14.25
2022-10-01T04:12:17.232Z,14.53
2022-10-01T04:12:48.762Z,12.38
2022-10-01T04:13:20.395Z,13.98
2022-10-01T04:13:52.121Z,14.32
2022-10-01T04:14:23.671Z,15.23
2022-10-01T04:14:55.221Z,14.73
2022-10-01T04:15:26.859Z,14.90
2022-10-01T04:15:58.582Z,14.45
2022-10-01T04:16:30.150Z,12.95
2022-10-01T04:17:01.701Z,14.07
2022-10-01T04:17:33.214Z,14.53
2022-10-01T04:18:06.161Z,14.27
2022-10-01T04:18:37.717Z,13.80
2022-10-01T04:19:09.321Z,15.30
2022-10-01T04:19:40.832Z,13.23
2022-10-01T04:20:12.445Z,14.20
2022-10-01T04:20:44.067Z,13.35
2022-10-01T04:21:15.717Z,13.55
2022-10-01T04:21:48.001Z,14.88
2022-10-01T04:22:19.563Z,15.07
2022-10-01T04:22:51.152Z,12.80
2022-10-01T04:23:22.687Z,14.10
2022-10-01T04:23:54.537Z,13.35
2022-10-01T04:24:26.071Z,12.65
2022-10-01T04:24:57.575Z,12.93
2022-10-01T04:25:29.568Z,12.52
2022-10-01T04:26:02.425Z,11.98
2022-10-01T04:26:34.080Z,12.63
2022-10-01T04:27:05.589Z,15.45
2022-10-01T04:27:38.059Z,12.85
2022-10-01T04:28:11.861Z,12.77
2022-10-01T04:28:46.359Z,13.82
2022-10-01T04:29:17.898Z,13.68
2022-10-01T04:29:49.394Z,12.68
2022-10-01T04:30:21.347Z,11.70
2022-10-01T04:31:12.870Z,12.40
2022-10-01T04:31:44.465Z,13.00
2022-10-01T04:32:18.462Z,11.90
2022-10-01T04:32:49.975Z,12.85
2022-10-01T04:33:21.555Z,12.23
2022-10-01T04:33:54.754Z,11.67
2022-10-01T04:34:46.223Z,12.70
2022-10-01T04:35:17.805Z,12.27
2022-10-01T04:35:49.313Z,15.38
2022-10-01T04:36:20.870Z,11.50
2022-10-01T04:36:52.376Z,13.70
2022-10-01T04:37:24.020Z,11.93
2022-10-01T04:38:16.586Z,13.27
2022-10-01T04:38:51.330Z,12.48
2022-10-01T04:39:22.836Z,12.00
2022-10-01T04:39:54.380Z,12.67
2022-10-01T04:40:25.908Z,11.60
2022-10-01T04:40:57.456Z,11.32
2022-10-01T04:41:30.830Z,12.45
2022-10-01T04:42:02.808Z,13.27
2022-10-01T04:42:34.374Z,12.07
2022-10-01T04:43:09.611Z,9.93
2022-10-01T04:43:41.115Z,10.82
2022-10-01T04:44:12.697Z,11.15
2022-10-01T04:44:44.334Z,9.43
2022-10-01T04:45:15.916Z,10.07
2022-10-01T04:45:47.472Z,10.20
2022-10-01T04:46:19.068Z,11.73
2022-10-01T04:46:50.625Z,9.88
2022-10-01T04:47:22.170Z,9.65
2022-10-01T04:47:55.717Z,10.35
2022-10-01T04:48:27.219Z,10.90
2022-10-01T04:48:58.724Z,12.00
2022-10-01T04:49:32.268Z,11.35
2022-10-01T04:50:04.280Z,11.50
2022-10-01T04:50:35.889Z,10.83
2022-10-01T04:51:07.472Z,10.05
2022-10-01T04:51:39.088Z,11.18
2022-10-01T04:52:11.309Z,11.75
2022-10-01T04:52:43.097Z,10.43
2022-10-01T04:53:14.632Z,10.85
2022-10-01T04:53:46.170Z,10.77
2022-10-01T04:54:17.678Z,11.27
2022-10-01T04:54:52.237Z,11.23
2022-10-01T04:55:23.882Z,9.18
2022-10-01T04:55:55.528Z,9.47
2022-10-01T04:56:27.026Z,8.77
2022-10-01T04:56:58.539Z,10.07
2022-10-01T04:57:30.052Z,9.68
2022-10-01T04:58:01.662Z,11.20
2022-10-01T04:58:33.270Z,11.38
2022-10-01T04:59:04.836Z,12.32
2022-10-01T04:59:36.349Z,10.32
2022-10-01T05:00:15.954Z,11.85
2022-10-01T05:00:49.278Z,10.40
2022-10-01T05:01:20.927Z,11.43
2022-10-01T05:01:52.643Z,10.40
2022-10-01T05:02:24.227Z,10.32
2022-10-01T05:02:56.135Z,10.95
2022-10-01T05:03:28.322Z,11.07
2022-10-01T05:03:59.951Z,11.07
2022-10-01T05:04:31.496Z,10.45
2022-10-01T05:05:07.571Z,12.38
2022-10-01T05:05:39.145Z,11.52
2022-10-01T05:06:10.677Z,10.98
2022-10-01T05:06:42.226Z,11.37
2022-10-01T05:07:13.790Z,11.13
2022-10-01T05:07:45.942Z,11.57
2022-10-01T05:08:17.476Z,12.00
2022-10-01T05:08:49.559Z,11.55
2022-10-01T05:09:21.093Z,10.98
2022-10-01T05:09:52.591Z,11.38
2022-10-01T05:10:24.926Z,12.60
2022-10-01T05:10:59.219Z,11.68
2022-10-01T05:11:31.324Z,12.23
2022-10-01T05:12:03.014Z,11.90
2022-10-01T05:12:35.050Z,12.75
2022-10-01T05:13:06.573Z,11.82
2022-10-01T05:13:38.082Z,12.00
2022-10-01T05:14:11.435Z,12.10
2022-10-01T05:14:42.998Z,11.90
2022-10-01T05:15:15.976Z,12.90
2022-10-01T05:15:52.260Z,12.20
2022-10-01T05:16:24.083Z,13.02
2022-10-01T05:16:55.604Z,14.30
2022-10-01T05:17:27.151Z,15.73
2022-10-01T05:17:58.747Z,14.27
2022-10-01T05:18:30.439Z,15.10
2022-10-01T05:19:01.982Z,16.80
2022-10-01T05:19:33.748Z,16.67
2022-10-01T05:20:07.288Z,15.95
2022-10-01T05:20:39.054Z,14.73
2022-10-01T05:21:11.640Z,15.77
2022-10-01T05:21:43.891Z,17.88
2022-10-01T05:22:16.057Z,18.38
2022-10-01T05:22:49.371Z,18.53
2022-10-01T05:23:20.985Z,19.85
2022-10-01T05:23:52.668Z,18.23
2022-10-01T05:24:24.191Z,18.98
2022-10-01T05:24:55.712Z,19.50
2022-10-01T05:25:27.249Z,19.58
2022-10-01T05:25:59.165Z,19.05
2022-10-01T05:26:32.059Z,18.17
2022-10-01T05:27:03.655Z,19.80
2022-10-01T05:27:37.979Z,19.95
2022-10-01T05:28:09.525Z,18.37
2022-10-01T05:28:44.308Z,20.02
2022-10-01T05:29:15.850Z,20.02
2022-10-01T05:29:47.758Z,18.85
2022-10-01T05:30:25.286Z,18.48
2022-10-01T05:31:00.540Z,20.50
2022-10-01T05:31:33.561Z,21.27
2022-10-01T05:32:05.967Z,18.58
2022-10-01T05:32:38.697Z,21.02
2022-10-01T05:33:10.190Z,18.83
2022-10-01T05:33:42.258Z,19.10
2022-10-01T05:34:14.182Z,17.73
2022-10-01T05:34:47.917Z,17.63
2022-10-01T05:35:22.957Z,19.80
2022-10-01T05:35:55.081Z,18.35
2022-10-01T05:36:26.651Z,17.15
2022-10-01T05:36:58.173Z,18.10
2022-10-01T05:37:29.696Z,18.70
2022-10-01T05:38:02.846Z,17.65
2022-10-01T05:38:37.109Z,18.38
2022-10-01T05:39:08.645Z,18.20
2022-10-01T05:39:40.183Z,18.35
2022-10-01T05:40:11.688Z,20.20
2022-10-01T05:40:45.974Z,17.17
2022-10-01T05:41:17.480Z,17.75
2022-10-01T05:41:49.163Z,18.50
2022-10-01T05:42:20.663Z,17.98
2022-10-01T05:42:52.185Z,15.85
2022-10-01T05:43:27.066Z,18.65
2022-10-01T05:43:58.565Z,17.48
2022-10-01T05:44:33.083Z,16.50
2022-10-01T05:45:04.861Z,18.33
2022-10-01T05:45:36.545Z,16.08
2022-10-01T05:46:10.253Z,19.38
2022-10-01T05:46:43.590Z,16.67
2022-10-01T05:47:15.115Z,16.90
2022-10-01T05:47:47.803Z,16.92
2022-10-01T05:48:19.324Z,17.60
2022-10-01T05:48:53.630Z,18.30
2022-10-01T05:49:25.431Z,17.90
2022-10-01T05:49:56.927Z,18.97
2022-10-01T05:50:31.314Z,16.05
2022-10-01T05:51:06.563Z,18.33
2022-10-01T05:51:38.102Z,18.58
2022-10-01T05:52:10.826Z,19.05
2022-10-01T05:52:54.082Z,18.88
2022-10-01T05:53:26.025Z,17.25
2022-10-01T05:53:59.104Z,16.67
2022-10-01T05:54:30.651Z,17.90
2022-10-01T05:55:02.179Z,17.58
2022-10-01T05:55:37.464Z,17.43
2022-10-01T05:56:10.534Z,20.13
2022-10-01T05:56:42.223Z,20.63
2022-10-01T05:57:13.723Z,19.85
2022-10-01T05:57:45.238Z,18.33
2022-10-01T05:58:17.036Z,18.08
2022-10-01T05:58:48.538Z,19.05
2022-10-01T05:59:20.064Z,19.30
2022-10-01T05:59:51.578Z,17.60
2022-10-01T06:00:23.307Z,19.48
2022-10-01T06:00:56.087Z,20.40
2022-10-01T06:01:28.661Z,18.10
2022-10-01T06:02:00.763Z,18.80
2022-10-01T06:02:32.489Z,17.83
2022-10-01T06:03:06.031Z,18.20
2022-10-01T06:03:38.849Z,18.60
2022-10-01T06:04:10.860Z,24.20
2022-10-01T06:04:42.389Z,17.40
2022-10-01T06:05:13.895Z,19.95
2022-10-01T06:05:46.137Z,20.00
2022-10-01T06:06:23.560Z,17.93
2022-10-01T06:06:56.204Z,18.63
2022-10-01T06:07:31.444Z,17.73
2022-10-01T06:08:06.279Z,19.83
2022-10-01T06:08:38.160Z,17.95
2022-10-01T06:09:09.735Z,19.15
2022-10-01T06:09:41.260Z,19.00
2022-10-01T06:10:13.425Z,18.95
2022-10-01T06:10:45.014Z,17.70
2022-10-01T06:11:17.054Z,15.80
2022-10-01T06:11:48.946Z,16.07
2022-10-01T06:12:20.470Z,16.63
2022-10-01T06:12:52.196Z,19.45
2022-10-01T06:13:23.711Z,17.38
2022-10-01T06:13:55.224Z,17.40
2022-10-01T06:14:27.624Z,17.33
2022-10-01T06:14:59.601Z,16.65
2022-10-01T06:15:34.370Z,17.75
2022-10-01T06:16:06.224Z,17.75
2022-10-01T06:16:37.848Z,18.98
2022-10-01T06:17:09.386Z,17.40
2022-10-01T06:17:44.935Z,18.38
2022-10-01T06:18:16.473Z,18.42
2022-10-01T06:18:49.310Z,16.35
2022-10-01T06:19:20.865Z,15.27
2022-10-01T06:19:52.365Z,17.33
2022-10-01T06:20:24.112Z,17.08
2022-10-01T06:20:58.716Z,16.00
2022-10-01T06:21:31.855Z,16.95
2022-10-01T06:22:03.679Z,16.55
2022-10-01T06:22:35.182Z,16.10
2022-10-01T06:23:12.126Z,16.48
2022-10-01T06:23:44.938Z,18.00
2022-10-01T06:24:16.438Z,15.45
2022-10-01T06:24:47.965Z,15.48
2022-10-01T06:25:19.640Z,16.80
2022-10-01T06:25:51.329Z,15.77
2022-10-01T06:26:22.870Z,16.63
2022-10-01T06:26:54.407Z,17.05
2022-10-01T06:27:26.068Z,17.50
2022-10-01T06:27:59.819Z,18.53
2022-10-01T06:28:31.961Z,17.30
2022-10-01T06:29:03.652Z,19.27
2022-10-01T06:29:35.184Z,16.73
2022-10-01T06:30:07.493Z,17.67
2022-10-01T06:30:40.160Z,18.00
2022-10-01T06:31:13.252Z,16.50
2022-10-01T06:31:44.838Z,15.43
2022-10-01T06:32:19.698Z,18.15
2022-10-01T06:32:51.203Z,19.80
2022-10-01T06:33:22.819Z,17.23
2022-10-01T06:33:54.392Z,16.45
2022-10-01T06:34:26.499Z,17.35
2022-10-01T06:34:58.019Z,18.10
2022-10-01T06:35:30.637Z,15.55
2022-10-01T06:36:04.433Z,16.58
2022-10-01T06:36:35.950Z,18.48
2022-10-01T06:37:07.456Z,17.33
2022-10-01T06:37:39.088Z,17.25
2022-10-01T06:38:11.505Z,17.27
2022-10-01T06:38:43.407Z,16.87
2022-10-01T06:39:14.930Z,17.13
2022-10-01T06:39:46.449Z,18.25
2022-10-01T06:40:17.950Z,17.95
2022-10-01T06:41:00.120Z,16.10
2022-10-01T06:41:31.840Z,16.38
2022-10-01T06:42:03.510Z,18.75
2022-10-01T06:42:35.009Z,18.52
2022-10-01T06:43:10.139Z,16.35
2022-10-01T06:43:41.652Z,15.38
2022-10-01T06:44:13.218Z,16.50
2022-10-01T06:44:44.720Z,18.33
2022-10-01T06:45:18.167Z,17.13
2022-10-01T06:45:49.942Z,16.42
2022-10-01T06:46:21.654Z,15.68
2022-10-01T06:46:54.864Z,17.35
2022-10-01T06:47:26.366Z,16.13
2022-10-01T06:48:02.626Z,17.45
2022-10-01T06:48:36.464Z,17.92
2022-10-01T06:49:08.267Z,17.15
2022-10-01T06:49:39.834Z,18.00
2022-10-01T06:50:11.529Z,18.85
2022-10-01T06:50:44.894Z,17.85
2022-10-01T06:51:16.400Z,17.70
2022-10-01T06:52:06.752Z,18.42
2022-10-01T06:52:50.166Z,18.10
2022-10-01T06:53:22.018Z,20.48
2022-10-01T06:53:53.573Z,18.63
2022-10-01T06:54:27.322Z,19.95
2022-10-01T06:55:00.135Z,18.38
2022-10-01T06:55:34.181Z,19.23
2022-10-01T06:56:07.125Z,19.98
2022-10-01T06:56:38.655Z,19.42
2022-10-01T06:57:10.162Z,20.50
2022-10-01T06:57:41.678Z,18.60
2022-10-01T06:58:21.613Z,19.45
2022-10-01T06:58:53.143Z,19.23
2022-10-01T06:59:24.691Z,19.60
2022-10-01T06:59:56.546Z,21.60
2022-10-01T07:00:30.536Z,19.08
2022-10-01T07:01:03.947Z,20.83
2022-10-01T07:01:36.686Z,21.65
2022-10-01T07:02:36.522Z,18.52
2022-10-01T07:03:12.984Z,21.40
2022-10-01T07:03:44.512Z,19.95
2022-10-01T07:04:16.011Z,20.73
2022-10-01T07:04:47.947Z,20.55
2022-10-01T07:05:19.883Z,20.75
2022-10-01T07:05:51.593Z,21.50
2022-10-01T07:06:23.191Z,20.27
2022-10-01T07:06:55.219Z,19.60
2022-10-01T07:07:31.128Z,22.13
2022-10-01T07:08:02.725Z,20.75
2022-10-01T07:08:34.317Z,22.60
2022-10-01T07:09:05.869Z,21.00
2022-10-01T07:09:37.924Z,22.25
2022-10-01T07:10:10.338Z,21.00
2022-10-01T07:10:43.055Z,20.27
2022-10-01T07:11:14.573Z,21.85
2022-10-01T07:11:46.073Z,20.58
2022-10-01T07:12:17.868Z,21.53
2022-10-01T07:12:50.176Z,21.00
2022-10-01T07:13:21.731Z,21.75
2022-10-01T07:13:54.696Z,22.02
2022-10-01T07:14:26.493Z,23.55
2022-10-01T07:14:58.081Z,22.10
2022-10-01T07:15:29.742Z,20.88
2022-10-01T07:16:04.239Z,21.92
2022-10-01T07:16:38.243Z,20.67
2022-10-01T07:17:09.770Z,20.88
2022-10-01T07:17:49.744Z,19.70
2022-10-01T07:18:21.293Z,20.33
2022-10-01T07:18:52.832Z,20.63
2022-10-01T07:19:24.331Z,20.40
2022-10-01T07:19:55.832Z,21.75
2022-10-01T07:20:27.726Z,23.17
2022-10-01T07:20:59.250Z,20.45
2022-10-01T07:21:30.767Z,20.77
2022-10-01T07:22:02.333Z,22.30
2022-10-01T07:22:34.020Z,20.63
2022-10-01T07:23:07.569Z,21.33
2022-10-01T07:23:39.103Z,21.48