createdAt,value
2017-03-02T00:00:50.819Z,0
2017-03-02T00:02:03.292Z,0
2017-03-02T00:03:13.336Z,0
2017-03-02T00:04:24.198Z,0
2017-03-02T00:05:37.121Z,0
2017-03-02T00:06:47.162Z,0
2017-03-02T00:07:57.763Z,0
2017-03-02T00:09:10.417Z,0
2017-03-02T00:10:20.545Z,0
2017-03-02T00:11:33.676Z,0
2017-03-02T00:12:44.847Z,0
2017-03-02T00:13:54.480Z,0
2017-03-02T00:15:04.882Z,0
2017-03-02T00:16:17.806Z,0
2017-03-02T00:17:27.972Z,0
2017-03-02T00:18:38.648Z,0
2017-03-02T00:19:51.009Z,0
2017-03-02T00:21:01.021Z,0
2017-03-02T00:22:12.036Z,0
2017-03-02T00:23:24.384Z,0
2017-03-02T00:24:34.516Z,0
2017-03-02T00:25:45.537Z,0
2017-03-02T00:26:58.137Z,0
2017-03-02T00:28:08.078Z,0
2017-03-02T00:29:19.368Z,0
2017-03-02T00:30:31.621Z,0
2017-03-02T00:31:42.385Z,0
2017-03-02T00:32:52.623Z,0
2017-03-02T00:34:05.159Z,0
2017-03-02T00:35:15.608Z,0
2017-03-02T00:36:26.176Z,0
2017-03-02T00:37:38.965Z,0
2017-03-02T00:38:49.171Z,0
2017-03-02T00:40:00.056Z,0
2017-03-02T00:41:12.705Z,0
2017-03-02T00:42:22.849Z,0
2017-03-02T00:43:33.215Z,0
2017-03-02T00:44:44.078Z,0
2017-03-02T00:45:53.184Z,0
2017-03-02T00:47:04.613Z,0
2017-03-02T00:48:14.596Z,0
2017-03-02T00:49:25.816Z,0
2017-03-02T00:50:38.244Z,0
2017-03-02T00:51:48.283Z,0
2017-03-02T00:52:59.456Z,0
2017-03-02T00:54:11.750Z,0
2017-03-02T00:55:21.568Z,0
2017-03-02T00:56:32.800Z,0
2017-03-02T00:57:45.194Z,0
2017-03-02T00:58:55.395Z,0
2017-03-02T01:00:06.673Z,0
2017-03-02T01:01:19.171Z,0
2017-03-02T01:02:29.238Z,0
2017-03-02T01:03:40.233Z,0
2017-03-02T01:04:52.357Z,0
2017-03-02T01:06:02.412Z,0
2017-03-02T01:07:13.726Z,0
2017-03-02T01:08:25.962Z,0
2017-03-02T01:09:36.463Z,0
2017-03-02T01:10:47.106Z,0
2017-03-02T01:11:59.538Z,0
2017-03-02T01:13:09.679Z,0
2017-03-02T01:14:20.410Z,0
2017-03-02T01:15:30.860Z,0
2017-03-02T01:16:40.100Z,0
2017-03-02T01:17:51.827Z,0
2017-03-02T01:19:01.807Z,0
2017-03-02T01:20:12.928Z,0
2017-03-02T01:21:25.421Z,0
2017-03-02T01:22:35.854Z,0
2017-03-02T01:23:46.535Z,0
2017-03-02T01:24:58.876Z,0
2017-03-02T01:26:09.188Z,0
2017-03-02T01:27:19.939Z,0
2017-03-02T01:28:32.424Z,0
2017-03-02T01:29:42.257Z,0
2017-03-02T01:30:53.626Z,0
2017-03-02T01:32:06.016Z,0
2017-03-02T01:33:15.931Z,0
2017-03-02T01:34:27.154Z,0
2017-03-02T01:35:39.540Z,0
2017-03-02T01:36:49.508Z,0
2017-03-02T01:38:00.511Z,0
2017-03-02T01:39:10.975Z,0
2017-03-02T01:40:20.258Z,0
2017-03-02T01:41:31.885Z,0
2017-03-02T01:42:41.960Z,0
2017-03-02T01:43:53.412Z,0
2017-03-02T01:45:05.575Z,0
2017-03-02T01:46:15.916Z,0
2017-03-02T01:47:26.460Z,0
2017-03-02T01:48:38.993Z,0
2017-03-02T01:49:49.318Z,0
2017-03-02T01:51:00.041Z,0
2017-03-02T01:52:12.728Z,0
2017-03-02T01:53:23.031Z,0
2017-03-02T01:54:33.644Z,0
2017-03-02T01:55:46.451Z,0
2017-03-02T01:56:56.582Z,0
2017-03-02T01:58:07.182Z,0
2017-03-02T01:59:19.651Z,0
2017-03-02T02:00:30.047Z,0
2017-03-02T02:01:40.677Z,0
2017-03-02T02:02:53.121Z,0
2017-03-02T02:04:03.091Z,0
2017-03-02T02:05:13.955Z,0
2017-03-02T02:06:23.994Z,0
2017-03-02T02:07:33.066Z,0
2017-03-02T02:08:43.449Z,0
2017-03-02T02:09:52.762Z,0
2017-03-02T02:11:04.266Z,0
2017-03-02T02:12:14.173Z,0
2017-03-02T02:13:25.340Z,0
2017-03-02T02:14:37.876Z,0
2017-03-02T02:15:47.994Z,0
2017-03-02T02:16:59.189Z,0
2017-03-02T02:18:11.538Z,0
2017-03-02T02:19:21.465Z,0
2017-03-02T02:20:32.475Z,0
2017-03-02T02:21:43.453Z,0
2017-03-02T02:22:52.855Z,0
2017-03-02T02:24:01.836Z,0
2017-03-02T02:25:10.917Z,0
2017-03-02T02:26:19.903Z,0
2017-03-02T02:27:29.218Z,0
2017-03-02T02:28:38.701Z,0
2017-03-02T02:29:47.682Z,0
2017-03-02T02:30:56.682Z,0
2017-03-02T02:32:05.772Z,0
2017-03-02T02:33:15.062Z,0
2017-03-02T02:34:24.042Z,0
2017-03-02T02:35:33.112Z,0
2017-03-02T02:36:42.180Z,0
2017-03-02T02:37:51.169Z,0
2017-03-02T02:39:00.814Z,0
2017-03-02T02:40:09.792Z,0
2017-03-02T02:41:18.783Z,0
2017-03-02T02:42:27.766Z,0
2017-03-02T02:43:36.760Z,0
2017-03-02T02:44:45.996Z,0
2017-03-02T02:45:54.986Z,0
2017-03-02T02:47:04.012Z,0
2017-03-02T02:48:13.071Z,0
2017-03-02T02:49:22.057Z,0
2017-03-02T02:50:31.299Z,0
2017-03-02T02:51:40.272Z,0
2017-03-02T02:52:49.265Z,0
2017-03-02T02:53:58.244Z,0
2017-03-02T02:55:07.651Z,0
2017-03-02T02:56:16.889Z,0
2017-03-02T02:57:25.882Z,0
2017-03-02T02:58:34.857Z,0
2017-03-02T02:59:43.858Z,0
2017-03-02T03:00:52.835Z,0
2017-03-02T03:02:02.136Z,0
2017-03-02T03:03:11.121Z,0
2017-03-02T03:04:20.203Z,0
2017-03-02T03:05:29.189Z,0
2017-03-02T03:06:38.193Z,0
2017-03-02T03:07:47.430Z,0
2017-03-02T03:08:56.418Z,0
2017-03-02T03:10:05.829Z,0
2017-03-02T03:11:14.833Z,0
2017-03-02T03:12:23.834Z,0
2017-03-02T03:13:33.472Z,0
2017-03-02T03:14:42.464Z,0
2017-03-02T03:15:51.468Z,0
2017-03-02T03:17:00.564Z,0
2017-03-02T03:18:09.551Z,0
2017-03-02T03:19:18.863Z,0
2017-03-02T03:20:27.838Z,0
2017-03-02T03:21:36.828Z,0
2017-03-02T03:22:45.831Z,0
2017-03-02T03:23:54.822Z,0
2017-03-02T03:25:04.107Z,0
2017-03-02T03:26:13.101Z,0
2017-03-02T03:27:22.112Z,0
2017-03-02T03:28:31.094Z,0
2017-03-02T03:29:40.191Z,0
2017-03-02T03:30:49.492Z,0
2017-03-02T03:31:58.477Z,0
2017-03-02T03:33:07.454Z,0
2017-03-02T03:34:16.453Z,0
2017-03-02T03:35:25.463Z,0
2017-03-02T03:36:34.702Z,0
2017-03-02T03:37:43.682Z,0
2017-03-02T03:38:53.765Z,0
2017-03-02T03:40:04.373Z,0
2017-03-02T03:41:13.546Z,0
2017-03-02T03:42:22.917Z,0
2017-03-02T03:43:31.909Z,0
2017-03-02T03:44:40.918Z,0
2017-03-02T03:45:49.906Z,0
2017-03-02T03:46:58.916Z,0
2017-03-02T03:48:08.192Z,0
2017-03-02T03:49:17.168Z,0
2017-03-02T03:50:26.167Z,0
2017-03-02T03:51:35.233Z,0
2017-03-02T03:52:44.247Z,0
2017-03-02T03:53:53.490Z,0
2017-03-02T03:55:02.486Z,0
2017-03-02T03:56:11.485Z,0
2017-03-02T03:57:20.490Z,0
2017-03-02T03:58:29.499Z,0
2017-03-02T03:59:38.757Z,0
2017-03-02T04:00:47.840Z,0
2017-03-02T04:01:56.847Z,0
2017-03-02T04:03:06.237Z,0
2017-03-02T04:04:15.241Z,0
2017-03-02T04:05:24.535Z,0
2017-03-02T04:06:33.524Z,0
2017-03-02T04:07:42.646Z,0
2017-03-02T04:08:51.650Z,0
2017-03-02T04:10:00.639Z,0
2017-03-02T04:11:09.925Z,0
2017-03-02T04:12:18.902Z,0
2017-03-02T04:13:27.888Z,0
2017-03-02T04:14:37.044Z,0
2017-03-02T04:15:46.051Z,0
2017-03-02T04:16:55.452Z,0
2017-03-02T04:18:04.428Z,0
2017-03-02T04:19:13.438Z,0
2017-03-02T04:20:22.852Z,0
2017-03-02T04:21:31.847Z,0
2017-03-02T04:22:41.598Z,0
2017-03-02T04:23:50.583Z,0
2017-03-02T04:24:59.562Z,0
2017-03-02T04:26:08.569Z,0
2017-03-02T04:27:17.551Z,0
2017-03-02T04:28:26.845Z,0
2017-03-02T04:29:35.822Z,0
2017-03-02T04:30:44.828Z,0
2017-03-02T04:31:53.807Z,0
2017-03-02T04:33:02.818Z,0
2017-03-02T04:34:12.101Z,0
2017-03-02T04:35:21.090Z,0
2017-03-02T04:36:30.177Z,0
2017-03-02T04:37:39.153Z,0
2017-03-02T04:38:48.147Z,0
2017-03-02T04:39:57.831Z,0
2017-03-02T04:41:06.829Z,0
2017-03-02T04:42:15.811Z,0
2017-03-02T04:43:24.883Z,0
2017-03-02T04:44:33.956Z,0
2017-03-02T04:45:43.245Z,0
2017-03-02T04:46:52.230Z,0
2017-03-02T04:48:01.635Z,0
2017-03-02T04:49:11.047Z,0
2017-03-02T04:50:20.121Z,0
2017-03-02T04:51:29.409Z,0
2017-03-02T04:52:38.791Z,0
2017-03-02T04:53:47.777Z,0
2017-03-02T04:54:56.844Z,0
2017-03-02T04:56:06.245Z,0
2017-03-02T04:57:15.950Z,0
2017-03-02T04:58:24.948Z,0
2017-03-02T04:59:34.099Z,0
2017-03-02T05:00:43.096Z,0
2017-03-02T05:01:52.102Z,0
2017-03-02T05:03:01.942Z,0
2017-03-02T05:04:10.924Z,0
2017-03-02T05:05:19.911Z,0
2017-03-02T05:06:28.903Z,0
2017-03-02T05:07:37.902Z,0
2017-03-02T05:08:47.140Z,0
2017-03-02T05:09:56.142Z,0
2017-03-02T05:11:05.126Z,0
2017-03-02T05:12:14.125Z,0
2017-03-02T05:13:23.130Z,0
2017-03-02T05:14:32.121Z,0
2017-03-02T05:15:41.214Z,0
2017-03-02T05:16:50.222Z,0
2017-03-02T05:17:59.209Z,0
2017-03-02T05:19:08.453Z,0
2017-03-02T05:20:17.434Z,0
2017-03-02T05:21:26.437Z,0
2017-03-02T05:22:35.824Z,0
2017-03-02T05:23:44.807Z,0
2017-03-02T05:24:54.036Z,0
2017-03-02T05:26:03.023Z,0
2017-03-02T05:27:11.999Z,0
2017-03-02T05:28:20.981Z,0
2017-03-02T05:29:29.953Z,4
2017-03-02T05:30:39.266Z,0
2017-03-02T05:31:48.334Z,0
2017-03-02T05:32:57.328Z,0
2017-03-02T05:34:06.300Z,0
2017-03-02T05:35:15.296Z,4
2017-03-02T05:36:24.625Z,4
2017-03-02T05:37:33.613Z,4
2017-03-02T05:38:42.606Z,4
2017-03-02T05:39:51.582Z,8
2017-03-02T05:41:00.553Z,8
2017-03-02T05:42:09.833Z,12
2017-03-02T05:43:18.827Z,12
2017-03-02T05:44:27.816Z,12
2017-03-02T05:45:36.797Z,20
2017-03-02T05:46:45.788Z,28
2017-03-02T05:47:55.199Z,24
2017-03-02T05:49:04.198Z,32
2017-03-02T05:50:13.185Z,32
2017-03-02T05:51:22.156Z,32
2017-03-02T05:52:31.260Z,28
2017-03-02T05:53:40.503Z,36
2017-03-02T05:54:49.497Z,40
2017-03-02T05:55:58.557Z,32
2017-03-02T05:57:07.555Z,48
2017-03-02T05:58:16.634Z,36
2017-03-02T05:59:25.866Z,60
2017-03-02T06:00:34.942Z,64
2017-03-02T06:01:43.925Z,88
2017-03-02T06:02:52.903Z,76
2017-03-02T06:04:01.887Z,56
2017-03-02T06:05:11.198Z,76
2017-03-02T06:06:20.184Z,72
2017-03-02T06:07:29.176Z,80
2017-03-02T06:08:38.164Z,104
2017-03-02T06:09:47.581Z,88
2017-03-02T06:10:56.900Z,80
2017-03-02T06:12:06.303Z,76
2017-03-02T06:13:15.296Z,96
2017-03-02T06:14:24.285Z,116
2017-03-02T06:15:33.357Z,136
2017-03-02T06:16:42.605Z,96
2017-03-02T06:17:51.592Z,152
2017-03-02T06:19:00.982Z,164
2017-03-02T06:20:09.992Z,180
2017-03-02T06:21:18.970Z,152
2017-03-02T06:22:28.605Z,144
2017-03-02T06:23:37.673Z,148
2017-03-02T06:24:46.665Z,160
2017-03-02T06:25:55.649Z,180
2017-03-02T06:27:04.721Z,192
2017-03-02T06:28:14.024Z,164
2017-03-02T06:29:23.001Z,156
2017-03-02T06:30:32.006Z,208
2017-03-02T06:31:41.020Z,344
2017-03-02T06:32:50.006Z,332
2017-03-02T06:33:59.460Z,212
2017-03-02T06:35:08.454Z,340
2017-03-02T06:36:17.457Z,376
2017-03-02T06:37:26.430Z,388
2017-03-02T06:38:35.417Z,340
2017-03-02T06:39:45.053Z,332
2017-03-02T06:40:54.025Z,444
2017-03-02T06:42:03.012Z,516
2017-03-02T06:43:12.406Z,768
2017-03-02T06:44:21.384Z,768
2017-03-02T06:45:30.698Z,580
2017-03-02T06:46:39.692Z,832
2017-03-02T06:47:48.678Z,700
2017-03-02T06:48:57.751Z,692
2017-03-02T06:50:07.246Z,564
2017-03-02T06:51:16.533Z,792
2017-03-02T06:52:25.515Z,1420
2017-03-02T06:53:34.505Z,1292
2017-03-02T06:54:43.487Z,1480
2017-03-02T06:55:52.566Z,1212
2017-03-02T06:57:01.798Z,1016
2017-03-02T06:58:11.612Z,864
2017-03-02T06:59:20.602Z,960
2017-03-02T07:00:29.589Z,1472
2017-03-02T07:01:38.594Z,744
2017-03-02T07:02:48.297Z,828
2017-03-02T07:03:57.363Z,1164
2017-03-02T07:05:06.362Z,932
2017-03-02T07:06:15.337Z,1164
2017-03-02T07:07:24.330Z,1908
2017-03-02T07:08:33.569Z,2580
2017-03-02T07:09:42.556Z,2040
2017-03-02T07:10:51.571Z,1812
2017-03-02T07:12:00.713Z,1656
2017-03-02T07:13:09.700Z,1720
2017-03-02T07:14:19.137Z,1188
2017-03-02T07:15:28.124Z,1120
2017-03-02T07:16:37.132Z,820
2017-03-02T07:17:46.136Z,572
2017-03-02T07:18:55.119Z,872
2017-03-02T07:20:04.415Z,1264
2017-03-02T07:21:13.416Z,1112
2017-03-02T07:22:22.402Z,968
2017-03-02T07:23:31.385Z,884
2017-03-02T07:24:40.387Z,1004
2017-03-02T07:25:49.627Z,1136
2017-03-02T07:26:58.614Z,1116
2017-03-02T07:28:07.610Z,764
2017-03-02T07:29:16.596Z,648
2017-03-02T07:30:25.574Z,1276
2017-03-02T07:31:34.818Z,1328
2017-03-02T07:32:43.836Z,1216
2017-03-02T07:33:52.822Z,1504
2017-03-02T07:35:01.823Z,1500
2017-03-02T07:36:11.265Z,1132
2017-03-02T07:37:20.557Z,824
2017-03-02T07:38:29.554Z,796
2017-03-02T07:39:38.677Z,716
2017-03-02T07:40:47.664Z,576
2017-03-02T07:41:56.646Z,948
2017-03-02T07:43:05.892Z,932
2017-03-02T07:44:14.868Z,1424
2017-03-02T07:45:23.942Z,1128
2017-03-02T07:46:33.325Z,1120
2017-03-02T07:47:42.397Z,1052
2017-03-02T07:48:51.684Z,952
2017-03-02T07:50:01.139Z,1320
2017-03-02T07:51:10.656Z,1808
2017-03-02T07:52:19.655Z,2052
2017-03-02T07:53:28.649Z,1432
2017-03-02T07:54:37.885Z,1828
2017-03-02T07:55:46.975Z,1872
2017-03-02T07:56:56.016Z,1280
2017-03-02T07:58:05.088Z,896
2017-03-02T07:59:14.081Z,1184
2017-03-02T08:00:23.675Z,1068
2017-03-02T08:01:32.693Z,940
2017-03-02T08:02:41.677Z,816
2017-03-02T08:03:50.667Z,924
2017-03-02T08:04:59.672Z,1044
2017-03-02T08:06:08.904Z,820
2017-03-02T08:07:17.890Z,688
2017-03-02T08:08:26.948Z,872
2017-03-02T08:09:35.960Z,1016
2017-03-02T08:10:45.451Z,864
2017-03-02T08:11:55.314Z,568
2017-03-02T08:13:04.751Z,476
2017-03-02T08:14:14.843Z,396
2017-03-02T08:15:24.693Z,524
2017-03-02T08:16:34.364Z,512
2017-03-02T08:17:43.629Z,388
2017-03-02T08:18:53.027Z,272
2017-03-02T08:20:02.011Z,332
2017-03-02T08:21:11.112Z,424
2017-03-02T08:22:20.248Z,364
2017-03-02T08:23:29.503Z,324
2017-03-02T08:24:38.767Z,296
2017-03-02T08:25:48.285Z,280
2017-03-02T08:26:57.286Z,188
2017-03-02T08:28:06.270Z,320
2017-03-02T08:29:15.511Z,292
2017-03-02T08:30:24.501Z,288
2017-03-02T08:31:33.990Z,384
2017-03-02T08:32:43.580Z,448
2017-03-02T08:33:52.896Z,416
2017-03-02T08:35:02.145Z,476
2017-03-02T08:36:11.547Z,392
2017-03-02T08:37:20.540Z,344
2017-03-02T08:38:29.607Z,280
2017-03-02T08:39:38.618Z,344
2017-03-02T08:40:47.855Z,408
2017-03-02T08:41:56.845Z,392
2017-03-02T08:43:06.657Z,424
2017-03-02T08:44:15.721Z,444
2017-03-02T08:45:24.720Z,584
2017-03-02T08:46:33.953Z,592
2017-03-02T08:47:42.939Z,708
2017-03-02T08:48:51.930Z,756
2017-03-02T08:50:00.906Z,808
2017-03-02T08:51:09.904Z,768
2017-03-02T08:52:19.152Z,704
2017-03-02T08:53:28.136Z,728
2017-03-02T08:54:37.119Z,892
2017-03-02T08:55:46.209Z,688
2017-03-02T08:56:55.931Z,764
2017-03-02T08:58:05.266Z,1064
2017-03-02T08:59:14.479Z,904
2017-03-02T09:00:23.474Z,752
2017-03-02T09:01:32.811Z,1068
2017-03-02T09:02:42.065Z,1108
2017-03-02T09:03:51.320Z,1092
2017-03-02T09:05:00.314Z,828
2017-03-02T09:06:09.314Z,1216
2017-03-02T09:07:18.387Z,1344
2017-03-02T09:08:27.387Z,968
2017-03-02T09:09:36.719Z,980
2017-03-02T09:10:45.789Z,924
2017-03-02T09:11:54.762Z,1384
2017-03-02T09:13:03.750Z,956
2017-03-02T09:14:12.751Z,1104
2017-03-02T09:15:21.981Z,1108
2017-03-02T09:16:30.956Z,1376
2017-03-02T09:17:39.931Z,1232
2017-03-02T09:18:48.951Z,1284
2017-03-02T09:19:57.940Z,956
2017-03-02T09:21:07.175Z,820
2017-03-02T09:22:16.151Z,588
2017-03-02T09:23:25.140Z,1556
2017-03-02T09:24:34.115Z,2804
2017-03-02T09:25:43.517Z,1872
2017-03-02T09:26:52.774Z,2228
2017-03-02T09:28:01.772Z,2144
2017-03-02T09:29:10.753Z,2064
2017-03-02T09:30:19.731Z,2844
2017-03-02T09:31:28.706Z,3444
2017-03-02T09:32:37.941Z,3536
2017-03-02T09:33:46.932Z,3784
2017-03-02T09:34:55.921Z,3480
2017-03-02T09:36:04.910Z,2728
2017-03-02T09:37:13.891Z,2312
2017-03-02T09:38:23.129Z,2968
2017-03-02T09:39:32.110Z,2864
2017-03-02T09:40:41.093Z,2312
2017-03-02T09:41:50.078Z,2828
2017-03-02T09:42:59.078Z,2464
2017-03-02T09:44:08.732Z,2440
2017-03-02T09:45:18.306Z,2380
2017-03-02T09:46:27.299Z,1936
2017-03-02T09:47:36.385Z,1680
2017-03-02T09:48:45.390Z,1380
2017-03-02T09:49:54.642Z,1352
2017-03-02T09:51:03.621Z,1160
2017-03-02T09:52:12.629Z,1156
2017-03-02T09:53:21.697Z,1120
2017-03-02T09:54:31.183Z,1268
2017-03-02T09:55:40.410Z,848
2017-03-02T09:56:49.404Z,816
2017-03-02T09:57:58.389Z,676
2017-03-02T09:59:07.454Z,860
2017-03-02T10:00:16.430Z,1028
2017-03-02T10:01:25.679Z,824
2017-03-02T10:02:34.659Z,900
2017-03-02T10:03:43.660Z,1288
2017-03-02T10:04:52.638Z,1664
2017-03-02T10:06:01.639Z,1744
2017-03-02T10:07:10.981Z,1868
2017-03-02T10:08:19.960Z,1116
2017-03-02T10:09:28.955Z,1936
2017-03-02T10:10:37.955Z,1548
2017-03-02T10:11:46.936Z,2992
2017-03-02T10:12:56.194Z,2240
2017-03-02T10:14:05.186Z,1876
2017-03-02T10:15:14.163Z,1664
2017-03-02T10:16:23.162Z,1400
2017-03-02T10:17:32.563Z,2388
2017-03-02T10:18:41.799Z,2048
2017-03-02T10:19:50.788Z,2456
2017-03-02T10:20:59.791Z,3144
2017-03-02T10:22:08.788Z,2392
2017-03-02T10:23:17.863Z,2140
2017-03-02T10:24:27.112Z,2364
2017-03-02T10:25:36.112Z,1364
2017-03-02T10:26:45.107Z,1292
2017-03-02T10:27:54.113Z,1644
2017-03-02T10:29:03.192Z,1208
2017-03-02T10:30:12.434Z,1304
2017-03-02T10:31:21.423Z,1776
2017-03-02T10:32:30.407Z,2260
2017-03-02T10:33:39.387Z,1612
2017-03-02T10:34:48.386Z,2120
2017-03-02T10:35:57.707Z,2284
2017-03-02T10:37:06.687Z,1848
2017-03-02T10:38:16.083Z,1600
2017-03-02T10:39:25.069Z,1600
2017-03-02T10:40:34.895Z,1028
2017-03-02T10:41:44.170Z,968
2017-03-02T10:42:53.175Z,952
2017-03-02T10:44:02.261Z,604
2017-03-02T10:45:11.358Z,508
2017-03-02T10:46:20.757Z,620
2017-03-02T10:47:30.008Z,676
2017-03-02T10:48:38.999Z,532
2017-03-02T10:49:47.986Z,628
2017-03-02T10:50:56.977Z,616
2017-03-02T10:52:06.375Z,724
2017-03-02T10:53:15.737Z,788
2017-03-02T10:54:24.815Z,936
2017-03-02T10:55:33.891Z,880
2017-03-02T10:56:43.278Z,904
2017-03-02T10:57:52.263Z,1080
2017-03-02T10:59:01.723Z,1084
2017-03-02T11:00:10.694Z,1036
2017-03-02T11:01:19.713Z,1112
2017-03-02T11:02:28.694Z,1300
2017-03-02T11:03:37.704Z,1028
2017-03-02T11:04:46.930Z,1480
2017-03-02T11:05:55.953Z,1256
2017-03-02T11:07:05.031Z,1300
2017-03-02T11:08:14.025Z,1348
2017-03-02T11:09:23.099Z,1228
2017-03-02T11:10:32.738Z,1080
2017-03-02T11:11:41.714Z,988
2017-03-02T11:12:50.718Z,884
2017-03-02T11:13:59.695Z,1108
2017-03-02T11:15:08.694Z,812
2017-03-02T11:16:17.940Z,872
2017-03-02T11:17:26.920Z,1072
2017-03-02T11:18:35.907Z,668
2017-03-02T11:19:44.917Z,1292
2017-03-02T11:20:53.900Z,1484
2017-03-02T11:22:03.191Z,1292
2017-03-02T11:23:12.282Z,1112
2017-03-02T11:24:21.259Z,1384
2017-03-02T11:25:30.231Z,1816
2017-03-02T11:26:39.220Z,2084
2017-03-02T11:27:48.517Z,1716
2017-03-02T11:28:58.031Z,2088
2017-03-02T11:30:07.030Z,1844
2017-03-02T11:31:16.037Z,1356
2017-03-02T11:32:25.439Z,2552
2017-03-02T11:33:35.171Z,1836
2017-03-02T11:34:44.560Z,2744
2017-03-02T11:35:53.636Z,2008
2017-03-02T11:37:02.623Z,2116
2017-03-02T11:38:11.618Z,2544
2017-03-02T11:39:20.865Z,2464
2017-03-02T11:40:29.856Z,2356
2017-03-02T11:41:39.599Z,2816
2017-03-02T11:42:48.574Z,3144
2017-03-02T11:43:57.963Z,3696
2017-03-02T11:45:07.274Z,3516
2017-03-02T11:46:16.351Z,3148
2017-03-02T11:47:25.350Z,3556
2017-03-02T11:48:34.337Z,4076
2017-03-02T11:49:43.441Z,3692
2017-03-02T11:50:52.688Z,3672
2017-03-02T11:52:01.753Z,3808
2017-03-02T11:53:10.738Z,4064
2017-03-02T11:54:19.742Z,3612
2017-03-02T11:55:28.811Z,4152
2017-03-02T11:56:38.141Z,4140
2017-03-02T11:57:47.212Z,3824
2017-03-02T11:58:56.199Z,3920
2017-03-02T12:00:05.284Z,4060
2017-03-02T12:01:14.266Z,4080
2017-03-02T12:02:23.502Z,4304
2017-03-02T12:03:32.500Z,4340
2017-03-02T12:04:41.487Z,3404
2017-03-02T12:05:50.490Z,3316
2017-03-02T12:06:59.496Z,3956
2017-03-02T12:08:08.784Z,2432
2017-03-02T12:09:17.873Z,3584
2017-03-02T12:10:26.848Z,2800
2017-03-02T12:11:35.839Z,3044
2017-03-02T12:12:44.832Z,3944
2017-03-02T12:13:54.486Z,2596
2017-03-02T12:15:03.480Z,2964
2017-03-02T12:16:12.471Z,2316
2017-03-02T12:17:21.447Z,3432
2017-03-02T12:18:30.534Z,3040
2017-03-02T12:19:39.822Z,2524
2017-03-02T12:20:48.802Z,2060
2017-03-02T12:21:57.798Z,2020
2017-03-02T12:23:06.775Z,2300
2017-03-02T12:24:15.755Z,2248
2017-03-02T12:25:24.989Z,1652
2017-03-02T12:26:33.962Z,1536
2017-03-02T12:27:43.454Z,1444
2017-03-02T12:28:52.448Z,1376
2017-03-02T12:30:01.938Z,2184
2017-03-02T12:31:11.180Z,2064
2017-03-02T12:32:20.157Z,1856
2017-03-02T12:33:29.224Z,1748
2017-03-02T12:34:38.203Z,1644
2017-03-02T12:35:47.192Z,3056
2017-03-02T12:36:56.432Z,3092
2017-03-02T12:38:05.406Z,2504
2017-03-02T12:39:14.499Z,2284
2017-03-02T12:40:23.495Z,2208
2017-03-02T12:41:32.478Z,2436
2017-03-02T12:42:41.740Z,2216
2017-03-02T12:43:50.709Z,2488
2017-03-02T12:44:59.789Z,2044
2017-03-02T12:46:08.862Z,2220
2017-03-02T12:47:17.851Z,1180
2017-03-02T12:48:27.241Z,2188
2017-03-02T12:49:36.212Z,1592
2017-03-02T12:50:45.207Z,1104
2017-03-02T12:51:54.598Z,1056
2017-03-02T12:53:03.575Z,760
2017-03-02T12:54:12.824Z,840
2017-03-02T12:55:21.794Z,932
2017-03-02T12:56:30.766Z,1008
2017-03-02T12:57:39.754Z,1000
2017-03-02T12:58:48.731Z,1024
2017-03-02T12:59:58.002Z,1056
2017-03-02T13:01:07.015Z,1200
2017-03-02T13:02:15.992Z,1272
2017-03-02T13:03:24.985Z,1384
2017-03-02T13:04:33.977Z,992
2017-03-02T13:05:43.193Z,1004
2017-03-02T13:06:52.190Z,920
2017-03-02T13:08:01.631Z,1040
2017-03-02T13:09:10.614Z,888
2017-03-02T13:10:19.595Z,796
2017-03-02T13:11:28.919Z,776
2017-03-02T13:12:37.915Z,892
2017-03-02T13:13:46.899Z,864
2017-03-02T13:14:56.436Z,876
2017-03-02T13:16:05.537Z,956
2017-03-02T13:17:14.763Z,764
2017-03-02T13:18:24.060Z,844
2017-03-02T13:19:33.052Z,960
2017-03-02T13:20:42.041Z,868
2017-03-02T13:21:51.039Z,900
2017-03-02T13:23:00.333Z,748
2017-03-02T13:24:09.403Z,776
2017-03-02T13:25:18.382Z,972
2017-03-02T13:26:27.364Z,924
2017-03-02T13:27:36.370Z,1160
2017-03-02T13:28:46.055Z,988
2017-03-02T13:29:55.040Z,948
2017-03-02T13:31:04.353Z,1056
2017-03-02T13:32:13.334Z,1132
2017-03-02T13:33:22.398Z,1276
2017-03-02T13:34:31.626Z,1624
2017-03-02T13:35:41.320Z,2124
2017-03-02T13:36:50.814Z,2608
2017-03-02T13:38:00.523Z,2864
2017-03-02T13:39:18.064Z,3408
2017-03-02T13:40:40.280Z,3604
2017-03-02T13:41:55.559Z,3872
2017-03-02T13:43:05.208Z,3388
2017-03-02T13:44:14.190Z,2012
2017-03-02T13:45:23.169Z,2720
2017-03-02T13:46:32.470Z,3096
2017-03-02T13:47:41.826Z,2488
2017-03-02T13:48:50.898Z,1436
2017-03-02T13:50:00.394Z,972
2017-03-02T13:51:09.682Z,1920
2017-03-02T13:52:18.738Z,1296
2017-03-02T13:53:27.708Z,1644
2017-03-02T13:54:36.700Z,860
2017-03-02T13:55:45.782Z,1392
2017-03-02T13:56:55.094Z,1484
2017-03-02T13:58:04.182Z,1432
2017-03-02T13:59:13.159Z,1500
2017-03-02T14:00:22.175Z,1700
2017-03-02T14:01:31.149Z,1056
2017-03-02T14:02:40.446Z,1080
2017-03-02T14:03:49.427Z,1892
2017-03-02T14:04:58.522Z,1704
2017-03-02T14:06:07.531Z,1392
2017-03-02T14:07:16.536Z,1480
2017-03-02T14:08:25.865Z,1588
2017-03-02T14:09:35.199Z,1716
2017-03-02T14:10:44.740Z,1620
2017-03-02T14:11:53.739Z,944
2017-03-02T14:13:02.831Z,752
2017-03-02T14:14:12.596Z,1140
2017-03-02T14:15:21.594Z,780
2017-03-02T14:16:30.568Z,952
2017-03-02T14:17:39.580Z,1080
2017-03-02T14:18:48.568Z,1032
2017-03-02T14:19:57.809Z,1340
2017-03-02T14:21:07.010Z,1968
2017-03-02T14:22:16.012Z,1496
2017-03-02T14:23:25.090Z,1428
2017-03-02T14:24:34.080Z,1800
2017-03-02T14:25:43.327Z,1536
2017-03-02T14:26:52.307Z,908
2017-03-02T14:28:01.643Z,900
2017-03-02T14:29:10.617Z,1344
2017-03-02T14:30:19.603Z,892
2017-03-02T14:31:28.852Z,680
2017-03-02T14:32:37.938Z,848
2017-03-02T14:33:46.942Z,844
2017-03-02T14:34:55.919Z,624
2017-03-02T14:36:05.120Z,628
2017-03-02T14:37:14.408Z,504
2017-03-02T14:38:23.511Z,652
2017-03-02T14:39:32.594Z,628
2017-03-02T14:40:41.978Z,1128
2017-03-02T14:41:50.965Z,1224
2017-03-02T14:43:00.295Z,1056
2017-03-02T14:44:09.284Z,1552
2017-03-02T14:45:19.109Z,1368
2017-03-02T14:46:28.088Z,1432
2017-03-02T14:47:37.088Z,1412
2017-03-02T14:48:46.317Z,1276
2017-03-02T14:49:56.851Z,1208
2017-03-02T14:51:06.262Z,864
2017-03-02T14:52:15.336Z,892
2017-03-02T14:53:24.328Z,732
2017-03-02T14:54:33.560Z,940
2017-03-02T14:55:44.129Z,888
2017-03-02T14:56:53.139Z,1064
2017-03-02T14:58:02.204Z,1216
2017-03-02T14:59:11.196Z,1576
2017-03-02T15:00:20.433Z,1532
2017-03-02T15:01:29.409Z,1288
2017-03-02T15:02:38.502Z,1600
2017-03-02T15:03:47.621Z,1632
2017-03-02T15:04:56.607Z,1400
2017-03-02T15:06:06.348Z,1396
2017-03-02T15:07:16.308Z,1448
2017-03-02T15:08:26.436Z,1304
2017-03-02T15:09:35.982Z,988
2017-03-02T15:10:45.554Z,972
2017-03-02T15:11:55.388Z,860
2017-03-02T15:13:05.102Z,952
2017-03-02T15:14:15.370Z,1084
2017-03-02T15:15:25.896Z,1032
2017-03-02T15:16:36.913Z,1332
2017-03-02T15:17:46.458Z,920
2017-03-02T15:18:55.454Z,1068
2017-03-02T15:20:05.548Z,1024
2017-03-02T15:21:15.025Z,852
2017-03-02T15:22:24.108Z,988
2017-03-02T15:23:33.670Z,1160
2017-03-02T15:24:42.861Z,1008
2017-03-02T15:25:52.304Z,1036
2017-03-02T15:27:02.394Z,1116
2017-03-02T15:28:12.218Z,1048
2017-03-02T15:29:22.763Z,1052
2017-03-02T15:30:34.442Z,984
2017-03-02T15:31:48.080Z,924
2017-03-02T15:32:58.035Z,772
2017-03-02T15:34:07.258Z,712
2017-03-02T15:35:16.724Z,828
2017-03-02T15:36:25.932Z,756
2017-03-02T15:37:35.164Z,640
2017-03-02T15:38:44.399Z,732
2017-03-02T15:39:53.384Z,644
2017-03-02T15:41:02.624Z,668
2017-03-02T15:42:11.606Z,644
2017-03-02T15:43:20.610Z,680
2017-03-02T15:44:29.785Z,636
2017-03-02T15:45:39.277Z,676
2017-03-02T15:46:48.637Z,556
2017-03-02T15:47:58.186Z,472
2017-03-02T15:49:07.179Z,484
2017-03-02T15:50:16.171Z,496
2017-03-02T15:51:25.151Z,368
2017-03-02T15:52:34.415Z,392
2017-03-02T15:53:43.402Z,304
2017-03-02T15:54:52.380Z,348
2017-03-02T15:56:01.372Z,400
2017-03-02T15:57:10.363Z,356
2017-03-02T15:58:20.050Z,400
2017-03-02T15:59:29.066Z,388
2017-03-02T16:00:38.115Z,348
2017-03-02T16:01:47.154Z,356
2017-03-02T16:02:56.131Z,332
2017-03-02T16:04:05.365Z,244
2017-03-02T16:05:14.354Z,228
2017-03-02T16:06:23.325Z,156
2017-03-02T16:07:32.771Z,192
2017-03-02T16:08:41.795Z,144
2017-03-02T16:09:53.644Z,116