createdAt,value
2023-01-04T00:01:21.791Z,0.10
2023-01-04T00:03:48.791Z,0.35
2023-01-04T00:06:16.992Z,0.20
2023-01-04T00:08:43.951Z,0.38
2023-01-04T00:11:17.713Z,0.20
2023-01-04T00:13:45.683Z,0.40
2023-01-04T00:16:24.299Z,0.40
2023-01-04T00:18:52.515Z,0.50
2023-01-04T00:21:20.654Z,0.25
2023-01-04T00:23:49.910Z,0.60
2023-01-04T00:26:22.325Z,0.30
2023-01-04T00:28:54.531Z,0.30
2023-01-04T00:31:22.184Z,0.30
2023-01-04T00:33:49.182Z,0.20
2023-01-04T00:36:16.439Z,0.47
2023-01-04T00:38:43.215Z,0.50
2023-01-04T00:41:56.432Z,0.13
2023-01-04T00:44:03.274Z,0.20
2023-01-04T00:46:31.511Z,0.30
2023-01-04T00:49:01.194Z,0.50
2023-01-04T00:51:29.662Z,0.20
2023-01-04T00:54:04.244Z,0.17
2023-01-04T00:56:32.158Z,0.52
2023-01-04T00:59:01.032Z,0.20
2023-01-04T01:01:30.227Z,0.40
2023-01-04T01:04:01.945Z,0.23
2023-01-04T01:06:30.725Z,0.55
2023-01-04T01:09:01.101Z,0.40
2023-01-04T01:11:28.659Z,0.30
2023-01-04T01:13:59.518Z,0.30
2023-01-04T01:16:53.643Z,0.22
2023-01-04T01:19:16.443Z,0.40
2023-01-04T01:21:43.223Z,0.40
2023-01-04T01:24:18.516Z,0.25
2023-01-04T01:26:45.609Z,0.32
2023-01-04T01:29:12.251Z,0.40
2023-01-04T01:31:41.068Z,0.30
2023-01-04T01:34:08.013Z,0.43
2023-01-04T01:36:34.878Z,0.35
2023-01-04T01:39:01.586Z,0.30
2023-01-04T01:41:33.931Z,0.38
2023-01-04T01:44:07.024Z,0.30
2023-01-04T01:46:49.966Z,0.40
2023-01-04T01:49:37.305Z,0.40
2023-01-04T01:52:08.004Z,0.22
2023-01-04T01:54:58.368Z,0.40
2023-01-04T01:57:28.812Z,0.52
2023-01-04T01:59:58.857Z,0.60
2023-01-04T02:02:29.018Z,0.45
2023-01-04T02:05:01.789Z,0.38
2023-01-04T02:07:28.855Z,0.40
2023-01-04T02:09:57.502Z,0.57
2023-01-04T02:12:25.323Z,0.65
2023-01-04T02:14:52.273Z,0.90
2023-01-04T02:18:05.587Z,0.77
2023-01-04T02:20:48.557Z,0.20
2023-01-04T02:23:54.095Z,0.40
2023-01-04T02:26:38.129Z,0.60
2023-01-04T02:29:07.332Z,0.40
2023-01-04T02:31:55.737Z,0.95
2023-01-04T02:34:22.372Z,0.70
2023-01-04T02:37:00.146Z,0.20
2023-01-04T02:39:41.597Z,0.75
2023-01-04T02:43:16.342Z,0.30
2023-01-04T02:45:54.031Z,0.43
2023-01-04T02:48:39.571Z,0.80
2023-01-04T02:51:24.812Z,0.40
2023-01-04T02:53:51.550Z,0.77
2023-01-04T02:56:35.588Z,0.68
2023-01-04T02:59:46.771Z,0.80
2023-01-04T03:03:02.378Z,0.98
2023-01-04T03:06:01.546Z,0.35
2023-01-04T03:08:44.712Z,0.50
2023-01-04T03:11:43.353Z,0.95
2023-01-04T03:14:31.479Z,1.05
2023-01-04T03:17:10.308Z,1.10
2023-01-04T03:19:51.539Z,0.70
2023-01-04T03:22:56.050Z,0.30
2023-01-04T03:25:50.145Z,0.82
2023-01-04T03:28:38.491Z,0.70
2023-01-04T03:31:46.071Z,0.80
2023-01-04T03:34:33.671Z,0.43
2023-01-04T03:37:06.311Z,0.88
2023-01-04T03:40:06.093Z,0.75
2023-01-04T03:43:16.494Z,0.93
2023-01-04T03:46:09.158Z,1.27
2023-01-04T03:49:07.940Z,0.57
2023-01-04T03:51:39.067Z,0.90
2023-01-04T03:54:15.856Z,1.00
2023-01-04T03:56:45.146Z,0.75
2023-01-04T03:59:13.281Z,0.47
2023-01-04T04:01:43.007Z,0.60
2023-01-04T04:04:29.624Z,0.80
2023-01-04T04:07:14.955Z,0.70
2023-01-04T04:09:41.655Z,0.60
2023-01-04T04:12:10.938Z,0.63
2023-01-04T04:14:39.668Z,1.05
2023-01-04T04:17:06.336Z,0.45
2023-01-04T04:19:33.045Z,0.88
2023-01-04T04:21:59.762Z,0.60
2023-01-04T04:24:27.025Z,0.70
2023-01-04T04:26:54.942Z,1.37
2023-01-04T04:29:22.664Z,1.10
2023-01-04T04:31:49.796Z,0.35
2023-01-04T04:34:18.585Z,0.60
2023-01-04T04:36:45.310Z,0.47
2023-01-04T04:39:12.546Z,1.08
2023-01-04T04:41:41.333Z,0.68
2023-01-04T04:44:19.373Z,1.05
2023-01-04T04:46:48.080Z,0.50
2023-01-04T04:49:15.847Z,0.43
2023-01-04T04:51:44.133Z,0.47
2023-01-04T04:54:14.604Z,0.22
2023-01-04T04:56:41.425Z,0.55
2023-01-04T04:59:10.489Z,0.50
2023-01-04T05:01:37.304Z,0.63
2023-01-04T05:04:07.447Z,0.38
2023-01-04T05:06:34.390Z,0.37
2023-01-04T05:09:01.097Z,0.80
2023-01-04T05:11:46.272Z,0.40
2023-01-04T05:14:15.733Z,0.30
2023-01-04T05:16:42.544Z,0.52
2023-01-04T05:19:09.589Z,0.35
2023-01-04T05:21:36.513Z,0.52
2023-01-04T05:24:03.365Z,0.25
2023-01-04T05:26:29.968Z,0.65
2023-01-04T05:28:56.631Z,0.22
2023-01-04T05:31:23.508Z,0.32
2023-01-04T05:33:50.294Z,0.52
2023-01-04T05:36:26.998Z,0.70
2023-01-04T05:38:53.744Z,0.77
2023-01-04T05:41:38.931Z,0.55
2023-01-04T05:44:05.786Z,0.40
2023-01-04T05:46:32.481Z,0.47
2023-01-04T05:48:59.273Z,0.40
2023-01-04T05:51:25.969Z,0.30
2023-01-04T05:53:52.667Z,0.40
2023-01-04T05:56:19.335Z,0.95
2023-01-04T05:58:45.981Z,0.17
2023-01-04T06:01:12.765Z,0.70
2023-01-04T06:03:39.565Z,0.52
2023-01-04T06:06:06.523Z,0.20
2023-01-04T06:08:33.135Z,0.70
2023-01-04T06:10:59.739Z,0.60
2023-01-04T06:13:26.507Z,0.68
2023-01-04T06:15:53.215Z,0.95
2023-01-04T06:18:19.916Z,0.90
2023-01-04T06:20:46.617Z,0.90
2023-01-04T06:23:16.453Z,0.57
2023-01-04T06:25:43.258Z,0.40
2023-01-04T06:28:09.978Z,0.50
2023-01-04T06:30:36.987Z,0.40
2023-01-04T06:33:03.774Z,0.40
2023-01-04T06:35:30.443Z,0.63
2023-01-04T06:37:59.941Z,0.50
2023-01-04T06:40:26.817Z,0.80
2023-01-04T06:42:53.623Z,0.77
2023-01-04T06:45:20.343Z,0.70
2023-01-04T06:47:48.118Z,0.47
2023-01-04T06:50:14.935Z,0.60
2023-01-04T06:52:41.847Z,0.32
2023-01-04T06:55:12.173Z,0.57
2023-01-04T06:57:38.891Z,0.45
2023-01-04T07:00:08.456Z,0.45
2023-01-04T07:02:35.442Z,0.73
2023-01-04T07:05:03.131Z,0.50
2023-01-04T07:07:30.395Z,1.20
2023-01-04T07:09:57.057Z,0.35
2023-01-04T07:12:24.046Z,0.70
2023-01-04T07:14:50.746Z,0.28
2023-01-04T07:17:17.481Z,0.33
2023-01-04T07:19:44.293Z,0.75
2023-01-04T07:22:11.243Z,0.40
2023-01-04T07:24:38.141Z,0.30
2023-01-04T07:27:04.897Z,0.60
2023-01-04T07:29:31.636Z,0.40
2023-01-04T07:31:58.375Z,0.70
2023-01-04T07:34:26.023Z,0.50
2023-01-04T07:36:53.003Z,0.37
2023-01-04T07:39:20.897Z,0.35
2023-01-04T07:41:48.888Z,0.63
2023-01-04T07:44:17.997Z,0.17
2023-01-04T07:46:45.169Z,0.30
2023-01-04T07:49:17.528Z,0.30
2023-01-04T07:51:46.856Z,0.45
2023-01-04T07:54:15.975Z,0.28
2023-01-04T07:56:43.203Z,0.30
2023-01-04T07:59:11.829Z,0.38
2023-01-04T08:01:39.748Z,0.38
2023-01-04T08:04:08.134Z,0.50
2023-01-04T08:06:35.495Z,0.60
2023-01-04T08:09:03.113Z,0.55
2023-01-04T08:11:30.906Z,0.35
2023-01-04T08:13:57.580Z,0.20
2023-01-04T08:16:31.801Z,0.38
2023-01-04T08:19:19.389Z,0.47
2023-01-04T08:21:46.786Z,0.70
2023-01-04T08:24:16.176Z,0.50
2023-01-04T08:26:43.940Z,0.70
2023-01-04T08:29:11.398Z,0.50
2023-01-04T08:31:39.202Z,0.38
2023-01-04T08:34:08.616Z,0.47
2023-01-04T08:36:44.824Z,0.45
2023-01-04T08:39:11.596Z,0.32
2023-01-04T08:44:37.429Z,0.17
2023-01-04T08:47:04.266Z,0.50
2023-01-04T08:49:31.027Z,0.25
2023-01-04T08:51:57.728Z,0.10
2023-01-04T08:54:24.753Z,0.40
2023-01-04T08:56:51.501Z,0.20
2023-01-04T08:59:18.158Z,0.30
2023-01-04T09:01:46.117Z,0.43
2023-01-04T09:04:13.136Z,0.40
2023-01-04T09:06:40.027Z,0.20
2023-01-04T09:09:06.746Z,0.30
2023-01-04T09:11:33.549Z,0.50
2023-01-04T09:14:09.493Z,0.20
2023-01-04T09:16:40.338Z,0.20
2023-01-04T09:19:07.858Z,0.20
2023-01-04T09:21:34.917Z,0.40
2023-01-04T09:24:01.686Z,0.15
2023-01-04T09:26:28.421Z,0.25
2023-01-04T09:28:56.723Z,0.30
2023-01-04T09:31:26.274Z,0.40
2023-01-04T09:36:44.754Z,0.20
2023-01-04T09:39:21.105Z,0.20
2023-01-04T09:41:55.694Z,0.50
2023-01-04T09:47:51.309Z,0.17
2023-01-04T09:50:57.217Z,0.43
2023-01-04T09:54:05.225Z,0.32
2023-01-04T09:56:35.612Z,0.30
2023-01-04T09:59:09.191Z,0.30
2023-01-04T10:01:59.677Z,0.40
2023-01-04T10:04:47.657Z,0.50
2023-01-04T10:07:31.204Z,0.30
2023-01-04T10:09:59.980Z,0.30
2023-01-04T10:12:45.553Z,0.43
2023-01-04T10:15:39.119Z,0.28
2023-01-04T10:21:35.083Z,0.30
2023-01-04T10:24:32.511Z,0.20
2023-01-04T10:27:14.525Z,0.30
2023-01-04T10:29:54.209Z,0.63
2023-01-04T10:32:43.088Z,0.20
2023-01-04T10:35:21.749Z,0.17
2023-01-04T10:38:20.961Z,0.20
2023-01-04T10:40:50.783Z,0.80
2023-01-04T10:44:12.280Z,0.32
2023-01-04T10:46:41.368Z,0.50
2023-01-04T10:49:43.099Z,0.25
2023-01-04T10:52:33.564Z,0.20
2023-01-04T10:55:21.579Z,0.22
2023-01-04T10:57:59.572Z,0.10
2023-01-04T11:00:30.358Z,0.10
2023-01-04T11:03:06.560Z,0.50
2023-01-04T11:05:50.959Z,0.20
2023-01-04T11:08:23.011Z,0.30
2023-01-04T11:10:52.552Z,0.20
2023-01-04T11:13:21.603Z,0.20
2023-01-04T11:15:48.310Z,0.10
2023-01-04T11:18:15.849Z,0.20
2023-01-04T11:20:44.458Z,0.20
2023-01-04T11:23:17.036Z,0.40
2023-01-04T11:26:33.076Z,0.20
2023-01-04T11:29:13.111Z,0.50
2023-01-04T11:33:04.685Z,0.20
2023-01-04T11:34:56.978Z,0.20
2023-01-04T11:37:37.218Z,0.17
2023-01-04T11:40:26.847Z,0.10
2023-01-04T11:43:18.451Z,0.10
2023-01-04T11:46:20.627Z,0.22
2023-01-04T11:48:48.166Z,0.32
2023-01-04T11:51:25.793Z,0.20
2023-01-04T11:54:03.335Z,0.10
2023-01-04T11:56:37.598Z,0.20
2023-01-04T11:59:06.809Z,0.10
2023-01-04T12:01:42.031Z,0.40
2023-01-04T12:04:35.553Z,0.20
2023-01-04T12:07:28.850Z,0.20
2023-01-04T12:09:55.990Z,0.30
2023-01-04T12:12:31.288Z,0.38
2023-01-04T12:15:02.951Z,0.20
2023-01-04T12:17:43.542Z,0.00
2023-01-04T12:20:24.081Z,0.10
2023-01-04T12:22:50.767Z,0.20
2023-01-04T12:25:53.649Z,0.30
2023-01-04T12:28:35.264Z,0.20
2023-01-04T12:31:21.910Z,0.15
2023-01-04T12:33:54.132Z,0.10
2023-01-04T12:36:39.107Z,0.10
2023-01-04T12:39:15.218Z,0.35
2023-01-04T12:41:43.279Z,0.10
2023-01-04T12:44:39.810Z,0.10
2023-01-04T12:47:37.408Z,0.20
2023-01-04T12:50:24.977Z,0.10
2023-01-04T12:53:20.007Z,0.28
2023-01-04T12:55:44.225Z,0.15
2023-01-04T12:59:14.923Z,0.32
2023-01-04T13:01:29.056Z,0.30
2023-01-04T13:04:05.135Z,0.20
2023-01-04T13:06:42.587Z,0.20
2023-01-04T13:09:24.087Z,0.40
2023-01-04T13:11:54.252Z,0.47
2023-01-04T13:14:30.075Z,0.40
2023-01-04T13:17:05.593Z,0.10
2023-01-04T13:19:32.457Z,0.10
2023-01-04T13:21:59.819Z,0.28
2023-01-04T13:24:34.545Z,0.10
2023-01-04T13:27:21.535Z,0.20
2023-01-04T13:29:49.845Z,0.20
2023-01-04T13:32:32.010Z,0.30
2023-01-04T13:35:15.011Z,0.30
2023-01-04T13:37:46.710Z,0.20
2023-01-04T13:40:28.495Z,0.20
2023-01-04T13:43:16.295Z,0.10
2023-01-04T13:46:21.322Z,0.40
2023-01-04T13:48:51.987Z,0.30
2023-01-04T13:51:36.892Z,0.20
2023-01-04T13:54:07.293Z,0.40
2023-01-04T13:56:34.851Z,0.30
2023-01-04T13:59:01.889Z,0.10
2023-01-04T14:01:32.321Z,0.10
2023-01-04T14:04:02.343Z,0.30
2023-01-04T14:06:41.124Z,0.30
2023-01-04T14:09:11.028Z,0.10
2023-01-04T14:12:06.710Z,0.15
2023-01-04T14:15:01.005Z,0.15
2023-01-04T14:17:27.696Z,0.20
2023-01-04T14:20:12.767Z,0.35
2023-01-04T14:22:59.289Z,0.20
2023-01-04T14:25:44.654Z,0.30
2023-01-04T14:28:28.286Z,0.35
2023-01-04T14:31:01.469Z,0.10
2023-01-04T14:33:43.590Z,0.20
2023-01-04T14:36:12.427Z,0.30
2023-01-04T14:39:10.432Z,0.22
2023-01-04T14:41:39.749Z,0.20
2023-01-04T14:44:11.653Z,0.20
2023-01-04T14:46:41.733Z,0.20
2023-01-04T14:49:08.929Z,0.30
2023-01-04T14:51:40.475Z,0.13
2023-01-04T14:54:08.069Z,0.38
2023-01-04T14:56:34.939Z,0.20
2023-01-04T14:59:01.891Z,0.20
2023-01-04T15:01:28.911Z,0.20
2023-01-04T15:03:55.802Z,0.10
2023-01-04T15:06:22.875Z,0.10
2023-01-04T15:08:50.116Z,0.10
2023-01-04T15:11:18.023Z,0.10
2023-01-04T15:13:45.399Z,0.10
2023-01-04T15:16:14.662Z,0.10
2023-01-04T15:18:42.083Z,0.10
2023-01-04T15:21:09.617Z,0.20
2023-01-04T15:23:41.623Z,0.10
2023-01-04T15:26:10.663Z,0.30
2023-01-04T15:28:38.035Z,0.10
2023-01-04T15:31:10.643Z,0.10
2023-01-04T15:33:37.937Z,0.30
2023-01-04T15:36:21.665Z,0.20
2023-01-04T15:38:55.106Z,0.20
2023-01-04T15:41:40.326Z,0.10
2023-01-04T15:44:10.175Z,0.10
2023-01-04T15:46:36.993Z,0.10
2023-01-04T15:49:03.949Z,0.20
2023-01-04T15:51:30.730Z,0.30
2023-01-04T15:53:57.549Z,0.28
2023-01-04T15:56:25.793Z,0.17
2023-01-04T15:58:55.042Z,0.10
2023-01-04T16:01:22.648Z,0.00
2023-01-04T16:03:53.400Z,0.20
2023-01-04T16:06:21.178Z,0.10
2023-01-04T16:08:49.628Z,0.10
2023-01-04T16:11:22.520Z,0.10
2023-01-04T16:13:51.599Z,0.10
2023-01-04T16:16:19.585Z,0.10
2023-01-04T16:18:49.437Z,0.20
2023-01-04T16:21:20.201Z,0.03
2023-01-04T16:23:58.527Z,0.20
2023-01-04T16:26:28.758Z,0.25
2023-01-04T16:29:00.638Z,0.30
2023-01-04T16:31:33.333Z,0.20
2023-01-04T16:34:00.246Z,0.10
2023-01-04T16:36:27.159Z,0.27
2023-01-04T16:38:53.844Z,0.10
2023-01-04T16:41:21.566Z,0.20
2023-01-04T16:43:55.111Z,0.13
2023-01-04T16:46:29.597Z,0.10
2023-01-04T16:48:59.282Z,0.10
2023-01-04T16:51:28.011Z,0.20
2023-01-04T16:53:57.815Z,0.20
2023-01-04T16:56:25.300Z,0.17
2023-01-04T16:58:52.529Z,0.10
2023-01-04T17:01:22.345Z,0.00
2023-01-04T17:03:51.197Z,0.10
2023-01-04T17:06:20.679Z,0.10
2023-01-04T17:08:50.448Z,0.20
2023-01-04T17:14:07.692Z,0.10
2023-01-04T17:16:35.370Z,0.17
2023-01-04T17:19:17.856Z,0.10
2023-01-04T17:21:44.812Z,0.10
2023-01-04T17:24:11.644Z,0.20
2023-01-04T17:26:41.752Z,0.10
2023-01-04T17:29:08.904Z,0.10
2023-01-04T17:31:43.018Z,0.10
2023-01-04T17:34:18.512Z,0.10
2023-01-04T17:36:49.004Z,0.17
2023-01-04T17:39:15.810Z,0.10
2023-01-04T17:41:42.654Z,0.10
2023-01-04T17:44:10.221Z,0.22
2023-01-04T17:46:37.553Z,0.10
2023-01-04T17:49:30.801Z,0.20
2023-01-04T17:51:57.212Z,0.20
2023-01-04T17:54:25.607Z,0.20
2023-01-04T17:56:52.457Z,0.40
2023-01-04T17:59:19.218Z,0.30
2023-01-04T18:01:48.853Z,0.10
2023-01-04T18:04:18.739Z,0.20
2023-01-04T18:06:45.430Z,0.10
2023-01-04T18:09:15.438Z,0.10
2023-01-04T18:11:49.030Z,0.10
2023-01-04T18:14:19.255Z,0.13
2023-01-04T18:17:00.844Z,0.40
2023-01-04T18:19:30.551Z,0.30
2023-01-04T18:21:57.510Z,0.10
2023-01-04T18:24:37.309Z,0.10
2023-01-04T18:29:52.685Z,0.10
2023-01-04T18:32:23.731Z,0.10
2023-01-04T18:34:52.484Z,0.10
2023-01-04T18:37:21.893Z,0.17
2023-01-04T18:39:49.083Z,0.20
2023-01-04T18:42:16.435Z,0.17
2023-01-04T18:44:49.506Z,0.10
2023-01-04T18:47:21.284Z,0.05
2023-01-04T18:49:51.487Z,0.13
2023-01-04T18:52:18.731Z,0.10
2023-01-04T18:54:47.652Z,0.10
2023-01-04T18:57:14.690Z,0.20
2023-01-04T18:59:44.735Z,0.20
2023-01-04T19:02:18.173Z,0.10
2023-01-04T19:04:45.247Z,0.10
2023-01-04T19:07:12.041Z,0.10
2023-01-04T19:09:39.503Z,0.17
2023-01-04T19:12:06.248Z,0.10
2023-01-04T19:14:32.905Z,0.00
2023-01-04T19:16:59.592Z,0.10
2023-01-04T19:19:26.258Z,0.17
2023-01-04T19:21:53.540Z,0.35
2023-01-04T19:24:23.457Z,0.10
2023-01-04T19:26:50.168Z,0.10
2023-01-04T19:29:19.569Z,0.10
2023-01-04T19:31:46.294Z,0.10
2023-01-04T19:34:13.144Z,0.10
2023-01-04T19:36:39.992Z,0.10
2023-01-04T19:39:09.199Z,0.10
2023-01-04T19:41:37.869Z,0.10
2023-01-04T19:44:06.678Z,0.00
2023-01-04T19:46:33.476Z,0.10
2023-01-04T19:49:00.265Z,0.10
2023-01-04T19:51:29.793Z,0.10
2023-01-04T19:53:56.543Z,0.10
2023-01-04T19:56:23.584Z,0.00
2023-01-04T19:58:50.678Z,0.10
2023-01-04T20:01:19.985Z,0.10
2023-01-04T20:03:47.450Z,0.00
2023-01-04T20:06:15.458Z,0.00
2023-01-04T20:08:42.756Z,0.00
2023-01-04T20:11:10.351Z,0.10
2023-01-04T20:13:38.048Z,0.10
2023-01-04T20:16:05.113Z,0.00
2023-01-04T20:18:32.881Z,0.00
2023-01-04T20:21:00.695Z,0.00
2023-01-04T20:23:28.256Z,0.00
2023-01-04T20:25:55.062Z,0.10
2023-01-04T20:28:23.691Z,0.00
2023-01-04T20:31:04.585Z,0.10
2023-01-04T20:33:34.023Z,0.00
2023-01-04T20:36:09.402Z,0.20
2023-01-04T20:38:40.743Z,0.00
2023-01-04T20:41:08.635Z,0.10
2023-01-04T20:43:37.009Z,0.10
2023-01-04T20:46:09.559Z,0.10
2023-01-04T20:48:36.410Z,0.00
2023-01-04T20:51:10.187Z,0.00
2023-01-04T20:53:37.435Z,0.00
2023-01-04T20:56:06.296Z,0.10
2023-01-04T20:58:33.133Z,0.03
2023-01-04T21:01:02.830Z,0.00
2023-01-04T21:03:29.737Z,0.00
2023-01-04T21:06:03.826Z,0.10
2023-01-04T21:08:30.666Z,0.10
2023-01-04T21:11:00.209Z,0.10
2023-01-04T21:13:28.214Z,0.00
2023-01-04T21:15:56.125Z,0.00
2023-01-04T21:18:24.154Z,0.00
2023-01-04T21:20:51.260Z,0.10
2023-01-04T21:23:20.295Z,0.10
2023-01-04T21:25:49.425Z,0.00
2023-01-04T21:28:17.822Z,0.10
2023-01-04T21:30:45.545Z,0.10
2023-01-04T21:33:13.792Z,0.00
2023-01-04T21:35:41.226Z,0.10
2023-01-04T21:38:11.661Z,0.00
2023-01-04T21:40:47.365Z,0.10
2023-01-04T21:43:16.853Z,0.10
2023-01-04T21:45:43.570Z,0.00
2023-01-04T21:48:10.206Z,0.10
2023-01-04T21:50:37.313Z,0.10
2023-01-04T21:53:04.246Z,0.10
2023-01-04T21:55:34.602Z,0.10
2023-01-04T21:58:07.875Z,0.00
2023-01-04T22:00:34.537Z,0.10
2023-01-04T22:03:01.409Z,0.10
2023-01-04T22:05:28.099Z,0.00
2023-01-04T22:07:54.979Z,0.20
2023-01-04T22:10:22.220Z,0.08
2023-01-04T22:12:50.723Z,0.10
2023-01-04T22:15:17.407Z,0.00
2023-01-04T22:17:44.220Z,0.00
2023-01-04T22:20:11.587Z,0.00
2023-01-04T22:22:38.226Z,0.10
2023-01-04T22:25:05.324Z,0.13
2023-01-04T22:27:31.980Z,0.08
2023-01-04T22:29:58.689Z,0.10
2023-01-04T22:32:25.570Z,0.30
2023-01-04T22:34:55.455Z,0.10
2023-01-04T22:37:24.085Z,0.10
2023-01-04T22:39:50.752Z,0.10
2023-01-04T22:42:17.414Z,0.10
2023-01-04T22:44:44.079Z,0.03
2023-01-04T22:47:10.849Z,0.00
2023-01-04T22:49:37.534Z,0.10
2023-01-04T22:52:04.475Z,0.20
2023-01-04T22:54:32.998Z,0.30
2023-01-04T22:57:02.677Z,0.00
2023-01-04T22:59:29.308Z,0.10
2023-01-04T23:01:56.165Z,0.00
2023-01-04T23:04:25.002Z,0.20
2023-01-04T23:06:51.683Z,0.00
2023-01-04T23:09:18.966Z,0.10
2023-01-04T23:11:48.752Z,0.10
2023-01-04T23:14:17.134Z,0.10
2023-01-04T23:16:47.225Z,0.20
2023-01-04T23:19:14.192Z,0.10
2023-01-04T23:21:41.741Z,0.10
2023-01-04T23:24:13.850Z,0.10
2023-01-04T23:26:43.256Z,0.07
2023-01-04T23:29:10.754Z,0.00
2023-01-04T23:31:46.439Z,0.00
2023-01-04T23:34:13.382Z,0.00
2023-01-04T23:36:42.210Z,0.00
2023-01-04T23:39:12.938Z,0.10
2023-01-04T23:41:46.296Z,0.07
2023-01-04T23:44:15.626Z,0.00
2023-01-04T23:46:43.035Z,0.00
2023-01-04T23:49:13.483Z,0.00
2023-01-04T23:51:43.591Z,0.05
2023-01-04T23:54:10.453Z,0.00
2023-01-04T23:56:38.318Z,0.00
2023-01-04T23:59:05.725Z,0.00
