createdAt,value
2022-10-05T00:01:25.658Z,99.90
2022-10-05T00:03:54.043Z,99.90
2022-10-05T00:06:22.003Z,99.90
2022-10-05T00:08:49.528Z,99.90
2022-10-05T00:11:17.323Z,99.90
2022-10-05T00:13:45.273Z,99.90
2022-10-05T00:16:18.434Z,99.90
2022-10-05T00:18:50.349Z,99.90
2022-10-05T00:21:28.944Z,99.90
2022-10-05T00:24:09.974Z,99.90
2022-10-05T00:26:38.468Z,99.90
2022-10-05T00:29:13.942Z,99.90
2022-10-05T00:31:42.365Z,99.90
2022-10-05T00:34:10.452Z,99.90
2022-10-05T00:36:42.689Z,99.90
2022-10-05T00:39:58.097Z,99.90
2022-10-05T00:42:38.506Z,99.90
2022-10-05T00:45:27.483Z,99.90
2022-10-05T00:48:18.346Z,99.90
2022-10-05T00:50:55.332Z,99.90
2022-10-05T00:53:26.346Z,99.90
2022-10-05T00:56:00.321Z,99.90
2022-10-05T00:58:33.230Z,99.90
2022-10-05T01:01:46.324Z,99.90
2022-10-05T01:04:17.349Z,99.90
2022-10-05T01:06:48.686Z,99.90
2022-10-05T01:09:38.334Z,99.90
2022-10-05T01:12:15.762Z,99.90
2022-10-05T01:14:48.287Z,99.90
2022-10-05T01:17:20.367Z,99.90
2022-10-05T01:20:11.816Z,99.90
2022-10-05T01:22:49.611Z,99.90
2022-10-05T01:25:27.733Z,99.90
2022-10-05T01:28:02.791Z,99.90
2022-10-05T01:30:43.344Z,99.90
2022-10-05T01:33:34.647Z,99.90
2022-10-05T01:36:11.141Z,99.90
2022-10-05T01:38:44.912Z,99.90
2022-10-05T01:41:20.126Z,99.90
2022-10-05T01:44:04.636Z,99.90
2022-10-05T01:46:36.155Z,99.90
2022-10-05T01:49:19.131Z,99.90
2022-10-05T01:52:02.419Z,99.90
2022-10-05T01:54:49.709Z,99.90
2022-10-05T01:57:25.448Z,99.90
2022-10-05T01:59:59.628Z,99.90
2022-10-05T02:03:31.929Z,99.90
2022-10-05T02:06:01.928Z,99.90
2022-10-05T02:08:39.044Z,99.90
2022-10-05T02:11:09.317Z,99.90
2022-10-05T02:13:53.232Z,99.90
2022-10-05T02:16:41.430Z,99.90
2022-10-05T02:19:21.055Z,99.90
2022-10-05T02:21:55.140Z,99.90
2022-10-05T02:24:56.944Z,99.90
2022-10-05T02:27:32.012Z,99.90
2022-10-05T02:30:03.002Z,99.90
2022-10-05T02:32:45.039Z,99.90
2022-10-05T02:35:45.110Z,99.90
2022-10-05T02:38:16.138Z,99.90
2022-10-05T02:40:44.264Z,99.90
2022-10-05T02:43:15.188Z,99.90
2022-10-05T02:46:02.319Z,99.90
2022-10-05T02:48:43.259Z,99.90
2022-10-05T02:51:21.893Z,99.90
2022-10-05T02:53:59.061Z,99.90
2022-10-05T02:56:34.353Z,99.90
2022-10-05T02:59:13.457Z,99.90
2022-10-05T03:01:58.569Z,99.90
2022-10-05T03:04:34.241Z,99.90
2022-10-05T03:07:14.717Z,99.90
2022-10-05T03:10:07.223Z,99.90
2022-10-05T03:12:40.678Z,99.90
2022-10-05T03:15:16.380Z,99.90
2022-10-05T03:17:50.336Z,99.90
2022-10-05T03:20:28.235Z,99.90
2022-10-05T03:22:59.448Z,99.90
2022-10-05T03:25:34.397Z,99.90
2022-10-05T03:28:08.690Z,99.90
2022-10-05T03:30:44.099Z,99.90
2022-10-05T03:33:23.211Z,99.90
2022-10-05T03:36:12.965Z,99.90
2022-10-05T03:38:47.488Z,99.90
2022-10-05T03:41:37.657Z,99.90
2022-10-05T03:44:28.203Z,99.90
2022-10-05T03:47:05.286Z,99.90
2022-10-05T03:49:52.988Z,99.90
2022-10-05T03:52:24.315Z,99.90
2022-10-05T03:54:56.213Z,99.90
2022-10-05T03:57:27.269Z,99.90
2022-10-05T04:00:00.592Z,99.90
2022-10-05T04:02:33.670Z,99.90
2022-10-05T04:05:15.571Z,99.90
2022-10-05T04:08:06.648Z,99.90
2022-10-05T04:10:42.411Z,99.90
2022-10-05T04:13:15.700Z,99.90
2022-10-05T04:15:45.854Z,99.90
2022-10-05T04:18:27.558Z,99.90
2022-10-05T04:20:59.106Z,99.90
2022-10-05T04:23:33.671Z,99.90
2022-10-05T04:26:10.302Z,99.90
2022-10-05T04:28:41.407Z,99.90
2022-10-05T04:31:13.253Z,99.90
2022-10-05T04:33:46.481Z,99.90
2022-10-05T04:36:22.264Z,99.90
2022-10-05T04:39:11.410Z,99.90
2022-10-05T04:41:50.493Z,99.90
2022-10-05T04:44:27.530Z,99.90
2022-10-05T04:47:14.387Z,99.90
2022-10-05T04:50:03.078Z,99.90
2022-10-05T04:52:50.383Z,99.90
2022-10-05T04:55:26.728Z,99.90
2022-10-05T04:58:10.255Z,99.90
2022-10-05T05:00:49.891Z,99.90
2022-10-05T05:03:46.718Z,99.90
2022-10-05T05:06:48.090Z,99.90
2022-10-05T05:09:16.928Z,99.90
2022-10-05T05:12:05.713Z,99.90
2022-10-05T05:14:35.526Z,99.90
2022-10-05T05:17:17.539Z,99.90
2022-10-05T05:19:47.791Z,99.90
2022-10-05T05:22:26.795Z,99.90
2022-10-05T05:24:54.636Z,99.90
2022-10-05T05:27:51.052Z,99.90
2022-10-05T05:30:22.729Z,99.90
2022-10-05T05:33:01.947Z,99.90
2022-10-05T05:35:51.743Z,99.90
2022-10-05T05:38:38.517Z,99.90
2022-10-05T05:41:40.862Z,99.90
2022-10-05T05:44:10.831Z,99.90
2022-10-05T05:47:04.429Z,99.90
2022-10-05T05:49:43.089Z,99.90
2022-10-05T05:52:26.253Z,99.90
2022-10-05T05:54:58.030Z,99.90
2022-10-05T05:57:48.675Z,99.90
2022-10-05T06:00:21.114Z,99.90
2022-10-05T06:03:21.897Z,99.90
2022-10-05T06:06:02.066Z,99.90
2022-10-05T06:08:36.916Z,99.90
2022-10-05T06:11:57.248Z,99.90
2022-10-05T06:14:35.708Z,99.90
2022-10-05T06:17:07.196Z,99.90
2022-10-05T06:19:38.003Z,99.90
2022-10-05T06:22:25.405Z,99.90
2022-10-05T06:24:54.421Z,99.90
2022-10-05T06:27:39.795Z,99.90
2022-10-05T06:31:02.008Z,99.90
2022-10-05T06:33:32.329Z,99.90
2022-10-05T06:36:14.044Z,99.90
2022-10-05T06:38:55.572Z,99.90
2022-10-05T06:41:27.314Z,99.90
2022-10-05T06:44:08.634Z,99.90
2022-10-05T06:46:50.671Z,99.90
2022-10-05T06:49:56.018Z,99.90
2022-10-05T06:52:50.412Z,99.90
2022-10-05T06:55:57.830Z,99.90
2022-10-05T06:58:33.134Z,99.90
2022-10-05T07:01:05.120Z,99.90
2022-10-05T07:03:41.396Z,99.90
2022-10-05T07:06:15.768Z,99.90
2022-10-05T07:08:52.780Z,99.90
2022-10-05T07:11:23.912Z,99.90
2022-10-05T07:14:04.070Z,99.90
2022-10-05T07:17:00.194Z,99.90
2022-10-05T07:19:37.056Z,99.90
2022-10-05T07:22:27.372Z,99.90
2022-10-05T07:25:01.517Z,99.90
2022-10-05T07:27:35.186Z,99.90
2022-10-05T07:30:07.792Z,99.90
2022-10-05T07:32:41.840Z,99.90
2022-10-05T07:35:51.060Z,99.90
2022-10-05T07:38:38.664Z,99.90
2022-10-05T07:41:09.714Z,99.90
2022-10-05T07:44:12.360Z,99.90
2022-10-05T07:46:46.635Z,99.90
2022-10-05T07:49:17.944Z,99.90
2022-10-05T07:51:48.878Z,99.90
2022-10-05T07:54:46.763Z,99.90
2022-10-05T07:57:23.686Z,99.90
2022-10-05T07:59:51.644Z,99.90
2022-10-05T08:02:42.741Z,99.90
2022-10-05T08:05:13.574Z,99.90
2022-10-05T08:07:41.683Z,99.90
2022-10-05T08:10:23.608Z,99.90
2022-10-05T08:12:58.036Z,99.90
2022-10-05T08:15:29.020Z,99.90
2022-10-05T08:18:10.014Z,99.90
2022-10-05T08:20:44.997Z,99.90
2022-10-05T08:23:12.457Z,99.90
2022-10-05T08:25:50.127Z,99.90
2022-10-05T08:28:23.724Z,99.90
2022-10-05T08:30:57.002Z,99.90
2022-10-05T08:33:26.684Z,99.90
2022-10-05T08:36:07.505Z,99.90
2022-10-05T08:38:37.584Z,99.90
2022-10-05T08:41:05.389Z,99.90
2022-10-05T08:43:52.157Z,99.90
2022-10-05T08:46:26.329Z,99.90
2022-10-05T08:49:04.684Z,97.60
2022-10-05T08:51:43.738Z,96.50
2022-10-05T08:54:33.939Z,97.20
2022-10-05T08:57:22.939Z,97.30
2022-10-05T09:00:06.571Z,97.40
2022-10-05T09:02:44.212Z,96.50
2022-10-05T09:05:21.475Z,94.40
2022-10-05T09:07:53.304Z,94.70
2022-10-05T09:10:52.948Z,92.30
2022-10-05T09:13:20.579Z,91.10
2022-10-05T09:16:03.352Z,93.70
2022-10-05T09:18:34.185Z,93.10
2022-10-05T09:21:12.424Z,95.60
2022-10-05T09:23:43.004Z,94.80
2022-10-05T09:26:33.083Z,92.80
2022-10-05T09:29:20.800Z,90.60
2022-10-05T09:32:12.949Z,90.70
2022-10-05T09:35:14.315Z,86.20
2022-10-05T09:38:00.907Z,85.60
2022-10-05T09:40:36.641Z,78.60
2022-10-05T09:43:16.058Z,85.20
2022-10-05T09:45:43.810Z,86.30
2022-10-05T09:48:44.288Z,88.60
2022-10-05T09:51:23.293Z,89.60
2022-10-05T09:53:57.345Z,90.80
2022-10-05T09:56:25.992Z,94.80
2022-10-05T09:59:15.926Z,88.50
2022-10-05T10:01:57.285Z,83.10
2022-10-05T10:04:44.038Z,89.80
2022-10-05T10:07:21.325Z,80.60
2022-10-05T10:10:08.110Z,83.20
2022-10-05T10:13:01.085Z,85.60
2022-10-05T10:15:40.583Z,90.50
2022-10-05T10:18:18.115Z,90.80
2022-10-05T10:20:49.465Z,92.30
2022-10-05T10:23:23.507Z,94.10
2022-10-05T10:25:55.467Z,95.60
2022-10-05T10:28:23.279Z,94.80
2022-10-05T10:31:01.792Z,97.00
2022-10-05T10:33:56.834Z,96.90
2022-10-05T10:36:48.856Z,98.60
2022-10-05T10:39:33.947Z,99.60
2022-10-05T10:42:06.624Z,99.30
2022-10-05T10:44:42.308Z,99.90
2022-10-05T10:47:29.824Z,99.90
2022-10-05T10:50:16.318Z,99.90
2022-10-05T10:53:03.071Z,99.90
2022-10-05T10:55:40.782Z,99.90
2022-10-05T10:58:15.922Z,99.90
2022-10-05T11:00:50.636Z,99.90
2022-10-05T11:03:38.749Z,99.90
2022-10-05T11:06:22.605Z,99.90
2022-10-05T11:09:03.443Z,99.90
2022-10-05T11:11:37.410Z,99.90
2022-10-05T11:14:14.220Z,99.90
2022-10-05T11:17:17.131Z,99.90
2022-10-05T11:20:04.212Z,99.90
2022-10-05T11:22:36.115Z,99.90
2022-10-05T11:25:20.813Z,99.90
2022-10-05T11:27:51.639Z,99.90
2022-10-05T11:30:43.154Z,99.90
2022-10-05T11:33:42.975Z,99.90
2022-10-05T11:36:19.811Z,99.90
2022-10-05T11:38:48.430Z,99.90
2022-10-05T11:41:28.497Z,99.90
2022-10-05T11:44:15.486Z,99.90
2022-10-05T11:46:48.024Z,99.90
2022-10-05T11:49:15.971Z,99.90
2022-10-05T11:51:47.823Z,99.90
2022-10-05T11:54:21.208Z,99.90
2022-10-05T11:56:54.753Z,99.90
2022-10-05T11:59:41.267Z,99.90
2022-10-05T12:02:28.831Z,99.90
2022-10-05T12:05:00.468Z,99.90
2022-10-05T12:07:43.774Z,99.90
2022-10-05T12:10:17.067Z,99.90
2022-10-05T12:12:57.954Z,99.90
2022-10-05T12:15:29.100Z,99.90
2022-10-05T12:18:00.558Z,99.90
2022-10-05T12:20:28.997Z,99.90
2022-10-05T12:22:57.285Z,99.90
2022-10-05T12:25:39.270Z,99.90
2022-10-05T12:28:13.519Z,99.90
2022-10-05T12:30:59.139Z,99.90
2022-10-05T12:33:55.608Z,99.90
2022-10-05T12:36:46.189Z,99.90
2022-10-05T12:39:31.137Z,99.90
2022-10-05T12:42:05.883Z,99.90
2022-10-05T12:44:55.664Z,99.90
2022-10-05T12:47:52.876Z,99.90
2022-10-05T12:50:30.804Z,99.90
2022-10-05T12:53:14.617Z,99.90
2022-10-05T12:55:54.729Z,99.90
2022-10-05T12:58:39.075Z,99.90
2022-10-05T13:01:25.785Z,99.90
2022-10-05T13:04:05.742Z,99.90
2022-10-05T13:06:44.359Z,99.90
2022-10-05T13:09:29.659Z,99.90
2022-10-05T13:12:21.620Z,99.90
2022-10-05T13:14:59.273Z,99.90
2022-10-05T13:17:46.283Z,99.90
2022-10-05T13:20:23.624Z,99.90
2022-10-05T13:23:12.121Z,99.90
2022-10-05T13:25:49.139Z,99.90
2022-10-05T13:28:16.809Z,99.90
2022-10-05T13:30:54.388Z,99.90
2022-10-05T13:33:21.951Z,99.90
2022-10-05T13:36:03.560Z,99.90
2022-10-05T13:38:43.813Z,99.90
2022-10-05T13:41:23.839Z,99.90
2022-10-05T13:44:10.629Z,99.90
2022-10-05T13:46:42.668Z,99.90
2022-10-05T13:49:26.558Z,99.90
2022-10-05T13:52:03.434Z,99.90
2022-10-05T13:54:54.608Z,99.90
2022-10-05T13:57:31.378Z,99.90
2022-10-05T14:00:27.479Z,99.90
2022-10-05T14:02:56.943Z,99.90
2022-10-05T14:05:27.046Z,99.90
2022-10-05T14:08:15.145Z,99.90
2022-10-05T14:10:44.767Z,99.90
2022-10-05T14:13:13.449Z,99.90
2022-10-05T14:15:56.058Z,99.90
2022-10-05T14:18:25.410Z,99.90
2022-10-05T14:21:24.812Z,99.90
2022-10-05T14:23:52.857Z,99.90
2022-10-05T14:26:33.126Z,99.90
2022-10-05T14:29:22.916Z,99.90
2022-10-05T14:31:55.273Z,99.90
2022-10-05T14:34:32.120Z,99.90
2022-10-05T14:37:03.113Z,99.90
2022-10-05T14:39:34.185Z,99.90
2022-10-05T14:42:12.704Z,99.90
2022-10-05T14:44:40.524Z,99.90
2022-10-05T14:47:23.507Z,99.90
2022-10-05T14:50:15.788Z,99.90
2022-10-05T14:52:51.643Z,99.90
2022-10-05T14:55:38.232Z,99.90
2022-10-05T14:58:12.640Z,99.90
2022-10-05T15:00:48.844Z,99.90
2022-10-05T15:03:36.375Z,99.90
2022-10-05T15:06:07.488Z,99.90
2022-10-05T15:08:45.285Z,99.90
2022-10-05T15:11:22.534Z,99.90
2022-10-05T15:13:55.731Z,99.90
2022-10-05T15:16:27.567Z,99.90
2022-10-05T15:19:16.114Z,99.90
2022-10-05T15:22:00.185Z,99.90
2022-10-05T15:24:45.900Z,99.90
2022-10-05T15:27:26.298Z,99.90
2022-10-05T15:29:58.308Z,99.90
2022-10-05T15:32:34.769Z,99.90
2022-10-05T15:35:24.873Z,99.90
2022-10-05T15:38:12.220Z,99.90
2022-10-05T15:40:42.732Z,99.90
2022-10-05T15:43:13.640Z,99.90
2022-10-05T15:45:54.009Z,99.90
2022-10-05T15:48:25.341Z,99.90
2022-10-05T15:51:07.248Z,99.90
2022-10-05T15:53:51.863Z,99.90
2022-10-05T15:56:25.451Z,99.90
2022-10-05T15:58:53.031Z,99.90
2022-10-05T16:01:36.544Z,99.90
2022-10-05T16:04:04.133Z,99.90
2022-10-05T16:06:52.342Z,99.90
2022-10-05T16:09:19.908Z,99.90
2022-10-05T16:12:03.178Z,99.90
2022-10-05T16:14:39.073Z,99.90
2022-10-05T16:17:25.536Z,99.90
2022-10-05T16:20:03.240Z,99.90
2022-10-05T16:22:53.523Z,99.90
2022-10-05T16:25:25.709Z,99.90
2022-10-05T16:28:05.940Z,99.90
2022-10-05T16:30:58.948Z,99.90
2022-10-05T16:33:31.783Z,99.90
2022-10-05T16:36:03.053Z,99.90
2022-10-05T16:38:49.294Z,99.90
2022-10-05T16:41:21.895Z,99.90
2022-10-05T16:43:52.436Z,99.90
2022-10-05T16:46:27.551Z,99.90
2022-10-05T16:48:55.669Z,99.90
2022-10-05T16:51:32.773Z,99.90
2022-10-05T16:54:20.279Z,99.90
2022-10-05T16:57:09.675Z,99.90
2022-10-05T16:59:56.510Z,99.90
2022-10-05T17:02:56.009Z,99.90
2022-10-05T17:05:38.366Z,99.90
2022-10-05T17:08:21.753Z,99.90
2022-10-05T17:10:57.486Z,99.90
2022-10-05T17:13:50.271Z,99.90
2022-10-05T17:16:30.730Z,99.90
2022-10-05T17:19:01.521Z,99.90
2022-10-05T17:21:40.930Z,99.90
2022-10-05T17:24:11.915Z,99.90
2022-10-05T17:26:45.593Z,99.90
2022-10-05T17:29:25.344Z,99.90
2022-10-05T17:32:00.222Z,99.90
2022-10-05T17:34:29.674Z,99.90
2022-10-05T17:36:58.230Z,99.90
2022-10-05T17:39:44.802Z,99.90
2022-10-05T17:42:30.784Z,99.90
2022-10-05T17:45:01.053Z,99.90
2022-10-05T17:47:47.688Z,99.90
2022-10-05T17:50:54.546Z,99.90
2022-10-05T17:54:01.653Z,99.90
2022-10-05T17:56:30.743Z,99.90
2022-10-05T17:58:59.840Z,99.90
2022-10-05T18:01:30.458Z,99.90
2022-10-05T18:04:13.695Z,99.90
2022-10-05T18:06:57.209Z,99.90
2022-10-05T18:09:26.161Z,99.90
2022-10-05T18:12:15.452Z,99.90
2022-10-05T18:15:01.838Z,99.90
2022-10-05T18:18:21.727Z,99.90
2022-10-05T18:21:09.458Z,99.90
2022-10-05T18:23:37.626Z,99.90
2022-10-05T18:26:07.136Z,99.90
2022-10-05T18:28:39.382Z,99.90
2022-10-05T18:31:26.725Z,99.90
2022-10-05T18:34:13.485Z,99.90
2022-10-05T18:37:07.357Z,99.90
2022-10-05T18:39:35.449Z,99.90
2022-10-05T18:42:35.831Z,99.90
2022-10-05T18:45:24.644Z,99.90
2022-10-05T18:47:55.288Z,99.90
2022-10-05T18:50:34.713Z,99.90
2022-10-05T18:53:11.937Z,99.90
2022-10-05T18:55:49.358Z,99.90
2022-10-05T18:58:20.500Z,99.90
2022-10-05T19:00:48.117Z,99.90
2022-10-05T19:03:22.561Z,99.90
2022-10-05T19:05:59.554Z,99.90
2022-10-05T19:08:50.321Z,99.90
2022-10-05T19:11:18.845Z,99.90
2022-10-05T19:14:14.922Z,99.90
2022-10-05T19:17:01.822Z,99.90
2022-10-05T19:19:53.443Z,99.90
2022-10-05T19:22:44.305Z,99.90
2022-10-05T19:25:21.370Z,99.90
2022-10-05T19:27:55.387Z,99.90
2022-10-05T19:30:25.166Z,99.90
2022-10-05T19:32:52.558Z,99.90
2022-10-05T19:35:23.419Z,99.90
2022-10-05T19:37:50.997Z,99.90
2022-10-05T19:40:24.418Z,99.90
2022-10-05T19:43:01.592Z,99.90
2022-10-05T19:45:31.039Z,99.90
2022-10-05T19:47:58.635Z,99.90
2022-10-05T19:50:27.801Z,99.90
2022-10-05T19:53:04.256Z,99.90
2022-10-05T19:55:37.658Z,99.90
2022-10-05T19:58:16.663Z,99.90
2022-10-05T20:00:48.351Z,99.90
2022-10-05T20:03:28.017Z,99.90
2022-10-05T20:05:58.374Z,99.90
2022-10-05T20:08:39.686Z,99.90
2022-10-05T20:11:09.220Z,99.90
2022-10-05T20:13:40.459Z,99.90
2022-10-05T20:16:49.677Z,99.90
2022-10-05T20:20:05.828Z,99.90
2022-10-05T20:22:35.045Z,99.90
2022-10-05T20:25:06.471Z,99.90
2022-10-05T20:27:40.347Z,99.90
2022-10-05T20:30:10.714Z,99.90
2022-10-05T20:32:38.873Z,99.90
2022-10-05T20:35:10.448Z,99.90
2022-10-05T20:37:38.118Z,99.90
2022-10-05T20:40:06.598Z,99.90
2022-10-05T20:42:35.332Z,99.90
2022-10-05T20:45:10.498Z,99.90
2022-10-05T20:47:46.671Z,99.90
2022-10-05T20:50:14.942Z,99.90
2022-10-05T20:52:43.990Z,99.90
2022-10-05T20:55:12.035Z,99.90
2022-10-05T20:57:47.377Z,99.90
2022-10-05T21:00:14.985Z,99.90
2022-10-05T21:02:42.554Z,99.90
2022-10-05T21:05:10.405Z,99.90
2022-10-05T21:07:38.404Z,99.90
2022-10-05T21:10:06.803Z,99.90
2022-10-05T21:12:34.952Z,99.90
2022-10-05T21:15:06.712Z,99.90
2022-10-05T21:17:38.205Z,99.90
2022-10-05T21:20:05.837Z,99.90
2022-10-05T21:22:35.609Z,99.90
2022-10-05T21:25:09.053Z,99.90
2022-10-05T21:27:36.926Z,99.90
2022-10-05T21:30:12.382Z,99.90
2022-10-05T21:32:45.275Z,99.90
2022-10-05T21:35:18.850Z,99.90
2022-10-05T21:37:50.325Z,99.90
2022-10-05T21:40:24.362Z,99.90
2022-10-05T21:42:55.824Z,99.90
2022-10-05T21:45:23.529Z,99.90
2022-10-05T21:47:52.954Z,99.90
2022-10-05T21:50:21.444Z,99.90
2022-10-05T21:52:50.294Z,99.90
2022-10-05T21:55:19.299Z,99.90
2022-10-05T21:57:47.538Z,99.90
2022-10-05T22:00:16.473Z,99.90
2022-10-05T22:02:44.535Z,99.90
2022-10-05T22:05:13.796Z,99.90
2022-10-05T22:07:41.737Z,99.90
2022-10-05T22:10:10.130Z,99.90
2022-10-05T22:12:38.223Z,99.90
2022-10-05T22:15:07.469Z,99.90
2022-10-05T22:17:36.074Z,99.90
2022-10-05T22:20:04.053Z,99.90
2022-10-05T22:22:33.154Z,99.90
2022-10-05T22:25:00.749Z,99.90
2022-10-05T22:27:29.940Z,99.90
2022-10-05T22:29:58.381Z,99.90
2022-10-05T22:32:27.588Z,99.90
2022-10-05T22:34:55.426Z,99.90
2022-10-05T22:37:23.220Z,99.90
2022-10-05T22:39:59.498Z,99.90
2022-10-05T22:42:28.244Z,99.90
2022-10-05T22:44:56.248Z,99.90
2022-10-05T22:47:29.884Z,99.90
2022-10-05T22:49:57.910Z,99.90
2022-10-05T22:52:34.905Z,99.90
2022-10-05T22:55:06.290Z,99.90
2022-10-05T22:57:39.956Z,99.90
2022-10-05T23:00:12.034Z,99.90
2022-10-05T23:02:41.149Z,99.90
2022-10-05T23:05:10.084Z,99.90
2022-10-05T23:07:46.566Z,99.90
2022-10-05T23:10:16.374Z,99.90
2022-10-05T23:13:00.609Z,99.90
2022-10-05T23:15:28.919Z,99.90
2022-10-05T23:17:57.724Z,99.90
2022-10-05T23:20:26.070Z,99.90
2022-10-05T23:22:54.013Z,99.90
2022-10-05T23:25:22.362Z,99.90
2022-10-05T23:27:50.265Z,99.90
2022-10-05T23:30:18.556Z,99.90
2022-10-05T23:32:47.370Z,99.90
2022-10-05T23:35:15.387Z,99.90
2022-10-05T23:37:43.940Z,99.90
2022-10-05T23:40:13.126Z,99.90
2022-10-05T23:42:41.442Z,99.90
2022-10-05T23:45:10.546Z,99.90
2022-10-05T23:47:39.685Z,99.90
2022-10-05T23:50:08.702Z,99.90
2022-10-05T23:52:36.939Z,99.90
2022-10-05T23:55:05.417Z,99.90
2022-10-05T23:57:33.564Z,99.90
