createdAt,value
2023-03-23T15:58:40.006Z,16.29
2023-03-23T16:01:14.594Z,16.26
2023-03-23T16:03:53.984Z,16.23
2023-03-23T16:06:25.969Z,16.19
2023-03-23T16:08:57.635Z,16.11
2023-03-23T16:11:28.504Z,16.06
2023-03-23T16:13:56.467Z,16.00
2023-03-23T16:16:53.058Z,15.94
2023-03-23T16:19:24.413Z,15.86
2023-03-23T16:21:52.806Z,15.80
2023-03-23T16:24:21.051Z,15.73
2023-03-23T16:26:49.005Z,15.64
2023-03-23T16:29:39.738Z,15.55
2023-03-23T16:32:06.824Z,15.45
2023-03-23T16:34:35.750Z,15.36
2023-03-23T16:37:04.210Z,15.28
2023-03-23T16:39:32.161Z,15.19
2023-03-23T16:42:01.227Z,15.11
2023-03-23T16:44:29.343Z,15.06
2023-03-23T16:46:57.441Z,15.00
2023-03-23T16:49:25.975Z,14.93
2023-03-23T16:51:54.229Z,14.86
2023-03-23T16:54:22.956Z,14.82
2023-03-23T16:56:51.404Z,14.79
2023-03-23T16:59:19.596Z,14.75
2023-03-23T17:01:48.751Z,14.72
2023-03-23T17:04:17.386Z,14.69
2023-03-23T17:06:46.756Z,14.66
2023-03-23T17:09:15.756Z,14.62
2023-03-23T17:11:44.567Z,14.56
2023-03-23T17:14:12.567Z,14.51
2023-03-23T17:16:40.757Z,14.46
2023-03-23T17:19:09.956Z,14.39
2023-03-23T17:21:38.122Z,14.35
2023-03-23T17:24:08.198Z,14.30
2023-03-23T17:26:36.845Z,14.26
2023-03-23T17:29:06.625Z,14.22
2023-03-23T17:31:35.585Z,14.17
2023-03-23T17:34:03.906Z,14.12
2023-03-23T17:36:31.985Z,14.07
2023-03-23T17:38:59.993Z,14.01
2023-03-23T17:41:33.093Z,13.96
2023-03-23T17:44:01.596Z,13.92
2023-03-23T17:46:29.731Z,13.88
2023-03-23T17:48:57.775Z,13.86
2023-03-23T17:51:26.031Z,13.85
2023-03-23T17:53:53.998Z,13.83
2023-03-23T17:56:22.129Z,13.82
2023-03-23T17:58:50.691Z,13.83
2023-03-23T18:01:18.984Z,13.83
2023-03-23T18:03:47.005Z,13.84
2023-03-23T18:06:15.645Z,13.85
2023-03-23T18:08:43.708Z,13.87
2023-03-23T18:11:12.191Z,13.88
2023-03-23T18:13:40.328Z,13.91
2023-03-23T18:16:08.934Z,13.93
2023-03-23T18:18:37.484Z,13.97
2023-03-23T18:21:09.964Z,14.00
2023-03-23T18:23:49.394Z,14.02
2023-03-23T18:26:25.267Z,14.06
2023-03-23T18:28:53.907Z,14.11
2023-03-23T18:31:23.293Z,14.17
2023-03-23T18:33:55.150Z,14.20
2023-03-23T18:36:26.253Z,14.25
2023-03-23T18:38:57.037Z,14.30
2023-03-23T18:41:25.512Z,14.34
2023-03-23T18:43:53.961Z,14.40
2023-03-23T18:46:23.248Z,14.44
2023-03-23T18:48:51.265Z,14.48
2023-03-23T18:51:19.450Z,14.52
2023-03-23T18:53:47.637Z,14.55
2023-03-23T18:56:18.055Z,14.58
2023-03-23T18:58:46.324Z,14.60
2023-03-23T19:04:34.997Z,14.58
2023-03-23T19:07:03.597Z,14.55
2023-03-23T19:09:34.810Z,14.52
2023-03-23T19:12:03.192Z,14.48
2023-03-23T19:14:31.515Z,14.45
2023-03-23T19:16:59.635Z,14.41
2023-03-23T19:19:27.599Z,14.40
2023-03-23T19:21:55.686Z,14.38
2023-03-23T19:24:26.379Z,14.35
2023-03-23T19:26:54.566Z,14.29
2023-03-23T19:29:27.441Z,14.21
2023-03-23T19:31:56.725Z,14.14
2023-03-23T19:34:26.768Z,14.09
2023-03-23T19:37:03.221Z,14.03
2023-03-23T19:39:34.204Z,13.98
2023-03-23T19:42:04.294Z,13.93
2023-03-23T19:44:33.362Z,13.88
2023-03-23T19:47:02.949Z,13.81
2023-03-23T19:49:31.291Z,13.73
2023-03-23T19:52:09.079Z,13.65
2023-03-23T19:54:39.647Z,13.56
2023-03-23T19:57:10.102Z,13.46
2023-03-23T19:59:39.216Z,13.37
2023-03-23T20:02:08.217Z,13.29
2023-03-23T20:04:38.065Z,13.20
2023-03-23T20:07:08.671Z,13.12
2023-03-23T20:09:38.937Z,13.04
2023-03-23T20:12:07.289Z,12.98
2023-03-23T20:14:37.432Z,12.91
2023-03-23T20:17:10.046Z,12.86
2023-03-23T20:19:38.486Z,12.83
2023-03-23T20:22:06.870Z,12.80
2023-03-23T20:24:35.043Z,12.77
2023-03-23T20:27:03.989Z,12.74
2023-03-23T20:29:33.542Z,12.72
2023-03-23T20:32:01.762Z,12.69
2023-03-23T20:34:31.324Z,12.67
2023-03-23T20:37:01.916Z,12.65
2023-03-23T20:39:33.290Z,12.64
2023-03-23T20:42:03.396Z,12.63
2023-03-23T20:44:34.872Z,12.62
2023-03-23T20:47:04.196Z,12.62
2023-03-23T20:49:33.583Z,12.62
2023-03-23T20:52:02.015Z,12.62
2023-03-23T20:54:30.585Z,12.62
2023-03-23T20:56:59.171Z,12.62
2023-03-23T20:59:28.127Z,12.62
2023-03-23T21:01:59.143Z,12.62
2023-03-23T21:04:30.352Z,12.62
2023-03-23T21:06:58.396Z,12.62
2023-03-23T21:09:26.551Z,12.62
2023-03-23T21:11:55.033Z,12.60
2023-03-23T21:14:26.598Z,12.59
2023-03-23T21:16:54.801Z,12.56
2023-03-23T21:19:29.948Z,12.55
2023-03-23T21:21:58.267Z,12.52
2023-03-23T21:24:29.450Z,12.50
2023-03-23T21:27:00.297Z,12.47
2023-03-23T21:29:29.229Z,12.45
2023-03-23T21:32:08.415Z,12.42
2023-03-23T21:34:38.107Z,12.40
2023-03-23T21:37:06.436Z,12.38
2023-03-23T21:39:34.771Z,12.35
2023-03-23T21:42:06.997Z,12.33
2023-03-23T21:44:35.631Z,12.31
2023-03-23T21:47:03.945Z,12.29
2023-03-23T21:49:32.316Z,12.27
2023-03-23T21:52:00.562Z,12.25
2023-03-23T21:54:30.443Z,12.24
2023-03-23T21:56:59.282Z,12.24
2023-03-23T21:59:28.240Z,12.23
2023-03-23T22:01:58.333Z,12.23
2023-03-23T22:04:28.140Z,12.23
2023-03-23T22:06:57.076Z,12.23
2023-03-23T22:09:25.589Z,12.24
2023-03-23T22:11:54.063Z,12.24
2023-03-23T22:14:28.837Z,12.24
2023-03-23T22:16:57.017Z,12.24
2023-03-23T22:19:25.302Z,12.25
2023-03-23T22:21:53.587Z,12.28
2023-03-23T22:24:22.004Z,12.29
2023-03-23T22:26:50.597Z,12.31
2023-03-23T22:29:19.221Z,12.32
2023-03-23T22:31:47.565Z,12.31
2023-03-23T22:34:16.726Z,12.32
2023-03-23T22:36:45.176Z,12.32
2023-03-23T22:39:14.438Z,12.33
2023-03-23T22:41:42.915Z,12.34
2023-03-23T22:44:14.484Z,12.35
2023-03-23T22:46:43.731Z,12.36
2023-03-23T22:49:12.449Z,12.36
2023-03-23T22:51:40.983Z,12.36
2023-03-23T22:54:11.084Z,12.39
2023-03-23T22:56:40.144Z,12.41
2023-03-23T22:59:12.277Z,12.41
2023-03-23T23:01:41.754Z,12.38
2023-03-23T23:04:10.142Z,12.37
2023-03-23T23:06:38.556Z,12.35
2023-03-23T23:09:07.173Z,12.31
2023-03-23T23:11:35.696Z,12.27
2023-03-23T23:14:04.101Z,12.22
2023-03-23T23:16:32.685Z,12.18
2023-03-23T23:19:00.949Z,12.13
2023-03-23T23:21:30.308Z,12.09
2023-03-23T23:23:58.571Z,12.04
2023-03-23T23:26:27.625Z,12.00
2023-03-23T23:28:55.928Z,11.95
2023-03-23T23:31:31.649Z,11.89
2023-03-23T23:34:01.611Z,11.84
2023-03-23T23:36:31.944Z,11.79
2023-03-23T23:39:01.704Z,11.74
2023-03-23T23:41:30.949Z,11.69
2023-03-23T23:44:00.155Z,11.62
2023-03-23T23:46:30.633Z,11.55
2023-03-23T23:49:00.439Z,11.48
2023-03-23T23:51:29.804Z,11.41
2023-03-23T23:54:01.880Z,11.33
2023-03-23T23:56:30.438Z,11.25
2023-03-23T23:59:00.714Z,11.18
