createdAt,value
2018-05-27T00:00:19.310Z,0.00
2018-05-27T00:01:19.313Z,0.00
2018-05-27T00:02:19.328Z,0.00
2018-05-27T00:03:19.131Z,0.00
2018-05-27T00:04:19.323Z,0.00
2018-05-27T00:05:19.127Z,0.00
2018-05-27T00:06:19.127Z,0.00
2018-05-27T00:07:19.358Z,0.00
2018-05-27T00:08:19.139Z,0.00
2018-05-27T00:09:19.135Z,0.00
2018-05-27T00:10:19.139Z,0.00
2018-05-27T00:11:19.344Z,0.00
2018-05-27T00:12:19.349Z,0.00
2018-05-27T00:13:19.174Z,0.00
2018-05-27T00:14:19.365Z,0.00
2018-05-27T00:15:19.154Z,0.00
2018-05-27T00:16:19.157Z,0.00
2018-05-27T00:17:19.173Z,0.00
2018-05-27T00:18:19.396Z,0.00
2018-05-27T00:19:19.181Z,0.00
2018-05-27T00:20:19.171Z,0.00
2018-05-27T00:21:19.373Z,0.00
2018-05-27T00:22:19.175Z,0.00
2018-05-27T00:23:19.381Z,0.00
2018-05-27T00:24:19.402Z,0.00
2018-05-27T00:25:19.184Z,0.00
2018-05-27T00:26:19.391Z,0.00
2018-05-27T00:27:19.219Z,0.00
2018-05-27T00:28:19.201Z,0.00
2018-05-27T00:29:19.196Z,0.00
2018-05-27T00:30:19.198Z,0.00
2018-05-27T00:31:19.212Z,0.00
2018-05-27T00:32:19.405Z,0.00
2018-05-27T00:33:19.407Z,0.00
2018-05-27T00:34:19.209Z,0.00
2018-05-27T00:35:19.426Z,0.00
2018-05-27T00:36:19.448Z,0.00
2018-05-27T00:37:19.228Z,0.00
2018-05-27T00:38:19.221Z,0.00
2018-05-27T00:39:19.437Z,0.00
2018-05-27T00:40:19.226Z,0.00
2018-05-27T00:41:19.229Z,0.00
2018-05-27T00:42:19.239Z,0.00
2018-05-27T00:43:19.239Z,0.00
2018-05-27T00:44:19.440Z,0.00
2018-05-27T00:45:19.257Z,0.00
2018-05-27T00:46:19.244Z,0.00
2018-05-27T00:47:19.267Z,0.00
2018-05-27T00:48:19.262Z,0.00
2018-05-27T00:49:19.254Z,0.00
2018-05-27T00:50:19.275Z,0.00
2018-05-27T00:51:19.265Z,0.00
2018-05-27T00:52:19.262Z,0.00
2018-05-27T00:53:19.476Z,0.00
2018-05-27T00:54:19.268Z,0.00
2018-05-27T00:55:19.501Z,0.00
2018-05-27T00:56:19.270Z,0.00
2018-05-27T00:57:19.480Z,0.00
2018-05-27T00:58:19.289Z,0.00
2018-05-27T00:59:19.291Z,0.00
2018-05-27T01:00:19.285Z,0.00
2018-05-27T01:01:19.493Z,0.00
2018-05-27T01:02:19.492Z,0.00
2018-05-27T01:03:19.497Z,0.00
2018-05-27T01:04:19.297Z,0.00
2018-05-27T01:05:19.300Z,0.00
2018-05-27T01:06:19.319Z,0.00
2018-05-27T01:07:19.520Z,0.00
2018-05-27T01:08:19.508Z,0.00
2018-05-27T01:09:19.315Z,0.00
2018-05-27T01:10:19.314Z,0.00
2018-05-27T01:11:19.328Z,0.00
2018-05-27T01:12:19.520Z,0.00
2018-05-27T01:13:19.336Z,0.00
2018-05-27T01:14:19.525Z,0.00
2018-05-27T01:15:19.342Z,0.00
2018-05-27T01:16:19.329Z,0.00
2018-05-27T01:17:19.333Z,0.00
2018-05-27T01:18:19.537Z,0.00
2018-05-27T01:19:19.340Z,0.00
2018-05-27T01:20:19.551Z,0.00
2018-05-27T01:21:19.355Z,0.00
2018-05-27T01:22:19.348Z,0.00
2018-05-27T01:23:19.357Z,0.00
2018-05-27T01:24:19.576Z,0.00
2018-05-27T01:25:19.351Z,0.00
2018-05-27T01:26:19.356Z,0.00
2018-05-27T01:27:19.369Z,0.00
2018-05-27T01:28:19.368Z,0.00
2018-05-27T01:29:19.575Z,0.00
2018-05-27T01:30:19.577Z,0.00
2018-05-27T01:31:19.368Z,0.00
2018-05-27T01:32:19.369Z,0.00
2018-05-27T01:33:19.574Z,0.00
2018-05-27T01:34:19.386Z,0.00
2018-05-27T01:35:19.386Z,0.00
2018-05-27T01:36:19.381Z,0.00
2018-05-27T01:37:19.379Z,0.00
2018-05-27T01:38:19.427Z,0.00
2018-05-27T01:39:19.600Z,0.00
2018-05-27T01:40:19.406Z,0.00
2018-05-27T01:41:19.594Z,0.00
2018-05-27T01:42:19.414Z,0.00
2018-05-27T01:43:19.394Z,0.00
2018-05-27T01:44:19.409Z,0.00
2018-05-27T01:45:19.399Z,0.00
2018-05-27T01:46:19.618Z,0.00
2018-05-27T01:47:19.407Z,0.00
2018-05-27T01:48:19.618Z,0.00
2018-05-27T01:49:19.410Z,0.00
2018-05-27T01:50:19.421Z,0.00
2018-05-27T01:51:19.413Z,0.00
2018-05-27T01:52:19.425Z,0.00
2018-05-27T01:53:19.630Z,0.00
2018-05-27T01:54:19.421Z,0.00
2018-05-27T01:55:19.439Z,0.00
2018-05-27T01:56:19.625Z,0.00
2018-05-27T01:57:19.437Z,0.00
2018-05-27T01:58:19.429Z,0.00
2018-05-27T01:59:19.448Z,0.00
2018-05-27T02:00:19.451Z,0.00
2018-05-27T02:01:19.435Z,0.00
2018-05-27T02:02:19.439Z,0.00
2018-05-27T02:03:19.646Z,0.00
2018-05-27T02:04:19.445Z,0.00
2018-05-27T02:05:19.497Z,0.00
2018-05-27T02:06:19.448Z,0.00
2018-05-27T02:07:19.458Z,0.00
2018-05-27T02:08:19.653Z,0.00
2018-05-27T02:09:19.669Z,0.00
2018-05-27T02:10:19.455Z,0.00
2018-05-27T02:11:19.679Z,0.00
2018-05-27T02:12:19.465Z,0.00
2018-05-27T02:13:19.472Z,0.00
2018-05-27T02:14:19.463Z,0.00
2018-05-27T02:15:19.668Z,0.00
2018-05-27T02:16:19.466Z,0.00
2018-05-27T02:17:19.471Z,0.00
2018-05-27T02:18:19.471Z,0.00
2018-05-27T02:19:19.474Z,0.00
2018-05-27T02:20:19.678Z,0.00
2018-05-27T02:21:19.477Z,0.00
2018-05-27T02:22:19.481Z,0.00
2018-05-27T02:23:19.510Z,0.00
2018-05-27T02:24:19.684Z,0.00
2018-05-27T02:25:19.496Z,0.00
2018-05-27T02:26:19.689Z,0.00
2018-05-27T02:27:19.502Z,0.00
2018-05-27T02:28:19.512Z,0.00
2018-05-27T02:29:19.492Z,0.00
2018-05-27T02:30:19.708Z,0.00
2018-05-27T02:31:19.507Z,0.00
2018-05-27T02:32:19.499Z,0.00
2018-05-27T02:33:19.512Z,0.00
2018-05-27T02:34:19.714Z,0.00
2018-05-27T02:35:19.519Z,0.00
2018-05-27T02:36:19.506Z,0.00
2018-05-27T02:37:19.519Z,0.00
2018-05-27T02:38:19.521Z,0.00
2018-05-27T02:39:19.514Z,0.00
2018-05-27T02:40:19.732Z,0.00
2018-05-27T02:41:19.718Z,0.00
2018-05-27T02:42:19.520Z,0.00
2018-05-27T02:43:19.529Z,0.00
2018-05-27T02:44:19.520Z,0.00
2018-05-27T02:45:19.540Z,0.00
2018-05-27T02:46:19.540Z,0.00
2018-05-27T02:47:19.738Z,0.00
2018-05-27T02:48:19.529Z,0.00
2018-05-27T02:49:19.547Z,0.00
2018-05-27T02:50:19.545Z,0.00
2018-05-27T02:51:19.561Z,0.00
2018-05-27T02:52:19.546Z,0.00
2018-05-27T02:53:19.554Z,0.00
2018-05-27T02:54:19.543Z,0.00
2018-05-27T02:55:19.574Z,0.00
2018-05-27T02:56:19.543Z,0.00
2018-05-27T02:57:19.755Z,0.00
2018-05-27T02:58:19.748Z,0.00
2018-05-27T02:59:19.558Z,0.00
2018-05-27T03:00:19.551Z,0.00
2018-05-27T03:01:19.563Z,0.00
2018-05-27T03:02:19.563Z,0.00
2018-05-27T03:03:19.555Z,0.00
2018-05-27T03:04:19.558Z,0.00
2018-05-27T03:05:19.587Z,0.00
2018-05-27T03:06:19.576Z,0.00
2018-05-27T03:07:19.565Z,0.00
2018-05-27T03:08:19.778Z,0.00
2018-05-27T03:09:19.580Z,4.00
2018-05-27T03:10:19.568Z,4.00
2018-05-27T03:11:19.570Z,0.00
2018-05-27T03:12:19.571Z,0.00
2018-05-27T03:13:19.582Z,0.00
2018-05-27T03:14:19.591Z,0.00
2018-05-27T03:15:19.791Z,4.00
2018-05-27T03:16:19.576Z,0.00
2018-05-27T03:17:19.592Z,0.00
2018-05-27T03:18:19.795Z,4.00
2018-05-27T03:19:19.584Z,4.00
2018-05-27T03:20:19.797Z,4.00
2018-05-27T03:21:19.589Z,0.00
2018-05-27T03:22:19.803Z,4.00
2018-05-27T03:23:19.796Z,4.00
2018-05-27T03:24:19.595Z,4.00
2018-05-27T03:25:19.597Z,4.00
2018-05-27T03:26:19.810Z,4.00
2018-05-27T03:27:19.805Z,4.00
2018-05-27T03:28:19.598Z,8.00
2018-05-27T03:29:19.611Z,8.00
2018-05-27T03:30:19.806Z,8.00
2018-05-27T03:31:19.605Z,8.00
2018-05-27T03:32:19.635Z,8.00
2018-05-27T03:33:19.624Z,8.00
2018-05-27T03:34:19.612Z,12.00
2018-05-27T03:35:19.621Z,8.00
2018-05-27T03:36:19.624Z,8.00
2018-05-27T03:37:19.616Z,12.00
2018-05-27T03:38:19.628Z,12.00
2018-05-27T03:39:19.621Z,16.00
2018-05-27T03:40:19.650Z,12.00
2018-05-27T03:41:19.622Z,12.00
2018-05-27T03:42:19.624Z,12.00
2018-05-27T03:43:19.827Z,16.00
2018-05-27T03:44:19.833Z,16.00
2018-05-27T03:45:19.831Z,20.00
2018-05-27T03:46:19.630Z,20.00
2018-05-27T03:47:19.632Z,20.00
2018-05-27T03:48:19.838Z,20.00
2018-05-27T03:49:19.637Z,20.00
2018-05-27T03:50:19.695Z,20.00
2018-05-27T03:51:19.643Z,24.00
2018-05-27T03:52:19.642Z,24.00
2018-05-27T03:53:19.859Z,24.00
2018-05-27T03:54:19.648Z,24.00
2018-05-27T03:55:19.648Z,28.00
2018-05-27T03:56:19.653Z,24.00
2018-05-27T03:57:19.663Z,28.00
2018-05-27T03:58:19.654Z,28.00
2018-05-27T03:59:19.664Z,32.00
2018-05-27T04:00:19.657Z,32.00
2018-05-27T04:01:19.657Z,36.00
2018-05-27T04:02:19.861Z,36.00
2018-05-27T04:03:19.878Z,36.00
2018-05-27T04:04:19.672Z,36.00
2018-05-27T04:05:19.866Z,36.00
2018-05-27T04:06:19.668Z,36.00
2018-05-27T04:07:19.671Z,40.00
2018-05-27T04:08:19.671Z,40.00
2018-05-27T04:09:19.689Z,40.00
2018-05-27T04:10:19.674Z,44.00
2018-05-27T04:11:19.678Z,48.00
2018-05-27T04:12:19.676Z,44.00
2018-05-27T04:13:19.878Z,48.00
2018-05-27T04:14:19.884Z,48.00
2018-05-27T04:15:19.888Z,48.00
2018-05-27T04:16:19.697Z,52.00
2018-05-27T04:17:19.684Z,48.00
2018-05-27T04:18:19.687Z,52.00
2018-05-27T04:19:19.722Z,56.00
2018-05-27T04:20:19.701Z,56.00
2018-05-27T04:21:19.694Z,56.00
2018-05-27T04:22:19.708Z,56.00
2018-05-27T04:23:19.700Z,60.00
2018-05-27T04:24:19.701Z,64.00
2018-05-27T04:25:19.701Z,64.00
2018-05-27T04:26:19.704Z,68.00
2018-05-27T04:27:19.921Z,68.00
2018-05-27T04:28:19.795Z,68.00
2018-05-27T04:29:19.719Z,76.00
2018-05-27T04:30:19.710Z,72.00
2018-05-27T04:31:19.927Z,76.00
2018-05-27T04:32:19.713Z,80.00
2018-05-27T04:33:19.717Z,84.00
2018-05-27T04:34:19.748Z,84.00
2018-05-27T04:35:19.728Z,84.00
2018-05-27T04:36:19.735Z,88.00
2018-05-27T04:37:19.734Z,88.00
2018-05-27T04:38:19.726Z,88.00
2018-05-27T04:39:19.728Z,92.00
2018-05-27T04:40:19.729Z,92.00
2018-05-27T04:41:19.750Z,92.00
2018-05-27T04:42:19.937Z,88.00
2018-05-27T04:43:19.738Z,92.00
2018-05-27T04:44:19.742Z,96.00
2018-05-27T04:45:19.752Z,100.00
2018-05-27T04:46:19.753Z,104.00
2018-05-27T04:47:19.747Z,100.00
2018-05-27T04:48:19.779Z,100.00
2018-05-27T04:49:19.749Z,96.00
2018-05-27T04:50:19.755Z,92.00
2018-05-27T04:51:19.778Z,96.00
2018-05-27T04:52:19.758Z,100.00
2018-05-27T04:53:19.758Z,100.00
2018-05-27T04:54:19.765Z,100.00
2018-05-27T04:55:19.881Z,100.00
2018-05-27T04:56:19.778Z,100.00
2018-05-27T04:57:19.775Z,100.00
2018-05-27T04:58:19.794Z,100.00
2018-05-27T04:59:19.772Z,100.00
2018-05-27T05:00:19.773Z,100.00
2018-05-27T05:01:19.780Z,100.00
2018-05-27T05:02:19.778Z,104.00
2018-05-27T05:03:19.780Z,104.00
2018-05-27T05:04:19.791Z,104.00
2018-05-27T05:05:19.784Z,108.00
2018-05-27T05:06:19.787Z,108.00
2018-05-27T05:07:20.001Z,108.00
2018-05-27T05:08:19.790Z,112.00
2018-05-27T05:09:20.006Z,112.00
2018-05-27T05:10:19.806Z,112.00
2018-05-27T05:11:19.798Z,116.00
2018-05-27T05:12:19.801Z,120.00
2018-05-27T05:13:20.003Z,124.00
2018-05-27T05:14:20.007Z,132.00
2018-05-27T05:15:19.807Z,128.00
2018-05-27T05:16:19.816Z,136.00
2018-05-27T05:17:19.810Z,140.00
2018-05-27T05:18:19.816Z,140.00
2018-05-27T05:19:19.832Z,144.00
2018-05-27T05:20:20.031Z,148.00
2018-05-27T05:21:20.023Z,160.00
2018-05-27T05:22:20.042Z,172.00
2018-05-27T05:23:19.842Z,172.00
2018-05-27T05:24:19.882Z,168.00
2018-05-27T05:25:20.030Z,168.00
2018-05-27T05:26:19.834Z,180.00
2018-05-27T05:27:20.036Z,184.00
2018-05-27T05:28:19.848Z,196.00
2018-05-27T05:29:19.862Z,220.00
2018-05-27T05:30:19.859Z,204.00
2018-05-27T05:31:19.847Z,180.00
2018-05-27T05:32:20.048Z,176.00
2018-05-27T05:33:20.051Z,172.00
2018-05-27T05:34:20.068Z,148.00
2018-05-27T05:35:20.065Z,140.00
2018-05-27T05:36:19.888Z,140.00
2018-05-27T05:37:20.059Z,144.00
2018-05-27T05:38:19.859Z,140.00
2018-05-27T05:39:19.862Z,140.00
2018-05-27T05:40:19.864Z,140.00
2018-05-27T05:41:19.873Z,144.00
2018-05-27T05:42:19.873Z,144.00
2018-05-27T05:43:20.075Z,148.00
2018-05-27T05:44:19.874Z,156.00
2018-05-27T05:45:19.876Z,152.00
2018-05-27T05:46:19.881Z,156.00
2018-05-27T05:47:19.882Z,160.00
2018-05-27T05:48:19.885Z,160.00
2018-05-27T05:49:20.106Z,168.00
2018-05-27T05:50:19.899Z,168.00
2018-05-27T05:51:19.892Z,168.00
2018-05-27T05:52:20.096Z,168.00
2018-05-27T05:53:19.896Z,168.00
2018-05-27T05:54:19.899Z,164.00
2018-05-27T05:55:20.105Z,164.00
2018-05-27T05:56:19.904Z,172.00
2018-05-27T05:57:19.907Z,172.00
2018-05-27T05:58:19.923Z,184.00
2018-05-27T05:59:20.145Z,188.00
2018-05-27T06:00:19.915Z,204.00
2018-05-27T06:01:20.119Z,180.00
2018-05-27T06:02:19.931Z,176.00
2018-05-27T06:03:19.923Z,196.00
2018-05-27T06:04:19.925Z,220.00
2018-05-27T06:05:20.145Z,240.00
2018-05-27T06:06:19.933Z,256.00
2018-05-27T06:07:20.135Z,260.00
2018-05-27T06:08:19.934Z,292.00
2018-05-27T06:09:20.149Z,284.00
2018-05-27T06:10:19.943Z,272.00
2018-05-27T06:11:19.949Z,280.00
2018-05-27T06:12:19.957Z,272.00
2018-05-27T06:13:19.961Z,272.00
2018-05-27T06:14:20.163Z,276.00
2018-05-27T06:15:20.158Z,288.00
2018-05-27T06:16:19.955Z,304.00
2018-05-27T06:17:20.162Z,328.00
2018-05-27T06:18:19.964Z,344.00
2018-05-27T06:19:19.987Z,384.00
2018-05-27T06:20:19.968Z,404.00
2018-05-27T06:21:19.973Z,396.00
2018-05-27T06:22:20.176Z,384.00
2018-05-27T06:23:19.977Z,336.00
2018-05-27T06:24:19.979Z,356.00
2018-05-27T06:25:19.985Z,328.00
2018-05-27T06:26:19.997Z,308.00
2018-05-27T06:27:20.199Z,320.00
2018-05-27T06:28:19.991Z,332.00
2018-05-27T06:29:19.994Z,340.00
2018-05-27T06:30:20.011Z,380.00
2018-05-27T06:31:20.001Z,364.00
2018-05-27T06:32:20.202Z,416.00
2018-05-27T06:33:20.004Z,512.00
2018-05-27T06:34:20.220Z,576.00
2018-05-27T06:35:20.010Z,728.00
2018-05-27T06:36:20.031Z,588.00
2018-05-27T06:37:20.021Z,644.00
2018-05-27T06:38:20.223Z,576.00
2018-05-27T06:39:20.024Z,568.00
2018-05-27T06:40:20.026Z,656.00
2018-05-27T06:41:20.043Z,600.00
2018-05-27T06:42:20.042Z,560.00
2018-05-27T06:43:20.046Z,608.00
2018-05-27T06:44:20.250Z,656.00
2018-05-27T06:45:20.051Z,720.00
2018-05-27T06:46:20.068Z,636.00
2018-05-27T06:47:20.068Z,544.00
2018-05-27T06:48:20.056Z,504.00
2018-05-27T06:49:20.067Z,536.00
2018-05-27T06:50:20.056Z,476.00
2018-05-27T06:51:20.120Z,424.00
2018-05-27T06:52:20.082Z,440.00
2018-05-27T06:53:20.266Z,444.00
2018-05-27T06:54:20.287Z,440.00
2018-05-27T06:55:20.273Z,424.00
2018-05-27T06:56:20.286Z,552.00
2018-05-27T06:57:20.293Z,472.00
2018-05-27T06:58:20.094Z,380.00
2018-05-27T06:59:20.095Z,368.00
2018-05-27T07:00:20.298Z,360.00
2018-05-27T07:01:20.107Z,356.00
2018-05-27T07:02:20.104Z,392.00
2018-05-27T07:03:20.107Z,416.00
2018-05-27T07:04:20.122Z,492.00
2018-05-27T07:05:20.102Z,744.00
2018-05-27T07:06:20.317Z,1196.00
2018-05-27T07:07:20.126Z,744.00
2018-05-27T07:08:20.121Z,452.00
2018-05-27T07:09:20.326Z,448.00
2018-05-27T07:10:20.145Z,488.00
2018-05-27T07:11:20.133Z,444.00
2018-05-27T07:12:20.153Z,440.00
2018-05-27T07:13:20.127Z,432.00
2018-05-27T07:14:20.333Z,436.00
2018-05-27T07:15:20.136Z,416.00
2018-05-27T07:16:20.351Z,440.00
2018-05-27T07:17:20.145Z,464.00
2018-05-27T07:18:20.142Z,448.00
2018-05-27T07:19:20.149Z,520.00
2018-05-27T07:20:20.159Z,496.00
2018-05-27T07:21:20.166Z,496.00
2018-05-27T07:22:20.170Z,436.00
2018-05-27T07:23:20.374Z,452.00
2018-05-27T07:24:20.164Z,440.00
2018-05-27T07:25:20.166Z,484.00
2018-05-27T07:26:20.171Z,464.00
2018-05-27T07:27:20.172Z,472.00
2018-05-27T07:28:20.175Z,460.00
2018-05-27T07:29:20.230Z,476.00
2018-05-27T07:30:20.194Z,440.00
2018-05-27T07:31:20.187Z,432.00
2018-05-27T07:32:20.205Z,428.00
2018-05-27T07:33:20.407Z,420.00
2018-05-27T07:34:20.207Z,432.00
2018-05-27T07:35:20.201Z,444.00
2018-05-27T07:36:20.204Z,448.00
2018-05-27T07:37:20.409Z,472.00
2018-05-27T07:38:20.208Z,488.00
2018-05-27T07:39:20.415Z,576.00
2018-05-27T07:40:20.215Z,616.00
2018-05-27T07:41:20.235Z,536.00
2018-05-27T07:42:20.226Z,492.00
2018-05-27T07:43:20.229Z,492.00
2018-05-27T07:44:20.448Z,564.00
2018-05-27T07:45:20.247Z,596.00
2018-05-27T07:46:20.238Z,464.00
2018-05-27T07:47:20.255Z,476.00
2018-05-27T07:48:20.447Z,512.00
2018-05-27T07:49:20.247Z,516.00
2018-05-27T07:50:20.254Z,508.00
2018-05-27T07:51:20.260Z,556.00
2018-05-27T07:52:20.259Z,588.00
2018-05-27T07:53:20.284Z,636.00
2018-05-27T07:54:20.278Z,616.00
2018-05-27T07:55:20.485Z,656.00
2018-05-27T07:56:20.282Z,472.00
2018-05-27T07:57:20.293Z,768.00
2018-05-27T07:58:20.334Z,668.00
2018-05-27T07:59:20.503Z,632.00
2018-05-27T08:00:20.290Z,1036.00
2018-05-27T08:01:20.304Z,868.00
2018-05-27T08:02:20.310Z,868.00
2018-05-27T08:03:20.518Z,768.00
2018-05-27T08:04:20.505Z,764.00
2018-05-27T08:05:20.308Z,712.00
2018-05-27T08:06:20.310Z,732.00
2018-05-27T08:07:20.537Z,720.00
2018-05-27T08:08:20.319Z,760.00
2018-05-27T08:09:20.321Z,808.00
2018-05-27T08:10:20.325Z,832.00
2018-05-27T08:11:20.532Z,712.00
2018-05-27T08:12:20.335Z,752.00
2018-05-27T08:13:20.338Z,680.00
2018-05-27T08:14:20.343Z,552.00
2018-05-27T08:15:20.360Z,664.00
2018-05-27T08:16:20.350Z,692.00
2018-05-27T08:17:20.356Z,644.00
2018-05-27T08:18:20.359Z,712.00
2018-05-27T08:19:20.374Z,676.00
2018-05-27T08:20:20.367Z,696.00
2018-05-27T08:21:20.383Z,740.00
2018-05-27T08:22:20.372Z,780.00
2018-05-27T08:23:20.378Z,840.00
2018-05-27T08:24:20.392Z,1968.00
2018-05-27T08:25:20.384Z,9804.00
2018-05-27T08:26:20.392Z,16864.00
2018-05-27T08:27:20.598Z,5436.00
2018-05-27T08:28:20.399Z,1708.00
2018-05-27T08:29:20.604Z,760.00
2018-05-27T08:30:20.611Z,612.00
2018-05-27T08:31:20.611Z,492.00
2018-05-27T08:32:20.414Z,596.00
2018-05-27T08:33:20.418Z,664.00
2018-05-27T08:34:20.421Z,704.00
2018-05-27T08:35:20.429Z,760.00
2018-05-27T08:36:20.430Z,868.00
2018-05-27T08:37:20.437Z,768.00
2018-05-27T08:38:20.437Z,840.00
2018-05-27T08:39:20.441Z,748.00
2018-05-27T08:40:20.650Z,676.00
2018-05-27T08:41:20.447Z,660.00
2018-05-27T08:42:20.655Z,644.00
2018-05-27T08:43:20.460Z,692.00
2018-05-27T08:44:20.666Z,664.00
2018-05-27T08:45:20.668Z,544.00
2018-05-27T08:46:20.671Z,560.00
2018-05-27T08:47:20.473Z,468.00
2018-05-27T08:48:20.475Z,476.00
2018-05-27T08:49:20.480Z,508.00
2018-05-27T08:50:20.485Z,484.00
2018-05-27T08:51:20.500Z,516.00
2018-05-27T08:52:20.703Z,508.00
2018-05-27T08:53:20.551Z,492.00
2018-05-27T08:54:20.701Z,452.00
2018-05-27T08:55:20.516Z,420.00
2018-05-27T08:56:20.506Z,432.00
2018-05-27T08:57:20.525Z,428.00
2018-05-27T08:58:20.530Z,456.00
2018-05-27T08:59:20.517Z,456.00
2018-05-27T09:00:20.737Z,428.00
2018-05-27T09:01:20.593Z,452.00
2018-05-27T09:02:20.535Z,460.00
2018-05-27T09:03:20.535Z,448.00
2018-05-27T09:04:20.542Z,448.00
2018-05-27T09:05:20.769Z,460.00
2018-05-27T09:06:20.548Z,452.00
2018-05-27T09:07:20.757Z,464.00
2018-05-27T09:08:20.556Z,468.00
2018-05-27T09:09:20.560Z,480.00
2018-05-27T09:10:20.562Z,460.00
2018-05-27T09:11:20.779Z,468.00
2018-05-27T09:12:20.568Z,460.00
2018-05-27T09:13:20.590Z,448.00
2018-05-27T09:14:20.590Z,456.00
2018-05-27T09:15:20.592Z,456.00
2018-05-27T09:16:20.588Z,472.00
2018-05-27T09:17:20.604Z,464.00
2018-05-27T09:18:20.812Z,452.00
2018-05-27T09:19:20.608Z,456.00
2018-05-27T09:20:20.602Z,456.00
2018-05-27T09:21:20.606Z,444.00
2018-05-27T09:22:20.832Z,444.00
2018-05-27T09:23:20.824Z,436.00
2018-05-27T09:24:20.829Z,424.00
2018-05-27T09:25:20.622Z,416.00
2018-05-27T09:26:20.632Z,412.00
2018-05-27T09:27:20.639Z,408.00
2018-05-27T09:28:20.637Z,412.00
2018-05-27T09:29:20.636Z,404.00
2018-05-27T09:30:20.654Z,400.00
2018-05-27T09:31:20.647Z,396.00
2018-05-27T09:32:20.664Z,396.00
2018-05-27T09:33:20.654Z,392.00
2018-05-27T09:34:20.662Z,380.00
2018-05-27T09:35:20.876Z,380.00
2018-05-27T09:36:20.691Z,384.00
2018-05-27T09:37:20.675Z,372.00
2018-05-27T09:38:20.677Z,368.00
2018-05-27T09:39:20.754Z,372.00
2018-05-27T09:40:20.683Z,372.00
2018-05-27T09:41:20.688Z,376.00
2018-05-27T09:42:20.722Z,384.00
2018-05-27T09:43:20.696Z,380.00
2018-05-27T09:44:20.711Z,372.00
2018-05-27T09:45:20.792Z,376.00
2018-05-27T09:46:20.709Z,344.00
2018-05-27T09:47:20.726Z,380.00
2018-05-27T09:48:20.718Z,380.00
2018-05-27T09:49:20.722Z,384.00
2018-05-27T09:50:20.726Z,384.00
2018-05-27T09:51:20.780Z,384.00
2018-05-27T09:52:20.745Z,380.00
2018-05-27T09:53:20.943Z,368.00
2018-05-27T09:54:20.749Z,348.00
2018-05-27T09:55:20.960Z,336.00
2018-05-27T09:56:20.780Z,332.00
2018-05-27T09:57:20.958Z,336.00
2018-05-27T09:58:20.761Z,328.00
2018-05-27T09:59:20.766Z,332.00
2018-05-27T10:00:20.987Z,328.00
2018-05-27T10:01:20.783Z,320.00
2018-05-27T10:02:20.779Z,328.00
2018-05-27T10:03:20.988Z,332.00
2018-05-27T10:04:20.789Z,328.00
2018-05-27T10:05:20.795Z,328.00
2018-05-27T10:06:20.797Z,336.00
2018-05-27T10:07:20.800Z,328.00
2018-05-27T10:08:20.814Z,312.00
2018-05-27T10:09:20.811Z,312.00
2018-05-27T10:10:20.819Z,308.00
2018-05-27T10:11:20.829Z,304.00
2018-05-27T10:12:21.022Z,300.00
2018-05-27T10:13:20.827Z,300.00
2018-05-27T10:14:20.854Z,300.00
2018-05-27T10:15:20.839Z,304.00
2018-05-27T10:16:20.853Z,308.00
2018-05-27T10:17:20.844Z,308.00
2018-05-27T10:18:21.057Z,296.00
2018-05-27T10:19:20.853Z,288.00
2018-05-27T10:20:21.073Z,276.00
2018-05-27T10:21:20.867Z,272.00
2018-05-27T10:22:21.068Z,260.00
2018-05-27T10:23:20.873Z,244.00
2018-05-27T10:24:21.080Z,240.00
2018-05-27T10:25:21.084Z,232.00
2018-05-27T10:26:20.898Z,228.00
2018-05-27T10:27:21.092Z,228.00
2018-05-27T10:28:20.894Z,228.00
2018-05-27T10:29:20.901Z,228.00
2018-05-27T10:30:21.108Z,228.00
2018-05-27T10:31:21.120Z,236.00
2018-05-27T10:32:21.115Z,240.00
2018-05-27T10:33:20.918Z,252.00
2018-05-27T10:34:20.922Z,252.00
2018-05-27T10:35:20.929Z,252.00
2018-05-27T10:36:20.930Z,248.00
2018-05-27T10:37:20.939Z,228.00
2018-05-27T10:38:20.966Z,204.00
2018-05-27T10:39:20.946Z,188.00
2018-05-27T10:40:20.952Z,184.00
2018-05-27T10:41:20.955Z,208.00
2018-05-27T10:42:20.969Z,264.00
2018-05-27T10:43:21.166Z,292.00
2018-05-27T10:44:20.971Z,344.00
2018-05-27T10:45:20.989Z,416.00
2018-05-27T10:46:20.983Z,476.00
2018-05-27T10:47:21.196Z,512.00
2018-05-27T10:48:21.192Z,512.00
2018-05-27T10:49:21.199Z,492.00
2018-05-27T10:50:21.000Z,480.00
2018-05-27T10:51:21.004Z,492.00
2018-05-27T10:52:21.017Z,504.00
2018-05-27T10:53:21.215Z,532.00
2018-05-27T10:54:21.017Z,528.00
2018-05-27T10:55:21.022Z,504.00
2018-05-27T10:56:21.027Z,516.00
2018-05-27T10:57:21.036Z,480.00
2018-05-27T10:58:21.039Z,456.00
2018-05-27T10:59:21.045Z,444.00
2018-05-27T11:00:21.044Z,444.00
2018-05-27T11:01:21.054Z,436.00
2018-05-27T11:02:21.054Z,436.00
2018-05-27T11:03:21.271Z,464.00
2018-05-27T11:04:21.063Z,456.00
2018-05-27T11:05:21.070Z,476.00
2018-05-27T11:06:21.089Z,456.00
2018-05-27T11:07:21.292Z,420.00
2018-05-27T11:08:21.084Z,412.00
2018-05-27T11:09:21.088Z,436.00
2018-05-27T11:10:21.093Z,432.00
2018-05-27T11:11:21.101Z,428.00
2018-05-27T11:12:21.115Z,412.00
2018-05-27T11:13:21.110Z,404.00
2018-05-27T11:14:21.113Z,384.00
2018-05-27T11:15:21.128Z,368.00
2018-05-27T11:16:21.121Z,340.00
2018-05-27T11:17:21.127Z,328.00
2018-05-27T11:18:21.143Z,316.00
2018-05-27T11:19:21.137Z,304.00
2018-05-27T11:20:21.150Z,288.00
2018-05-27T11:21:21.146Z,280.00
2018-05-27T11:22:21.353Z,284.00
2018-05-27T11:23:21.371Z,288.00
2018-05-27T11:24:21.162Z,300.00
2018-05-27T11:25:21.169Z,312.00
2018-05-27T11:26:21.383Z,324.00
2018-05-27T11:27:21.179Z,328.00
2018-05-27T11:28:21.181Z,332.00
2018-05-27T11:29:21.389Z,328.00
2018-05-27T11:30:21.403Z,316.00
2018-05-27T11:31:21.209Z,308.00
2018-05-27T11:32:21.221Z,296.00
2018-05-27T11:33:21.205Z,292.00
2018-05-27T11:34:21.211Z,300.00
2018-05-27T11:35:21.219Z,316.00
2018-05-27T11:36:21.236Z,316.00
2018-05-27T11:37:21.224Z,316.00
2018-05-27T11:38:21.231Z,288.00
2018-05-27T11:39:21.238Z,288.00
2018-05-27T11:40:21.240Z,296.00
2018-05-27T11:41:21.246Z,292.00
2018-05-27T11:42:21.261Z,304.00
2018-05-27T11:43:21.258Z,312.00
2018-05-27T11:44:21.284Z,312.00
2018-05-27T11:45:21.266Z,304.00
2018-05-27T11:46:21.274Z,284.00
2018-05-27T11:47:21.477Z,268.00
2018-05-27T11:48:21.290Z,264.00
2018-05-27T11:49:21.286Z,296.00
2018-05-27T11:50:21.294Z,280.00
2018-05-27T11:51:21.296Z,284.00
2018-05-27T11:52:21.310Z,336.00
2018-05-27T11:53:21.318Z,376.00
2018-05-27T11:54:21.525Z,404.00
2018-05-27T11:55:21.320Z,404.00
2018-05-27T11:56:21.322Z,384.00
2018-05-27T11:57:21.536Z,364.00
2018-05-27T11:58:21.330Z,364.00
2018-05-27T11:59:21.552Z,372.00
2018-05-27T12:00:21.340Z,380.00
2018-05-27T12:01:21.361Z,380.00
2018-05-27T12:02:21.363Z,372.00
2018-05-27T12:03:21.585Z,368.00
2018-05-27T12:04:21.361Z,364.00
2018-05-27T12:05:21.365Z,368.00
2018-05-27T12:06:21.369Z,376.00
2018-05-27T12:07:21.384Z,380.00
2018-05-27T12:08:21.379Z,376.00
2018-05-27T12:09:21.415Z,380.00
2018-05-27T12:10:21.388Z,384.00
2018-05-27T12:11:21.393Z,384.00
2018-05-27T12:12:21.603Z,388.00
2018-05-27T12:13:21.402Z,392.00
2018-05-27T12:14:21.407Z,388.00
2018-05-27T12:15:21.427Z,388.00
2018-05-27T12:16:21.430Z,384.00
2018-05-27T12:17:21.422Z,372.00
2018-05-27T12:18:21.427Z,368.00
2018-05-27T12:19:21.444Z,368.00
2018-05-27T12:20:21.450Z,368.00
2018-05-27T12:21:21.644Z,372.00
2018-05-27T12:22:21.667Z,380.00
2018-05-27T12:23:21.457Z,384.00
2018-05-27T12:24:21.461Z,388.00
2018-05-27T12:25:21.666Z,392.00
2018-05-27T12:26:21.679Z,388.00
2018-05-27T12:27:21.474Z,384.00
2018-05-27T12:28:21.678Z,380.00
2018-05-27T12:29:21.686Z,376.00
2018-05-27T12:30:21.489Z,376.00
2018-05-27T12:31:21.496Z,372.00
2018-05-27T12:32:21.699Z,360.00
2018-05-27T12:33:21.505Z,356.00
2018-05-27T12:34:21.507Z,340.00
2018-05-27T12:35:21.530Z,332.00
2018-05-27T12:36:21.518Z,320.00
2018-05-27T12:37:21.521Z,316.00
2018-05-27T12:38:21.528Z,308.00
2018-05-27T12:39:21.533Z,304.00
2018-05-27T12:40:21.538Z,292.00
2018-05-27T12:41:21.544Z,288.00
2018-05-27T12:42:21.549Z,280.00
2018-05-27T12:43:21.565Z,272.00
2018-05-27T12:44:21.568Z,268.00