createdAt,value
2023-01-20T00:00:31.361Z,3.60
2023-01-20T00:03:16.897Z,4.13
2023-01-20T00:06:02.744Z,4.30
2023-01-20T00:08:52.984Z,4.43
2023-01-20T00:11:38.522Z,4.30
2023-01-20T00:14:25.597Z,4.57
2023-01-20T00:17:10.815Z,4.53
2023-01-20T00:19:56.364Z,4.57
2023-01-20T00:22:42.424Z,4.73
2023-01-20T00:25:28.024Z,4.90
2023-01-20T00:28:13.603Z,5.20
2023-01-20T00:30:58.964Z,4.43
2023-01-20T00:33:45.486Z,5.50
2023-01-20T00:36:32.615Z,4.60
2023-01-20T00:39:18.017Z,4.63
2023-01-20T00:42:03.527Z,4.87
2023-01-20T00:44:49.258Z,3.83
2023-01-20T00:47:34.736Z,3.90
2023-01-20T00:50:20.262Z,4.03
2023-01-20T00:53:05.976Z,4.27
2023-01-20T00:55:51.614Z,4.33
2023-01-20T00:58:37.199Z,3.73
2023-01-20T01:01:24.151Z,3.83
2023-01-20T01:04:09.631Z,3.90
2023-01-20T01:06:55.236Z,3.37
2023-01-20T01:09:40.727Z,3.23
2023-01-20T01:12:26.394Z,3.37
2023-01-20T01:15:12.403Z,4.20
2023-01-20T01:17:59.382Z,4.00
2023-01-20T01:20:45.112Z,4.27
2023-01-20T01:23:30.565Z,4.27
2023-01-20T01:26:16.200Z,3.70
2023-01-20T01:29:02.035Z,3.77
2023-01-20T01:31:47.336Z,4.10
2023-01-20T01:34:33.674Z,4.00
2023-01-20T01:37:19.085Z,3.93
2023-01-20T01:40:05.142Z,4.43
2023-01-20T01:42:50.438Z,4.03
2023-01-20T01:45:35.994Z,4.27
2023-01-20T01:48:27.159Z,4.03
2023-01-20T01:51:23.116Z,4.40
2023-01-20T01:54:15.358Z,4.20
2023-01-20T01:57:01.280Z,4.13
2023-01-20T01:59:46.911Z,3.57
2023-01-20T02:02:33.407Z,6.37
2023-01-20T02:05:20.000Z,4.47
2023-01-20T02:08:08.044Z,3.53
2023-01-20T02:10:53.546Z,3.80
2023-01-20T02:13:39.538Z,3.77
2023-01-20T02:16:48.646Z,3.80
2023-01-20T02:20:01.766Z,3.47
2023-01-20T02:23:31.408Z,3.73
2023-01-20T02:26:46.975Z,3.33
2023-01-20T02:29:55.963Z,3.57
2023-01-20T02:32:53.059Z,3.20
2023-01-20T02:35:53.333Z,3.07
2023-01-20T02:39:03.099Z,2.90
2023-01-20T02:42:03.788Z,3.17
2023-01-20T02:45:02.528Z,3.10
2023-01-20T02:48:04.232Z,3.20
2023-01-20T02:51:10.429Z,3.60
2023-01-20T02:54:03.066Z,3.30
2023-01-20T02:56:49.874Z,3.60
2023-01-20T02:59:39.635Z,3.53
2023-01-20T03:02:28.495Z,3.40
2023-01-20T03:05:29.165Z,2.77
2023-01-20T03:08:16.275Z,3.67
2023-01-20T03:11:05.508Z,3.30
2023-01-20T03:14:03.240Z,3.40
2023-01-20T03:16:50.407Z,3.70
2023-01-20T03:19:36.695Z,3.10
2023-01-20T03:22:22.413Z,3.50
2023-01-20T03:25:10.304Z,3.10
2023-01-20T03:27:55.673Z,3.57
2023-01-20T03:30:41.439Z,3.03
2023-01-20T03:33:27.347Z,3.27
2023-01-20T03:36:14.439Z,3.23
2023-01-20T03:39:00.263Z,3.33
2023-01-20T03:42:00.592Z,2.87
2023-01-20T03:45:07.099Z,3.30
2023-01-20T03:48:03.543Z,3.00
2023-01-20T03:50:59.448Z,3.27
2023-01-20T03:53:52.798Z,2.70
2023-01-20T03:56:43.419Z,2.40
2023-01-20T03:59:29.804Z,2.80
2023-01-20T04:02:15.158Z,2.83
2023-01-20T04:05:02.935Z,2.80
2023-01-20T04:07:51.180Z,2.87
2023-01-20T04:10:40.478Z,2.83
2023-01-20T04:13:26.019Z,2.90
2023-01-20T04:16:15.810Z,2.60
2023-01-20T04:19:01.197Z,2.70
2023-01-20T04:21:53.371Z,2.87
2023-01-20T04:24:50.513Z,2.40
2023-01-20T04:27:35.977Z,2.40
2023-01-20T04:30:21.634Z,2.40
2023-01-20T04:33:07.287Z,2.43
2023-01-20T04:35:52.901Z,2.00
2023-01-20T04:38:38.527Z,2.53
2023-01-20T04:41:24.327Z,2.60
2023-01-20T04:44:09.534Z,2.40
2023-01-20T04:46:57.709Z,5.47
2023-01-20T04:49:43.271Z,14.83
2023-01-20T04:52:28.592Z,9.07
2023-01-20T04:55:14.461Z,5.77
2023-01-20T04:58:00.286Z,3.07
2023-01-20T05:00:45.917Z,2.70
2023-01-20T05:03:31.488Z,2.90
2023-01-20T05:06:18.859Z,2.30
2023-01-20T05:09:04.458Z,1.93
2023-01-20T05:11:49.712Z,2.20
2023-01-20T05:14:35.335Z,1.93
2023-01-20T05:17:20.913Z,2.37
2023-01-20T05:20:06.618Z,2.30
2023-01-20T05:22:52.000Z,1.97
2023-01-20T05:25:37.423Z,2.20
2023-01-20T05:28:23.239Z,2.10
2023-01-20T05:31:08.801Z,2.10
2023-01-20T05:33:54.741Z,1.90
2023-01-20T05:36:40.272Z,2.27
2023-01-20T05:39:25.826Z,2.23
2023-01-20T05:42:11.339Z,2.33
2023-01-20T05:44:56.550Z,2.20
2023-01-20T05:47:42.258Z,2.40
2023-01-20T05:50:28.861Z,2.00
2023-01-20T05:53:14.871Z,1.90
2023-01-20T05:56:05.646Z,2.40
2023-01-20T05:58:55.269Z,2.30
2023-01-20T06:01:40.747Z,2.33
2023-01-20T06:04:26.378Z,2.13
2023-01-20T06:07:11.658Z,2.60
2023-01-20T06:09:57.780Z,2.97
2023-01-20T06:12:43.476Z,2.60
2023-01-20T06:15:29.629Z,3.10
2023-01-20T06:18:15.083Z,2.80
2023-01-20T06:21:00.808Z,3.07
2023-01-20T06:23:46.325Z,3.47
2023-01-20T06:26:31.843Z,3.47
2023-01-20T06:29:17.728Z,3.27
2023-01-20T06:32:03.168Z,2.87
2023-01-20T06:34:48.452Z,2.93
2023-01-20T06:37:34.091Z,2.70
2023-01-20T06:40:19.593Z,2.77
2023-01-20T06:43:05.177Z,2.43
2023-01-20T06:45:50.791Z,2.80
2023-01-20T06:48:36.392Z,2.67
2023-01-20T06:51:21.730Z,2.60
2023-01-20T06:54:07.368Z,2.80
2023-01-20T06:56:52.694Z,3.07
2023-01-20T06:59:37.798Z,2.67
2023-01-20T07:02:23.242Z,2.93
2023-01-20T07:05:10.200Z,2.70
2023-01-20T07:07:55.632Z,2.57
2023-01-20T07:10:41.317Z,3.10
2023-01-20T07:13:26.596Z,3.00
2023-01-20T07:16:15.368Z,2.93
2023-01-20T07:19:01.333Z,3.93
2023-01-20T07:21:46.502Z,3.00
2023-01-20T07:24:32.174Z,3.03
2023-01-20T07:27:17.460Z,3.23
2023-01-20T07:30:03.046Z,3.23
2023-01-20T07:32:48.565Z,3.10
2023-01-20T07:35:33.772Z,2.70
2023-01-20T07:38:19.535Z,2.70
2023-01-20T07:41:07.345Z,2.90
2023-01-20T07:43:54.259Z,3.20
2023-01-20T07:46:39.971Z,3.20
2023-01-20T07:49:40.467Z,2.80
2023-01-20T07:52:25.675Z,3.30
2023-01-20T07:55:11.191Z,3.20
2023-01-20T07:57:57.725Z,2.83
2023-01-20T08:00:43.238Z,3.00
2023-01-20T08:03:28.630Z,2.80
2023-01-20T08:06:16.882Z,2.80
2023-01-20T08:09:03.169Z,2.50
2023-01-20T08:11:48.755Z,3.13
2023-01-20T08:14:36.355Z,2.60
2023-01-20T08:17:23.109Z,3.20
2023-01-20T08:20:09.921Z,3.40
2023-01-20T08:22:55.036Z,3.70
2023-01-20T08:25:40.671Z,2.60
2023-01-20T08:28:27.107Z,2.40
2023-01-20T08:31:15.586Z,3.10
2023-01-20T08:34:01.124Z,3.30
2023-01-20T08:36:47.817Z,2.33
2023-01-20T08:39:33.297Z,2.40
2023-01-20T08:42:18.824Z,2.50
2023-01-20T08:45:06.647Z,2.50
2023-01-20T08:47:51.895Z,2.43
2023-01-20T08:50:38.420Z,2.33
2023-01-20T08:53:23.710Z,2.43
2023-01-20T08:56:09.815Z,2.27
2023-01-20T08:58:57.148Z,2.50
2023-01-20T09:01:43.812Z,2.47
2023-01-20T09:04:30.794Z,2.40
2023-01-20T09:07:17.708Z,2.40
2023-01-20T09:10:04.627Z,2.50
2023-01-20T09:12:50.084Z,2.43
2023-01-20T09:15:35.312Z,2.20
2023-01-20T09:18:20.871Z,2.47
2023-01-20T09:21:06.971Z,3.07
2023-01-20T09:23:52.311Z,2.10
2023-01-20T09:26:40.489Z,2.27
2023-01-20T09:29:26.629Z,2.00
2023-01-20T09:32:13.452Z,1.57
2023-01-20T09:34:59.185Z,1.80
2023-01-20T09:38:03.127Z,2.30
2023-01-20T09:41:22.718Z,2.23
2023-01-20T09:44:30.316Z,2.10
2023-01-20T09:47:40.306Z,1.73
2023-01-20T09:50:54.875Z,2.30
2023-01-20T09:54:01.452Z,2.45
2023-01-20T09:56:49.407Z,2.10
2023-01-20T09:59:50.794Z,2.20
2023-01-20T10:02:37.171Z,1.90
2023-01-20T10:05:32.998Z,2.07
2023-01-20T10:08:29.637Z,2.40
2023-01-20T10:11:18.229Z,1.90
2023-01-20T10:14:25.467Z,1.80
2023-01-20T10:17:22.150Z,1.87
2023-01-20T10:20:28.484Z,2.17
2023-01-20T10:23:48.405Z,2.10
2023-01-20T10:26:55.628Z,2.67
2023-01-20T10:29:47.984Z,2.90
2023-01-20T10:32:36.855Z,2.10
2023-01-20T10:35:29.445Z,2.30
2023-01-20T10:38:53.472Z,2.40
2023-01-20T10:41:46.987Z,2.13
2023-01-20T10:44:38.220Z,2.30
2023-01-20T10:47:32.705Z,2.53
2023-01-20T10:50:29.366Z,2.42
2023-01-20T10:53:35.754Z,2.63
2023-01-20T10:56:32.852Z,2.10
2023-01-20T10:59:41.807Z,2.63
2023-01-20T11:02:37.846Z,2.10
2023-01-20T11:05:28.167Z,2.13
2023-01-20T11:08:18.565Z,2.30
2023-01-20T11:11:13.542Z,2.30
2023-01-20T11:13:59.655Z,2.27
2023-01-20T11:16:48.162Z,2.20
2023-01-20T11:19:52.567Z,2.07
2023-01-20T11:22:38.327Z,2.60
2023-01-20T11:25:26.775Z,2.40
2023-01-20T11:28:20.091Z,2.90
2023-01-20T11:31:06.093Z,2.50
2023-01-20T11:33:56.931Z,2.37
2023-01-20T11:36:44.158Z,2.37
2023-01-20T11:39:51.660Z,3.50
2023-01-20T11:42:46.252Z,2.53
2023-01-20T11:48:21.700Z,2.30
2023-01-20T11:51:20.916Z,2.17
2023-01-20T11:54:15.835Z,2.60
2023-01-20T11:57:10.686Z,2.67
2023-01-20T11:59:56.325Z,2.38
2023-01-20T12:02:41.779Z,2.33
2023-01-20T12:05:54.819Z,2.47
2023-01-20T12:08:49.633Z,2.20
2023-01-20T12:11:51.379Z,2.10
2023-01-20T12:14:47.177Z,2.53
2023-01-20T12:17:41.057Z,9.50
2023-01-20T12:20:56.286Z,8.63
2023-01-20T12:24:03.272Z,5.40
2023-01-20T12:26:49.824Z,2.70
2023-01-20T12:29:44.741Z,2.90
2023-01-20T12:32:33.200Z,2.10
2023-01-20T12:35:23.043Z,2.13
2023-01-20T12:38:08.893Z,1.67
2023-01-20T12:40:56.884Z,2.10
2023-01-20T12:44:02.970Z,2.00
2023-01-20T12:47:04.860Z,1.83
2023-01-20T12:49:50.480Z,2.00
2023-01-20T12:52:58.559Z,1.90
2023-01-20T12:56:00.165Z,1.87
2023-01-20T12:59:01.089Z,2.20
2023-01-20T13:01:56.635Z,2.10
2023-01-20T13:04:51.094Z,2.10
2023-01-20T13:07:48.662Z,2.00
2023-01-20T13:11:08.495Z,1.80
2023-01-20T13:14:10.171Z,2.47
2023-01-20T13:17:01.369Z,2.10
2023-01-20T13:19:49.262Z,2.23
2023-01-20T13:22:35.824Z,1.70
2023-01-20T13:25:22.626Z,2.33
2023-01-20T13:28:19.449Z,2.07
2023-01-20T13:31:43.052Z,2.30
2023-01-20T13:34:28.614Z,2.40
2023-01-20T13:37:22.251Z,2.30
2023-01-20T13:40:46.547Z,2.50
2023-01-20T13:43:31.922Z,2.30
2023-01-20T13:46:20.350Z,2.73
2023-01-20T13:49:22.605Z,2.80
2023-01-20T13:52:08.326Z,2.30
2023-01-20T13:54:53.904Z,2.50
2023-01-20T13:57:39.557Z,2.73
2023-01-20T14:00:24.836Z,2.30
2023-01-20T14:03:19.459Z,2.07
2023-01-20T14:06:12.385Z,2.42
2023-01-20T14:08:57.640Z,2.30
2023-01-20T14:11:50.787Z,2.20
2023-01-20T14:14:41.827Z,2.60
2023-01-20T14:17:27.214Z,2.23
2023-01-20T14:20:23.890Z,2.70
2023-01-20T14:23:42.363Z,2.20
2023-01-20T14:26:30.147Z,2.10
2023-01-20T14:29:20.154Z,2.17
2023-01-20T14:32:21.165Z,2.10
2023-01-20T14:35:16.480Z,2.40
2023-01-20T14:38:02.513Z,2.40
2023-01-20T14:40:49.726Z,2.60
2023-01-20T14:43:34.921Z,2.27
2023-01-20T14:46:20.830Z,2.50
2023-01-20T14:49:06.772Z,2.47
2023-01-20T14:51:52.762Z,2.67
2023-01-20T14:54:49.612Z,2.50
2023-01-20T14:57:41.415Z,2.60
2023-01-20T15:00:31.622Z,2.53
2023-01-20T15:03:24.885Z,2.50
2023-01-20T15:06:10.079Z,2.50
2023-01-20T15:09:06.187Z,2.60
2023-01-20T15:11:52.073Z,2.50
2023-01-20T15:14:38.007Z,2.63
2023-01-20T15:17:23.407Z,2.70
2023-01-20T15:20:32.488Z,2.80
2023-01-20T15:23:31.784Z,2.40
2023-01-20T15:26:27.916Z,2.10
2023-01-20T15:29:39.463Z,2.30
2023-01-20T15:32:25.229Z,2.20
2023-01-20T15:35:14.732Z,2.33
2023-01-20T15:38:00.028Z,2.63
2023-01-20T15:40:45.631Z,2.20
2023-01-20T15:43:31.051Z,2.33
2023-01-20T15:46:18.474Z,2.60
2023-01-20T15:49:03.736Z,2.50
2023-01-20T15:51:49.248Z,2.57
2023-01-20T15:54:34.961Z,2.70
2023-01-20T15:57:20.430Z,2.90
2023-01-20T16:00:07.142Z,2.57
2023-01-20T16:02:52.737Z,2.70
2023-01-20T16:05:37.901Z,2.90
2023-01-20T16:08:29.639Z,3.10
2023-01-20T16:11:17.116Z,2.87
2023-01-20T16:14:02.330Z,3.00
2023-01-20T16:16:47.980Z,3.27
2023-01-20T16:19:36.286Z,3.20
2023-01-20T16:22:21.447Z,2.90
2023-01-20T16:25:08.308Z,3.10
2023-01-20T16:27:53.868Z,3.90
2023-01-20T16:30:39.492Z,4.20
2023-01-20T16:33:26.930Z,3.77
2023-01-20T16:36:14.256Z,4.03
2023-01-20T16:38:59.425Z,3.63
2023-01-20T16:41:50.909Z,4.10
2023-01-20T16:44:36.707Z,3.83
2023-01-20T16:47:22.416Z,3.37
2023-01-20T16:50:09.249Z,3.53
2023-01-20T16:52:54.848Z,3.87
2023-01-20T16:55:44.092Z,3.30
2023-01-20T16:58:29.319Z,4.03
2023-01-20T17:01:14.953Z,3.60
2023-01-20T17:04:02.256Z,4.43
2023-01-20T17:06:47.924Z,5.07
2023-01-20T17:09:33.395Z,5.00
2023-01-20T17:12:18.980Z,4.40
2023-01-20T17:15:05.124Z,4.47
2023-01-20T17:17:58.116Z,4.10
2023-01-20T17:20:43.438Z,5.53
2023-01-20T17:23:29.012Z,4.20
2023-01-20T17:26:14.764Z,4.70
2023-01-20T17:29:03.289Z,4.87
2023-01-20T17:31:48.760Z,4.00
2023-01-20T17:34:34.218Z,4.63
2023-01-20T17:37:19.653Z,4.10
2023-01-20T17:40:05.829Z,4.27
2023-01-20T17:42:54.141Z,4.43
2023-01-20T17:45:39.496Z,5.10
2023-01-20T17:48:25.087Z,5.03
2023-01-20T17:51:29.844Z,5.33
2023-01-20T17:54:15.232Z,5.50
2023-01-20T17:57:00.461Z,6.03
2023-01-20T17:59:46.057Z,6.67
2023-01-20T18:02:31.632Z,5.70
2023-01-20T18:05:17.274Z,5.83
2023-01-20T18:08:02.760Z,6.73
2023-01-20T18:10:48.387Z,7.50
2023-01-20T18:13:35.356Z,7.93
2023-01-20T18:16:22.600Z,6.77
2023-01-20T18:19:11.196Z,7.73
2023-01-20T18:21:56.745Z,10.40
2023-01-20T18:24:42.348Z,7.67
2023-01-20T18:27:27.738Z,8.07
2023-01-20T18:30:13.516Z,6.97
2023-01-20T18:32:59.220Z,7.07
2023-01-20T18:35:44.487Z,6.67
2023-01-20T18:38:29.991Z,5.97
2023-01-20T18:41:15.656Z,6.90
2023-01-20T18:44:01.675Z,6.87
2023-01-20T18:46:47.202Z,6.47
2023-01-20T18:49:32.727Z,7.00
2023-01-20T18:52:19.026Z,6.40
2023-01-20T18:55:04.857Z,7.37
2023-01-20T18:57:50.138Z,6.53
2023-01-20T19:00:35.611Z,8.10
2023-01-20T19:03:20.965Z,9.10
2023-01-20T19:06:12.110Z,6.73
2023-01-20T19:08:59.179Z,7.37
2023-01-20T19:11:44.579Z,7.10
2023-01-20T19:14:30.014Z,7.10
2023-01-20T19:17:15.358Z,6.27
2023-01-20T19:20:01.247Z,6.83
2023-01-20T19:22:46.455Z,7.40
2023-01-20T19:25:31.991Z,7.30
2023-01-20T19:28:18.140Z,7.33
2023-01-20T19:31:12.338Z,7.73
2023-01-20T19:33:58.038Z,8.15
2023-01-20T19:36:43.699Z,7.63
2023-01-20T19:39:29.013Z,8.57
2023-01-20T19:42:14.771Z,8.80
2023-01-20T19:44:59.991Z,9.30
2023-01-20T19:47:45.485Z,10.23
2023-01-20T19:50:30.986Z,9.47
2023-01-20T19:53:16.360Z,9.00
2023-01-20T19:56:07.919Z,8.37
2023-01-20T19:58:54.750Z,9.20
2023-01-20T20:01:40.412Z,8.97
2023-01-20T20:04:26.218Z,9.37
2023-01-20T20:07:12.195Z,9.13
2023-01-20T20:09:57.396Z,8.23
2023-01-20T20:12:42.996Z,7.90
2023-01-20T20:15:28.528Z,7.60
2023-01-20T20:18:14.187Z,7.70
2023-01-20T20:20:59.758Z,7.10
2023-01-20T20:23:45.011Z,7.53
2023-01-20T20:26:33.461Z,6.83
2023-01-20T20:29:19.335Z,7.03
2023-01-20T20:32:04.771Z,6.80
2023-01-20T20:34:50.040Z,6.43
2023-01-20T20:37:35.678Z,6.30
2023-01-20T20:40:21.190Z,5.90
2023-01-20T20:43:06.516Z,7.40
2023-01-20T20:45:53.012Z,6.87
2023-01-20T20:48:38.396Z,5.97
2023-01-20T20:51:24.207Z,6.20
2023-01-20T20:54:09.375Z,6.07
2023-01-20T20:56:54.682Z,6.47
2023-01-20T20:59:54.026Z,5.87
2023-01-20T21:02:44.046Z,6.13
2023-01-20T21:05:29.469Z,5.80
2023-01-20T21:08:14.968Z,5.60
2023-01-20T21:11:01.611Z,5.47
2023-01-20T21:13:49.206Z,5.87
2023-01-20T21:16:34.699Z,5.90
2023-01-20T21:19:20.633Z,6.20
2023-01-20T21:22:06.240Z,5.50
2023-01-20T21:24:51.872Z,6.27
2023-01-20T21:27:38.142Z,6.20
2023-01-20T21:30:23.272Z,6.00
2023-01-20T21:33:13.261Z,5.97
2023-01-20T21:36:01.395Z,5.60
2023-01-20T21:38:46.774Z,6.27
2023-01-20T21:41:32.146Z,7.30
2023-01-20T21:44:29.806Z,8.30
2023-01-20T21:47:15.163Z,6.03
2023-01-20T21:50:19.030Z,6.23
2023-01-20T21:53:04.334Z,6.07
2023-01-20T21:55:49.604Z,6.63
2023-01-20T21:58:35.274Z,6.03
2023-01-20T22:01:20.754Z,6.20
2023-01-20T22:04:06.671Z,5.70
2023-01-20T22:06:52.116Z,6.00
2023-01-20T22:09:37.862Z,5.00
2023-01-20T22:12:23.850Z,5.97
2023-01-20T22:15:09.453Z,5.87
2023-01-20T22:17:54.711Z,5.63
2023-01-20T22:20:40.021Z,5.50
2023-01-20T22:23:25.486Z,5.57
2023-01-20T22:26:11.250Z,5.30
2023-01-20T22:28:56.797Z,6.03
2023-01-20T22:31:42.145Z,5.67
2023-01-20T22:34:27.654Z,5.30
2023-01-20T22:37:12.979Z,5.97
2023-01-20T22:39:58.497Z,6.07
2023-01-20T22:42:43.997Z,5.10
2023-01-20T22:45:29.694Z,5.13
2023-01-20T22:48:15.194Z,5.13
2023-01-20T22:51:13.304Z,5.17
2023-01-20T22:54:00.213Z,5.57
2023-01-20T22:56:45.852Z,4.90
2023-01-20T22:59:31.374Z,5.83
2023-01-20T23:02:16.902Z,5.63
2023-01-20T23:05:02.397Z,5.03
2023-01-20T23:07:47.937Z,5.43
2023-01-20T23:10:46.131Z,5.87
2023-01-20T23:13:31.511Z,5.90
2023-01-20T23:16:19.688Z,6.00
2023-01-20T23:19:05.479Z,5.10
2023-01-20T23:21:50.795Z,5.83
2023-01-20T23:24:36.363Z,5.87
2023-01-20T23:27:21.736Z,5.27
2023-01-20T23:30:08.399Z,5.37
2023-01-20T23:32:54.153Z,5.83
2023-01-20T23:35:39.719Z,5.97
2023-01-20T23:38:25.103Z,5.57
2023-01-20T23:41:11.636Z,5.20
2023-01-20T23:43:57.235Z,5.73
2023-01-20T23:46:42.490Z,4.73
2023-01-20T23:49:27.977Z,4.67
2023-01-20T23:52:13.647Z,5.30
2023-01-20T23:54:59.030Z,5.73
2023-01-20T23:57:44.689Z,4.57
