createdAt,value
2018-10-03T00:00:51.139Z,78.17
2018-10-03T00:01:51.064Z,77.97
2018-10-03T00:02:51.076Z,77.87
2018-10-03T00:03:51.073Z,77.15
2018-10-03T00:04:51.062Z,76.64
2018-10-03T00:05:51.020Z,76.84
2018-10-03T00:06:51.038Z,77.87
2018-10-03T00:07:51.028Z,78.08
2018-10-03T00:08:50.989Z,78.01
2018-10-03T00:09:50.976Z,77.26
2018-10-03T00:10:50.963Z,77.26
2018-10-03T00:11:50.963Z,76.84
2018-10-03T00:12:50.983Z,76.84
2018-10-03T00:13:50.938Z,77.46
2018-10-03T00:14:50.919Z,78.08
2018-10-03T00:15:50.906Z,78.38
2018-10-03T00:16:50.893Z,78.59
2018-10-03T00:17:50.927Z,78.69
2018-10-03T00:18:50.895Z,78.93
2018-10-03T00:19:50.865Z,79.44
2018-10-03T00:20:50.855Z,79.34
2018-10-03T00:21:50.867Z,78.93
2018-10-03T00:22:50.836Z,79.24
2018-10-03T00:23:50.837Z,79.44
2018-10-03T00:24:50.814Z,79.03
2018-10-03T00:25:50.797Z,77.70
2018-10-03T00:26:50.787Z,78.01
2018-10-03T00:27:50.790Z,78.72
2018-10-03T00:28:50.790Z,78.63
2018-10-03T00:29:50.745Z,78.59
2018-10-03T00:30:50.749Z,79.34
2018-10-03T00:31:50.725Z,78.21
2018-10-03T00:32:50.714Z,78.83
2018-10-03T00:33:50.737Z,78.38
2018-10-03T00:34:50.689Z,78.21
2018-10-03T00:35:50.700Z,78.63
2018-10-03T00:36:50.693Z,78.72
2018-10-03T00:37:50.662Z,79.54
2018-10-03T00:38:50.657Z,79.44
2018-10-03T00:39:50.656Z,79.38
2018-10-03T00:40:50.621Z,79.44
2018-10-03T00:41:50.628Z,79.99
2018-10-03T00:42:50.602Z,79.58
2018-10-03T00:43:50.593Z,79.79
2018-10-03T00:44:50.598Z,77.91
2018-10-03T00:45:50.596Z,78.01
2018-10-03T00:46:50.558Z,79.13
2018-10-03T00:47:50.549Z,79.54
2018-10-03T00:48:50.531Z,79.54
2018-10-03T00:49:50.528Z,78.52
2018-10-03T00:50:50.544Z,78.11
2018-10-03T00:51:50.501Z,78.31
2018-10-03T00:52:50.496Z,78.93
2018-10-03T00:53:50.476Z,79.03
2018-10-03T00:54:50.472Z,78.11
2018-10-03T00:55:50.503Z,78.21
2018-10-03T00:56:50.447Z,76.72
2018-10-03T00:57:50.451Z,77.19
2018-10-03T00:58:50.441Z,77.91
2018-10-03T00:59:50.423Z,78.31
2018-10-03T01:00:50.414Z,78.31
2018-10-03T01:01:50.397Z,78.42
2018-10-03T01:02:50.373Z,78.93
2018-10-03T01:03:50.386Z,78.21
2018-10-03T01:04:57.388Z,78.31
2018-10-03T01:05:50.360Z,78.76
2018-10-03T01:06:50.335Z,79.54
2018-10-03T01:07:50.343Z,79.17
2018-10-03T01:08:50.312Z,79.34
2018-10-03T01:09:50.295Z,75.96
2018-10-03T01:10:50.302Z,75.96
2018-10-03T01:11:50.274Z,75.96
2018-10-03T01:12:50.288Z,76.17
2018-10-03T01:13:50.269Z,76.06
2018-10-03T01:14:50.254Z,75.24
2018-10-03T01:15:50.228Z,74.63
2018-10-03T01:16:50.221Z,73.16
2018-10-03T01:17:50.231Z,74.08
2018-10-03T01:18:50.205Z,74.80
2018-10-03T01:19:50.183Z,73.88
2018-10-03T01:20:50.173Z,73.27
2018-10-03T01:21:50.184Z,74.29
2018-10-03T01:22:50.154Z,73.36
2018-10-03T01:23:50.146Z,74.29
2018-10-03T01:24:50.142Z,72.86
2018-10-03T01:25:50.118Z,74.08
2018-10-03T01:26:50.129Z,73.16
2018-10-03T01:27:50.095Z,74.39
2018-10-03T01:28:50.096Z,73.68
2018-10-03T01:29:50.096Z,73.88
2018-10-03T01:30:50.058Z,73.68
2018-10-03T01:31:50.047Z,74.29
2018-10-03T01:32:50.037Z,73.98
2018-10-03T01:33:50.027Z,74.19
2018-10-03T01:34:50.071Z,74.94
2018-10-03T01:35:50.010Z,74.73
2018-10-03T01:36:49.996Z,74.32
2018-10-03T01:37:49.980Z,75.24
2018-10-03T01:38:49.967Z,74.73
2018-10-03T01:39:49.983Z,74.84
2018-10-03T01:40:49.951Z,74.73
2018-10-03T01:41:49.946Z,75.96
2018-10-03T01:42:49.929Z,76.57
2018-10-03T01:43:49.933Z,76.72
2018-10-03T01:44:49.900Z,77.02
2018-10-03T01:45:49.895Z,77.43
2018-10-03T01:46:49.888Z,77.53
2018-10-03T01:47:49.890Z,77.84
2018-10-03T01:48:49.897Z,78.25
2018-10-03T01:49:49.849Z,76.92
2018-10-03T01:50:49.832Z,77.98
2018-10-03T01:51:49.823Z,78.45
2018-10-03T01:52:49.839Z,78.39
2018-10-03T01:53:49.798Z,78.08
2018-10-03T01:54:49.786Z,78.49
2018-10-03T01:55:49.800Z,78.59
2018-10-03T01:56:49.772Z,78.70
2018-10-03T01:57:49.759Z,77.87
2018-10-03T01:58:49.745Z,78.28
2018-10-03T01:59:49.756Z,76.85
2018-10-03T02:00:49.721Z,77.33
2018-10-03T02:01:49.708Z,78.59
2018-10-03T02:02:49.697Z,77.36
2018-10-03T02:03:49.690Z,76.85
2018-10-03T02:04:49.701Z,75.79
2018-10-03T02:05:49.665Z,75.89
2018-10-03T02:06:49.690Z,76.20
2018-10-03T02:07:49.640Z,76.75
2018-10-03T02:08:49.638Z,76.10
2018-10-03T02:09:49.625Z,75.79
2018-10-03T02:10:49.619Z,76.20
2018-10-03T02:11:49.629Z,76.85
2018-10-03T02:12:49.584Z,76.65
2018-10-03T02:13:49.575Z,76.65
2018-10-03T02:14:49.604Z,77.47
2018-10-03T02:15:49.560Z,76.34
2018-10-03T02:16:49.577Z,76.24
2018-10-03T02:17:49.528Z,75.42
2018-10-03T02:18:49.519Z,76.24
2018-10-03T02:19:49.533Z,76.34
2018-10-03T02:20:49.496Z,76.34
2018-10-03T02:21:49.512Z,76.03
2018-10-03T02:22:49.509Z,74.90
2018-10-03T02:23:49.461Z,74.29
2018-10-03T02:24:49.450Z,75.21
2018-10-03T02:25:49.441Z,76.34
2018-10-03T02:26:49.434Z,74.90
2018-10-03T02:27:49.439Z,76.34
2018-10-03T02:28:49.435Z,75.93
2018-10-03T02:29:49.396Z,76.03
2018-10-03T02:30:49.407Z,76.10
2018-10-03T02:31:49.381Z,75.28
2018-10-03T02:32:49.365Z,74.49
2018-10-03T02:33:49.373Z,75.21
2018-10-03T02:34:49.339Z,75.99
2018-10-03T02:35:49.328Z,75.21
2018-10-03T02:36:49.354Z,76.44
2018-10-03T02:37:49.303Z,76.14
2018-10-03T02:38:49.294Z,75.21
2018-10-03T02:39:49.284Z,76.24
2018-10-03T02:40:49.275Z,77.26
2018-10-03T02:41:49.290Z,76.95
2018-10-03T02:42:49.248Z,76.44
2018-10-03T02:43:49.240Z,76.03
2018-10-03T02:44:49.225Z,76.14
2018-10-03T02:45:49.215Z,76.54
2018-10-03T02:46:49.253Z,75.86
2018-10-03T02:47:49.192Z,76.44
2018-10-03T02:48:49.185Z,77.16
2018-10-03T02:49:49.174Z,78.28
2018-10-03T02:50:49.164Z,78.39
2018-10-03T02:51:49.188Z,78.32
2018-10-03T02:52:49.136Z,78.39
2018-10-03T02:53:49.131Z,78.94
2018-10-03T02:54:49.132Z,73.95
2018-10-03T02:55:49.108Z,76.85
2018-10-03T02:56:49.121Z,76.92
2018-10-03T02:57:49.081Z,77.36
2018-10-03T02:58:49.066Z,76.44
2018-10-03T02:59:49.061Z,76.85
2018-10-03T03:00:49.045Z,76.10
2018-10-03T03:01:49.177Z,75.79
2018-10-03T03:02:49.023Z,75.59
2018-10-03T03:03:49.015Z,76.54
2018-10-03T03:04:49.003Z,74.77
2018-10-03T03:05:49.002Z,74.87
2018-10-03T03:06:49.006Z,74.46
2018-10-03T03:07:48.988Z,75.18
2018-10-03T03:08:48.971Z,76.20
2018-10-03T03:09:48.952Z,76.10
2018-10-03T03:10:48.936Z,75.18
2018-10-03T03:11:48.923Z,76.31
2018-10-03T03:12:48.962Z,76.95
2018-10-03T03:13:48.922Z,76.75
2018-10-03T03:14:48.894Z,78.08
2018-10-03T03:15:48.884Z,78.49
2018-10-03T03:16:48.869Z,78.32
2018-10-03T03:17:48.891Z,78.28
2018-10-03T03:18:48.854Z,78.90
2018-10-03T03:19:48.833Z,79.24
2018-10-03T03:20:48.823Z,78.74
2018-10-03T03:21:48.816Z,79.04
2018-10-03T03:22:48.838Z,79.75
2018-10-03T03:23:48.786Z,79.55
2018-10-03T03:24:48.784Z,78.90
2018-10-03T03:25:48.763Z,79.04
2018-10-03T03:26:48.761Z,79.35
2018-10-03T03:27:48.775Z,79.31
2018-10-03T03:28:48.733Z,79.00
2018-10-03T03:29:48.728Z,79.00
2018-10-03T03:30:48.725Z,78.28
2018-10-03T03:31:48.699Z,78.90
2018-10-03T03:32:48.709Z,78.59
2018-10-03T03:33:48.699Z,78.28
2018-10-03T03:34:48.663Z,78.19
2018-10-03T03:35:48.657Z,78.05
2018-10-03T03:36:48.650Z,78.35
2018-10-03T03:37:48.629Z,78.59
2018-10-03T03:38:48.640Z,77.94
2018-10-03T03:39:48.608Z,78.45
2018-10-03T03:40:48.618Z,77.12
2018-10-03T03:41:48.590Z,78.35
2018-10-03T03:42:48.618Z,77.12
2018-10-03T03:43:48.562Z,76.72
2018-10-03T03:44:48.548Z,76.72
2018-10-03T03:45:48.570Z,76.98
2018-10-03T03:46:48.530Z,77.84
2018-10-03T03:47:48.527Z,78.35
2018-10-03T03:48:48.507Z,78.56
2018-10-03T03:49:48.544Z,77.33
2018-10-03T03:50:48.485Z,76.78
2018-10-03T03:51:48.474Z,78.11
2018-10-03T03:52:48.462Z,79.07
2018-10-03T03:53:48.466Z,78.45
2018-10-03T03:54:48.466Z,78.66
2018-10-03T03:55:48.427Z,78.05
2018-10-03T03:56:48.415Z,79.17
2018-10-03T03:57:48.420Z,79.58
2018-10-03T03:58:48.401Z,79.38
2018-10-03T03:59:48.429Z,79.07
2018-10-03T04:00:48.380Z,78.35
2018-10-03T04:01:48.361Z,78.76
2018-10-03T04:02:48.346Z,78.15
2018-10-03T04:03:48.339Z,78.15
2018-10-03T04:04:48.369Z,79.58
2018-10-03T04:05:48.321Z,79.38
2018-10-03T04:06:48.310Z,78.86
2018-10-03T04:07:48.293Z,79.17
2018-10-03T04:08:48.279Z,79.48
2018-10-03T04:09:48.309Z,79.27
2018-10-03T04:10:48.267Z,79.27
2018-10-03T04:11:48.257Z,79.58
2018-10-03T04:12:48.246Z,79.38
2018-10-03T04:13:48.223Z,79.99
2018-10-03T04:14:48.237Z,79.99
2018-10-03T04:15:48.231Z,78.86
2018-10-03T04:16:48.199Z,79.17
2018-10-03T04:17:48.180Z,79.89
2018-10-03T04:18:48.167Z,78.86
2018-10-03T04:19:48.157Z,79.58
2018-10-03T04:20:48.168Z,79.38
2018-10-03T04:21:48.139Z,79.89
2018-10-03T04:22:48.142Z,79.48
2018-10-03T04:23:48.111Z,79.68
2018-10-03T04:24:48.099Z,80.30
2018-10-03T04:25:48.119Z,81.22
2018-10-03T04:26:48.078Z,80.30
2018-10-03T04:27:48.075Z,80.19
2018-10-03T04:28:48.084Z,79.48
2018-10-03T04:29:48.043Z,79.58
2018-10-03T04:30:48.061Z,80.09
2018-10-03T04:31:48.034Z,79.99
2018-10-03T04:32:48.039Z,79.07
2018-10-03T04:33:48.004Z,80.09
2018-10-03T04:34:48.015Z,80.51
2018-10-03T04:35:48.057Z,81.01
2018-10-03T04:36:47.970Z,80.51
2018-10-03T04:37:47.977Z,80.91
2018-10-03T04:38:47.945Z,79.58
2018-10-03T04:39:47.943Z,80.71
2018-10-03T04:40:47.948Z,80.71
2018-10-03T04:41:47.908Z,81.12
2018-10-03T04:42:47.902Z,80.09
2018-10-03T04:43:47.890Z,80.19
2018-10-03T04:44:47.882Z,80.60
2018-10-03T04:45:47.888Z,80.40
2018-10-03T04:46:47.850Z,80.40
2018-10-03T04:47:47.840Z,80.51
2018-10-03T04:48:47.858Z,81.22
2018-10-03T04:49:47.842Z,81.73
2018-10-03T04:50:47.836Z,81.22
2018-10-03T04:51:47.800Z,80.71
2018-10-03T04:52:47.788Z,80.40
2018-10-03T04:53:47.771Z,80.30
2018-10-03T04:54:47.763Z,81.63
2018-10-03T04:55:47.778Z,81.52
2018-10-03T04:56:47.760Z,81.43
2018-10-03T04:57:47.728Z,82.96
2018-10-03T04:58:47.718Z,81.73
2018-10-03T04:59:47.705Z,81.32
2018-10-03T05:00:47.700Z,81.63
2018-10-03T05:01:47.706Z,81.01
2018-10-03T05:02:47.699Z,79.34
2018-10-03T05:03:47.660Z,80.46
2018-10-03T05:04:47.650Z,80.88
2018-10-03T05:05:47.639Z,81.01
2018-10-03T05:06:47.630Z,81.18
2018-10-03T05:07:47.642Z,80.36
2018-10-03T05:08:47.604Z,81.08
2018-10-03T05:09:47.594Z,80.36
2018-10-03T05:10:47.582Z,80.16
2018-10-03T05:11:47.572Z,80.26
2018-10-03T05:12:47.591Z,79.54
2018-10-03T05:13:47.562Z,79.82
2018-10-03T05:14:47.536Z,80.12
2018-10-03T05:15:55.309Z,79.41
2018-10-03T05:16:47.523Z,79.30
2018-10-03T05:17:47.526Z,78.79
2018-10-03T05:18:47.492Z,78.89
2018-10-03T05:19:47.489Z,80.12
2018-10-03T05:20:47.492Z,79.41
2018-10-03T05:21:47.462Z,79.20
2018-10-03T05:22:47.447Z,80.02
2018-10-03T05:23:47.440Z,80.12
2018-10-03T05:24:47.447Z,80.43
2018-10-03T05:25:47.413Z,80.12
2018-10-03T05:26:47.408Z,80.43
2018-10-03T05:27:47.452Z,80.46
2018-10-03T05:28:47.402Z,80.36
2018-10-03T05:29:47.369Z,80.36
2018-10-03T05:30:47.365Z,80.16
2018-10-03T05:31:47.345Z,80.33
2018-10-03T05:32:47.334Z,80.22
2018-10-03T05:33:47.348Z,80.67
2018-10-03T05:34:47.311Z,81.15
2018-10-03T05:35:47.299Z,79.82
2018-10-03T05:36:47.327Z,80.33
2018-10-03T05:37:47.278Z,80.83
2018-10-03T05:38:47.268Z,80.63
2018-10-03T05:39:47.340Z,79.61
2018-10-03T05:40:47.258Z,79.82
2018-10-03T05:41:47.256Z,80.43
2018-10-03T05:42:47.228Z,80.94
2018-10-03T05:43:47.239Z,81.04
2018-10-03T05:44:47.200Z,80.22
2018-10-03T05:45:47.186Z,79.71
2018-10-03T05:46:47.184Z,79.30
2018-10-03T05:47:47.193Z,79.91
2018-10-03T05:48:47.230Z,79.91
2018-10-03T05:49:47.142Z,79.82
2018-10-03T05:50:47.133Z,79.78
2018-10-03T05:51:47.119Z,79.00
2018-10-03T05:52:47.142Z,79.61
2018-10-03T05:53:55.341Z,79.61
2018-10-03T05:54:47.140Z,79.71
2018-10-03T05:55:47.075Z,79.50
2018-10-03T05:56:47.065Z,79.82
2018-10-03T05:57:47.073Z,80.12
2018-10-03T05:58:47.040Z,79.82
2018-10-03T05:59:47.035Z,79.91
2018-10-03T06:00:47.018Z,80.08
2018-10-03T06:01:47.005Z,80.33
2018-10-03T06:02:47.048Z,80.19
2018-10-03T06:03:46.988Z,80.12
2018-10-03T06:04:46.977Z,80.19
2018-10-03T06:05:46.971Z,80.39
2018-10-03T06:06:46.957Z,80.39
2018-10-03T06:07:46.969Z,80.83
2018-10-03T06:08:46.934Z,80.69
2018-10-03T06:09:46.932Z,81.01
2018-10-03T06:10:46.904Z,80.74
2018-10-03T06:11:46.892Z,80.29
2018-10-03T06:12:46.927Z,80.19
2018-10-03T06:13:46.883Z,79.88
2018-10-03T06:14:46.886Z,79.06
2018-10-03T06:15:46.847Z,78.20
2018-10-03T06:16:46.842Z,79.13
2018-10-03T06:17:46.858Z,79.33
2018-10-03T06:18:54.991Z,79.64
2018-10-03T06:19:46.802Z,78.72
2018-10-03T06:20:46.789Z,79.23
2018-10-03T06:21:46.781Z,79.43
2018-10-03T06:22:46.805Z,79.02
2018-10-03T06:23:46.758Z,79.53
2018-10-03T06:24:46.745Z,78.82
2018-10-03T06:25:46.737Z,78.31
2018-10-03T06:26:46.721Z,78.88
2018-10-03T06:27:46.846Z,77.97
2018-10-03T06:28:46.698Z,78.31
2018-10-03T06:29:46.721Z,77.97
2018-10-03T06:30:46.685Z,76.64
2018-10-03T06:31:46.692Z,77.31
2018-10-03T06:32:46.657Z,77.83
2018-10-03T06:33:46.654Z,77.93
2018-10-03T06:34:46.667Z,76.60
2018-10-03T06:35:46.633Z,78.23
2018-10-03T06:36:46.608Z,76.36
2018-10-03T06:37:46.605Z,74.93
2018-10-03T06:38:46.586Z,74.73
2018-10-03T06:39:46.599Z,74.83
2018-10-03T06:40:46.564Z,74.73
2018-10-03T06:41:46.599Z,74.22
2018-10-03T06:42:46.543Z,73.50
2018-10-03T06:43:46.529Z,73.91
2018-10-03T06:44:46.524Z,73.91
2018-10-03T06:45:46.652Z,74.87
2018-10-03T06:46:46.577Z,74.76
2018-10-03T06:47:46.483Z,75.58
2018-10-03T06:48:46.491Z,74.25
2018-10-03T06:49:46.485Z,74.76
2018-10-03T06:50:46.505Z,75.89
2018-10-03T06:51:46.436Z,73.74
2018-10-03T06:52:46.426Z,74.25
2018-10-03T06:53:46.418Z,73.13
2018-10-03T06:54:46.427Z,73.71
2018-10-03T06:55:46.431Z,73.81
2018-10-03T06:56:46.461Z,73.60
2018-10-03T06:57:46.371Z,72.99
2018-10-03T06:58:46.364Z,73.91
2018-10-03T06:59:46.357Z,72.58
2018-10-03T07:00:46.361Z,73.30
2018-10-03T07:01:46.329Z,73.27
2018-10-03T07:02:46.325Z,72.65
2018-10-03T07:03:46.306Z,73.16
2018-10-03T07:04:46.318Z,73.36
2018-10-03T07:05:46.307Z,72.34
2018-10-03T07:06:46.266Z,71.12
2018-10-03T07:07:46.256Z,71.84
2018-10-03T07:08:46.247Z,70.98
2018-10-03T07:09:46.256Z,71.63
2018-10-03T07:10:46.224Z,71.29
2018-10-03T07:11:46.242Z,72.31
2018-10-03T07:12:46.203Z,72.00
2018-10-03T07:13:46.192Z,71.70
2018-10-03T07:14:46.176Z,72.11
2018-10-03T07:15:46.166Z,71.70
2018-10-03T07:16:46.203Z,72.52
2018-10-03T07:17:46.168Z,72.11
2018-10-03T07:18:46.130Z,72.72
2018-10-03T07:19:46.121Z,70.89
2018-10-03T07:20:46.133Z,70.78
2018-10-03T07:21:46.103Z,71.09
2018-10-03T07:22:46.128Z,71.29
2018-10-03T07:23:46.076Z,72.52
2018-10-03T07:24:46.076Z,72.00
2018-10-03T07:25:46.057Z,72.52
2018-10-03T07:26:46.043Z,72.24
2018-10-03T07:27:46.098Z,72.04
2018-10-03T07:28:46.097Z,72.24
2018-10-03T07:29:46.006Z,72.55
2018-10-03T07:30:45.997Z,73.06
2018-10-03T07:31:45.991Z,72.65
2018-10-03T07:32:46.070Z,72.86
2018-10-03T07:33:45.962Z,72.86
2018-10-03T07:34:45.950Z,72.75
2018-10-03T07:35:45.939Z,73.03
2018-10-03T07:36:45.927Z,73.13
2018-10-03T07:37:45.938Z,71.70
2018-10-03T07:38:45.998Z,71.26
2018-10-03T07:39:45.892Z,70.44
2018-10-03T07:40:45.884Z,70.75
2018-10-03T07:41:45.871Z,72.17
2018-10-03T07:42:45.863Z,70.24
2018-10-03T07:43:45.880Z,69.73
2018-10-03T07:44:45.843Z,70.54
2018-10-03T07:45:45.827Z,70.61
2018-10-03T07:46:45.817Z,70.51
2018-10-03T07:47:45.806Z,70.14
2018-10-03T07:48:45.826Z,70.14
2018-10-03T07:49:45.784Z,70.00
2018-10-03T07:50:45.801Z,70.31
2018-10-03T07:51:45.759Z,70.41
2018-10-03T07:52:45.748Z,70.10
2018-10-03T07:53:45.762Z,69.56
2018-10-03T07:54:45.726Z,69.53
2018-10-03T07:55:53.923Z,69.15
2018-10-03T07:56:45.703Z,68.92
2018-10-03T07:57:45.693Z,69.32
2018-10-03T07:58:45.725Z,68.82
2018-10-03T07:59:45.673Z,68.21
2018-10-03T08:00:45.662Z,68.21
2018-10-03T08:01:45.646Z,67.80
2018-10-03T08:02:45.635Z,67.19
2018-10-03T08:03:45.656Z,67.08
2018-10-03T08:04:45.629Z,66.68
2018-10-03T08:05:45.598Z,67.05
2018-10-03T08:06:45.592Z,66.78
2018-10-03T08:07:45.577Z,65.97
2018-10-03T08:08:55.434Z,67.08
2018-10-03T08:09:45.556Z,67.16
2018-10-03T08:10:45.544Z,65.33
2018-10-03T08:11:45.532Z,65.43
2018-10-03T08:12:45.542Z,65.33
2018-10-03T08:13:45.509Z,65.43
2018-10-03T08:14:45.495Z,66.96
2018-10-03T08:15:45.484Z,67.33
2018-10-03T08:16:45.474Z,65.80
2018-10-03T08:17:45.493Z,63.90
2018-10-03T08:18:45.457Z,65.09
2018-10-03T08:19:45.438Z,64.48
2018-10-03T08:20:45.437Z,65.30
2018-10-03T08:21:45.416Z,65.19
2018-10-03T08:22:45.428Z,63.94
2018-10-03T08:23:45.391Z,63.02
2018-10-03T08:24:45.404Z,63.97
2018-10-03T08:25:45.367Z,65.50
2018-10-03T08:26:45.360Z,63.33
2018-10-03T08:27:45.347Z,63.54
2018-10-03T08:28:45.363Z,63.54
2018-10-03T08:29:45.347Z,63.40
2018-10-03T08:30:45.313Z,63.71
2018-10-03T08:31:45.300Z,62.32
2018-10-03T08:32:45.541Z,62.32
2018-10-03T08:33:45.284Z,62.93
2018-10-03T08:34:45.269Z,62.41
2018-10-03T08:35:45.256Z,62.41
2018-10-03T08:36:45.267Z,62.08
2018-10-03T08:37:45.236Z,62.29
2018-10-03T08:38:45.315Z,61.37
2018-10-03T08:39:45.209Z,60.63
2018-10-03T08:40:45.228Z,60.63
2018-10-03T08:41:45.191Z,59.79
2018-10-03T08:42:45.176Z,60.20
2018-10-03T08:43:45.164Z,60.10
2018-10-03T08:44:45.193Z,58.88
2018-10-03T08:45:45.142Z,57.97
2018-10-03T08:46:45.131Z,59.79
2018-10-03T08:47:45.121Z,59.41
2018-10-03T08:48:45.108Z,60.81
2018-10-03T08:49:45.122Z,59.79
2018-10-03T08:50:45.110Z,60.60
2018-10-03T08:51:45.106Z,60.27
2018-10-03T08:52:45.065Z,59.05
2018-10-03T08:53:45.055Z,57.84
2018-10-03T08:54:45.041Z,58.31
2018-10-03T08:55:45.053Z,58.54
2018-10-03T08:56:45.024Z,58.27
2018-10-03T08:57:45.007Z,58.75
2018-10-03T08:58:45.026Z,59.33
2018-10-03T08:59:44.993Z,59.74
2018-10-03T09:00:44.977Z,56.26
2018-10-03T09:01:44.986Z,55.85
2018-10-03T09:02:44.951Z,55.98
2018-10-03T09:03:44.941Z,56.01
2018-10-03T09:04:44.931Z,57.20
2018-10-03T09:05:44.918Z,55.78
2018-10-03T09:06:44.937Z,56.18
2018-10-03T09:07:44.893Z,55.68
2018-10-03T09:08:44.882Z,57.30
2018-10-03T09:09:44.871Z,56.18
2018-10-03T09:10:44.895Z,57.37
2018-10-03T09:11:44.960Z,57.43
2018-10-03T09:12:44.864Z,55.10
2018-10-03T09:13:44.829Z,56.18
2018-10-03T09:14:44.816Z,56.97
2018-10-03T09:15:44.802Z,55.76
2018-10-03T09:16:44.798Z,55.96
2018-10-03T09:17:44.812Z,55.22
2018-10-03T09:18:44.769Z,55.17
2018-10-03T09:19:44.758Z,55.50
2018-10-03T09:20:44.750Z,54.90
2018-10-03T09:21:44.819Z,55.50
2018-10-03T09:22:44.752Z,56.06
2018-10-03T09:23:44.717Z,56.29
2018-10-03T09:24:44.704Z,56.49
2018-10-03T09:25:44.700Z,55.20
2018-10-03T09:26:44.713Z,55.91
2018-10-03T09:27:44.672Z,56.73
2018-10-03T09:28:44.663Z,56.32
2018-10-03T09:29:44.646Z,55.88
2018-10-03T09:30:44.634Z,55.12
2018-10-03T09:31:44.659Z,55.71
2018-10-03T09:32:44.618Z,56.44
2018-10-03T09:33:44.600Z,55.73
2018-10-03T09:34:44.588Z,55.93
2018-10-03T09:35:44.576Z,53.96
2018-10-03T09:36:44.589Z,54.24
2018-10-03T09:37:44.555Z,52.99
2018-10-03T09:38:44.566Z,51.35
2018-10-03T09:39:44.533Z,52.44
2018-10-03T09:40:44.523Z,52.94
2018-10-03T09:41:44.510Z,52.01
2018-10-03T09:42:44.549Z,51.48
2018-10-03T09:43:44.518Z,49.35
2018-10-03T09:44:44.475Z,50.67
2018-10-03T09:45:44.464Z,50.61
2018-10-03T09:46:44.453Z,52.41
2018-10-03T09:47:44.479Z,52.64
2018-10-03T09:48:44.430Z,51.09
2018-10-03T09:49:44.424Z,51.39
2018-10-03T09:50:44.410Z,51.32
2018-10-03T09:51:44.404Z,51.82
2018-10-03T09:52:44.414Z,51.80
2018-10-03T09:53:44.374Z,50.99
2018-10-03T09:54:44.387Z,51.47
2018-10-03T09:55:44.352Z,51.93
2018-10-03T09:56:44.341Z,51.20
2018-10-03T09:57:44.357Z,51.04
2018-10-03T09:58:44.316Z,50.71
2018-10-03T09:59:44.306Z,50.71
2018-10-03T10:00:44.379Z,51.04
2018-10-03T10:01:44.289Z,51.32
2018-10-03T10:02:44.272Z,50.54
2018-10-03T10:03:44.263Z,50.63
2018-10-03T10:04:44.273Z,53.37
2018-10-03T10:05:44.241Z,51.14
2018-10-03T10:06:44.230Z,50.92
2018-10-03T10:07:44.215Z,50.51
2018-10-03T10:08:44.218Z,51.93
2018-10-03T10:09:44.228Z,52.01
2018-10-03T10:10:44.188Z,49.07
2018-10-03T10:11:44.435Z,49.15
2018-10-03T10:12:44.160Z,53.70
2018-10-03T10:13:44.149Z,49.55
2018-10-03T10:14:44.163Z,51.07
2018-10-03T10:15:44.125Z,50.16
2018-10-03T10:16:44.121Z,50.06
2018-10-03T10:17:44.103Z,49.43
2018-10-03T10:18:44.129Z,49.55
2018-10-03T10:19:44.116Z,50.26
2018-10-03T10:20:44.092Z,48.52
2018-10-03T10:21:44.063Z,49.13
2018-10-03T10:22:44.045Z,47.71
2018-10-03T10:23:44.039Z,48.42
2018-10-03T10:24:44.072Z,49.22
2018-10-03T10:25:44.013Z,50.74
2018-10-03T10:26:44.003Z,48.02
2018-10-03T10:27:44.015Z,49.13
2018-10-03T10:28:43.996Z,49.91
2018-10-03T10:29:43.970Z,47.89
2018-10-03T10:30:43.973Z,48.39
2018-10-03T10:31:44.002Z,47.71
2018-10-03T10:32:44.055Z,49.38
2018-10-03T10:33:43.929Z,49.10
2018-10-03T10:34:43.922Z,50.46
2018-10-03T10:35:43.908Z,49.63
2018-10-03T10:36:43.888Z,50.14
2018-10-03T10:37:43.963Z,49.93
2018-10-03T10:38:43.873Z,49.15
2018-10-03T10:39:43.861Z,50.79
2018-10-03T10:40:44.118Z,50.01
2018-10-03T10:41:43.839Z,50.63
2018-10-03T10:42:43.859Z,51.22
2018-10-03T10:43:43.834Z,50.61
2018-10-03T10:44:43.801Z,50.11
2018-10-03T10:45:43.788Z,51.22
2018-10-03T10:46:43.848Z,49.70
2018-10-03T10:47:43.797Z,50.51
2018-10-03T10:48:43.753Z,48.08
2018-10-03T10:49:43.743Z,48.97
2018-10-03T10:50:43.731Z,49.25
2018-10-03T10:51:43.852Z,49.22
2018-10-03T10:52:43.740Z,49.22
2018-10-03T10:53:43.732Z,49.96
2018-10-03T10:54:43.685Z,47.94
2018-10-03T10:55:43.677Z,48.82
2018-10-03T10:56:43.669Z,51.25
2018-10-03T10:57:43.655Z,50.76
2018-10-03T10:58:43.666Z,50.46
2018-10-03T10:59:43.667Z,52.71
2018-10-03T11:00:43.626Z,51.19
2018-10-03T11:01:43.610Z,52.33
2018-10-03T11:02:43.604Z,53.72
2018-10-03T11:03:43.619Z,53.63
2018-10-03T11:04:43.573Z,53.40
2018-10-03T11:05:43.563Z,53.88
2018-10-03T11:06:43.685Z,53.40
2018-10-03T11:07:43.540Z,52.36
2018-10-03T11:08:43.552Z,51.04
2018-10-03T11:09:43.522Z,52.26
2018-10-03T11:10:43.508Z,53.58
2018-10-03T11:11:43.543Z,51.75
2018-10-03T11:12:43.499Z,51.67
2018-10-03T11:13:43.475Z,52.48
2018-10-03T11:14:43.464Z,51.29
2018-10-03T11:15:43.578Z,52.20
2018-10-03T11:16:43.468Z,52.66
2018-10-03T11:17:43.428Z,50.94
2018-10-03T11:18:43.422Z,52.66
2018-10-03T11:19:43.404Z,53.14
2018-10-03T11:20:43.416Z,51.65
2018-10-03T11:21:43.384Z,52.06
2018-10-03T11:22:43.371Z,50.94
2018-10-03T11:23:43.531Z,53.14
2018-10-03T11:24:43.513Z,51.75
2018-10-03T11:25:43.363Z,50.84
2018-10-03T11:26:43.336Z,50.56
2018-10-03T11:27:43.317Z,52.59
2018-10-03T11:28:43.306Z,52.28
2018-10-03T11:29:43.295Z,50.96
2018-10-03T11:30:43.311Z,51.29
2018-10-03T11:31:43.284Z,52.59
2018-10-03T11:32:43.281Z,53.42
2018-10-03T11:33:43.248Z,51.90
2018-10-03T11:34:43.235Z,52.41
2018-10-03T11:35:43.226Z,52.11
2018-10-03T11:36:43.216Z,52.13
2018-10-03T11:37:43.229Z,53.65
2018-10-03T11:38:43.193Z,53.04
2018-10-03T11:39:43.189Z,53.14
2018-10-03T11:40:43.168Z,53.55
2018-10-03T11:41:43.157Z,53.14
2018-10-03T11:42:52.986Z,52.71
2018-10-03T11:43:43.138Z,53.55
2018-10-03T11:44:43.148Z,53.85
2018-10-03T11:45:43.117Z,54.16
2018-10-03T11:46:43.099Z,51.82
2018-10-03T11:47:43.089Z,53.55
2018-10-03T11:48:43.080Z,52.61
2018-10-03T11:49:43.089Z,52.81
2018-10-03T11:50:43.141Z,53.22
2018-10-03T11:51:43.047Z,52.99
2018-10-03T11:52:43.036Z,53.98
2018-10-03T11:53:43.025Z,51.93
2018-10-03T11:54:43.032Z,49.70
2018-10-03T11:55:43.000Z,50.31
2018-10-03T11:56:43.030Z,50.69
2018-10-03T11:57:42.980Z,51.09
2018-10-03T11:58:42.964Z,50.97
2018-10-03T11:59:42.959Z,50.34
2018-10-03T12:00:42.940Z,51.23
2018-10-03T12:01:42.998Z,49.63
2018-10-03T12:02:42.989Z,51.20
2018-10-03T12:03:42.923Z,50.49
2018-10-03T12:04:42.903Z,51.04
2018-10-03T12:05:42.898Z,51.04
2018-10-03T12:06:42.896Z,52.56
2018-10-03T12:07:42.863Z,50.92
2018-10-03T12:08:42.854Z,50.41
2018-10-03T12:09:42.864Z,52.03
2018-10-03T12:10:42.853Z,51.60
2018-10-03T12:11:42.819Z,50.89
2018-10-03T12:12:42.845Z,51.28
2018-10-03T12:13:42.894Z,50.34
2018-10-03T12:14:42.796Z,50.46
2018-10-03T12:15:42.776Z,50.16
2018-10-03T12:16:42.768Z,50.46
2018-10-03T12:17:42.782Z,50.74
2018-10-03T12:18:42.745Z,49.43
2018-10-03T12:19:42.732Z,50.74
2018-10-03T12:20:42.719Z,50.97
2018-10-03T12:21:42.737Z,50.49
2018-10-03T12:22:42.698Z,50.79
2018-10-03T12:23:42.690Z,49.60
2018-10-03T12:24:42.698Z,50.61
2018-10-03T12:25:42.661Z,50.31
2018-10-03T12:26:42.649Z,50.43
2018-10-03T12:27:42.649Z,52.56
2018-10-03T12:28:42.627Z,50.82
2018-10-03T12:29:42.657Z,51.42
2018-10-03T12:30:42.610Z,50.99
2018-10-03T12:31:42.594Z,49.35
2018-10-03T12:32:42.586Z,49.15
2018-10-03T12:33:42.595Z,50.06
2018-10-03T12:34:42.593Z,50.59
2018-10-03T12:35:42.549Z,51.32
2018-10-03T12:36:42.538Z,50.56
2018-10-03T12:37:42.525Z,52.20
2018-10-03T12:38:42.516Z,51.93
2018-10-03T12:39:42.543Z,53.78
2018-10-03T12:40:42.490Z,52.64
2018-10-03T12:41:42.483Z,51.32
2018-10-03T12:42:42.489Z,50.59
2018-10-03T12:43:42.457Z,50.96
2018-10-03T12:44:42.472Z,52.99
2018-10-03T12:45:50.527Z,51.04
2018-10-03T12:46:42.423Z,51.14
2018-10-03T12:47:42.411Z,49.42
2018-10-03T12:48:42.400Z,49.24
2018-10-03T12:49:42.419Z,51.47
2018-10-03T12:50:42.379Z,51.90
2018-10-03T12:51:42.366Z,51.29
2018-10-03T12:52:42.354Z,50.28