createdAt,value
2022-08-10T20:08:58.520Z,20
2022-08-10T20:10:01.214Z,21
2022-08-10T20:11:02.478Z,20
2022-08-10T20:12:04.539Z,19
2022-08-10T20:13:08.325Z,17
2022-08-10T20:14:22.922Z,15
2022-08-10T20:15:24.484Z,15
2022-08-10T20:16:25.564Z,15
2022-08-10T20:17:26.899Z,16
2022-08-10T20:18:28.505Z,16
2022-08-10T20:19:55.243Z,16
2022-08-10T20:20:56.802Z,15
2022-08-10T20:21:58.060Z,15
2022-08-10T20:22:59.346Z,16
2022-08-10T20:24:01.711Z,17
2022-08-10T20:25:03.264Z,18
2022-08-10T20:26:05.995Z,17
2022-08-10T20:28:01.543Z,15
2022-08-10T20:29:07.001Z,14
2022-08-10T20:30:08.035Z,13
2022-08-10T20:31:20.668Z,13
2022-08-10T20:32:21.863Z,12
2022-08-10T20:33:23.428Z,12
2022-08-10T20:34:25.272Z,12
2022-08-10T20:35:27.373Z,12
2022-08-10T20:36:29.757Z,12
2022-08-10T20:38:04.787Z,12
2022-08-10T20:39:12.525Z,13
2022-08-10T20:40:17.187Z,13
2022-08-10T20:41:19.783Z,13
2022-08-10T20:42:21.152Z,13
2022-08-10T20:43:24.672Z,12
2022-08-10T20:44:26.018Z,13
2022-08-10T20:45:27.558Z,14
2022-08-10T20:46:38.012Z,14
2022-08-10T20:47:54.806Z,14
2022-08-10T20:48:56.776Z,14
2022-08-10T20:49:58.872Z,12
2022-08-10T20:51:01.281Z,14
2022-08-10T20:52:02.442Z,14
2022-08-10T20:53:06.631Z,14
2022-08-10T20:54:10.415Z,14
2022-08-10T20:55:19.976Z,12
2022-08-10T20:56:31.498Z,11
2022-08-10T20:57:57.806Z,11
2022-08-10T20:59:09.612Z,11
2022-08-10T21:00:12.182Z,12
2022-08-10T21:01:17.353Z,12
2022-08-10T21:02:28.469Z,12
2022-08-10T21:03:44.195Z,12
2022-08-10T21:05:01.273Z,12
2022-08-10T21:06:03.110Z,12
2022-08-10T21:07:04.379Z,12
2022-08-10T21:08:08.934Z,11
2022-08-10T21:09:11.606Z,11
2022-08-10T21:10:12.624Z,11
2022-08-10T21:11:13.934Z,11
2022-08-10T21:12:16.867Z,11
2022-08-10T21:13:17.869Z,11
2022-08-10T21:14:19.477Z,13
2022-08-10T21:15:22.097Z,13
2022-08-10T21:16:24.631Z,14
2022-08-10T21:17:37.433Z,15
2022-08-10T21:18:44.551Z,15
2022-08-10T21:19:56.206Z,16
2022-08-10T21:20:59.828Z,16
2022-08-10T21:22:01.943Z,16
2022-08-10T21:23:11.802Z,15
2022-08-10T21:24:13.625Z,14
2022-08-10T21:25:16.052Z,12
2022-08-10T21:26:33.487Z,11
2022-08-10T21:27:41.409Z,11
2022-08-10T21:28:53.084Z,12
2022-08-10T21:29:56.947Z,13
2022-08-10T21:30:58.235Z,17
2022-08-10T21:32:00.886Z,19
2022-08-10T21:33:02.996Z,24
2022-08-10T21:34:04.328Z,27
2022-08-10T21:35:08.098Z,26
2022-08-10T21:36:15.990Z,24
2022-08-10T21:37:20.048Z,22
2022-08-10T21:38:23.053Z,20
2022-08-10T21:39:43.492Z,18
2022-08-10T21:41:20.495Z,18
2022-08-10T21:43:00.264Z,15
2022-08-10T21:44:01.783Z,14
2022-08-10T21:45:08.927Z,14
2022-08-10T21:46:11.027Z,14
2022-08-10T21:47:40.143Z,13
2022-08-10T22:32:34.357Z,16
2022-08-10T22:33:35.596Z,17
2022-08-10T22:34:37.454Z,19
2022-08-10T22:35:39.288Z,20
2022-08-10T22:36:41.420Z,18
2022-08-10T22:37:43.423Z,18
2022-08-10T22:38:44.849Z,17
2022-08-10T22:40:13.737Z,18
2022-08-10T22:41:15.378Z,19
2022-08-10T22:42:16.382Z,19
2022-08-10T22:43:36.780Z,19
2022-08-10T22:44:38.658Z,19
2022-08-10T22:45:40.558Z,20
2022-08-10T22:46:41.804Z,21
2022-08-10T22:47:42.795Z,21
2022-08-10T22:48:44.648Z,21
2022-08-10T22:49:46.266Z,21
2022-08-10T22:50:47.563Z,22
2022-08-10T22:51:49.505Z,23
2022-08-10T22:53:04.559Z,23
2022-08-10T22:54:07.302Z,22
2022-08-10T22:55:08.831Z,19
2022-08-10T22:56:09.866Z,18
2022-08-10T22:57:11.616Z,17
2022-08-10T22:58:13.198Z,16
2022-08-10T22:59:14.749Z,17
2022-08-10T23:00:16.939Z,16
2022-08-10T23:01:18.210Z,16
2022-08-10T23:02:19.888Z,15
2022-08-10T23:03:22.579Z,13
2022-08-10T23:04:25.960Z,13
2022-08-10T23:05:54.574Z,13
2022-08-10T23:06:55.835Z,14
2022-08-10T23:07:59.724Z,15
2022-08-10T23:09:01.487Z,14
2022-08-10T23:10:03.053Z,15
2022-08-10T23:11:04.315Z,16
2022-08-10T23:12:05.611Z,15
2022-08-10T23:13:07.193Z,16
2022-08-10T23:14:09.262Z,16
2022-08-10T23:15:10.254Z,14
2022-08-10T23:16:12.126Z,14
2022-08-10T23:17:13.198Z,13
2022-08-10T23:18:15.023Z,13
2022-08-10T23:19:16.802Z,13
2022-08-10T23:20:18.106Z,13
2022-08-10T23:21:19.962Z,13
2022-08-10T23:22:21.526Z,14
2022-08-10T23:23:24.364Z,13
2022-08-10T23:24:26.064Z,13
2022-08-10T23:25:32.872Z,13
2022-08-10T23:26:34.221Z,13
2022-08-10T23:27:40.376Z,14
2022-08-10T23:29:05.442Z,13
2022-08-10T23:30:19.047Z,13
2022-08-10T23:32:07.643Z,12
2022-08-10T23:33:09.368Z,12
2022-08-10T23:34:10.940Z,12
2022-08-10T23:36:35.605Z,13
2022-08-10T23:37:37.537Z,13
2022-08-10T23:38:39.323Z,12
2022-08-10T23:39:41.045Z,12
2022-08-10T23:40:42.167Z,11
2022-08-10T23:41:53.468Z,11
2022-08-10T23:42:55.553Z,12
2022-08-10T23:44:04.567Z,11
2022-08-10T23:45:06.700Z,11
2022-08-10T23:46:08.033Z,11
2022-08-10T23:47:09.303Z,11
2022-08-10T23:48:12.863Z,11
2022-08-10T23:49:14.133Z,11
2022-08-10T23:50:15.139Z,12
2022-08-10T23:51:17.947Z,11
2022-08-10T23:52:22.492Z,11
2022-08-10T23:53:23.465Z,10
2022-08-10T23:54:24.882Z,10
2022-08-10T23:55:26.205Z,10
2022-08-10T23:56:27.770Z,10
2022-08-10T23:57:29.045Z,11
2022-08-10T23:58:34.482Z,11
2022-08-10T23:59:35.499Z,11
