createdAt,value
2018-09-30T00:02:08.775Z,3.83
2018-09-30T00:04:39.662Z,4.07
2018-09-30T00:07:09.453Z,6.47
2018-09-30T00:09:39.249Z,4.20
2018-09-30T00:12:09.108Z,4.17
2018-09-30T00:14:39.044Z,5.97
2018-09-30T00:17:09.500Z,7.20
2018-09-30T00:19:39.459Z,3.67
2018-09-30T00:22:09.348Z,7.40
2018-09-30T00:24:44.455Z,4.83
2018-09-30T00:27:19.761Z,4.40
2018-09-30T00:29:49.643Z,4.50
2018-09-30T00:32:19.483Z,6.70
2018-09-30T00:34:49.407Z,5.47
2018-09-30T00:37:20.082Z,5.57
2018-09-30T00:39:49.948Z,5.03
2018-09-30T00:42:19.805Z,5.47
2018-09-30T00:44:49.877Z,5.30
2018-09-30T00:47:19.760Z,9.17
2018-09-30T00:49:49.635Z,5.97
2018-09-30T00:52:19.464Z,3.33
2018-09-30T00:54:49.342Z,4.67
2018-09-30T00:57:19.201Z,5.33
2018-09-30T00:59:49.093Z,5.40
2018-09-30T01:02:18.922Z,5.17
2018-09-30T01:04:48.862Z,4.10
2018-09-30T01:07:18.707Z,3.47
2018-09-30T01:09:48.456Z,6.23
2018-09-30T01:12:18.307Z,3.70
2018-09-30T01:14:48.175Z,4.77
2018-09-30T01:17:18.220Z,3.30
2018-09-30T01:19:49.493Z,2.57
2018-09-30T01:22:19.432Z,3.73
2018-09-30T01:24:49.535Z,4.37
2018-09-30T01:27:24.124Z,7.87
2018-09-30T01:29:57.867Z,5.23
2018-09-30T01:32:27.962Z,3.03
2018-09-30T01:34:58.172Z,3.53
2018-09-30T01:37:28.384Z,7.83
2018-09-30T01:39:58.350Z,3.53
2018-09-30T01:42:28.658Z,3.30
2018-09-30T01:44:58.315Z,4.93
2018-09-30T01:47:27.968Z,5.63
2018-09-30T01:49:57.719Z,4.00
2018-09-30T01:52:47.565Z,3.60
2018-09-30T01:55:17.330Z,3.60
2018-09-30T01:57:47.200Z,4.90
2018-09-30T02:00:17.773Z,4.93
2018-09-30T02:02:47.943Z,4.90
2018-09-30T02:05:18.065Z,6.03
2018-09-30T02:07:48.900Z,5.03
2018-09-30T02:10:18.929Z,6.07
2018-09-30T02:12:48.686Z,3.53
2018-09-30T02:15:18.499Z,4.07
2018-09-30T02:17:48.269Z,4.63
2018-09-30T02:20:17.984Z,4.97
2018-09-30T02:22:47.784Z,2.93
2018-09-30T02:25:17.352Z,3.90
2018-09-30T02:27:47.286Z,2.97
2018-09-30T02:30:17.029Z,4.73
2018-09-30T02:32:46.839Z,3.13
2018-09-30T02:35:17.393Z,4.93
2018-09-30T02:37:47.233Z,10.00
2018-09-30T02:40:17.058Z,5.97
2018-09-30T02:42:46.730Z,3.63
2018-09-30T02:45:16.673Z,5.43
2018-09-30T02:47:46.008Z,4.00
2018-09-30T02:50:15.318Z,5.93
2018-09-30T02:52:44.631Z,6.70
2018-09-30T02:55:13.988Z,4.43
2018-09-30T02:57:43.308Z,4.53
2018-09-30T03:00:12.663Z,6.27
2018-09-30T03:02:41.963Z,5.47
2018-09-30T03:05:11.371Z,5.03
2018-09-30T03:07:45.906Z,4.10
2018-09-30T03:10:15.207Z,4.10
2018-09-30T03:12:44.550Z,10.30
2018-09-30T03:15:13.870Z,4.97
2018-09-30T03:17:43.187Z,4.87
2018-09-30T03:20:12.499Z,2.27
2018-09-30T03:22:41.793Z,2.40
2018-09-30T03:25:11.107Z,4.57
2018-09-30T03:27:40.392Z,4.83
2018-09-30T03:30:09.942Z,5.00
2018-09-30T03:32:39.259Z,6.03
2018-09-30T03:35:08.596Z,4.20
2018-09-30T03:37:37.919Z,4.93
2018-09-30T03:40:07.210Z,4.83
2018-09-30T03:42:36.482Z,4.00
2018-09-30T03:45:05.778Z,4.10
2018-09-30T03:47:35.091Z,3.50
2018-09-30T03:50:04.383Z,5.73
2018-09-30T03:52:33.679Z,3.70
2018-09-30T03:55:02.979Z,4.70
2018-09-30T03:57:32.298Z,3.33
2018-09-30T04:00:01.821Z,7.63
2018-09-30T04:02:31.118Z,3.90
2018-09-30T04:05:00.732Z,5.63
2018-09-30T04:07:30.033Z,3.70
2018-09-30T04:09:59.430Z,3.50
2018-09-30T04:12:28.674Z,3.93
2018-09-30T04:14:58.013Z,6.53
2018-09-30T04:17:27.341Z,3.37
2018-09-30T04:19:56.577Z,6.07
2018-09-30T04:22:25.834Z,4.80
2018-09-30T04:24:55.111Z,3.83
2018-09-30T04:27:24.429Z,3.30
2018-09-30T04:29:53.770Z,4.07
2018-09-30T04:32:23.070Z,5.00
2018-09-30T04:34:52.400Z,3.00
2018-09-30T04:37:21.704Z,9.53
2018-09-30T04:39:50.983Z,7.23
2018-09-30T04:42:20.275Z,5.40
2018-09-30T04:44:49.535Z,3.53
2018-09-30T04:47:18.805Z,3.63
2018-09-30T04:49:48.093Z,5.43
2018-09-30T04:52:17.345Z,5.30
2018-09-30T04:54:46.646Z,6.07
2018-09-30T04:57:15.921Z,6.80
2018-09-30T04:59:45.196Z,4.10
2018-09-30T05:02:14.518Z,3.60
2018-09-30T05:04:43.943Z,3.70
2018-09-30T05:07:13.266Z,3.60
2018-09-30T05:09:42.537Z,4.90
2018-09-30T05:12:11.863Z,5.23
2018-09-30T05:14:41.183Z,6.77
2018-09-30T05:17:10.527Z,3.53
2018-09-30T05:19:39.890Z,5.00
2018-09-30T05:22:09.186Z,3.00
2018-09-30T05:24:38.474Z,6.77
2018-09-30T05:27:07.780Z,4.77
2018-09-30T05:29:37.070Z,4.93
2018-09-30T05:32:06.746Z,5.67
2018-09-30T05:34:36.035Z,4.30
2018-09-30T05:37:05.518Z,7.50
2018-09-30T05:39:34.791Z,4.60
2018-09-30T05:42:04.186Z,4.13
2018-09-30T05:44:33.505Z,4.50
2018-09-30T05:47:02.830Z,5.60
2018-09-30T05:49:32.148Z,6.33
2018-09-30T05:52:01.522Z,5.40
2018-09-30T05:54:30.895Z,8.13
2018-09-30T05:57:00.199Z,3.87
2018-09-30T05:59:29.554Z,3.40
2018-09-30T06:01:58.895Z,2.60
2018-09-30T06:04:28.226Z,5.23
2018-09-30T06:06:57.570Z,6.57
2018-09-30T06:09:26.935Z,4.07
2018-09-30T06:11:56.195Z,5.10
2018-09-30T06:14:25.527Z,8.00
2018-09-30T06:16:54.862Z,2.47
2018-09-30T06:19:24.169Z,4.40
2018-09-30T06:21:53.543Z,3.10
2018-09-30T06:24:22.846Z,3.27
2018-09-30T06:26:52.184Z,6.37
2018-09-30T06:29:21.478Z,4.03
2018-09-30T06:31:50.898Z,5.27
2018-09-30T06:34:20.191Z,4.03
2018-09-30T06:36:49.539Z,3.57
2018-09-30T06:39:18.870Z,5.13
2018-09-30T06:41:48.182Z,5.90
2018-09-30T06:44:17.528Z,3.03
2018-09-30T06:46:46.844Z,4.43
2018-09-30T06:49:16.172Z,3.50
2018-09-30T06:51:45.618Z,7.43
2018-09-30T06:54:14.946Z,3.23
2018-09-30T06:56:44.257Z,4.10
2018-09-30T06:59:13.554Z,3.23
2018-09-30T07:01:43.145Z,4.93
2018-09-30T07:04:12.511Z,5.27
2018-09-30T07:06:41.859Z,3.83
2018-09-30T07:09:11.158Z,3.00
2018-09-30T07:11:47.067Z,3.40
2018-09-30T07:14:16.404Z,4.57
2018-09-30T07:16:45.722Z,2.30
2018-09-30T07:19:15.072Z,4.07
2018-09-30T07:21:44.460Z,7.43
2018-09-30T07:24:13.868Z,6.43
2018-09-30T07:26:43.285Z,4.97
2018-09-30T07:29:12.633Z,5.43
2018-09-30T07:31:41.969Z,2.93
2018-09-30T07:34:11.307Z,4.07
2018-09-30T07:36:40.613Z,8.07
2018-09-30T07:39:10.811Z,5.33
2018-09-30T07:41:40.120Z,3.83
2018-09-30T07:44:09.459Z,3.70
2018-09-30T07:46:38.759Z,6.10
2018-09-30T07:49:08.051Z,3.40
2018-09-30T07:51:37.330Z,5.73
2018-09-30T07:54:06.628Z,3.77
2018-09-30T07:56:35.958Z,5.33
2018-09-30T07:59:05.323Z,5.97
2018-09-30T08:01:34.606Z,8.63
2018-09-30T08:04:03.896Z,3.47
2018-09-30T08:06:33.290Z,5.13
2018-09-30T08:09:02.721Z,5.23
2018-09-30T08:11:32.024Z,4.93
2018-09-30T08:14:01.347Z,6.03
2018-09-30T08:16:30.742Z,4.30
2018-09-30T08:18:59.974Z,5.50
2018-09-30T08:21:29.280Z,5.40
2018-09-30T08:23:58.619Z,6.27
2018-09-30T08:26:27.835Z,5.07
2018-09-30T08:28:57.120Z,5.43
2018-09-30T08:31:26.419Z,3.33
2018-09-30T08:33:55.846Z,6.43
2018-09-30T08:36:25.155Z,7.00
2018-09-30T08:38:54.596Z,4.10
2018-09-30T08:41:23.915Z,6.37
2018-09-30T08:43:53.392Z,5.30
2018-09-30T08:46:22.686Z,4.47
2018-09-30T08:48:53.180Z,4.67
2018-09-30T08:51:22.990Z,8.30
2018-09-30T08:53:52.759Z,4.80
2018-09-30T08:56:22.557Z,6.10
2018-09-30T08:58:52.257Z,8.33
2018-09-30T09:01:21.824Z,4.70
2018-09-30T09:03:51.230Z,6.50
2018-09-30T09:06:20.643Z,3.80
2018-09-30T09:08:50.413Z,6.47
2018-09-30T09:11:20.285Z,8.03
2018-09-30T09:13:50.028Z,5.37
2018-09-30T09:16:19.875Z,7.07
2018-09-30T09:18:49.586Z,5.77
2018-09-30T09:21:19.177Z,6.10
2018-09-30T09:23:48.959Z,6.73
2018-09-30T09:26:18.430Z,7.30
2018-09-30T09:28:47.848Z,6.10
2018-09-30T09:31:17.404Z,5.73
2018-09-30T09:33:46.947Z,6.90
2018-09-30T09:36:16.328Z,6.70
2018-09-30T09:38:45.731Z,8.53
2018-09-30T09:41:15.077Z,5.57
2018-09-30T09:43:44.501Z,7.07
2018-09-30T09:46:14.064Z,7.27
2018-09-30T09:48:43.500Z,9.10
2018-09-30T09:51:12.907Z,6.00
2018-09-30T09:53:42.317Z,6.80
2018-09-30T09:56:11.775Z,5.97
2018-09-30T09:58:41.182Z,7.67
2018-09-30T10:06:19.423Z,7.13
2018-09-30T10:18:11.401Z,5.83
2018-09-30T10:20:40.719Z,6.87
2018-09-30T10:23:10.024Z,7.30
2018-09-30T10:25:39.356Z,7.80
2018-09-30T10:28:08.703Z,6.83
2018-09-30T10:30:38.060Z,6.30
2018-09-30T10:33:07.362Z,10.37
2018-09-30T10:35:36.659Z,7.73
2018-09-30T10:38:06.217Z,6.67
2018-09-30T10:40:35.559Z,7.37
2018-09-30T10:43:04.863Z,5.67
2018-09-30T10:45:34.200Z,8.70
2018-09-30T10:48:03.502Z,7.20
2018-09-30T10:50:32.950Z,6.23
2018-09-30T10:53:02.352Z,7.37
2018-09-30T10:55:31.657Z,10.00
2018-09-30T10:58:01.100Z,6.13
2018-09-30T11:00:30.425Z,9.30
2018-09-30T11:02:59.933Z,8.77
2018-09-30T11:05:29.275Z,9.93
2018-09-30T11:07:58.604Z,8.60
2018-09-30T11:10:27.963Z,8.77
2018-09-30T11:12:57.290Z,7.97
2018-09-30T11:15:26.647Z,11.07
2018-09-30T11:17:55.971Z,8.67
2018-09-30T11:20:25.324Z,9.67
2018-09-30T11:22:54.682Z,8.90
2018-09-30T11:25:23.994Z,7.67
2018-09-30T11:27:53.354Z,7.97
2018-09-30T11:30:22.671Z,9.47
2018-09-30T11:32:51.992Z,9.77
2018-09-30T11:35:21.313Z,10.47
2018-09-30T11:37:50.652Z,14.00
2018-09-30T11:40:19.978Z,11.90
2018-09-30T11:42:49.360Z,10.05
2018-09-30T11:45:18.763Z,11.83
2018-09-30T11:47:48.135Z,11.33
2018-09-30T11:50:17.695Z,11.47
2018-09-30T11:52:47.043Z,12.47
2018-09-30T11:55:16.510Z,14.17
2018-09-30T11:57:45.846Z,10.70
2018-09-30T12:00:15.186Z,12.40
2018-09-30T12:02:44.485Z,11.77
2018-09-30T12:05:13.804Z,12.00
2018-09-30T12:07:43.180Z,13.77
2018-09-30T12:10:12.491Z,9.53
2018-09-30T12:12:41.812Z,10.37
2018-09-30T12:15:11.152Z,10.53
2018-09-30T12:17:40.502Z,11.80
2018-09-30T12:20:09.829Z,9.77
2018-09-30T12:22:39.165Z,15.43
2018-09-30T12:25:08.520Z,10.37
2018-09-30T12:27:37.859Z,8.15
2018-09-30T12:30:07.162Z,10.55
2018-09-30T12:32:36.508Z,11.03
2018-09-30T12:35:06.113Z,12.97
2018-09-30T12:37:35.449Z,11.53
2018-09-30T12:40:05.166Z,10.05
2018-09-30T12:42:34.539Z,9.13
2018-09-30T12:45:03.879Z,11.35
2018-09-30T12:47:33.232Z,11.65
2018-09-30T12:50:02.608Z,11.13
2018-09-30T12:52:31.968Z,11.83
2018-09-30T12:55:01.329Z,11.83
2018-09-30T12:57:30.685Z,9.68
2018-09-30T13:00:00.067Z,13.08
2018-09-30T13:02:29.413Z,13.30
2018-09-30T13:04:58.739Z,10.30
2018-09-30T13:07:28.096Z,13.48
2018-09-30T13:09:57.464Z,9.30
2018-09-30T13:12:26.824Z,13.43
2018-09-30T13:14:56.186Z,11.90
2018-09-30T13:17:25.544Z,11.22
2018-09-30T13:19:54.955Z,9.85
2018-09-30T13:22:24.364Z,11.38
2018-09-30T13:24:53.693Z,13.48
2018-09-30T13:27:23.111Z,11.45
2018-09-30T13:29:52.478Z,14.73
2018-09-30T13:32:21.852Z,16.50
2018-09-30T13:34:51.195Z,15.03
2018-09-30T13:37:20.824Z,11.63
2018-09-30T13:39:50.211Z,13.90
2018-09-30T13:42:19.550Z,15.72
2018-09-30T13:44:48.856Z,14.80
2018-09-30T13:47:18.182Z,11.97
2018-09-30T13:49:47.487Z,12.30
2018-09-30T13:52:16.832Z,13.93
2018-09-30T13:54:46.128Z,13.67
2018-09-30T13:57:15.528Z,14.57
2018-09-30T13:59:44.839Z,10.97
2018-09-30T14:02:14.166Z,13.07
2018-09-30T14:04:43.460Z,11.60
2018-09-30T14:07:12.782Z,11.47
2018-09-30T14:09:42.127Z,14.67
2018-09-30T14:12:11.444Z,10.40
2018-09-30T14:14:40.756Z,12.90
2018-09-30T14:17:10.075Z,13.53
2018-09-30T14:19:39.390Z,11.83
2018-09-30T14:22:08.712Z,9.80
2018-09-30T14:24:38.029Z,11.30
2018-09-30T14:27:07.497Z,13.40
2018-09-30T14:29:36.683Z,13.03
2018-09-30T14:32:06.117Z,13.77
2018-09-30T14:34:35.440Z,16.23
2018-09-30T14:37:04.740Z,15.00
2018-09-30T14:39:34.153Z,11.93
2018-09-30T14:42:03.516Z,14.07
2018-09-30T14:44:32.845Z,11.67
2018-09-30T14:47:02.138Z,19.17
2018-09-30T14:49:31.472Z,13.60
2018-09-30T14:52:00.856Z,11.27
2018-09-30T14:54:30.223Z,14.33
2018-09-30T14:56:59.856Z,16.77
2018-09-30T14:59:29.178Z,14.80
2018-09-30T15:01:58.539Z,13.17
2018-09-30T15:04:27.878Z,14.57
2018-09-30T15:06:57.182Z,13.87
2018-09-30T15:09:26.561Z,14.27
2018-09-30T15:11:55.919Z,15.20
2018-09-30T15:14:25.287Z,16.23
2018-09-30T15:16:54.605Z,14.97
2018-09-30T15:19:23.912Z,15.50
2018-09-30T15:21:53.242Z,15.23
2018-09-30T15:24:22.568Z,13.23
2018-09-30T15:26:51.864Z,15.17
2018-09-30T15:29:21.278Z,17.63
2018-09-30T15:31:50.573Z,16.00
2018-09-30T15:34:19.928Z,13.80
2018-09-30T15:36:49.276Z,15.80
2018-09-30T15:39:18.576Z,14.97
2018-09-30T15:41:47.901Z,15.70
2018-09-30T15:44:17.277Z,17.33
2018-09-30T15:46:46.593Z,17.73
2018-09-30T15:49:15.908Z,17.73
2018-09-30T15:51:45.263Z,18.93
2018-09-30T15:54:14.556Z,12.87
2018-09-30T15:56:43.851Z,13.40
2018-09-30T15:59:13.154Z,17.43
2018-09-30T16:01:42.443Z,13.33
2018-09-30T16:04:11.748Z,14.60
2018-09-30T16:06:41.057Z,13.77
2018-09-30T16:09:10.372Z,14.50
2018-09-30T16:11:39.890Z,16.30
2018-09-30T16:14:09.290Z,17.87
2018-09-30T16:16:38.654Z,17.27
2018-09-30T16:19:08.212Z,12.27
2018-09-30T16:21:37.554Z,12.53
2018-09-30T16:24:06.888Z,10.70
2018-09-30T16:26:36.186Z,12.27
2018-09-30T16:29:05.477Z,8.83
2018-09-30T16:31:34.785Z,8.90
2018-09-30T16:34:04.153Z,9.23
2018-09-30T16:36:33.557Z,13.17
2018-09-30T16:39:02.910Z,10.13
2018-09-30T16:41:32.283Z,9.33
2018-09-30T16:44:01.607Z,13.60
2018-09-30T16:46:30.964Z,8.13
2018-09-30T16:49:00.315Z,7.73
2018-09-30T16:51:29.717Z,9.20
2018-09-30T16:53:59.070Z,11.97
2018-09-30T16:56:28.411Z,9.10
2018-09-30T16:58:57.722Z,13.30
2018-09-30T17:01:27.054Z,13.00
2018-09-30T17:03:56.375Z,11.03
2018-09-30T17:06:25.711Z,13.10
2018-09-30T17:08:55.074Z,12.43
2018-09-30T17:11:24.632Z,11.43
2018-09-30T17:13:53.983Z,12.50
2018-09-30T17:16:23.343Z,14.57
2018-09-30T17:18:52.639Z,11.97
2018-09-30T17:21:21.947Z,16.00
2018-09-30T17:23:51.266Z,11.40
2018-09-30T17:26:20.606Z,9.67
2018-09-30T17:28:49.923Z,10.60
2018-09-30T17:31:19.278Z,11.23
2018-09-30T17:33:48.537Z,10.70
2018-09-30T17:36:17.847Z,14.37
2018-09-30T17:38:47.276Z,13.77
2018-09-30T17:41:16.596Z,16.73
2018-09-30T17:43:45.999Z,17.30
2018-09-30T17:46:15.430Z,19.70
2018-09-30T17:48:44.759Z,16.17
2018-09-30T17:51:14.143Z,15.17
2018-09-30T17:53:43.392Z,26.80
2018-09-30T17:56:12.657Z,23.27
2018-09-30T17:58:42.019Z,18.00
2018-09-30T18:01:11.396Z,17.20
2018-09-30T18:03:40.715Z,11.23
2018-09-30T18:06:10.014Z,13.90
2018-09-30T18:08:39.326Z,12.37
2018-09-30T18:11:09.071Z,13.37
2018-09-30T18:13:38.266Z,11.63
2018-09-30T18:16:08.014Z,13.77
2018-09-30T18:18:37.393Z,13.97
2018-09-30T18:21:07.218Z,15.70
2018-09-30T18:23:36.604Z,15.97
2018-09-30T18:26:05.900Z,14.93
2018-09-30T18:28:35.208Z,12.77
2018-09-30T18:31:04.530Z,15.27
2018-09-30T18:33:33.956Z,15.27
2018-09-30T18:36:03.943Z,13.73
2018-09-30T18:38:33.311Z,18.73
2018-09-30T18:41:02.599Z,14.17
2018-09-30T18:43:31.932Z,13.90
2018-09-30T18:46:01.405Z,13.87
2018-09-30T18:48:31.439Z,18.60
2018-09-30T18:51:00.861Z,16.67
2018-09-30T18:53:30.210Z,17.37
2018-09-30T18:55:59.697Z,14.97
2018-09-30T18:58:28.927Z,18.50
2018-09-30T19:00:58.416Z,19.63
2018-09-30T19:03:29.445Z,16.93
2018-09-30T19:05:58.815Z,17.37
2018-09-30T19:08:28.279Z,15.03
2018-09-30T19:10:57.632Z,16.03
2018-09-30T19:13:27.088Z,19.23
2018-09-30T19:15:56.556Z,15.90
2018-09-30T19:18:25.835Z,16.73
2018-09-30T19:20:55.162Z,18.50
2018-09-30T19:23:24.504Z,17.27
2018-09-30T19:25:54.942Z,16.77
2018-09-30T19:28:24.266Z,16.73
2018-09-30T19:30:53.626Z,19.40
2018-09-30T19:33:23.148Z,23.27
2018-09-30T19:35:52.466Z,18.23
2018-09-30T19:38:21.769Z,16.80
2018-09-30T19:40:51.131Z,18.93
2018-09-30T19:43:20.696Z,15.90
2018-09-30T19:45:50.132Z,15.43
2018-09-30T19:48:19.597Z,15.97
2018-09-30T19:50:49.212Z,17.03
2018-09-30T19:53:18.667Z,16.50
2018-09-30T19:55:48.117Z,17.47
2018-09-30T19:58:17.487Z,16.30
2018-09-30T20:00:47.731Z,19.37
2018-09-30T20:03:17.344Z,17.83
2018-09-30T20:05:46.736Z,20.83
2018-09-30T20:08:16.108Z,16.47
2018-09-30T20:10:45.497Z,18.37
2018-09-30T20:13:14.834Z,20.37
2018-09-30T20:15:44.198Z,18.63
2018-09-30T20:18:13.832Z,16.30
2018-09-30T20:20:43.351Z,19.80
2018-09-30T20:23:12.883Z,18.90
2018-09-30T20:25:42.213Z,17.13
2018-09-30T20:28:11.663Z,15.97
2018-09-30T20:30:41.114Z,14.87
2018-09-30T20:33:10.462Z,16.07
2018-09-30T20:35:39.780Z,14.50
2018-09-30T20:38:09.100Z,15.57
2018-09-30T20:40:41.274Z,15.73
2018-09-30T20:43:10.582Z,16.97
2018-09-30T20:45:40.292Z,15.73
2018-09-30T20:48:10.112Z,12.27
2018-09-30T20:53:21.083Z,13.70
2018-09-30T20:55:50.500Z,17.27
2018-09-30T20:58:20.793Z,13.23
2018-09-30T21:00:50.507Z,14.20
2018-09-30T21:03:25.066Z,15.07
2018-09-30T21:06:37.386Z,17.57
2018-09-30T21:09:12.558Z,14.23
2018-09-30T21:11:42.335Z,12.93
2018-09-30T21:14:11.867Z,13.97
2018-09-30T21:16:41.219Z,15.60
2018-09-30T21:19:10.637Z,14.90
2018-09-30T21:21:40.009Z,12.57
2018-09-30T21:24:11.366Z,12.47
2018-09-30T21:26:40.750Z,13.83
2018-09-30T21:29:10.142Z,13.87
2018-09-30T21:31:42.614Z,12.23
2018-09-30T21:34:12.116Z,17.70
2018-09-30T21:36:41.498Z,13.20
2018-09-30T21:39:11.671Z,16.57
2018-09-30T21:41:40.980Z,16.40
2018-09-30T21:44:10.415Z,17.60
2018-09-30T21:46:39.764Z,21.03
2018-09-30T21:49:09.195Z,13.40
2018-09-30T21:51:38.533Z,16.27
2018-09-30T21:54:07.906Z,13.17
2018-09-30T21:56:37.277Z,10.70
2018-09-30T21:59:06.756Z,12.80
2018-09-30T22:01:37.525Z,12.77
2018-09-30T22:04:06.874Z,13.60
2018-09-30T22:06:36.216Z,11.90
2018-09-30T22:09:08.731Z,13.60
2018-09-30T22:11:40.512Z,13.63
2018-09-30T22:14:09.902Z,14.93
2018-09-30T22:16:39.274Z,13.70
2018-09-30T22:19:09.326Z,12.40
2018-09-30T22:21:38.613Z,14.43
2018-09-30T22:24:08.097Z,17.20
2018-09-30T22:26:37.449Z,15.00
2018-09-30T22:29:06.790Z,15.03
2018-09-30T22:31:36.233Z,14.87
2018-09-30T22:34:05.582Z,16.23
2018-09-30T22:36:34.946Z,13.03
2018-09-30T22:39:05.999Z,12.87
2018-09-30T22:41:35.509Z,13.90
2018-09-30T22:44:04.824Z,15.07
2018-09-30T22:46:35.768Z,18.10
2018-09-30T22:49:11.995Z,15.20
2018-09-30T22:51:41.348Z,14.77
2018-09-30T22:54:10.682Z,17.07
2018-09-30T22:56:40.055Z,19.70
2018-09-30T22:59:09.456Z,16.93
2018-09-30T23:01:38.798Z,14.33
2018-09-30T23:04:08.582Z,13.00
2018-09-30T23:06:38.102Z,15.07
2018-09-30T23:09:08.470Z,12.33
2018-09-30T23:11:38.396Z,16.13
2018-09-30T23:14:14.096Z,16.70
2018-09-30T23:16:43.421Z,15.53
2018-09-30T23:19:12.740Z,17.43
2018-09-30T23:21:42.114Z,16.33
2018-09-30T23:24:11.461Z,18.03
2018-09-30T23:26:40.809Z,15.33
2018-09-30T23:29:10.208Z,14.77
2018-09-30T23:31:39.579Z,14.60
2018-09-30T23:34:10.773Z,16.43
2018-09-30T23:36:40.199Z,12.77
2018-09-30T23:39:12.205Z,16.80
2018-09-30T23:41:41.568Z,17.00
2018-09-30T23:46:55.408Z,16.77
2018-09-30T23:49:24.698Z,16.13
2018-09-30T23:51:54.943Z,17.30
2018-09-30T23:54:24.331Z,17.90
2018-09-30T23:56:55.708Z,19.57
2018-09-30T23:59:25.024Z,20.77
