createdAt,value
2018-03-25T00:01:40.483Z,23.23
2018-03-25T00:04:08.395Z,22.30
2018-03-25T00:06:36.308Z,25.77
2018-03-25T00:09:04.263Z,26.70
2018-03-25T00:11:32.464Z,22.33
2018-03-25T00:14:00.577Z,27.87
2018-03-25T00:16:28.490Z,29.23
2018-03-25T00:18:56.632Z,25.50
2018-03-25T00:21:24.571Z,24.00
2018-03-25T00:23:52.483Z,25.67
2018-03-25T00:26:20.395Z,26.20
2018-03-25T00:28:48.303Z,26.97
2018-03-25T00:31:16.183Z,26.77
2018-03-25T00:33:44.473Z,26.33
2018-03-25T00:36:12.394Z,27.43
2018-03-25T00:38:40.362Z,26.27
2018-03-25T00:41:08.295Z,24.90
2018-03-25T00:43:36.184Z,27.50
2018-03-25T00:46:04.099Z,26.63
2018-03-25T00:48:32.029Z,25.67
2018-03-25T00:50:59.944Z,24.87
2018-03-25T00:53:27.856Z,27.23
2018-03-25T00:55:55.797Z,25.50
2018-03-25T00:58:23.727Z,26.20
2018-03-25T01:00:51.640Z,27.27
2018-03-25T01:03:19.536Z,26.53
2018-03-25T01:05:47.451Z,26.73
2018-03-25T01:08:15.354Z,31.57
2018-03-25T01:10:43.495Z,26.90
2018-03-25T01:13:11.419Z,26.70
2018-03-25T02:21:14.007Z,33.20
2018-03-25T02:23:41.896Z,29.27
2018-03-25T02:26:09.816Z,34.53
2018-03-25T02:28:37.731Z,29.23
2018-03-25T02:31:05.653Z,34.03
2018-03-25T02:33:33.579Z,27.30
2018-03-25T02:36:01.499Z,26.53
2018-03-25T02:38:29.419Z,33.53
2018-03-25T02:40:57.332Z,31.50
2018-03-25T02:43:25.314Z,29.50
2018-03-25T02:45:53.240Z,32.20
2018-03-25T02:48:21.145Z,31.87
2018-03-25T02:50:49.070Z,32.93
2018-03-25T02:53:16.951Z,28.97
2018-03-25T02:55:44.851Z,33.47
2018-03-25T02:58:12.776Z,31.87
2018-03-25T03:00:40.681Z,30.73
2018-03-25T03:03:08.596Z,35.00
2018-03-25T03:05:36.537Z,34.73
2018-03-25T03:08:04.447Z,33.13
2018-03-25T03:10:32.339Z,32.10
2018-03-25T03:13:00.640Z,33.03
2018-03-25T03:15:28.587Z,31.40
2018-03-25T03:17:56.480Z,33.60
2018-03-25T03:20:24.409Z,28.03
2018-03-25T03:22:52.318Z,36.47
2018-03-25T03:25:20.259Z,34.30
2018-03-25T03:27:48.204Z,31.70
2018-03-25T03:30:16.090Z,33.50
2018-03-25T03:32:44.000Z,35.37
2018-03-25T03:35:11.886Z,31.90
2018-03-25T03:37:39.810Z,32.63
2018-03-25T03:40:07.705Z,39.20
2018-03-25T03:42:35.615Z,31.27
2018-03-25T03:45:03.516Z,31.60
2018-03-25T03:47:31.459Z,28.13
2018-03-25T03:49:59.359Z,36.00
2018-03-25T03:52:27.293Z,41.27
2018-03-25T03:54:55.192Z,38.33
2018-03-25T03:57:23.095Z,37.60
2018-03-25T03:59:51.002Z,31.97
2018-03-25T04:02:18.956Z,35.90
2018-03-25T04:04:46.859Z,30.33
2018-03-25T04:07:14.764Z,44.93
2018-03-25T04:09:42.671Z,38.67
2018-03-25T04:12:10.570Z,32.17
2018-03-25T04:14:38.515Z,41.10
2018-03-25T04:17:06.415Z,35.17
2018-03-25T04:19:34.355Z,36.60
2018-03-25T04:22:02.257Z,42.13
2018-03-25T04:24:30.203Z,37.10
2018-03-25T04:26:59.084Z,35.13
2018-03-25T04:29:26.987Z,39.20
2018-03-25T04:31:54.892Z,35.60
2018-03-25T04:34:22.823Z,33.93
2018-03-25T04:36:50.730Z,35.13
2018-03-25T04:39:18.619Z,41.77
2018-03-25T04:41:46.547Z,38.37
2018-03-25T04:44:14.456Z,37.27
2018-03-25T04:46:42.372Z,36.70
2018-03-25T04:49:10.277Z,34.80
2018-03-25T04:51:38.208Z,42.87
2018-03-25T04:54:06.504Z,39.87
2018-03-25T04:56:34.443Z,36.90
2018-03-25T04:59:02.385Z,38.90
2018-03-25T05:01:30.315Z,46.37
2018-03-25T05:03:58.195Z,34.47
2018-03-25T05:06:26.099Z,38.60
2018-03-25T05:08:54.023Z,34.57
2018-03-25T05:11:21.923Z,45.63
2018-03-25T05:13:49.815Z,36.60
2018-03-25T05:16:18.069Z,39.47
2018-03-25T05:18:45.982Z,42.00
2018-03-25T05:21:13.876Z,40.57
2018-03-25T05:23:41.791Z,37.20
2018-03-25T05:26:09.708Z,42.93
2018-03-25T05:31:11.347Z,38.57
2018-03-25T05:33:39.240Z,37.13
2018-03-25T05:36:07.126Z,36.27
2018-03-25T05:38:35.066Z,39.90
2018-03-25T05:41:02.963Z,40.00
2018-03-25T05:43:30.864Z,44.50
2018-03-25T05:45:58.795Z,42.20
2018-03-25T05:48:26.728Z,39.43
2018-03-25T05:50:54.627Z,40.13
2018-03-25T05:53:22.523Z,42.90
2018-03-25T05:55:50.406Z,45.50
2018-03-25T05:58:18.295Z,45.30
2018-03-25T06:00:46.203Z,41.43
2018-03-25T06:03:14.116Z,44.50
2018-03-25T06:05:42.014Z,38.13
2018-03-25T06:08:09.987Z,39.57
2018-03-25T06:10:37.903Z,38.63
2018-03-25T06:13:05.797Z,41.70
2018-03-25T06:15:33.715Z,43.57
2018-03-25T06:18:01.888Z,45.13
2018-03-25T06:20:29.815Z,43.60
2018-03-25T06:22:57.739Z,44.17
2018-03-25T06:25:25.652Z,44.73
2018-03-25T06:27:53.582Z,42.10
2018-03-25T06:30:21.521Z,46.57
2018-03-25T06:32:49.428Z,44.87
2018-03-25T06:35:17.340Z,42.10
2018-03-25T06:37:45.507Z,42.47
2018-03-25T06:40:13.411Z,48.60
2018-03-25T06:42:42.395Z,44.77
2018-03-25T06:45:10.392Z,47.50
2018-03-25T06:47:38.284Z,43.07
2018-03-25T06:50:07.046Z,44.17
2018-03-25T06:52:35.082Z,46.70
2018-03-25T06:55:03.010Z,43.73
2018-03-25T06:57:31.013Z,44.03
2018-03-25T06:59:59.173Z,49.20
2018-03-25T07:02:27.957Z,49.53
2018-03-25T07:04:56.343Z,46.97
2018-03-25T07:07:24.283Z,47.10
2018-03-25T07:09:52.228Z,49.30
2018-03-25T07:12:20.172Z,45.20
2018-03-25T07:14:48.146Z,51.60
2018-03-25T07:17:16.043Z,50.50
2018-03-25T07:19:44.280Z,52.67
2018-03-25T07:22:12.231Z,54.00
2018-03-25T07:24:40.139Z,47.20
2018-03-25T07:27:08.031Z,51.87
2018-03-25T07:29:35.976Z,52.40
2018-03-25T07:32:03.931Z,54.20
2018-03-25T07:34:32.107Z,47.87
2018-03-25T07:37:00.011Z,52.30
2018-03-25T07:39:28.111Z,50.90
2018-03-25T07:41:56.006Z,54.70
2018-03-25T07:44:23.910Z,48.20
2018-03-25T07:46:52.160Z,53.87
2018-03-25T07:49:20.047Z,51.73
2018-03-25T07:51:47.948Z,51.40
2018-03-25T07:54:15.880Z,49.80
2018-03-25T07:56:43.796Z,50.30
2018-03-25T07:59:12.034Z,50.20
2018-03-25T08:01:39.934Z,48.00
2018-03-25T08:04:07.855Z,48.10
2018-03-25T08:06:36.069Z,52.67
2018-03-25T08:09:03.995Z,50.60
2018-03-25T08:11:31.911Z,46.53
2018-03-25T08:13:59.837Z,48.23
2018-03-25T08:16:27.741Z,50.90
2018-03-25T08:18:55.667Z,60.93
2018-03-25T08:21:24.110Z,50.17
2018-03-25T08:23:52.006Z,47.30
2018-03-25T08:26:19.932Z,47.53
2018-03-25T08:28:47.852Z,46.10
2018-03-25T08:31:15.747Z,47.40
2018-03-25T08:33:43.675Z,43.63
2018-03-25T08:36:11.593Z,49.90
2018-03-25T08:38:39.504Z,50.80
2018-03-25T08:41:07.421Z,46.87
2018-03-25T08:43:35.316Z,43.80
2018-03-25T08:46:03.251Z,47.83
2018-03-25T08:48:31.140Z,43.83
2018-03-25T08:50:59.050Z,63.40
2018-03-25T08:53:26.952Z,51.90
2018-03-25T08:55:54.893Z,52.10
2018-03-25T08:58:22.747Z,49.47
2018-03-25T09:00:50.659Z,47.13
2018-03-25T09:03:18.589Z,45.37
2018-03-25T09:05:46.695Z,43.20
2018-03-25T09:08:14.599Z,40.80
2018-03-25T09:10:42.508Z,38.93
2018-03-25T09:13:10.401Z,43.20
2018-03-25T09:15:38.306Z,37.70
2018-03-25T09:18:06.492Z,39.37
2018-03-25T09:20:34.403Z,37.27
2018-03-25T09:23:02.720Z,38.20
2018-03-25T09:25:30.705Z,35.90
2018-03-25T09:27:58.611Z,33.20
2018-03-25T09:30:26.539Z,36.10
2018-03-25T09:32:54.668Z,34.60
2018-03-25T09:35:22.581Z,34.90
2018-03-25T09:37:50.509Z,43.80
2018-03-25T09:40:18.429Z,37.53
2018-03-25T09:42:46.340Z,36.33
2018-03-25T09:45:14.241Z,33.67
2018-03-25T09:47:42.198Z,36.57
2018-03-25T09:50:10.138Z,34.57
2018-03-25T09:52:38.096Z,41.47
2018-03-25T09:55:05.984Z,37.83
2018-03-25T09:57:33.893Z,32.87
2018-03-25T10:00:01.812Z,31.37
2018-03-25T10:02:35.947Z,33.87
2018-03-25T10:05:03.941Z,32.37
2018-03-25T10:07:32.319Z,35.00
2018-03-25T10:10:00.229Z,35.50
2018-03-25T10:12:28.147Z,38.90
2018-03-25T10:14:56.066Z,34.53
2018-03-25T10:17:23.984Z,32.63
2018-03-25T10:19:51.909Z,30.67
2018-03-25T10:22:19.891Z,30.20
2018-03-25T10:24:48.129Z,34.60
2018-03-25T10:27:16.909Z,32.70
2018-03-25T10:29:45.044Z,34.53
2018-03-25T10:32:12.961Z,31.70
2018-03-25T10:34:40.974Z,32.73
2018-03-25T10:37:08.956Z,31.33
2018-03-25T10:39:36.880Z,41.30
2018-03-25T10:42:04.787Z,33.47
2018-03-25T10:44:32.696Z,30.90
2018-03-25T10:47:02.199Z,35.07
2018-03-25T10:49:32.424Z,31.43
2018-03-25T10:52:02.650Z,37.03
2018-03-25T10:54:32.811Z,32.10
2018-03-25T10:57:02.973Z,38.97
2018-03-25T10:59:33.453Z,35.50
2018-03-25T11:02:02.988Z,39.60
2018-03-25T11:04:31.393Z,36.87
2018-03-25T11:07:02.047Z,34.30
2018-03-25T11:09:32.832Z,35.13
2018-03-25T11:12:03.737Z,35.07
2018-03-25T11:14:35.828Z,40.27
2018-03-25T11:17:06.207Z,35.57
2018-03-25T11:19:37.267Z,36.60
2018-03-25T11:22:08.224Z,33.97
2018-03-25T11:24:37.441Z,33.67
2018-03-25T11:27:05.663Z,30.83
2018-03-25T11:29:33.556Z,34.27
2018-03-25T11:32:01.492Z,31.03
2018-03-25T11:34:29.387Z,32.27
2018-03-25T11:36:57.312Z,31.93
2018-03-25T11:39:25.264Z,38.10
2018-03-25T11:41:53.152Z,34.10
2018-03-25T11:44:21.065Z,34.80
2018-03-25T11:46:48.994Z,35.30
2018-03-25T11:49:16.903Z,36.17
2018-03-25T11:51:44.871Z,37.10
2018-03-25T11:54:12.984Z,37.93
2018-03-25T11:56:41.807Z,33.30
2018-03-25T11:59:12.341Z,32.23
2018-03-25T12:01:40.732Z,29.17
2018-03-25T12:04:08.924Z,34.47
2018-03-25T12:06:37.269Z,28.93
2018-03-25T12:09:05.872Z,28.63
2018-03-25T12:11:34.085Z,29.60
2018-03-25T12:14:02.028Z,28.07
2018-03-25T12:16:29.959Z,36.57
2018-03-25T12:18:57.909Z,27.07
2018-03-25T12:21:25.772Z,30.67
2018-03-25T12:23:53.716Z,30.97
2018-03-25T12:26:21.630Z,27.50
2018-03-25T12:28:49.670Z,27.23
2018-03-25T12:31:17.642Z,26.80
2018-03-25T12:33:45.575Z,24.07
2018-03-25T12:36:13.516Z,27.97
2018-03-25T12:38:42.196Z,28.30
2018-03-25T12:41:11.569Z,27.40
2018-03-25T12:43:39.480Z,27.17
2018-03-25T12:46:07.433Z,24.47
2018-03-25T12:48:35.362Z,26.70
2018-03-25T12:51:03.274Z,35.27
2018-03-25T12:53:31.199Z,30.97
2018-03-25T12:55:59.107Z,26.03
2018-03-25T12:58:27.007Z,24.23
2018-03-25T13:00:54.919Z,26.13
2018-03-25T13:03:22.828Z,26.67
2018-03-25T13:05:50.747Z,26.50
2018-03-25T13:08:18.709Z,26.33
2018-03-25T13:10:46.634Z,31.83
2018-03-25T13:13:14.540Z,27.37
2018-03-25T13:15:42.507Z,24.17
2018-03-25T13:18:10.424Z,28.90
2018-03-25T13:20:38.348Z,28.30
2018-03-25T13:23:06.276Z,27.57
2018-03-25T13:25:34.183Z,28.10
2018-03-25T13:28:02.080Z,31.97
2018-03-25T13:30:30.256Z,34.27
2018-03-25T13:32:58.175Z,37.50
2018-03-25T13:35:26.091Z,35.17
2018-03-25T13:37:54.028Z,33.10
2018-03-25T13:40:21.960Z,32.13
2018-03-25T13:42:49.872Z,33.60
2018-03-25T13:45:17.799Z,35.30
2018-03-25T13:47:45.725Z,30.93
2018-03-25T13:50:13.680Z,29.67
2018-03-25T13:52:41.640Z,28.17
2018-03-25T13:55:09.533Z,34.70
2018-03-25T13:57:37.441Z,28.87
2018-03-25T14:00:05.341Z,31.40
2018-03-25T14:02:33.274Z,32.13
2018-03-25T14:05:01.187Z,31.67
2018-03-25T14:07:29.182Z,33.67
2018-03-25T14:09:57.092Z,31.33
2018-03-25T14:12:24.989Z,33.27
2018-03-25T14:14:52.923Z,36.30
2018-03-25T14:17:20.898Z,37.60
2018-03-25T14:19:48.814Z,32.63
2018-03-25T14:22:16.744Z,32.90
2018-03-25T14:24:44.666Z,41.93
2018-03-25T14:27:12.575Z,36.57
2018-03-25T14:29:40.511Z,32.90
2018-03-25T14:32:08.419Z,33.77
2018-03-25T14:34:36.387Z,31.70
2018-03-25T14:37:04.285Z,32.77
2018-03-25T14:39:32.191Z,32.80
2018-03-25T14:42:00.127Z,35.70
2018-03-25T14:44:28.034Z,35.90
2018-03-25T14:46:55.928Z,31.20
2018-03-25T14:49:23.916Z,34.37
2018-03-25T14:54:50.395Z,37.13
2018-03-25T14:57:18.335Z,28.90
2018-03-25T14:59:46.259Z,29.10
2018-03-25T15:02:14.160Z,30.57
2018-03-25T15:04:42.063Z,34.83
2018-03-25T15:07:09.980Z,35.83
2018-03-25T15:09:37.877Z,32.63
2018-03-25T15:12:05.800Z,34.70
2018-03-25T15:14:33.732Z,34.70
2018-03-25T15:17:01.639Z,27.23
2018-03-25T15:19:29.577Z,35.30
2018-03-25T15:21:57.737Z,32.27
2018-03-25T15:24:25.661Z,33.67
2018-03-25T15:26:53.551Z,36.37
2018-03-25T15:29:21.495Z,34.73
2018-03-25T15:31:49.397Z,33.57
2018-03-25T15:34:17.707Z,29.57
2018-03-25T15:36:45.666Z,33.40
2018-03-25T15:39:13.623Z,35.70
2018-03-25T15:41:41.531Z,33.33
2018-03-25T15:44:09.707Z,38.63
2018-03-25T15:46:37.607Z,32.27
2018-03-25T15:49:05.536Z,31.33
2018-03-25T15:51:33.444Z,29.83
2018-03-25T15:54:01.368Z,36.60
2018-03-25T15:56:29.281Z,33.30
2018-03-25T15:58:57.182Z,31.80
2018-03-25T16:01:25.091Z,31.90
2018-03-25T16:03:53.018Z,35.80
2018-03-25T16:06:20.956Z,36.20
2018-03-25T16:08:48.860Z,32.77
2018-03-25T16:11:16.807Z,37.43
2018-03-25T16:13:44.704Z,35.00
2018-03-25T16:16:12.603Z,33.43
2018-03-25T16:18:40.531Z,38.67
2018-03-25T16:21:08.583Z,31.17
2018-03-25T16:23:36.618Z,38.30
2018-03-25T16:26:04.546Z,36.50
2018-03-25T16:28:32.490Z,30.47
2018-03-25T16:31:00.483Z,33.70
2018-03-25T16:33:28.428Z,33.63
2018-03-25T16:35:56.543Z,37.83
2018-03-25T16:38:24.439Z,36.13
2018-03-25T16:40:52.371Z,32.47
2018-03-25T16:43:20.291Z,35.27
2018-03-25T16:45:48.211Z,38.87
2018-03-25T16:48:16.116Z,35.10
2018-03-25T16:50:44.043Z,41.47
2018-03-25T16:53:11.939Z,36.97
2018-03-25T16:55:39.870Z,43.87
2018-03-25T16:58:07.808Z,35.97
2018-03-25T17:00:35.724Z,38.10
2018-03-25T17:03:03.632Z,42.03
2018-03-25T17:05:31.580Z,34.23
2018-03-25T17:07:59.494Z,33.63
2018-03-25T17:10:27.406Z,37.10
2018-03-25T17:12:55.359Z,33.83
2018-03-25T17:15:23.294Z,35.97
2018-03-25T17:17:51.219Z,38.47
2018-03-25T17:20:19.124Z,39.17
2018-03-25T17:22:47.160Z,43.10
2018-03-25T17:25:15.064Z,42.10
2018-03-25T17:27:42.972Z,40.90
2018-03-25T17:30:10.884Z,39.90
2018-03-25T17:32:38.785Z,38.67
2018-03-25T17:35:06.699Z,36.87
2018-03-25T17:37:34.679Z,41.83
2018-03-25T17:40:02.576Z,44.50
2018-03-25T17:42:30.516Z,41.40
2018-03-25T17:44:58.434Z,45.87
2018-03-25T17:47:26.535Z,41.73
2018-03-25T17:49:54.456Z,43.27
2018-03-25T17:52:22.352Z,41.10
2018-03-25T17:54:50.264Z,42.87
2018-03-25T17:57:18.188Z,42.40
2018-03-25T17:59:46.091Z,41.27
2018-03-25T18:02:13.988Z,45.17
2018-03-25T18:04:43.103Z,47.33
2018-03-25T18:07:11.153Z,50.70
2018-03-25T18:09:39.175Z,43.77
2018-03-25T18:12:07.087Z,50.07
2018-03-25T18:14:35.000Z,183.07
2018-03-25T18:17:03.098Z,191.93
2018-03-25T18:19:31.152Z,57.33
2018-03-25T18:21:59.866Z,61.53
2018-03-25T18:24:27.864Z,52.60
2018-03-25T18:26:55.771Z,45.10
2018-03-25T18:29:23.742Z,45.87
2018-03-25T18:31:52.844Z,42.23
2018-03-25T18:34:20.743Z,54.73
2018-03-25T18:36:48.647Z,62.47
2018-03-25T18:39:16.897Z,48.60
2018-03-25T18:41:44.782Z,47.83
2018-03-25T18:44:13.143Z,47.73
2018-03-25T18:46:41.767Z,50.77
2018-03-25T18:49:09.752Z,49.13
2018-03-25T18:51:37.678Z,53.30
2018-03-25T18:54:05.887Z,50.73
2018-03-25T18:56:34.931Z,48.97
2018-03-25T18:59:03.937Z,49.77
2018-03-25T19:01:32.426Z,50.23
2018-03-25T19:04:00.554Z,51.53
2018-03-25T19:06:28.701Z,53.93
2018-03-25T19:08:56.933Z,51.00
2018-03-25T19:11:24.842Z,51.63
2018-03-25T19:13:52.787Z,48.37
2018-03-25T19:16:20.940Z,54.27
2018-03-25T19:18:48.940Z,54.10
2018-03-25T19:21:16.854Z,58.10
2018-03-25T19:23:44.839Z,58.10
2018-03-25T19:26:12.875Z,63.10
2018-03-25T19:28:40.936Z,59.27
2018-03-25T19:31:08.926Z,61.60
2018-03-25T19:33:37.082Z,64.60
2018-03-25T19:36:05.260Z,65.63
2018-03-25T19:38:33.328Z,61.40
2018-03-25T19:41:01.487Z,65.40
2018-03-25T19:43:29.416Z,66.40
2018-03-25T19:45:57.847Z,67.63
2018-03-25T19:48:28.298Z,61.20
2018-03-25T19:50:56.850Z,66.13
2018-03-25T19:53:24.739Z,65.43
2018-03-25T19:55:52.778Z,66.53
2018-03-25T19:58:20.711Z,64.10
2018-03-25T20:00:48.630Z,76.40
2018-03-25T20:03:16.562Z,68.20
2018-03-25T20:05:44.548Z,73.00
2018-03-25T20:08:12.503Z,68.43
2018-03-25T20:10:40.436Z,72.23
2018-03-25T20:13:08.376Z,76.87
2018-03-25T20:15:36.279Z,70.03
2018-03-25T20:18:04.200Z,78.27
2018-03-25T20:20:32.087Z,77.77
2018-03-25T20:23:00.004Z,69.90
2018-03-25T20:25:27.903Z,76.67
2018-03-25T20:27:55.795Z,76.97
2018-03-25T20:30:23.688Z,96.03
2018-03-25T20:32:51.600Z,79.73
2018-03-25T20:35:19.527Z,81.27
2018-03-25T20:37:47.492Z,84.80
2018-03-25T20:40:15.434Z,75.27
2018-03-25T20:42:43.361Z,84.57
2018-03-25T20:45:11.244Z,82.50
2018-03-25T20:47:39.147Z,76.90
2018-03-25T20:50:07.055Z,79.97
2018-03-25T20:52:34.952Z,84.50
2018-03-25T20:55:02.922Z,84.47
2018-03-25T20:57:30.787Z,96.30
2018-03-25T20:59:58.708Z,90.03
2018-03-25T21:02:26.620Z,90.10
2018-03-25T21:04:54.516Z,89.70
2018-03-25T21:07:22.424Z,95.97
2018-03-25T21:09:50.311Z,94.67
2018-03-25T21:12:18.191Z,96.27
2018-03-25T21:14:46.106Z,96.33
2018-03-25T21:17:14.023Z,99.60
2018-03-25T21:19:41.914Z,98.13
2018-03-25T21:22:09.854Z,109.67
2018-03-25T21:24:37.969Z,105.70
2018-03-25T21:27:05.875Z,121.60
2018-03-25T21:29:33.814Z,105.80
2018-03-25T21:32:01.732Z,101.77
2018-03-25T21:34:29.625Z,113.20
2018-03-25T21:36:57.567Z,107.03
2018-03-25T21:39:25.463Z,110.03
2018-03-25T21:41:53.359Z,110.17
2018-03-25T21:44:21.624Z,108.07
2018-03-25T21:46:49.531Z,122.87
2018-03-25T21:49:17.429Z,112.60
2018-03-25T21:51:45.427Z,112.97
2018-03-25T21:54:13.289Z,109.67
2018-03-25T21:56:41.171Z,109.67
2018-03-25T21:59:09.075Z,113.37
2018-03-25T22:01:36.979Z,106.57
2018-03-25T22:04:04.887Z,116.70
2018-03-25T22:06:32.852Z,112.67
2018-03-25T22:09:00.767Z,119.13
2018-03-25T22:11:28.692Z,116.33
2018-03-25T22:13:56.591Z,120.90
2018-03-25T22:16:24.479Z,127.73
2018-03-25T22:18:58.263Z,120.60
2018-03-25T22:21:26.183Z,116.40
2018-03-25T22:23:54.087Z,122.27
2018-03-25T22:26:22.047Z,120.33
2018-03-25T22:28:49.994Z,119.10
2018-03-25T22:31:17.896Z,116.87
2018-03-25T22:33:45.790Z,120.83
2018-03-25T22:36:13.708Z,119.43
2018-03-25T22:38:41.664Z,114.20
2018-03-25T22:41:09.539Z,120.03
2018-03-25T22:43:37.444Z,123.13
2018-03-25T22:46:05.620Z,122.90
2018-03-25T22:48:33.512Z,124.40
2018-03-25T22:51:01.433Z,114.10
2018-03-25T22:53:29.344Z,118.97
2018-03-25T22:55:57.259Z,121.83
2018-03-25T22:58:25.195Z,131.73
2018-03-25T23:00:53.295Z,123.50
2018-03-25T23:03:21.241Z,123.10
2018-03-25T23:05:49.169Z,113.60
2018-03-25T23:08:17.092Z,126.13
2018-03-25T23:10:44.982Z,129.73
2018-03-25T23:13:12.897Z,133.90
2018-03-25T23:15:40.820Z,133.33
2018-03-25T23:18:08.748Z,123.67
2018-03-25T23:20:36.732Z,125.03
2018-03-25T23:23:04.636Z,132.30
2018-03-25T23:25:32.528Z,132.93
2018-03-25T23:28:00.443Z,140.60
2018-03-25T23:30:28.348Z,133.00
2018-03-25T23:32:56.247Z,141.83
2018-03-25T23:35:24.140Z,134.20
2018-03-25T23:37:52.057Z,138.63
2018-03-25T23:40:19.996Z,132.03
2018-03-25T23:42:47.939Z,144.63
2018-03-25T23:45:15.859Z,140.97
2018-03-25T23:47:44.139Z,144.73
2018-03-25T23:50:12.092Z,146.93
2018-03-25T23:52:40.001Z,138.83
2018-03-25T23:55:08.524Z,133.27
2018-03-25T23:57:36.443Z,147.93
