createdAt,value
2023-04-01T00:00:56.722Z,90.26
2023-04-01T00:03:24.044Z,89.71
2023-04-01T00:05:50.791Z,89.29
2023-04-01T00:08:17.727Z,88.63
2023-04-01T00:10:44.103Z,90.02
2023-04-01T00:13:10.491Z,90.99
2023-04-01T00:15:37.813Z,90.84
2023-04-01T00:18:04.640Z,91.34
2023-04-01T00:20:31.556Z,91.60
2023-04-01T00:22:58.056Z,91.45
2023-04-01T00:25:24.738Z,91.19
2023-04-01T00:27:51.123Z,90.67
2023-04-01T00:30:18.188Z,91.63
2023-04-01T00:32:44.791Z,92.24
2023-04-01T00:35:11.671Z,91.45
2023-04-01T00:37:40.341Z,93.44
2023-04-01T00:40:08.696Z,92.91
2023-04-01T00:42:35.050Z,92.40
2023-04-01T00:45:27.373Z,92.66
2023-04-01T00:47:54.317Z,91.81
2023-04-01T00:50:23.131Z,92.83
2023-04-01T00:52:49.543Z,93.66
2023-04-01T00:55:18.915Z,93.38
2023-04-01T00:57:46.959Z,93.33
2023-04-01T01:00:16.014Z,93.39
2023-04-01T01:02:43.917Z,94.44
2023-04-01T01:05:16.838Z,93.11
2023-04-01T01:07:55.188Z,94.50
2023-04-01T01:10:32.847Z,94.74
2023-04-01T01:13:04.896Z,94.72
2023-04-01T01:15:40.635Z,95.13
2023-04-01T01:18:12.699Z,94.86
2023-04-01T01:21:20.981Z,94.93
2023-04-01T01:24:10.498Z,94.92
2023-04-01T01:26:52.189Z,94.88
2023-04-01T01:29:18.544Z,96.40
2023-04-01T01:32:02.839Z,94.23
2023-04-01T01:34:47.901Z,93.91
2023-04-01T01:37:17.453Z,93.10
2023-04-01T01:39:48.329Z,94.27
2023-04-01T01:42:17.912Z,93.16
2023-04-01T01:44:47.310Z,92.28
2023-04-01T01:47:15.533Z,92.89
2023-04-01T01:49:43.449Z,91.50
2023-04-01T01:52:09.900Z,90.72
2023-04-01T01:54:36.325Z,90.95
2023-04-01T01:57:07.988Z,90.08
2023-04-01T01:59:39.022Z,91.05
2023-04-01T02:02:09.028Z,89.90
2023-04-01T02:04:38.218Z,88.86
2023-04-01T02:07:08.296Z,89.15
2023-04-01T02:09:35.330Z,89.14
2023-04-01T02:12:06.544Z,88.94
2023-04-01T02:14:53.832Z,89.94
2023-04-01T02:17:23.095Z,88.89
2023-04-01T02:20:05.336Z,89.10
2023-04-01T02:22:37.483Z,88.66
2023-04-01T02:25:08.380Z,87.74
2023-04-01T02:27:35.090Z,88.67
2023-04-01T02:30:01.796Z,88.40
2023-04-01T02:32:30.538Z,89.71
2023-04-01T02:34:57.536Z,89.78
2023-04-01T02:37:24.197Z,88.34
2023-04-01T02:39:50.549Z,88.35
2023-04-01T02:42:16.917Z,89.30
2023-04-01T02:44:43.340Z,89.00
2023-04-01T02:47:09.767Z,89.27
2023-04-01T02:49:36.242Z,89.64
2023-04-01T02:52:02.590Z,91.63
2023-04-01T02:54:28.937Z,90.20
2023-04-01T02:56:55.365Z,90.35
2023-04-01T02:59:21.731Z,89.54
2023-04-01T03:01:48.096Z,91.18
2023-04-01T03:04:14.472Z,89.56
2023-04-01T03:06:40.865Z,90.87
2023-04-01T03:09:07.238Z,91.99
2023-04-01T03:11:33.659Z,92.60
2023-04-01T03:14:00.298Z,92.81
2023-04-01T03:16:26.714Z,93.03
2023-04-01T03:18:54.220Z,92.91
2023-04-01T03:21:23.239Z,91.69
2023-04-01T03:23:49.779Z,93.21
2023-04-01T03:26:16.707Z,94.17
2023-04-01T03:28:43.814Z,92.84
2023-04-01T03:31:10.354Z,93.39
2023-04-01T03:33:36.825Z,95.05
2023-04-01T03:36:07.135Z,93.52
2023-04-01T03:38:35.358Z,93.20
2023-04-01T03:41:02.159Z,93.32
2023-04-01T03:43:28.540Z,94.19
2023-04-01T03:45:55.776Z,94.43
2023-04-01T03:48:22.238Z,93.89
2023-04-01T03:50:49.368Z,93.57
2023-04-01T03:53:16.279Z,93.92
2023-04-01T03:55:42.655Z,94.52
2023-04-01T03:58:11.143Z,93.90
2023-04-01T04:00:37.503Z,95.05
2023-04-01T04:03:04.323Z,95.67
2023-04-01T04:05:30.965Z,95.96
2023-04-01T04:07:57.437Z,96.01
2023-04-01T04:10:24.281Z,96.66
2023-04-01T04:12:50.832Z,96.86
2023-04-01T04:15:17.318Z,95.31
2023-04-01T04:17:45.821Z,95.23
2023-04-01T04:20:12.447Z,94.14
2023-04-01T04:22:38.831Z,95.43
2023-04-01T04:25:05.707Z,94.80
2023-04-01T04:27:32.076Z,95.47
2023-04-01T04:29:58.442Z,95.38
2023-04-01T04:32:24.817Z,94.56
2023-04-01T04:34:51.167Z,94.46
2023-04-01T04:37:17.523Z,94.56
2023-04-01T04:39:43.969Z,93.39
2023-04-01T04:42:10.336Z,94.30
2023-04-01T04:44:36.691Z,94.42
2023-04-01T04:47:03.436Z,95.19
2023-04-01T04:49:29.901Z,94.83
2023-04-01T04:51:56.319Z,95.40
2023-04-01T04:54:22.700Z,95.68
2023-04-01T04:56:49.163Z,94.83
2023-04-01T04:59:15.576Z,95.27
2023-04-01T05:01:42.277Z,93.91
2023-04-01T05:04:08.654Z,94.68
2023-04-01T05:06:35.031Z,95.70
2023-04-01T05:09:01.397Z,95.69
2023-04-01T05:11:28.237Z,95.09
2023-04-01T05:13:54.635Z,94.58
2023-04-01T05:16:21.427Z,95.67
2023-04-01T05:18:48.619Z,95.21
2023-04-01T05:21:15.892Z,94.56
2023-04-01T05:23:43.109Z,94.58
2023-04-01T05:26:12.960Z,94.63
2023-04-01T05:28:40.205Z,95.29
2023-04-01T05:31:07.395Z,94.61
2023-04-01T05:33:33.896Z,93.34
2023-04-01T05:36:08.185Z,94.85
2023-04-01T05:38:34.603Z,93.74
2023-04-01T05:41:03.076Z,94.24
2023-04-01T05:43:30.681Z,93.43
2023-04-01T05:45:58.123Z,94.84
2023-04-01T05:48:24.592Z,94.52
2023-04-01T05:50:50.984Z,93.58
2023-04-01T05:53:17.398Z,93.09
2023-04-01T05:55:43.928Z,93.17
2023-04-01T05:58:10.310Z,91.93
2023-04-01T06:00:36.843Z,93.02
2023-04-01T06:03:03.475Z,92.92
2023-04-01T06:05:37.023Z,92.92
2023-04-01T06:08:11.154Z,92.48
2023-04-01T06:11:17.881Z,92.82
2023-04-01T06:13:50.809Z,93.88
2023-04-01T06:16:43.709Z,94.43
2023-04-01T06:19:26.431Z,95.84
2023-04-01T06:22:18.821Z,96.21
2023-04-01T06:25:13.300Z,96.47
2023-04-01T06:27:42.850Z,96.38
2023-04-01T06:30:25.579Z,95.47
2023-04-01T06:32:57.891Z,97.18
2023-04-01T06:35:37.045Z,98.39
2023-04-01T06:38:12.730Z,97.98
2023-04-01T06:41:02.351Z,98.98
2023-04-01T06:43:49.761Z,98.30
2023-04-01T06:46:36.516Z,100.00
2023-04-01T06:49:30.755Z,100.00
2023-04-01T06:52:18.512Z,100.00
2023-04-01T06:54:50.259Z,100.00
2023-04-01T06:57:34.880Z,100.00
2023-04-01T07:00:04.570Z,100.00
2023-04-01T07:02:46.330Z,100.00
2023-04-01T07:05:15.921Z,100.00
2023-04-01T07:07:55.320Z,100.00
2023-04-01T07:10:32.298Z,100.00
2023-04-01T07:13:05.038Z,100.00
2023-04-01T07:15:42.132Z,100.00
2023-04-01T07:18:17.497Z,100.00
2023-04-01T07:20:44.098Z,100.00
2023-04-01T07:23:23.891Z,100.00
2023-04-01T07:25:56.407Z,100.00
2023-04-01T07:28:23.200Z,100.00
2023-04-01T07:31:14.563Z,100.00
2023-04-01T07:33:50.735Z,100.00
2023-04-01T07:36:45.823Z,100.00
2023-04-01T07:39:37.311Z,100.00
2023-04-01T07:42:15.844Z,100.00
2023-04-01T07:44:51.530Z,100.00
2023-04-01T07:47:27.154Z,100.00
2023-04-01T07:50:14.861Z,100.00
2023-04-01T07:53:00.221Z,100.00
2023-04-01T07:55:52.134Z,100.00
2023-04-01T07:58:44.753Z,100.00
2023-04-01T08:02:00.266Z,100.00
2023-04-01T08:04:57.409Z,100.00
2023-04-01T08:07:27.466Z,100.00
2023-04-01T08:10:23.975Z,100.00
2023-04-01T08:13:04.559Z,100.00
2023-04-01T08:15:49.284Z,100.00
2023-04-01T08:18:15.583Z,100.00
2023-04-01T08:20:54.036Z,100.00
2023-04-01T08:23:26.704Z,100.00
2023-04-01T08:26:04.487Z,100.00
2023-04-01T08:28:41.610Z,100.00
2023-04-01T08:31:15.747Z,100.00
2023-04-01T08:33:45.233Z,100.00
2023-04-01T08:36:14.255Z,100.00
2023-04-01T08:39:11.636Z,100.00
2023-04-01T08:41:49.966Z,100.00
2023-04-01T08:45:01.072Z,100.00
2023-04-01T08:47:36.583Z,100.00
2023-04-01T08:50:25.274Z,100.00
2023-04-01T08:53:10.089Z,100.00
2023-04-01T08:55:42.519Z,100.00
2023-04-01T08:58:30.708Z,100.00
2023-04-01T09:01:06.513Z,100.00
2023-04-01T09:03:35.879Z,100.00
2023-04-01T09:06:25.322Z,100.00
2023-04-01T09:09:00.567Z,100.00
2023-04-01T09:11:42.177Z,100.00
2023-04-01T09:14:27.215Z,100.00
2023-04-01T09:17:10.697Z,100.00
2023-04-01T09:20:08.064Z,100.00
2023-04-01T09:22:53.133Z,100.00
2023-04-01T09:25:35.750Z,100.00
2023-04-01T09:28:18.239Z,100.00
2023-04-01T09:31:11.311Z,100.00
2023-04-01T09:34:08.475Z,100.00
2023-04-01T09:36:37.721Z,100.00
2023-04-01T09:39:35.398Z,100.00
2023-04-01T09:42:01.676Z,100.00
2023-04-01T09:44:36.470Z,100.00
2023-04-01T09:47:21.670Z,100.00
2023-04-01T09:50:06.394Z,100.00
2023-04-01T09:52:53.047Z,100.00
2023-04-01T09:55:50.914Z,100.00
2023-04-01T09:58:43.743Z,100.00
2023-04-01T10:01:34.089Z,100.00
2023-04-01T10:04:37.502Z,100.00
2023-04-01T10:07:32.704Z,100.00
2023-04-01T10:10:27.041Z,100.00
2023-04-01T10:13:11.747Z,100.00
2023-04-01T10:15:46.711Z,100.00
2023-04-01T10:18:31.760Z,100.00
2023-04-01T10:21:04.240Z,100.00
2023-04-01T10:23:49.000Z,100.00
2023-04-01T10:26:41.539Z,100.00
2023-04-01T10:29:20.683Z,100.00
2023-04-01T10:32:17.597Z,100.00
2023-04-01T10:35:00.268Z,100.00
2023-04-01T10:37:56.630Z,100.00
2023-04-01T10:40:44.699Z,100.00
2023-04-01T10:43:32.882Z,100.00
2023-04-01T10:46:24.295Z,100.00
2023-04-01T10:49:15.563Z,100.00
2023-04-01T10:52:12.951Z,100.00
2023-04-01T10:55:08.439Z,100.00
2023-04-01T10:58:11.901Z,100.00
2023-04-01T11:01:06.314Z,100.00
2023-04-01T11:04:02.681Z,100.00
2023-04-01T11:06:47.024Z,100.00
2023-04-01T11:09:41.442Z,100.00
2023-04-01T11:12:53.085Z,100.00
2023-04-01T11:15:49.292Z,100.00
2023-04-01T11:18:21.479Z,100.00
2023-04-01T11:20:53.811Z,100.00
2023-04-01T11:23:25.954Z,100.00
2023-04-01T11:26:04.804Z,100.00
2023-04-01T11:29:10.463Z,100.00
2023-04-01T11:32:00.428Z,100.00
2023-04-01T11:34:50.065Z,100.00
2023-04-01T11:37:32.945Z,100.00
2023-04-01T11:40:30.047Z,100.00
2023-04-01T11:43:34.862Z,100.00
2023-04-01T11:46:20.145Z,100.00
2023-04-01T11:49:22.299Z,100.00
2023-04-01T11:52:06.957Z,100.00
2023-04-01T11:55:03.385Z,100.00
2023-04-01T11:58:13.181Z,100.00
2023-04-01T12:01:09.615Z,100.00
2023-04-01T12:03:54.877Z,100.00
2023-04-01T12:06:53.246Z,100.00
2023-04-01T12:09:48.105Z,100.00
2023-04-01T12:12:38.227Z,100.00
2023-04-01T12:15:38.331Z,100.00
2023-04-01T12:18:39.548Z,100.00
2023-04-01T12:21:28.228Z,100.00
2023-04-01T12:24:16.001Z,100.00
2023-04-01T12:27:08.041Z,100.00
2023-04-01T12:30:11.394Z,100.00
2023-04-01T12:32:56.863Z,100.00
2023-04-01T12:35:56.172Z,100.00
2023-04-01T12:38:36.935Z,100.00
2023-04-01T12:41:21.678Z,100.00
2023-04-01T12:44:27.542Z,100.00
2023-04-01T12:46:59.703Z,100.00
2023-04-01T12:50:20.914Z,100.00
2023-04-01T12:53:04.139Z,100.00
2023-04-01T12:55:33.398Z,100.00
2023-04-01T12:58:13.363Z,100.00
2023-04-01T13:01:10.156Z,100.00
2023-04-01T13:03:45.637Z,100.00
2023-04-01T13:06:16.038Z,100.00
2023-04-01T13:09:21.260Z,100.00
2023-04-01T13:12:12.699Z,100.00
2023-04-01T13:15:08.827Z,100.00
2023-04-01T13:17:44.152Z,100.00
2023-04-01T13:20:10.642Z,100.00
2023-04-01T13:22:52.218Z,100.00
2023-04-01T13:25:41.028Z,100.00
2023-04-01T13:28:15.208Z,100.00
2023-04-01T13:30:57.238Z,100.00
2023-04-01T13:34:01.169Z,100.00
2023-04-01T13:37:09.602Z,100.00
2023-04-01T13:39:48.415Z,100.00
2023-04-01T13:42:34.214Z,100.00
2023-04-01T13:45:14.943Z,100.00
2023-04-01T13:47:58.667Z,100.00
2023-04-01T13:50:35.422Z,100.00
2023-04-01T13:53:17.060Z,100.00
2023-04-01T13:56:08.757Z,100.00
2023-04-01T13:58:56.458Z,100.00
2023-04-01T14:01:59.866Z,100.00
2023-04-01T14:04:44.519Z,100.00
2023-04-01T14:07:56.666Z,100.00
2023-04-01T14:10:42.542Z,100.00
2023-04-01T14:13:36.488Z,100.00
2023-04-01T14:16:12.056Z,100.00
2023-04-01T14:18:54.952Z,100.00
2023-04-01T14:21:30.252Z,100.00
2023-04-01T14:24:13.580Z,100.00
2023-04-01T14:26:54.131Z,100.00
2023-04-01T14:29:49.671Z,100.00
2023-04-01T14:32:47.643Z,100.00
2023-04-01T14:35:27.963Z,100.00
2023-04-01T14:38:15.696Z,100.00
2023-04-01T14:40:53.266Z,100.00
2023-04-01T14:43:47.791Z,100.00
2023-04-01T14:46:18.072Z,100.00
2023-04-01T14:48:58.341Z,100.00
2023-04-01T14:51:33.245Z,100.00
2023-04-01T14:54:11.466Z,100.00
2023-04-01T14:56:49.047Z,100.00
2023-04-01T14:59:28.925Z,100.00
2023-04-01T15:02:15.746Z,100.00
2023-04-01T15:04:56.359Z,100.00
2023-04-01T15:07:40.518Z,100.00
2023-04-01T15:10:27.889Z,100.00
2023-04-01T15:13:11.864Z,100.00
2023-04-01T15:16:00.256Z,100.00
2023-04-01T15:19:04.427Z,100.00
2023-04-01T15:21:58.164Z,100.00
2023-04-01T15:24:46.976Z,100.00
2023-04-01T15:27:27.598Z,100.00
2023-04-01T15:30:15.384Z,100.00
2023-04-01T15:33:09.003Z,100.00
2023-04-01T15:36:05.941Z,100.00
2023-04-01T15:38:53.942Z,100.00
2023-04-01T15:41:39.887Z,100.00
2023-04-01T15:44:39.204Z,100.00
2023-04-01T15:47:25.050Z,100.00
2023-04-01T15:50:03.488Z,100.00
2023-04-01T15:53:03.982Z,100.00
2023-04-01T15:55:58.191Z,100.00
2023-04-01T15:58:46.406Z,100.00
2023-04-01T16:01:50.354Z,100.00
2023-04-01T16:04:28.437Z,100.00
2023-04-01T16:07:31.226Z,100.00
2023-04-01T16:10:10.070Z,100.00
2023-04-01T16:12:54.024Z,100.00
2023-04-01T16:15:36.089Z,100.00
2023-04-01T16:18:15.779Z,100.00
2023-04-01T16:21:07.947Z,100.00
2023-04-01T16:23:44.386Z,100.00
2023-04-01T16:26:28.797Z,100.00
2023-04-01T16:29:03.863Z,100.00
2023-04-01T16:31:44.893Z,100.00
2023-04-01T16:34:36.917Z,100.00
2023-04-01T16:37:21.923Z,100.00
2023-04-01T16:40:10.264Z,100.00
2023-04-01T16:42:52.610Z,100.00
2023-04-01T16:45:44.214Z,100.00
2023-04-01T16:48:14.409Z,100.00
2023-04-01T16:50:49.733Z,100.00
2023-04-01T16:53:31.692Z,100.00
2023-04-01T16:56:17.703Z,100.00
2023-04-01T16:58:56.617Z,100.00
2023-04-01T17:01:28.275Z,100.00
2023-04-01T17:04:05.525Z,100.00
2023-04-01T17:07:37.757Z,100.00
2023-04-01T17:10:07.077Z,100.00
2023-04-01T17:13:01.527Z,100.00
2023-04-01T17:15:33.902Z,100.00
2023-04-01T17:18:15.917Z,100.00
2023-04-01T17:21:02.154Z,100.00
2023-04-01T17:23:39.437Z,100.00
2023-04-01T17:26:11.582Z,100.00
2023-04-01T17:28:48.144Z,100.00
2023-04-01T17:31:21.494Z,100.00
2023-04-01T17:34:14.022Z,100.00
2023-04-01T17:36:53.551Z,100.00
2023-04-01T17:39:41.438Z,100.00
2023-04-01T17:42:15.024Z,100.00
2023-04-01T17:45:00.917Z,100.00
2023-04-01T17:47:38.468Z,100.00
2023-04-01T17:50:23.784Z,100.00
2023-04-01T17:53:34.345Z,100.00
2023-04-01T17:56:09.740Z,100.00
2023-04-01T17:58:45.178Z,100.00
2023-04-01T18:01:41.011Z,100.00
2023-04-01T18:04:25.512Z,100.00
2023-04-01T18:07:13.326Z,100.00
2023-04-01T18:10:05.762Z,100.00
2023-04-01T18:12:37.966Z,100.00
2023-04-01T18:15:28.534Z,100.00
2023-04-01T18:18:37.249Z,100.00
2023-04-01T18:21:18.713Z,100.00
2023-04-01T18:24:02.762Z,100.00
2023-04-01T18:26:33.284Z,100.00
2023-04-01T18:29:12.082Z,100.00
2023-04-01T18:31:46.849Z,100.00
2023-04-01T18:34:31.679Z,100.00
2023-04-01T18:37:17.300Z,100.00
2023-04-01T18:39:51.516Z,100.00
2023-04-01T18:42:25.914Z,100.00
2023-04-01T18:45:04.720Z,100.00
2023-04-01T18:47:51.497Z,100.00
2023-04-01T18:50:53.758Z,100.00
2023-04-01T18:53:29.956Z,100.00
2023-04-01T18:56:00.217Z,100.00
2023-04-01T18:58:29.281Z,100.00
2023-04-01T19:01:29.167Z,100.00
2023-04-01T19:03:58.396Z,100.00
2023-04-01T19:06:52.729Z,100.00
2023-04-01T19:09:22.729Z,100.00
2023-04-01T19:12:20.158Z,100.00
2023-04-01T19:15:24.565Z,100.00
2023-04-01T19:18:09.613Z,100.00
2023-04-01T19:20:46.150Z,100.00
2023-04-01T19:23:21.514Z,100.00
2023-04-01T19:25:55.913Z,100.00
2023-04-01T19:28:41.394Z,100.00
2023-04-01T19:31:34.807Z,100.00
2023-04-01T19:34:18.830Z,100.00
2023-04-01T19:36:52.462Z,100.00
2023-04-01T19:39:38.348Z,100.00
2023-04-01T19:42:23.452Z,100.00
2023-04-01T19:45:10.277Z,100.00
2023-04-01T19:48:07.027Z,100.00
2023-04-01T19:50:45.327Z,100.00
2023-04-01T19:53:23.816Z,100.00
2023-04-01T19:56:06.374Z,100.00
2023-04-01T19:58:56.055Z,100.00
2023-04-01T20:01:44.720Z,100.00
2023-04-01T20:04:15.894Z,100.00
2023-04-01T20:06:49.338Z,100.00
2023-04-01T20:09:42.665Z,100.00
2023-04-01T20:12:17.829Z,100.00
2023-04-01T20:14:48.532Z,100.00
2023-04-01T20:17:45.937Z,100.00
2023-04-01T20:20:12.242Z,100.00
2023-04-01T20:23:04.506Z,100.00
2023-04-01T20:25:31.195Z,100.00
2023-04-01T20:28:04.984Z,100.00
2023-04-01T20:30:37.466Z,100.00
2023-04-01T20:33:22.657Z,100.00
2023-04-01T20:36:30.385Z,100.00
2023-04-01T20:39:12.354Z,100.00
2023-04-01T20:41:57.108Z,100.00
2023-04-01T20:44:48.346Z,100.00
2023-04-01T20:47:43.726Z,100.00
2023-04-01T20:50:34.849Z,100.00
2023-04-01T20:53:16.974Z,100.00
2023-04-01T20:56:15.723Z,100.00
2023-04-01T20:58:58.700Z,100.00
2023-04-01T21:01:53.010Z,100.00
2023-04-01T21:05:02.253Z,100.00
2023-04-01T21:07:47.112Z,100.00
2023-04-01T21:10:35.975Z,100.00
2023-04-01T21:13:36.143Z,100.00
2023-04-01T21:16:36.353Z,100.00
2023-04-01T21:19:26.742Z,100.00
2023-04-01T21:22:14.690Z,100.00
2023-04-01T21:25:07.980Z,100.00
2023-04-01T21:27:49.823Z,100.00
2023-04-01T21:30:58.981Z,100.00
2023-04-01T21:33:42.267Z,100.00
2023-04-01T21:36:39.828Z,100.00
2023-04-01T21:39:24.919Z,100.00
2023-04-01T21:42:23.869Z,100.00
2023-04-01T21:45:04.427Z,100.00
2023-04-01T21:47:53.486Z,100.00
2023-04-01T21:50:40.682Z,100.00
2023-04-01T21:53:50.860Z,100.00
2023-04-01T21:57:04.817Z,100.00
2023-04-01T21:59:41.391Z,100.00
2023-04-01T22:02:29.335Z,100.00
2023-04-01T22:05:16.941Z,100.00
2023-04-01T22:08:01.828Z,100.00
2023-04-01T22:10:49.885Z,100.00
2023-04-01T22:13:29.006Z,100.00
2023-04-01T22:16:19.843Z,100.00
2023-04-01T22:19:05.251Z,100.00
2023-04-01T22:22:19.482Z,100.00
2023-04-01T22:24:55.405Z,100.00
2023-04-01T22:27:44.758Z,100.00
2023-04-01T22:30:37.280Z,100.00
2023-04-01T22:33:17.560Z,100.00
2023-04-01T22:36:01.762Z,100.00
2023-04-01T22:38:55.903Z,100.00
2023-04-01T22:42:00.107Z,100.00
2023-04-01T22:44:47.480Z,100.00
2023-04-01T22:47:52.448Z,100.00
2023-04-01T22:50:19.557Z,100.00
2023-04-01T22:52:56.421Z,100.00
2023-04-01T22:55:31.157Z,100.00
2023-04-01T22:58:13.719Z,100.00
2023-04-01T23:00:48.557Z,100.00
2023-04-01T23:03:37.128Z,100.00
2023-04-01T23:06:05.434Z,100.00
2023-04-01T23:08:48.686Z,100.00
2023-04-01T23:11:19.170Z,100.00
2023-04-01T23:13:53.557Z,100.00
2023-04-01T23:16:29.803Z,100.00
2023-04-01T23:19:29.338Z,100.00
2023-04-01T23:22:10.242Z,100.00
2023-04-01T23:24:51.823Z,100.00
2023-04-01T23:27:31.585Z,100.00
2023-04-01T23:29:57.980Z,100.00
2023-04-01T23:32:29.019Z,100.00
2023-04-01T23:34:58.885Z,100.00
2023-04-01T23:37:27.076Z,100.00
2023-04-01T23:39:56.764Z,100.00
2023-04-01T23:42:26.910Z,100.00
2023-04-01T23:44:58.931Z,100.00
2023-04-01T23:47:30.072Z,100.00
2023-04-01T23:50:03.808Z,100.00
2023-04-01T23:52:35.834Z,100.00
2023-04-01T23:55:25.314Z,100.00
2023-04-01T23:58:03.177Z,100.00
