createdAt,value
2022-08-09T00:00:08.209Z,99.90
2022-08-09T00:02:49.187Z,99.90
2022-08-09T00:06:18.065Z,99.90
2022-08-09T00:08:10.031Z,99.90
2022-08-09T00:10:38.525Z,99.90
2022-08-09T00:13:17.278Z,99.90
2022-08-09T00:15:59.568Z,99.90
2022-08-09T00:18:31.362Z,99.90
2022-08-09T00:21:05.090Z,99.90
2022-08-09T00:23:55.257Z,99.90
2022-08-09T00:26:29.741Z,99.90
2022-08-09T00:29:00.446Z,99.90
2022-08-09T00:31:58.209Z,99.90
2022-08-09T00:34:14.271Z,99.90
2022-08-09T00:36:42.099Z,99.90
2022-08-09T00:39:16.891Z,99.90
2022-08-09T00:44:14.879Z,99.90
2022-08-09T00:44:43.669Z,99.90
2022-08-09T00:47:15.419Z,99.90
2022-08-09T00:49:52.443Z,99.90
2022-08-09T00:52:19.682Z,99.90
2022-08-09T00:54:48.946Z,99.90
2022-08-09T00:57:24.736Z,99.90
2022-08-09T01:00:05.326Z,99.90
2022-08-09T01:02:49.799Z,99.90
2022-08-09T01:05:50.754Z,99.90
2022-08-09T01:09:00.212Z,99.90
2022-08-09T01:11:59.832Z,99.90
2022-08-09T01:14:42.696Z,99.90
2022-08-09T01:17:19.311Z,99.90
2022-08-09T01:20:06.265Z,99.90
2022-08-09T01:22:55.105Z,99.90
2022-08-09T01:25:37.492Z,99.90
2022-08-09T01:28:09.649Z,99.90
2022-08-09T01:30:51.876Z,99.90
2022-08-09T01:33:21.882Z,99.90
2022-08-09T01:35:53.675Z,99.90
2022-08-09T01:38:23.534Z,99.90
2022-08-09T01:41:05.768Z,99.90
2022-08-09T01:43:47.907Z,99.90
2022-08-09T01:46:31.730Z,99.90
2022-08-09T01:49:10.759Z,99.90
2022-08-09T01:51:42.872Z,99.90
2022-08-09T01:54:11.434Z,99.90
2022-08-09T01:56:40.332Z,99.90
2022-08-09T01:59:09.719Z,99.90
2022-08-09T02:01:59.576Z,99.90
2022-08-09T02:04:24.383Z,99.90
2022-08-09T02:07:15.429Z,99.90
2022-08-09T02:09:59.868Z,99.90
2022-08-09T02:12:30.843Z,99.90
2022-08-09T02:14:59.404Z,99.90
2022-08-09T02:17:59.507Z,99.90
2022-08-09T02:20:15.799Z,99.90
2022-08-09T02:23:09.034Z,99.90
2022-08-09T02:25:42.238Z,99.90
2022-08-09T02:28:17.786Z,99.90
2022-08-09T02:30:47.771Z,99.90
2022-08-09T02:33:20.205Z,99.90
2022-08-09T02:36:02.902Z,99.90
2022-08-09T02:38:34.892Z,99.90
2022-08-09T02:41:13.607Z,99.90
2022-08-09T02:43:54.663Z,99.90
2022-08-09T02:46:23.973Z,99.90
2022-08-09T02:48:51.360Z,99.90
2022-08-09T02:51:18.823Z,99.90
2022-08-09T02:54:00.786Z,99.90
2022-08-09T02:56:28.505Z,99.90
2022-08-09T02:58:55.356Z,99.90
2022-08-09T03:01:29.290Z,99.90
2022-08-09T03:04:17.940Z,99.90
2022-08-09T03:06:46.114Z,99.90
2022-08-09T03:09:16.396Z,99.90
2022-08-09T03:12:10.443Z,99.90
2022-08-09T03:14:32.030Z,99.90
2022-08-09T03:17:01.496Z,99.90
2022-08-09T03:19:57.860Z,99.90
2022-08-09T03:22:25.666Z,99.90
2022-08-09T03:25:21.381Z,99.90
2022-08-09T03:27:51.987Z,99.90
2022-08-09T03:30:30.083Z,99.90
2022-08-09T03:33:05.724Z,99.90
2022-08-09T03:36:11.427Z,99.90
2022-08-09T03:38:30.712Z,99.90
2022-08-09T03:40:58.176Z,99.90
2022-08-09T03:43:25.418Z,99.90
2022-08-09T03:46:03.912Z,99.90
2022-08-09T03:48:51.248Z,99.90
2022-08-09T03:51:43.638Z,99.90
2022-08-09T03:54:10.862Z,99.90
2022-08-09T03:56:41.383Z,99.90
2022-08-09T03:59:13.640Z,99.90
2022-08-09T04:01:44.245Z,99.90
2022-08-09T04:04:14.645Z,99.90
2022-08-09T04:06:44.051Z,99.90
2022-08-09T04:09:41.810Z,99.90
2022-08-09T04:12:30.639Z,99.90
2022-08-09T04:15:02.435Z,99.90
2022-08-09T04:17:42.417Z,99.90
2022-08-09T04:20:11.541Z,99.90
2022-08-09T04:22:41.276Z,99.90
2022-08-09T04:25:11.319Z,99.90
2022-08-09T04:27:41.513Z,99.90
2022-08-09T04:30:13.733Z,99.90
2022-08-09T04:32:41.204Z,99.90
2022-08-09T04:35:13.904Z,99.90
2022-08-09T04:37:46.221Z,99.90
2022-08-09T04:40:28.582Z,99.90
2022-08-09T04:43:00.420Z,99.90
2022-08-09T04:45:28.406Z,99.90
2022-08-09T04:48:04.063Z,99.90
2022-08-09T04:50:37.583Z,99.90
2022-08-09T04:53:13.153Z,99.90
2022-08-09T04:55:58.077Z,99.90
2022-08-09T04:58:27.130Z,99.90
2022-08-09T05:00:54.701Z,99.90
2022-08-09T05:03:40.498Z,99.90
2022-08-09T05:06:08.923Z,99.90
2022-08-09T05:08:35.937Z,99.90
2022-08-09T05:11:03.263Z,99.90
2022-08-09T05:13:33.919Z,99.90
2022-08-09T05:16:05.595Z,99.90
2022-08-09T05:18:38.429Z,99.90
2022-08-09T05:21:24.641Z,99.90
2022-08-09T05:23:58.530Z,99.90
2022-08-09T05:26:36.079Z,99.90
2022-08-09T05:29:04.638Z,99.90
2022-08-09T05:31:44.417Z,99.90
2022-08-09T05:34:16.605Z,99.90
2022-08-09T05:36:47.082Z,99.90
2022-08-09T05:39:28.245Z,99.90
2022-08-09T05:41:55.619Z,99.90
2022-08-09T05:44:29.148Z,99.90
2022-08-09T05:47:00.237Z,99.90
2022-08-09T05:50:30.612Z,99.90
2022-08-09T05:52:14.302Z,99.90
2022-08-09T05:54:42.315Z,99.90
2022-08-09T05:57:12.847Z,99.90
2022-08-09T05:59:44.277Z,99.90
2022-08-09T06:02:12.276Z,99.90
2022-08-09T06:04:44.531Z,99.90
2022-08-09T06:07:21.396Z,99.90
2022-08-09T06:09:54.690Z,99.90
2022-08-09T06:12:29.388Z,99.90
2022-08-09T06:15:00.714Z,99.90
2022-08-09T06:17:39.888Z,99.90
2022-08-09T06:20:08.348Z,99.90
2022-08-09T06:22:35.826Z,99.90
2022-08-09T06:25:03.689Z,99.90
2022-08-09T06:27:42.491Z,99.90
2022-08-09T06:30:10.951Z,99.90
2022-08-09T06:33:00.559Z,99.90
2022-08-09T06:35:35.691Z,99.90
2022-08-09T06:38:15.993Z,99.90
2022-08-09T06:40:43.283Z,99.90
2022-08-09T06:43:10.705Z,99.90
2022-08-09T06:46:05.072Z,99.90
2022-08-09T06:48:26.105Z,99.90
2022-08-09T06:50:59.111Z,99.90
2022-08-09T06:53:25.991Z,99.90
2022-08-09T06:55:53.300Z,99.90
2022-08-09T06:58:40.687Z,99.90
2022-08-09T07:01:07.902Z,99.90
2022-08-09T07:03:39.777Z,99.90
2022-08-09T07:06:20.214Z,99.90
2022-08-09T07:08:49.750Z,99.90
2022-08-09T07:11:17.645Z,99.90
2022-08-09T07:14:05.733Z,99.90
2022-08-09T07:16:42.130Z,99.90
2022-08-09T07:19:23.031Z,99.90
2022-08-09T07:21:57.407Z,99.90
2022-08-09T07:24:32.425Z,99.90
2022-08-09T07:27:10.970Z,99.90
2022-08-09T07:29:57.236Z,99.90
2022-08-09T07:32:33.107Z,99.90
2022-08-09T07:35:11.944Z,99.90
2022-08-09T07:37:45.267Z,99.90
2022-08-09T07:40:17.165Z,99.90
2022-08-09T07:42:59.093Z,99.90
2022-08-09T07:45:37.319Z,99.90
2022-08-09T07:48:06.567Z,99.90
2022-08-09T07:50:36.374Z,99.90
2022-08-09T07:53:04.865Z,99.90
2022-08-09T07:55:41.448Z,99.90
2022-08-09T07:58:19.388Z,99.90
2022-08-09T08:00:58.856Z,99.90
2022-08-09T08:03:36.742Z,99.90
2022-08-09T08:06:04.643Z,99.90
2022-08-09T08:08:59.895Z,99.90
2022-08-09T08:12:25.026Z,99.90
2022-08-09T08:14:06.473Z,99.90
2022-08-09T08:16:34.544Z,99.90
2022-08-09T08:19:03.083Z,99.90
2022-08-09T08:21:31.233Z,99.90
2022-08-09T08:24:01.473Z,99.90
2022-08-09T08:26:41.816Z,99.90
2022-08-09T08:29:28.049Z,99.90
2022-08-09T08:32:03.847Z,99.90
2022-08-09T08:34:33.440Z,99.90
2022-08-09T08:37:01.469Z,99.90
2022-08-09T08:39:28.653Z,99.90
2022-08-09T08:41:58.775Z,99.90
2022-08-09T08:44:28.908Z,99.90
2022-08-09T08:47:02.250Z,99.90
2022-08-09T08:49:47.265Z,99.90
2022-08-09T08:55:06.693Z,99.90
2022-08-09T08:57:34.965Z,99.90
2022-08-09T09:00:12.734Z,99.90
2022-08-09T09:02:52.550Z,99.90
2022-08-09T09:05:33.036Z,99.90
2022-08-09T09:08:30.098Z,99.90
2022-08-09T09:10:59.604Z,99.90
2022-08-09T09:13:41.541Z,99.90
2022-08-09T09:16:09.418Z,99.90
2022-08-09T09:18:36.708Z,99.90
2022-08-09T09:21:06.338Z,99.90
2022-08-09T09:23:49.700Z,99.90
2022-08-09T09:26:26.125Z,99.90
2022-08-09T09:29:03.556Z,99.90
2022-08-09T09:32:06.163Z,99.90
2022-08-09T09:34:24.995Z,99.90
2022-08-09T09:36:56.351Z,99.90
2022-08-09T09:39:55.121Z,99.90
2022-08-09T09:42:25.524Z,99.90
2022-08-09T09:44:57.848Z,99.90
2022-08-09T09:47:25.544Z,99.90
2022-08-09T09:50:14.832Z,99.90
2022-08-09T09:52:54.465Z,99.90
2022-08-09T09:55:32.089Z,99.90
2022-08-09T09:58:17.932Z,99.90
2022-08-09T10:01:04.829Z,99.90
2022-08-09T10:03:56.305Z,99.90
2022-08-09T10:06:31.938Z,99.90
2022-08-09T10:09:01.298Z,99.90
2022-08-09T10:11:59.696Z,99.90
2022-08-09T10:14:36.171Z,99.90
2022-08-09T10:17:40.389Z,99.90
2022-08-09T10:20:00.613Z,99.90
2022-08-09T10:22:41.072Z,99.90
2022-08-09T10:25:12.006Z,99.90
2022-08-09T10:27:55.943Z,99.90
2022-08-09T10:32:11.868Z,99.90
2022-08-09T10:33:29.966Z,99.90
2022-08-09T10:36:00.823Z,99.90
2022-08-09T10:38:54.476Z,99.90
2022-08-09T10:41:16.713Z,99.90
2022-08-09T10:43:46.991Z,99.90
2022-08-09T10:47:00.730Z,99.90
2022-08-09T10:49:51.051Z,99.90
2022-08-09T10:52:33.635Z,99.90
2022-08-09T10:55:24.092Z,99.90
2022-08-09T10:57:51.952Z,99.90
2022-08-09T11:00:31.631Z,99.90
2022-08-09T11:03:14.371Z,99.90
2022-08-09T11:06:18.635Z,99.90
2022-08-09T11:08:51.241Z,99.90
2022-08-09T11:11:20.210Z,99.90
2022-08-09T11:13:53.821Z,99.90
2022-08-09T11:16:39.024Z,99.90
2022-08-09T11:19:10.898Z,99.90
2022-08-09T11:22:10.836Z,99.90
2022-08-09T11:25:04.484Z,99.90
2022-08-09T11:28:04.976Z,99.90
2022-08-09T11:30:32.564Z,99.90
2022-08-09T11:33:11.189Z,99.90
2022-08-09T11:36:07.920Z,99.50
2022-08-09T11:38:41.561Z,99.90
2022-08-09T11:41:13.021Z,98.20
2022-08-09T11:43:48.946Z,98.90
2022-08-09T11:46:18.637Z,99.40
2022-08-09T11:48:59.885Z,98.70
2022-08-09T11:52:56.796Z,97.60
2022-08-09T11:54:28.802Z,96.60
2022-08-09T11:57:47.649Z,96.30
2022-08-09T12:00:28.111Z,95.50
2022-08-09T12:02:56.581Z,96.10
2022-08-09T12:05:39.506Z,95.70
2022-08-09T12:08:12.433Z,96.10
2022-08-09T12:10:54.664Z,96.20
2022-08-09T12:14:09.439Z,95.30
2022-08-09T12:16:38.097Z,95.20
2022-08-09T12:19:09.197Z,95.50
2022-08-09T12:21:51.522Z,95.90
2022-08-09T12:24:23.927Z,95.00
2022-08-09T12:29:12.310Z,95.30
2022-08-09T12:29:52.267Z,95.40
2022-08-09T12:32:26.986Z,95.90
2022-08-09T12:34:58.130Z,94.40
2022-08-09T12:37:50.478Z,95.00
2022-08-09T12:40:19.241Z,94.90
2022-08-09T12:42:46.134Z,95.30
2022-08-09T12:45:33.416Z,94.80
2022-08-09T12:48:04.461Z,95.20
2022-08-09T12:50:31.697Z,95.20
2022-08-09T12:53:18.010Z,94.60
2022-08-09T12:56:14.580Z,93.00
2022-08-09T12:58:34.011Z,93.90
2022-08-09T13:01:04.590Z,94.20
2022-08-09T13:03:54.116Z,93.50
2022-08-09T13:06:34.213Z,92.40
2022-08-09T13:09:24.158Z,92.50
2022-08-09T13:12:02.150Z,92.00
2022-08-09T13:14:40.760Z,93.00
2022-08-09T13:17:43.894Z,92.80
2022-08-09T13:20:14.394Z,93.20
2022-08-09T13:23:05.583Z,92.60
2022-08-09T13:25:42.588Z,91.70
2022-08-09T13:28:11.298Z,91.30
2022-08-09T13:31:11.757Z,91.20
2022-08-09T13:33:51.593Z,91.20
2022-08-09T13:36:39.605Z,90.60
2022-08-09T13:41:31.116Z,90.60
2022-08-09T13:42:03.838Z,90.50
2022-08-09T13:44:31.098Z,89.10
2022-08-09T13:47:25.514Z,89.00
2022-08-09T13:49:58.270Z,89.10
2022-08-09T13:52:30.461Z,87.80
2022-08-09T13:55:00.529Z,86.90
2022-08-09T13:57:35.591Z,85.60
2022-08-09T14:00:15.832Z,86.90
2022-08-09T14:03:16.558Z,85.50
2022-08-09T14:05:58.732Z,85.40
2022-08-09T14:08:23.298Z,86.20
2022-08-09T14:10:52.487Z,86.00
2022-08-09T14:14:16.103Z,86.90
2022-08-09T14:16:11.453Z,86.60
2022-08-09T14:18:43.203Z,86.00
2022-08-09T14:21:17.564Z,85.70
2022-08-09T14:23:54.804Z,86.40
2022-08-09T14:26:33.767Z,85.50
2022-08-09T14:29:07.875Z,84.20
2022-08-09T14:31:54.115Z,84.10
2022-08-09T14:34:30.854Z,85.10
2022-08-09T14:37:06.633Z,85.50
2022-08-09T14:39:40.174Z,84.30
2022-08-09T14:42:12.285Z,83.90
2022-08-09T14:44:59.088Z,83.90
2022-08-09T14:47:41.240Z,83.60
2022-08-09T14:50:13.076Z,82.90
2022-08-09T14:52:43.250Z,83.80
2022-08-09T14:55:20.485Z,83.90
2022-08-09T14:57:48.976Z,83.10
2022-08-09T15:00:16.500Z,81.70
2022-08-09T15:02:47.206Z,81.80
2022-08-09T15:05:16.238Z,81.40
2022-08-09T15:07:45.318Z,81.20
2022-08-09T15:10:14.516Z,81.30
2022-08-09T15:12:45.084Z,82.90
2022-08-09T15:15:13.223Z,81.40
2022-08-09T15:17:42.593Z,81.50
2022-08-09T15:20:15.367Z,80.70
2022-08-09T15:24:06.142Z,82.40
2022-08-09T15:25:53.903Z,82.50
2022-08-09T15:28:27.593Z,81.60
2022-08-09T15:31:02.009Z,81.60
2022-08-09T15:34:17.784Z,81.10
2022-08-09T15:36:25.474Z,80.70
2022-08-09T15:38:56.454Z,80.40
2022-08-09T15:41:23.442Z,80.50
2022-08-09T15:44:00.421Z,80.60
2022-08-09T15:46:33.278Z,81.40
2022-08-09T15:49:21.686Z,81.30
2022-08-09T15:52:03.375Z,81.20
2022-08-09T15:54:44.665Z,82.10
2022-08-09T15:57:19.061Z,81.10
2022-08-09T16:00:00.872Z,81.20
2022-08-09T16:02:27.971Z,81.60
2022-08-09T16:04:54.920Z,81.70
2022-08-09T16:07:21.805Z,82.10
2022-08-09T16:10:02.353Z,81.40
2022-08-09T16:12:33.011Z,81.40
2022-08-09T16:15:00.968Z,81.70
2022-08-09T16:17:28.695Z,82.00
2022-08-09T16:20:04.570Z,82.60
2022-08-09T16:22:36.772Z,82.00
2022-08-09T16:25:10.147Z,82.50
2022-08-09T16:27:37.710Z,82.80
2022-08-09T16:30:15.058Z,83.30
2022-08-09T16:33:11.428Z,83.50
2022-08-09T16:35:56.843Z,83.30
2022-08-09T16:38:26.166Z,82.80
2022-08-09T16:40:53.107Z,83.20
2022-08-09T16:43:20.863Z,83.50
2022-08-09T16:45:48.221Z,83.00
2022-08-09T16:48:50.855Z,83.00
2022-08-09T16:51:14.081Z,83.30
2022-08-09T16:54:25.265Z,83.00
2022-08-09T16:56:32.152Z,83.30
2022-08-09T16:59:01.063Z,83.90
2022-08-09T17:01:34.088Z,82.00
2022-08-09T17:04:03.567Z,82.50
2022-08-09T17:06:33.763Z,82.50
2022-08-09T17:09:45.671Z,83.40
2022-08-09T17:12:06.789Z,81.60
2022-08-09T17:14:36.314Z,82.00
2022-08-09T17:17:03.664Z,81.60
2022-08-09T17:19:47.384Z,82.30
2022-08-09T17:22:31.566Z,82.80
2022-08-09T17:25:02.729Z,83.00
2022-08-09T17:27:34.272Z,83.10
2022-08-09T17:30:07.155Z,83.40
2022-08-09T17:32:44.324Z,83.80
2022-08-09T17:35:13.779Z,83.60
2022-08-09T17:38:12.603Z,83.80
2022-08-09T17:40:29.865Z,84.20
2022-08-09T17:42:59.184Z,84.80
2022-08-09T17:45:37.539Z,85.20
2022-08-09T17:48:15.600Z,85.50
2022-08-09T17:50:56.064Z,85.60
2022-08-09T17:53:23.587Z,86.10
2022-08-09T17:55:55.715Z,86.60
2022-08-09T17:58:27.413Z,87.40
2022-08-09T18:00:56.630Z,87.20
2022-08-09T18:03:25.386Z,87.70
2022-08-09T18:05:53.208Z,88.50
2022-08-09T18:08:21.791Z,87.90
2022-08-09T18:11:02.067Z,87.50
2022-08-09T18:13:38.728Z,88.30
2022-08-09T18:16:17.508Z,89.30
2022-08-09T18:18:56.907Z,89.90
2022-08-09T18:21:24.377Z,90.20
2022-08-09T18:24:10.270Z,90.50
2022-08-09T18:26:45.865Z,90.40
2022-08-09T18:30:39.884Z,90.60
2022-08-09T18:32:00.329Z,90.90
2022-08-09T18:34:31.670Z,91.20
2022-08-09T18:36:58.865Z,91.50
2022-08-09T18:39:25.958Z,91.80
2022-08-09T18:42:08.923Z,92.10
2022-08-09T18:44:36.088Z,92.60
2022-08-09T18:47:07.551Z,93.10
2022-08-09T18:49:43.539Z,93.50
2022-08-09T18:52:14.354Z,93.70
2022-08-09T18:54:49.702Z,93.90
2022-08-09T18:57:22.232Z,94.30
2022-08-09T18:59:55.278Z,94.80
2022-08-09T19:02:31.758Z,95.20
2022-08-09T19:05:03.970Z,95.60
2022-08-09T19:07:59.222Z,96.10
2022-08-09T19:10:37.126Z,96.70
2022-08-09T19:13:23.130Z,97.40
2022-08-09T19:15:56.348Z,97.90
2022-08-09T19:18:33.504Z,98.60
2022-08-09T19:21:09.530Z,99.10
2022-08-09T19:24:37.397Z,99.90
2022-08-09T19:26:31.141Z,99.90
2022-08-09T19:29:01.558Z,99.90
2022-08-09T19:31:43.997Z,99.90
2022-08-09T19:34:21.922Z,99.90
2022-08-09T19:36:51.293Z,99.90
2022-08-09T19:39:20.865Z,99.90
2022-08-09T19:42:07.040Z,99.90
2022-08-09T19:44:34.143Z,99.90
2022-08-09T19:47:01.811Z,99.90
2022-08-09T19:50:09.444Z,99.90
2022-08-09T19:52:16.000Z,99.90
2022-08-09T19:54:45.130Z,99.90
2022-08-09T19:57:12.433Z,99.90
2022-08-09T20:00:06.777Z,99.90
2022-08-09T20:04:09.844Z,99.90
2022-08-09T20:05:16.631Z,99.90
2022-08-09T20:07:59.618Z,99.90
2022-08-09T20:10:34.374Z,99.90
2022-08-09T20:13:02.480Z,99.90
2022-08-09T20:16:32.902Z,99.90
2022-08-09T20:18:18.845Z,99.90
2022-08-09T20:20:46.971Z,99.90
2022-08-09T20:23:14.370Z,99.90
2022-08-09T20:25:51.962Z,99.90
2022-08-09T20:28:31.961Z,99.90
2022-08-09T20:31:11.152Z,99.90
2022-08-09T20:33:43.983Z,99.90
2022-08-09T20:36:11.733Z,99.90
2022-08-09T20:39:07.229Z,99.90
2022-08-09T20:41:32.088Z,99.90
2022-08-09T20:44:02.822Z,99.90
2022-08-09T20:46:33.950Z,99.90
2022-08-09T20:49:10.461Z,99.90
2022-08-09T20:51:41.548Z,99.90
2022-08-09T20:54:12.710Z,99.90
2022-08-09T20:56:49.647Z,99.90
2022-08-09T20:59:50.264Z,99.90
2022-08-09T21:02:08.866Z,99.90
2022-08-09T21:05:52.069Z,99.90
2022-08-09T21:07:30.090Z,99.90
2022-08-09T21:10:06.355Z,99.90
2022-08-09T21:12:35.276Z,99.90
2022-08-09T21:15:02.770Z,99.90
2022-08-09T21:18:21.807Z,99.90
2022-08-09T21:20:22.581Z,99.90
2022-08-09T21:22:54.478Z,99.90
2022-08-09T21:25:44.105Z,99.90
2022-08-09T21:28:35.042Z,99.90
2022-08-09T21:31:17.118Z,99.90
2022-08-09T21:33:51.316Z,99.90
2022-08-09T21:36:25.939Z,99.90
2022-08-09T21:38:57.535Z,99.90
2022-08-09T21:42:04.787Z,99.90
2022-08-09T21:44:32.816Z,99.90
2022-08-09T21:47:03.845Z,99.90
2022-08-09T21:49:39.858Z,99.90
2022-08-09T21:52:14.724Z,99.90
2022-08-09T21:54:51.001Z,99.90
2022-08-09T21:57:37.866Z,99.90
2022-08-09T22:00:26.735Z,99.90
2022-08-09T22:02:59.908Z,99.90
2022-08-09T22:05:35.728Z,99.90
2022-08-09T22:08:05.184Z,99.90
2022-08-09T22:10:33.188Z,99.90
2022-08-09T22:13:07.534Z,99.90
2022-08-09T22:15:38.584Z,99.90
2022-08-09T22:18:12.135Z,99.90
2022-08-09T22:20:40.191Z,99.90
2022-08-09T22:23:10.645Z,99.90
2022-08-09T22:26:08.689Z,99.90
2022-08-09T22:28:32.598Z,99.90
2022-08-09T22:31:00.459Z,99.90
2022-08-09T22:33:37.601Z,99.90
2022-08-09T22:36:14.255Z,99.90
2022-08-09T22:38:46.574Z,99.90
2022-08-09T22:41:13.447Z,99.90
2022-08-09T22:44:03.023Z,99.90
2022-08-09T22:48:12.247Z,99.90
2022-08-09T22:49:14.334Z,99.90
2022-08-09T22:51:49.271Z,99.90
2022-08-09T22:54:21.232Z,99.90
2022-08-09T22:56:54.592Z,99.90
2022-08-09T22:59:57.101Z,99.90
2022-08-09T23:02:10.915Z,99.90
2022-08-09T23:04:42.509Z,99.90
2022-08-09T23:07:31.106Z,99.90
2022-08-09T23:10:16.125Z,99.90
2022-08-09T23:12:43.237Z,99.90
2022-08-09T23:15:10.552Z,99.90
2022-08-09T23:17:37.457Z,99.90
2022-08-09T23:20:07.981Z,99.90
2022-08-09T23:22:35.887Z,99.90
2022-08-09T23:25:06.366Z,99.90
2022-08-09T23:27:33.467Z,99.90
2022-08-09T23:30:00.551Z,99.90
2022-08-09T23:32:27.479Z,99.90
2022-08-09T23:34:54.393Z,99.90
2022-08-09T23:37:21.420Z,99.90
2022-08-09T23:39:49.877Z,99.90
2022-08-09T23:42:16.741Z,99.90
2022-08-09T23:44:43.691Z,99.90
2022-08-09T23:47:10.578Z,99.90
2022-08-09T23:49:37.410Z,99.90
2022-08-09T23:52:04.763Z,99.90
2022-08-09T23:54:31.680Z,99.90
2022-08-09T23:56:59.098Z,99.90
2022-08-09T23:59:46.524Z,99.90
