createdAt,value
2023-01-07T00:00:13.777Z,11.70
2023-01-07T00:02:40.802Z,11.70
2023-01-07T00:05:08.010Z,11.70
2023-01-07T00:07:38.013Z,11.70
2023-01-07T00:10:05.521Z,11.70
2023-01-07T00:12:35.514Z,11.60
2023-01-07T00:15:05.943Z,11.60
2023-01-07T00:17:35.939Z,11.60
2023-01-07T00:20:05.193Z,11.60
2023-01-07T00:22:33.245Z,11.50
2023-01-07T00:25:01.235Z,11.50
2023-01-07T00:27:30.280Z,11.50
2023-01-07T00:30:00.578Z,11.50
2023-01-07T00:33:08.776Z,11.50
2023-01-07T00:35:40.879Z,11.50
2023-01-07T00:38:08.050Z,11.40
2023-01-07T00:40:37.542Z,11.50
2023-01-07T00:43:10.255Z,11.50
2023-01-07T00:45:44.065Z,11.50
2023-01-07T00:48:12.205Z,11.50
2023-01-07T00:50:39.947Z,11.40
2023-01-07T00:53:11.584Z,11.40
2023-01-07T00:55:41.680Z,11.40
2023-01-07T00:58:23.912Z,11.40
2023-01-07T01:01:00.940Z,11.30
2023-01-07T01:03:30.219Z,11.30
2023-01-07T01:06:09.635Z,11.30
2023-01-07T01:08:40.571Z,11.30
2023-01-07T01:11:11.972Z,11.30
2023-01-07T01:13:39.403Z,11.20
2023-01-07T01:16:18.252Z,11.20
2023-01-07T01:18:47.418Z,11.20
2023-01-07T01:21:18.917Z,11.20
2023-01-07T01:23:46.500Z,11.20
2023-01-07T01:26:15.780Z,11.20
2023-01-07T01:28:45.260Z,11.20
2023-01-07T01:31:13.674Z,11.20
2023-01-07T01:33:42.717Z,11.20
2023-01-07T01:36:15.573Z,11.20
2023-01-07T01:38:44.582Z,11.20
2023-01-07T01:41:16.521Z,11.20
2023-01-07T01:43:49.701Z,11.20
2023-01-07T01:46:25.969Z,11.10
2023-01-07T01:49:05.006Z,11.10
2023-01-07T01:51:40.214Z,11.10
2023-01-07T01:54:11.855Z,11.10
2023-01-07T01:56:42.604Z,11.10
2023-01-07T01:59:19.120Z,11.10
2023-01-07T02:01:49.553Z,11.10
2023-01-07T02:04:24.543Z,11.10
2023-01-07T02:07:00.733Z,11.10
2023-01-07T02:09:29.017Z,11.10
2023-01-07T02:12:26.041Z,11.10
2023-01-07T02:15:13.620Z,11.10
2023-01-07T02:18:14.105Z,11.10
2023-01-07T02:21:05.629Z,11.10
2023-01-07T02:24:12.174Z,11.10
2023-01-07T02:26:50.105Z,11.10
2023-01-07T02:29:26.913Z,11.10
2023-01-07T02:32:10.938Z,11.10
2023-01-07T02:34:51.279Z,11.10
2023-01-07T02:37:35.365Z,11.10
2023-01-07T02:40:18.887Z,11.10
2023-01-07T02:43:14.559Z,11.10
2023-01-07T02:46:17.098Z,11.10
2023-01-07T02:48:47.307Z,11.20
2023-01-07T02:51:17.526Z,11.20
2023-01-07T02:53:48.619Z,11.20
2023-01-07T02:56:31.962Z,11.20
2023-01-07T02:59:24.045Z,11.20
2023-01-07T03:02:09.827Z,11.20
2023-01-07T03:05:02.484Z,11.20
2023-01-07T03:08:15.654Z,11.20
2023-01-07T03:11:03.983Z,11.20
2023-01-07T03:13:46.064Z,11.30
2023-01-07T03:16:26.002Z,11.20
2023-01-07T03:19:18.134Z,11.20
2023-01-07T03:21:48.742Z,11.20
2023-01-07T03:24:18.895Z,11.20
2023-01-07T03:26:50.888Z,11.20
2023-01-07T03:29:20.149Z,11.20
2023-01-07T03:32:03.003Z,11.20
2023-01-07T03:34:34.235Z,11.20
2023-01-07T03:37:10.276Z,11.20
2023-01-07T03:39:45.216Z,11.20
2023-01-07T03:42:33.503Z,11.20
2023-01-07T03:45:02.520Z,11.20
2023-01-07T03:47:34.321Z,11.10
2023-01-07T03:50:03.516Z,11.10
2023-01-07T03:52:30.555Z,11.10
2023-01-07T03:54:57.462Z,11.20
2023-01-07T03:57:26.393Z,11.10
2023-01-07T03:59:56.347Z,11.10
2023-01-07T04:02:26.704Z,11.20
2023-01-07T04:04:55.981Z,11.20
2023-01-07T04:07:26.026Z,11.10
2023-01-07T04:09:56.139Z,11.10
2023-01-07T04:12:23.133Z,11.20
2023-01-07T04:14:52.217Z,11.10
2023-01-07T04:17:22.225Z,11.20
2023-01-07T04:19:50.148Z,11.20
2023-01-07T04:22:20.261Z,11.10
2023-01-07T04:24:47.145Z,11.10
2023-01-07T04:27:14.200Z,11.20
2023-01-07T04:29:44.240Z,11.10
2023-01-07T04:32:21.371Z,11.10
2023-01-07T04:34:49.463Z,11.10
2023-01-07T04:37:17.385Z,11.00
2023-01-07T04:39:46.407Z,11.00
2023-01-07T04:42:14.303Z,11.00
2023-01-07T04:44:44.348Z,11.00
2023-01-07T04:47:14.338Z,11.00
2023-01-07T04:49:42.348Z,11.00
2023-01-07T04:52:12.356Z,11.00
2023-01-07T04:54:42.577Z,11.00
2023-01-07T04:57:11.624Z,11.00
2023-01-07T04:59:38.653Z,10.90
2023-01-07T05:02:05.729Z,10.90
2023-01-07T05:04:33.798Z,10.90
2023-01-07T05:07:02.741Z,10.90
2023-01-07T05:09:32.754Z,10.90
2023-01-07T05:12:01.972Z,10.90
2023-01-07T05:14:31.955Z,10.90
2023-01-07T05:16:58.931Z,11.00
2023-01-07T05:19:25.856Z,11.00
2023-01-07T05:21:55.885Z,11.00
2023-01-07T05:24:23.960Z,11.00
2023-01-07T05:26:53.947Z,11.00
2023-01-07T05:29:23.976Z,11.00
2023-01-07T05:31:52.109Z,11.00
2023-01-07T05:34:22.190Z,11.00
2023-01-07T05:36:50.094Z,11.00
2023-01-07T05:39:20.403Z,11.00
2023-01-07T05:41:50.337Z,11.00
2023-01-07T05:44:18.239Z,11.00
2023-01-07T05:46:45.208Z,11.10
2023-01-07T05:49:12.320Z,11.10
2023-01-07T05:51:42.387Z,11.10
2023-01-07T05:54:09.628Z,11.10
2023-01-07T05:56:42.669Z,11.00
2023-01-07T05:59:10.698Z,11.10
2023-01-07T06:01:40.765Z,11.10
2023-01-07T06:04:13.952Z,11.00
2023-01-07T06:06:42.887Z,11.10
2023-01-07T06:09:11.616Z,11.10
2023-01-07T06:11:41.609Z,11.10
2023-01-07T06:14:10.608Z,11.10
2023-01-07T06:16:40.827Z,11.10
2023-01-07T06:19:11.619Z,11.10
2023-01-07T06:21:41.652Z,11.10
2023-01-07T06:24:14.624Z,11.10
2023-01-07T06:26:43.744Z,11.10
2023-01-07T06:29:11.118Z,11.00
2023-01-07T06:31:39.043Z,11.00
2023-01-07T06:34:08.136Z,11.00
2023-01-07T06:36:36.124Z,11.00
2023-01-07T06:39:05.291Z,11.00
2023-01-07T06:41:33.397Z,11.00
2023-01-07T06:44:02.354Z,11.00
2023-01-07T06:46:29.562Z,11.00
2023-01-07T06:48:57.600Z,11.00
2023-01-07T06:51:27.558Z,10.90
2023-01-07T06:53:57.551Z,11.00
2023-01-07T06:56:26.469Z,11.00
2023-01-07T06:58:55.386Z,11.00
2023-01-07T07:01:23.465Z,11.00
2023-01-07T07:03:52.482Z,11.00
2023-01-07T07:06:20.503Z,11.00
2023-01-07T07:08:48.505Z,11.00
2023-01-07T07:11:17.496Z,10.90
2023-01-07T07:13:44.777Z,11.00
2023-01-07T07:16:15.011Z,10.90
2023-01-07T07:18:45.095Z,10.90
2023-01-07T07:21:14.308Z,10.90
2023-01-07T07:23:44.255Z,10.90
2023-01-07T07:26:14.356Z,10.90
2023-01-07T07:28:44.792Z,10.90
2023-01-07T07:31:12.884Z,10.90
2023-01-07T07:33:42.919Z,11.00
2023-01-07T07:36:11.907Z,10.90
2023-01-07T07:38:40.071Z,10.90
2023-01-07T07:41:10.115Z,10.90
2023-01-07T07:43:43.253Z,10.90
2023-01-07T07:46:13.471Z,10.90
2023-01-07T07:48:40.477Z,10.90
2023-01-07T07:51:10.694Z,10.90
2023-01-07T07:53:37.600Z,10.90
2023-01-07T07:56:08.311Z,10.90
2023-01-07T07:58:43.081Z,10.90
2023-01-07T08:01:13.271Z,10.90
2023-01-07T08:03:43.497Z,10.90
2023-01-07T08:06:13.027Z,10.90
2023-01-07T08:08:40.261Z,10.90
2023-01-07T08:11:07.645Z,10.90
2023-01-07T08:13:36.700Z,10.90
2023-01-07T08:16:05.839Z,10.90
2023-01-07T08:18:34.864Z,10.90
2023-01-07T08:21:05.013Z,10.90
2023-01-07T08:23:34.836Z,10.90
2023-01-07T08:26:04.952Z,10.90
2023-01-07T08:28:34.720Z,10.90
2023-01-07T08:31:04.079Z,10.90
2023-01-07T08:33:34.221Z,11.00
2023-01-07T08:36:03.602Z,11.00
2023-01-07T08:38:34.167Z,11.00
2023-01-07T08:41:03.708Z,11.00
2023-01-07T08:43:30.841Z,11.00
2023-01-07T08:46:01.071Z,11.00
2023-01-07T08:48:29.163Z,11.00
2023-01-07T08:50:59.280Z,11.00
2023-01-07T08:53:26.264Z,11.00
2023-01-07T08:55:54.305Z,11.00
2023-01-07T08:58:21.237Z,11.10
2023-01-07T09:00:49.255Z,11.10
2023-01-07T09:03:19.259Z,11.20
2023-01-07T09:05:49.397Z,11.40
2023-01-07T09:08:18.633Z,11.60
2023-01-07T09:10:48.705Z,11.80
2023-01-07T09:13:17.000Z,11.80
2023-01-07T09:15:45.738Z,11.80
2023-01-07T09:18:13.783Z,11.80
2023-01-07T09:20:40.764Z,11.90
2023-01-07T09:23:17.203Z,11.90
2023-01-07T09:25:47.260Z,12.40
2023-01-07T09:28:15.207Z,13.10
2023-01-07T09:30:45.207Z,14.00
2023-01-07T09:33:14.171Z,14.70
2023-01-07T09:35:44.302Z,15.40
2023-01-07T09:38:13.270Z,16.10
2023-01-07T09:40:43.186Z,16.50
2023-01-07T09:44:00.227Z,16.60
2023-01-07T09:46:17.673Z,16.90
2023-01-07T09:48:54.216Z,17.20
2023-01-07T09:51:39.334Z,17.50
2023-01-07T09:54:17.523Z,17.50
2023-01-07T09:56:47.725Z,17.20
2023-01-07T09:59:20.644Z,16.70
2023-01-07T10:02:21.472Z,16.30
2023-01-07T10:04:58.696Z,15.70
2023-01-07T10:07:37.773Z,15.20
2023-01-07T10:10:42.880Z,14.80
2023-01-07T10:13:30.327Z,14.60
2023-01-07T10:16:11.612Z,14.40
2023-01-07T10:19:16.217Z,14.30
2023-01-07T10:21:55.192Z,14.10
2023-01-07T10:24:32.656Z,13.90
2023-01-07T10:27:07.412Z,13.80
2023-01-07T10:29:46.499Z,13.70
2023-01-07T10:32:19.577Z,14.20
2023-01-07T10:34:50.855Z,14.90
2023-01-07T10:37:35.331Z,15.20
2023-01-07T10:40:32.319Z,15.50
2023-01-07T10:43:26.623Z,16.00
2023-01-07T10:46:09.551Z,16.00
2023-01-07T10:49:02.734Z,15.40
2023-01-07T10:51:30.570Z,14.90
2023-01-07T10:54:10.531Z,14.80
2023-01-07T10:56:45.867Z,14.90
2023-01-07T10:59:20.934Z,14.40
2023-01-07T11:01:54.709Z,14.00
2023-01-07T11:04:31.918Z,13.80
2023-01-07T11:07:08.943Z,13.80
2023-01-07T11:09:46.010Z,13.90
2023-01-07T11:12:38.482Z,14.00
2023-01-07T11:15:30.967Z,13.80
2023-01-07T11:18:34.127Z,13.70
2023-01-07T11:21:03.208Z,13.90
2023-01-07T11:23:42.803Z,14.20
2023-01-07T11:26:34.321Z,14.60
2023-01-07T11:29:24.618Z,14.90
2023-01-07T11:31:57.879Z,15.30
2023-01-07T11:34:30.218Z,15.60
2023-01-07T11:36:58.557Z,15.90
2023-01-07T11:39:34.359Z,16.10
2023-01-07T11:42:36.436Z,15.80
2023-01-07T11:45:16.592Z,15.40
2023-01-07T11:47:57.241Z,14.80
2023-01-07T11:50:55.445Z,14.20
2023-01-07T11:53:38.057Z,13.60
2023-01-07T11:56:10.299Z,13.20
2023-01-07T11:58:40.760Z,13.00
2023-01-07T12:01:07.776Z,12.90
2023-01-07T12:03:40.038Z,12.90
2023-01-07T12:06:11.716Z,12.80
2023-01-07T12:08:42.770Z,12.80
2023-01-07T12:11:14.534Z,12.60
2023-01-07T12:13:48.337Z,12.50
2023-01-07T12:16:15.645Z,12.40
2023-01-07T12:18:55.632Z,12.30
2023-01-07T12:21:40.779Z,12.20
2023-01-07T12:24:28.142Z,12.10
2023-01-07T12:27:19.929Z,12.10
2023-01-07T12:30:24.316Z,12.00
2023-01-07T12:33:06.912Z,12.00
2023-01-07T12:35:43.391Z,11.90
2023-01-07T12:38:32.562Z,11.90
2023-01-07T12:41:05.768Z,11.90
2023-01-07T12:43:56.440Z,11.90
2023-01-07T12:46:31.042Z,11.90
2023-01-07T12:49:22.368Z,12.00
2023-01-07T12:52:35.610Z,11.90
2023-01-07T12:55:22.029Z,12.00
2023-01-07T12:58:27.368Z,12.10
2023-01-07T13:01:16.998Z,12.00
2023-01-07T13:04:08.929Z,12.00
2023-01-07T13:06:47.677Z,12.10
2023-01-07T13:09:33.335Z,12.10
2023-01-07T13:12:43.577Z,12.00
2023-01-07T13:15:34.089Z,12.00
2023-01-07T13:18:20.185Z,11.90
2023-01-07T13:21:10.707Z,11.90
2023-01-07T13:23:57.496Z,11.80
2023-01-07T13:26:54.797Z,11.80
2023-01-07T13:29:59.853Z,11.80
2023-01-07T13:32:45.464Z,11.70
2023-01-07T13:35:34.991Z,11.70
2023-01-07T13:38:22.867Z,11.70
2023-01-07T13:41:19.865Z,11.60
2023-01-07T13:44:08.693Z,11.60
2023-01-07T13:46:40.654Z,11.50
2023-01-07T13:49:26.515Z,11.50
2023-01-07T13:52:12.496Z,11.40
2023-01-07T13:54:48.578Z,11.40
2023-01-07T13:57:30.402Z,11.40
2023-01-07T14:00:04.669Z,11.40
2023-01-07T14:02:59.920Z,11.30
2023-01-07T14:05:29.289Z,11.30
2023-01-07T14:08:02.489Z,11.20
2023-01-07T14:10:36.295Z,11.20
2023-01-07T14:13:18.586Z,11.20
2023-01-07T14:16:02.079Z,11.10
2023-01-07T14:18:53.834Z,11.10
2023-01-07T14:21:44.978Z,11.00
2023-01-07T14:24:18.854Z,10.90
2023-01-07T14:27:23.448Z,10.80
2023-01-07T14:29:56.532Z,10.80
2023-01-07T14:32:39.434Z,10.70
2023-01-07T14:35:40.494Z,10.70
2023-01-07T14:38:31.253Z,10.70
2023-01-07T14:41:16.253Z,10.70
2023-01-07T14:43:45.661Z,10.70
2023-01-07T14:46:23.772Z,10.60
2023-01-07T14:49:29.383Z,10.70
2023-01-07T14:52:43.896Z,10.60
2023-01-07T14:55:55.553Z,10.60
2023-01-07T14:58:55.720Z,10.60
2023-01-07T15:01:48.440Z,10.60
2023-01-07T15:04:16.405Z,10.60
2023-01-07T15:06:45.507Z,10.50
2023-01-07T15:09:40.932Z,10.50
2023-01-07T15:12:37.705Z,10.50
2023-01-07T15:15:46.122Z,10.50
2023-01-07T15:18:15.546Z,10.50
2023-01-07T15:21:01.161Z,10.30
2023-01-07T15:24:17.831Z,10.30
2023-01-07T15:27:10.116Z,10.20
2023-01-07T15:30:00.883Z,10.20
2023-01-07T15:32:57.398Z,10.10
2023-01-07T15:35:31.707Z,10.10
2023-01-07T15:38:05.173Z,10.00
2023-01-07T15:40:34.139Z,10.00
2023-01-07T15:43:05.948Z,9.90
2023-01-07T15:45:33.418Z,9.90
2023-01-07T15:48:08.002Z,9.90
2023-01-07T15:50:40.905Z,9.80
2023-01-07T15:53:12.905Z,9.80
2023-01-07T15:55:49.200Z,9.80
2023-01-07T15:58:22.701Z,9.70
2023-01-07T16:00:54.761Z,9.60
2023-01-07T16:03:25.308Z,9.60
2023-01-07T16:05:53.452Z,9.70
2023-01-07T16:08:27.773Z,9.70
2023-01-07T16:11:01.738Z,9.70
2023-01-07T16:13:30.198Z,9.70
2023-01-07T16:16:05.648Z,9.70
2023-01-07T16:18:33.027Z,9.80
2023-01-07T16:21:12.740Z,9.80
2023-01-07T16:23:40.567Z,9.90
2023-01-07T16:26:38.291Z,9.90
2023-01-07T16:29:27.202Z,9.90
2023-01-07T16:31:56.953Z,9.90
2023-01-07T16:34:24.811Z,9.90
2023-01-07T16:36:58.829Z,9.90
2023-01-07T16:39:31.567Z,10.00
2023-01-07T16:42:18.335Z,9.90
2023-01-07T16:44:49.706Z,10.00
2023-01-07T16:47:25.807Z,10.00
2023-01-07T16:50:15.039Z,10.00
2023-01-07T16:52:53.686Z,10.00
2023-01-07T16:55:46.762Z,10.00
2023-01-07T16:58:28.769Z,10.00
2023-01-07T17:00:58.267Z,9.90
2023-01-07T17:03:27.564Z,9.90
2023-01-07T17:06:07.388Z,9.90
2023-01-07T17:08:35.579Z,9.90
2023-01-07T17:11:09.557Z,9.90
2023-01-07T17:13:39.749Z,9.90
2023-01-07T17:16:21.659Z,9.90
2023-01-07T17:18:49.055Z,9.90
2023-01-07T17:21:31.311Z,9.90
2023-01-07T17:23:59.507Z,9.90
2023-01-07T17:26:29.856Z,9.90
2023-01-07T17:29:19.084Z,9.90
2023-01-07T17:31:49.192Z,9.90
2023-01-07T17:34:18.230Z,9.90
2023-01-07T17:36:47.213Z,9.90
2023-01-07T17:39:17.191Z,9.90
2023-01-07T17:42:02.906Z,9.90
2023-01-07T17:44:33.076Z,10.00
2023-01-07T17:47:02.735Z,10.00
2023-01-07T17:49:32.793Z,10.10
2023-01-07T17:51:59.790Z,10.10
2023-01-07T17:54:28.726Z,10.10
2023-01-07T17:56:57.734Z,10.10
2023-01-07T17:59:24.727Z,10.10
2023-01-07T18:01:55.147Z,10.20
2023-01-07T18:04:23.735Z,10.30
2023-01-07T18:06:52.778Z,10.30
2023-01-07T18:09:19.710Z,10.30
2023-01-07T18:12:08.208Z,10.40
2023-01-07T18:14:35.151Z,10.40
2023-01-07T18:17:02.200Z,10.50
2023-01-07T18:19:32.276Z,10.50
2023-01-07T18:22:02.393Z,10.50
2023-01-07T18:24:29.333Z,10.60
2023-01-07T18:26:56.768Z,10.60
2023-01-07T18:29:23.848Z,10.50
2023-01-07T18:31:50.894Z,10.60
2023-01-07T18:34:21.007Z,10.60
2023-01-07T18:36:51.095Z,10.60
2023-01-07T18:39:21.174Z,10.60
2023-01-07T18:41:51.344Z,10.60
2023-01-07T18:44:22.777Z,10.60
2023-01-07T18:46:52.840Z,10.60
2023-01-07T18:49:23.020Z,10.50
2023-01-07T18:51:56.026Z,10.60
2023-01-07T18:54:23.943Z,10.60
2023-01-07T18:56:54.012Z,10.60
2023-01-07T18:59:20.990Z,10.60
2023-01-07T19:01:48.558Z,10.60
2023-01-07T19:04:16.840Z,10.60
2023-01-07T19:06:44.948Z,10.50
2023-01-07T19:09:14.919Z,10.50
2023-01-07T19:11:43.031Z,10.60
2023-01-07T19:14:13.325Z,10.60
2023-01-07T19:16:41.269Z,10.60
2023-01-07T19:19:09.140Z,10.60
2023-01-07T19:21:37.123Z,10.60
2023-01-07T19:24:04.647Z,10.70
2023-01-07T19:26:33.814Z,10.70
2023-01-07T19:29:01.255Z,10.70
2023-01-07T19:31:28.245Z,10.70
2023-01-07T19:33:56.642Z,10.70
2023-01-07T19:36:23.772Z,10.70
2023-01-07T19:38:50.769Z,10.70
2023-01-07T19:41:19.548Z,10.70
2023-01-07T19:43:47.976Z,10.70
2023-01-07T19:46:18.334Z,10.70
2023-01-07T19:48:47.773Z,10.70
2023-01-07T19:51:15.036Z,10.70
2023-01-07T19:53:41.989Z,10.70
2023-01-07T19:56:11.434Z,10.80
2023-01-07T19:58:40.287Z,10.80
2023-01-07T20:01:10.681Z,10.70
2023-01-07T20:03:38.631Z,10.70
2023-01-07T20:06:12.729Z,10.70
2023-01-07T20:08:40.710Z,10.70
2023-01-07T20:11:08.217Z,10.80
2023-01-07T20:13:38.010Z,10.80
2023-01-07T20:16:10.803Z,10.80
2023-01-07T20:18:46.310Z,10.80
2023-01-07T20:21:16.577Z,10.80
2023-01-07T20:23:44.130Z,10.80
2023-01-07T20:26:18.523Z,10.80
2023-01-07T20:28:47.599Z,10.80
2023-01-07T20:31:16.886Z,10.90
2023-01-07T20:33:44.579Z,10.90
2023-01-07T20:36:14.739Z,10.90
2023-01-07T20:38:43.981Z,10.90
2023-01-07T20:41:15.274Z,10.90
2023-01-07T20:43:43.462Z,10.90
2023-01-07T20:46:13.471Z,10.90
2023-01-07T20:48:41.554Z,10.90
2023-01-07T20:51:09.416Z,10.90
2023-01-07T20:53:40.010Z,10.90
2023-01-07T20:56:08.655Z,10.90
2023-01-07T20:58:37.156Z,10.90
2023-01-07T21:01:07.705Z,10.90
2023-01-07T21:03:36.216Z,10.90
2023-01-07T21:06:03.312Z,10.80
2023-01-07T21:08:30.338Z,10.70
2023-01-07T21:10:58.362Z,10.50
2023-01-07T21:13:26.916Z,10.30
2023-01-07T21:15:54.813Z,10.20
2023-01-07T21:18:21.771Z,9.90
2023-01-07T21:20:48.729Z,9.80
2023-01-07T21:23:15.653Z,9.70
2023-01-07T21:25:48.223Z,9.60
2023-01-07T21:28:15.561Z,9.60
2023-01-07T21:30:42.736Z,9.50
2023-01-07T21:33:10.663Z,9.40
2023-01-07T21:35:41.283Z,9.40
2023-01-07T21:38:08.221Z,9.40
2023-01-07T21:40:35.216Z,9.50
2023-01-07T21:43:03.130Z,9.50
2023-01-07T21:45:30.071Z,9.60
2023-01-07T21:47:58.521Z,9.60
2023-01-07T21:50:25.409Z,9.70
2023-01-07T21:52:52.263Z,9.70
2023-01-07T21:55:19.250Z,9.70
2023-01-07T21:57:46.189Z,9.70
2023-01-07T22:00:14.818Z,9.70
2023-01-07T22:02:41.682Z,9.70
2023-01-07T22:05:09.391Z,9.70
2023-01-07T22:07:36.403Z,9.70
2023-01-07T22:10:03.682Z,9.60
2023-01-07T22:12:33.704Z,9.60
2023-01-07T22:15:00.902Z,9.60
2023-01-07T22:17:27.837Z,9.60
2023-01-07T22:19:54.768Z,9.50
2023-01-07T22:22:21.637Z,9.60
2023-01-07T22:24:48.550Z,9.60
2023-01-07T22:27:15.437Z,9.60
2023-01-07T22:29:44.121Z,9.50
2023-01-07T22:32:11.078Z,9.50
2023-01-07T22:34:37.976Z,9.50
2023-01-07T22:37:14.993Z,9.60
2023-01-07T22:39:55.706Z,9.50
2023-01-07T22:42:27.376Z,9.50
2023-01-07T22:44:59.732Z,9.50
2023-01-07T22:47:30.483Z,9.40
2023-01-07T22:49:59.409Z,9.40
2023-01-07T22:52:26.456Z,9.50
2023-01-07T22:54:54.390Z,9.40
2023-01-07T22:57:21.525Z,9.40
2023-01-07T22:59:48.411Z,9.50
2023-01-07T23:02:15.313Z,9.50
2023-01-07T23:04:42.203Z,9.50
2023-01-07T23:07:09.098Z,9.50
2023-01-07T23:09:36.000Z,9.40
2023-01-07T23:12:03.846Z,9.40
2023-01-07T23:14:30.872Z,9.40
2023-01-07T23:16:59.514Z,9.50
2023-01-07T23:19:26.655Z,9.50
2023-01-07T23:21:55.616Z,9.50
2023-01-07T23:24:23.691Z,9.50
2023-01-07T23:26:52.965Z,9.50
2023-01-07T23:29:20.584Z,9.50
2023-01-07T23:31:47.568Z,9.50
2023-01-07T23:34:15.000Z,9.60
2023-01-07T23:36:41.910Z,9.60
2023-01-07T23:39:08.859Z,9.60
2023-01-07T23:41:35.746Z,9.60
2023-01-07T23:44:02.792Z,9.60
2023-01-07T23:46:29.764Z,9.60
2023-01-07T23:48:56.631Z,9.60
2023-01-07T23:51:23.737Z,9.60
2023-01-07T23:53:51.592Z,9.70
2023-01-07T23:56:20.222Z,9.70
2023-01-07T23:58:48.145Z,9.70
