createdAt,value
2018-07-26T00:03:33.559Z,20.19
2018-07-26T00:08:43.099Z,20.22
2018-07-26T00:13:52.073Z,20.28
2018-07-26T00:19:01.609Z,20.31
2018-07-26T00:24:10.919Z,20.26
2018-07-26T00:29:20.195Z,20.08
2018-07-26T00:34:29.232Z,19.96
2018-07-26T00:39:38.338Z,19.79
2018-07-26T00:44:47.481Z,19.75
2018-07-26T00:49:56.164Z,19.66
2018-07-26T00:55:05.179Z,19.52
2018-07-26T01:00:14.201Z,19.42
2018-07-26T01:05:24.077Z,19.33
2018-07-26T01:10:33.075Z,19.19
2018-07-26T01:15:42.334Z,19.16
2018-07-26T01:20:51.894Z,19.04
2018-07-26T01:26:01.118Z,18.90
2018-07-26T01:31:10.993Z,18.82
2018-07-26T01:36:20.374Z,18.79
2018-07-26T01:41:29.845Z,18.69
2018-07-26T01:46:38.784Z,18.53
2018-07-26T01:51:47.976Z,18.38
2018-07-26T01:56:57.120Z,18.25
2018-07-26T02:02:07.001Z,18.22
2018-07-26T02:07:16.357Z,18.19
2018-07-26T02:12:25.287Z,18.06
2018-07-26T02:17:34.208Z,17.88
2018-07-26T02:22:43.353Z,17.71
2018-07-26T02:27:54.042Z,17.55
2018-07-26T02:33:02.780Z,17.55
2018-07-26T02:38:11.773Z,17.55
2018-07-26T02:43:21.522Z,17.42
2018-07-26T02:48:30.480Z,17.42
2018-07-26T02:53:39.358Z,17.24
2018-07-26T02:58:48.337Z,17.23
2018-07-26T03:03:57.477Z,17.09
2018-07-26T03:09:06.979Z,17.02
2018-07-26T03:14:16.474Z,16.92
2018-07-26T03:19:25.727Z,16.79
2018-07-26T03:24:34.732Z,16.76
2018-07-26T03:29:43.748Z,16.68
2018-07-26T03:34:53.226Z,16.61
2018-07-26T03:40:02.002Z,16.64
2018-07-26T03:45:11.113Z,16.63
2018-07-26T03:50:19.937Z,16.57
2018-07-26T03:55:29.236Z,16.59
2018-07-26T04:00:38.484Z,16.62
2018-07-26T04:05:54.873Z,16.63
2018-07-26T04:11:04.706Z,16.70
2018-07-26T04:16:14.159Z,16.80
2018-07-26T04:21:23.320Z,16.97
2018-07-26T04:26:32.433Z,17.24
2018-07-26T04:31:41.416Z,17.50
2018-07-26T04:36:50.668Z,17.94
2018-07-26T04:41:59.843Z,24.57
2018-07-26T04:47:09.068Z,29.39
2018-07-26T04:52:18.169Z,31.41
2018-07-26T04:57:27.869Z,32.00
2018-07-26T05:02:37.813Z,32.14
2018-07-26T05:07:47.186Z,34.26
2018-07-26T05:12:56.776Z,35.40
2018-07-26T05:18:06.520Z,37.01
2018-07-26T05:23:16.028Z,36.45
2018-07-26T05:28:26.019Z,35.28
2018-07-26T05:33:34.989Z,34.97
2018-07-26T05:38:44.059Z,35.21
2018-07-26T05:43:54.027Z,35.10
2018-07-26T05:49:04.261Z,36.36
2018-07-26T05:54:13.974Z,36.24
2018-07-26T05:59:23.623Z,36.67
2018-07-26T06:04:33.313Z,37.94
2018-07-26T06:09:42.985Z,38.52
2018-07-26T06:14:53.184Z,39.88
2018-07-26T06:20:03.780Z,40.65
2018-07-26T06:25:13.361Z,40.00
2018-07-26T06:30:23.737Z,39.61
2018-07-26T06:35:32.908Z,41.02
2018-07-26T06:40:41.965Z,41.47
2018-07-26T06:45:51.840Z,40.23
2018-07-26T06:51:01.680Z,41.66
2018-07-26T06:56:11.426Z,42.24
2018-07-26T07:01:21.140Z,42.06
2018-07-26T07:06:30.198Z,42.57
2018-07-26T07:11:40.225Z,40.87
2018-07-26T07:16:49.666Z,38.89
2018-07-26T07:21:59.670Z,40.59
2018-07-26T07:27:09.301Z,40.04
2018-07-26T07:32:18.449Z,37.58
2018-07-26T07:37:28.412Z,39.00
2018-07-26T07:42:37.519Z,37.87
2018-07-26T07:47:47.076Z,37.43
2018-07-26T07:52:56.075Z,37.84
2018-07-26T07:58:06.704Z,38.45
2018-07-26T08:03:16.265Z,39.78
2018-07-26T08:08:25.587Z,38.25
2018-07-26T08:13:35.168Z,37.70
2018-07-26T08:18:45.218Z,38.93
2018-07-26T08:23:54.757Z,40.24
2018-07-26T08:29:39.193Z,39.65
2018-07-26T08:34:50.384Z,38.33
2018-07-26T08:39:59.935Z,38.33
2018-07-26T08:45:11.023Z,36.57
2018-07-26T08:50:20.969Z,38.92
2018-07-26T08:55:30.924Z,40.26
2018-07-26T09:00:40.535Z,39.43
2018-07-26T09:05:50.127Z,38.74
2018-07-26T09:11:00.390Z,38.85
2018-07-26T09:16:10.018Z,38.45
2018-07-26T09:21:23.676Z,37.79
2018-07-26T09:26:32.971Z,36.18
2018-07-26T09:31:42.700Z,37.00
2018-07-26T09:36:51.790Z,38.05
2018-07-26T09:42:01.085Z,37.75
2018-07-26T09:47:11.266Z,38.07
2018-07-26T09:52:20.568Z,37.71
2018-07-26T09:57:30.239Z,36.70
2018-07-26T10:02:39.975Z,38.15
2018-07-26T10:07:49.790Z,35.86
2018-07-26T10:12:58.991Z,37.05
2018-07-26T10:18:08.217Z,37.15
2018-07-26T10:23:18.058Z,36.24
2018-07-26T10:28:28.232Z,35.03
2018-07-26T10:33:37.490Z,35.29
2018-07-26T10:38:46.482Z,35.81
2018-07-26T10:43:56.025Z,36.22
2018-07-26T10:49:05.229Z,36.93
2018-07-26T10:54:15.011Z,36.52
2018-07-26T10:59:24.881Z,34.43
2018-07-26T11:04:34.310Z,34.91
2018-07-26T11:09:43.340Z,34.76
2018-07-26T11:14:53.520Z,35.27
2018-07-26T11:20:03.912Z,35.67
2018-07-26T11:25:14.306Z,35.09
2018-07-26T11:30:24.212Z,33.57
2018-07-26T11:35:33.304Z,33.94
2018-07-26T11:40:42.855Z,34.25
2018-07-26T11:45:53.579Z,34.20
2018-07-26T11:51:03.323Z,35.09
2018-07-26T11:56:12.944Z,35.10
2018-07-26T12:01:22.155Z,34.69
2018-07-26T12:06:32.258Z,34.28
2018-07-26T12:11:42.103Z,34.54
2018-07-26T12:16:52.199Z,34.72
2018-07-26T12:22:02.027Z,33.94
2018-07-26T12:27:11.309Z,33.82
2018-07-26T12:32:21.096Z,34.04
2018-07-26T12:37:31.068Z,34.22
2018-07-26T12:42:41.209Z,33.82
2018-07-26T12:47:50.583Z,33.17
2018-07-26T12:53:00.499Z,33.81
2018-07-26T12:58:09.607Z,33.36
2018-07-26T13:03:18.949Z,33.81
2018-07-26T13:08:28.451Z,33.93
2018-07-26T13:13:38.438Z,34.47
2018-07-26T13:18:47.821Z,33.59
2018-07-26T13:23:56.864Z,34.32
2018-07-26T13:29:05.843Z,33.73
2018-07-26T13:34:16.050Z,33.48
2018-07-26T13:39:28.045Z,33.76
2018-07-26T13:44:37.748Z,33.71
2018-07-26T13:49:48.795Z,33.39
2018-07-26T13:54:57.855Z,33.65
2018-07-26T14:00:07.674Z,33.62
2018-07-26T14:05:17.678Z,33.87
2018-07-26T14:10:27.538Z,33.91
2018-07-26T14:15:37.121Z,33.69
2018-07-26T14:20:47.006Z,33.75
2018-07-26T14:25:56.230Z,34.44
2018-07-26T14:31:06.666Z,34.91
2018-07-26T14:36:16.146Z,34.23
2018-07-26T14:41:25.534Z,33.69
2018-07-26T14:46:35.078Z,33.46
2018-07-26T14:51:45.904Z,33.91
2018-07-26T14:56:55.924Z,33.66
2018-07-26T15:02:05.697Z,33.37
2018-07-26T15:07:17.610Z,33.53
2018-07-26T15:12:27.224Z,33.80
2018-07-26T15:17:36.419Z,33.57
2018-07-26T15:22:45.896Z,34.05
2018-07-26T15:27:56.046Z,33.64
2018-07-26T15:33:05.920Z,33.75
2018-07-26T15:38:15.170Z,33.50
2018-07-26T15:43:24.987Z,33.55
2018-07-26T15:48:34.856Z,33.23
2018-07-26T15:53:44.299Z,33.92
2018-07-26T15:58:54.251Z,33.95
2018-07-26T16:04:04.180Z,33.48
2018-07-26T16:09:13.320Z,33.33
2018-07-26T16:14:24.224Z,33.60
2018-07-26T16:19:34.135Z,33.72
2018-07-26T16:24:44.648Z,34.02
2018-07-26T16:29:54.231Z,33.48
2018-07-26T16:35:04.430Z,33.38
2018-07-26T16:40:14.602Z,33.44
2018-07-26T16:45:24.362Z,33.50
2018-07-26T16:50:33.682Z,33.11
2018-07-26T16:55:42.651Z,33.14
2018-07-26T17:00:51.890Z,33.25
2018-07-26T17:06:01.890Z,33.54
2018-07-26T17:11:11.576Z,32.97
2018-07-26T17:16:21.081Z,32.78
2018-07-26T17:21:31.114Z,32.58
2018-07-26T17:26:41.273Z,32.26
2018-07-26T17:31:50.629Z,32.38
2018-07-26T17:37:00.472Z,31.93
2018-07-26T17:42:10.185Z,31.76
2018-07-26T17:47:19.598Z,31.77
2018-07-26T17:52:29.473Z,31.89
2018-07-26T17:57:38.451Z,31.55
2018-07-26T18:02:48.309Z,31.45
2018-07-26T18:07:57.876Z,31.37
2018-07-26T18:13:08.329Z,31.35
2018-07-26T18:18:18.239Z,31.00
2018-07-26T18:23:27.557Z,30.69
2018-07-26T18:28:37.419Z,30.37
2018-07-26T18:33:47.246Z,30.01
2018-07-26T18:38:58.744Z,29.85
2018-07-26T18:44:08.409Z,29.49
2018-07-26T18:49:18.228Z,29.15
2018-07-26T18:54:27.039Z,28.80
2018-07-26T18:59:39.376Z,28.51
2018-07-26T19:04:50.060Z,28.04
2018-07-26T19:09:59.419Z,27.78
2018-07-26T19:15:10.658Z,27.70
2018-07-26T19:20:21.476Z,27.53
2018-07-26T19:25:33.077Z,27.40
2018-07-26T19:30:43.486Z,27.22
2018-07-26T19:35:52.609Z,27.11
2018-07-26T19:41:02.410Z,26.85
2018-07-26T19:46:11.746Z,27.06
2018-07-26T19:51:21.402Z,26.98
2018-07-26T19:56:32.512Z,26.76
2018-07-26T20:01:41.851Z,26.57
2018-07-26T20:06:50.753Z,26.65
2018-07-26T20:11:59.735Z,26.46
2018-07-26T20:17:09.079Z,26.38
2018-07-26T20:22:18.100Z,26.32
2018-07-26T20:27:28.319Z,25.95
2018-07-26T20:32:37.458Z,25.83
2018-07-26T20:37:47.194Z,25.79
2018-07-26T20:42:56.151Z,25.53
2018-07-26T20:48:05.964Z,25.33
2018-07-26T20:53:14.823Z,25.11
2018-07-26T20:58:25.588Z,25.00
2018-07-26T21:03:35.605Z,25.07
2018-07-26T21:08:44.697Z,25.07
2018-07-26T21:13:53.869Z,25.18
2018-07-26T21:19:03.152Z,25.24
2018-07-26T21:24:12.836Z,25.07
2018-07-26T21:29:22.364Z,24.90
2018-07-26T21:34:31.769Z,24.54
2018-07-26T21:39:41.214Z,24.41
2018-07-26T21:44:50.307Z,24.26
2018-07-26T21:49:59.351Z,24.43
2018-07-26T21:55:08.541Z,24.17
2018-07-26T22:00:17.380Z,24.10
2018-07-26T22:05:26.387Z,24.08
2018-07-26T22:10:35.335Z,24.11
2018-07-26T22:15:44.394Z,24.03
2018-07-26T22:20:54.222Z,23.89
2018-07-26T22:26:03.542Z,23.66
2018-07-26T22:31:12.570Z,23.50
2018-07-26T22:36:21.647Z,23.23
2018-07-26T22:41:30.378Z,22.85
2018-07-26T22:46:39.575Z,22.59
2018-07-26T22:51:49.372Z,22.46
2018-07-26T23:02:25.010Z,21.94
2018-07-26T23:07:34.928Z,21.69
2018-07-26T23:12:44.765Z,21.81
2018-07-26T23:17:54.419Z,21.74
2018-07-26T23:23:04.014Z,21.85
2018-07-26T23:33:22.002Z,21.54
2018-07-26T23:38:31.537Z,21.37
2018-07-26T23:43:41.093Z,21.40
2018-07-26T23:48:50.837Z,21.28
2018-07-26T23:53:59.838Z,21.09
2018-07-26T23:59:09.381Z,21.00
