createdAt,value
2018-07-27T00:01:11.558Z,4.37
2018-07-27T00:03:39.135Z,3.93
2018-07-27T00:06:06.702Z,4.40
2018-07-27T00:08:34.302Z,4.67
2018-07-27T00:11:01.916Z,4.37
2018-07-27T00:13:29.505Z,3.50
2018-07-27T00:15:57.123Z,3.57
2018-07-27T00:18:24.692Z,3.30
2018-07-27T00:20:52.241Z,4.00
2018-07-27T00:23:19.890Z,3.90
2018-07-27T00:25:47.418Z,3.80
2018-07-27T00:28:15.013Z,4.63
2018-07-27T00:30:42.637Z,3.80
2018-07-27T00:33:10.385Z,4.13
2018-07-27T00:35:37.900Z,4.13
2018-07-27T00:38:05.503Z,3.80
2018-07-27T00:40:33.077Z,4.47
2018-07-27T00:43:00.676Z,3.93
2018-07-27T00:45:28.305Z,4.53
2018-07-27T00:47:55.937Z,5.13
2018-07-27T00:50:23.533Z,3.83
2018-07-27T00:52:51.321Z,4.10
2018-07-27T00:55:18.909Z,3.73
2018-07-27T00:57:46.408Z,4.17
2018-07-27T01:00:14.015Z,4.00
2018-07-27T01:02:41.625Z,3.90
2018-07-27T01:05:09.185Z,4.97
2018-07-27T01:07:36.893Z,4.13
2018-07-27T01:10:04.682Z,3.53
2018-07-27T01:12:32.291Z,4.17
2018-07-27T01:14:59.874Z,3.80
2018-07-27T01:17:27.471Z,4.13
2018-07-27T01:19:55.016Z,4.40
2018-07-27T01:22:22.617Z,4.93
2018-07-27T01:24:50.377Z,4.03
2018-07-27T01:27:17.937Z,3.80
2018-07-27T01:29:45.597Z,4.30
2018-07-27T01:32:13.145Z,4.43
2018-07-27T01:34:40.704Z,4.80
2018-07-27T01:37:08.359Z,3.93
2018-07-27T01:39:35.969Z,4.03
2018-07-27T01:42:03.517Z,4.03
2018-07-27T01:44:31.135Z,3.83
2018-07-27T01:46:58.701Z,4.23
2018-07-27T01:49:26.279Z,4.50
2018-07-27T01:51:53.845Z,4.27
2018-07-27T01:54:21.454Z,4.10
2018-07-27T01:56:48.982Z,4.03
2018-07-27T01:59:16.622Z,4.40
2018-07-27T02:01:44.149Z,4.77
2018-07-27T02:04:11.713Z,4.00
2018-07-27T02:06:39.360Z,4.57
2018-07-27T02:09:07.896Z,4.00
2018-07-27T02:11:35.468Z,4.03
2018-07-27T02:14:03.086Z,4.20
2018-07-27T02:16:30.746Z,4.50
2018-07-27T02:18:58.382Z,4.03
2018-07-27T02:21:26.117Z,3.77
2018-07-27T02:23:53.632Z,4.30
2018-07-27T02:26:21.275Z,4.40
2018-07-27T02:28:48.879Z,4.80
2018-07-27T02:31:16.498Z,4.10
2018-07-27T02:33:44.111Z,4.20
2018-07-27T02:36:11.721Z,4.40
2018-07-27T02:38:39.293Z,4.07
2018-07-27T02:41:06.922Z,4.60
2018-07-27T02:43:34.780Z,4.87
2018-07-27T02:46:02.439Z,4.07
2018-07-27T02:48:29.996Z,4.83
2018-07-27T02:50:57.606Z,4.17
2018-07-27T02:53:25.138Z,4.53
2018-07-27T02:55:52.743Z,4.27
2018-07-27T02:58:20.339Z,3.67
2018-07-27T03:00:48.170Z,4.27
2018-07-27T03:03:15.923Z,4.13
2018-07-27T03:05:43.502Z,4.37
2018-07-27T03:08:11.387Z,4.40
2018-07-27T03:10:38.978Z,4.70
2018-07-27T03:13:06.624Z,4.77
2018-07-27T03:15:34.248Z,4.73
2018-07-27T03:18:01.900Z,4.60
2018-07-27T03:20:29.538Z,4.60
2018-07-27T03:22:57.230Z,4.50
2018-07-27T03:25:24.829Z,4.50
2018-07-27T03:27:52.415Z,4.30
2018-07-27T03:30:20.108Z,4.20
2018-07-27T03:32:47.683Z,4.67
2018-07-27T03:35:15.188Z,4.30
2018-07-27T03:37:42.779Z,4.63
2018-07-27T03:40:10.377Z,4.60
2018-07-27T03:42:38.105Z,4.10
2018-07-27T03:45:05.625Z,4.50
2018-07-27T03:47:33.192Z,4.43
2018-07-27T03:50:00.804Z,4.97
2018-07-27T03:52:28.385Z,5.03
2018-07-27T03:54:56.142Z,4.90
2018-07-27T03:57:23.768Z,4.23
2018-07-27T03:59:51.330Z,4.90
2018-07-27T04:02:18.987Z,4.17
2018-07-27T04:04:46.505Z,4.50
2018-07-27T04:07:14.056Z,4.90
2018-07-27T04:09:41.627Z,4.37
2018-07-27T04:12:09.575Z,4.37
2018-07-27T04:14:37.308Z,4.60
2018-07-27T04:17:04.865Z,4.03
2018-07-27T04:19:32.449Z,5.40
2018-07-27T04:22:00.067Z,4.70
2018-07-27T04:24:27.691Z,4.63
2018-07-27T04:26:55.322Z,4.43
2018-07-27T04:29:22.944Z,4.53
2018-07-27T04:31:50.521Z,4.90
2018-07-27T04:34:18.157Z,4.63
2018-07-27T04:36:45.777Z,4.80
2018-07-27T04:39:13.354Z,4.43
2018-07-27T04:41:40.989Z,4.63
2018-07-27T04:44:08.541Z,4.40
2018-07-27T04:46:36.233Z,4.63
2018-07-27T04:49:04.071Z,4.97
2018-07-27T04:51:31.927Z,5.13
2018-07-27T04:53:59.488Z,4.60
2018-07-27T04:56:27.145Z,4.90
2018-07-27T04:58:54.689Z,5.20
2018-07-27T05:01:22.309Z,5.10
2018-07-27T05:03:50.000Z,4.70
2018-07-27T05:06:17.807Z,5.40
2018-07-27T05:08:51.180Z,5.20
2018-07-27T05:11:18.787Z,5.23
2018-07-27T05:13:46.366Z,4.33
2018-07-27T05:16:14.001Z,4.70
2018-07-27T05:18:41.573Z,4.37
2018-07-27T05:21:09.201Z,4.65
2018-07-27T05:23:36.837Z,4.80
2018-07-27T05:26:04.479Z,4.10
2018-07-27T05:28:32.052Z,4.00
2018-07-27T05:30:59.701Z,4.63
2018-07-27T05:33:27.645Z,4.20
2018-07-27T05:35:55.221Z,4.07
2018-07-27T05:38:22.787Z,4.07
2018-07-27T05:40:50.345Z,4.00
2018-07-27T05:43:17.957Z,4.10
2018-07-27T05:45:45.656Z,4.80
2018-07-27T05:48:13.255Z,4.60
2018-07-27T05:50:40.823Z,4.40
2018-07-27T05:53:08.461Z,4.57
2018-07-27T05:55:36.089Z,4.67
2018-07-27T05:58:03.680Z,4.43
2018-07-27T06:00:31.319Z,4.43
2018-07-27T06:02:58.921Z,4.50
2018-07-27T06:05:26.508Z,4.27
2018-07-27T06:07:54.256Z,4.13
2018-07-27T06:10:21.870Z,4.93
2018-07-27T06:12:49.456Z,4.70
2018-07-27T06:15:17.108Z,4.90
2018-07-27T06:17:44.657Z,4.30
2018-07-27T06:20:12.273Z,4.47
2018-07-27T06:22:39.873Z,4.87
2018-07-27T06:25:07.465Z,4.73
2018-07-27T06:27:35.022Z,4.50
2018-07-27T06:30:02.791Z,4.87
2018-07-27T06:32:30.253Z,4.07
2018-07-27T06:34:57.830Z,4.00
2018-07-27T06:37:25.504Z,4.60
2018-07-27T06:39:53.048Z,4.40
2018-07-27T06:42:20.635Z,4.97
2018-07-27T06:44:48.305Z,4.60
2018-07-27T06:47:16.037Z,4.50
2018-07-27T06:49:43.655Z,4.20
2018-07-27T06:52:11.269Z,4.07
2018-07-27T06:54:38.839Z,4.57
2018-07-27T06:57:06.445Z,4.23
2018-07-27T06:59:34.032Z,4.10
2018-07-27T07:02:01.658Z,4.33
2018-07-27T07:04:29.246Z,4.10
2018-07-27T07:06:56.832Z,3.70
2018-07-27T07:09:24.377Z,3.17
2018-07-27T07:11:51.901Z,3.90
2018-07-27T07:14:19.480Z,4.03
2018-07-27T07:16:47.056Z,3.63
2018-07-27T07:19:14.621Z,3.70
2018-07-27T07:21:42.296Z,3.17
2018-07-27T07:24:09.898Z,3.30
2018-07-27T07:26:37.559Z,3.70
2018-07-27T07:29:05.292Z,3.60
2018-07-27T07:31:32.858Z,3.12
2018-07-27T07:34:00.458Z,3.08
2018-07-27T07:36:28.114Z,3.52
2018-07-27T07:38:55.720Z,2.90
2018-07-27T07:41:23.430Z,2.80
2018-07-27T07:43:51.060Z,2.47
2018-07-27T07:46:18.640Z,2.47
2018-07-27T07:48:46.160Z,2.50
2018-07-27T07:51:13.834Z,3.80
2018-07-27T07:53:41.376Z,2.70
2018-07-27T07:56:08.930Z,2.15
2018-07-27T07:58:36.557Z,2.37
2018-07-27T08:01:04.146Z,2.20
2018-07-27T08:03:31.700Z,2.22
2018-07-27T08:05:59.274Z,2.40
2018-07-27T08:08:26.875Z,2.33
2018-07-27T08:10:54.501Z,2.60
2018-07-27T08:13:22.092Z,2.22
2018-07-27T08:15:49.710Z,2.58
2018-07-27T08:18:17.324Z,3.12
2018-07-27T08:20:44.902Z,2.40
2018-07-27T08:23:12.464Z,2.15
2018-07-27T08:26:23.734Z,2.15
2018-07-27T08:28:51.416Z,2.40
2018-07-27T08:31:18.990Z,2.12
2018-07-27T08:33:46.555Z,1.95
2018-07-27T08:36:14.145Z,2.02
2018-07-27T08:38:41.713Z,1.95
2018-07-27T08:41:09.369Z,2.40
2018-07-27T08:43:36.935Z,1.90
2018-07-27T08:46:04.543Z,1.85
2018-07-27T08:48:32.168Z,2.10
2018-07-27T08:50:59.813Z,1.87
2018-07-27T08:53:27.391Z,1.65
2018-07-27T08:55:55.013Z,1.90
2018-07-27T08:58:22.549Z,2.30
2018-07-27T09:00:53.101Z,2.20
2018-07-27T09:03:20.905Z,2.30
2018-07-27T09:05:48.446Z,2.70
2018-07-27T09:08:16.050Z,2.98
2018-07-27T09:10:43.710Z,3.40
2018-07-27T09:13:11.293Z,3.72
2018-07-27T09:15:38.874Z,2.97
2018-07-27T09:18:06.506Z,3.43
2018-07-27T09:20:34.040Z,3.50
2018-07-27T09:23:01.616Z,4.10
2018-07-27T09:25:29.265Z,4.40
2018-07-27T09:27:56.847Z,4.47
2018-07-27T09:30:24.378Z,4.40
2018-07-27T09:32:52.010Z,5.40
2018-07-27T09:35:19.709Z,5.17
2018-07-27T09:37:47.238Z,4.90
2018-07-27T09:40:16.086Z,4.90
2018-07-27T09:42:43.713Z,4.80
2018-07-27T09:45:11.304Z,5.20
2018-07-27T09:47:38.886Z,4.80
2018-07-27T09:50:06.492Z,4.80
2018-07-27T09:52:34.063Z,5.43
2018-07-27T09:55:01.704Z,5.20
2018-07-27T09:57:29.307Z,4.60
2018-07-27T09:59:56.868Z,5.80
2018-07-27T10:02:24.446Z,4.70
2018-07-27T10:04:52.140Z,4.77
2018-07-27T10:07:19.762Z,5.50
2018-07-27T10:09:47.342Z,4.97
2018-07-27T10:12:15.093Z,5.03
2018-07-27T10:14:42.634Z,5.57
2018-07-27T10:17:10.367Z,4.90
2018-07-27T10:19:37.928Z,5.20
2018-07-27T10:22:06.057Z,5.40
2018-07-27T10:24:33.657Z,5.17
2018-07-27T10:27:01.442Z,5.50
2018-07-27T10:29:29.005Z,4.50
2018-07-27T10:31:56.601Z,5.53
2018-07-27T10:34:26.598Z,5.60
2018-07-27T10:36:54.275Z,5.30
2018-07-27T10:39:21.905Z,5.57
2018-07-27T10:41:49.490Z,6.50
2018-07-27T10:44:17.286Z,5.97
2018-07-27T10:46:44.864Z,5.97
2018-07-27T10:49:12.459Z,5.70
2018-07-27T10:51:40.080Z,5.80
2018-07-27T10:54:08.371Z,5.33
2018-07-27T10:56:35.968Z,6.00
2018-07-27T10:59:03.576Z,5.17
2018-07-27T11:01:31.286Z,5.40
2018-07-27T11:03:58.820Z,5.17
2018-07-27T11:06:26.383Z,5.63
2018-07-27T11:08:54.079Z,5.80
2018-07-27T11:11:21.642Z,4.90
2018-07-27T11:13:49.196Z,5.00
2018-07-27T11:16:16.849Z,5.27
2018-07-27T11:18:44.421Z,4.90
2018-07-27T11:21:12.437Z,4.70
2018-07-27T11:23:40.205Z,4.60
2018-07-27T11:26:07.787Z,5.10
2018-07-27T11:28:35.329Z,4.17
2018-07-27T11:31:03.187Z,4.57
2018-07-27T11:33:31.969Z,4.43
2018-07-27T11:35:59.609Z,4.47
2018-07-27T11:38:27.641Z,4.40
2018-07-27T11:40:55.363Z,4.43
2018-07-27T11:43:22.955Z,5.00
2018-07-27T11:45:50.552Z,5.33
2018-07-27T11:48:18.150Z,5.30
2018-07-27T11:50:45.689Z,4.97
2018-07-27T11:53:13.289Z,4.80
2018-07-27T11:55:40.849Z,4.60
2018-07-27T11:58:08.445Z,4.60
2018-07-27T12:00:36.058Z,5.30
2018-07-27T12:03:03.701Z,4.80
2018-07-27T12:05:31.253Z,5.00
2018-07-27T12:07:58.873Z,4.60
2018-07-27T12:10:26.501Z,4.60
2018-07-27T12:12:54.049Z,4.30
2018-07-27T12:15:21.659Z,4.50
2018-07-27T12:17:49.211Z,4.70
2018-07-27T12:20:16.789Z,4.60
2018-07-27T12:22:44.532Z,4.90
2018-07-27T12:25:12.103Z,4.83
2018-07-27T12:27:39.768Z,4.33
2018-07-27T12:30:07.475Z,4.90
2018-07-27T12:32:34.995Z,5.10
2018-07-27T12:35:02.779Z,5.70
2018-07-27T12:37:30.759Z,4.30
2018-07-27T12:39:58.313Z,4.30
2018-07-27T12:42:28.880Z,4.50
2018-07-27T12:44:56.529Z,4.57
2018-07-27T12:47:24.049Z,4.83
2018-07-27T12:49:51.622Z,4.73
2018-07-27T12:52:19.416Z,4.80
2018-07-27T12:54:47.010Z,4.83
2018-07-27T12:57:14.591Z,5.90
2018-07-27T12:59:42.184Z,4.80
2018-07-27T13:02:09.812Z,4.97
2018-07-27T13:04:37.375Z,4.77
2018-07-27T13:07:05.066Z,4.80
2018-07-27T13:09:32.610Z,4.73
2018-07-27T13:12:00.210Z,4.70
2018-07-27T13:14:27.870Z,4.10
2018-07-27T13:16:55.476Z,4.43
2018-07-27T13:19:23.063Z,4.97
2018-07-27T13:21:50.757Z,4.10
2018-07-27T13:24:18.562Z,4.17
2018-07-27T13:26:52.590Z,4.60
2018-07-27T13:29:21.926Z,4.40
2018-07-27T13:31:57.554Z,4.10
2018-07-27T13:34:40.106Z,4.50
2018-07-27T13:37:07.887Z,4.33
2018-07-27T13:39:36.020Z,4.40
2018-07-27T13:42:04.681Z,3.90
2018-07-27T13:44:33.427Z,4.40
2018-07-27T13:47:01.680Z,4.93
2018-07-27T13:49:29.407Z,4.60
2018-07-27T13:51:57.635Z,4.30
2018-07-27T13:54:25.292Z,3.70
2018-07-27T13:56:52.936Z,4.20
2018-07-27T13:59:20.532Z,3.87
2018-07-27T14:01:48.998Z,4.30
2018-07-27T14:04:17.058Z,4.43
2018-07-27T14:06:46.891Z,4.47
2018-07-27T14:09:14.478Z,3.73
2018-07-27T14:11:42.156Z,3.90
2018-07-27T14:14:10.281Z,4.10
2018-07-27T14:16:38.204Z,3.77
2018-07-27T14:19:06.014Z,3.40
2018-07-27T14:21:33.723Z,3.23
2018-07-27T14:24:01.345Z,3.53
2018-07-27T14:26:28.964Z,4.00
2018-07-27T14:28:56.596Z,4.23
2018-07-27T14:31:24.476Z,3.80
2018-07-27T14:33:52.694Z,4.73
2018-07-27T14:36:20.290Z,3.60
2018-07-27T14:38:48.411Z,4.23
2018-07-27T14:41:16.041Z,4.47
2018-07-27T14:43:43.680Z,4.10
2018-07-27T14:46:11.331Z,4.40
2018-07-27T14:48:38.899Z,4.50
2018-07-27T14:51:06.927Z,4.73
2018-07-27T14:53:34.519Z,3.70
2018-07-27T14:56:02.082Z,4.70
2018-07-27T14:58:29.683Z,4.60
2018-07-27T15:00:57.331Z,4.10
2018-07-27T15:03:25.745Z,4.00
2018-07-27T15:05:53.627Z,3.77
2018-07-27T15:08:21.212Z,3.33
2018-07-27T15:10:48.867Z,3.47
2018-07-27T15:13:16.513Z,4.57
2018-07-27T15:15:44.698Z,3.70
2018-07-27T15:18:12.358Z,3.60
2018-07-27T15:20:39.953Z,3.40
2018-07-27T15:23:07.517Z,4.37
2018-07-27T15:25:36.578Z,5.40
2018-07-27T15:28:04.156Z,4.03
2018-07-27T15:30:31.837Z,3.90
2018-07-27T15:32:59.418Z,4.37
2018-07-27T15:35:27.234Z,3.70
2018-07-27T15:37:54.834Z,3.70
2018-07-27T15:40:22.368Z,3.90
2018-07-27T15:42:50.022Z,3.90
2018-07-27T15:45:17.652Z,3.60
2018-07-27T15:47:45.238Z,3.90
2018-07-27T15:50:12.854Z,4.40
2018-07-27T15:52:40.504Z,4.00
2018-07-27T15:55:08.089Z,3.53
2018-07-27T15:57:35.768Z,3.47
2018-07-27T16:00:03.673Z,3.80
2018-07-27T16:02:31.370Z,3.80
2018-07-27T16:04:58.958Z,4.00
2018-07-27T16:07:26.538Z,4.30
2018-07-27T16:09:54.118Z,3.80
2018-07-27T16:12:21.879Z,3.87
2018-07-27T16:14:49.738Z,3.43
2018-07-27T16:17:17.912Z,3.80
2018-07-27T16:19:45.582Z,3.80
2018-07-27T16:22:13.151Z,3.70
2018-07-27T16:24:41.331Z,3.47
2018-07-27T16:27:08.902Z,3.40
2018-07-27T16:29:36.492Z,3.73
2018-07-27T16:32:04.091Z,4.20
2018-07-27T16:34:31.670Z,4.00
2018-07-27T16:36:59.294Z,3.63
2018-07-27T16:39:26.880Z,3.97
2018-07-27T16:41:54.696Z,3.57
2018-07-27T16:44:22.252Z,3.80
2018-07-27T16:46:49.860Z,4.47
2018-07-27T16:49:17.599Z,4.00
2018-07-27T16:51:45.206Z,4.27
2018-07-27T16:54:12.799Z,3.87
2018-07-27T16:56:40.449Z,4.13
2018-07-27T16:59:08.231Z,4.73
2018-07-27T17:01:36.170Z,3.97
2018-07-27T17:04:03.827Z,3.70
2018-07-27T17:06:31.488Z,4.00
2018-07-27T17:08:59.033Z,3.77
2018-07-27T17:11:26.663Z,4.03
2018-07-27T17:13:54.241Z,3.60
2018-07-27T17:16:21.853Z,4.20
2018-07-27T17:18:49.767Z,4.03
2018-07-27T17:21:17.329Z,4.20
2018-07-27T17:23:44.895Z,4.10
2018-07-27T17:26:12.527Z,3.30
2018-07-27T17:28:40.137Z,3.77
2018-07-27T17:31:07.770Z,3.70
2018-07-27T17:33:35.395Z,3.90
2018-07-27T17:36:02.988Z,3.57
2018-07-27T17:38:30.542Z,3.60
2018-07-27T17:40:58.136Z,3.93
2018-07-27T17:43:25.689Z,4.70
2018-07-27T17:45:53.243Z,4.33
2018-07-27T17:48:20.905Z,3.83
2018-07-27T17:50:48.505Z,4.03
2018-07-27T17:53:16.085Z,3.80
2018-07-27T17:55:43.726Z,3.83
2018-07-27T17:58:11.406Z,4.60
2018-07-27T18:00:39.117Z,4.17
2018-07-27T18:03:06.736Z,4.40
2018-07-27T18:05:34.631Z,4.60
2018-07-27T18:08:02.236Z,4.10
2018-07-27T18:10:29.882Z,4.67
2018-07-27T18:12:57.438Z,4.63
2018-07-27T18:15:25.062Z,4.07
2018-07-27T18:17:52.657Z,4.47
2018-07-27T18:20:20.292Z,4.40
2018-07-27T18:22:47.877Z,4.33
2018-07-27T18:25:16.389Z,3.93
2018-07-27T18:27:44.675Z,5.37
2018-07-27T18:30:12.373Z,4.27
2018-07-27T18:32:39.953Z,5.27
2018-07-27T18:35:08.468Z,4.80
2018-07-27T18:37:36.252Z,4.80
2018-07-27T18:40:04.096Z,4.53
2018-07-27T18:42:31.713Z,4.50
2018-07-27T18:44:59.303Z,4.47
2018-07-27T18:47:26.980Z,5.07
2018-07-27T18:49:54.666Z,4.87
2018-07-27T18:52:22.322Z,4.50
2018-07-27T18:54:49.937Z,5.03
2018-07-27T18:57:17.530Z,5.43
2018-07-27T18:59:45.226Z,4.77
2018-07-27T19:02:12.886Z,4.87
2018-07-27T19:04:40.424Z,5.13
2018-07-27T19:07:08.030Z,5.00
2018-07-27T19:09:35.630Z,5.47
2018-07-27T19:12:03.277Z,4.70
2018-07-27T19:14:30.896Z,4.90
2018-07-27T19:16:58.664Z,4.90
2018-07-27T19:19:26.398Z,5.27
2018-07-27T19:21:54.069Z,4.63
2018-07-27T19:24:21.718Z,4.47
2018-07-27T19:26:49.394Z,4.90
2018-07-27T19:29:16.983Z,6.20
2018-07-27T19:31:44.640Z,4.80
2018-07-27T19:34:12.204Z,5.20
2018-07-27T19:36:39.862Z,5.03
2018-07-27T19:39:09.474Z,5.80
2018-07-27T19:41:37.076Z,5.13
2018-07-27T19:44:05.435Z,5.90
2018-07-27T19:46:33.299Z,4.50
2018-07-27T19:49:01.002Z,5.27
2018-07-27T19:51:28.584Z,5.53
2018-07-27T19:53:56.338Z,4.70
2018-07-27T19:56:23.939Z,6.17
2018-07-27T19:58:51.509Z,6.50
2018-07-27T20:01:19.111Z,5.70
2018-07-27T20:03:46.701Z,4.57
2018-07-27T20:06:14.439Z,4.80
2018-07-27T20:08:42.036Z,5.07
2018-07-27T20:11:09.631Z,4.30
2018-07-27T20:13:37.517Z,5.10
2018-07-27T20:16:05.165Z,5.20
2018-07-27T20:18:32.853Z,4.77
2018-07-27T20:21:00.433Z,4.60
2018-07-27T20:23:28.063Z,5.03
2018-07-27T20:25:55.856Z,4.87
2018-07-27T20:28:23.993Z,4.60
2018-07-27T20:30:51.615Z,4.83
2018-07-27T20:33:19.222Z,5.07
2018-07-27T20:35:46.781Z,4.80
2018-07-27T20:38:14.431Z,5.10
2018-07-27T20:40:42.060Z,5.00
2018-07-27T20:43:09.619Z,5.10
2018-07-27T20:45:37.710Z,4.97
2018-07-27T20:48:05.549Z,5.30
2018-07-27T20:50:33.143Z,4.80
2018-07-27T20:53:00.742Z,5.30
2018-07-27T20:55:28.328Z,4.60
2018-07-27T20:57:56.834Z,4.83
2018-07-27T21:00:24.484Z,5.40
2018-07-27T21:02:52.174Z,4.77
2018-07-27T21:05:19.760Z,5.00
2018-07-27T21:07:47.351Z,5.27
2018-07-27T21:10:14.934Z,5.27
2018-07-27T21:12:42.748Z,5.20
2018-07-27T21:15:10.368Z,5.50
2018-07-27T21:17:38.825Z,5.50
2018-07-27T21:20:06.741Z,5.40
2018-07-27T21:22:34.376Z,5.33
2018-07-27T21:25:01.979Z,4.77
2018-07-27T21:27:29.554Z,5.50
2018-07-27T21:29:57.154Z,5.37
2018-07-27T21:32:25.417Z,5.10
2018-07-27T21:34:53.060Z,5.20
2018-07-27T21:37:20.708Z,4.70
2018-07-27T21:39:48.255Z,5.00
2018-07-27T21:42:15.895Z,5.23
2018-07-27T21:44:43.629Z,5.20
2018-07-27T21:47:11.368Z,5.80
2018-07-27T21:49:38.964Z,5.20
2018-07-27T21:52:07.683Z,5.50
2018-07-27T21:54:35.252Z,6.03
2018-07-27T21:57:02.881Z,5.63
2018-07-27T21:59:30.471Z,5.30
2018-07-27T22:01:58.129Z,4.90
2018-07-27T22:04:25.902Z,4.80
2018-07-27T22:06:53.577Z,5.70
2018-07-27T22:09:21.258Z,5.10
2018-07-27T22:11:48.865Z,5.70
2018-07-27T22:14:16.552Z,5.17
2018-07-27T22:16:44.284Z,5.43
2018-07-27T22:19:11.853Z,6.20
2018-07-27T22:21:39.481Z,5.80
2018-07-27T22:24:07.096Z,5.77
2018-07-27T22:26:34.595Z,5.27
2018-07-27T22:29:02.225Z,5.70
2018-07-27T22:31:29.927Z,5.40
2018-07-27T22:33:57.483Z,5.67
2018-07-27T22:36:25.182Z,5.30
2018-07-27T22:38:52.910Z,5.83
2018-07-27T22:41:20.554Z,6.00
2018-07-27T22:43:48.446Z,5.57
2018-07-27T22:46:16.095Z,5.70
2018-07-27T22:48:43.645Z,5.57
2018-07-27T22:51:11.273Z,6.20
2018-07-27T22:53:38.815Z,5.20
2018-07-27T22:56:06.417Z,6.20
2018-07-27T22:58:34.019Z,5.80
2018-07-27T23:01:01.608Z,5.87
2018-07-27T23:03:29.195Z,5.83
2018-07-27T23:05:56.938Z,5.93
2018-07-27T23:08:24.526Z,6.00
2018-07-27T23:10:52.121Z,5.60
2018-07-27T23:13:19.755Z,5.93
2018-07-27T23:15:47.307Z,5.70
2018-07-27T23:18:15.144Z,6.47
2018-07-27T23:20:42.952Z,6.50
2018-07-27T23:23:10.821Z,6.20
2018-07-27T23:25:38.454Z,6.20
2018-07-27T23:28:06.193Z,5.90
2018-07-27T23:30:33.818Z,5.33
2018-07-27T23:33:01.469Z,6.30
2018-07-27T23:35:29.192Z,5.30
2018-07-27T23:37:56.932Z,5.57
2018-07-27T23:40:24.741Z,5.83
2018-07-27T23:42:52.519Z,6.43
2018-07-27T23:45:20.355Z,5.87
2018-07-27T23:47:48.127Z,6.27
2018-07-27T23:50:15.911Z,5.87
2018-07-27T23:52:43.626Z,6.20
2018-07-27T23:55:11.511Z,6.40
2018-07-27T23:57:39.164Z,6.33
