createdAt,value
2019-06-07T00:03:57.635Z,74.80
2019-06-07T00:09:04.464Z,74.80
2019-06-07T00:14:13.004Z,75.10
2019-06-07T00:19:18.951Z,75.80
2019-06-07T00:24:24.801Z,76.10
2019-06-07T00:29:30.502Z,77.00
2019-06-07T00:34:36.046Z,77.20
2019-06-07T00:39:41.683Z,77.50
2019-06-07T00:44:47.453Z,79.70
2019-06-07T00:49:53.038Z,81.10
2019-06-07T00:54:58.612Z,80.50
2019-06-07T01:00:04.424Z,79.80
2019-06-07T01:05:10.135Z,80.10
2019-06-07T01:10:17.358Z,79.50
2019-06-07T01:15:29.006Z,80.00
2019-06-07T01:20:32.866Z,80.10
2019-06-07T01:25:38.407Z,80.40
2019-06-07T01:30:44.026Z,80.90
2019-06-07T01:35:49.545Z,80.90
2019-06-07T01:40:55.031Z,80.90
2019-06-07T01:46:00.689Z,81.10
2019-06-07T01:51:06.282Z,81.50
2019-06-07T01:56:11.947Z,81.60
2019-06-07T02:01:19.163Z,81.70
2019-06-07T02:06:27.963Z,81.80
2019-06-07T02:11:33.513Z,82.00
2019-06-07T02:16:39.306Z,82.00
2019-06-07T02:21:44.850Z,82.90
2019-06-07T02:26:50.425Z,83.00
2019-06-07T02:31:55.918Z,83.30
2019-06-07T02:37:01.559Z,83.50
2019-06-07T02:42:07.784Z,83.60
2019-06-07T02:47:13.362Z,83.70
2019-06-07T02:52:18.959Z,84.40
2019-06-07T02:57:25.712Z,84.80
2019-06-07T03:02:38.404Z,85.10
2019-06-07T03:07:44.538Z,85.50
2019-06-07T03:12:48.635Z,86.60
2019-06-07T03:18:09.097Z,87.20
2019-06-07T03:23:16.736Z,87.00
2019-06-07T03:28:23.351Z,87.90
2019-06-07T03:33:30.042Z,88.60
2019-06-07T03:38:37.621Z,89.00
2019-06-07T03:43:43.457Z,90.00
2019-06-07T03:48:49.129Z,90.30
2019-06-07T03:53:54.681Z,90.80
2019-06-07T03:59:00.362Z,91.00
2019-06-07T04:04:05.987Z,91.10
2019-06-07T04:09:11.550Z,91.00
2019-06-07T04:14:17.186Z,91.20
2019-06-07T04:19:22.785Z,91.60
2019-06-07T04:24:28.653Z,91.80
2019-06-07T04:30:02.002Z,92.00
2019-06-07T04:34:43.050Z,92.50
2019-06-07T04:39:50.358Z,92.70
2019-06-07T04:44:56.070Z,92.90
2019-06-07T04:50:03.673Z,92.90
2019-06-07T04:55:09.285Z,93.20
2019-06-07T05:00:48.504Z,93.40
2019-06-07T05:05:25.283Z,93.30
2019-06-07T05:10:35.109Z,93.30
2019-06-07T05:15:40.000Z,93.40
2019-06-07T05:20:45.478Z,93.40
2019-06-07T05:25:51.158Z,93.20
2019-06-07T05:31:05.614Z,93.30
2019-06-07T05:36:04.091Z,93.20
2019-06-07T05:41:09.677Z,93.30
2019-06-07T05:46:15.373Z,93.20
2019-06-07T05:51:20.932Z,93.20
2019-06-07T05:56:26.673Z,93.20
2019-06-07T06:01:58.980Z,93.30
2019-06-07T06:06:43.196Z,93.30
2019-06-07T06:11:59.669Z,93.70
2019-06-07T06:16:54.963Z,93.70
2019-06-07T06:22:00.498Z,93.80
2019-06-07T06:27:28.517Z,93.80
2019-06-07T06:32:41.342Z,94.10
2019-06-07T06:37:20.517Z,94.30
2019-06-07T06:42:26.232Z,94.40
2019-06-07T06:47:31.841Z,94.60
2019-06-07T06:52:42.202Z,94.90
2019-06-07T06:57:45.854Z,95.20
2019-06-07T07:03:39.342Z,95.20
2019-06-07T07:07:59.094Z,95.90
2019-06-07T07:13:04.708Z,96.20
2019-06-07T07:18:10.468Z,96.30
2019-06-07T07:23:17.408Z,96.80
2019-06-07T07:28:23.187Z,96.80
2019-06-07T07:34:20.114Z,96.90
2019-06-07T07:38:36.151Z,97.10
2019-06-07T07:43:41.699Z,97.50
2019-06-07T07:48:48.558Z,97.80
2019-06-07T07:54:09.144Z,98.00
2019-06-07T07:59:02.772Z,97.60
2019-06-07T08:04:08.604Z,97.00
2019-06-07T08:09:14.178Z,96.60
2019-06-07T08:14:19.874Z,96.20
2019-06-07T08:19:25.650Z,95.90
2019-06-07T08:24:31.330Z,96.00
2019-06-07T08:29:44.798Z,96.80
2019-06-07T08:34:44.301Z,97.30
2019-06-07T08:39:52.177Z,97.40
2019-06-07T08:45:03.679Z,97.50
2019-06-07T08:50:07.883Z,97.50
2019-06-07T08:55:12.521Z,97.60
2019-06-07T09:00:43.055Z,97.60
2019-06-07T09:05:26.723Z,97.30
2019-06-07T09:10:32.955Z,97.00
2019-06-07T09:15:38.541Z,97.00
2019-06-07T09:20:46.413Z,96.70
2019-06-07T09:26:00.900Z,96.80
2019-06-07T09:31:02.846Z,96.80
2019-06-07T09:36:10.255Z,96.80
2019-06-07T09:41:13.893Z,96.90
2019-06-07T09:46:19.565Z,97.00
2019-06-07T09:51:25.140Z,97.00
2019-06-07T09:56:30.855Z,97.10
2019-06-07T10:01:36.442Z,97.10
2019-06-07T10:06:42.169Z,97.40
2019-06-07T10:11:47.701Z,97.40
2019-06-07T10:16:53.579Z,97.40
2019-06-07T10:21:59.235Z,97.90
2019-06-07T10:27:06.002Z,98.20
2019-06-07T10:32:11.804Z,98.50
2019-06-07T10:37:17.449Z,98.60
2019-06-07T10:42:23.127Z,98.70
2019-06-07T10:47:28.802Z,98.90
2019-06-07T10:52:34.623Z,99.30
2019-06-07T10:57:40.221Z,99.90
2019-06-07T11:02:45.878Z,99.90
2019-06-07T11:07:51.769Z,99.90
2019-06-07T11:12:57.507Z,99.90
2019-06-07T11:18:03.173Z,99.90
2019-06-07T11:23:10.077Z,99.90
2019-06-07T11:28:15.947Z,99.90
2019-06-07T11:33:21.580Z,99.90
2019-06-07T11:38:27.258Z,99.90
2019-06-07T11:43:32.863Z,99.90
2019-06-07T11:48:38.655Z,99.90
2019-06-07T11:53:44.325Z,99.90
2019-06-07T11:58:50.030Z,99.90
2019-06-07T12:03:58.787Z,99.90
2019-06-07T12:09:03.069Z,99.90
2019-06-07T12:14:08.829Z,99.90
2019-06-07T12:19:15.497Z,99.90
2019-06-07T12:24:21.306Z,99.90
2019-06-07T12:29:26.902Z,99.90
2019-06-07T12:34:32.414Z,99.90
2019-06-07T12:39:37.965Z,99.90
2019-06-07T12:44:43.593Z,99.90
2019-06-07T12:49:49.271Z,99.90
2019-06-07T12:54:55.037Z,99.90
2019-06-07T13:00:00.603Z,99.90
2019-06-07T13:05:07.639Z,99.90
2019-06-07T13:10:13.505Z,99.90
2019-06-07T13:15:21.824Z,99.90
2019-06-07T13:20:26.675Z,99.90
2019-06-07T13:25:45.639Z,99.90
2019-06-07T13:30:39.596Z,99.90
2019-06-07T13:35:46.242Z,99.90
2019-06-07T13:40:51.977Z,99.90
2019-06-07T13:45:57.600Z,99.90
2019-06-07T13:51:03.291Z,99.90
2019-06-07T13:56:09.015Z,99.90
2019-06-07T14:01:14.570Z,99.90
2019-06-07T14:06:20.850Z,99.90
2019-06-07T14:11:27.778Z,99.90
2019-06-07T14:16:34.263Z,99.90
2019-06-07T14:21:39.934Z,99.90
2019-06-07T14:27:04.434Z,99.90
2019-06-07T14:32:10.279Z,99.90
2019-06-07T14:37:15.871Z,99.90
2019-06-07T14:42:21.554Z,99.90
2019-06-07T14:47:27.958Z,99.90
2019-06-07T14:52:35.098Z,99.60
2019-06-07T14:57:40.822Z,99.30
2019-06-07T15:02:46.412Z,99.00
2019-06-07T15:07:52.202Z,98.50
2019-06-07T15:12:57.887Z,98.00
2019-06-07T15:18:03.549Z,97.10
2019-06-07T15:23:09.186Z,96.50
2019-06-07T15:28:14.698Z,96.40
2019-06-07T15:33:20.179Z,95.50
2019-06-07T15:38:25.866Z,95.50
2019-06-07T15:43:31.555Z,95.00
2019-06-07T15:48:38.283Z,93.90
2019-06-07T15:53:44.880Z,94.10
2019-06-07T15:58:50.785Z,94.10
2019-06-07T16:03:57.675Z,93.30
2019-06-07T16:09:04.080Z,93.60
2019-06-07T16:14:09.723Z,93.40
2019-06-07T16:19:15.422Z,92.70
2019-06-07T16:24:21.075Z,92.30
2019-06-07T16:29:26.761Z,92.60
2019-06-07T16:34:32.295Z,93.30
2019-06-07T16:39:38.125Z,94.20
2019-06-07T16:44:44.783Z,95.50
2019-06-07T16:49:50.672Z,96.10
2019-06-07T16:54:56.238Z,96.50
2019-06-07T17:00:01.952Z,96.80
2019-06-07T17:05:09.368Z,97.10
2019-06-07T17:10:16.610Z,97.70
2019-06-07T17:15:22.658Z,97.90
2019-06-07T17:20:28.234Z,97.90
2019-06-07T17:25:33.922Z,97.30
2019-06-07T17:30:39.763Z,97.30
2019-06-07T17:35:46.499Z,96.90
2019-06-07T17:40:52.964Z,96.90
2019-06-07T17:45:58.572Z,96.90
2019-06-07T17:51:04.263Z,96.90
2019-06-07T17:56:10.233Z,96.90
2019-06-07T18:01:15.912Z,96.70
2019-06-07T18:06:23.199Z,97.30
2019-06-07T18:11:28.849Z,98.10
2019-06-07T18:16:34.528Z,98.50
2019-06-07T18:21:40.215Z,98.70
2019-06-07T18:26:46.461Z,98.60
2019-06-07T18:31:52.859Z,98.70
2019-06-07T18:36:59.298Z,98.80
2019-06-07T18:42:04.951Z,98.90
2019-06-07T18:47:10.659Z,99.00
2019-06-07T18:52:27.878Z,99.20
2019-06-07T18:57:33.571Z,99.20
2019-06-07T19:02:39.261Z,99.20
2019-06-07T19:07:45.165Z,99.40
2019-06-07T19:12:50.964Z,99.80
2019-06-07T19:17:58.067Z,99.80
2019-06-07T19:23:03.937Z,99.90
2019-06-07T19:28:09.609Z,99.90
2019-06-07T19:33:15.470Z,99.90
2019-06-07T19:38:21.143Z,99.90
2019-06-07T19:43:26.807Z,99.90
2019-06-07T19:48:32.352Z,99.90
2019-06-07T19:53:38.094Z,99.90
2019-06-07T19:58:43.974Z,99.90
2019-06-07T20:03:49.738Z,99.90
2019-06-07T20:08:56.539Z,99.90
2019-06-07T20:14:03.052Z,99.90
2019-06-07T20:19:09.148Z,99.90
2019-06-07T20:24:26.819Z,99.90
2019-06-07T20:29:25.886Z,99.90
2019-06-07T20:34:29.259Z,99.90
2019-06-07T20:39:34.746Z,99.90
2019-06-07T20:44:40.352Z,99.90
2019-06-07T20:49:45.912Z,99.90
2019-06-07T20:54:51.506Z,99.90
2019-06-07T20:59:58.708Z,99.90
2019-06-07T21:05:05.265Z,99.90
2019-06-07T21:10:12.302Z,99.90
2019-06-07T21:15:18.293Z,99.90
2019-06-07T21:20:23.936Z,99.90
2019-06-07T21:25:29.434Z,99.90
2019-06-07T21:30:35.187Z,99.90
2019-06-07T21:35:40.933Z,99.90
2019-06-07T21:40:46.543Z,99.90
2019-06-07T21:46:04.760Z,99.90
2019-06-07T21:50:59.529Z,99.90
2019-06-07T21:56:05.111Z,99.90
2019-06-07T22:01:14.393Z,99.90
2019-06-07T22:06:20.095Z,99.90
2019-06-07T22:11:25.888Z,99.90
2019-06-07T22:16:31.472Z,99.90
2019-06-07T22:21:37.090Z,99.90
2019-06-07T22:26:42.734Z,99.90
2019-06-07T22:31:48.216Z,99.90
2019-06-07T22:36:53.827Z,99.90
2019-06-07T22:41:59.375Z,99.90
2019-06-07T22:47:05.063Z,99.90
2019-06-07T22:52:13.722Z,99.90
2019-06-07T22:57:22.527Z,99.90
2019-06-07T23:02:28.178Z,99.90
2019-06-07T23:07:33.750Z,99.90
2019-06-07T23:12:39.574Z,99.90
2019-06-07T23:17:45.256Z,99.90
2019-06-07T23:22:51.480Z,99.90
2019-06-07T23:27:57.081Z,99.90
2019-06-07T23:33:02.683Z,99.90
2019-06-07T23:38:08.241Z,99.90
2019-06-07T23:43:15.207Z,99.90
2019-06-07T23:48:21.663Z,99.90
2019-06-07T23:53:27.368Z,99.90
2019-06-07T23:58:33.024Z,99.90
