createdAt,value
2023-03-27T00:00:24.898Z,0.00
2023-03-27T00:01:24.925Z,0.00
2023-03-27T00:02:24.946Z,0.00
2023-03-27T00:03:24.945Z,0.00
2023-03-27T00:04:24.862Z,0.00
2023-03-27T00:05:24.846Z,0.00
2023-03-27T00:06:25.268Z,0.00
2023-03-27T00:07:24.829Z,0.00
2023-03-27T00:08:24.831Z,0.00
2023-03-27T00:09:24.797Z,0.00
2023-03-27T00:10:24.797Z,0.00
2023-03-27T00:11:24.870Z,0.00
2023-03-27T00:12:24.778Z,0.00
2023-03-27T00:13:24.756Z,0.00
2023-03-27T00:14:24.767Z,0.00
2023-03-27T00:15:24.740Z,0.00
2023-03-27T00:16:24.819Z,0.00
2023-03-27T00:17:24.724Z,0.00
2023-03-27T00:18:24.708Z,0.00
2023-03-27T00:19:24.696Z,0.00
2023-03-27T00:20:24.693Z,0.00
2023-03-27T00:21:24.742Z,0.00
2023-03-27T00:22:24.678Z,0.00
2023-03-27T00:23:24.696Z,0.00
2023-03-27T00:24:24.656Z,0.00
2023-03-27T00:25:24.642Z,0.00
2023-03-27T00:26:24.662Z,0.00
2023-03-27T00:27:24.614Z,0.00
2023-03-27T00:28:24.609Z,0.00
2023-03-27T00:29:24.598Z,0.00
2023-03-27T00:30:24.594Z,0.00
2023-03-27T00:31:24.689Z,0.00
2023-03-27T00:32:24.582Z,0.00
2023-03-27T00:33:24.557Z,0.00
2023-03-27T00:34:24.547Z,0.00
2023-03-27T00:35:24.577Z,0.00
2023-03-27T00:36:24.564Z,0.00
2023-03-27T00:37:24.511Z,0.00
2023-03-27T00:38:24.574Z,0.00
2023-03-27T00:39:24.488Z,0.00
2023-03-27T00:40:24.485Z,0.00
2023-03-27T00:41:24.495Z,0.00
2023-03-27T00:42:24.476Z,0.00
2023-03-27T00:43:24.490Z,0.00
2023-03-27T00:44:24.451Z,0.00
2023-03-27T00:45:24.435Z,0.00
2023-03-27T00:46:24.509Z,0.00
2023-03-27T00:47:24.451Z,0.00
2023-03-27T00:48:24.405Z,0.00
2023-03-27T00:49:24.391Z,0.00
2023-03-27T00:50:24.382Z,0.00
2023-03-27T00:51:24.412Z,0.00
2023-03-27T00:52:24.367Z,0.00
2023-03-27T00:53:24.348Z,0.00
2023-03-27T00:54:24.343Z,0.00
2023-03-27T00:55:24.332Z,0.00
2023-03-27T00:56:24.343Z,0.00
2023-03-27T00:57:24.306Z,0.00
2023-03-27T00:58:24.300Z,0.00
2023-03-27T00:59:24.284Z,0.00
2023-03-27T01:00:24.280Z,0.00
2023-03-27T01:01:24.320Z,0.00
2023-03-27T01:02:24.295Z,0.00
2023-03-27T01:03:24.327Z,0.00
2023-03-27T01:04:24.237Z,0.00
2023-03-27T01:05:24.227Z,0.00
2023-03-27T01:06:24.263Z,0.00
2023-03-27T01:07:24.201Z,0.00
2023-03-27T01:08:24.196Z,0.00
2023-03-27T01:09:24.203Z,0.00
2023-03-27T01:10:24.172Z,0.00
2023-03-27T01:11:24.157Z,0.00
2023-03-27T01:12:24.160Z,0.00
2023-03-27T01:13:24.157Z,0.00
2023-03-27T01:14:24.175Z,0.00
2023-03-27T01:15:24.130Z,0.00
2023-03-27T01:16:24.137Z,0.00
2023-03-27T01:17:24.114Z,0.00
2023-03-27T01:18:24.094Z,0.00
2023-03-27T01:19:24.081Z,0.00
2023-03-27T01:20:24.075Z,0.00
2023-03-27T01:21:24.070Z,0.00
2023-03-27T01:22:24.050Z,0.00
2023-03-27T01:23:35.978Z,0.00
2023-03-27T01:24:24.029Z,0.00
2023-03-27T01:25:24.013Z,0.00
2023-03-27T01:26:36.780Z,0.00
2023-03-27T01:27:23.998Z,0.00
2023-03-27T01:28:23.987Z,0.00
2023-03-27T01:29:23.982Z,0.00
2023-03-27T01:30:23.977Z,0.00
2023-03-27T01:31:24.179Z,0.00
2023-03-27T01:32:24.018Z,0.00
2023-03-27T01:33:23.927Z,0.00
2023-03-27T01:34:23.963Z,0.00
2023-03-27T01:35:23.963Z,0.00
2023-03-27T01:36:23.940Z,0.00
2023-03-27T01:37:23.893Z,0.00
2023-03-27T01:38:23.894Z,0.00
2023-03-27T01:39:23.868Z,0.00
2023-03-27T01:40:23.870Z,0.00
2023-03-27T01:41:23.868Z,0.00
2023-03-27T01:42:23.849Z,0.00
2023-03-27T01:43:23.831Z,0.00
2023-03-27T01:44:23.823Z,0.00
2023-03-27T01:45:23.818Z,0.00
2023-03-27T01:46:23.849Z,0.00
2023-03-27T01:47:23.825Z,0.00
2023-03-27T01:48:23.784Z,0.00
2023-03-27T01:49:23.763Z,0.00
2023-03-27T01:50:23.811Z,0.00
2023-03-27T01:51:23.761Z,0.00
2023-03-27T01:52:23.743Z,0.00
2023-03-27T01:53:23.744Z,0.00
2023-03-27T01:54:23.728Z,0.00
2023-03-27T01:55:23.720Z,0.00
2023-03-27T01:56:23.723Z,0.00
2023-03-27T01:57:23.686Z,0.00
2023-03-27T01:58:23.704Z,0.00
2023-03-27T01:59:23.690Z,0.00
2023-03-27T02:00:23.674Z,0.00
2023-03-27T02:01:23.693Z,0.00
2023-03-27T02:02:23.698Z,0.00
2023-03-27T02:03:23.635Z,0.00
2023-03-27T02:04:23.709Z,0.00
2023-03-27T02:05:23.608Z,0.00
2023-03-27T02:06:23.667Z,0.00
2023-03-27T02:07:23.581Z,0.00
2023-03-27T02:08:23.592Z,0.00
2023-03-27T02:09:23.573Z,0.00
2023-03-27T02:10:23.568Z,0.00
2023-03-27T02:11:23.570Z,0.00
2023-03-27T02:12:23.537Z,0.00
2023-03-27T02:13:23.526Z,0.00
2023-03-27T02:14:23.568Z,0.00
2023-03-27T02:15:25.577Z,0.00
2023-03-27T02:16:23.615Z,0.00
2023-03-27T02:17:23.509Z,0.00
2023-03-27T02:18:23.480Z,0.00
2023-03-27T02:19:23.470Z,0.00
2023-03-27T02:20:23.468Z,0.00
2023-03-27T02:21:23.453Z,0.00
2023-03-27T02:22:38.231Z,0.00
2023-03-27T02:23:23.433Z,0.00
2023-03-27T02:24:23.423Z,0.00
2023-03-27T02:25:23.404Z,0.00
2023-03-27T02:26:23.403Z,0.00
2023-03-27T02:27:23.407Z,0.00
2023-03-27T02:28:23.386Z,0.00
2023-03-27T02:29:23.365Z,0.00
2023-03-27T02:30:23.372Z,0.00
2023-03-27T02:31:32.951Z,0.00
2023-03-27T02:32:23.551Z,0.00
2023-03-27T02:33:23.372Z,0.00
2023-03-27T02:34:23.337Z,0.00
2023-03-27T02:35:23.345Z,0.00
2023-03-27T02:36:23.303Z,0.00
2023-03-27T02:37:23.316Z,0.00
2023-03-27T02:38:23.287Z,0.00
2023-03-27T02:39:23.270Z,0.00
2023-03-27T02:40:23.271Z,0.00
2023-03-27T02:41:23.249Z,0.00
2023-03-27T02:42:23.348Z,0.00
2023-03-27T02:43:23.234Z,0.00
2023-03-27T02:44:23.225Z,0.00
2023-03-27T02:45:23.207Z,0.00
2023-03-27T02:46:23.243Z,0.00
2023-03-27T02:47:23.205Z,0.00
2023-03-27T02:48:23.209Z,0.00
2023-03-27T02:49:23.178Z,0.00
2023-03-27T02:50:23.173Z,0.00
2023-03-27T02:51:23.156Z,0.00
2023-03-27T02:52:23.191Z,0.00
2023-03-27T02:53:23.131Z,0.00
2023-03-27T02:54:23.133Z,0.00
2023-03-27T02:55:23.119Z,0.00
2023-03-27T02:56:23.116Z,0.00
2023-03-27T02:57:24.914Z,0.00
2023-03-27T02:58:23.098Z,0.00
2023-03-27T02:59:23.074Z,0.00
2023-03-27T03:00:23.069Z,0.00
2023-03-27T03:01:23.093Z,0.00
2023-03-27T03:02:23.333Z,0.00
2023-03-27T03:03:23.110Z,0.00
2023-03-27T03:04:23.033Z,0.00
2023-03-27T03:05:23.026Z,0.00
2023-03-27T03:06:23.016Z,0.00
2023-03-27T03:07:23.013Z,0.00
2023-03-27T03:08:23.002Z,0.00
2023-03-27T03:09:22.979Z,0.00
2023-03-27T03:10:22.976Z,0.00
2023-03-27T03:11:22.959Z,0.00
2023-03-27T03:12:23.040Z,0.00
2023-03-27T03:13:22.961Z,0.00
2023-03-27T03:14:22.933Z,0.00
2023-03-27T03:15:22.936Z,0.00
2023-03-27T03:16:23.048Z,0.00
2023-03-27T03:17:22.965Z,0.00
2023-03-27T03:18:22.889Z,0.00
2023-03-27T03:19:22.883Z,0.00
2023-03-27T03:20:22.867Z,0.00
2023-03-27T03:21:22.869Z,0.00
2023-03-27T03:22:22.893Z,0.00
2023-03-27T03:23:22.847Z,0.00
2023-03-27T03:24:22.824Z,0.00
2023-03-27T03:25:22.830Z,0.00
2023-03-27T03:26:22.810Z,0.00
2023-03-27T03:27:22.849Z,0.00
2023-03-27T03:28:22.789Z,0.00
2023-03-27T03:29:22.783Z,0.00
2023-03-27T03:30:22.792Z,0.00
2023-03-27T03:31:22.811Z,0.00
2023-03-27T03:32:22.786Z,0.00
2023-03-27T03:33:22.763Z,0.00
2023-03-27T03:34:22.729Z,0.00
2023-03-27T03:35:22.743Z,0.00
2023-03-27T03:36:22.705Z,0.00
2023-03-27T03:37:22.762Z,0.00
2023-03-27T03:38:22.693Z,0.00
2023-03-27T03:39:22.689Z,0.00
2023-03-27T03:40:22.668Z,0.00
2023-03-27T03:41:22.665Z,0.00
2023-03-27T03:42:24.278Z,0.00
2023-03-27T03:43:22.652Z,0.00
2023-03-27T03:44:22.628Z,0.00
2023-03-27T03:45:22.670Z,0.00
2023-03-27T03:46:22.638Z,0.00
2023-03-27T03:47:22.628Z,0.00
2023-03-27T03:48:22.608Z,0.00
2023-03-27T03:49:22.589Z,0.00
2023-03-27T03:50:22.572Z,0.00
2023-03-27T03:51:22.719Z,0.00
2023-03-27T03:52:22.577Z,0.00
2023-03-27T03:53:22.550Z,0.00
2023-03-27T03:54:22.544Z,0.00
2023-03-27T03:55:22.537Z,0.00
2023-03-27T03:56:22.512Z,0.00
2023-03-27T03:57:22.550Z,0.00
2023-03-27T03:58:34.220Z,0.00
2023-03-27T03:59:22.490Z,0.00
2023-03-27T04:00:22.468Z,0.00
2023-03-27T04:01:22.467Z,0.00
2023-03-27T04:02:22.593Z,0.00
2023-03-27T04:03:22.519Z,0.00
2023-03-27T04:04:22.427Z,0.00
2023-03-27T04:05:22.424Z,0.00
2023-03-27T04:06:22.402Z,0.00
2023-03-27T04:07:22.429Z,0.00
2023-03-27T04:08:22.394Z,0.00
2023-03-27T04:09:22.384Z,0.00
2023-03-27T04:10:22.367Z,0.00
2023-03-27T04:11:22.363Z,0.00
2023-03-27T04:12:22.346Z,0.00
2023-03-27T04:13:22.359Z,0.00
2023-03-27T04:14:22.333Z,0.00
2023-03-27T04:15:22.324Z,0.00
2023-03-27T04:16:22.378Z,0.00
2023-03-27T04:17:22.414Z,0.00
2023-03-27T04:18:22.308Z,0.00
2023-03-27T04:19:22.281Z,0.00
2023-03-27T04:20:22.260Z,0.00
2023-03-27T04:21:22.297Z,0.00
2023-03-27T04:22:22.259Z,0.00
2023-03-27T04:23:22.248Z,0.00
2023-03-27T04:24:22.228Z,0.00
2023-03-27T04:25:22.167Z,1.00
2023-03-27T04:26:22.245Z,0.00
2023-03-27T04:27:22.240Z,0.00
2023-03-27T04:28:22.189Z,0.00
2023-03-27T04:29:22.180Z,0.00
2023-03-27T04:30:22.120Z,1.00
2023-03-27T04:31:22.142Z,1.00
2023-03-27T04:32:22.137Z,1.00
2023-03-27T04:33:22.097Z,1.00
2023-03-27T04:34:22.128Z,0.00
2023-03-27T04:35:22.130Z,0.00
2023-03-27T04:36:22.075Z,2.00
2023-03-27T04:37:23.588Z,2.00
2023-03-27T04:38:22.034Z,1.00
2023-03-27T04:39:22.062Z,1.00
2023-03-27T04:40:22.026Z,2.00
2023-03-27T04:41:22.011Z,1.00
2023-03-27T04:42:22.008Z,1.00
2023-03-27T04:43:21.990Z,4.00
2023-03-27T04:44:21.984Z,5.00
2023-03-27T04:45:21.975Z,5.00
2023-03-27T04:46:22.018Z,5.00
2023-03-27T04:47:22.005Z,4.00
2023-03-27T04:48:21.953Z,4.00
2023-03-27T04:49:21.953Z,5.00
2023-03-27T04:50:21.917Z,11.00
2023-03-27T04:51:21.918Z,8.00
2023-03-27T04:52:21.916Z,9.00
2023-03-27T04:53:21.897Z,13.00
2023-03-27T04:54:21.881Z,14.00
2023-03-27T04:55:21.882Z,15.00
2023-03-27T04:56:21.862Z,19.00
2023-03-27T04:57:21.956Z,23.00
2023-03-27T04:58:21.839Z,31.00
2023-03-27T04:59:21.840Z,36.00
2023-03-27T05:00:21.824Z,46.00
2023-03-27T05:01:21.838Z,53.00
2023-03-27T05:02:21.878Z,64.00
2023-03-27T05:03:21.846Z,72.00
2023-03-27T05:04:21.789Z,84.00
2023-03-27T05:05:21.780Z,98.00
2023-03-27T05:06:21.767Z,114.00
2023-03-27T05:07:21.771Z,129.00
2023-03-27T05:08:21.742Z,141.00
2023-03-27T05:09:21.740Z,157.00
2023-03-27T05:10:22.225Z,172.00
2023-03-27T05:11:21.727Z,192.00
2023-03-27T05:12:21.767Z,202.00
2023-03-27T05:13:21.694Z,213.00
2023-03-27T05:14:21.708Z,223.00
2023-03-27T05:15:21.683Z,265.00
2023-03-27T05:16:21.710Z,303.00
2023-03-27T05:17:21.719Z,294.00
2023-03-27T05:18:21.635Z,257.00
2023-03-27T05:19:22.137Z,248.00
2023-03-27T05:20:21.618Z,275.00
2023-03-27T05:21:21.610Z,306.00
2023-03-27T05:22:21.607Z,338.00
2023-03-27T05:23:21.592Z,364.00
2023-03-27T05:24:21.590Z,389.00
2023-03-27T05:25:21.585Z,398.00
2023-03-27T05:26:21.558Z,371.00
2023-03-27T05:27:21.585Z,416.00
2023-03-27T05:28:21.540Z,444.00
2023-03-27T05:29:21.533Z,524.00
2023-03-27T05:30:21.525Z,509.00
2023-03-27T05:31:21.530Z,547.00
2023-03-27T05:32:21.525Z,549.00
2023-03-27T05:33:21.503Z,558.00
2023-03-27T05:34:21.498Z,603.00
2023-03-27T05:35:21.545Z,665.00
2023-03-27T05:36:21.455Z,715.00
2023-03-27T05:37:21.447Z,1033.00
2023-03-27T05:38:21.473Z,1541.00
2023-03-27T05:39:21.448Z,1937.00
2023-03-27T05:40:21.467Z,2382.00
2023-03-27T05:41:21.449Z,2987.00
2023-03-27T05:42:21.425Z,3338.00
2023-03-27T05:43:21.413Z,3973.00
2023-03-27T05:44:21.388Z,5310.00
2023-03-27T05:45:21.408Z,4041.00
2023-03-27T05:46:21.806Z,3158.00
2023-03-27T05:47:21.360Z,9031.00
2023-03-27T05:48:21.344Z,1546.00
2023-03-27T05:49:21.335Z,2879.00
2023-03-27T05:50:21.341Z,1835.00
2023-03-27T05:51:21.323Z,9595.00
2023-03-27T05:52:21.304Z,2210.00
2023-03-27T05:53:28.084Z,14317.00
2023-03-27T05:54:21.319Z,3162.00
2023-03-27T05:55:21.302Z,1913.00
2023-03-27T05:56:21.262Z,11095.00
2023-03-27T05:57:21.301Z,2113.00
2023-03-27T05:58:21.252Z,4156.00
2023-03-27T05:59:21.240Z,2420.00
2023-03-27T06:00:21.240Z,1437.00
2023-03-27T06:01:21.227Z,1930.00
2023-03-27T06:02:21.671Z,7437.00
2023-03-27T06:03:22.042Z,2943.00
2023-03-27T06:04:21.229Z,1755.00
2023-03-27T06:05:21.172Z,2360.00
2023-03-27T06:06:21.163Z,6609.00
2023-03-27T06:07:21.170Z,6066.00
2023-03-27T06:08:21.167Z,3959.00
2023-03-27T06:09:21.132Z,7027.00
2023-03-27T06:10:21.111Z,6431.00
2023-03-27T06:11:21.125Z,5616.00
2023-03-27T06:12:21.098Z,7100.00
2023-03-27T06:13:21.110Z,2908.00
2023-03-27T06:14:21.076Z,3543.00
2023-03-27T06:15:21.087Z,2529.00
2023-03-27T06:16:21.159Z,5399.00
2023-03-27T06:17:21.123Z,8553.00
2023-03-27T06:18:21.054Z,6346.00
2023-03-27T06:19:21.038Z,6647.00
2023-03-27T06:20:21.012Z,15773.00
2023-03-27T06:21:21.022Z,20765.00
2023-03-27T06:22:21.024Z,24944.00
2023-03-27T06:23:21.563Z,35502.00
2023-03-27T06:24:21.005Z,22465.00
2023-03-27T06:25:20.989Z,20997.00
2023-03-27T06:26:20.951Z,17836.00
2023-03-27T06:27:20.958Z,13428.00
2023-03-27T06:28:20.944Z,76563.00
2023-03-27T06:29:20.926Z,74987.00
2023-03-27T06:30:20.979Z,27153.00
2023-03-27T06:31:20.939Z,23018.00
2023-03-27T06:32:20.967Z,22899.00
2023-03-27T06:33:20.891Z,28758.00
2023-03-27T06:34:20.879Z,28445.00
2023-03-27T06:35:20.878Z,24477.00
2023-03-27T06:36:20.902Z,23517.00
2023-03-27T06:37:20.858Z,17854.00
2023-03-27T06:38:20.915Z,17688.00
2023-03-27T06:39:20.832Z,16234.00
2023-03-27T06:40:20.820Z,15518.00
2023-03-27T06:41:20.819Z,18232.00
2023-03-27T06:42:20.787Z,26119.00
2023-03-27T06:43:20.822Z,10855.00
2023-03-27T06:44:20.773Z,8257.00
2023-03-27T06:45:20.772Z,4251.00
2023-03-27T06:46:20.771Z,22365.00
2023-03-27T06:47:20.862Z,9541.00
2023-03-27T06:48:22.443Z,9628.00
2023-03-27T06:49:20.751Z,8882.00
2023-03-27T06:50:20.707Z,4518.00
2023-03-27T06:51:20.713Z,10890.00
2023-03-27T06:52:20.687Z,24725.00
2023-03-27T06:54:20.672Z,31525.00
2023-03-27T06:55:20.670Z,5822.00
2023-03-27T06:56:20.655Z,72347.00
2023-03-27T06:57:20.721Z,23458.00
2023-03-27T06:58:20.861Z,24773.00
2023-03-27T06:59:20.617Z,18962.00
2023-03-27T07:00:20.618Z,64881.00
2023-03-27T07:01:20.640Z,18855.00
2023-03-27T07:02:20.593Z,11946.00
2023-03-27T07:03:20.655Z,82588.00
2023-03-27T07:04:20.591Z,66066.00
2023-03-27T07:05:20.590Z,20692.00
2023-03-27T07:06:20.545Z,9234.00
2023-03-27T07:07:20.535Z,7672.00
2023-03-27T07:08:24.950Z,6459.00
2023-03-27T07:09:20.518Z,7913.00
2023-03-27T07:10:20.495Z,7759.00
2023-03-27T07:11:20.497Z,5156.00
2023-03-27T07:12:20.480Z,5911.00
2023-03-27T07:13:20.500Z,8434.00
2023-03-27T07:14:20.458Z,5001.00
2023-03-27T07:15:20.453Z,3168.00
2023-03-27T07:16:20.465Z,1881.00
2023-03-27T07:17:20.428Z,1361.00
2023-03-27T07:18:20.461Z,1603.00
2023-03-27T07:19:20.451Z,1879.00
2023-03-27T07:20:20.406Z,4733.00
2023-03-27T07:21:20.383Z,5591.00
2023-03-27T07:22:20.356Z,4512.00
2023-03-27T07:23:20.413Z,2723.00
2023-03-27T07:24:20.351Z,1711.00
2023-03-27T07:25:20.382Z,1167.00
2023-03-27T07:26:20.325Z,843.00
2023-03-27T07:27:20.338Z,680.00
2023-03-27T07:28:20.322Z,764.00
2023-03-27T07:29:20.302Z,1433.00
2023-03-27T07:30:20.290Z,1715.00
2023-03-27T07:31:36.370Z,4006.00
2023-03-27T07:32:34.178Z,28814.00
2023-03-27T07:33:20.335Z,32651.00
2023-03-27T07:34:20.304Z,13511.00
2023-03-27T07:35:20.299Z,6012.00
2023-03-27T07:36:20.222Z,4714.00
2023-03-27T07:37:20.216Z,22694.00
2023-03-27T07:38:20.225Z,25115.00
2023-03-27T07:39:20.199Z,6611.00
2023-03-27T07:40:24.139Z,6580.00
2023-03-27T07:41:20.174Z,74930.00
2023-03-27T07:42:20.180Z,62365.00
2023-03-27T07:43:20.171Z,12204.00
2023-03-27T07:44:20.171Z,5336.00
2023-03-27T07:45:20.130Z,13039.00
2023-03-27T07:46:20.156Z,10889.00
2023-03-27T07:47:20.136Z,77820.00
2023-03-27T07:48:20.114Z,72619.00
2023-03-27T07:49:20.324Z,11164.00
2023-03-27T07:50:20.087Z,77026.00
2023-03-27T07:51:20.073Z,74779.00
2023-03-27T07:52:20.060Z,79109.00
2023-03-27T07:53:32.664Z,78834.00
2023-03-27T07:54:20.050Z,74658.00
2023-03-27T07:55:20.035Z,60653.00
2023-03-27T07:56:20.020Z,12625.00
2023-03-27T07:57:20.158Z,81800.00
2023-03-27T07:58:20.107Z,80067.00
2023-03-27T07:59:19.981Z,74822.00
2023-03-27T08:00:19.981Z,76170.00
2023-03-27T08:01:19.963Z,80357.00
2023-03-27T08:02:19.974Z,82276.00
2023-03-27T08:03:20.170Z,78415.00
2023-03-27T08:04:20.047Z,82621.00
2023-03-27T08:05:19.933Z,81653.00
2023-03-27T08:06:19.951Z,82194.00
2023-03-27T08:07:19.900Z,81742.00
2023-03-27T08:08:19.906Z,82287.00
2023-03-27T08:09:19.920Z,82048.00
2023-03-27T08:10:19.891Z,77272.00
2023-03-27T08:11:30.324Z,78717.00
2023-03-27T08:12:19.853Z,81338.00
2023-03-27T08:13:19.845Z,80805.00
2023-03-27T08:14:19.846Z,80981.00
2023-03-27T08:15:19.812Z,82119.00
2023-03-27T08:16:19.842Z,81773.00
2023-03-27T08:17:21.906Z,82267.00
2023-03-27T08:18:19.864Z,80084.00
2023-03-27T08:19:19.793Z,81111.00
2023-03-27T08:20:19.795Z,75978.00
2023-03-27T08:21:19.757Z,80154.00
2023-03-27T08:22:19.749Z,80690.00
2023-03-27T08:23:19.733Z,77555.00
2023-03-27T08:24:19.739Z,58572.00
2023-03-27T08:25:19.731Z,9490.00
2023-03-27T08:26:19.714Z,79825.00
2023-03-27T08:27:19.691Z,80797.00
2023-03-27T08:28:19.678Z,79479.00
2023-03-27T08:29:19.685Z,76804.00
2023-03-27T08:30:19.664Z,80981.00
2023-03-27T08:31:19.713Z,77628.00
2023-03-27T08:32:19.639Z,64900.00
2023-03-27T08:33:19.632Z,7785.00
2023-03-27T08:34:19.698Z,82201.00
2023-03-27T08:35:19.633Z,81617.00
2023-03-27T08:36:19.604Z,77933.00
2023-03-27T08:37:19.580Z,81040.00
2023-03-27T08:38:26.031Z,81604.00
2023-03-27T08:39:19.583Z,81127.00
2023-03-27T08:40:19.560Z,79889.00
2023-03-27T08:41:19.539Z,58343.00
2023-03-27T08:42:19.584Z,7628.00
2023-03-27T08:43:19.532Z,81444.00
2023-03-27T08:44:19.531Z,80194.00
2023-03-27T08:45:19.506Z,79292.00
2023-03-27T08:46:19.541Z,60072.00
2023-03-27T08:47:19.501Z,10104.00
2023-03-27T08:48:21.194Z,3912.00
2023-03-27T08:49:19.478Z,23556.00
2023-03-27T08:50:19.497Z,11227.00
2023-03-27T08:51:19.438Z,4970.00
2023-03-27T08:52:19.439Z,32221.00
2023-03-27T08:53:19.429Z,23653.00
2023-03-27T08:54:19.450Z,5794.00
2023-03-27T08:55:19.416Z,80890.00
2023-03-27T08:56:19.421Z,79698.00
2023-03-27T08:57:19.443Z,59628.00
2023-03-27T08:58:19.414Z,5152.00
2023-03-27T08:59:19.402Z,60320.00
2023-03-27T09:00:19.393Z,5540.00
2023-03-27T09:01:19.369Z,78875.00
2023-03-27T09:02:19.370Z,77011.00
2023-03-27T09:03:19.448Z,64784.00
2023-03-27T09:04:19.355Z,20589.00
2023-03-27T09:05:19.294Z,9288.00
2023-03-27T09:06:19.289Z,5287.00
2023-03-27T09:07:19.343Z,71745.00
2023-03-27T09:08:19.272Z,19658.00
2023-03-27T09:09:19.277Z,59800.00
2023-03-27T09:10:19.340Z,8981.00
2023-03-27T09:11:21.583Z,6369.00
2023-03-27T09:12:19.233Z,4925.00
2023-03-27T09:13:19.218Z,4343.00
2023-03-27T09:14:19.230Z,3594.00
2023-03-27T09:15:19.264Z,3060.00
2023-03-27T09:16:19.261Z,4253.00
2023-03-27T09:17:19.472Z,4646.00
2023-03-27T09:18:19.165Z,5163.00
2023-03-27T09:19:19.173Z,4889.00
2023-03-27T09:20:19.218Z,4644.00
2023-03-27T09:21:19.189Z,4013.00
2023-03-27T09:22:19.237Z,4364.00
2023-03-27T09:23:21.070Z,3981.00
2023-03-27T09:24:19.123Z,3028.00
2023-03-27T09:25:19.101Z,1882.00
2023-03-27T09:26:19.093Z,5323.00
2023-03-27T09:27:19.068Z,10540.00
2023-03-27T09:28:19.060Z,3853.00
2023-03-27T09:29:20.032Z,6920.00
2023-03-27T09:30:19.040Z,4752.00
2023-03-27T09:31:19.045Z,3784.00
2023-03-27T09:32:19.016Z,23815.00
2023-03-27T09:33:19.002Z,11468.00
2023-03-27T09:34:19.040Z,5193.00
2023-03-27T09:35:19.025Z,4166.00
2023-03-27T09:36:18.978Z,2065.00
2023-03-27T09:37:18.958Z,10263.00
2023-03-27T09:38:18.952Z,5255.00
2023-03-27T09:39:19.181Z,3313.00
2023-03-27T09:40:18.944Z,3273.00
2023-03-27T09:41:18.910Z,3188.00
2023-03-27T09:42:18.917Z,2437.00
2023-03-27T09:43:18.980Z,2531.00
2023-03-27T09:44:18.949Z,3859.00
2023-03-27T09:45:18.873Z,5211.00
2023-03-27T09:46:18.912Z,6087.00
2023-03-27T09:47:18.888Z,5955.00
2023-03-27T09:48:18.866Z,4828.00
2023-03-27T09:49:18.857Z,3701.00
2023-03-27T09:50:18.838Z,2969.00
2023-03-27T09:51:18.808Z,2615.00
2023-03-27T09:52:18.817Z,2438.00
2023-03-27T09:53:18.807Z,2192.00
2023-03-27T09:54:18.806Z,1829.00
2023-03-27T09:55:18.768Z,1565.00
2023-03-27T09:56:18.775Z,1381.00
2023-03-27T09:57:18.801Z,1237.00
2023-03-27T09:58:18.800Z,1335.00
2023-03-27T09:59:18.723Z,2442.00
2023-03-27T10:00:18.806Z,3331.00
2023-03-27T10:01:18.732Z,2312.00
2023-03-27T10:02:18.715Z,4822.00
2023-03-27T10:03:18.830Z,2729.00
2023-03-27T10:04:19.177Z,2069.00
2023-03-27T10:05:18.663Z,12748.00
2023-03-27T10:06:18.716Z,2780.00
2023-03-27T10:07:18.722Z,13298.00
2023-03-27T10:08:18.648Z,6513.00
2023-03-27T10:09:18.647Z,6178.00
2023-03-27T10:10:18.625Z,5789.00
2023-03-27T10:11:18.609Z,4813.00
2023-03-27T10:12:18.615Z,4915.00
2023-03-27T10:13:18.599Z,5408.00
2023-03-27T10:14:18.634Z,5096.00
2023-03-27T10:15:18.568Z,2207.00
2023-03-27T10:16:18.662Z,4248.00
2023-03-27T10:17:18.550Z,10298.00
2023-03-27T10:18:18.543Z,9508.00
2023-03-27T10:19:18.532Z,12876.00
2023-03-27T10:20:18.518Z,4451.00
2023-03-27T10:21:18.532Z,3252.00
2023-03-27T10:22:18.503Z,17642.00
2023-03-27T10:23:18.522Z,8479.00
2023-03-27T10:24:18.489Z,8884.00
2023-03-27T10:25:18.481Z,7023.00
2023-03-27T10:26:18.466Z,5919.00
2023-03-27T10:27:18.440Z,5087.00
2023-03-27T10:28:18.433Z,4379.00
2023-03-27T10:29:18.477Z,4039.00
2023-03-27T10:30:18.423Z,3665.00
2023-03-27T10:31:18.437Z,2665.00
2023-03-27T10:32:18.390Z,1874.00
2023-03-27T10:33:18.448Z,1941.00
2023-03-27T10:34:18.409Z,2040.00
2023-03-27T10:35:18.410Z,1535.00
2023-03-27T10:36:18.350Z,6516.00
2023-03-27T10:37:18.334Z,3360.00
2023-03-27T10:38:18.333Z,2357.00
2023-03-27T10:39:18.337Z,7643.00
2023-03-27T10:40:18.367Z,6817.00
2023-03-27T10:41:28.075Z,7110.00
2023-03-27T10:42:18.526Z,5920.00
2023-03-27T10:43:18.335Z,5413.00
2023-03-27T10:44:18.764Z,8409.00
2023-03-27T10:45:18.291Z,6830.00
2023-03-27T10:46:18.357Z,5840.00
2023-03-27T10:47:18.251Z,5331.00
2023-03-27T10:48:18.218Z,5404.00
2023-03-27T10:49:18.372Z,5240.00
2023-03-27T10:50:18.206Z,3770.00
2023-03-27T10:51:18.206Z,3324.00
2023-03-27T10:52:18.180Z,2424.00
2023-03-27T10:53:18.269Z,2059.00
2023-03-27T10:54:18.223Z,1420.00
2023-03-27T10:55:18.156Z,1031.00
2023-03-27T10:56:18.178Z,804.00
2023-03-27T10:57:19.469Z,537.00
2023-03-27T10:58:18.114Z,980.00
2023-03-27T10:59:25.475Z,912.00
2023-03-27T11:00:18.169Z,1136.00
2023-03-27T11:01:18.318Z,596.00
2023-03-27T11:02:18.170Z,895.00
2023-03-27T11:03:18.225Z,1327.00
2023-03-27T11:04:19.331Z,2414.00
2023-03-27T11:05:18.180Z,1670.00
2023-03-27T11:06:18.194Z,1413.00
2023-03-27T11:07:18.028Z,4096.00
2023-03-27T11:08:18.013Z,5259.00
2023-03-27T11:09:18.115Z,3470.00
2023-03-27T11:10:18.056Z,3992.00
2023-03-27T11:11:18.113Z,4512.00
2023-03-27T11:12:18.008Z,4553.00
2023-03-27T11:13:18.099Z,4490.00
2023-03-27T11:14:18.058Z,3457.00
2023-03-27T11:15:17.958Z,1848.00
2023-03-27T11:16:17.959Z,809.00
2023-03-27T11:17:17.962Z,268.00
2023-03-27T11:18:17.909Z,362.00
2023-03-27T11:19:17.890Z,375.00
2023-03-27T11:20:18.166Z,223.00
2023-03-27T11:21:17.921Z,448.00
2023-03-27T11:22:17.865Z,1126.00
2023-03-27T11:23:17.857Z,2552.00
2023-03-27T11:24:17.878Z,4722.00
2023-03-27T11:25:17.832Z,4035.00
2023-03-27T11:26:17.827Z,3866.00
2023-03-27T11:27:17.809Z,3560.00
2023-03-27T11:28:17.806Z,3999.00
2023-03-27T11:29:17.818Z,3995.00
2023-03-27T11:30:17.785Z,4072.00
2023-03-27T11:31:17.859Z,3970.00
2023-03-27T11:32:17.772Z,3782.00
2023-03-27T11:33:17.749Z,3842.00
2023-03-27T11:34:29.530Z,3899.00
2023-03-27T11:35:17.726Z,3860.00
2023-03-27T11:36:18.079Z,3936.00
2023-03-27T11:37:17.707Z,3848.00
2023-03-27T11:38:17.700Z,3866.00
2023-03-27T11:39:17.782Z,3972.00
2023-03-27T11:40:17.688Z,4066.00
2023-03-27T11:41:17.670Z,3940.00
2023-03-27T11:42:17.703Z,3876.00
2023-03-27T11:43:17.650Z,4623.00
2023-03-27T11:44:17.648Z,3188.00
2023-03-27T11:45:17.649Z,6658.00
2023-03-27T11:46:17.644Z,6796.00
2023-03-27T11:47:17.615Z,5268.00
2023-03-27T11:48:17.696Z,4660.00
2023-03-27T11:49:17.594Z,4558.00
2023-03-27T11:50:17.613Z,2321.00
2023-03-27T11:51:17.591Z,7160.00
2023-03-27T11:52:17.567Z,5510.00
2023-03-27T11:53:17.558Z,4383.00
2023-03-27T11:54:17.531Z,3987.00
2023-03-27T11:55:17.528Z,2808.00
2023-03-27T11:56:17.533Z,1793.00
2023-03-27T11:57:17.537Z,1740.00
2023-03-27T11:58:17.525Z,7943.00
2023-03-27T11:59:17.502Z,3710.00
2023-03-27T12:00:17.512Z,4785.00
2023-03-27T12:01:17.914Z,4687.00
2023-03-27T12:02:17.543Z,4123.00
2023-03-27T12:03:17.567Z,2233.00
2023-03-27T12:04:17.470Z,10976.00
2023-03-27T12:05:17.470Z,4994.00
2023-03-27T12:06:17.418Z,4462.00
2023-03-27T12:07:26.236Z,4138.00
2023-03-27T12:08:17.420Z,3911.00
2023-03-27T12:09:17.391Z,3496.00
2023-03-27T12:10:17.401Z,1594.00
2023-03-27T12:11:17.370Z,8494.00
2023-03-27T12:12:17.358Z,4103.00
2023-03-27T12:13:17.348Z,1592.00
2023-03-27T12:14:18.523Z,8782.00
2023-03-27T12:15:17.349Z,1671.00
2023-03-27T12:16:17.361Z,8280.00
2023-03-27T12:17:17.314Z,3607.00
2023-03-27T12:18:17.288Z,2054.00
2023-03-27T12:19:27.624Z,9394.00
2023-03-27T12:20:17.551Z,3908.00
2023-03-27T12:21:17.258Z,3957.00
2023-03-27T12:22:23.598Z,3430.00
2023-03-27T12:23:17.245Z,3145.00
2023-03-27T12:24:17.242Z,4485.00
2023-03-27T12:25:17.302Z,4284.00
2023-03-27T12:26:17.210Z,4224.00
2023-03-27T12:27:17.194Z,3996.00
2023-03-27T12:28:22.217Z,3423.00
2023-03-27T12:29:22.652Z,2044.00
2023-03-27T12:30:17.181Z,10890.00
2023-03-27T12:31:17.235Z,4422.00