createdAt,value
2022-12-24T00:02:27.920Z,5.90
2022-12-24T00:05:15.131Z,5.90
2022-12-24T00:08:02.662Z,6.00
2022-12-24T00:10:52.103Z,5.90
2022-12-24T00:13:40.700Z,5.90
2022-12-24T00:16:28.068Z,5.80
2022-12-24T00:19:15.404Z,5.80
2022-12-24T00:22:02.693Z,5.90
2022-12-24T00:24:50.240Z,5.80
2022-12-24T00:27:37.671Z,5.80
2022-12-24T00:30:26.438Z,5.70
2022-12-24T00:33:15.369Z,5.70
2022-12-24T00:36:06.574Z,5.70
2022-12-24T00:38:53.884Z,5.70
2022-12-24T00:41:41.150Z,5.70
2022-12-24T00:44:28.612Z,5.70
2022-12-24T00:47:17.339Z,5.70
2022-12-24T00:50:04.826Z,5.70
2022-12-24T00:52:52.421Z,5.70
2022-12-24T00:55:40.360Z,5.70
2022-12-24T00:58:27.787Z,5.70
2022-12-24T01:01:15.757Z,5.70
2022-12-24T01:04:22.116Z,5.70
2022-12-24T01:07:09.274Z,5.70
2022-12-24T01:09:56.303Z,5.70
2022-12-24T01:12:44.004Z,5.70
2022-12-24T01:15:31.338Z,5.70
2022-12-24T01:18:18.689Z,5.70
2022-12-24T01:21:07.665Z,5.70
2022-12-24T01:23:55.137Z,5.70
2022-12-24T01:26:42.575Z,5.70
2022-12-24T01:29:31.088Z,5.80
2022-12-24T01:32:18.241Z,5.70
2022-12-24T01:35:06.390Z,5.70
2022-12-24T01:37:55.363Z,5.70
2022-12-24T01:41:01.301Z,5.70
2022-12-24T01:43:48.539Z,5.70
2022-12-24T01:46:35.906Z,5.70
2022-12-24T01:49:23.663Z,5.70
2022-12-24T01:52:13.894Z,5.70
2022-12-24T01:55:06.373Z,5.70
2022-12-24T01:57:57.663Z,5.70
2022-12-24T02:00:45.171Z,5.70
2022-12-24T02:03:32.610Z,5.70
2022-12-24T02:06:22.620Z,5.70
2022-12-24T02:09:09.941Z,5.70
2022-12-24T02:11:59.536Z,5.70
2022-12-24T02:14:46.901Z,5.70
2022-12-24T02:17:57.146Z,5.70
2022-12-24T02:21:24.422Z,5.70
2022-12-24T02:24:43.966Z,5.70
2022-12-24T02:27:45.202Z,5.70
2022-12-24T02:30:37.630Z,5.70
2022-12-24T02:33:30.874Z,5.70
2022-12-24T02:36:24.377Z,5.80
2022-12-24T02:39:14.116Z,5.80
2022-12-24T02:42:09.739Z,5.80
2022-12-24T02:45:02.905Z,5.80
2022-12-24T02:47:52.925Z,5.80
2022-12-24T02:50:40.130Z,5.70
2022-12-24T02:53:27.229Z,5.70
2022-12-24T02:56:38.208Z,5.70
2022-12-24T02:59:38.783Z,5.70
2022-12-24T03:02:33.996Z,5.70
2022-12-24T03:05:31.930Z,5.80
2022-12-24T03:08:30.544Z,5.70
2022-12-24T03:11:19.601Z,5.70
2022-12-24T03:14:06.888Z,5.80
2022-12-24T03:16:53.999Z,5.80
2022-12-24T03:19:41.863Z,5.70
2022-12-24T03:22:32.307Z,5.80
2022-12-24T03:25:21.250Z,5.80
2022-12-24T03:28:09.893Z,5.80
2022-12-24T03:30:57.523Z,5.80
2022-12-24T03:33:44.755Z,5.80
2022-12-24T03:36:32.140Z,5.80
2022-12-24T03:39:21.005Z,5.80
2022-12-24T03:42:08.201Z,5.80
2022-12-24T03:44:55.615Z,5.70
2022-12-24T03:47:43.062Z,5.70
2022-12-24T03:50:30.360Z,5.80
2022-12-24T03:53:17.922Z,5.80
2022-12-24T03:56:07.022Z,5.80
2022-12-24T03:58:54.556Z,5.80
2022-12-24T04:01:41.797Z,5.80
2022-12-24T04:04:29.242Z,5.70
2022-12-24T04:07:16.526Z,5.70
2022-12-24T04:10:03.999Z,5.80
2022-12-24T04:12:52.548Z,5.70
2022-12-24T04:15:39.689Z,5.80
2022-12-24T04:18:27.428Z,5.70
2022-12-24T04:21:14.946Z,5.70
2022-12-24T04:24:02.348Z,5.70
2022-12-24T04:26:49.611Z,5.70
2022-12-24T04:29:38.390Z,5.70
2022-12-24T04:32:27.019Z,5.70
2022-12-24T04:35:14.406Z,5.70
2022-12-24T04:38:01.803Z,5.70
2022-12-24T04:40:49.219Z,5.70
2022-12-24T04:43:37.009Z,5.60
2022-12-24T04:46:30.547Z,5.70
2022-12-24T04:49:18.288Z,5.70
2022-12-24T04:52:05.959Z,5.70
2022-12-24T04:54:53.494Z,5.70
2022-12-24T04:57:41.455Z,5.70
2022-12-24T05:00:28.932Z,5.80
2022-12-24T05:03:17.861Z,5.70
2022-12-24T05:06:06.284Z,5.70
2022-12-24T05:08:56.152Z,5.70
2022-12-24T05:11:43.553Z,5.70
2022-12-24T05:14:31.069Z,5.70
2022-12-24T05:17:18.475Z,5.70
2022-12-24T05:20:08.827Z,5.70
2022-12-24T05:23:13.350Z,5.70
2022-12-24T05:26:18.641Z,5.70
2022-12-24T05:29:07.733Z,5.70
2022-12-24T05:31:54.826Z,5.70
2022-12-24T05:34:42.221Z,5.70
2022-12-24T05:37:30.983Z,5.70
2022-12-24T05:40:18.230Z,5.70
2022-12-24T05:43:05.573Z,5.70
2022-12-24T05:45:53.079Z,5.60
2022-12-24T05:48:40.589Z,5.70
2022-12-24T05:51:27.896Z,5.60
2022-12-24T05:54:16.669Z,5.60
2022-12-24T05:57:04.069Z,5.60
2022-12-24T05:59:51.499Z,5.60
2022-12-24T06:02:38.598Z,5.60
2022-12-24T06:05:26.065Z,5.60
2022-12-24T06:08:13.690Z,5.60
2022-12-24T06:11:05.078Z,5.60
2022-12-24T06:13:53.349Z,5.70
2022-12-24T06:16:40.767Z,5.60
2022-12-24T06:19:28.497Z,5.60
2022-12-24T06:22:15.734Z,5.60
2022-12-24T06:25:02.927Z,5.60
2022-12-24T06:27:52.296Z,5.60
2022-12-24T06:30:39.415Z,5.60
2022-12-24T06:33:26.868Z,5.60
2022-12-24T06:36:17.790Z,5.60
2022-12-24T06:39:05.215Z,5.60
2022-12-24T06:41:52.682Z,5.60
2022-12-24T06:44:41.229Z,5.60
2022-12-24T06:47:28.312Z,5.70
2022-12-24T06:50:15.667Z,5.70
2022-12-24T06:53:03.204Z,5.60
2022-12-24T06:55:50.754Z,5.60
2022-12-24T06:58:38.152Z,5.60
2022-12-24T07:01:26.963Z,5.60
2022-12-24T07:04:19.934Z,5.60
2022-12-24T07:07:07.648Z,5.60
2022-12-24T07:09:55.188Z,5.60
2022-12-24T07:12:42.770Z,5.60
2022-12-24T07:15:29.931Z,5.60
2022-12-24T07:18:18.698Z,5.60
2022-12-24T07:21:07.166Z,5.60
2022-12-24T07:23:54.316Z,5.60
2022-12-24T07:26:41.697Z,5.60
2022-12-24T07:29:29.180Z,5.60
2022-12-24T07:32:16.793Z,5.70
2022-12-24T07:35:05.522Z,5.70
2022-12-24T07:37:52.992Z,5.60
2022-12-24T07:40:40.343Z,5.60
2022-12-24T07:43:27.984Z,5.60
2022-12-24T07:46:15.226Z,5.70
2022-12-24T07:49:02.418Z,5.60
2022-12-24T07:51:51.258Z,5.60
2022-12-24T07:54:38.320Z,5.60
2022-12-24T07:57:25.807Z,5.60
2022-12-24T08:00:13.946Z,5.60
2022-12-24T08:03:01.397Z,5.70
2022-12-24T08:05:49.272Z,5.70
2022-12-24T08:08:38.242Z,5.70
2022-12-24T08:11:25.504Z,5.70
2022-12-24T08:14:12.988Z,5.70
2022-12-24T08:17:00.441Z,5.70
2022-12-24T08:19:47.802Z,5.70
2022-12-24T08:22:35.290Z,5.80
2022-12-24T08:25:24.080Z,5.70
2022-12-24T08:28:11.663Z,5.70
2022-12-24T08:31:00.597Z,5.80
2022-12-24T08:33:48.120Z,5.80
2022-12-24T08:36:36.285Z,5.80
2022-12-24T08:39:23.657Z,5.80
2022-12-24T08:42:12.447Z,5.80
2022-12-24T08:44:59.654Z,5.80
2022-12-24T08:47:47.173Z,5.80
2022-12-24T08:50:34.791Z,5.80
2022-12-24T08:53:22.060Z,5.70
2022-12-24T08:56:11.193Z,5.80
2022-12-24T08:58:59.915Z,5.80
2022-12-24T09:01:47.512Z,5.90
2022-12-24T09:04:34.769Z,5.90
2022-12-24T09:07:22.311Z,5.90
2022-12-24T09:10:11.230Z,5.90
2022-12-24T09:12:58.516Z,5.90
2022-12-24T09:15:55.719Z,5.90
2022-12-24T09:18:44.071Z,5.90
2022-12-24T09:21:31.561Z,5.90
2022-12-24T09:24:19.014Z,5.90
2022-12-24T09:27:06.560Z,5.90
2022-12-24T09:29:53.682Z,5.90
2022-12-24T09:32:42.390Z,5.90
2022-12-24T09:35:29.779Z,6.00
2022-12-24T09:38:17.123Z,6.00
2022-12-24T09:41:13.830Z,6.00
2022-12-24T09:44:05.276Z,6.10
2022-12-24T09:46:54.547Z,6.10
2022-12-24T09:49:48.554Z,6.10
2022-12-24T09:52:40.340Z,6.10
2022-12-24T09:55:32.098Z,6.20
2022-12-24T09:58:24.661Z,6.20
2022-12-24T10:01:13.952Z,6.20
2022-12-24T10:04:04.472Z,6.30
2022-12-24T10:06:59.796Z,6.30
2022-12-24T10:09:55.634Z,6.30
2022-12-24T10:12:51.157Z,6.40
2022-12-24T10:15:45.203Z,6.40
2022-12-24T10:18:42.974Z,6.50
2022-12-24T10:21:43.534Z,6.50
2022-12-24T10:24:37.493Z,6.60
2022-12-24T10:27:29.982Z,6.70
2022-12-24T10:30:19.856Z,6.70
2022-12-24T10:33:16.376Z,6.70
2022-12-24T10:36:11.759Z,6.80
2022-12-24T10:38:59.793Z,6.80
2022-12-24T10:41:51.909Z,6.80
2022-12-24T10:44:39.374Z,6.90
2022-12-24T10:47:28.413Z,6.90
2022-12-24T10:50:24.366Z,6.90
2022-12-24T10:53:19.089Z,6.90
2022-12-24T10:56:08.923Z,7.00
2022-12-24T10:58:57.857Z,7.10
2022-12-24T11:01:47.543Z,7.10
2022-12-24T11:04:48.610Z,7.10
2022-12-24T11:07:35.983Z,7.20
2022-12-24T11:10:25.584Z,7.20
2022-12-24T11:13:41.167Z,7.30
2022-12-24T11:16:33.305Z,7.30
2022-12-24T11:19:25.391Z,7.30
2022-12-24T11:22:22.068Z,7.20
2022-12-24T11:25:22.311Z,7.20
2022-12-24T11:28:13.824Z,7.20
2022-12-24T11:31:04.737Z,7.20
2022-12-24T11:33:53.915Z,7.30
2022-12-24T11:36:41.498Z,7.30
2022-12-24T11:39:28.739Z,7.40
2022-12-24T11:42:29.408Z,7.40
2022-12-24T11:45:22.244Z,7.50
2022-12-24T11:48:26.565Z,7.50
2022-12-24T11:51:24.543Z,7.60
2022-12-24T11:54:18.292Z,7.50
2022-12-24T11:57:06.167Z,7.50
2022-12-24T11:59:53.418Z,7.50
2022-12-24T12:02:47.373Z,7.50
2022-12-24T12:05:36.525Z,7.50
2022-12-24T12:08:26.673Z,7.60
2022-12-24T12:11:15.449Z,7.60
2022-12-24T12:14:05.772Z,7.70
2022-12-24T12:17:04.514Z,7.70
2022-12-24T12:19:58.663Z,7.80
2022-12-24T12:22:51.466Z,7.80
2022-12-24T12:25:46.515Z,7.80
2022-12-24T12:28:39.499Z,7.80
2022-12-24T12:31:31.391Z,7.90
2022-12-24T12:34:22.123Z,7.90
2022-12-24T12:37:15.120Z,8.00
2022-12-24T12:40:02.866Z,8.00
2022-12-24T12:42:59.646Z,8.00
2022-12-24T12:45:54.005Z,8.10
2022-12-24T12:49:03.411Z,8.10
2022-12-24T12:51:58.977Z,8.10
2022-12-24T12:54:56.841Z,8.10
2022-12-24T12:57:47.285Z,8.10
2022-12-24T13:00:41.305Z,8.10
2022-12-24T13:04:13.529Z,8.10
2022-12-24T13:07:34.184Z,8.10
2022-12-24T13:10:57.354Z,8.20
2022-12-24T13:13:58.832Z,8.20
2022-12-24T13:17:12.669Z,8.20
2022-12-24T13:20:13.250Z,8.30
2022-12-24T13:23:03.313Z,8.30
2022-12-24T13:25:52.691Z,8.30
2022-12-24T13:28:40.123Z,8.30
2022-12-24T13:31:30.837Z,8.30
2022-12-24T13:34:38.443Z,8.40
2022-12-24T13:37:34.310Z,8.40
2022-12-24T13:40:25.204Z,8.50
2022-12-24T13:43:12.491Z,8.50
2022-12-24T13:45:59.931Z,8.60
2022-12-24T13:48:47.443Z,8.60
2022-12-24T13:51:35.957Z,8.60
2022-12-24T13:54:28.492Z,8.60
2022-12-24T13:57:31.354Z,8.60
2022-12-24T14:00:41.284Z,8.50
2022-12-24T14:03:32.859Z,8.50
2022-12-24T14:06:24.595Z,8.40
2022-12-24T14:09:15.523Z,8.40
2022-12-24T14:12:47.343Z,8.40
2022-12-24T14:16:05.821Z,8.30
2022-12-24T14:19:01.048Z,8.30
2022-12-24T14:21:58.162Z,8.20
2022-12-24T14:24:52.494Z,8.20
2022-12-24T14:27:43.126Z,8.20
2022-12-24T14:30:32.260Z,8.10
2022-12-24T14:33:30.121Z,8.10
2022-12-24T14:36:22.530Z,8.00
2022-12-24T14:39:23.036Z,8.00
2022-12-24T14:42:27.707Z,7.90
2022-12-24T14:45:33.246Z,7.80
2022-12-24T14:48:27.818Z,7.70
2022-12-24T14:51:22.151Z,7.70
2022-12-24T14:54:33.427Z,7.70
2022-12-24T14:57:24.316Z,7.70
2022-12-24T15:00:21.626Z,7.60
2022-12-24T15:03:14.488Z,7.60
2022-12-24T15:06:05.952Z,7.60
2022-12-24T15:08:53.606Z,7.60
2022-12-24T15:11:45.125Z,7.60
2022-12-24T15:14:42.993Z,7.50
2022-12-24T15:17:30.478Z,7.50
2022-12-24T15:20:19.791Z,7.50
2022-12-24T15:23:06.916Z,7.40
2022-12-24T15:26:16.287Z,7.50
2022-12-24T15:29:18.341Z,7.40
2022-12-24T15:32:07.300Z,7.40
2022-12-24T15:34:56.351Z,7.40
2022-12-24T15:37:43.930Z,7.40
2022-12-24T15:40:33.252Z,7.30
2022-12-24T15:43:20.732Z,7.30
2022-12-24T15:46:08.651Z,7.30
2022-12-24T15:48:59.795Z,7.30
2022-12-24T15:51:47.363Z,7.30
2022-12-24T15:54:35.231Z,7.20
2022-12-24T15:57:25.709Z,7.20
2022-12-24T16:00:23.568Z,7.20
2022-12-24T16:03:17.831Z,7.10
2022-12-24T16:06:08.882Z,7.10
2022-12-24T16:08:59.705Z,7.10
2022-12-24T16:11:47.123Z,7.10
2022-12-24T16:14:35.008Z,7.10
2022-12-24T16:17:24.745Z,7.10
2022-12-24T16:20:21.667Z,7.10
2022-12-24T16:23:19.287Z,7.10
2022-12-24T16:26:07.170Z,7.10
2022-12-24T16:28:55.918Z,7.10
2022-12-24T16:31:47.161Z,7.00
2022-12-24T16:34:34.406Z,7.00
2022-12-24T16:37:21.651Z,7.00
2022-12-24T16:40:19.256Z,7.00
2022-12-24T16:43:27.655Z,7.00
2022-12-24T16:46:14.982Z,7.00
2022-12-24T16:49:02.201Z,7.00
2022-12-24T16:51:49.571Z,7.00
2022-12-24T16:54:36.868Z,7.00
2022-12-24T16:57:25.774Z,7.00
2022-12-24T17:00:18.114Z,7.00
2022-12-24T17:03:05.967Z,7.00
2022-12-24T17:05:53.009Z,7.00
2022-12-24T17:08:40.586Z,7.00
2022-12-24T17:11:28.052Z,7.00
2022-12-24T17:14:20.592Z,7.00
2022-12-24T17:17:08.612Z,7.00
2022-12-24T17:19:56.349Z,7.10
2022-12-24T17:22:43.812Z,7.10
2022-12-24T17:25:30.934Z,7.10
2022-12-24T17:28:18.237Z,7.10
2022-12-24T17:31:09.950Z,7.10
2022-12-24T17:33:57.168Z,7.10
2022-12-24T17:36:44.813Z,7.10
2022-12-24T17:39:32.306Z,7.10
2022-12-24T17:42:19.610Z,7.10
2022-12-24T17:45:07.843Z,7.10
2022-12-24T17:47:56.310Z,7.10
2022-12-24T17:50:43.551Z,7.20
2022-12-24T17:53:30.808Z,7.20
2022-12-24T17:56:18.921Z,7.20
2022-12-24T17:59:06.326Z,7.20
2022-12-24T18:01:53.467Z,7.20
2022-12-24T18:04:42.315Z,7.20
2022-12-24T18:07:29.532Z,7.20
2022-12-24T18:10:17.278Z,7.20
2022-12-24T18:13:04.631Z,7.20
2022-12-24T18:15:52.083Z,7.30
2022-12-24T18:18:39.456Z,7.30
2022-12-24T18:21:30.252Z,7.30
2022-12-24T18:24:17.357Z,7.30
2022-12-24T18:27:04.968Z,7.30
2022-12-24T18:29:52.506Z,7.30
2022-12-24T18:32:40.354Z,7.30
2022-12-24T18:35:28.263Z,7.40
2022-12-24T18:38:16.946Z,7.30
2022-12-24T18:41:05.115Z,7.30
2022-12-24T18:43:53.101Z,7.40
2022-12-24T18:46:40.310Z,7.40
2022-12-24T18:49:27.744Z,7.40
2022-12-24T18:52:22.461Z,7.30
2022-12-24T18:55:12.004Z,7.40
2022-12-24T18:57:59.461Z,7.40
2022-12-24T19:00:46.930Z,7.40
2022-12-24T19:03:34.227Z,7.40
2022-12-24T19:06:23.141Z,7.40
2022-12-24T19:09:10.960Z,7.40
2022-12-24T19:11:59.867Z,7.40
2022-12-24T19:14:46.841Z,7.50
2022-12-24T19:17:34.375Z,7.50
2022-12-24T19:20:21.944Z,7.40
2022-12-24T19:23:09.774Z,7.50
2022-12-24T19:25:57.039Z,7.40
2022-12-24T19:28:46.315Z,7.40
2022-12-24T19:31:34.102Z,7.40
2022-12-24T19:34:21.441Z,7.40
2022-12-24T19:37:09.736Z,7.40
2022-12-24T19:39:56.924Z,7.40
2022-12-24T19:42:45.376Z,7.40
2022-12-24T19:45:33.805Z,7.30
2022-12-24T19:48:20.745Z,7.30
2022-12-24T19:51:10.720Z,7.30
2022-12-24T19:54:00.372Z,7.30
2022-12-24T19:56:47.950Z,7.30
2022-12-24T19:59:35.225Z,7.30
2022-12-24T20:02:23.849Z,7.30
2022-12-24T20:05:11.468Z,7.30
2022-12-24T20:07:58.889Z,7.30
2022-12-24T20:10:46.272Z,7.30
2022-12-24T20:13:34.177Z,7.30
2022-12-24T20:16:22.601Z,7.20
2022-12-24T20:19:14.595Z,7.30
2022-12-24T20:22:02.349Z,7.20
2022-12-24T20:24:49.688Z,7.20
2022-12-24T20:27:37.500Z,7.20
2022-12-24T20:30:25.007Z,7.30
2022-12-24T20:33:12.556Z,7.30
2022-12-24T20:36:03.984Z,7.30
2022-12-24T20:38:52.040Z,7.30
2022-12-24T20:41:39.466Z,7.30
2022-12-24T20:44:27.069Z,7.30
2022-12-24T20:47:14.374Z,7.30
2022-12-24T20:50:02.126Z,7.20
2022-12-24T20:52:51.758Z,7.20
2022-12-24T20:55:39.218Z,7.10
2022-12-24T20:58:26.637Z,7.20
2022-12-24T21:01:17.653Z,7.20
2022-12-24T21:04:06.777Z,7.10
2022-12-24T21:06:54.104Z,7.10
2022-12-24T21:09:43.041Z,7.20
2022-12-24T21:12:47.768Z,7.20
2022-12-24T21:15:38.831Z,7.20
2022-12-24T21:18:26.112Z,7.20
2022-12-24T21:21:13.540Z,7.20
2022-12-24T21:24:01.228Z,7.20
2022-12-24T21:26:49.737Z,7.20
2022-12-24T21:29:36.846Z,7.20
2022-12-24T21:32:24.072Z,7.20
2022-12-24T21:35:12.352Z,7.20
2022-12-24T21:37:59.656Z,7.20
2022-12-24T21:40:47.258Z,7.20
2022-12-24T21:43:39.195Z,7.30
2022-12-24T21:46:27.148Z,7.30
2022-12-24T21:49:32.386Z,7.30
2022-12-24T21:52:20.068Z,7.30
2022-12-24T21:55:06.827Z,7.30
2022-12-24T21:57:54.012Z,7.30
2022-12-24T22:00:42.773Z,7.30
2022-12-24T22:03:30.644Z,7.30
2022-12-24T22:06:31.876Z,7.30
2022-12-24T22:09:32.861Z,7.30
2022-12-24T22:12:19.967Z,7.30
2022-12-24T22:15:08.409Z,7.20
2022-12-24T22:17:57.233Z,7.30
2022-12-24T22:20:45.343Z,7.30
2022-12-24T22:23:34.763Z,7.30
2022-12-24T22:26:25.730Z,7.20
2022-12-24T22:29:13.955Z,7.30
2022-12-24T22:32:01.151Z,7.20
2022-12-24T22:34:50.569Z,7.20
2022-12-24T22:37:37.588Z,7.20
2022-12-24T22:40:25.045Z,7.20
2022-12-24T22:43:12.640Z,7.20
2022-12-24T22:45:59.941Z,7.20
2022-12-24T22:48:47.364Z,7.20
2022-12-24T22:51:35.864Z,7.20
2022-12-24T22:54:23.050Z,7.20
2022-12-24T22:57:10.456Z,7.20
2022-12-24T22:59:57.935Z,7.20
2022-12-24T23:02:45.620Z,7.10
2022-12-24T23:05:33.141Z,7.10
2022-12-24T23:08:21.675Z,7.10
2022-12-24T23:11:09.800Z,7.10
2022-12-24T23:14:14.941Z,7.10
2022-12-24T23:17:02.341Z,7.10
2022-12-24T23:19:49.468Z,7.00
2022-12-24T23:22:36.912Z,6.90
2022-12-24T23:25:26.278Z,6.80
2022-12-24T23:28:13.665Z,6.80
2022-12-24T23:31:01.431Z,6.70
2022-12-24T23:33:49.407Z,6.70
2022-12-24T23:36:36.627Z,6.70
2022-12-24T23:39:24.266Z,6.70
2022-12-24T23:42:12.763Z,6.60
2022-12-24T23:44:59.781Z,6.50
2022-12-24T23:47:47.339Z,6.40
2022-12-24T23:50:34.641Z,6.40
2022-12-24T23:53:22.185Z,6.20
2022-12-24T23:56:11.379Z,6.30
2022-12-24T23:59:00.338Z,6.20
