createdAt,value
2017-11-03T00:01:53.643Z,37.40
2017-11-03T00:04:20.023Z,36.78
2017-11-03T00:06:46.404Z,36.80
2017-11-03T00:09:12.764Z,37.05
2017-11-03T00:11:39.122Z,37.92
2017-11-03T00:14:06.197Z,35.90
2017-11-03T00:16:32.737Z,38.67
2017-11-03T00:18:59.065Z,36.28
2017-11-03T00:21:25.739Z,38.40
2017-11-03T00:23:52.861Z,38.05
2017-11-03T00:26:19.212Z,37.67
2017-11-03T00:28:45.589Z,38.22
2017-11-03T00:31:11.915Z,38.50
2017-11-03T00:33:38.252Z,40.05
2017-11-03T00:36:04.785Z,38.33
2017-11-03T00:38:31.135Z,39.40
2017-11-03T00:40:57.481Z,38.20
2017-11-03T00:43:23.818Z,37.20
2017-11-03T00:45:50.162Z,36.85
2017-11-03T00:48:16.520Z,38.63
2017-11-03T00:50:42.873Z,37.20
2017-11-03T00:53:09.206Z,39.50
2017-11-03T00:55:35.553Z,37.10
2017-11-03T00:58:01.926Z,38.65
2017-11-03T01:00:28.289Z,35.05
2017-11-03T01:02:54.849Z,34.90
2017-11-03T01:05:21.298Z,38.60
2017-11-03T01:07:47.632Z,37.40
2017-11-03T01:10:14.005Z,37.15
2017-11-03T01:12:40.360Z,36.63
2017-11-03T01:15:06.697Z,35.63
2017-11-03T01:17:33.121Z,34.78
2017-11-03T01:19:59.492Z,34.97
2017-11-03T01:22:25.925Z,36.05
2017-11-03T01:24:52.301Z,34.63
2017-11-03T01:27:18.793Z,35.55
2017-11-03T01:29:45.156Z,34.00
2017-11-03T01:32:12.961Z,36.85
2017-11-03T01:34:39.329Z,33.67
2017-11-03T01:37:05.679Z,34.40
2017-11-03T01:39:32.053Z,34.95
2017-11-03T01:41:59.134Z,35.83
2017-11-03T01:44:25.482Z,38.22
2017-11-03T01:46:51.845Z,36.72
2017-11-03T01:49:19.041Z,39.05
2017-11-03T01:51:45.947Z,40.15
2017-11-03T01:54:12.118Z,39.17
2017-11-03T01:56:38.260Z,38.90
2017-11-03T01:59:04.442Z,39.38
2017-11-03T02:01:30.612Z,39.88
2017-11-03T02:03:56.769Z,41.10
2017-11-03T02:06:22.930Z,43.03
2017-11-03T02:08:49.095Z,39.45
2017-11-03T02:11:15.505Z,42.53
2017-11-03T02:13:41.871Z,40.63
2017-11-03T02:16:08.220Z,45.08
2017-11-03T02:18:35.319Z,41.63
2017-11-03T02:21:01.680Z,40.33
2017-11-03T02:23:28.037Z,39.92
2017-11-03T02:25:54.434Z,39.28
2017-11-03T02:28:21.535Z,39.30
2017-11-03T02:30:47.896Z,40.65
2017-11-03T02:33:14.246Z,39.42
2017-11-03T02:35:40.604Z,39.72
2017-11-03T02:38:06.957Z,38.25
2017-11-03T02:40:34.077Z,37.22
2017-11-03T02:43:00.425Z,40.47
2017-11-03T02:45:26.776Z,38.67
2017-11-03T02:47:53.294Z,36.22
2017-11-03T02:50:19.704Z,38.03
2017-11-03T02:52:46.805Z,36.95
2017-11-03T02:55:13.158Z,36.75
2017-11-03T02:57:39.568Z,37.80
2017-11-03T03:00:06.668Z,38.13
2017-11-03T03:02:33.003Z,36.42
2017-11-03T03:04:59.324Z,37.35
2017-11-03T03:07:26.423Z,36.75
2017-11-03T03:09:52.587Z,35.70
2017-11-03T03:12:18.936Z,35.53
2017-11-03T03:14:45.102Z,35.20
2017-11-03T03:17:12.212Z,34.03
2017-11-03T03:19:38.591Z,36.38
2017-11-03T03:22:04.761Z,34.67
2017-11-03T03:24:31.164Z,34.38
2017-11-03T03:26:57.561Z,34.88
2017-11-03T03:29:23.946Z,36.38
2017-11-03T03:31:50.417Z,35.38
2017-11-03T03:34:16.797Z,36.63
2017-11-03T03:36:43.152Z,35.42
2017-11-03T03:39:10.246Z,36.03
2017-11-03T03:41:37.335Z,35.88
2017-11-03T03:44:03.710Z,36.92
2017-11-03T03:46:30.066Z,36.05
2017-11-03T03:48:56.427Z,35.75
2017-11-03T03:51:22.769Z,36.45
2017-11-03T03:53:49.133Z,35.88
2017-11-03T03:56:16.278Z,38.03
2017-11-03T03:58:42.639Z,40.28
2017-11-03T04:01:08.999Z,40.97
2017-11-03T04:03:35.376Z,40.60
2017-11-03T04:06:02.478Z,39.78
2017-11-03T04:08:28.878Z,40.22
2017-11-03T04:10:55.237Z,39.70
2017-11-03T04:13:21.585Z,41.08
2017-11-03T04:15:49.093Z,37.97
2017-11-03T04:18:15.254Z,40.78
2017-11-03T04:20:41.631Z,40.25
2017-11-03T04:23:07.986Z,41.95
2017-11-03T04:25:34.356Z,40.58
2017-11-03T04:28:00.767Z,40.38
2017-11-03T04:30:27.126Z,40.70
2017-11-03T04:32:54.240Z,39.50
2017-11-03T04:35:20.608Z,39.25
2017-11-03T04:37:47.021Z,37.92
2017-11-03T04:40:13.397Z,39.85
2017-11-03T04:42:39.757Z,41.63
2017-11-03T04:45:06.103Z,38.05
2017-11-03T04:47:32.505Z,39.35
2017-11-03T04:49:58.910Z,40.15
2017-11-03T04:52:25.264Z,36.78
2017-11-03T04:54:53.152Z,37.42
2017-11-03T04:57:19.337Z,38.33
2017-11-03T04:59:45.516Z,37.95
2017-11-03T05:02:11.849Z,39.28
2017-11-03T05:04:41.657Z,38.70
2017-11-03T05:07:07.797Z,39.35
2017-11-03T05:09:34.667Z,35.85
2017-11-03T05:12:00.819Z,38.42
2017-11-03T05:14:27.112Z,38.15
2017-11-03T05:16:53.247Z,39.03
2017-11-03T05:19:19.421Z,37.65
2017-11-03T05:21:46.293Z,37.95
2017-11-03T05:24:12.440Z,38.75
2017-11-03T05:26:38.580Z,36.58
2017-11-03T05:29:05.462Z,39.03
2017-11-03T05:31:31.900Z,36.58
2017-11-03T05:33:58.058Z,35.10
2017-11-03T05:36:24.282Z,37.08
2017-11-03T05:38:50.583Z,36.30
2017-11-03T05:41:16.771Z,35.88
2017-11-03T05:43:42.930Z,35.50
2017-11-03T05:46:11.263Z,36.53
2017-11-03T05:48:37.449Z,35.15
2017-11-03T05:51:03.610Z,34.50
2017-11-03T05:53:30.709Z,35.92
2017-11-03T05:55:56.848Z,36.40
2017-11-03T05:58:23.002Z,35.05
2017-11-03T06:00:49.934Z,36.25
2017-11-03T06:03:16.091Z,33.83
2017-11-03T06:05:42.238Z,36.13
2017-11-03T06:08:09.145Z,35.78
2017-11-03T06:10:35.298Z,34.08
2017-11-03T06:13:01.446Z,35.45
2017-11-03T06:15:27.609Z,36.63
2017-11-03T06:17:54.721Z,36.08
2017-11-03T06:20:23.658Z,39.15
2017-11-03T06:22:49.857Z,36.42
2017-11-03T06:25:16.050Z,36.22
2017-11-03T06:27:42.223Z,34.75
2017-11-03T06:30:08.389Z,34.67
2017-11-03T06:32:34.557Z,35.50
2017-11-03T06:35:00.689Z,35.63
2017-11-03T06:37:26.835Z,35.60
2017-11-03T06:39:53.004Z,36.10
2017-11-03T06:42:19.264Z,36.88
2017-11-03T06:44:45.425Z,34.65
2017-11-03T06:47:11.597Z,34.95
2017-11-03T06:49:37.761Z,35.65
2017-11-03T06:52:03.929Z,34.20
2017-11-03T06:54:30.236Z,33.55
2017-11-03T06:56:56.713Z,35.40
2017-11-03T06:59:23.093Z,33.40
2017-11-03T07:01:50.300Z,34.92
2017-11-03T07:04:17.574Z,34.72
2017-11-03T07:06:43.742Z,35.53
2017-11-03T07:09:09.935Z,35.20
2017-11-03T07:11:36.324Z,33.70
2017-11-03T07:14:02.982Z,34.72
2017-11-03T07:16:29.374Z,35.70
2017-11-03T07:18:55.756Z,34.78
2017-11-03T07:21:22.148Z,34.90
2017-11-03T07:23:49.256Z,34.45
2017-11-03T07:26:15.617Z,32.47
2017-11-03T07:28:41.986Z,35.20
2017-11-03T07:31:08.368Z,36.03
2017-11-03T07:33:34.793Z,33.13
2017-11-03T07:36:01.908Z,34.15
2017-11-03T07:38:28.061Z,36.95
2017-11-03T07:40:54.412Z,36.17
2017-11-03T07:43:20.858Z,34.97
2017-11-03T07:45:47.194Z,34.63
2017-11-03T07:48:13.550Z,34.13
2017-11-03T07:50:39.953Z,33.60
2017-11-03T07:53:06.304Z,34.55
2017-11-03T07:55:32.658Z,34.42
2017-11-03T07:57:59.768Z,36.15
2017-11-03T08:00:26.117Z,34.63
2017-11-03T08:02:53.193Z,36.88
2017-11-03T08:05:20.281Z,35.45
2017-11-03T08:07:47.505Z,35.22
2017-11-03T08:10:13.658Z,37.00
2017-11-03T08:12:40.686Z,35.53
2017-11-03T08:15:07.631Z,37.22
2017-11-03T08:17:33.812Z,36.28
2017-11-03T08:20:00.681Z,37.80
2017-11-03T08:22:27.563Z,36.67
2017-11-03T08:24:53.696Z,40.08
2017-11-03T08:27:19.999Z,40.83
2017-11-03T08:29:46.877Z,37.90
2017-11-03T08:32:13.022Z,37.67
2017-11-03T08:34:40.065Z,37.65
2017-11-03T08:37:06.294Z,39.13
2017-11-03T08:39:33.184Z,38.38
2017-11-03T08:41:59.316Z,38.50
2017-11-03T08:44:25.467Z,39.63
2017-11-03T08:46:51.609Z,38.13
2017-11-03T08:49:17.765Z,39.03
2017-11-03T08:51:44.268Z,37.95
2017-11-03T08:54:11.143Z,38.75
2017-11-03T08:56:37.309Z,40.25
2017-11-03T08:59:03.506Z,38.40
2017-11-03T09:01:42.538Z,41.10
2017-11-03T09:04:08.688Z,37.42
2017-11-03T09:06:35.585Z,39.97
2017-11-03T09:09:01.725Z,37.65
2017-11-03T09:11:27.906Z,38.22
2017-11-03T09:13:54.056Z,39.70
2017-11-03T09:16:22.234Z,37.97
2017-11-03T09:18:49.138Z,40.33
2017-11-03T09:21:15.306Z,38.28
2017-11-03T09:23:41.456Z,38.28
2017-11-03T09:26:08.379Z,39.05
2017-11-03T09:28:34.591Z,39.50
2017-11-03T09:31:00.791Z,39.85
2017-11-03T09:33:33.398Z,38.03
2017-11-03T09:35:59.565Z,38.13
2017-11-03T09:38:25.725Z,37.10
2017-11-03T09:40:51.913Z,38.80
2017-11-03T09:43:18.061Z,40.95
2017-11-03T09:45:44.257Z,41.45
2017-11-03T09:48:10.413Z,40.70
2017-11-03T09:50:38.710Z,39.65
2017-11-03T09:53:04.898Z,40.45
2017-11-03T09:55:31.048Z,40.47
2017-11-03T09:57:57.198Z,37.33
2017-11-03T10:00:23.337Z,39.30
2017-11-03T10:02:49.496Z,39.53
2017-11-03T10:05:15.657Z,37.03
2017-11-03T10:07:41.808Z,38.58
2017-11-03T10:10:11.078Z,39.00
2017-11-03T10:12:37.230Z,38.60
2017-11-03T10:15:03.382Z,39.67
2017-11-03T10:17:29.562Z,39.55
2017-11-03T10:19:55.770Z,39.35
2017-11-03T10:22:22.724Z,38.10
2017-11-03T10:24:49.649Z,38.97
2017-11-03T10:27:22.616Z,35.35
2017-11-03T10:29:48.757Z,37.88
2017-11-03T10:32:14.923Z,37.78
2017-11-03T10:34:41.185Z,36.17
2017-11-03T10:37:07.393Z,37.35
2017-11-03T10:39:33.592Z,36.25
2017-11-03T10:41:59.725Z,34.63
2017-11-03T10:44:31.894Z,37.97
2017-11-03T10:46:58.037Z,36.40
2017-11-03T10:49:24.177Z,35.35
2017-11-03T10:51:50.338Z,35.95
2017-11-03T10:54:16.499Z,35.65
2017-11-03T10:56:42.660Z,35.05
2017-11-03T10:59:08.862Z,35.88
2017-11-03T11:01:35.021Z,37.05
2017-11-03T11:04:07.359Z,34.58
2017-11-03T11:06:33.548Z,34.15
2017-11-03T11:09:00.448Z,32.80
2017-11-03T11:11:26.617Z,34.17
2017-11-03T11:13:52.816Z,32.50
2017-11-03T11:16:18.973Z,33.92
2017-11-03T11:18:45.142Z,33.20
2017-11-03T11:21:17.737Z,32.95
2017-11-03T11:23:43.911Z,33.13
2017-11-03T11:26:10.088Z,33.10
2017-11-03T11:28:37.008Z,35.15
2017-11-03T11:31:03.191Z,34.20
2017-11-03T11:33:29.352Z,30.83
2017-11-03T11:35:56.244Z,32.25
2017-11-03T11:38:22.385Z,32.42
2017-11-03T11:40:50.282Z,34.20
2017-11-03T11:43:16.432Z,34.70
2017-11-03T11:45:43.408Z,33.38
2017-11-03T11:48:10.488Z,35.88
2017-11-03T11:50:37.019Z,31.98
2017-11-03T11:53:03.177Z,35.45
2017-11-03T11:55:29.317Z,34.95
2017-11-03T11:58:02.242Z,35.40
2017-11-03T12:00:28.384Z,35.97
2017-11-03T12:02:54.597Z,36.08
2017-11-03T12:05:20.768Z,35.28
2017-11-03T12:07:46.913Z,33.30
2017-11-03T12:10:13.081Z,35.65
2017-11-03T12:12:39.313Z,33.70
2017-11-03T12:15:10.145Z,34.88
2017-11-03T12:17:37.036Z,31.75
2017-11-03T12:20:03.186Z,31.98
2017-11-03T12:22:29.355Z,31.02
2017-11-03T12:24:55.511Z,30.73
2017-11-03T12:27:21.953Z,28.58
2017-11-03T12:29:48.901Z,33.05
2017-11-03T12:32:15.060Z,29.30
2017-11-03T12:37:19.275Z,29.80
2017-11-03T12:39:45.420Z,27.27
2017-11-03T12:42:11.578Z,30.27
2017-11-03T12:44:37.840Z,28.70
2017-11-03T12:47:04.001Z,28.25
2017-11-03T12:49:30.137Z,29.45
2017-11-03T12:52:02.962Z,29.00
2017-11-03T12:54:29.185Z,28.02
2017-11-03T12:56:55.362Z,28.33
2017-11-03T12:59:22.371Z,29.15
2017-11-03T13:01:48.533Z,28.42
2017-11-03T13:04:14.680Z,28.35
2017-11-03T13:06:41.600Z,29.70
2017-11-03T13:09:13.812Z,28.40
2017-11-03T13:11:39.973Z,27.17
2017-11-03T13:14:06.157Z,28.00
2017-11-03T13:16:32.305Z,29.30
2017-11-03T13:18:58.437Z,25.62
2017-11-03T13:21:24.592Z,25.20
2017-11-03T13:23:51.571Z,26.35
2017-11-03T13:26:18.896Z,24.63
2017-11-03T13:28:45.080Z,23.20
2017-11-03T13:31:11.245Z,26.83
2017-11-03T13:33:37.395Z,23.77
2017-11-03T13:36:04.327Z,23.92
2017-11-03T13:38:30.493Z,23.52
2017-11-03T13:40:56.626Z,23.83
2017-11-03T13:43:22.801Z,24.10
2017-11-03T13:45:52.488Z,25.30
2017-11-03T13:48:18.653Z,26.00
2017-11-03T13:50:44.829Z,26.00
2017-11-03T13:53:10.989Z,26.03
2017-11-03T13:55:37.905Z,23.52
2017-11-03T13:58:04.821Z,24.40
2017-11-03T14:00:31.004Z,24.00
2017-11-03T14:02:57.911Z,23.67
2017-11-03T14:05:27.619Z,24.37
2017-11-03T14:07:54.544Z,24.20
2017-11-03T14:10:20.834Z,24.37
2017-11-03T14:12:47.711Z,23.73
2017-11-03T14:15:14.601Z,23.83
2017-11-03T14:17:57.798Z,24.33
2017-11-03T14:20:29.085Z,23.27
2017-11-03T14:22:55.474Z,22.27
2017-11-03T14:25:21.874Z,21.10
2017-11-03T14:27:48.294Z,21.02
2017-11-03T14:30:14.981Z,21.42
2017-11-03T14:32:41.326Z,21.53
2017-11-03T14:35:07.677Z,22.00
2017-11-03T14:37:34.025Z,23.67
2017-11-03T14:40:01.229Z,23.10
2017-11-03T14:42:27.589Z,21.35
2017-11-03T14:44:53.933Z,22.50
2017-11-03T14:47:20.293Z,19.90
2017-11-03T14:49:46.640Z,19.30
2017-11-03T14:52:12.976Z,20.77
2017-11-03T14:54:39.320Z,19.60
2017-11-03T14:57:06.456Z,19.10
2017-11-03T14:59:32.869Z,18.40
2017-11-03T15:01:59.213Z,17.90
2017-11-03T15:04:25.612Z,17.60
2017-11-03T15:06:52.853Z,19.27
2017-11-03T15:09:19.245Z,19.12
2017-11-03T15:11:46.362Z,19.65
2017-11-03T15:14:13.097Z,19.25
2017-11-03T15:16:39.466Z,18.20
2017-11-03T15:19:05.884Z,19.35
2017-11-03T15:21:32.234Z,18.87
2017-11-03T15:23:58.599Z,18.37
2017-11-03T15:26:26.034Z,19.33
2017-11-03T15:28:52.457Z,18.60
2017-11-03T15:31:19.574Z,20.17
2017-11-03T15:33:45.950Z,19.87
2017-11-03T15:36:13.098Z,19.62
2017-11-03T15:38:39.466Z,19.02
2017-11-03T15:41:06.654Z,19.62
2017-11-03T15:43:33.079Z,19.90
2017-11-03T15:46:00.161Z,18.80
2017-11-03T15:48:26.493Z,20.55
2017-11-03T15:50:52.912Z,18.73
2017-11-03T15:53:19.316Z,20.55
2017-11-03T15:55:45.665Z,20.50
2017-11-03T15:58:12.047Z,18.95
2017-11-03T16:00:39.140Z,22.08
2017-11-03T16:03:09.826Z,20.30
2017-11-03T16:05:36.955Z,19.83
2017-11-03T16:08:03.297Z,18.67
2017-11-03T16:10:29.658Z,19.67
2017-11-03T16:12:56.040Z,19.75
2017-11-03T16:15:22.477Z,18.17
2017-11-03T16:17:48.909Z,21.73
2017-11-03T16:20:15.317Z,19.17
2017-11-03T16:22:41.673Z,21.02
2017-11-03T16:25:08.017Z,21.87
2017-11-03T16:27:34.366Z,21.35
2017-11-03T16:30:00.717Z,22.10
2017-11-03T16:32:27.057Z,21.15
2017-11-03T16:34:53.470Z,18.00
2017-11-03T16:37:19.833Z,18.70
2017-11-03T16:39:46.269Z,19.75
2017-11-03T16:42:12.644Z,19.20
2017-11-03T16:44:39.033Z,21.10
2017-11-03T16:47:06.176Z,18.90
2017-11-03T16:49:33.359Z,19.98
2017-11-03T16:51:59.786Z,19.75
2017-11-03T16:54:26.181Z,18.30
2017-11-03T16:56:52.520Z,18.23
2017-11-03T16:59:18.922Z,18.45
2017-11-03T17:01:45.369Z,18.75
2017-11-03T17:04:12.565Z,19.80
2017-11-03T17:06:38.930Z,19.25
2017-11-03T17:09:05.288Z,19.33
2017-11-03T17:11:31.656Z,17.33
2017-11-03T17:13:58.822Z,18.33
2017-11-03T17:16:25.233Z,17.50
2017-11-03T17:18:52.453Z,17.62
2017-11-03T17:21:18.833Z,20.67
2017-11-03T17:23:45.257Z,19.50
2017-11-03T17:26:11.676Z,19.08
2017-11-03T17:28:44.662Z,19.05
2017-11-03T17:31:11.054Z,21.60
2017-11-03T17:33:37.395Z,19.80
2017-11-03T17:36:03.741Z,22.65
2017-11-03T17:38:30.821Z,22.42
2017-11-03T17:40:57.930Z,21.62
2017-11-03T17:43:28.048Z,21.65
2017-11-03T17:45:55.151Z,21.55
2017-11-03T17:48:22.219Z,21.50
2017-11-03T17:50:48.600Z,21.23
2017-11-03T17:53:14.994Z,19.98
2017-11-03T17:55:41.374Z,20.23
2017-11-03T17:58:07.729Z,20.45
2017-11-03T18:00:35.873Z,20.50
2017-11-03T18:03:02.208Z,19.98
2017-11-03T18:05:28.553Z,18.40
2017-11-03T18:07:54.913Z,20.12
2017-11-03T18:10:21.284Z,19.98
2017-11-03T18:12:47.653Z,19.35
2017-11-03T18:15:14.057Z,18.37
2017-11-03T18:17:44.091Z,21.60
2017-11-03T18:20:10.465Z,19.73
2017-11-03T18:22:37.661Z,19.60
2017-11-03T18:25:04.046Z,19.87
2017-11-03T18:27:30.404Z,20.58
2017-11-03T18:29:56.770Z,21.45
2017-11-03T18:32:27.809Z,18.87
2017-11-03T18:34:54.193Z,22.48
2017-11-03T18:37:20.537Z,17.80
2017-11-03T18:39:46.889Z,19.10
2017-11-03T18:42:13.259Z,18.12
2017-11-03T18:44:39.595Z,19.58
2017-11-03T18:47:06.013Z,19.20
2017-11-03T18:49:36.312Z,19.10
2017-11-03T18:52:02.697Z,19.77
2017-11-03T18:54:29.798Z,19.08
2017-11-03T18:56:56.958Z,19.40
2017-11-03T18:59:23.496Z,18.02
2017-11-03T19:01:49.899Z,18.65
2017-11-03T19:04:16.289Z,17.85
2017-11-03T19:06:46.190Z,17.70
2017-11-03T19:09:12.610Z,18.75
2017-11-03T19:11:46.177Z,19.17
2017-11-03T19:14:12.546Z,19.52
2017-11-03T19:16:38.958Z,19.27
2017-11-03T19:19:11.272Z,19.45
2017-11-03T19:21:37.613Z,18.90
2017-11-03T19:24:03.997Z,18.15
2017-11-03T19:26:30.358Z,18.70
2017-11-03T19:28:56.794Z,18.15
2017-11-03T19:31:23.128Z,19.08
2017-11-03T19:33:54.116Z,19.85
2017-11-03T19:36:21.250Z,18.62
2017-11-03T19:38:47.602Z,20.33
2017-11-03T19:41:14.669Z,19.15
2017-11-03T19:43:41.770Z,19.15
2017-11-03T19:46:08.109Z,19.33
2017-11-03T19:48:34.442Z,18.85
2017-11-03T19:51:00.784Z,19.85
2017-11-03T19:53:29.458Z,19.15
2017-11-03T19:55:55.959Z,18.62
2017-11-03T19:58:23.100Z,19.40
2017-11-03T20:00:50.509Z,18.10
2017-11-03T20:03:33.866Z,18.75
2017-11-03T20:06:00.221Z,18.33
2017-11-03T20:08:27.298Z,19.98
2017-11-03T20:10:54.397Z,19.98
2017-11-03T20:13:21.502Z,20.05
2017-11-03T20:15:47.928Z,19.50
2017-11-03T20:18:14.298Z,19.08
2017-11-03T20:20:44.682Z,17.95
2017-11-03T20:23:10.838Z,19.60
2017-11-03T20:25:36.971Z,18.50
2017-11-03T20:28:03.092Z,18.73
2017-11-03T20:30:29.262Z,19.77
2017-11-03T20:32:55.740Z,18.55
2017-11-03T20:35:22.073Z,18.33
2017-11-03T20:37:48.424Z,18.65
2017-11-03T20:40:20.237Z,18.58
2017-11-03T20:42:46.392Z,18.48
2017-11-03T20:45:12.566Z,18.25
2017-11-03T20:47:38.730Z,17.77
2017-11-03T20:50:04.839Z,17.12
2017-11-03T20:52:30.996Z,18.35
2017-11-03T20:54:57.124Z,18.27
2017-11-03T20:57:23.450Z,18.55
2017-11-03T20:59:54.122Z,19.00
2017-11-03T21:02:20.297Z,20.37
2017-11-03T21:04:46.413Z,19.02
2017-11-03T21:07:12.561Z,19.10
2017-11-03T21:09:38.701Z,20.83
2017-11-03T21:12:04.897Z,20.37
2017-11-03T21:14:31.124Z,19.62
2017-11-03T21:16:57.300Z,20.50
2017-11-03T21:21:58.285Z,19.92
2017-11-03T21:24:24.616Z,18.77
2017-11-03T21:26:50.913Z,20.83
2017-11-03T21:29:17.070Z,19.20
2017-11-03T21:31:44.055Z,19.27
2017-11-03T21:34:10.273Z,19.87
2017-11-03T21:36:39.413Z,20.92
2017-11-03T21:39:05.605Z,18.12
2017-11-03T21:41:31.752Z,19.45
2017-11-03T21:43:58.106Z,18.25
2017-11-03T21:46:25.050Z,18.50
2017-11-03T21:48:51.197Z,18.67
2017-11-03T21:51:17.354Z,19.02
2017-11-03T21:53:48.603Z,18.90
2017-11-03T21:56:15.485Z,20.12
2017-11-03T21:58:41.651Z,19.35
2017-11-03T22:01:07.799Z,19.23
2017-11-03T22:03:33.942Z,19.23
2017-11-03T22:06:00.095Z,19.77
2017-11-03T22:08:26.263Z,19.37
2017-11-03T22:10:52.486Z,19.05
2017-11-03T22:13:22.628Z,18.77
2017-11-03T22:15:48.774Z,17.73
2017-11-03T22:18:14.927Z,19.30
2017-11-03T22:20:41.810Z,18.02
2017-11-03T22:23:07.989Z,18.50
2017-11-03T22:25:34.146Z,17.55
2017-11-03T22:28:00.295Z,17.60
2017-11-03T22:30:26.457Z,16.83
2017-11-03T22:32:52.706Z,16.98
2017-11-03T22:35:18.848Z,17.87
2017-11-03T22:37:45.737Z,17.50
2017-11-03T22:40:11.874Z,17.10
2017-11-03T22:42:38.024Z,17.08
2017-11-03T22:45:04.177Z,16.42
2017-11-03T22:47:31.615Z,16.70
2017-11-03T22:49:57.795Z,17.35
2017-11-03T22:52:25.312Z,16.98
2017-11-03T22:54:51.512Z,17.85
2017-11-03T22:57:17.713Z,17.85
2017-11-03T22:59:43.841Z,18.17
2017-11-03T23:02:10.284Z,17.23
2017-11-03T23:04:37.168Z,17.52
2017-11-03T23:07:03.318Z,18.27
2017-11-03T23:09:29.622Z,18.25
2017-11-03T23:11:56.485Z,17.20
2017-11-03T23:14:24.364Z,19.02
2017-11-03T23:16:51.235Z,18.35
2017-11-03T23:19:17.353Z,17.42
2017-11-03T23:21:44.242Z,18.70
2017-11-03T23:24:10.417Z,16.52
2017-11-03T23:26:36.569Z,17.65
2017-11-03T23:29:02.702Z,17.55
2017-11-03T23:31:28.853Z,18.83
2017-11-03T23:33:55.773Z,17.10
2017-11-03T23:36:21.914Z,17.48
2017-11-03T23:38:48.042Z,17.17
2017-11-03T23:41:14.176Z,17.60
2017-11-03T23:43:40.662Z,18.27
2017-11-03T23:46:06.802Z,16.62
2017-11-03T23:48:33.720Z,17.37
2017-11-03T23:50:59.879Z,18.40
2017-11-03T23:53:26.038Z,18.67
2017-11-03T23:55:52.915Z,16.80
2017-11-03T23:58:19.076Z,16.27
