createdAt,value
2017-08-09T00:00:34.746Z,0
2017-08-09T00:01:34.736Z,0
2017-08-09T00:02:34.730Z,0
2017-08-09T00:03:34.726Z,0
2017-08-09T00:04:34.411Z,0
2017-08-09T00:05:34.422Z,0
2017-08-09T00:06:34.725Z,0
2017-08-09T00:07:34.412Z,0
2017-08-09T00:08:34.421Z,0
2017-08-09T00:09:34.752Z,0
2017-08-09T00:10:34.385Z,0
2017-08-09T00:11:34.413Z,0
2017-08-09T00:12:34.736Z,0
2017-08-09T00:13:34.384Z,0
2017-08-09T00:14:34.368Z,0
2017-08-09T00:15:34.727Z,0
2017-08-09T00:16:34.405Z,0
2017-08-09T00:17:34.370Z,0
2017-08-09T00:18:34.368Z,0
2017-08-09T00:19:34.678Z,0
2017-08-09T00:20:34.681Z,0
2017-08-09T00:21:34.672Z,0
2017-08-09T00:22:34.360Z,0
2017-08-09T00:23:34.379Z,0
2017-08-09T00:24:34.672Z,0
2017-08-09T00:25:34.681Z,0
2017-08-09T00:26:34.334Z,0
2017-08-09T00:27:34.647Z,0
2017-08-09T00:28:34.644Z,0
2017-08-09T00:29:34.009Z,0
2017-08-09T00:30:34.424Z,0
2017-08-09T00:31:34.666Z,0
2017-08-09T00:32:34.341Z,0
2017-08-09T00:33:34.633Z,0
2017-08-09T00:34:34.300Z,0
2017-08-09T00:35:34.299Z,0
2017-08-09T00:36:34.619Z,0
2017-08-09T00:37:34.619Z,0
2017-08-09T00:38:33.972Z,0
2017-08-09T00:39:34.293Z,0
2017-08-09T00:40:34.289Z,0
2017-08-09T00:41:34.283Z,0
2017-08-09T00:42:34.300Z,0
2017-08-09T00:43:34.608Z,0
2017-08-09T00:44:33.980Z,0
2017-08-09T00:45:34.268Z,0
2017-08-09T00:46:34.587Z,0
2017-08-09T00:47:33.942Z,0
2017-08-09T00:48:34.265Z,0
2017-08-09T00:49:34.259Z,0
2017-08-09T00:50:34.606Z,0
2017-08-09T00:51:34.584Z,0
2017-08-09T00:52:34.251Z,0
2017-08-09T00:53:34.270Z,0
2017-08-09T00:54:34.570Z,0
2017-08-09T00:55:34.239Z,0
2017-08-09T00:56:34.555Z,0
2017-08-09T00:57:33.587Z,0
2017-08-09T00:58:33.938Z,0
2017-08-09T00:59:34.223Z,0
2017-08-09T01:00:34.240Z,0
2017-08-09T01:01:34.215Z,0
2017-08-09T01:02:34.550Z,0
2017-08-09T01:03:34.209Z,0
2017-08-09T01:04:34.204Z,0
2017-08-09T01:05:34.531Z,0
2017-08-09T01:06:34.349Z,0
2017-08-09T01:07:34.527Z,0
2017-08-09T01:08:34.523Z,0
2017-08-09T01:09:34.502Z,0
2017-08-09T01:10:34.184Z,0
2017-08-09T01:11:33.870Z,0
2017-08-09T01:12:34.195Z,0
2017-08-09T01:13:34.173Z,0
2017-08-09T01:14:34.500Z,0
2017-08-09T01:15:34.187Z,0
2017-08-09T01:16:34.161Z,0
2017-08-09T01:17:34.479Z,0
2017-08-09T01:18:33.841Z,0
2017-08-09T01:19:33.833Z,0
2017-08-09T01:20:34.163Z,0
2017-08-09T01:21:34.148Z,0
2017-08-09T01:22:33.816Z,0
2017-08-09T01:23:34.495Z,0
2017-08-09T01:24:34.139Z,0
2017-08-09T01:25:34.141Z,0
2017-08-09T01:26:34.450Z,0
2017-08-09T01:27:34.439Z,0
2017-08-09T01:28:34.126Z,0
2017-08-09T01:29:34.451Z,0
2017-08-09T01:30:34.432Z,0
2017-08-09T01:31:33.467Z,0
2017-08-09T01:32:33.793Z,0
2017-08-09T01:33:34.100Z,0
2017-08-09T01:34:34.102Z,0
2017-08-09T01:35:33.782Z,0
2017-08-09T01:36:34.087Z,0
2017-08-09T01:37:34.432Z,0
2017-08-09T01:38:34.085Z,0
2017-08-09T01:39:34.100Z,0
2017-08-09T01:40:33.750Z,0
2017-08-09T01:41:33.766Z,0
2017-08-09T01:42:34.064Z,0
2017-08-09T01:43:33.740Z,0
2017-08-09T01:44:34.275Z,0
2017-08-09T01:45:34.070Z,0
2017-08-09T01:46:33.406Z,0
2017-08-09T01:47:34.046Z,0
2017-08-09T01:48:34.037Z,0
2017-08-09T01:49:34.067Z,0
2017-08-09T01:50:34.043Z,0
2017-08-09T01:51:34.382Z,0
2017-08-09T01:52:34.348Z,0
2017-08-09T01:53:34.059Z,0
2017-08-09T01:54:33.708Z,0
2017-08-09T01:55:34.018Z,0
2017-08-09T01:56:34.343Z,0
2017-08-09T01:57:33.875Z,0
2017-08-09T01:58:34.010Z,0
2017-08-09T01:59:33.674Z,0
2017-08-09T02:00:33.676Z,0
2017-08-09T02:01:33.989Z,0
2017-08-09T02:02:34.596Z,0
2017-08-09T02:03:34.297Z,0
2017-08-09T02:04:33.797Z,0
2017-08-09T02:05:33.970Z,0
2017-08-09T02:06:33.654Z,0
2017-08-09T02:07:33.654Z,0
2017-08-09T02:08:33.652Z,0
2017-08-09T02:09:34.349Z,0
2017-08-09T02:10:34.587Z,0
2017-08-09T02:11:33.954Z,0
2017-08-09T02:12:34.292Z,0
2017-08-09T02:13:33.620Z,0
2017-08-09T02:14:33.958Z,0
2017-08-09T02:15:33.933Z,0
2017-08-09T02:16:33.929Z,0
2017-08-09T02:17:34.251Z,0
2017-08-09T02:18:33.917Z,0
2017-08-09T02:19:34.245Z,0
2017-08-09T02:20:34.238Z,0
2017-08-09T02:21:34.226Z,0
2017-08-09T02:22:33.601Z,0
2017-08-09T02:23:33.898Z,0
2017-08-09T02:24:33.897Z,0
2017-08-09T02:25:34.209Z,0
2017-08-09T02:26:34.222Z,0
2017-08-09T02:27:34.227Z,0
2017-08-09T02:28:33.924Z,0
2017-08-09T02:29:34.219Z,0
2017-08-09T02:30:33.874Z,0
2017-08-09T02:31:33.864Z,0
2017-08-09T02:32:33.886Z,0
2017-08-09T02:33:33.545Z,0
2017-08-09T02:34:33.856Z,0
2017-08-09T02:35:33.862Z,0
2017-08-09T02:36:33.526Z,0
2017-08-09T02:37:34.190Z,0
2017-08-09T02:38:34.156Z,0
2017-08-09T02:39:33.838Z,0
2017-08-09T02:40:33.827Z,0
2017-08-09T02:41:33.831Z,0
2017-08-09T02:42:33.497Z,0
2017-08-09T02:43:33.833Z,0
2017-08-09T02:44:34.129Z,0
2017-08-09T02:45:34.154Z,0
2017-08-09T02:46:33.847Z,0
2017-08-09T02:47:34.120Z,0
2017-08-09T02:48:33.792Z,0
2017-08-09T02:49:33.159Z,0
2017-08-09T02:50:33.476Z,0
2017-08-09T02:51:33.470Z,0
2017-08-09T02:52:33.471Z,0
2017-08-09T02:53:34.117Z,0
2017-08-09T02:54:33.771Z,0
2017-08-09T02:55:33.781Z,0
2017-08-09T02:56:34.084Z,0
2017-08-09T02:57:34.073Z,0
2017-08-09T02:58:33.771Z,0
2017-08-09T02:59:33.748Z,0
2017-08-09T03:00:34.071Z,0
2017-08-09T03:01:34.058Z,0
2017-08-09T03:02:34.081Z,0
2017-08-09T03:03:34.105Z,0
2017-08-09T03:04:34.058Z,0
2017-08-09T03:05:34.049Z,0
2017-08-09T03:06:33.443Z,0
2017-08-09T03:07:33.715Z,0
2017-08-09T03:08:33.714Z,0
2017-08-09T03:09:33.071Z,0
2017-08-09T03:10:33.716Z,0
2017-08-09T03:11:33.376Z,0
2017-08-09T03:12:33.704Z,0
2017-08-09T03:13:33.693Z,0
2017-08-09T03:14:33.703Z,0
2017-08-09T03:15:34.010Z,0
2017-08-09T03:16:33.705Z,0
2017-08-09T03:17:33.672Z,0
2017-08-09T03:18:33.667Z,0
2017-08-09T03:19:33.683Z,0
2017-08-09T03:20:33.985Z,4
2017-08-09T03:21:33.976Z,4
2017-08-09T03:22:33.996Z,0
2017-08-09T03:23:33.653Z,4
2017-08-09T03:24:33.691Z,4
2017-08-09T03:25:33.646Z,4
2017-08-09T03:26:33.970Z,8
2017-08-09T03:27:33.659Z,4
2017-08-09T03:28:33.951Z,8
2017-08-09T03:29:33.632Z,8
2017-08-09T03:30:33.943Z,8
2017-08-09T03:31:33.639Z,12
2017-08-09T03:32:33.327Z,16
2017-08-09T03:33:33.932Z,16
2017-08-09T03:34:33.614Z,20
2017-08-09T03:35:33.956Z,24
2017-08-09T03:36:33.599Z,24
2017-08-09T03:37:33.591Z,28
2017-08-09T03:38:33.315Z,32
2017-08-09T03:39:33.278Z,36
2017-08-09T03:40:33.584Z,36
2017-08-09T03:41:33.260Z,40
2017-08-09T03:42:33.577Z,44
2017-08-09T03:43:33.249Z,48
2017-08-09T03:44:33.899Z,52
2017-08-09T03:45:33.916Z,56
2017-08-09T03:46:33.565Z,60
2017-08-09T03:47:33.870Z,64
2017-08-09T03:48:33.245Z,64
2017-08-09T03:49:33.550Z,64
2017-08-09T03:50:33.861Z,68
2017-08-09T03:51:33.537Z,72
2017-08-09T03:52:33.869Z,72
2017-08-09T03:53:33.876Z,76
2017-08-09T03:54:33.852Z,84
2017-08-09T03:55:34.046Z,88
2017-08-09T03:56:33.860Z,96
2017-08-09T03:57:33.551Z,96
2017-08-09T03:58:33.506Z,108
2017-08-09T03:59:33.841Z,124
2017-08-09T04:00:33.501Z,140
2017-08-09T04:01:33.819Z,164
2017-08-09T04:02:33.839Z,180
2017-08-09T04:03:33.847Z,208
2017-08-09T04:04:33.484Z,248
2017-08-09T04:05:33.215Z,296
2017-08-09T04:06:33.163Z,336
2017-08-09T04:07:33.154Z,384
2017-08-09T04:08:33.486Z,404
2017-08-09T04:09:33.513Z,416
2017-08-09T04:10:33.476Z,404
2017-08-09T04:11:33.782Z,392
2017-08-09T04:12:33.147Z,396
2017-08-09T04:13:33.790Z,452
2017-08-09T04:14:33.146Z,512
2017-08-09T04:15:33.765Z,556
2017-08-09T04:16:33.782Z,584
2017-08-09T04:17:33.459Z,596
2017-08-09T04:18:33.444Z,592
2017-08-09T04:19:33.433Z,568
2017-08-09T04:20:33.763Z,520
2017-08-09T04:21:33.100Z,496
2017-08-09T04:22:33.735Z,496
2017-08-09T04:23:33.770Z,512
2017-08-09T04:24:33.085Z,532
2017-08-09T04:25:33.414Z,560
2017-08-09T04:26:33.717Z,600
2017-08-09T04:27:33.097Z,632
2017-08-09T04:28:33.069Z,660
2017-08-09T04:29:33.389Z,688
2017-08-09T04:30:33.387Z,716
2017-08-09T04:31:33.711Z,748
2017-08-09T04:32:33.395Z,744
2017-08-09T04:33:33.689Z,748
2017-08-09T04:34:33.055Z,768
2017-08-09T04:35:33.057Z,780
2017-08-09T04:36:33.680Z,788
2017-08-09T04:37:33.398Z,792
2017-08-09T04:38:33.350Z,812
2017-08-09T04:39:33.348Z,828
2017-08-09T04:40:33.347Z,844
2017-08-09T04:41:33.045Z,908
2017-08-09T04:42:33.653Z,1004
2017-08-09T04:43:33.350Z,1092
2017-08-09T04:44:33.646Z,1144
2017-08-09T04:45:33.357Z,1140
2017-08-09T04:46:33.339Z,1128
2017-08-09T04:47:32.997Z,1136
2017-08-09T04:48:33.308Z,1136
2017-08-09T04:49:33.308Z,1108
2017-08-09T04:50:33.624Z,1088
2017-08-09T04:51:33.295Z,1108
2017-08-09T04:52:33.293Z,1180
2017-08-09T04:53:33.294Z,1284
2017-08-09T04:54:33.608Z,1424
2017-08-09T04:55:33.285Z,1624
2017-08-09T04:56:33.612Z,1884
2017-08-09T04:57:33.302Z,2072
2017-08-09T04:58:33.325Z,2124
2017-08-09T04:59:33.266Z,2088
2017-08-09T05:00:33.623Z,2016
2017-08-09T05:01:33.589Z,1960
2017-08-09T05:02:33.597Z,1928
2017-08-09T05:03:33.572Z,1888
2017-08-09T05:04:33.277Z,1868
2017-08-09T05:05:33.582Z,1892
2017-08-09T05:06:33.600Z,1960
2017-08-09T05:07:32.944Z,2076
2017-08-09T05:08:33.255Z,2236
2017-08-09T05:09:32.919Z,2384
2017-08-09T05:10:33.548Z,2456
2017-08-09T05:11:32.907Z,2492
2017-08-09T05:12:33.551Z,2512
2017-08-09T05:13:33.214Z,2480
2017-08-09T05:14:33.529Z,2456
2017-08-09T05:15:33.261Z,2504
2017-08-09T05:16:33.207Z,2584
2017-08-09T05:17:33.209Z,2604
2017-08-09T05:18:33.205Z,2572
2017-08-09T05:19:33.511Z,2576
2017-08-09T05:20:32.546Z,2580
2017-08-09T05:21:33.530Z,2516
2017-08-09T05:22:33.503Z,2424
2017-08-09T05:23:33.174Z,2380
2017-08-09T05:24:32.893Z,2424
2017-08-09T05:25:33.167Z,2572
2017-08-09T05:26:33.486Z,2752
2017-08-09T05:27:33.163Z,2904
2017-08-09T05:28:33.189Z,3032
2017-08-09T05:29:32.873Z,3220
2017-08-09T05:30:33.152Z,3392
2017-08-09T05:31:33.165Z,3588
2017-08-09T05:32:33.481Z,3812
2017-08-09T05:33:33.165Z,4000
2017-08-09T05:34:33.146Z,4156
2017-08-09T05:35:33.142Z,4292
2017-08-09T05:36:33.457Z,4492
2017-08-09T05:37:33.467Z,4684
2017-08-09T05:38:32.826Z,4744
2017-08-09T05:39:33.444Z,4692
2017-08-09T05:40:33.132Z,4516
2017-08-09T05:41:33.129Z,4460
2017-08-09T05:42:33.112Z,4588
2017-08-09T05:43:33.436Z,4584
2017-08-09T05:44:32.808Z,4428
2017-08-09T05:45:32.780Z,4172
2017-08-09T05:46:33.476Z,3992
2017-08-09T05:47:33.426Z,3976
2017-08-09T05:48:33.091Z,3960
2017-08-09T05:49:33.115Z,4212
2017-08-09T05:50:33.103Z,4692
2017-08-09T05:51:33.082Z,5052
2017-08-09T05:52:32.762Z,5028
2017-08-09T05:53:32.757Z,4940
2017-08-09T05:54:32.757Z,4948
2017-08-09T05:55:35.604Z,5440
2017-08-09T05:56:33.397Z,6080
2017-08-09T05:57:33.072Z,6472
2017-08-09T05:58:33.081Z,6404
2017-08-09T05:59:33.081Z,6196
2017-08-09T06:00:33.391Z,6016
2017-08-09T06:01:32.734Z,5940
2017-08-09T06:02:33.378Z,5984
2017-08-09T06:03:33.078Z,5796
2017-08-09T06:04:33.390Z,5456
2017-08-09T06:05:33.061Z,4672
2017-08-09T06:06:33.386Z,4532
2017-08-09T06:07:32.724Z,4600
2017-08-09T06:08:33.363Z,5256
2017-08-09T06:09:33.381Z,5956
2017-08-09T06:10:33.368Z,6344
2017-08-09T06:11:33.350Z,6108
2017-08-09T06:12:33.362Z,6000
2017-08-09T06:13:32.703Z,6320
2017-08-09T06:14:32.723Z,6092
2017-08-09T06:15:33.347Z,7080
2017-08-09T06:16:33.031Z,6948
2017-08-09T06:17:33.027Z,7368
2017-08-09T06:18:33.013Z,7408
2017-08-09T06:19:33.020Z,7660
2017-08-09T06:20:33.012Z,8408
2017-08-09T06:21:33.018Z,9396
2017-08-09T06:22:32.684Z,9516
2017-08-09T06:23:33.006Z,9216
2017-08-09T06:24:33.324Z,9072
2017-08-09T06:25:33.324Z,9256
2017-08-09T06:26:33.316Z,9364
2017-08-09T06:27:32.999Z,9268
2017-08-09T06:28:33.314Z,9200
2017-08-09T06:29:33.006Z,9272
2017-08-09T06:30:33.310Z,9172
2017-08-09T06:31:32.364Z,9524
2017-08-09T06:32:33.305Z,10340
2017-08-09T06:33:32.671Z,10324
2017-08-09T06:34:32.992Z,10072
2017-08-09T06:35:33.297Z,9896
2017-08-09T06:36:32.662Z,9616
2017-08-09T06:37:32.652Z,10168
2017-08-09T06:38:32.977Z,10156
2017-08-09T06:39:33.294Z,10820
2017-08-09T06:40:32.651Z,9640
2017-08-09T06:41:33.284Z,8296
2017-08-09T06:42:32.647Z,7716
2017-08-09T06:43:33.290Z,7400
2017-08-09T06:44:32.964Z,7956
2017-08-09T06:45:32.974Z,8052
2017-08-09T06:46:32.975Z,8772
2017-08-09T06:47:32.960Z,8288
2017-08-09T06:48:33.276Z,8108
2017-08-09T06:49:32.957Z,12112
2017-08-09T06:50:32.631Z,13888
2017-08-09T06:51:33.269Z,8676
2017-08-09T06:52:32.635Z,15480
2017-08-09T06:53:33.286Z,11184
2017-08-09T06:54:32.944Z,10244
2017-08-09T06:55:32.623Z,14072
2017-08-09T06:56:33.298Z,30112
2017-08-09T06:57:32.942Z,22432
2017-08-09T06:58:32.940Z,24576
2017-08-09T06:59:32.958Z,37024
2017-08-09T07:00:32.937Z,33440
2017-08-09T07:01:33.259Z,38912
2017-08-09T07:02:33.296Z,31872
2017-08-09T07:03:33.347Z,14252
2017-08-09T07:04:32.616Z,19488
2017-08-09T07:05:33.299Z,45984
2017-08-09T07:06:33.257Z,42848
2017-08-09T07:07:32.955Z,43136
2017-08-09T07:08:32.938Z,45248
2017-08-09T07:09:33.254Z,45312
2017-08-09T07:10:33.261Z,43776
2017-08-09T07:11:33.264Z,47040
2017-08-09T07:12:33.252Z,47200
2017-08-09T07:13:32.628Z,46048
2017-08-09T07:14:33.262Z,45216
2017-08-09T07:15:32.943Z,43648
2017-08-09T07:16:32.966Z,42176
2017-08-09T07:17:33.271Z,45568
2017-08-09T07:18:32.978Z,47552
2017-08-09T07:19:33.274Z,40736
2017-08-09T07:20:33.294Z,47232
2017-08-09T07:21:33.277Z,22240
2017-08-09T07:22:32.960Z,17152
2017-08-09T07:23:32.959Z,38112
2017-08-09T07:24:32.999Z,11800
2017-08-09T07:25:32.661Z,8436
2017-08-09T07:26:32.971Z,8288
2017-08-09T07:27:32.359Z,14148
2017-08-09T07:28:34.414Z,9100
2017-08-09T07:29:33.004Z,6844
2017-08-09T07:30:33.305Z,6652
2017-08-09T07:31:33.333Z,18624
2017-08-09T07:32:32.686Z,10692
2017-08-09T07:33:32.992Z,13724
2017-08-09T07:34:33.016Z,13644
2017-08-09T07:35:33.356Z,14500
2017-08-09T07:36:32.680Z,13612
2017-08-09T07:37:32.688Z,11688
2017-08-09T07:38:33.351Z,9452
2017-08-09T07:39:33.008Z,9808
2017-08-09T07:40:33.330Z,9728
2017-08-09T07:41:33.060Z,9528
2017-08-09T07:42:33.013Z,9344
2017-08-09T07:43:33.338Z,9196
2017-08-09T07:44:33.026Z,7076
2017-08-09T07:45:33.342Z,6752
2017-08-09T07:46:33.360Z,5716
2017-08-09T07:47:33.055Z,5208
2017-08-09T07:48:33.036Z,5616
2017-08-09T07:49:33.042Z,6112
2017-08-09T07:50:33.375Z,6684
2017-08-09T07:51:33.050Z,5756
2017-08-09T07:52:32.729Z,5276
2017-08-09T07:53:33.380Z,5004
2017-08-09T07:54:32.719Z,4948
2017-08-09T07:55:33.378Z,4968
2017-08-09T07:56:33.051Z,4852
2017-08-09T07:57:33.416Z,5184
2017-08-09T07:58:33.082Z,4912
2017-08-09T07:59:33.364Z,5668
2017-08-09T08:00:33.073Z,6516
2017-08-09T08:01:33.105Z,9440
2017-08-09T08:02:33.049Z,9836
2017-08-09T08:03:33.408Z,10908
2017-08-09T08:04:33.053Z,10644
2017-08-09T08:05:33.055Z,8716
2017-08-09T08:06:33.060Z,6108
2017-08-09T08:07:33.383Z,5132
2017-08-09T08:08:33.078Z,6824
2017-08-09T08:09:33.383Z,8820
2017-08-09T08:10:33.060Z,9244
2017-08-09T08:11:33.412Z,10040
2017-08-09T08:12:33.391Z,8936
2017-08-09T08:13:33.065Z,6392
2017-08-09T08:14:33.408Z,6336
2017-08-09T08:15:33.434Z,4556
2017-08-09T08:16:33.072Z,4176
2017-08-09T08:17:33.413Z,4996
2017-08-09T08:18:33.399Z,5388
2017-08-09T08:19:33.393Z,5620
2017-08-09T08:20:33.095Z,5148
2017-08-09T08:21:33.076Z,4780
2017-08-09T08:22:33.101Z,5292
2017-08-09T08:23:33.440Z,5424
2017-08-09T08:24:33.112Z,4860
2017-08-09T08:25:33.402Z,4600
2017-08-09T08:26:33.413Z,4424
2017-08-09T08:27:33.409Z,3564
2017-08-09T08:28:33.401Z,4340
2017-08-09T08:29:33.096Z,4728
2017-08-09T08:30:33.409Z,4852
2017-08-09T08:31:33.404Z,4664
2017-08-09T08:32:33.090Z,4504
2017-08-09T08:33:33.108Z,4488
2017-08-09T08:34:33.086Z,4668
2017-08-09T08:35:33.408Z,5368
2017-08-09T08:36:33.086Z,6140
2017-08-09T08:37:33.411Z,6100
2017-08-09T08:38:33.413Z,5892
2017-08-09T08:39:33.116Z,5760
2017-08-09T08:40:33.411Z,6756
2017-08-09T08:41:33.116Z,7268
2017-08-09T08:42:33.116Z,9436
2017-08-09T08:43:33.425Z,9792
2017-08-09T08:44:33.431Z,8556
2017-08-09T08:45:33.116Z,9388
2017-08-09T08:46:32.780Z,11172
2017-08-09T08:47:33.418Z,10904
2017-08-09T08:48:33.105Z,10520
2017-08-09T08:49:33.123Z,10592
2017-08-09T08:50:33.113Z,10988
2017-08-09T08:51:33.134Z,11748
2017-08-09T08:52:33.124Z,12028
2017-08-09T08:53:32.840Z,9388
2017-08-09T08:54:33.108Z,6888
2017-08-09T08:55:33.109Z,5828
2017-08-09T08:56:33.445Z,6108
2017-08-09T08:57:32.789Z,7160
2017-08-09T08:58:33.450Z,7492
2017-08-09T08:59:33.452Z,6712
2017-08-09T09:00:33.130Z,6288
2017-08-09T09:01:33.452Z,5268
2017-08-09T09:02:33.458Z,5272
2017-08-09T09:03:33.442Z,5096
2017-08-09T09:04:33.443Z,4468
2017-08-09T09:05:33.483Z,5012
2017-08-09T09:06:33.452Z,5096
2017-08-09T09:07:33.138Z,4728
2017-08-09T09:08:33.443Z,4068
2017-08-09T09:09:33.491Z,4304
2017-08-09T09:10:33.129Z,4200
2017-08-09T09:11:33.133Z,4260
2017-08-09T09:12:33.493Z,4344
2017-08-09T09:13:33.452Z,4236
2017-08-09T09:14:33.131Z,4776
2017-08-09T09:15:33.152Z,5332
2017-08-09T09:16:32.815Z,5528
2017-08-09T09:17:33.471Z,5276
2017-08-09T09:18:33.144Z,5032
2017-08-09T09:19:33.465Z,6460
2017-08-09T09:20:32.819Z,6772
2017-08-09T09:21:33.455Z,6916
2017-08-09T09:22:33.459Z,5860
2017-08-09T09:23:33.139Z,5064
2017-08-09T09:24:33.477Z,4484
2017-08-09T09:25:33.467Z,4144
2017-08-09T09:26:33.474Z,3652
2017-08-09T09:27:33.168Z,4072
2017-08-09T09:28:33.165Z,4276
2017-08-09T09:29:33.510Z,4160
2017-08-09T09:30:33.144Z,4168
2017-08-09T09:31:33.487Z,4624
2017-08-09T09:32:32.504Z,4540
2017-08-09T09:33:33.472Z,4148
2017-08-09T09:34:33.149Z,4344
2017-08-09T09:35:33.469Z,5092
2017-08-09T09:36:33.492Z,5720
2017-08-09T09:37:33.492Z,5756
2017-08-09T09:38:33.151Z,5444
2017-08-09T09:39:33.152Z,5276
2017-08-09T09:40:33.518Z,5088
2017-08-09T09:41:33.492Z,4612
2017-08-09T09:42:32.862Z,4360
2017-08-09T09:43:33.475Z,5284
2017-08-09T09:44:32.840Z,4936
2017-08-09T09:45:33.173Z,4368
2017-08-09T09:46:33.513Z,4596
2017-08-09T09:47:32.877Z,3740
2017-08-09T09:48:33.163Z,4236
2017-08-09T09:49:33.189Z,4812
2017-08-09T09:50:33.486Z,5044
2017-08-09T09:51:33.174Z,4920
2017-08-09T09:52:33.494Z,4756
2017-08-09T09:53:33.499Z,4732
2017-08-09T09:54:33.195Z,5272
2017-08-09T09:55:33.509Z,5628
2017-08-09T09:56:33.560Z,5388
2017-08-09T09:57:33.492Z,4968
2017-08-09T09:58:33.495Z,4272
2017-08-09T09:59:33.507Z,3788
2017-08-09T10:00:33.540Z,3540
2017-08-09T10:01:33.518Z,3444
2017-08-09T10:02:33.181Z,3424
2017-08-09T10:03:33.197Z,3416
2017-08-09T10:04:33.196Z,3452
2017-08-09T10:05:33.189Z,3476
2017-08-09T10:06:33.223Z,3452
2017-08-09T10:07:33.191Z,3436
2017-08-09T10:08:33.510Z,3448
2017-08-09T10:09:33.197Z,3572
2017-08-09T10:10:33.515Z,4064
2017-08-09T10:11:33.542Z,4648
2017-08-09T10:12:33.530Z,4656
2017-08-09T10:13:33.563Z,4244
2017-08-09T10:14:33.204Z,4032
2017-08-09T10:15:33.205Z,3984
2017-08-09T10:16:33.536Z,3792
2017-08-09T10:17:33.553Z,3652
2017-08-09T10:18:32.891Z,3580
2017-08-09T10:19:33.218Z,3524
2017-08-09T10:20:33.207Z,3496
2017-08-09T10:21:33.239Z,3464
2017-08-09T10:22:33.222Z,3508
2017-08-09T10:23:33.223Z,3824
2017-08-09T10:24:33.561Z,3892
2017-08-09T10:25:33.224Z,3728
2017-08-09T10:26:33.233Z,3600
2017-08-09T10:27:33.247Z,3492
2017-08-09T10:28:33.223Z,3528
2017-08-09T10:29:33.564Z,3560
2017-08-09T10:30:33.552Z,3720
2017-08-09T10:31:33.552Z,3476
2017-08-09T10:32:33.229Z,3772
2017-08-09T10:33:33.267Z,3832
2017-08-09T10:34:33.554Z,3748
2017-08-09T10:35:32.914Z,3620
2017-08-09T10:36:33.247Z,3444
2017-08-09T10:37:32.915Z,3348
2017-08-09T10:38:33.563Z,3308
2017-08-09T10:39:33.592Z,3272
2017-08-09T10:40:32.921Z,2900
2017-08-09T10:41:32.965Z,3228
2017-08-09T10:42:32.936Z,3244
2017-08-09T10:43:32.626Z,3260
2017-08-09T10:44:33.260Z,3240
2017-08-09T10:45:33.594Z,3224
2017-08-09T10:46:32.928Z,3224
2017-08-09T10:47:33.577Z,3264
2017-08-09T10:48:33.269Z,3260
2017-08-09T10:49:32.933Z,3248
2017-08-09T10:50:33.577Z,3228
2017-08-09T10:51:33.584Z,3196
2017-08-09T10:52:33.317Z,3156
2017-08-09T10:53:33.303Z,3128
2017-08-09T10:54:33.261Z,3132
2017-08-09T10:55:33.267Z,3140
2017-08-09T10:56:32.950Z,3156
2017-08-09T10:57:33.278Z,3168
2017-08-09T10:58:33.590Z,3160
2017-08-09T10:59:33.286Z,2640
2017-08-09T11:00:33.596Z,3088
2017-08-09T11:01:33.282Z,3268
2017-08-09T11:02:33.288Z,3240
2017-08-09T11:03:32.956Z,3288
2017-08-09T11:04:32.970Z,3320
2017-08-09T11:05:33.282Z,3348
2017-08-09T11:06:33.285Z,3400
2017-08-09T11:07:33.292Z,3408
2017-08-09T11:08:33.286Z,3532
2017-08-09T11:09:33.296Z,3404
2017-08-09T11:10:33.606Z,3316
2017-08-09T11:11:33.613Z,3260
2017-08-09T11:12:33.611Z,3212
2017-08-09T11:13:33.310Z,3192
2017-08-09T11:14:33.304Z,3180
2017-08-09T11:15:33.619Z,3172
2017-08-09T11:16:33.298Z,3124
2017-08-09T11:17:33.296Z,3140
2017-08-09T11:18:33.302Z,3148
2017-08-09T11:19:33.299Z,3140
2017-08-09T11:20:33.638Z,3136
2017-08-09T11:21:33.311Z,3152
2017-08-09T11:22:33.636Z,3224
2017-08-09T11:23:33.324Z,3364
2017-08-09T11:24:32.700Z,3596
2017-08-09T11:25:33.342Z,3712
2017-08-09T11:26:33.647Z,3948
2017-08-09T11:27:33.646Z,4332
2017-08-09T11:28:33.641Z,4668
2017-08-09T11:29:32.999Z,5052
2017-08-09T11:30:33.691Z,4760
2017-08-09T11:31:33.330Z,4356
2017-08-09T11:32:33.675Z,4368
2017-08-09T11:33:33.329Z,4360
2017-08-09T11:34:33.352Z,4424
2017-08-09T11:35:33.333Z,4192
2017-08-09T11:36:33.337Z,3688
2017-08-09T11:37:33.671Z,3568
2017-08-09T11:38:33.657Z,3812
2017-08-09T11:39:33.028Z,4212
2017-08-09T11:40:33.681Z,5040
2017-08-09T11:41:33.348Z,5976
2017-08-09T11:42:33.023Z,6548
2017-08-09T11:43:33.661Z,6260
2017-08-09T11:44:33.670Z,5720
2017-08-09T11:45:33.685Z,4828
2017-08-09T11:46:33.692Z,4404
2017-08-09T11:47:33.704Z,4452
2017-08-09T11:48:33.681Z,4628
2017-08-09T11:49:33.686Z,5112
2017-08-09T11:50:33.690Z,5788
2017-08-09T11:51:33.364Z,5996
2017-08-09T11:52:33.685Z,6152
2017-08-09T11:53:33.392Z,5628
2017-08-09T11:54:33.706Z,5272
2017-08-09T11:55:33.368Z,4708
2017-08-09T11:56:33.386Z,4520
2017-08-09T11:57:33.376Z,4492
2017-08-09T11:58:33.072Z,4808
2017-08-09T11:59:33.693Z,5056
2017-08-09T12:00:33.706Z,5300
2017-08-09T12:01:33.695Z,5556
2017-08-09T12:02:33.383Z,5684
2017-08-09T12:03:33.062Z,5684
2017-08-09T12:04:33.720Z,5556
2017-08-09T12:05:33.083Z,5248
2017-08-09T12:06:32.742Z,4536
2017-08-09T12:07:33.390Z,4088
2017-08-09T12:08:33.717Z,3756
2017-08-09T12:09:33.718Z,3668
2017-08-09T12:10:33.397Z,3740
2017-08-09T12:11:33.130Z,3892
2017-08-09T12:12:33.723Z,4152
2017-08-09T12:13:33.735Z,4268
2017-08-09T12:14:33.423Z,4088
2017-08-09T12:15:33.434Z,4604
2017-08-09T12:16:33.411Z,4496
2017-08-09T12:17:33.729Z,4952
2017-08-09T12:18:33.407Z,5220
2017-08-09T12:19:33.765Z,5448
2017-08-09T12:20:33.440Z,5720
2017-08-09T12:21:33.109Z,5876
2017-08-09T12:22:33.758Z,6560
2017-08-09T12:23:33.758Z,6604
2017-08-09T12:24:33.763Z,5848
2017-08-09T12:25:33.748Z,6368
2017-08-09T12:26:33.754Z,6196
2017-08-09T12:27:33.760Z,5676
2017-08-09T12:28:33.435Z,5704
2017-08-09T12:29:33.783Z,5584
2017-08-09T12:30:33.438Z,5076
2017-08-09T12:31:33.764Z,5204
2017-08-09T12:32:33.792Z,5112
2017-08-09T12:33:33.756Z,5068
2017-08-09T12:34:33.760Z,5192
2017-08-09T12:35:33.443Z,5732
2017-08-09T12:36:33.768Z,6884
2017-08-09T12:37:33.775Z,7824
2017-08-09T12:38:33.771Z,8940
2017-08-09T12:39:33.790Z,8640
2017-08-09T12:40:33.460Z,9256
2017-08-09T12:41:33.467Z,9392
2017-08-09T12:42:33.832Z,9460
2017-08-09T12:43:33.459Z,9236
2017-08-09T12:44:33.467Z,9524
2017-08-09T12:45:33.784Z,8748
2017-08-09T12:46:33.471Z,8020
2017-08-09T12:47:33.496Z,7308
2017-08-09T12:48:33.825Z,7388
2017-08-09T12:49:33.790Z,6924
2017-08-09T12:50:33.164Z,5996
2017-08-09T12:51:33.795Z,5648
2017-08-09T12:52:33.498Z,5836
2017-08-09T12:53:33.173Z,7208
2017-08-09T12:54:33.836Z,8044
2017-08-09T12:55:34.020Z,8148
2017-08-09T12:56:33.873Z,8544
2017-08-09T12:57:33.830Z,9092
2017-08-09T12:58:33.817Z,9088
2017-08-09T12:59:33.828Z,9460
2017-08-09T13:00:33.509Z,9408
2017-08-09T13:01:33.525Z,9968
2017-08-09T13:02:33.827Z,10628
2017-08-09T13:03:33.510Z,10432
2017-08-09T13:04:33.859Z,9328
2017-08-09T13:05:33.533Z,9036
2017-08-09T13:06:33.860Z,8724
2017-08-09T13:07:33.840Z,8804
2017-08-09T13:08:33.857Z,8860
2017-08-09T13:09:33.540Z,9092
2017-08-09T13:10:33.562Z,9492
2017-08-09T13:11:33.867Z,9712
2017-08-09T13:12:33.587Z,9796
2017-08-09T13:13:33.237Z,9928
2017-08-09T13:14:33.858Z,10672
2017-08-09T13:15:33.891Z,10760
2017-08-09T13:16:33.592Z,10152
2017-08-09T13:17:33.879Z,9904
2017-08-09T13:18:33.891Z,9856
2017-08-09T13:19:33.552Z,9484
2017-08-09T13:20:33.907Z,9332
2017-08-09T13:21:33.248Z,9744
2017-08-09T13:22:33.562Z,10372
2017-08-09T13:23:33.563Z,10516
2017-08-09T13:24:33.918Z,10072
2017-08-09T13:25:33.890Z,10136
2017-08-09T13:26:33.892Z,10992
2017-08-09T13:27:33.906Z,11544
2017-08-09T13:28:33.597Z,10948
2017-08-09T13:29:33.907Z,10212
2017-08-09T13:30:33.269Z,9396
2017-08-09T13:31:33.649Z,8256
2017-08-09T13:32:33.928Z,7196
2017-08-09T13:33:33.606Z,6616
2017-08-09T13:34:33.604Z,6708
2017-08-09T13:35:33.286Z,6872
2017-08-09T13:36:33.925Z,6104
2017-08-09T13:37:33.633Z,5340
2017-08-09T13:38:33.620Z,4464
2017-08-09T13:39:33.627Z,4048
2017-08-09T13:40:33.622Z,3996