createdAt,value
2017-09-17T00:00:49.379Z,56.40
2017-09-17T00:03:18.567Z,56.50
2017-09-17T00:05:48.375Z,56.70
2017-09-17T00:08:17.604Z,56.60
2017-09-17T00:10:47.776Z,56.60
2017-09-17T00:13:20.800Z,56.50
2017-09-17T00:15:51.440Z,56.60
2017-09-17T00:18:23.581Z,56.70
2017-09-17T00:20:52.417Z,56.60
2017-09-17T00:23:22.391Z,56.60
2017-09-17T00:25:51.399Z,56.70
2017-09-17T00:28:21.226Z,56.60
2017-09-17T00:30:49.870Z,56.70
2017-09-17T00:33:18.384Z,56.40
2017-09-17T00:35:47.324Z,56.80
2017-09-17T00:38:17.086Z,56.50
2017-09-17T00:40:46.004Z,56.80
2017-09-17T00:43:14.832Z,56.70
2017-09-17T00:45:49.436Z,56.80
2017-09-17T00:48:19.139Z,56.90
2017-09-17T00:50:49.514Z,56.90
2017-09-17T00:53:19.688Z,56.70
2017-09-17T00:55:50.414Z,56.90
2017-09-17T00:58:19.212Z,56.90
2017-09-17T01:00:48.006Z,56.80
2017-09-17T01:03:16.777Z,56.60
2017-09-17T01:05:47.456Z,56.60
2017-09-17T01:08:17.784Z,57.00
2017-09-17T01:10:47.773Z,56.60
2017-09-17T01:13:19.232Z,56.80
2017-09-17T01:15:48.288Z,56.70
2017-09-17T01:18:17.982Z,56.70
2017-09-17T01:20:49.443Z,56.70
2017-09-17T01:23:20.878Z,56.80
2017-09-17T01:25:51.537Z,56.40
2017-09-17T01:28:21.673Z,56.80
2017-09-17T01:30:50.740Z,56.60
2017-09-17T01:33:20.393Z,56.80
2017-09-17T01:35:50.063Z,56.80
2017-09-17T01:38:19.122Z,56.90
2017-09-17T01:40:48.812Z,57.00
2017-09-17T01:43:18.337Z,56.90
2017-09-17T01:45:47.372Z,56.70
2017-09-17T01:48:20.893Z,57.00
2017-09-17T01:50:51.908Z,56.90
2017-09-17T01:53:20.844Z,56.90
2017-09-17T01:55:50.345Z,57.00
2017-09-17T01:58:22.144Z,56.90
2017-09-17T02:00:50.761Z,56.90
2017-09-17T02:03:20.890Z,56.90
2017-09-17T02:05:50.896Z,56.70
2017-09-17T02:08:21.408Z,56.80
2017-09-17T02:10:51.475Z,57.00
2017-09-17T02:13:21.810Z,57.00
2017-09-17T02:15:52.530Z,56.80
2017-09-17T02:18:22.307Z,56.90
2017-09-17T02:20:51.781Z,56.80
2017-09-17T02:23:21.005Z,57.00
2017-09-17T02:25:50.950Z,57.20
2017-09-17T02:28:19.881Z,56.90
2017-09-17T02:30:50.145Z,57.20
2017-09-17T02:33:19.936Z,57.00
2017-09-17T02:35:51.804Z,57.10
2017-09-17T02:38:20.865Z,57.00
2017-09-17T02:40:58.246Z,56.80
2017-09-17T02:43:27.325Z,56.80
2017-09-17T02:45:57.091Z,57.00
2017-09-17T02:48:27.074Z,56.80
2017-09-17T02:50:58.559Z,57.10
2017-09-17T02:53:27.993Z,57.10
2017-09-17T02:55:57.528Z,57.20
2017-09-17T02:58:29.354Z,57.20
2017-09-17T03:00:59.580Z,57.10
2017-09-17T03:03:29.821Z,56.80
2017-09-17T03:05:59.869Z,57.10
2017-09-17T03:08:29.341Z,57.10
2017-09-17T03:10:58.139Z,57.30
2017-09-17T03:13:28.885Z,57.30
2017-09-17T03:15:58.507Z,57.50
2017-09-17T03:18:28.831Z,57.50
2017-09-17T03:20:58.151Z,57.30
2017-09-17T03:23:27.899Z,57.60
2017-09-17T03:25:56.653Z,58.50
2017-09-17T03:28:26.522Z,58.00
2017-09-17T03:30:58.910Z,58.20
2017-09-17T03:33:30.654Z,58.20
2017-09-17T03:36:02.377Z,58.10
2017-09-17T03:38:32.136Z,57.80
2017-09-17T03:41:00.722Z,58.00
2017-09-17T03:43:31.002Z,57.80
2017-09-17T03:45:59.991Z,57.90
2017-09-17T03:48:30.117Z,58.10
2017-09-17T03:50:58.998Z,57.90
2017-09-17T03:53:27.474Z,58.10
2017-09-17T03:55:58.163Z,57.80
2017-09-17T03:58:28.527Z,57.80
2017-09-17T04:00:58.116Z,57.90
2017-09-17T04:03:27.541Z,57.90
2017-09-17T04:06:02.262Z,57.80
2017-09-17T04:08:34.731Z,57.70
2017-09-17T04:11:04.880Z,57.90
2017-09-17T04:13:38.391Z,57.90
2017-09-17T04:16:06.866Z,57.90
2017-09-17T04:18:35.428Z,57.60
2017-09-17T04:21:05.287Z,57.60
2017-09-17T04:23:35.006Z,57.70
2017-09-17T04:26:03.597Z,58.30
2017-09-17T04:28:36.084Z,57.50
2017-09-17T04:31:05.268Z,57.60
2017-09-17T04:33:33.995Z,57.90
2017-09-17T04:36:02.955Z,58.00
2017-09-17T04:38:34.244Z,58.00
2017-09-17T04:41:03.252Z,57.80
2017-09-17T04:43:34.072Z,58.10
2017-09-17T04:46:07.465Z,58.00
2017-09-17T04:48:37.067Z,58.20
2017-09-17T04:51:05.821Z,58.20
2017-09-17T04:53:34.332Z,58.50
2017-09-17T04:56:03.538Z,58.90
2017-09-17T04:58:32.863Z,58.60
2017-09-17T05:01:03.342Z,58.60
2017-09-17T05:03:32.734Z,58.80
2017-09-17T05:06:01.954Z,59.00
2017-09-17T05:08:30.393Z,58.60
2017-09-17T05:10:59.654Z,59.00
2017-09-17T05:13:32.290Z,58.90
2017-09-17T05:16:02.770Z,59.10
2017-09-17T05:18:32.341Z,58.90
2017-09-17T05:21:01.011Z,58.90
2017-09-17T05:23:29.495Z,58.90
2017-09-17T05:25:58.616Z,59.10
2017-09-17T05:28:26.871Z,58.90
2017-09-17T05:30:55.108Z,58.90
2017-09-17T05:33:23.395Z,59.10
2017-09-17T05:35:52.235Z,59.00
2017-09-17T05:38:21.247Z,58.90
2017-09-17T05:40:49.519Z,59.00
2017-09-17T05:43:17.815Z,58.90
2017-09-17T05:45:46.068Z,59.10
2017-09-17T05:48:15.099Z,59.00
2017-09-17T05:50:43.443Z,58.90
2017-09-17T05:53:12.460Z,59.60
2017-09-17T05:55:40.704Z,58.70
2017-09-17T05:58:09.932Z,58.80
2017-09-17T06:00:38.232Z,58.80
2017-09-17T06:03:07.311Z,58.60
2017-09-17T06:05:36.511Z,58.70
2017-09-17T06:08:04.753Z,58.80
2017-09-17T06:10:34.736Z,58.70
2017-09-17T06:13:03.768Z,59.00
2017-09-17T06:15:32.775Z,58.90
2017-09-17T06:18:01.088Z,59.00
2017-09-17T06:20:29.375Z,59.20
2017-09-17T06:22:57.735Z,58.60
2017-09-17T06:25:26.035Z,58.80
2017-09-17T06:27:54.417Z,58.90
2017-09-17T06:30:22.640Z,59.10
2017-09-17T06:32:50.882Z,58.90
2017-09-17T06:35:19.945Z,59.10
2017-09-17T06:37:48.267Z,59.20
2017-09-17T06:40:17.339Z,58.90
2017-09-17T06:42:45.615Z,58.80
2017-09-17T06:45:14.633Z,59.00
2017-09-17T06:47:42.937Z,58.90
2017-09-17T06:50:11.181Z,58.60
2017-09-17T06:52:41.039Z,58.50
2017-09-17T06:55:10.312Z,58.70
2017-09-17T06:57:39.412Z,58.60
2017-09-17T07:00:07.672Z,58.40
2017-09-17T07:02:35.996Z,58.50
2017-09-17T07:05:05.247Z,58.70
2017-09-17T07:07:33.566Z,58.50
2017-09-17T07:10:01.822Z,58.40
2017-09-17T07:12:30.839Z,58.80
2017-09-17T07:14:59.943Z,58.50
2017-09-17T07:17:28.214Z,58.30
2017-09-17T07:19:58.874Z,58.50
2017-09-17T07:22:28.153Z,58.30
2017-09-17T07:24:56.411Z,58.30
2017-09-17T07:27:25.301Z,58.30
2017-09-17T07:29:53.675Z,58.30
2017-09-17T07:32:23.134Z,58.50
2017-09-17T07:34:53.448Z,58.40
2017-09-17T07:37:22.311Z,58.30
2017-09-17T07:39:50.707Z,58.50
2017-09-17T07:42:18.955Z,58.40
2017-09-17T07:44:47.470Z,58.30
2017-09-17T07:47:16.083Z,58.20
2017-09-17T07:49:45.829Z,58.50
2017-09-17T07:52:14.793Z,58.20
2017-09-17T07:54:44.680Z,58.60
2017-09-17T07:57:19.006Z,58.30
2017-09-17T07:59:53.680Z,58.20
2017-09-17T08:02:25.948Z,58.10
2017-09-17T08:04:55.257Z,58.40
2017-09-17T08:07:25.231Z,58.20
2017-09-17T08:09:55.032Z,58.40
2017-09-17T08:12:25.947Z,58.40
2017-09-17T08:14:54.264Z,58.60
2017-09-17T08:17:25.002Z,58.30
2017-09-17T08:19:53.278Z,58.30
2017-09-17T08:22:22.386Z,58.20
2017-09-17T08:24:50.784Z,58.10
2017-09-17T08:27:19.759Z,58.40
2017-09-17T08:29:48.083Z,57.90
2017-09-17T08:32:18.541Z,58.10
2017-09-17T08:34:46.838Z,57.60
2017-09-17T08:37:15.898Z,57.70
2017-09-17T08:39:44.251Z,57.90
2017-09-17T08:42:12.846Z,57.70
2017-09-17T08:44:42.141Z,57.50
2017-09-17T08:47:11.270Z,57.30
2017-09-17T08:49:39.552Z,57.40
2017-09-17T08:52:08.803Z,57.30
2017-09-17T08:54:37.081Z,56.80
2017-09-17T08:57:05.386Z,56.70
2017-09-17T08:59:35.158Z,56.40
2017-09-17T09:02:04.365Z,56.10
2017-09-17T09:04:32.801Z,56.30
2017-09-17T09:07:02.057Z,56.20
2017-09-17T09:09:31.165Z,56.50
2017-09-17T09:11:59.438Z,56.80
2017-09-17T09:14:27.772Z,56.70
2017-09-17T09:16:57.265Z,56.30
2017-09-17T09:19:25.540Z,56.30
2017-09-17T09:21:54.697Z,56.20
2017-09-17T09:27:25.198Z,56.40
2017-09-17T09:29:54.244Z,56.50
2017-09-17T09:32:23.360Z,56.30
2017-09-17T09:34:52.389Z,56.10
2017-09-17T09:37:21.665Z,56.20
2017-09-17T09:39:51.159Z,56.10
2017-09-17T09:42:20.570Z,55.80
2017-09-17T09:44:49.094Z,56.10
2017-09-17T09:47:17.448Z,55.40
2017-09-17T09:49:45.745Z,55.30
2017-09-17T09:52:14.041Z,55.10
2017-09-17T09:54:43.325Z,55.00
2017-09-17T09:57:11.670Z,55.30
2017-09-17T09:59:40.726Z,54.50
2017-09-17T10:02:09.068Z,54.40
2017-09-17T10:04:37.555Z,53.60
2017-09-17T10:07:05.890Z,53.90
2017-09-17T10:09:34.235Z,54.30
2017-09-17T10:12:02.480Z,54.20
2017-09-17T10:14:31.805Z,54.10
2017-09-17T10:17:00.091Z,54.50
2017-09-17T10:19:29.584Z,54.40
2017-09-17T10:21:58.694Z,54.40
2017-09-17T10:24:27.336Z,54.50
2017-09-17T10:26:55.624Z,54.80
2017-09-17T10:29:23.956Z,54.80
2017-09-17T10:31:52.421Z,54.70
2017-09-17T10:34:20.751Z,54.80
2017-09-17T10:36:49.098Z,55.00
2017-09-17T10:39:18.255Z,55.40
2017-09-17T10:41:46.538Z,55.40
2017-09-17T10:44:14.869Z,55.30
2017-09-17T10:46:44.859Z,55.40
2017-09-17T10:49:13.263Z,55.20
2017-09-17T10:51:41.511Z,55.40
2017-09-17T10:54:10.652Z,55.30
2017-09-17T10:56:39.774Z,55.10
2017-09-17T10:59:09.870Z,56.00
2017-09-17T11:01:39.210Z,56.50
2017-09-17T11:04:07.539Z,56.50
2017-09-17T11:06:35.907Z,56.30
2017-09-17T11:09:04.991Z,56.40
2017-09-17T11:11:35.326Z,56.40
2017-09-17T11:14:04.398Z,56.20
2017-09-17T11:16:33.597Z,56.00
2017-09-17T11:19:02.663Z,54.00
2017-09-17T11:21:31.289Z,54.70
2017-09-17T11:27:00.958Z,53.60
2017-09-17T11:29:30.757Z,53.70
2017-09-17T11:32:00.283Z,53.00
2017-09-17T11:34:30.096Z,52.80
2017-09-17T11:37:00.849Z,52.80
2017-09-17T11:39:31.088Z,52.40
2017-09-17T11:42:00.638Z,52.60
2017-09-17T11:44:29.882Z,52.60
2017-09-17T11:46:59.474Z,52.30
2017-09-17T11:49:30.952Z,52.10
2017-09-17T11:52:00.144Z,51.60
2017-09-17T11:54:29.079Z,51.90
2017-09-17T11:56:57.755Z,51.90
2017-09-17T11:59:27.445Z,51.80
2017-09-17T12:01:57.775Z,52.00
2017-09-17T12:04:26.353Z,51.60
2017-09-17T12:06:55.500Z,52.10
2017-09-17T12:09:25.112Z,53.90
2017-09-17T12:11:53.852Z,54.00
2017-09-17T12:14:23.440Z,53.90
2017-09-17T12:16:54.505Z,54.40
2017-09-17T12:19:23.747Z,54.50
2017-09-17T12:21:52.005Z,54.40
2017-09-17T12:24:20.655Z,54.80
2017-09-17T12:26:49.729Z,54.80
2017-09-17T12:29:20.119Z,53.30
2017-09-17T12:31:48.407Z,53.30
2017-09-17T12:34:17.137Z,53.10
2017-09-17T12:36:47.127Z,54.30
2017-09-17T12:39:18.942Z,54.40
2017-09-17T12:41:48.272Z,54.00
2017-09-17T12:44:17.330Z,53.30
2017-09-17T12:46:46.628Z,53.00
2017-09-17T12:49:15.469Z,53.40
2017-09-17T12:51:44.969Z,54.20
2017-09-17T12:54:13.564Z,54.00
2017-09-17T12:56:42.637Z,54.10
2017-09-17T12:59:11.196Z,54.20
2017-09-17T13:01:41.649Z,53.80
2017-09-17T13:04:10.796Z,53.00
2017-09-17T13:06:39.326Z,52.80
2017-09-17T13:09:07.712Z,52.80
2017-09-17T13:11:36.073Z,53.00
2017-09-17T13:16:58.276Z,52.60
2017-09-17T13:19:26.605Z,54.20
2017-09-17T13:21:55.745Z,53.50
2017-09-17T13:24:24.138Z,53.60
2017-09-17T13:26:54.365Z,53.20
2017-09-17T13:29:22.697Z,53.60
2017-09-17T13:34:51.760Z,53.20
2017-09-17T13:37:20.167Z,52.80
2017-09-17T13:39:49.217Z,53.50
2017-09-17T13:42:32.219Z,53.40
2017-09-17T13:45:01.284Z,52.10
2017-09-17T13:50:31.596Z,52.50
2017-09-17T13:53:00.293Z,51.80
2017-09-17T13:55:28.600Z,51.80
2017-09-17T13:57:58.590Z,52.20
2017-09-17T14:00:29.753Z,52.80
2017-09-17T14:02:59.207Z,53.40
2017-09-17T14:05:30.987Z,53.30
2017-09-17T14:08:05.711Z,53.30
2017-09-17T14:10:35.054Z,52.90
2017-09-17T14:13:04.149Z,53.60
2017-09-17T14:15:33.236Z,53.80
2017-09-17T14:18:01.526Z,53.50
2017-09-17T14:20:30.767Z,54.00
2017-09-17T14:23:09.224Z,54.80
2017-09-17T14:25:38.824Z,54.50
2017-09-17T14:28:07.094Z,53.80
2017-09-17T14:30:36.354Z,53.50
2017-09-17T14:33:04.633Z,53.20
2017-09-17T14:35:32.979Z,54.20
2017-09-17T14:38:02.190Z,53.70
2017-09-17T14:40:31.270Z,52.60
2017-09-17T14:43:01.585Z,52.00
2017-09-17T14:45:31.007Z,52.00
2017-09-17T14:48:00.294Z,52.10
2017-09-17T14:50:28.562Z,52.10
2017-09-17T14:52:58.816Z,50.40
2017-09-17T14:55:27.495Z,50.30
2017-09-17T14:57:58.314Z,49.60
2017-09-17T15:00:27.618Z,49.70
2017-09-17T15:02:56.711Z,50.20
2017-09-17T15:05:25.977Z,50.10
2017-09-17T15:07:54.307Z,50.80
2017-09-17T15:10:22.640Z,51.50
2017-09-17T15:12:51.633Z,51.70
2017-09-17T15:15:20.161Z,51.60
2017-09-17T15:17:49.440Z,51.20
2017-09-17T15:20:19.212Z,51.30
2017-09-17T15:22:47.579Z,50.90
2017-09-17T15:25:16.210Z,50.70
2017-09-17T15:27:45.343Z,52.40
2017-09-17T15:30:13.647Z,52.30
2017-09-17T15:32:41.965Z,53.20
2017-09-17T15:35:11.126Z,54.00
2017-09-17T15:37:41.388Z,54.90
2017-09-17T15:40:10.474Z,54.10
2017-09-17T15:42:39.528Z,55.10
2017-09-17T15:45:08.076Z,55.00
2017-09-17T15:47:37.149Z,55.10
2017-09-17T15:50:06.254Z,55.20
2017-09-17T15:52:35.463Z,55.30
2017-09-17T15:55:05.397Z,55.40
2017-09-17T15:57:34.713Z,55.20
2017-09-17T16:00:03.144Z,55.40
2017-09-17T16:02:31.480Z,55.20
2017-09-17T16:05:00.731Z,55.30
2017-09-17T16:07:29.577Z,55.30
2017-09-17T16:09:58.668Z,55.10
2017-09-17T16:12:28.101Z,54.30
2017-09-17T16:14:59.863Z,54.30
2017-09-17T16:17:33.133Z,54.10
2017-09-17T16:20:02.807Z,53.70
2017-09-17T16:22:31.423Z,51.60
2017-09-17T16:25:00.041Z,50.60
2017-09-17T16:27:29.538Z,50.20
2017-09-17T16:29:58.754Z,49.70
2017-09-17T16:32:28.784Z,49.60
2017-09-17T16:34:57.972Z,49.40
2017-09-17T16:37:27.908Z,49.30
2017-09-17T16:39:58.610Z,49.00
2017-09-17T16:42:28.880Z,48.70
2017-09-17T16:45:00.975Z,48.50
2017-09-17T16:47:33.011Z,48.50
2017-09-17T16:50:03.020Z,48.30
2017-09-17T16:52:33.731Z,48.20
2017-09-17T16:55:04.037Z,47.60
2017-09-17T16:57:36.023Z,47.90
2017-09-17T17:00:06.136Z,47.90
2017-09-17T17:02:34.508Z,48.30
2017-09-17T17:05:03.935Z,48.10
2017-09-17T17:07:34.691Z,48.80
2017-09-17T17:10:04.681Z,49.60
2017-09-17T17:12:33.028Z,49.30
2017-09-17T17:15:02.174Z,48.80
2017-09-17T17:17:32.105Z,48.70
2017-09-17T17:20:02.469Z,49.10
2017-09-17T17:22:35.359Z,49.40
2017-09-17T17:25:03.830Z,49.30
2017-09-17T17:27:32.201Z,49.20
2017-09-17T17:30:00.530Z,49.40
2017-09-17T17:32:29.175Z,49.30
2017-09-17T17:35:03.798Z,49.40
2017-09-17T17:37:33.216Z,49.60
2017-09-17T17:40:02.621Z,50.00
2017-09-17T17:42:31.377Z,50.30
2017-09-17T17:45:02.388Z,50.60
2017-09-17T17:47:35.710Z,50.40
2017-09-17T17:50:05.228Z,50.40
2017-09-17T17:52:34.128Z,50.90
2017-09-17T17:55:04.186Z,51.00
2017-09-17T17:57:32.884Z,50.80
2017-09-17T18:00:02.259Z,51.10
2017-09-17T18:02:32.057Z,51.00
2017-09-17T18:05:02.091Z,52.10
2017-09-17T18:07:30.666Z,51.30
2017-09-17T18:10:00.046Z,51.60
2017-09-17T18:12:28.605Z,51.50
2017-09-17T18:15:00.176Z,52.70
2017-09-17T18:17:30.975Z,52.90
2017-09-17T18:19:59.392Z,53.30
2017-09-17T18:22:28.503Z,54.60
2017-09-17T18:24:58.574Z,54.40
2017-09-17T18:27:27.542Z,54.60
2017-09-17T18:29:57.316Z,54.80
2017-09-17T18:32:28.587Z,54.50
2017-09-17T18:34:58.631Z,54.60
2017-09-17T18:37:27.614Z,54.60
2017-09-17T18:39:58.209Z,55.30
2017-09-17T18:42:28.369Z,55.40
2017-09-17T18:44:58.387Z,55.70
2017-09-17T18:47:29.163Z,56.20
2017-09-17T18:49:58.056Z,56.30
2017-09-17T18:52:28.904Z,56.80
2017-09-17T18:54:57.724Z,56.90
2017-09-17T18:57:27.967Z,57.10
2017-09-17T18:59:58.243Z,57.30
2017-09-17T19:02:31.210Z,57.30
2017-09-17T19:05:00.985Z,57.40
2017-09-17T19:07:32.397Z,57.30
2017-09-17T19:13:04.310Z,57.40
2017-09-17T19:15:34.796Z,57.70
2017-09-17T19:18:04.232Z,57.80
2017-09-17T19:20:34.298Z,57.80
2017-09-17T19:23:04.697Z,57.80
2017-09-17T19:25:34.456Z,57.80
2017-09-17T19:28:03.257Z,57.80
2017-09-17T19:30:37.189Z,57.70
2017-09-17T19:33:06.672Z,57.90
2017-09-17T19:35:37.183Z,58.20
2017-09-17T19:38:06.063Z,57.90
2017-09-17T19:40:35.441Z,58.50
2017-09-17T19:43:05.152Z,58.10
2017-09-17T19:45:35.460Z,58.30
2017-09-17T19:48:04.455Z,58.30
2017-09-17T19:50:34.343Z,58.20
2017-09-17T19:53:04.950Z,58.10
2017-09-17T19:55:34.711Z,58.30
2017-09-17T19:58:05.965Z,58.30
2017-09-17T20:00:36.097Z,58.30
2017-09-17T20:03:07.747Z,58.50
2017-09-17T20:05:38.135Z,58.70
2017-09-17T20:08:09.804Z,58.50
2017-09-17T20:10:38.609Z,58.60
2017-09-17T20:13:06.969Z,58.90
2017-09-17T20:15:36.159Z,59.00
2017-09-17T20:18:05.164Z,58.70
2017-09-17T20:20:33.612Z,59.10
2017-09-17T20:23:02.422Z,59.00
2017-09-17T20:25:31.507Z,58.40
2017-09-17T20:28:00.214Z,58.80
2017-09-17T20:30:29.624Z,58.50
2017-09-17T20:32:58.855Z,58.60
2017-09-17T20:35:27.194Z,58.80
2017-09-17T20:37:57.474Z,59.00
2017-09-17T20:40:25.850Z,59.10
2017-09-17T20:42:55.034Z,59.40
2017-09-17T20:45:23.365Z,59.40
2017-09-17T20:47:52.538Z,59.10
2017-09-17T20:50:21.345Z,59.20
2017-09-17T20:52:49.656Z,59.10
2017-09-17T20:55:18.789Z,58.90
2017-09-17T20:57:47.229Z,59.70
2017-09-17T21:00:16.478Z,59.20
2017-09-17T21:02:44.783Z,58.90
2017-09-17T21:05:13.924Z,59.50
2017-09-17T21:07:42.945Z,59.20
2017-09-17T21:10:11.275Z,59.40
2017-09-17T21:12:39.551Z,59.10
2017-09-17T21:15:08.639Z,59.40
2017-09-17T21:17:38.667Z,59.30
2017-09-17T21:20:07.835Z,59.40
2017-09-17T21:22:36.124Z,59.20
2017-09-17T21:25:05.177Z,59.00
2017-09-17T21:27:33.457Z,59.10
2017-09-17T21:30:01.814Z,59.10
2017-09-17T21:32:30.233Z,59.00
2017-09-17T21:34:58.614Z,58.90
2017-09-17T21:37:26.899Z,58.90
2017-09-17T21:39:55.928Z,58.70
2017-09-17T21:42:24.272Z,59.20
2017-09-17T21:44:52.550Z,59.10
2017-09-17T21:47:20.830Z,58.90
2017-09-17T21:49:49.129Z,58.90
2017-09-17T21:52:18.166Z,58.80
2017-09-17T21:54:46.574Z,58.80
2017-09-17T21:57:14.829Z,58.80
2017-09-17T21:59:43.072Z,58.40
2017-09-17T22:02:11.422Z,58.80
2017-09-17T22:04:39.733Z,58.80
2017-09-17T22:07:08.030Z,58.80
2017-09-17T22:09:36.344Z,58.60
2017-09-17T22:12:05.379Z,58.70
2017-09-17T22:14:33.699Z,58.60
2017-09-17T22:17:02.811Z,58.70
2017-09-17T22:19:31.123Z,59.00
2017-09-17T22:21:59.442Z,59.50
2017-09-17T22:24:27.706Z,58.90
2017-09-17T22:26:55.962Z,58.80
2017-09-17T22:29:24.329Z,58.90
2017-09-17T22:31:52.643Z,59.10
2017-09-17T22:34:20.962Z,59.00
2017-09-17T22:36:49.215Z,59.20
2017-09-17T22:39:17.505Z,58.60
2017-09-17T22:41:45.920Z,58.90
2017-09-17T22:44:14.185Z,59.00
2017-09-17T22:46:42.464Z,58.70
2017-09-17T22:49:10.820Z,58.90
2017-09-17T22:51:39.864Z,59.40
2017-09-17T22:54:08.222Z,59.10
2017-09-17T22:56:36.571Z,59.10
2017-09-17T22:59:06.590Z,59.30
2017-09-17T23:01:35.630Z,60.00
2017-09-17T23:04:03.936Z,59.10
2017-09-17T23:06:32.961Z,59.00
2017-09-17T23:09:02.019Z,59.70
2017-09-17T23:11:30.384Z,59.70
2017-09-17T23:13:58.654Z,59.50
2017-09-17T23:16:26.937Z,59.50
2017-09-17T23:18:55.242Z,59.40
2017-09-17T23:21:23.539Z,59.50
2017-09-17T23:23:51.772Z,59.40
2017-09-17T23:26:20.087Z,60.20
2017-09-17T23:28:49.138Z,59.60
2017-09-17T23:31:17.469Z,59.40
2017-09-17T23:33:45.745Z,59.50
2017-09-17T23:36:14.774Z,59.40
2017-09-17T23:38:44.054Z,59.40
2017-09-17T23:41:12.363Z,59.50
2017-09-17T23:43:40.648Z,59.40
2017-09-17T23:46:08.958Z,59.00
2017-09-17T23:48:38.002Z,58.90
2017-09-17T23:51:06.283Z,58.90
2017-09-17T23:53:41.000Z,59.00
2017-09-17T23:56:09.272Z,59.40
2017-09-17T23:58:38.229Z,59.10
