createdAt,value
2018-07-20T00:00:41.404Z,0
2018-07-20T00:01:42.955Z,0
2018-07-20T00:02:44.232Z,0
2018-07-20T00:03:46.237Z,0
2018-07-20T00:04:47.640Z,0
2018-07-20T00:05:48.664Z,0
2018-07-20T00:06:49.414Z,0
2018-07-20T00:07:50.220Z,0
2018-07-20T00:08:51.677Z,0
2018-07-20T00:09:52.748Z,0
2018-07-20T00:10:54.510Z,0
2018-07-20T00:11:55.269Z,0
2018-07-20T00:12:57.025Z,0
2018-07-20T00:13:58.611Z,0
2018-07-20T00:14:59.865Z,0
2018-07-20T00:16:01.337Z,0
2018-07-20T00:17:03.147Z,0
2018-07-20T00:18:05.082Z,0
2018-07-20T00:19:06.503Z,0
2018-07-20T00:20:08.283Z,0
2018-07-20T00:21:10.197Z,0
2018-07-20T00:22:12.617Z,0
2018-07-20T00:23:14.507Z,0
2018-07-20T00:24:16.434Z,0
2018-07-20T00:25:18.007Z,0
2018-07-20T00:26:20.877Z,0
2018-07-20T00:27:23.530Z,0
2018-07-20T00:28:25.903Z,0
2018-07-20T00:29:27.358Z,0
2018-07-20T00:30:28.740Z,0
2018-07-20T00:31:29.675Z,0
2018-07-20T00:32:31.238Z,0
2018-07-20T00:33:32.289Z,0
2018-07-20T00:34:34.335Z,0
2018-07-20T00:35:35.180Z,0
2018-07-20T00:36:36.832Z,0
2018-07-20T00:37:37.799Z,0
2018-07-20T00:38:39.553Z,0
2018-07-20T00:39:40.643Z,0
2018-07-20T00:40:41.368Z,0
2018-07-20T00:41:42.083Z,0
2018-07-20T00:42:42.805Z,0
2018-07-20T00:43:43.741Z,0
2018-07-20T00:44:45.203Z,0
2018-07-20T00:45:47.029Z,0
2018-07-20T00:46:49.307Z,0
2018-07-20T00:47:51.275Z,0
2018-07-20T00:48:52.261Z,0
2018-07-20T00:49:54.100Z,0
2018-07-20T00:50:55.811Z,0
2018-07-20T00:51:57.899Z,0
2018-07-20T00:52:58.875Z,0
2018-07-20T00:54:00.883Z,0
2018-07-20T00:55:01.960Z,0
2018-07-20T00:56:02.756Z,0
2018-07-20T00:57:03.490Z,0
2018-07-20T00:58:04.776Z,0
2018-07-20T00:59:05.947Z,0
2018-07-20T01:00:08.173Z,0
2018-07-20T01:01:09.185Z,0
2018-07-20T01:02:10.925Z,0
2018-07-20T01:03:12.399Z,0
2018-07-20T01:04:13.365Z,0
2018-07-20T01:05:15.275Z,0
2018-07-20T01:06:16.705Z,0
2018-07-20T01:07:18.515Z,0
2018-07-20T01:08:20.586Z,0
2018-07-20T01:09:21.486Z,0
2018-07-20T01:10:22.803Z,0
2018-07-20T01:11:24.919Z,0
2018-07-20T01:12:26.224Z,0
2018-07-20T01:13:28.154Z,0
2018-07-20T01:14:29.700Z,0
2018-07-20T01:15:30.998Z,0
2018-07-20T01:16:32.855Z,0
2018-07-20T01:17:35.264Z,0
2018-07-20T01:18:36.284Z,0
2018-07-20T01:19:37.248Z,0
2018-07-20T01:20:39.774Z,0
2018-07-20T01:21:41.122Z,0
2018-07-20T01:22:42.317Z,0
2018-07-20T01:23:44.858Z,0
2018-07-20T01:24:46.190Z,0
2018-07-20T01:25:47.883Z,0
2018-07-20T01:26:48.876Z,0
2018-07-20T01:27:50.732Z,0
2018-07-20T01:28:53.176Z,0
2018-07-20T01:29:54.182Z,0
2018-07-20T01:30:55.994Z,0
2018-07-20T01:31:56.874Z,0
2018-07-20T01:32:58.247Z,0
2018-07-20T01:33:59.378Z,0
2018-07-20T01:35:01.631Z,0
2018-07-20T01:36:02.519Z,0
2018-07-20T01:37:03.526Z,0
2018-07-20T01:38:04.852Z,0
2018-07-20T01:39:05.968Z,0
2018-07-20T01:41:10.288Z,0
2018-07-20T01:42:12.036Z,0
2018-07-20T01:43:13.159Z,0
2018-07-20T01:44:14.153Z,0
2018-07-20T01:45:15.707Z,0
2018-07-20T01:46:17.709Z,0
2018-07-20T01:47:19.747Z,0
2018-07-20T01:48:20.464Z,0
2018-07-20T01:49:22.146Z,0
2018-07-20T01:50:23.928Z,0
2018-07-20T01:51:26.126Z,0
2018-07-20T01:52:27.478Z,0
2018-07-20T01:53:29.758Z,0
2018-07-20T01:54:31.185Z,0
2018-07-20T01:55:33.256Z,0
2018-07-20T01:56:35.017Z,0
2018-07-20T01:57:36.935Z,0
2018-07-20T01:58:38.018Z,0
2018-07-20T01:59:39.808Z,0
2018-07-20T02:00:41.817Z,0
2018-07-20T02:01:43.709Z,0
2018-07-20T02:02:44.991Z,0
2018-07-20T02:03:46.015Z,0
2018-07-20T02:04:46.725Z,0
2018-07-20T02:05:48.700Z,0
2018-07-20T02:06:49.845Z,0
2018-07-20T02:07:51.955Z,0
2018-07-20T02:08:53.356Z,0
2018-07-20T02:09:55.426Z,0
2018-07-20T02:10:57.312Z,0
2018-07-20T02:11:59.499Z,0
2018-07-20T02:13:00.677Z,0
2018-07-20T02:14:03.300Z,0
2018-07-20T02:15:04.850Z,0
2018-07-20T02:16:06.676Z,0
2018-07-20T02:17:08.665Z,0
2018-07-20T02:18:10.751Z,0
2018-07-20T02:19:11.751Z,0
2018-07-20T02:20:12.845Z,0
2018-07-20T02:21:14.129Z,0
2018-07-20T02:22:15.842Z,0
2018-07-20T02:23:16.545Z,0
2018-07-20T02:24:18.701Z,0
2018-07-20T02:25:19.521Z,0
2018-07-20T02:26:21.086Z,0
2018-07-20T02:27:22.750Z,0
2018-07-20T02:28:24.258Z,0
2018-07-20T02:29:25.541Z,0
2018-07-20T02:30:26.211Z,0
2018-07-20T02:31:27.206Z,0
2018-07-20T02:32:29.147Z,0
2018-07-20T02:33:30.552Z,0
2018-07-20T02:34:32.948Z,0
2018-07-20T02:35:33.958Z,0
2018-07-20T02:36:35.333Z,0
2018-07-20T02:37:37.562Z,0
2018-07-20T02:38:39.712Z,0
2018-07-20T02:39:40.454Z,0
2018-07-20T02:40:42.519Z,0
2018-07-20T02:41:43.302Z,0
2018-07-20T02:42:44.893Z,0
2018-07-20T02:43:45.719Z,0
2018-07-20T02:44:47.618Z,0
2018-07-20T02:45:48.564Z,4
2018-07-20T02:46:50.215Z,4
2018-07-20T02:47:51.710Z,4
2018-07-20T02:48:53.232Z,0
2018-07-20T02:49:53.960Z,4
2018-07-20T02:50:56.360Z,4
2018-07-20T02:51:58.146Z,4
2018-07-20T02:52:59.646Z,4
2018-07-20T02:54:00.874Z,4
2018-07-20T02:55:02.897Z,8
2018-07-20T02:56:04.273Z,4
2018-07-20T02:57:06.167Z,8
2018-07-20T02:58:07.376Z,8
2018-07-20T02:59:08.095Z,8
2018-07-20T03:00:08.825Z,12
2018-07-20T03:01:09.549Z,12
2018-07-20T03:02:10.275Z,16
2018-07-20T03:03:11.005Z,20
2018-07-20T03:04:11.738Z,20
2018-07-20T03:05:12.460Z,24
2018-07-20T03:06:13.428Z,28
2018-07-20T03:07:14.188Z,32
2018-07-20T03:08:14.931Z,36
2018-07-20T03:09:15.688Z,40
2018-07-20T03:10:16.415Z,48
2018-07-20T03:11:17.138Z,56
2018-07-20T03:12:17.911Z,64
2018-07-20T03:13:18.624Z,68
2018-07-20T03:14:19.349Z,76
2018-07-20T03:15:20.073Z,88
2018-07-20T03:16:20.788Z,96
2018-07-20T03:17:21.524Z,108
2018-07-20T03:18:22.247Z,120
2018-07-20T03:19:22.980Z,136
2018-07-20T03:20:23.694Z,152
2018-07-20T03:21:24.421Z,164
2018-07-20T03:22:25.132Z,180
2018-07-20T03:23:26.097Z,196
2018-07-20T03:24:26.824Z,208
2018-07-20T03:25:27.548Z,228
2018-07-20T03:26:28.268Z,256
2018-07-20T03:27:28.992Z,280
2018-07-20T03:28:29.715Z,304
2018-07-20T03:29:30.488Z,332
2018-07-20T03:30:31.213Z,364
2018-07-20T03:31:31.950Z,388
2018-07-20T03:32:32.675Z,412
2018-07-20T03:33:33.406Z,436
2018-07-20T03:34:34.188Z,464
2018-07-20T03:35:34.910Z,492
2018-07-20T03:36:35.631Z,520
2018-07-20T03:37:36.354Z,548
2018-07-20T03:38:37.070Z,572
2018-07-20T03:39:38.044Z,604
2018-07-20T03:40:38.769Z,632
2018-07-20T03:41:39.494Z,668
2018-07-20T03:42:40.223Z,708
2018-07-20T03:43:41.217Z,752
2018-07-20T03:44:41.928Z,800
2018-07-20T03:45:42.657Z,844
2018-07-20T03:46:43.373Z,892
2018-07-20T03:47:44.098Z,940
2018-07-20T03:48:44.866Z,984
2018-07-20T03:49:45.589Z,1016
2018-07-20T03:50:46.316Z,1048
2018-07-20T03:51:47.059Z,1088
2018-07-20T03:52:47.785Z,1144
2018-07-20T03:53:48.557Z,1208
2018-07-20T03:54:49.285Z,1272
2018-07-20T03:55:50.486Z,1328
2018-07-20T03:56:51.207Z,1368
2018-07-20T03:57:51.935Z,1388
2018-07-20T03:58:53.012Z,1416
2018-07-20T03:59:53.770Z,1436
2018-07-20T04:00:54.621Z,1468
2018-07-20T04:01:55.382Z,1484
2018-07-20T04:02:56.194Z,1512
2018-07-20T04:03:57.191Z,1536
2018-07-20T04:04:57.945Z,1540
2018-07-20T04:05:58.739Z,1552
2018-07-20T04:06:59.842Z,1572
2018-07-20T04:08:00.938Z,1604
2018-07-20T04:09:01.788Z,1656
2018-07-20T04:10:03.304Z,1708
2018-07-20T04:11:04.167Z,1756
2018-07-20T04:12:05.107Z,1796
2018-07-20T04:13:05.873Z,1828
2018-07-20T04:14:06.740Z,1860
2018-07-20T04:15:08.038Z,1896
2018-07-20T04:16:08.785Z,1948
2018-07-20T04:17:09.637Z,1996
2018-07-20T04:18:10.449Z,2060
2018-07-20T04:19:11.263Z,2116
2018-07-20T04:20:12.197Z,2176
2018-07-20T04:21:12.992Z,2224
2018-07-20T04:22:13.730Z,2292
2018-07-20T04:23:14.620Z,2364
2018-07-20T04:24:15.446Z,2440
2018-07-20T04:25:16.188Z,2532
2018-07-20T04:26:17.144Z,2612
2018-07-20T04:27:17.907Z,2700
2018-07-20T04:28:18.761Z,2772
2018-07-20T04:29:19.618Z,2816
2018-07-20T04:30:20.329Z,2816
2018-07-20T04:31:21.068Z,2824
2018-07-20T04:32:21.800Z,2848
2018-07-20T04:33:23.134Z,2892
2018-07-20T04:34:23.848Z,2956
2018-07-20T04:35:24.578Z,3056
2018-07-20T04:36:25.311Z,3160
2018-07-20T04:37:26.024Z,3268
2018-07-20T04:38:26.761Z,3420
2018-07-20T04:39:27.495Z,3596
2018-07-20T04:40:28.221Z,3760
2018-07-20T04:41:28.953Z,3896
2018-07-20T04:42:29.678Z,3992
2018-07-20T04:43:30.410Z,4024
2018-07-20T04:44:31.173Z,4020
2018-07-20T04:45:31.910Z,4036
2018-07-20T04:46:32.634Z,4048
2018-07-20T04:47:33.362Z,4132
2018-07-20T04:48:34.096Z,4236
2018-07-20T04:49:34.870Z,4400
2018-07-20T04:50:35.599Z,4588
2018-07-20T04:51:36.324Z,4780
2018-07-20T04:52:37.062Z,4964
2018-07-20T04:53:37.787Z,5116
2018-07-20T04:54:38.776Z,5256
2018-07-20T04:55:39.517Z,5392
2018-07-20T04:56:40.239Z,5504
2018-07-20T04:57:40.974Z,5612
2018-07-20T04:58:41.740Z,5712
2018-07-20T04:59:42.440Z,5820
2018-07-20T05:00:43.166Z,5900
2018-07-20T05:01:43.945Z,5924
2018-07-20T05:02:44.665Z,5912
2018-07-20T05:03:45.512Z,5944
2018-07-20T05:04:46.438Z,6032
2018-07-20T05:05:47.204Z,6204
2018-07-20T05:06:47.896Z,6456
2018-07-20T05:07:48.640Z,6692
2018-07-20T05:08:49.362Z,6860
2018-07-20T05:09:50.096Z,6920
2018-07-20T05:10:50.827Z,6952
2018-07-20T05:11:51.571Z,7004
2018-07-20T05:12:52.341Z,7064
2018-07-20T05:13:53.079Z,7104
2018-07-20T05:14:53.801Z,7080
2018-07-20T05:15:54.527Z,7048
2018-07-20T05:16:55.253Z,7028
2018-07-20T05:17:56.042Z,7092
2018-07-20T05:18:56.762Z,7244
2018-07-20T05:19:57.496Z,7460
2018-07-20T05:20:58.219Z,7704
2018-07-20T05:21:58.942Z,7972
2018-07-20T05:22:59.660Z,8268
2018-07-20T05:24:00.397Z,8436
2018-07-20T05:25:01.418Z,8792
2018-07-20T05:26:02.713Z,8924
2018-07-20T05:27:03.430Z,8968
2018-07-20T05:28:04.166Z,9124
2018-07-20T05:29:04.892Z,9460
2018-07-20T05:30:05.626Z,9356
2018-07-20T05:31:06.349Z,9368
2018-07-20T05:32:07.073Z,9544
2018-07-20T05:33:07.846Z,9836
2018-07-20T05:34:09.187Z,9852
2018-07-20T05:35:10.632Z,10032
2018-07-20T05:36:12.037Z,10112
2018-07-20T05:37:12.844Z,10148
2018-07-20T05:38:14.164Z,10172
2018-07-20T05:39:14.902Z,10196
2018-07-20T05:40:16.255Z,10204
2018-07-20T05:41:17.077Z,10216
2018-07-20T05:42:17.810Z,10244
2018-07-20T05:43:18.555Z,10364
2018-07-20T05:44:19.953Z,10572
2018-07-20T05:45:20.674Z,10920
2018-07-20T05:46:21.435Z,11260
2018-07-20T05:47:22.650Z,11484
2018-07-20T05:48:23.463Z,11716
2018-07-20T05:49:24.231Z,11936
2018-07-20T05:50:24.973Z,11960
2018-07-20T05:51:25.705Z,12320
2018-07-20T05:52:26.435Z,13512
2018-07-20T05:53:27.201Z,12132
2018-07-20T05:54:28.248Z,11972
2018-07-20T05:55:28.991Z,11532
2018-07-20T05:56:29.720Z,11412
2018-07-20T05:57:30.452Z,11468
2018-07-20T05:58:31.436Z,11736
2018-07-20T05:59:32.170Z,12140
2018-07-20T06:00:32.891Z,12628
2018-07-20T06:01:34.202Z,13084
2018-07-20T06:02:35.454Z,13508
2018-07-20T06:03:36.270Z,13664
2018-07-20T06:04:37.013Z,13696
2018-07-20T06:05:37.802Z,13364
2018-07-20T06:06:38.476Z,13224
2018-07-20T06:07:39.208Z,13104
2018-07-20T06:08:39.945Z,12940
2018-07-20T06:09:40.663Z,12760
2018-07-20T06:10:41.740Z,12668
2018-07-20T06:11:42.464Z,12628
2018-07-20T06:12:43.196Z,12660
2018-07-20T06:13:43.924Z,12824
2018-07-20T06:14:44.645Z,13124
2018-07-20T06:15:45.371Z,13480
2018-07-20T06:16:46.105Z,13820
2018-07-20T06:17:46.835Z,14080
2018-07-20T06:18:47.619Z,14260
2018-07-20T06:19:48.590Z,14484
2018-07-20T06:20:49.328Z,14748
2018-07-20T06:21:50.060Z,15008
2018-07-20T06:22:50.792Z,15280
2018-07-20T06:23:51.618Z,15520
2018-07-20T06:24:52.250Z,15620
2018-07-20T06:25:52.984Z,15692
2018-07-20T06:26:54.017Z,15676
2018-07-20T06:27:54.746Z,15616
2018-07-20T06:28:55.487Z,15672
2018-07-20T06:29:56.576Z,15812
2018-07-20T06:30:57.301Z,15988
2018-07-20T06:31:58.274Z,16144
2018-07-20T06:32:59.000Z,16376
2018-07-20T06:33:59.726Z,16656
2018-07-20T06:35:00.468Z,16796
2018-07-20T06:36:01.191Z,16888
2018-07-20T06:37:01.945Z,17036
2018-07-20T06:38:02.663Z,17172
2018-07-20T06:39:03.639Z,17504
2018-07-20T06:40:04.434Z,17664
2018-07-20T06:41:05.177Z,17920
2018-07-20T06:42:05.912Z,18272
2018-07-20T06:43:06.644Z,18880
2018-07-20T06:44:07.363Z,19136
2018-07-20T06:45:08.090Z,19360
2018-07-20T06:46:08.813Z,19296
2018-07-20T06:47:09.547Z,19040
2018-07-20T06:48:10.269Z,18784
2018-07-20T06:49:11.013Z,18464
2018-07-20T06:50:11.745Z,18272
2018-07-20T06:51:12.479Z,18240
2018-07-20T06:52:13.256Z,18336
2018-07-20T06:53:13.991Z,18528
2018-07-20T06:54:14.753Z,18688
2018-07-20T06:55:15.576Z,18656
2018-07-20T06:56:16.299Z,18624
2018-07-20T06:57:17.083Z,18784
2018-07-20T06:58:17.823Z,19232
2018-07-20T06:59:18.553Z,19872
2018-07-20T07:00:19.284Z,20576
2018-07-20T07:01:20.015Z,21088
2018-07-20T07:02:20.748Z,21344
2018-07-20T07:03:21.485Z,21280
2018-07-20T07:04:22.258Z,21312
2018-07-20T07:05:23.020Z,21504
2018-07-20T07:06:23.754Z,21920
2018-07-20T07:07:24.488Z,22336
2018-07-20T07:08:25.221Z,22656
2018-07-20T07:09:26.304Z,22720
2018-07-20T07:10:26.972Z,22592
2018-07-20T07:11:27.709Z,22304
2018-07-20T07:12:28.432Z,22016
2018-07-20T07:13:29.670Z,21888
2018-07-20T07:14:30.451Z,27072
2018-07-20T07:15:31.201Z,21632
2018-07-20T07:16:31.959Z,21856
2018-07-20T07:17:32.678Z,21920
2018-07-20T07:18:33.410Z,22496
2018-07-20T07:19:34.143Z,21664
2018-07-20T07:20:34.872Z,21408
2018-07-20T07:21:35.593Z,21120
2018-07-20T07:22:36.337Z,21152
2018-07-20T07:23:37.094Z,21504
2018-07-20T07:24:37.841Z,21952
2018-07-20T07:25:39.030Z,22688
2018-07-20T07:26:39.750Z,23904
2018-07-20T07:27:40.496Z,25888
2018-07-20T07:28:41.236Z,32864
2018-07-20T07:29:42.221Z,25376
2018-07-20T07:30:42.960Z,53344
2018-07-20T07:31:44.054Z,50496
2018-07-20T07:32:44.776Z,43264
2018-07-20T07:33:45.522Z,51584
2018-07-20T07:34:46.244Z,48800
2018-07-20T07:35:47.031Z,42816
2018-07-20T07:36:47.715Z,34560
2018-07-20T07:37:48.457Z,30784
2018-07-20T07:38:49.189Z,37632
2018-07-20T07:39:50.275Z,42464
2018-07-20T07:40:51.009Z,39488
2018-07-20T07:41:51.733Z,25984
2018-07-20T07:42:52.469Z,42880
2018-07-20T07:43:53.211Z,51040
2018-07-20T07:44:54.242Z,46528
2018-07-20T07:45:54.967Z,53952
2018-07-20T07:46:55.689Z,52576
2018-07-20T07:47:56.431Z,47552
2018-07-20T07:48:57.166Z,52128
2018-07-20T07:49:57.895Z,54688
2018-07-20T07:50:58.618Z,56320
2018-07-20T07:51:59.349Z,57408
2018-07-20T07:53:00.072Z,56128
2018-07-20T07:54:00.793Z,54656
2018-07-20T07:55:01.533Z,54048
2018-07-20T07:56:02.259Z,54336
2018-07-20T07:57:02.994Z,53760
2018-07-20T07:58:03.719Z,54304
2018-07-20T07:59:04.453Z,55680
2018-07-20T08:00:05.191Z,56704
2018-07-20T08:01:05.924Z,56896
2018-07-20T08:02:06.663Z,56672
2018-07-20T08:03:07.404Z,55776
2018-07-20T08:04:08.123Z,56352
2018-07-20T08:05:08.857Z,57856
2018-07-20T08:06:09.588Z,58720
2018-07-20T08:07:10.323Z,58784
2018-07-20T08:08:11.071Z,61184
2018-07-20T08:09:11.795Z,64768
2018-07-20T08:10:12.559Z,66720
2018-07-20T08:11:13.276Z,66432
2018-07-20T08:12:14.259Z,64256
2018-07-20T08:13:14.990Z,63296
2018-07-20T08:14:15.720Z,62848
2018-07-20T08:15:16.453Z,87072
2018-07-20T08:16:17.218Z,64480
2018-07-20T08:17:17.968Z,65280
2018-07-20T08:18:18.697Z,64736
2018-07-20T08:19:19.432Z,62976
2018-07-20T08:20:20.158Z,61824
2018-07-20T08:21:20.888Z,61888
2018-07-20T08:22:22.254Z,60384
2018-07-20T08:23:22.978Z,60896
2018-07-20T08:24:23.982Z,60640
2018-07-20T08:25:24.718Z,60608
2018-07-20T08:26:25.463Z,61696
2018-07-20T08:27:26.191Z,62464
2018-07-20T08:28:27.171Z,63904
2018-07-20T08:29:27.937Z,62240
2018-07-20T08:30:28.974Z,62272
2018-07-20T08:31:29.712Z,58912
2018-07-20T08:32:30.462Z,59200
2018-07-20T08:33:31.193Z,59872
2018-07-20T08:34:31.931Z,60544
2018-07-20T08:35:32.659Z,60672
2018-07-20T08:36:33.641Z,60416
2018-07-20T08:37:34.447Z,59136
2018-07-20T08:38:35.187Z,57600
2018-07-20T08:39:35.948Z,57088
2018-07-20T08:40:36.681Z,51360
2018-07-20T08:41:37.422Z,52352
2018-07-20T08:42:38.158Z,56960
2018-07-20T08:43:38.888Z,58816
2018-07-20T08:44:39.893Z,57920
2018-07-20T08:45:40.614Z,56704
2018-07-20T08:46:41.399Z,55392
2018-07-20T08:47:42.075Z,56896
2018-07-20T08:48:43.065Z,58368
2018-07-20T08:49:43.794Z,59392
2018-07-20T08:50:44.527Z,58336
2018-07-20T08:51:45.260Z,58816
2018-07-20T08:52:46.007Z,61088
2018-07-20T08:53:46.747Z,62048
2018-07-20T08:54:47.479Z,64096
2018-07-20T08:55:48.213Z,65344
2018-07-20T08:56:49.201Z,65760
2018-07-20T08:57:49.936Z,65312
2018-07-20T08:58:50.686Z,67392
2018-07-20T08:59:51.754Z,68256
2018-07-20T09:00:52.455Z,69664
2018-07-20T09:01:53.193Z,70784
2018-07-20T09:02:53.928Z,72128
2018-07-20T09:03:54.654Z,72992
2018-07-20T09:04:55.383Z,71392
2018-07-20T09:05:56.172Z,70368
2018-07-20T09:06:56.896Z,70592
2018-07-20T09:07:57.663Z,71616
2018-07-20T09:08:58.400Z,71872
2018-07-20T09:09:59.384Z,76512
2018-07-20T09:11:00.114Z,77280
2018-07-20T09:12:00.845Z,75136
2018-07-20T09:13:01.587Z,75840
2018-07-20T09:14:02.402Z,69536
2018-07-20T09:15:03.198Z,71616
2018-07-20T09:16:04.402Z,73152
2018-07-20T09:17:05.135Z,72800
2018-07-20T09:18:05.862Z,73024
2018-07-20T09:19:06.596Z,73856
2018-07-20T09:20:07.332Z,74016
2018-07-20T09:21:08.128Z,72864
2018-07-20T09:22:08.856Z,73408
2018-07-20T09:23:09.602Z,74336
2018-07-20T09:24:10.591Z,75264
2018-07-20T09:25:11.327Z,77472
2018-07-20T09:26:12.130Z,77728
2018-07-20T09:27:12.867Z,77632
2018-07-20T09:28:13.622Z,80192
2018-07-20T09:29:14.334Z,82208
2018-07-20T09:30:15.079Z,83136
2018-07-20T09:31:15.858Z,82592
2018-07-20T09:32:16.598Z,81280
2018-07-20T09:33:17.325Z,80384
2018-07-20T09:34:18.083Z,81024
2018-07-20T09:35:18.824Z,82784
2018-07-20T09:36:19.914Z,84448
2018-07-20T09:37:20.909Z,86240
2018-07-20T09:38:21.641Z,89120
2018-07-20T09:39:22.384Z,89248
2018-07-20T09:40:23.117Z,87136
2018-07-20T09:41:23.901Z,83904
2018-07-20T09:42:24.626Z,81824
2018-07-20T09:43:25.355Z,82624
2018-07-20T09:44:26.411Z,86784
2018-07-20T09:45:27.104Z,89760
2018-07-20T09:46:28.185Z,88928
2018-07-20T09:47:29.034Z,86304
2018-07-20T09:48:29.761Z,83488
2018-07-20T09:49:30.524Z,83360
2018-07-20T09:50:31.248Z,83968
2018-07-20T09:51:32.279Z,84320
2018-07-20T09:52:33.019Z,82720
2018-07-20T09:53:33.804Z,80832
2018-07-20T09:54:34.559Z,82016
2018-07-20T09:55:35.319Z,84320
2018-07-20T09:56:36.132Z,85920
2018-07-20T09:57:36.863Z,87328
2018-07-20T09:58:37.590Z,87104
2018-07-20T09:59:38.354Z,86848
2018-07-20T10:00:39.076Z,87904
2018-07-20T10:01:39.831Z,87392
2018-07-20T10:02:40.579Z,88096
2018-07-20T10:03:41.320Z,86240
2018-07-20T10:04:42.046Z,86880
2018-07-20T10:05:42.787Z,88512
2018-07-20T10:06:43.531Z,89152
2018-07-20T10:07:44.268Z,89920
2018-07-20T10:08:45.021Z,88512
2018-07-20T10:09:45.757Z,88960
2018-07-20T10:10:46.535Z,87936
2018-07-20T10:11:47.271Z,87392
2018-07-20T10:12:48.266Z,87552
2018-07-20T10:13:48.999Z,87680
2018-07-20T10:14:49.744Z,86016
2018-07-20T10:15:50.501Z,85792
2018-07-20T10:16:51.285Z,85024
2018-07-20T10:17:52.024Z,84448
2018-07-20T10:18:52.751Z,77536
2018-07-20T10:19:53.494Z,82848
2018-07-20T10:20:54.237Z,82432
2018-07-20T10:21:55.231Z,81280
2018-07-20T10:22:55.987Z,82944
2018-07-20T10:23:56.745Z,84096
2018-07-20T10:24:57.454Z,86112
2018-07-20T10:25:58.192Z,87392
2018-07-20T10:26:59.291Z,89664
2018-07-20T10:28:00.026Z,91040
2018-07-20T10:29:00.769Z,91232
2018-07-20T10:30:01.756Z,91552
2018-07-20T10:31:02.505Z,90272
2018-07-20T10:32:03.298Z,89280
2018-07-20T10:33:04.042Z,90304
2018-07-20T10:34:04.793Z,91040
2018-07-20T10:35:06.030Z,89728
2018-07-20T10:36:06.773Z,88768
2018-07-20T10:37:07.564Z,86688
2018-07-20T10:38:08.300Z,87264
2018-07-20T10:39:09.059Z,86432
2018-07-20T10:40:09.791Z,86080
2018-07-20T10:41:10.535Z,87232
2018-07-20T10:42:11.324Z,82624
2018-07-20T10:43:12.118Z,78016
2018-07-20T10:44:12.818Z,83328
2018-07-20T10:45:13.552Z,83168
2018-07-20T10:46:14.296Z,83520
2018-07-20T10:47:15.031Z,86720
2018-07-20T10:48:15.767Z,87232
2018-07-20T10:49:16.506Z,85280
2018-07-20T10:50:17.243Z,85664
2018-07-20T10:51:17.987Z,84512
2018-07-20T10:52:18.763Z,84704
2018-07-20T10:53:19.512Z,85088
2018-07-20T10:54:20.266Z,88768
2018-07-20T10:55:21.007Z,91136
2018-07-20T10:56:21.739Z,90592
2018-07-20T10:57:22.492Z,83904
2018-07-20T10:58:23.216Z,79008
2018-07-20T10:59:23.947Z,80000
2018-07-20T11:00:24.691Z,86400
2018-07-20T11:01:25.449Z,92320
2018-07-20T11:02:26.167Z,94432
2018-07-20T11:03:26.898Z,92512
2018-07-20T11:04:27.707Z,92640
2018-07-20T11:05:28.427Z,29152
2018-07-20T11:06:29.157Z,43584
2018-07-20T11:07:29.897Z,66400
2018-07-20T11:08:30.631Z,31456
2018-07-20T11:09:31.369Z,31040
2018-07-20T11:10:32.159Z,82592
2018-07-20T11:11:32.887Z,85568
2018-07-20T11:12:33.636Z,90336
2018-07-20T11:13:34.366Z,87360
2018-07-20T11:14:35.101Z,87104
2018-07-20T11:15:35.902Z,87392
2018-07-20T11:16:36.634Z,92864
2018-07-20T11:17:37.364Z,88480
2018-07-20T11:18:38.099Z,93344
2018-07-20T11:19:38.842Z,82464
2018-07-20T11:20:40.188Z,86240
2018-07-20T11:21:40.923Z,88512
2018-07-20T11:22:41.652Z,87744
2018-07-20T11:23:42.389Z,91584
2018-07-20T11:24:43.110Z,92064
2018-07-20T11:25:44.119Z,92512
2018-07-20T11:26:44.843Z,97120
2018-07-20T11:27:45.576Z,104864
2018-07-20T11:28:46.566Z,112032
2018-07-20T11:29:47.307Z,112864
2018-07-20T11:30:48.045Z,112768
2018-07-20T11:31:48.789Z,109024
2018-07-20T11:32:49.537Z,104192
2018-07-20T11:33:50.301Z,106336
2018-07-20T11:34:51.038Z,104288
2018-07-20T11:35:51.774Z,104928
2018-07-20T11:36:52.769Z,103200
2018-07-20T11:37:53.521Z,102624
2018-07-20T11:38:54.258Z,100640
2018-07-20T11:39:54.997Z,97856
2018-07-20T11:40:55.749Z,99040
2018-07-20T11:41:56.552Z,103648
2018-07-20T11:42:57.240Z,105024
2018-07-20T11:43:58.229Z,103744
2018-07-20T11:44:58.976Z,101216
2018-07-20T11:46:00.224Z,99328
2018-07-20T11:47:00.956Z,97728
2018-07-20T11:48:01.699Z,100832
2018-07-20T11:49:02.438Z,98784
2018-07-20T11:50:03.171Z,100672
2018-07-20T11:51:03.904Z,101856
2018-07-20T11:52:04.645Z,104768
2018-07-20T11:53:05.470Z,103808
2018-07-20T11:54:06.211Z,106848
2018-07-20T11:55:07.558Z,101504
2018-07-20T11:56:08.296Z,100416
2018-07-20T11:57:09.046Z,102080
2018-07-20T11:58:09.791Z,95360
2018-07-20T11:59:10.540Z,91616
2018-07-20T12:00:11.282Z,92736
2018-07-20T12:01:12.025Z,86048
2018-07-20T12:02:12.823Z,86624
2018-07-20T12:03:13.830Z,44832
2018-07-20T12:04:14.575Z,83040
2018-07-20T12:05:15.308Z,82400
2018-07-20T12:06:16.081Z,79232
2018-07-20T12:07:17.176Z,78176
2018-07-20T12:08:17.928Z,75072
2018-07-20T12:09:18.665Z,78880
2018-07-20T12:10:19.690Z,79264
2018-07-20T12:11:20.430Z,80064
2018-07-20T12:12:21.175Z,72384
2018-07-20T12:13:21.900Z,73664
2018-07-20T12:14:22.643Z,61248
2018-07-20T12:15:23.444Z,69056
2018-07-20T12:16:24.182Z,59392
2018-07-20T12:17:24.971Z,62496
2018-07-20T12:18:25.705Z,62816
2018-07-20T12:19:26.451Z,58368
2018-07-20T12:20:27.182Z,36864
2018-07-20T12:21:27.936Z,25632
2018-07-20T12:22:28.662Z,23648
2018-07-20T12:23:29.446Z,24736
2018-07-20T12:24:30.178Z,71008
2018-07-20T12:25:30.933Z,49920
2018-07-20T12:26:31.674Z,34560
2018-07-20T12:27:32.417Z,81184
2018-07-20T12:28:33.399Z,83936
2018-07-20T12:29:34.142Z,36288
2018-07-20T12:30:34.903Z,27936
2018-07-20T12:31:35.643Z,25792
2018-07-20T12:32:36.459Z,25536
2018-07-20T12:33:37.223Z,25888
2018-07-20T12:34:38.222Z,27936
2018-07-20T12:35:38.970Z,36640
2018-07-20T12:36:39.720Z,53920
2018-07-20T12:37:40.459Z,32832
2018-07-20T12:38:41.198Z,42112
2018-07-20T12:39:41.936Z,32032
2018-07-20T12:40:42.672Z,32448
2018-07-20T12:41:43.704Z,31872
2018-07-20T12:42:44.433Z,29824
2018-07-20T12:43:45.173Z,48736
2018-07-20T12:44:45.911Z,39072
2018-07-20T12:45:46.657Z,76064
2018-07-20T12:46:47.441Z,75936
2018-07-20T12:47:48.144Z,77152
2018-07-20T12:48:48.875Z,81408
2018-07-20T12:49:49.626Z,82144
2018-07-20T12:50:50.395Z,81536
2018-07-20T12:51:51.127Z,81920
2018-07-20T12:52:51.866Z,84128
2018-07-20T12:53:53.956Z,84288
2018-07-20T12:54:54.837Z,87840
2018-07-20T12:55:55.672Z,86624
2018-07-20T12:56:56.406Z,86144
2018-07-20T12:57:57.142Z,89888
2018-07-20T12:58:58.162Z,90080
2018-07-20T12:59:58.890Z,90464
2018-07-20T13:00:59.651Z,31200
2018-07-20T13:02:00.398Z,28960
2018-07-20T13:03:01.128Z,28608
2018-07-20T13:04:02.837Z,27936
2018-07-20T13:05:03.911Z,27232
2018-07-20T13:06:04.651Z,27424
2018-07-20T13:07:05.394Z,27584
2018-07-20T13:08:06.132Z,28032
2018-07-20T13:09:06.870Z,71840
2018-07-20T13:10:07.601Z,56480
2018-07-20T13:11:09.349Z,70944
2018-07-20T13:12:10.167Z,57952
2018-07-20T13:13:10.872Z,71712
2018-07-20T13:14:11.615Z,74016
2018-07-20T13:15:12.350Z,76800
2018-07-20T13:16:13.095Z,79456
2018-07-20T13:17:13.879Z,85056
2018-07-20T13:18:14.687Z,88704
2018-07-20T13:19:15.347Z,87680
2018-07-20T13:20:16.088Z,83808
2018-07-20T13:21:16.861Z,29696
2018-07-20T13:22:17.610Z,29632
2018-07-20T13:23:18.360Z,28608
2018-07-20T13:24:19.094Z,74816
2018-07-20T13:25:19.840Z,33920
2018-07-20T13:26:20.588Z,73632
2018-07-20T13:27:21.329Z,27392
2018-07-20T13:28:22.083Z,25152
2018-07-20T13:29:22.826Z,25376
2018-07-20T13:30:23.562Z,22368
2018-07-20T13:31:24.305Z,22144
2018-07-20T13:32:25.045Z,49088
2018-07-20T13:33:25.786Z,20896
2018-07-20T13:34:26.535Z,19520
2018-07-20T13:35:27.270Z,19264