createdAt,value
2023-01-13T00:00:09.635Z,99564.05
2023-01-13T00:05:32.823Z,99557.07
2023-01-13T00:10:36.328Z,99544.93
2023-01-13T00:15:39.366Z,99539.58
2023-01-13T00:20:42.647Z,99536.05
2023-01-13T00:25:46.263Z,99533.77
2023-01-13T00:30:49.534Z,99531.27
2023-01-13T00:36:00.664Z,99539.90
2023-01-13T00:41:09.994Z,99539.87
2023-01-13T00:46:15.401Z,99531.41
2023-01-13T00:51:21.341Z,99528.48
2023-01-13T00:56:39.805Z,99525.04
2023-01-13T01:01:43.929Z,99520.30
2023-01-13T01:06:47.254Z,99518.34
2023-01-13T01:11:50.359Z,99513.65
2023-01-13T01:16:54.662Z,99510.29
2023-01-13T01:21:58.417Z,99498.55
2023-01-13T01:27:02.133Z,99492.86
2023-01-13T01:32:05.752Z,99488.44
2023-01-13T01:37:08.959Z,99478.95
2023-01-13T01:42:35.737Z,99469.22
2023-01-13T01:47:40.155Z,99469.73
2023-01-13T01:52:47.153Z,99467.23
2023-01-13T01:57:55.087Z,99458.97
2023-01-13T02:02:59.925Z,99455.59
2023-01-13T02:08:04.160Z,99443.47
2023-01-13T02:13:10.838Z,99440.30
2023-01-13T02:18:36.065Z,99435.01
2023-01-13T02:23:57.903Z,99428.42
2023-01-13T02:29:34.087Z,99423.20
2023-01-13T02:34:42.215Z,99420.86
2023-01-13T02:40:02.827Z,99416.11
2023-01-13T02:45:26.254Z,99408.50
2023-01-13T02:50:40.355Z,99409.09
2023-01-13T02:55:48.703Z,99401.90
2023-01-13T03:00:52.072Z,99396.30
2023-01-13T03:06:23.280Z,99392.40
2023-01-13T03:11:33.931Z,99381.41
2023-01-13T03:16:53.206Z,99379.15
2023-01-13T03:22:22.676Z,99377.34
2023-01-13T03:27:39.391Z,99374.09
2023-01-13T03:32:47.100Z,99364.94
2023-01-13T03:37:57.287Z,99361.50
2023-01-13T03:43:29.461Z,99358.92
2023-01-13T03:48:36.010Z,99357.48
2023-01-13T03:53:47.860Z,99350.96
2023-01-13T03:58:53.469Z,99351.34
2023-01-13T04:04:10.533Z,99350.12
2023-01-13T04:09:41.719Z,99349.94
2023-01-13T04:14:46.514Z,99350.56
2023-01-13T04:19:49.572Z,99344.09
2023-01-13T04:24:52.786Z,99336.20
2023-01-13T04:29:56.296Z,99339.30
2023-01-13T04:34:59.510Z,99332.38
2023-01-13T04:40:02.708Z,99328.74
2023-01-13T04:45:06.638Z,99330.77
2023-01-13T04:50:11.074Z,99333.80
2023-01-13T04:55:14.482Z,99335.27
2023-01-13T05:00:20.353Z,99335.17
2023-01-13T05:05:23.665Z,99331.90
2023-01-13T05:10:27.473Z,99331.65
2023-01-13T05:15:49.692Z,99330.42
2023-01-13T05:20:53.055Z,99331.92
2023-01-13T05:25:56.359Z,99330.58
2023-01-13T05:31:00.970Z,99327.75
2023-01-13T05:36:04.516Z,99333.55
2023-01-13T05:41:27.494Z,99333.79
2023-01-13T05:46:30.743Z,99336.66
2023-01-13T05:51:33.909Z,99338.36
2023-01-13T05:56:37.115Z,99337.42
2023-01-13T06:01:40.323Z,99337.15
2023-01-13T06:06:45.078Z,99336.21
2023-01-13T06:11:48.682Z,99341.27
2023-01-13T06:16:51.894Z,99340.73
2023-01-13T06:21:58.477Z,99341.80
2023-01-13T06:27:01.686Z,99345.16
2023-01-13T06:32:13.391Z,99342.67
2023-01-13T06:37:21.789Z,99348.02
2023-01-13T06:42:50.123Z,99348.82
2023-01-13T06:47:54.967Z,99348.89
2023-01-13T06:52:58.684Z,99353.59
2023-01-13T06:58:02.111Z,99353.17
2023-01-13T07:03:16.802Z,99357.02
2023-01-13T07:08:21.075Z,99363.63
2023-01-13T07:13:43.167Z,99368.66
2023-01-13T07:18:46.365Z,99373.81
2023-01-13T07:23:49.572Z,99372.09
2023-01-13T07:28:52.783Z,99374.80
2023-01-13T07:33:56.302Z,99380.17
2023-01-13T07:38:59.408Z,99380.02
2023-01-13T07:44:05.379Z,99384.03
2023-01-13T07:49:10.127Z,99388.59
2023-01-13T07:54:13.223Z,99397.05
2023-01-13T07:59:16.635Z,99395.29
2023-01-13T08:04:20.255Z,99397.88
2023-01-13T08:09:23.583Z,99402.08
2023-01-13T08:14:26.669Z,99408.52
2023-01-13T08:19:29.879Z,99409.11
2023-01-13T08:24:33.083Z,99412.05
2023-01-13T08:29:36.602Z,99415.05
2023-01-13T08:34:39.703Z,99419.17
2023-01-13T08:39:43.015Z,99421.59
2023-01-13T08:44:46.567Z,99422.26
2023-01-13T08:49:49.943Z,99428.48
2023-01-13T08:54:53.264Z,99431.79
2023-01-13T08:59:56.981Z,99437.52
2023-01-13T09:05:04.687Z,99442.11
2023-01-13T09:10:09.879Z,99444.46
2023-01-13T09:15:13.667Z,99446.48
2023-01-13T09:20:17.279Z,99450.43
2023-01-13T09:25:20.599Z,99447.11
2023-01-13T09:30:25.062Z,99441.27
2023-01-13T09:35:28.435Z,99439.25
2023-01-13T09:40:31.954Z,99435.30
2023-01-13T09:46:34.328Z,99434.30
2023-01-13T09:51:43.158Z,99438.91
2023-01-13T09:56:46.599Z,99440.20
2023-01-13T10:02:01.071Z,99432.45
2023-01-13T10:07:06.876Z,99425.87
2023-01-13T10:12:38.007Z,99415.40
2023-01-13T10:18:01.286Z,99407.90
2023-01-13T10:23:39.211Z,99407.68
2023-01-13T10:28:42.313Z,99407.77
2023-01-13T10:33:45.417Z,99405.52
2023-01-13T10:38:50.376Z,99407.80
2023-01-13T10:44:14.881Z,99410.54
2023-01-13T10:49:34.036Z,99410.39
2023-01-13T10:54:52.230Z,99415.89
2023-01-13T10:59:56.542Z,99416.19
2023-01-13T11:05:28.836Z,99421.38
2023-01-13T11:10:33.560Z,99413.56
2023-01-13T11:15:45.978Z,99409.30
2023-01-13T11:20:52.701Z,99404.63
2023-01-13T11:26:04.008Z,99410.94
2023-01-13T11:31:33.571Z,99408.34
2023-01-13T11:36:39.818Z,99408.38
2023-01-13T11:42:13.937Z,99406.02
2023-01-13T11:47:23.877Z,99407.33
2023-01-13T11:52:31.608Z,99404.50
2023-01-13T11:58:17.429Z,99408.42
2023-01-13T12:03:44.180Z,99415.00
2023-01-13T12:08:53.495Z,99409.90
2023-01-13T12:14:41.312Z,99410.11
2023-01-13T12:19:49.611Z,99412.44
2023-01-13T12:25:15.159Z,99406.58
2023-01-13T12:30:21.970Z,99407.84
2023-01-13T12:35:43.507Z,99408.88
2023-01-13T12:41:02.151Z,99413.58
2023-01-13T12:46:25.824Z,99414.95
2023-01-13T12:51:33.957Z,99408.52
2023-01-13T12:56:45.142Z,99415.77
2023-01-13T13:02:13.015Z,99418.10
2023-01-13T13:07:32.632Z,99416.10
2023-01-13T13:13:01.017Z,99421.77
2023-01-13T13:18:20.938Z,99419.27
2023-01-13T13:23:33.037Z,99421.84
2023-01-13T13:28:42.799Z,99424.88
2023-01-13T13:34:01.778Z,99429.69
2023-01-13T13:39:41.850Z,99433.00
2023-01-13T13:45:08.915Z,99438.33
2023-01-13T13:50:22.697Z,99440.16
2023-01-13T13:55:29.639Z,99441.17
2023-01-13T14:00:38.491Z,99444.74
2023-01-13T14:05:53.826Z,99442.81
2023-01-13T14:10:57.479Z,99438.16
2023-01-13T14:16:03.583Z,99440.79
2023-01-13T14:21:29.913Z,99440.53
2023-01-13T14:26:33.094Z,99440.75
2023-01-13T14:31:39.444Z,99444.75
2023-01-13T14:36:43.914Z,99446.40
2023-01-13T14:41:49.773Z,99454.05
2023-01-13T14:46:56.176Z,99455.04
2023-01-13T14:52:23.523Z,99450.71
2023-01-13T14:57:29.102Z,99444.04
2023-01-13T15:02:34.701Z,99445.89
2023-01-13T15:07:38.259Z,99450.58
2023-01-13T15:12:41.362Z,99452.90
2023-01-13T15:17:47.240Z,99454.40
2023-01-13T15:22:52.185Z,99458.77
2023-01-13T15:27:55.494Z,99460.11
2023-01-13T15:32:59.975Z,99462.58
2023-01-13T15:38:15.525Z,99461.91
2023-01-13T15:43:42.809Z,99466.65
2023-01-13T15:48:46.315Z,99469.80
2023-01-13T15:53:56.381Z,99472.91
2023-01-13T15:58:59.895Z,99471.83
2023-01-13T16:04:03.413Z,99475.88
2023-01-13T16:09:07.467Z,99477.05
2023-01-13T16:14:10.858Z,99463.54
2023-01-13T16:19:14.180Z,99461.40
2023-01-13T16:24:17.393Z,99461.79
2023-01-13T16:29:20.604Z,99463.36
2023-01-13T16:34:23.954Z,99461.44
2023-01-13T16:39:29.091Z,99469.14
2023-01-13T16:44:33.178Z,99478.69
2023-01-13T16:49:36.344Z,99482.14
2023-01-13T16:54:39.448Z,99488.60
2023-01-13T16:59:42.933Z,99482.94
2023-01-13T17:04:46.589Z,99485.27
2023-01-13T17:09:50.314Z,99487.51
2023-01-13T17:14:53.830Z,99480.70
2023-01-13T17:19:57.944Z,99485.39
2023-01-13T17:25:01.884Z,99490.69
2023-01-13T17:30:09.035Z,99490.48
2023-01-13T17:35:15.368Z,99496.91
2023-01-13T17:40:19.711Z,99503.73
2023-01-13T17:45:24.011Z,99498.58
2023-01-13T17:50:31.550Z,99498.40
2023-01-13T17:55:34.952Z,99497.27
2023-01-13T18:00:38.293Z,99500.09
2023-01-13T18:05:41.570Z,99495.98
2023-01-13T18:10:44.876Z,99506.16
2023-01-13T18:15:47.982Z,99515.23
2023-01-13T18:21:17.615Z,99516.98
2023-01-13T18:26:40.380Z,99520.84
2023-01-13T18:31:44.705Z,99523.36
2023-01-13T18:36:48.239Z,99531.59
2023-01-13T18:42:10.599Z,99530.45
2023-01-13T18:47:13.994Z,99533.17
2023-01-13T18:52:17.407Z,99540.59
2023-01-13T18:57:21.863Z,99546.00
2023-01-13T19:02:27.010Z,99551.77
2023-01-13T19:07:32.520Z,99550.25
2023-01-13T19:12:36.487Z,99555.41
2023-01-13T19:17:40.102Z,99566.41
2023-01-13T19:22:44.039Z,99572.23
2023-01-13T19:27:48.260Z,99578.20
2023-01-13T19:32:51.877Z,99580.35
2023-01-13T19:37:55.395Z,99582.90
2023-01-13T19:43:18.366Z,99585.20
2023-01-13T19:48:22.499Z,99585.38
2023-01-13T19:53:27.136Z,99587.05
2023-01-13T19:58:30.861Z,99587.49
2023-01-13T20:03:38.164Z,99591.18
2023-01-13T20:08:42.293Z,99600.46
2023-01-13T20:13:46.444Z,99603.08
2023-01-13T20:18:51.768Z,99615.43
2023-01-13T20:23:55.500Z,99618.69
2023-01-13T20:28:59.118Z,99620.48
2023-01-13T20:34:02.635Z,99621.83
2023-01-13T20:39:09.203Z,99625.17
2023-01-13T20:44:13.043Z,99624.73
2023-01-13T20:49:16.765Z,99631.15
2023-01-13T20:54:21.104Z,99637.42
2023-01-13T20:59:24.563Z,99644.45
2023-01-13T21:04:29.528Z,99647.73
2023-01-13T21:09:32.772Z,99644.92
2023-01-13T21:14:55.230Z,99650.30
2023-01-13T21:19:59.156Z,99647.55
2023-01-13T21:25:06.254Z,99645.23
2023-01-13T21:30:15.852Z,99650.12
2023-01-13T21:35:19.582Z,99659.58
2023-01-13T21:40:22.740Z,99659.62
2023-01-13T21:45:46.465Z,99657.14
2023-01-13T21:50:49.944Z,99650.17
2023-01-13T21:55:53.262Z,99649.77
2023-01-13T22:00:56.811Z,99649.58
2023-01-13T22:06:00.256Z,99645.34
2023-01-13T22:11:03.911Z,99645.52
2023-01-13T22:16:09.533Z,99652.69
2023-01-13T22:21:12.884Z,99648.17
2023-01-13T22:26:16.254Z,99649.20
2023-01-13T22:31:23.959Z,99659.46
2023-01-13T22:36:27.121Z,99666.69
2023-01-13T22:41:30.933Z,99670.35
2023-01-13T22:46:34.084Z,99672.48
2023-01-13T22:51:37.453Z,99676.13
2023-01-13T22:56:41.283Z,99680.41
2023-01-13T23:01:44.492Z,99685.89
2023-01-13T23:06:47.593Z,99682.59
2023-01-13T23:11:51.720Z,99680.75
2023-01-13T23:16:54.996Z,99684.46
2023-01-13T23:21:58.954Z,99689.19
2023-01-13T23:27:02.268Z,99686.23
2023-01-13T23:32:06.299Z,99683.96
2023-01-13T23:37:09.620Z,99679.61
2023-01-13T23:42:12.878Z,99679.24
2023-01-13T23:47:16.228Z,99676.86
2023-01-13T23:52:19.228Z,99677.81
2023-01-13T23:57:22.743Z,99679.88
