createdAt,value
2022-10-09T00:01:22.737Z,77.70
2022-10-09T00:03:51.705Z,77.32
2022-10-09T00:06:22.414Z,77.65
2022-10-09T00:08:50.028Z,77.35
2022-10-09T00:11:20.798Z,77.54
2022-10-09T00:13:51.046Z,77.51
2022-10-09T00:16:19.554Z,77.63
2022-10-09T00:18:47.814Z,77.19
2022-10-09T00:21:32.155Z,77.98
2022-10-09T00:24:02.352Z,77.73
2022-10-09T00:26:31.581Z,77.84
2022-10-09T00:28:59.020Z,77.18
2022-10-09T00:31:26.772Z,77.51
2022-10-09T00:33:55.309Z,77.62
2022-10-09T00:36:25.133Z,77.91
2022-10-09T00:38:54.475Z,77.84
2022-10-09T00:41:25.377Z,77.79
2022-10-09T00:43:56.534Z,77.57
2022-10-09T00:46:35.859Z,78.19
2022-10-09T00:49:25.849Z,77.77
2022-10-09T00:51:56.739Z,77.82
2022-10-09T00:54:31.888Z,78.16
2022-10-09T00:57:00.161Z,78.10
2022-10-09T00:59:28.172Z,78.03
2022-10-09T01:01:55.429Z,78.61
2022-10-09T01:04:23.005Z,78.38
2022-10-09T01:06:56.128Z,78.64
2022-10-09T01:09:49.625Z,79.41
2022-10-09T01:12:22.563Z,79.09
2022-10-09T01:15:21.047Z,79.46
2022-10-09T01:18:21.548Z,79.66
2022-10-09T01:20:59.307Z,79.35
2022-10-09T01:23:42.035Z,79.88
2022-10-09T01:26:27.523Z,79.66
2022-10-09T01:28:59.394Z,79.21
2022-10-09T01:31:27.820Z,79.95
2022-10-09T01:34:25.884Z,79.91
2022-10-09T01:36:54.946Z,79.07
2022-10-09T01:39:24.197Z,79.49
2022-10-09T01:41:55.119Z,79.55
2022-10-09T01:44:31.108Z,80.23
2022-10-09T01:46:59.686Z,79.81
2022-10-09T01:49:52.048Z,80.42
2022-10-09T01:52:27.361Z,80.25
2022-10-09T01:55:03.768Z,80.49
2022-10-09T01:57:47.095Z,80.94
2022-10-09T02:00:17.981Z,80.14
2022-10-09T02:02:48.593Z,80.50
2022-10-09T02:05:22.562Z,80.82
2022-10-09T02:07:52.532Z,80.51
2022-10-09T02:10:22.479Z,80.73
2022-10-09T02:12:58.138Z,80.98
2022-10-09T02:15:31.230Z,81.13
2022-10-09T02:18:05.230Z,81.22
2022-10-09T02:20:36.563Z,81.55
2022-10-09T02:23:08.001Z,81.46
2022-10-09T02:25:37.932Z,81.08
2022-10-09T02:28:05.896Z,81.74
2022-10-09T02:30:46.568Z,82.38
2022-10-09T02:33:13.977Z,81.85
2022-10-09T02:35:41.542Z,81.90
2022-10-09T02:38:09.045Z,81.84
2022-10-09T02:40:36.123Z,81.86
2022-10-09T02:43:05.238Z,82.24
2022-10-09T02:45:34.958Z,82.66
2022-10-09T02:48:02.255Z,82.24
2022-10-09T02:50:29.517Z,82.35
2022-10-09T02:57:29.256Z,82.32
2022-10-09T02:59:56.354Z,82.53
2022-10-09T03:02:24.337Z,82.25
2022-10-09T03:04:53.841Z,82.76
2022-10-09T03:07:23.627Z,82.17
2022-10-09T03:09:50.919Z,81.80
2022-10-09T03:12:21.417Z,81.67
2022-10-09T03:14:49.890Z,81.74
2022-10-09T03:17:17.461Z,82.05
2022-10-09T03:19:44.665Z,81.62
2022-10-09T03:22:11.861Z,81.80
2022-10-09T03:24:42.592Z,81.49
2022-10-09T03:27:09.858Z,81.77
2022-10-09T03:29:37.096Z,81.64
2022-10-09T03:32:04.298Z,80.87
2022-10-09T03:34:32.052Z,81.23
2022-10-09T03:36:59.240Z,80.88
2022-10-09T03:39:26.648Z,80.51
2022-10-09T03:41:54.030Z,81.00
2022-10-09T03:44:28.299Z,81.53
2022-10-09T03:46:58.680Z,81.00
2022-10-09T03:49:26.155Z,80.76
2022-10-09T03:51:53.536Z,80.91
2022-10-09T03:54:22.006Z,80.88
2022-10-09T03:56:49.253Z,80.90
2022-10-09T03:59:16.617Z,80.98
2022-10-09T04:01:44.199Z,81.27
2022-10-09T04:04:12.738Z,80.78
2022-10-09T04:06:40.057Z,80.96
2022-10-09T04:09:10.409Z,80.95
2022-10-09T04:11:37.876Z,81.25
2022-10-09T04:14:08.419Z,81.04
2022-10-09T04:16:36.054Z,81.23
2022-10-09T04:19:03.478Z,81.02
2022-10-09T04:21:30.994Z,81.28
2022-10-09T04:23:59.686Z,81.00
2022-10-09T04:26:27.026Z,80.69
2022-10-09T04:28:54.806Z,80.56
2022-10-09T04:31:22.232Z,80.69
2022-10-09T04:34:16.677Z,80.16
2022-10-09T04:36:44.019Z,80.23
2022-10-09T04:39:11.431Z,80.22
2022-10-09T04:41:39.204Z,80.30
2022-10-09T04:44:07.003Z,80.38
2022-10-09T04:46:39.897Z,80.53
2022-10-09T04:49:14.798Z,80.60
2022-10-09T04:51:45.816Z,80.41
2022-10-09T04:54:13.477Z,80.78
2022-10-09T04:56:40.691Z,80.43
2022-10-09T04:59:07.916Z,80.60
2022-10-09T05:01:38.269Z,80.22
2022-10-09T05:04:08.795Z,80.22
2022-10-09T05:06:36.142Z,80.12
2022-10-09T05:09:03.910Z,79.94
2022-10-09T05:11:31.358Z,79.82
2022-10-09T05:14:01.276Z,79.39
2022-10-09T05:16:37.658Z,79.30
2022-10-09T05:19:17.017Z,78.82
2022-10-09T05:21:44.339Z,78.59
2022-10-09T05:24:19.833Z,78.00
2022-10-09T05:26:47.293Z,77.58
2022-10-09T05:29:14.451Z,77.42
2022-10-09T05:31:49.154Z,75.51
2022-10-09T05:34:17.243Z,74.49
2022-10-09T05:36:54.318Z,73.35
2022-10-09T05:39:21.695Z,71.64
2022-10-09T05:41:53.276Z,70.43
2022-10-09T05:44:26.554Z,62.75
2022-10-09T05:47:21.122Z,62.99
2022-10-09T05:50:06.343Z,65.70
2022-10-09T05:53:08.910Z,65.97
2022-10-09T05:55:34.865Z,65.36
2022-10-09T05:58:04.836Z,66.43
2022-10-09T06:00:37.679Z,66.41
2022-10-09T06:03:48.304Z,66.30
2022-10-09T06:06:23.803Z,67.24
2022-10-09T06:08:54.883Z,67.05
2022-10-09T06:11:37.233Z,66.97
2022-10-09T06:14:09.345Z,67.04
2022-10-09T06:16:42.198Z,66.47
2022-10-09T06:19:12.760Z,66.36
2022-10-09T06:21:40.379Z,65.80
2022-10-09T06:24:08.618Z,65.81
2022-10-09T06:26:35.985Z,65.43
2022-10-09T06:29:03.910Z,65.31
2022-10-09T06:31:33.956Z,63.86
2022-10-09T06:34:03.959Z,63.88
2022-10-09T06:36:34.478Z,63.87
2022-10-09T06:39:05.740Z,64.10
2022-10-09T06:41:34.186Z,64.65
2022-10-09T06:44:16.866Z,64.07
2022-10-09T06:46:50.302Z,64.35
2022-10-09T06:49:18.045Z,63.97
2022-10-09T06:51:46.856Z,63.50
2022-10-09T06:54:17.634Z,63.44
2022-10-09T06:56:45.346Z,63.96
2022-10-09T06:59:13.511Z,63.94
2022-10-09T07:01:40.920Z,63.96
2022-10-09T07:04:15.608Z,63.34
2022-10-09T07:06:48.008Z,63.24
2022-10-09T07:09:16.612Z,63.02
2022-10-09T07:11:49.529Z,62.76
2022-10-09T07:14:17.533Z,62.22
2022-10-09T07:16:46.920Z,61.64
2022-10-09T07:19:16.121Z,60.80
2022-10-09T07:21:45.672Z,61.41
2022-10-09T07:24:14.253Z,61.35
2022-10-09T07:26:44.287Z,61.22
2022-10-09T07:29:14.888Z,60.50
2022-10-09T07:31:42.176Z,60.64
2022-10-09T07:34:09.592Z,60.24
2022-10-09T07:36:38.083Z,59.80
2022-10-09T07:39:06.076Z,58.71
2022-10-09T07:41:35.367Z,57.29
2022-10-09T07:44:04.937Z,54.74
2022-10-09T07:46:34.012Z,52.82
2022-10-09T07:49:02.548Z,48.78
2022-10-09T07:51:30.885Z,49.45
2022-10-09T07:54:02.460Z,45.27
2022-10-09T07:56:35.512Z,45.98
2022-10-09T07:59:06.024Z,43.76
2022-10-09T08:01:35.587Z,42.73
2022-10-09T08:04:08.800Z,42.45
2022-10-09T08:06:36.581Z,42.62
2022-10-09T08:09:07.587Z,41.51
2022-10-09T08:11:35.555Z,39.50
2022-10-09T08:14:04.165Z,42.12
2022-10-09T08:16:32.546Z,41.14
2022-10-09T08:19:01.675Z,39.33
2022-10-09T08:21:29.812Z,40.83
2022-10-09T08:23:59.536Z,39.20
2022-10-09T08:26:29.646Z,38.85
2022-10-09T08:29:10.039Z,38.08
2022-10-09T08:31:40.386Z,38.96
2022-10-09T08:34:10.830Z,38.35
2022-10-09T08:36:38.185Z,39.74
2022-10-09T08:39:17.609Z,39.39
2022-10-09T08:41:54.334Z,36.88
2022-10-09T08:44:31.955Z,35.35
2022-10-09T08:47:11.473Z,35.57
2022-10-09T08:49:54.256Z,36.26
2022-10-09T08:52:24.364Z,37.21
2022-10-09T08:54:55.640Z,35.62
2022-10-09T08:57:23.750Z,36.32
2022-10-09T08:59:53.830Z,36.29
2022-10-09T09:02:36.674Z,36.90
2022-10-09T09:05:44.849Z,37.59
2022-10-09T09:08:27.549Z,36.46
2022-10-09T09:11:21.580Z,36.41
2022-10-09T09:13:58.505Z,36.18
2022-10-09T09:16:41.411Z,35.15
2022-10-09T09:19:43.805Z,35.26
2022-10-09T09:22:14.536Z,35.88
2022-10-09T09:24:51.622Z,34.93
2022-10-09T09:27:21.819Z,36.00
2022-10-09T09:29:59.573Z,36.89
2022-10-09T09:32:29.693Z,37.82
2022-10-09T09:35:43.389Z,38.25
2022-10-09T09:38:10.685Z,38.23
2022-10-09T09:40:38.934Z,38.05
2022-10-09T09:43:24.999Z,37.17
2022-10-09T09:45:57.992Z,36.56
2022-10-09T09:48:36.537Z,37.01
2022-10-09T09:51:28.040Z,37.30
2022-10-09T09:54:06.848Z,37.98
2022-10-09T09:57:10.268Z,38.99
2022-10-09T09:59:38.650Z,39.49
2022-10-09T10:02:16.227Z,39.83
2022-10-09T10:05:17.602Z,39.33
2022-10-09T10:07:44.884Z,38.90
2022-10-09T10:10:24.963Z,38.25
2022-10-09T10:12:56.459Z,38.45
2022-10-09T10:15:26.591Z,38.92
2022-10-09T10:18:12.631Z,39.22
2022-10-09T10:20:49.270Z,37.98
2022-10-09T10:23:24.443Z,38.05
2022-10-09T10:25:57.340Z,38.13
2022-10-09T10:28:36.047Z,37.61
2022-10-09T10:31:07.983Z,37.90
2022-10-09T10:33:37.677Z,39.07
2022-10-09T10:36:10.349Z,39.81
2022-10-09T10:38:53.053Z,40.15
2022-10-09T10:41:36.800Z,40.56
2022-10-09T10:44:33.944Z,40.70
2022-10-09T10:47:14.815Z,41.14
2022-10-09T10:49:42.295Z,41.08
2022-10-09T10:52:57.224Z,41.44
2022-10-09T10:55:40.879Z,41.36
2022-10-09T10:58:28.425Z,41.35
2022-10-09T11:01:14.509Z,41.40
2022-10-09T11:04:08.039Z,41.41
2022-10-09T11:06:54.062Z,41.71
2022-10-09T11:09:32.601Z,41.58
2022-10-09T11:12:24.665Z,41.39
2022-10-09T11:15:48.313Z,41.41
2022-10-09T11:18:45.097Z,41.76
2022-10-09T11:21:40.809Z,41.64
2022-10-09T11:24:49.011Z,41.51
2022-10-09T11:27:33.728Z,41.58
2022-10-09T11:30:05.965Z,41.74
2022-10-09T11:35:15.909Z,41.28
2022-10-09T11:40:37.662Z,42.17
2022-10-09T11:43:26.531Z,42.21
2022-10-09T11:46:02.676Z,42.58
2022-10-09T11:48:38.025Z,42.90
2022-10-09T11:51:50.890Z,42.90
2022-10-09T11:54:23.199Z,43.04
2022-10-09T11:56:53.873Z,43.04
2022-10-09T11:59:30.546Z,43.24
2022-10-09T12:02:23.785Z,43.18
2022-10-09T12:04:55.396Z,43.75
2022-10-09T12:07:28.240Z,43.81
2022-10-09T12:10:23.880Z,44.36
2022-10-09T12:13:06.977Z,44.91
2022-10-09T12:15:40.151Z,44.84
2022-10-09T12:18:23.462Z,45.37
2022-10-09T12:20:54.922Z,45.50
2022-10-09T12:23:27.631Z,46.00
2022-10-09T12:25:56.477Z,45.48
2022-10-09T12:28:52.235Z,45.77
2022-10-09T12:31:33.293Z,45.79
2022-10-09T12:34:52.132Z,46.44
2022-10-09T12:37:22.158Z,46.46
2022-10-09T12:39:50.424Z,46.51
2022-10-09T12:42:25.440Z,46.96
2022-10-09T12:44:55.569Z,47.20
2022-10-09T12:47:29.614Z,47.13
2022-10-09T12:50:05.076Z,47.18
2022-10-09T12:52:33.337Z,47.28
2022-10-09T12:55:04.865Z,47.44
2022-10-09T12:57:33.108Z,47.81
2022-10-09T13:00:00.638Z,48.06
2022-10-09T13:02:28.955Z,48.18
2022-10-09T13:05:02.411Z,48.43
2022-10-09T13:07:32.760Z,48.62
2022-10-09T13:10:04.650Z,50.19
2022-10-09T13:12:40.439Z,53.64
2022-10-09T13:15:32.849Z,56.25
2022-10-09T13:18:14.051Z,55.66
2022-10-09T13:20:41.503Z,58.26
2022-10-09T13:23:28.969Z,60.48
2022-10-09T13:25:59.981Z,60.34
2022-10-09T13:28:31.890Z,61.05
2022-10-09T13:31:07.634Z,62.94
2022-10-09T13:33:41.381Z,63.41
2022-10-09T13:36:12.342Z,62.11
2022-10-09T13:38:39.926Z,62.93
2022-10-09T13:41:13.829Z,64.69
2022-10-09T13:43:42.677Z,65.28
2022-10-09T13:46:10.297Z,64.88
2022-10-09T13:48:38.200Z,66.91
2022-10-09T13:51:06.686Z,67.83
2022-10-09T13:53:35.895Z,68.98
2022-10-09T13:56:04.108Z,69.30
2022-10-09T13:58:31.811Z,68.44
2022-10-09T14:00:59.380Z,68.92
2022-10-09T14:03:27.834Z,69.47
2022-10-09T14:06:00.091Z,70.00
2022-10-09T14:08:27.557Z,68.57
2022-10-09T14:10:55.322Z,68.33
2022-10-09T14:13:23.520Z,68.91
2022-10-09T14:15:53.259Z,68.92
2022-10-09T14:18:20.468Z,69.18
2022-10-09T14:20:47.996Z,68.72
2022-10-09T14:23:15.419Z,69.64
2022-10-09T14:25:42.657Z,71.08
2022-10-09T14:28:10.874Z,70.56
2022-10-09T14:30:43.757Z,72.43
2022-10-09T14:33:12.995Z,71.37
2022-10-09T14:35:40.281Z,72.38
2022-10-09T14:38:09.943Z,72.52
2022-10-09T14:40:43.537Z,74.11
2022-10-09T14:43:12.324Z,74.14
2022-10-09T14:45:40.904Z,73.79
2022-10-09T14:48:08.310Z,74.54
2022-10-09T14:50:36.565Z,75.25
2022-10-09T14:53:04.315Z,75.96
2022-10-09T14:55:34.452Z,77.02
2022-10-09T14:58:01.900Z,78.14
2022-10-09T15:00:29.611Z,78.41
2022-10-09T15:02:59.707Z,78.94
2022-10-09T15:05:41.482Z,79.02
2022-10-09T15:08:31.441Z,81.72
2022-10-09T15:10:59.135Z,80.76
2022-10-09T15:13:26.789Z,81.46
2022-10-09T15:16:02.232Z,82.92
2022-10-09T15:18:31.704Z,81.83
2022-10-09T15:20:59.978Z,81.99
2022-10-09T15:23:37.009Z,83.49
2022-10-09T15:26:09.175Z,82.17
2022-10-09T15:28:41.784Z,82.77
2022-10-09T15:31:28.749Z,83.38
2022-10-09T15:33:58.974Z,83.33
2022-10-09T15:36:27.567Z,83.13
2022-10-09T15:38:55.149Z,82.71
2022-10-09T15:41:26.608Z,82.89
2022-10-09T15:43:58.928Z,83.86
2022-10-09T15:46:55.866Z,85.14
2022-10-09T15:51:59.416Z,83.97
2022-10-09T15:53:22.255Z,84.24
2022-10-09T15:56:07.884Z,85.74
2022-10-09T15:58:38.129Z,84.82
2022-10-09T16:01:09.634Z,85.68
2022-10-09T16:03:39.235Z,85.01
2022-10-09T16:06:13.897Z,84.91
2022-10-09T16:08:45.584Z,84.43
2022-10-09T16:11:18.006Z,84.75
2022-10-09T16:13:48.412Z,85.03
2022-10-09T16:16:21.857Z,85.54
2022-10-09T16:18:49.967Z,85.06
2022-10-09T16:21:20.188Z,86.22
2022-10-09T16:23:48.650Z,85.75
2022-10-09T16:26:18.752Z,86.05
2022-10-09T16:28:47.681Z,85.75
2022-10-09T16:31:26.287Z,87.30
2022-10-09T16:33:56.681Z,85.56
2022-10-09T16:36:24.339Z,85.69
2022-10-09T16:39:02.685Z,86.05
2022-10-09T16:41:31.024Z,86.17
2022-10-09T16:44:00.446Z,85.73
2022-10-09T16:46:29.152Z,85.56
2022-10-09T16:48:58.542Z,85.77
2022-10-09T16:51:34.696Z,86.70
2022-10-09T16:54:07.319Z,86.79
2022-10-09T16:56:40.679Z,86.44
2022-10-09T16:59:12.010Z,86.40
2022-10-09T17:01:46.831Z,85.91
2022-10-09T17:04:17.421Z,86.25
2022-10-09T17:06:55.587Z,85.67
2022-10-09T17:09:26.938Z,86.02
2022-10-09T17:11:55.180Z,85.97
2022-10-09T17:15:41.699Z,87.29
2022-10-09T17:18:12.161Z,86.60
2022-10-09T17:20:41.380Z,86.82
2022-10-09T17:23:10.682Z,86.98
2022-10-09T17:25:46.128Z,87.71
2022-10-09T17:28:15.129Z,87.14
2022-10-09T17:30:42.375Z,86.79
2022-10-09T17:33:19.648Z,87.71
2022-10-09T17:35:47.781Z,87.82
2022-10-09T17:38:17.812Z,87.71
2022-10-09T17:40:46.684Z,87.51
2022-10-09T17:43:16.504Z,87.60
2022-10-09T17:45:44.224Z,87.59
2022-10-09T17:48:15.108Z,87.11
2022-10-09T17:50:54.621Z,87.86
2022-10-09T17:53:27.418Z,87.80
2022-10-09T17:55:58.664Z,88.03
2022-10-09T17:58:26.845Z,87.66
2022-10-09T18:00:54.457Z,87.87
2022-10-09T18:03:23.698Z,87.99
2022-10-09T18:05:53.434Z,87.30
2022-10-09T18:08:20.667Z,87.52
2022-10-09T18:11:00.508Z,88.94
2022-10-09T18:13:29.036Z,88.03
2022-10-09T18:15:56.551Z,87.72
2022-10-09T18:18:24.088Z,87.23
2022-10-09T18:20:51.576Z,87.65
2022-10-09T18:23:22.748Z,88.08
2022-10-09T18:25:50.270Z,87.99
2022-10-09T18:28:19.587Z,88.01
2022-10-09T18:30:47.212Z,87.87
2022-10-09T18:33:14.904Z,88.00
2022-10-09T18:35:43.514Z,88.04
2022-10-09T18:38:11.479Z,88.07
2022-10-09T18:40:45.760Z,88.79
2022-10-09T18:43:14.138Z,88.32
2022-10-09T18:45:45.192Z,88.25
2022-10-09T18:48:14.675Z,87.76
2022-10-09T18:50:44.366Z,88.06
2022-10-09T18:53:12.240Z,87.70
2022-10-09T18:55:42.529Z,87.93
2022-10-09T18:58:10.873Z,88.18
2022-10-09T19:00:39.607Z,88.52
2022-10-09T19:03:08.146Z,87.89
2022-10-09T19:05:36.282Z,87.95
2022-10-09T19:08:04.197Z,87.72
2022-10-09T19:10:31.622Z,88.08
2022-10-09T19:13:00.365Z,88.28
2022-10-09T19:15:27.649Z,87.85
2022-10-09T19:17:54.911Z,87.54
2022-10-09T19:20:22.170Z,87.86
2022-10-09T19:22:49.664Z,87.70
2022-10-09T19:25:17.204Z,87.69
2022-10-09T19:27:44.531Z,87.87
2022-10-09T19:30:12.487Z,87.70
2022-10-09T19:32:39.796Z,87.65
2022-10-09T19:35:08.102Z,87.94
2022-10-09T19:37:35.837Z,87.78
2022-10-09T19:40:02.924Z,87.61
2022-10-09T19:42:33.632Z,87.61
2022-10-09T19:45:01.312Z,87.54
2022-10-09T19:47:29.009Z,87.32
2022-10-09T19:49:56.234Z,87.60
2022-10-09T19:52:24.513Z,87.45
2022-10-09T19:55:28.864Z,87.88
2022-10-09T19:57:58.480Z,87.36
2022-10-09T20:00:28.265Z,87.50
2022-10-09T20:02:57.673Z,87.56
2022-10-09T20:05:29.413Z,87.52
2022-10-09T20:07:57.475Z,87.42
2022-10-09T20:10:26.212Z,87.17
2022-10-09T20:12:55.465Z,87.27
2022-10-09T20:15:23.145Z,87.58
2022-10-09T20:17:50.284Z,87.62
2022-10-09T20:20:18.140Z,87.08
2022-10-09T20:22:45.383Z,87.34
2022-10-09T20:25:12.786Z,87.29
2022-10-09T20:27:41.140Z,88.04
2022-10-09T20:30:09.063Z,86.94
2022-10-09T20:32:40.062Z,87.11
2022-10-09T20:35:10.329Z,86.81
2022-10-09T20:37:37.808Z,87.07
2022-10-09T20:40:05.923Z,87.17
2022-10-09T20:42:33.236Z,86.87
2022-10-09T20:45:01.984Z,87.10
2022-10-09T20:47:29.316Z,87.45
2022-10-09T20:49:59.238Z,87.41
2022-10-09T20:52:26.600Z,87.48
2022-10-09T20:54:55.553Z,87.41
2022-10-09T20:57:22.993Z,86.95
2022-10-09T20:59:50.656Z,87.46
2022-10-09T21:02:17.954Z,87.36
2022-10-09T21:04:46.801Z,87.71
2022-10-09T21:07:14.037Z,87.30
2022-10-09T21:09:41.259Z,86.90
2022-10-09T21:12:08.700Z,87.15
2022-10-09T21:14:38.662Z,86.69
2022-10-09T21:17:06.014Z,86.34
2022-10-09T21:19:34.012Z,86.08
2022-10-09T21:22:01.380Z,86.13
2022-10-09T21:24:34.701Z,86.42
2022-10-09T21:27:02.812Z,86.23
2022-10-09T21:29:30.188Z,85.57
2022-10-09T21:31:57.530Z,85.66
2022-10-09T21:34:27.326Z,85.55
2022-10-09T21:37:19.827Z,86.00
2022-10-09T21:39:42.893Z,85.96
2022-10-09T21:42:10.107Z,85.88
2022-10-09T21:44:37.595Z,86.02
2022-10-09T21:47:05.241Z,85.97
2022-10-09T21:49:32.770Z,86.44
2022-10-09T21:52:00.256Z,86.37
2022-10-09T21:54:27.897Z,86.12
2022-10-09T21:56:55.427Z,85.87
2022-10-09T21:59:22.637Z,85.24
2022-10-09T22:01:50.664Z,85.29
2022-10-09T22:04:20.478Z,84.16
2022-10-09T22:06:48.298Z,83.28
2022-10-09T22:09:15.607Z,82.91
2022-10-09T22:11:44.846Z,82.74
2022-10-09T22:14:14.277Z,82.93
2022-10-09T22:16:41.900Z,83.15
2022-10-09T22:19:09.390Z,82.87
2022-10-09T22:21:36.778Z,82.91
2022-10-09T22:24:05.463Z,83.06
2022-10-09T22:26:32.810Z,82.79
2022-10-09T22:29:00.890Z,83.00
2022-10-09T22:31:29.168Z,83.06
2022-10-09T22:34:02.375Z,82.94
2022-10-09T22:36:32.317Z,82.96
2022-10-09T22:39:02.145Z,82.60
2022-10-09T22:41:30.850Z,83.04
2022-10-09T22:44:01.007Z,82.84
2022-10-09T22:46:31.548Z,82.18
2022-10-09T22:48:58.951Z,82.57
2022-10-09T22:51:27.897Z,82.43
2022-10-09T22:54:00.521Z,82.14
2022-10-09T22:56:31.355Z,82.54
2022-10-09T22:58:59.099Z,82.10
2022-10-09T23:01:39.055Z,82.10
2022-10-09T23:04:11.810Z,82.99
2022-10-09T23:06:40.355Z,82.13
2022-10-09T23:09:10.844Z,81.97
2022-10-09T23:11:38.009Z,82.08
2022-10-09T23:14:06.894Z,82.12
2022-10-09T23:16:34.767Z,81.63
2022-10-09T23:19:06.450Z,81.55
2022-10-09T23:21:35.757Z,81.74
2022-10-09T23:28:09.642Z,81.64
2022-10-09T23:30:37.525Z,80.93
2022-10-09T23:33:06.292Z,81.55
2022-10-09T23:35:33.749Z,81.49
2022-10-09T23:38:00.894Z,81.46
2022-10-09T23:40:28.315Z,81.43
2022-10-09T23:42:55.775Z,81.35
2022-10-09T23:45:23.094Z,81.47
2022-10-09T23:47:50.212Z,81.33
2022-10-09T23:50:17.620Z,81.67
2022-10-09T23:52:45.040Z,81.40
2022-10-09T23:55:12.309Z,81.14
2022-10-09T23:57:39.848Z,81.19
