createdAt,value
2019-04-27T00:00:00.096Z,3.80
2019-04-27T00:00:59.986Z,6.72
2019-04-27T00:01:56.031Z,4.50
2019-04-27T00:03:02.295Z,3.83
2019-04-27T00:04:01.685Z,6.00
2019-04-27T00:05:11.004Z,3.23
2019-04-27T00:06:09.589Z,3.45
2019-04-27T00:06:50.198Z,7.67
2019-04-27T00:07:51.506Z,4.22
2019-04-27T00:08:39.167Z,2.75
2019-04-27T00:09:41.226Z,6.08
2019-04-27T00:10:28.557Z,3.42
2019-04-27T00:11:20.514Z,5.35
2019-04-27T00:12:05.628Z,4.70
2019-04-27T00:12:46.480Z,3.83
2019-04-27T00:13:27.106Z,3.58
2019-04-27T00:14:10.334Z,3.65
2019-04-27T00:14:55.040Z,7.72
2019-04-27T00:15:46.707Z,3.62
2019-04-27T00:16:50.890Z,3.65
2019-04-27T00:17:49.636Z,5.80
2019-04-27T00:18:49.698Z,4.62
2019-04-27T00:19:55.851Z,3.60
2019-04-27T00:20:53.580Z,5.35
2019-04-27T00:21:54.882Z,3.67
2019-04-27T00:22:48.546Z,8.03
2019-04-27T00:23:29.346Z,7.97
2019-04-27T00:24:13.589Z,3.72
2019-04-27T00:24:54.201Z,3.62
2019-04-27T00:25:35.996Z,4.20
2019-04-27T00:26:17.498Z,4.28
2019-04-27T00:27:00.913Z,3.75
2019-04-27T00:27:41.499Z,3.92
2019-04-27T00:28:23.004Z,4.00
2019-04-27T00:29:04.338Z,3.65
2019-04-27T00:29:46.249Z,3.50
2019-04-27T00:30:27.041Z,4.97
2019-04-27T00:31:07.868Z,4.00
2019-04-27T00:31:50.897Z,3.62
2019-04-27T00:32:33.238Z,3.87
2019-04-27T00:33:15.089Z,4.45
2019-04-27T00:33:57.524Z,3.67
2019-04-27T00:34:38.126Z,4.70
2019-04-27T00:35:23.462Z,8.60
2019-04-27T00:36:13.007Z,3.75
2019-04-27T00:37:08.724Z,7.08
2019-04-27T00:37:58.301Z,6.25
2019-04-27T00:39:05.255Z,5.30
2019-04-27T00:40:06.470Z,4.03
2019-04-27T00:40:53.763Z,4.58
2019-04-27T00:41:36.169Z,4.47
2019-04-27T00:42:16.687Z,4.58
2019-04-27T00:42:58.462Z,4.60
2019-04-27T00:43:42.762Z,4.08
2019-04-27T00:44:23.870Z,4.08
2019-04-27T00:45:05.488Z,4.65
2019-04-27T00:45:46.109Z,5.85
2019-04-27T00:46:26.820Z,6.05
2019-04-27T00:47:08.626Z,6.45
2019-04-27T00:47:59.072Z,6.67
2019-04-27T00:48:33.326Z,6.53
2019-04-27T00:49:15.194Z,11.05
2019-04-27T00:49:55.787Z,15.58
2019-04-27T00:50:36.430Z,10.23
2019-04-27T00:51:17.151Z,9.48
2019-04-27T00:51:57.697Z,8.98
2019-04-27T00:52:38.398Z,7.10
2019-04-27T00:53:18.942Z,7.78
2019-04-27T00:53:59.515Z,5.25
2019-04-27T00:54:40.078Z,5.57
2019-04-27T00:55:23.428Z,12.93
2019-04-27T00:56:28.848Z,9.55
2019-04-27T00:57:18.917Z,10.53
2019-04-27T00:58:23.114Z,7.55
2019-04-27T00:59:19.407Z,5.92
2019-04-27T01:00:15.649Z,8.45
2019-04-27T01:01:23.363Z,7.30
2019-04-27T01:02:25.477Z,10.53
2019-04-27T01:03:23.477Z,5.35
2019-04-27T01:04:15.597Z,8.65
2019-04-27T01:04:56.027Z,7.12
2019-04-27T01:05:36.630Z,5.58
2019-04-27T01:06:19.287Z,6.75
2019-04-27T01:06:59.955Z,10.55
2019-04-27T01:07:40.626Z,6.12
2019-04-27T01:08:22.843Z,6.60
2019-04-27T01:09:04.426Z,5.92
2019-04-27T01:09:45.207Z,5.70
2019-04-27T01:10:26.015Z,5.75
2019-04-27T01:11:14.024Z,6.60
2019-04-27T01:11:54.669Z,6.72
2019-04-27T01:12:35.273Z,7.30
2019-04-27T01:13:17.118Z,6.92
2019-04-27T01:13:57.787Z,6.85
2019-04-27T01:14:38.341Z,5.13
2019-04-27T01:15:23.682Z,6.42
2019-04-27T01:16:03.762Z,7.53
2019-04-27T01:16:44.325Z,10.47
2019-04-27T01:17:26.738Z,5.00
2019-04-27T01:18:14.953Z,6.25
2019-04-27T01:18:52.244Z,6.62
2019-04-27T01:19:36.227Z,6.22
2019-04-27T01:20:18.467Z,6.50
2019-04-27T01:20:59.563Z,5.00
2019-04-27T01:21:41.268Z,5.05
2019-04-27T01:22:21.907Z,9.75
2019-04-27T01:23:05.302Z,6.22
2019-04-27T01:23:48.729Z,6.40
2019-04-27T01:24:30.369Z,6.80
2019-04-27T01:25:11.419Z,7.05
2019-04-27T01:26:13.269Z,6.08
2019-04-27T01:27:16.933Z,6.40
2019-04-27T01:28:26.762Z,5.78
2019-04-27T01:29:12.194Z,6.95
2019-04-27T01:29:52.824Z,6.40
2019-04-27T01:30:53.613Z,7.15
2019-04-27T01:31:36.015Z,5.87
2019-04-27T01:32:18.643Z,6.00
2019-04-27T01:32:59.564Z,6.65
2019-04-27T01:33:41.910Z,8.75
2019-04-27T01:34:23.691Z,6.50
2019-04-27T01:35:04.216Z,6.30
2019-04-27T01:35:44.931Z,6.53
2019-04-27T01:36:25.462Z,6.15
2019-04-27T01:37:07.225Z,6.87
2019-04-27T01:37:48.979Z,6.95
2019-04-27T01:38:29.631Z,9.18
2019-04-27T01:39:13.182Z,5.95
2019-04-27T01:39:53.786Z,6.45
2019-04-27T01:40:36.106Z,7.37
2019-04-27T01:41:16.658Z,6.62
2019-04-27T01:41:58.937Z,8.80
2019-04-27T01:42:39.509Z,10.00
2019-04-27T01:43:22.103Z,9.35
2019-04-27T01:44:03.814Z,7.62
2019-04-27T01:44:44.456Z,7.30
2019-04-27T01:45:26.805Z,8.48
2019-04-27T01:46:09.134Z,7.20
2019-04-27T01:46:49.968Z,6.97
2019-04-27T01:47:32.341Z,7.00
2019-04-27T01:48:23.122Z,7.97
2019-04-27T01:48:59.090Z,10.82
2019-04-27T01:49:42.124Z,7.45
2019-04-27T01:50:24.551Z,7.90
2019-04-27T01:51:09.428Z,7.40
2019-04-27T01:51:50.334Z,6.92
2019-04-27T01:52:31.068Z,8.13
2019-04-27T01:53:12.763Z,7.28
2019-04-27T01:53:53.375Z,9.25
2019-04-27T01:54:35.734Z,8.23
2019-04-27T01:55:18.843Z,7.95
2019-04-27T01:55:59.618Z,7.95
2019-04-27T01:56:40.232Z,10.10
2019-04-27T01:57:20.935Z,7.78
2019-04-27T01:58:01.535Z,7.50
2019-04-27T01:58:45.967Z,8.47
2019-04-27T01:59:26.578Z,7.97
2019-04-27T02:00:08.783Z,7.10
2019-04-27T02:01:09.699Z,9.40
2019-04-27T02:02:16.764Z,7.85
2019-04-27T02:02:59.545Z,8.05
2019-04-27T02:03:55.813Z,8.28
2019-04-27T02:04:53.292Z,8.48
2019-04-27T02:05:43.354Z,7.87
2019-04-27T02:06:24.008Z,8.05
2019-04-27T02:07:09.077Z,11.63
2019-04-27T02:07:51.056Z,7.95
2019-04-27T02:08:31.663Z,7.65
2019-04-27T02:09:13.769Z,11.68
2019-04-27T02:09:54.420Z,7.65
2019-04-27T02:10:36.334Z,8.08
2019-04-27T02:11:18.514Z,8.55
2019-04-27T02:12:02.251Z,8.78
2019-04-27T02:12:44.007Z,8.73
2019-04-27T02:13:24.884Z,8.05
2019-04-27T02:14:05.698Z,9.83
2019-04-27T02:14:46.275Z,8.97
2019-04-27T02:15:29.350Z,9.80
2019-04-27T02:16:10.036Z,8.70
2019-04-27T02:16:52.397Z,8.40
2019-04-27T02:17:32.978Z,18.17
2019-04-27T02:18:14.735Z,8.05
2019-04-27T02:18:58.522Z,9.50
2019-04-27T02:19:40.130Z,8.75
2019-04-27T02:20:20.740Z,9.93
2019-04-27T02:21:01.277Z,8.43
2019-04-27T02:21:43.642Z,8.30
2019-04-27T02:22:24.195Z,9.23
2019-04-27T02:23:04.811Z,8.88
2019-04-27T02:23:45.455Z,9.15
2019-04-27T02:24:26.212Z,11.30
2019-04-27T02:25:06.845Z,12.25
2019-04-27T02:25:47.429Z,9.68
2019-04-27T02:26:29.929Z,11.25
2019-04-27T02:27:10.764Z,18.50
2019-04-27T02:27:59.269Z,12.23
2019-04-27T02:29:00.562Z,13.87
2019-04-27T02:29:48.743Z,11.30
2019-04-27T02:30:46.742Z,9.53
2019-04-27T02:32:02.736Z,12.47
2019-04-27T02:32:59.327Z,9.50
2019-04-27T02:33:46.182Z,13.65
2019-04-27T02:34:30.222Z,14.85
2019-04-27T02:35:16.608Z,16.60
2019-04-27T02:36:00.387Z,11.90
2019-04-27T02:36:42.810Z,10.87
2019-04-27T02:37:25.126Z,9.43
2019-04-27T02:38:05.748Z,11.40
2019-04-27T02:38:46.353Z,12.57
2019-04-27T02:39:29.754Z,10.72
2019-04-27T02:40:21.980Z,14.40
2019-04-27T02:41:03.738Z,16.00
2019-04-27T02:41:45.439Z,10.53
2019-04-27T02:42:29.778Z,9.70
2019-04-27T02:43:11.513Z,10.70
2019-04-27T02:44:01.360Z,13.10
2019-04-27T02:44:41.560Z,14.63
2019-04-27T02:45:22.299Z,13.50
2019-04-27T02:46:02.989Z,17.73
2019-04-27T02:46:49.936Z,12.13
2019-04-27T02:47:29.472Z,10.75
2019-04-27T02:48:11.339Z,11.60
2019-04-27T02:48:59.572Z,10.82
2019-04-27T02:49:35.603Z,12.68
2019-04-27T02:50:19.321Z,10.72
2019-04-27T02:51:03.215Z,17.25
2019-04-27T02:52:09.131Z,10.50
2019-04-27T02:52:50.670Z,11.20
2019-04-27T02:53:52.608Z,11.48
2019-04-27T02:54:33.139Z,16.55
2019-04-27T02:55:13.947Z,14.00
2019-04-27T02:55:54.579Z,17.37
2019-04-27T02:56:35.159Z,13.90
2019-04-27T02:57:15.783Z,12.78
2019-04-27T02:57:56.407Z,13.70
2019-04-27T02:58:40.486Z,15.20
2019-04-27T02:59:20.677Z,15.78
2019-04-27T03:00:02.967Z,13.18
2019-04-27T03:00:50.108Z,12.40
2019-04-27T03:01:35.050Z,14.93
2019-04-27T03:02:31.416Z,15.90
2019-04-27T03:03:13.956Z,17.37
2019-04-27T03:04:00.005Z,18.37
2019-04-27T03:04:40.142Z,12.60
2019-04-27T03:05:39.845Z,15.80
2019-04-27T03:06:20.403Z,13.18
2019-04-27T03:07:02.243Z,13.83
2019-04-27T03:07:44.607Z,14.95
2019-04-27T03:08:25.342Z,13.08
2019-04-27T03:09:05.909Z,11.25
2019-04-27T03:09:47.737Z,17.65
2019-04-27T03:10:29.971Z,13.43
2019-04-27T03:11:12.359Z,17.32
2019-04-27T03:11:53.023Z,13.72
2019-04-27T03:12:42.329Z,12.70
2019-04-27T03:13:31.876Z,14.75
2019-04-27T03:14:45.995Z,14.33
2019-04-27T03:15:53.099Z,15.08
2019-04-27T03:16:53.322Z,15.70
2019-04-27T03:17:53.064Z,15.72
2019-04-27T03:19:10.051Z,15.13
2019-04-27T03:19:41.416Z,13.90
2019-04-27T03:20:50.251Z,13.10
2019-04-27T03:21:49.546Z,16.05
2019-04-27T03:22:42.687Z,13.22
2019-04-27T03:23:23.340Z,15.10
2019-04-27T03:24:05.078Z,14.68
2019-04-27T03:25:15.121Z,13.77
2019-04-27T03:26:00.646Z,12.28
2019-04-27T03:26:52.861Z,14.70
2019-04-27T03:27:34.391Z,19.55
2019-04-27T03:28:16.460Z,16.32
2019-04-27T03:28:57.169Z,14.30
2019-04-27T03:29:39.013Z,18.82
2019-04-27T03:30:22.731Z,12.23
2019-04-27T03:31:02.968Z,15.90
2019-04-27T03:31:47.563Z,15.18
2019-04-27T03:32:25.737Z,13.83
2019-04-27T03:33:11.819Z,15.32
2019-04-27T03:33:58.648Z,14.07
2019-04-27T03:34:34.291Z,13.20
2019-04-27T03:35:15.111Z,14.03
2019-04-27T03:35:56.069Z,14.55
2019-04-27T03:36:36.621Z,15.20
2019-04-27T03:37:17.235Z,14.38
2019-04-27T03:38:00.347Z,12.70
2019-04-27T03:38:41.620Z,18.40
2019-04-27T03:39:22.228Z,13.65
2019-04-27T03:40:02.786Z,15.25
2019-04-27T03:40:46.873Z,14.67
2019-04-27T03:41:29.302Z,12.78
2019-04-27T03:42:10.831Z,15.90
2019-04-27T03:42:53.815Z,14.30
2019-04-27T03:43:34.399Z,16.45
2019-04-27T03:44:19.066Z,15.93
2019-04-27T03:45:00.597Z,15.13
2019-04-27T03:45:41.931Z,16.17
2019-04-27T03:46:22.469Z,13.83
2019-04-27T03:47:03.180Z,14.30
2019-04-27T03:47:43.777Z,13.03
2019-04-27T03:48:24.440Z,15.80
2019-04-27T03:49:04.990Z,15.83
2019-04-27T03:49:50.283Z,15.63
2019-04-27T03:50:34.739Z,14.80
2019-04-27T03:51:26.549Z,16.02
2019-04-27T03:52:22.983Z,16.37
2019-04-27T03:53:31.423Z,15.70
2019-04-27T03:54:43.982Z,13.88
2019-04-27T03:55:30.535Z,13.93
2019-04-27T03:56:30.435Z,15.78
2019-04-27T03:57:29.722Z,13.90
2019-04-27T03:58:39.322Z,16.77
2019-04-27T03:59:34.307Z,14.95
2019-04-27T04:00:19.902Z,16.30
2019-04-27T04:01:00.766Z,17.13
2019-04-27T04:01:41.479Z,11.70
2019-04-27T04:02:24.784Z,17.12
2019-04-27T04:03:05.490Z,12.95
2019-04-27T04:03:49.714Z,14.23
2019-04-27T04:04:32.655Z,14.30
2019-04-27T04:05:13.795Z,13.28
2019-04-27T04:05:54.647Z,12.30
2019-04-27T04:06:35.422Z,12.63
2019-04-27T04:07:23.958Z,13.38
2019-04-27T04:08:04.678Z,13.40
2019-04-27T04:08:46.595Z,13.10
2019-04-27T04:09:42.005Z,14.78
2019-04-27T04:10:24.049Z,14.90
2019-04-27T04:11:11.941Z,13.22
2019-04-27T04:11:59.171Z,10.60
2019-04-27T04:13:06.092Z,16.90
2019-04-27T04:14:00.145Z,11.93
2019-04-27T04:14:42.603Z,11.80
2019-04-27T04:15:32.053Z,11.50
2019-04-27T04:16:29.713Z,13.35
2019-04-27T04:17:12.799Z,15.95
2019-04-27T04:17:53.582Z,11.20
2019-04-27T04:18:54.103Z,16.70
2019-04-27T04:19:47.927Z,14.35
2019-04-27T04:20:16.678Z,11.28
2019-04-27T04:21:00.414Z,11.68
2019-04-27T04:21:42.374Z,10.38
2019-04-27T04:22:24.645Z,12.20
2019-04-27T04:23:05.448Z,14.18
2019-04-27T04:23:49.475Z,12.58
2019-04-27T04:24:31.811Z,11.35
2019-04-27T04:25:11.731Z,13.45
2019-04-27T04:25:55.209Z,14.65
2019-04-27T04:26:35.751Z,12.25
2019-04-27T04:27:19.991Z,15.05
2019-04-27T04:28:00.671Z,14.18
2019-04-27T04:28:42.467Z,11.97
2019-04-27T04:29:25.967Z,10.93
2019-04-27T04:30:12.410Z,12.07
2019-04-27T04:30:54.953Z,10.78
2019-04-27T04:31:40.475Z,11.18
2019-04-27T04:32:20.362Z,11.05
2019-04-27T04:33:00.989Z,10.68
2019-04-27T04:33:41.592Z,11.43
2019-04-27T04:34:22.325Z,13.15
2019-04-27T04:35:21.408Z,13.43
2019-04-27T04:36:02.250Z,10.50
2019-04-27T04:36:46.263Z,13.10
2019-04-27T04:37:29.405Z,12.23
2019-04-27T04:38:10.603Z,15.15
2019-04-27T04:38:51.290Z,11.38
2019-04-27T04:39:33.579Z,12.73
2019-04-27T04:40:14.192Z,12.15
2019-04-27T04:41:02.039Z,12.05
2019-04-27T04:41:59.446Z,10.90
2019-04-27T04:42:45.878Z,10.80
2019-04-27T04:43:35.115Z,12.70
2019-04-27T04:44:23.990Z,16.37
2019-04-27T04:45:22.338Z,12.43
2019-04-27T04:46:23.418Z,11.50
2019-04-27T04:47:11.078Z,12.20
2019-04-27T04:47:55.621Z,11.45
2019-04-27T04:48:37.394Z,10.65
2019-04-27T04:49:19.457Z,12.17
2019-04-27T04:50:08.512Z,11.78
2019-04-27T04:50:42.463Z,11.73
2019-04-27T04:51:23.239Z,10.93
2019-04-27T04:52:05.697Z,11.35
2019-04-27T04:52:46.255Z,11.20
2019-04-27T04:53:29.130Z,12.63
2019-04-27T04:54:10.713Z,11.20
2019-04-27T04:54:51.318Z,10.85
2019-04-27T04:55:32.029Z,12.28
2019-04-27T04:56:12.536Z,11.70
2019-04-27T04:56:54.512Z,11.63
2019-04-27T04:57:35.130Z,11.23
2019-04-27T04:58:15.777Z,11.15
2019-04-27T04:59:00.011Z,11.08
2019-04-27T04:59:43.538Z,11.03
2019-04-27T05:00:23.565Z,11.43
2019-04-27T05:01:04.197Z,11.40
2019-04-27T05:01:49.720Z,10.43
2019-04-27T05:02:31.266Z,13.00
2019-04-27T05:03:14.743Z,11.43
2019-04-27T05:03:55.366Z,10.60
2019-04-27T05:04:35.971Z,11.33
2019-04-27T05:05:16.594Z,10.67
2019-04-27T05:05:59.976Z,14.33
2019-04-27T05:06:40.698Z,12.20
2019-04-27T05:07:22.676Z,11.63
2019-04-27T05:08:03.278Z,10.53
2019-04-27T05:08:45.334Z,10.87
2019-04-27T05:09:25.979Z,12.73
2019-04-27T05:10:09.027Z,10.72
2019-04-27T05:10:51.631Z,10.10
2019-04-27T05:11:33.555Z,11.40
2019-04-27T05:12:14.213Z,10.63
2019-04-27T05:12:54.819Z,11.23
2019-04-27T05:13:35.446Z,10.63
2019-04-27T05:14:19.800Z,10.57
2019-04-27T05:15:00.753Z,10.55
2019-04-27T05:15:48.723Z,10.83
2019-04-27T05:16:29.494Z,11.48
2019-04-27T05:17:10.150Z,10.87
2019-04-27T05:17:51.909Z,10.13
2019-04-27T05:18:32.543Z,13.10
2019-04-27T05:19:13.112Z,10.73
2019-04-27T05:19:54.467Z,11.80
2019-04-27T05:20:40.986Z,10.45
2019-04-27T05:21:31.498Z,11.90
2019-04-27T05:22:12.102Z,9.47
2019-04-27T05:22:52.703Z,10.40
2019-04-27T05:23:35.042Z,11.30
2019-04-27T05:24:19.027Z,11.10
2019-04-27T05:25:04.056Z,10.40
2019-04-27T05:25:44.674Z,10.60
2019-04-27T05:26:32.014Z,9.90
2019-04-27T05:27:12.587Z,12.03
2019-04-27T05:27:53.200Z,10.20
2019-04-27T05:28:33.870Z,10.40
2019-04-27T05:29:14.449Z,10.07
2019-04-27T05:29:55.134Z,10.00
2019-04-27T05:30:35.711Z,11.60
2019-04-27T05:31:16.390Z,9.93
2019-04-27T05:31:59.042Z,10.57
2019-04-27T05:32:39.356Z,10.70
2019-04-27T05:33:19.962Z,10.20
2019-04-27T05:34:01.687Z,9.70
2019-04-27T05:34:42.322Z,13.77
2019-04-27T05:35:22.910Z,10.37
2019-04-27T05:36:03.451Z,10.47
2019-04-27T05:36:48.753Z,9.60
2019-04-27T05:37:31.646Z,10.87
2019-04-27T05:38:13.376Z,10.58
2019-04-27T05:38:54.739Z,10.47
2019-04-27T05:39:36.445Z,9.67
2019-04-27T05:40:21.407Z,9.97
2019-04-27T05:41:03.767Z,10.47
2019-04-27T05:41:44.349Z,10.20
2019-04-27T05:42:24.999Z,10.30
2019-04-27T05:43:05.585Z,9.95
2019-04-27T05:44:07.750Z,10.90
2019-04-27T05:45:22.866Z,10.50
2019-04-27T05:46:52.252Z,11.70
2019-04-27T05:47:48.473Z,10.00
2019-04-27T05:48:33.877Z,9.30
2019-04-27T05:49:36.406Z,9.77
2019-04-27T05:50:21.958Z,10.05
2019-04-27T05:51:02.936Z,10.40
2019-04-27T05:51:43.627Z,10.98
2019-04-27T05:52:32.258Z,9.53
2019-04-27T05:53:13.001Z,9.48
2019-04-27T05:53:58.714Z,12.07
2019-04-27T05:54:41.766Z,9.57
2019-04-27T05:55:22.658Z,10.70
2019-04-27T05:56:04.479Z,10.73
2019-04-27T05:56:45.010Z,9.50
2019-04-27T05:57:32.438Z,9.40
2019-04-27T05:58:12.997Z,9.87
2019-04-27T05:58:53.645Z,10.50
2019-04-27T05:59:34.296Z,10.70
2019-04-27T06:00:16.542Z,9.40
2019-04-27T06:00:59.267Z,10.00
2019-04-27T06:01:39.366Z,10.40
2019-04-27T06:02:23.651Z,9.93
2019-04-27T06:03:03.158Z,10.03
2019-04-27T06:03:43.794Z,9.67
2019-04-27T06:04:25.690Z,9.80
2019-04-27T06:05:08.781Z,10.63
2019-04-27T06:05:49.540Z,10.83
2019-04-27T06:06:31.317Z,10.57
2019-04-27T06:07:11.866Z,9.87
2019-04-27T06:07:52.642Z,10.73
2019-04-27T06:08:33.261Z,9.87
2019-04-27T06:09:13.888Z,9.43
2019-04-27T06:09:54.540Z,10.37
2019-04-27T06:10:35.145Z,10.80
2019-04-27T06:11:19.523Z,9.57
2019-04-27T06:12:02.521Z,9.50
2019-04-27T06:12:44.796Z,9.53
2019-04-27T06:13:25.368Z,9.17
2019-04-27T06:14:09.416Z,8.90
2019-04-27T06:14:49.619Z,9.30
2019-04-27T06:15:30.338Z,10.20
2019-04-27T06:16:11.013Z,9.63
2019-04-27T06:16:54.541Z,9.70
2019-04-27T06:17:36.302Z,9.60
2019-04-27T06:18:19.039Z,10.23
2019-04-27T06:19:00.854Z,9.97
2019-04-27T06:19:43.790Z,10.20
2019-04-27T06:20:23.776Z,9.57
2019-04-27T06:21:07.336Z,10.40
2019-04-27T06:21:49.827Z,10.33
2019-04-27T06:22:30.058Z,10.93
2019-04-27T06:23:12.403Z,10.53
2019-04-27T06:23:53.098Z,9.87
2019-04-27T06:24:35.986Z,9.77
2019-04-27T06:25:21.216Z,9.67
2019-04-27T06:26:01.794Z,9.57
2019-04-27T06:26:42.536Z,9.87
2019-04-27T06:27:23.142Z,9.20
2019-04-27T06:28:03.757Z,9.70
2019-04-27T06:28:47.169Z,9.97
2019-04-27T06:29:29.562Z,9.60
2019-04-27T06:30:10.438Z,9.80
2019-04-27T06:30:52.803Z,9.90
2019-04-27T06:31:34.520Z,10.30
2019-04-27T06:32:16.307Z,9.83
2019-04-27T06:33:00.215Z,9.53
2019-04-27T06:33:41.943Z,9.27
2019-04-27T06:34:22.538Z,9.70
2019-04-27T06:35:03.141Z,9.40
2019-04-27T06:35:45.531Z,10.33
2019-04-27T06:36:28.744Z,10.00
2019-04-27T06:37:11.160Z,10.03
2019-04-27T06:37:51.757Z,8.87
2019-04-27T06:38:32.280Z,10.30
2019-04-27T06:39:18.916Z,10.67
2019-04-27T06:39:59.622Z,9.80
2019-04-27T06:40:40.556Z,9.70
2019-04-27T06:41:21.174Z,9.50
2019-04-27T06:42:16.002Z,11.77
2019-04-27T06:42:48.502Z,10.33
2019-04-27T06:43:29.409Z,9.30
2019-04-27T06:44:11.395Z,10.40
2019-04-27T06:44:53.925Z,9.20
2019-04-27T06:45:34.473Z,10.50
2019-04-27T06:46:15.136Z,10.40
2019-04-27T06:46:59.026Z,10.73
2019-04-27T06:47:41.279Z,10.27
2019-04-27T06:48:21.298Z,9.50
2019-04-27T06:49:01.915Z,9.20
2019-04-27T06:49:42.587Z,10.50
2019-04-27T06:50:24.273Z,9.80
2019-04-27T06:51:06.749Z,10.37
2019-04-27T06:51:47.369Z,10.53
2019-04-27T06:52:29.130Z,10.37
2019-04-27T06:53:11.217Z,9.60
2019-04-27T06:53:51.868Z,11.40
2019-04-27T06:54:34.241Z,10.20
2019-04-27T06:55:16.566Z,10.10
2019-04-27T06:55:58.982Z,10.27
2019-04-27T06:56:40.807Z,10.53
2019-04-27T06:57:21.370Z,10.10
2019-04-27T06:58:02.075Z,10.07
2019-04-27T06:58:42.970Z,10.80
2019-04-27T06:59:23.770Z,9.73
2019-04-27T07:00:06.378Z,9.80
2019-04-27T07:00:47.019Z,11.20
2019-04-27T07:01:31.089Z,10.50
2019-04-27T07:02:13.505Z,10.77
2019-04-27T07:02:55.452Z,10.00
2019-04-27T07:03:39.403Z,10.10
2019-04-27T07:04:21.288Z,9.50
2019-04-27T07:05:01.945Z,10.00
2019-04-27T07:05:42.562Z,10.57
2019-04-27T07:06:24.462Z,10.43
2019-04-27T07:07:05.212Z,10.70
2019-04-27T07:07:48.998Z,10.33
2019-04-27T07:08:30.943Z,10.10
2019-04-27T07:09:13.716Z,10.60
2019-04-27T07:09:58.906Z,10.00
2019-04-27T07:10:40.262Z,10.53
2019-04-27T07:11:23.729Z,9.53
2019-04-27T07:12:05.850Z,10.20
2019-04-27T07:12:46.365Z,9.93
2019-04-27T07:13:26.905Z,10.80
2019-04-27T07:14:09.537Z,9.33
2019-04-27T07:14:54.876Z,10.10
2019-04-27T07:15:33.239Z,10.13
2019-04-27T07:16:13.915Z,10.67
2019-04-27T07:16:54.475Z,10.00
2019-04-27T07:17:35.172Z,9.90
2019-04-27T07:18:15.790Z,10.10
2019-04-27T07:18:56.369Z,10.00
2019-04-27T07:19:39.713Z,11.23
2019-04-27T07:20:20.034Z,9.20
2019-04-27T07:21:01.325Z,11.37
2019-04-27T07:21:41.500Z,10.47
2019-04-27T07:22:22.890Z,10.50
2019-04-27T07:23:09.400Z,10.40
2019-04-27T07:24:05.037Z,10.03
2019-04-27T07:24:46.035Z,9.87
2019-04-27T07:25:28.895Z,10.27
2019-04-27T07:26:09.426Z,9.37
2019-04-27T07:26:49.704Z,10.27
2019-04-27T07:27:29.936Z,9.67
2019-04-27T07:28:10.149Z,10.63
2019-04-27T07:28:50.588Z,11.20
2019-04-27T07:29:32.550Z,9.83
2019-04-27T07:30:14.462Z,8.87
2019-04-27T07:30:55.802Z,9.10
2019-04-27T07:31:36.083Z,9.30
2019-04-27T07:32:16.885Z,9.10
2019-04-27T07:33:00.343Z,9.27
2019-04-27T07:33:40.666Z,9.30
2019-04-27T07:34:20.821Z,8.83
2019-04-27T07:35:00.942Z,9.40
2019-04-27T07:35:41.125Z,9.80
2019-04-27T07:36:23.010Z,8.90
2019-04-27T07:37:03.224Z,8.73
2019-04-27T07:37:44.477Z,9.23
2019-04-27T07:38:24.719Z,9.13
2019-04-27T07:39:05.616Z,10.20
2019-04-27T07:39:46.891Z,9.03
2019-04-27T07:40:28.874Z,9.70
2019-04-27T07:41:10.458Z,10.13
2019-04-27T07:41:52.515Z,9.63
2019-04-27T07:42:34.355Z,9.23
2019-04-27T07:43:39.666Z,8.90
2019-04-27T07:44:38.956Z,10.43
2019-04-27T07:45:25.135Z,8.90
2019-04-27T07:46:08.919Z,9.03
2019-04-27T07:47:06.889Z,8.53
2019-04-27T07:47:49.717Z,8.23
2019-04-27T07:48:30.016Z,9.07
2019-04-27T07:49:11.317Z,8.93
2019-04-27T07:49:51.550Z,9.37
2019-04-27T07:50:34.126Z,8.67
2019-04-27T07:51:14.345Z,9.23
2019-04-27T07:51:54.702Z,8.13
2019-04-27T07:52:37.785Z,9.13
2019-04-27T07:53:20.374Z,8.20
2019-04-27T07:54:01.775Z,8.40
2019-04-27T07:54:43.616Z,9.27
2019-04-27T07:55:23.810Z,9.07
2019-04-27T07:56:09.329Z,8.63
2019-04-27T07:56:48.910Z,8.30
2019-04-27T07:57:29.174Z,9.27
2019-04-27T07:58:09.426Z,8.50
2019-04-27T07:58:50.773Z,8.67
2019-04-27T07:59:32.562Z,8.93
2019-04-27T08:00:15.206Z,8.93
2019-04-27T08:00:55.494Z,8.80
2019-04-27T08:01:35.801Z,8.40
2019-04-27T08:02:15.970Z,8.40
2019-04-27T08:02:56.174Z,8.30
2019-04-27T08:03:36.601Z,7.30
2019-04-27T08:04:18.827Z,8.88
2019-04-27T08:04:59.622Z,9.47
2019-04-27T08:05:41.561Z,8.50
2019-04-27T08:06:22.993Z,8.43
2019-04-27T08:07:03.320Z,9.30
2019-04-27T08:07:43.442Z,9.57
2019-04-27T08:08:23.766Z,8.93
2019-04-27T08:09:04.327Z,8.13
2019-04-27T08:09:44.543Z,9.07
2019-04-27T08:10:25.924Z,8.83
2019-04-27T08:11:06.096Z,7.63
2019-04-27T08:11:46.321Z,8.13
2019-04-27T08:12:28.756Z,8.53
2019-04-27T08:13:10.074Z,8.30
2019-04-27T08:13:50.304Z,9.00
2019-04-27T08:14:30.517Z,9.37
2019-04-27T08:15:13.126Z,9.03
2019-04-27T08:15:53.446Z,8.43
2019-04-27T08:16:36.021Z,7.87
2019-04-27T08:17:16.154Z,7.83
2019-04-27T08:17:56.397Z,9.60
2019-04-27T08:18:36.491Z,8.00
2019-04-27T08:19:19.630Z,8.53
2019-04-27T08:19:59.990Z,8.30
2019-04-27T08:20:40.234Z,8.13
2019-04-27T08:21:20.447Z,8.43
2019-04-27T08:22:02.371Z,10.40
2019-04-27T08:22:44.879Z,8.30
2019-04-27T08:23:25.151Z,7.80
2019-04-27T08:24:05.470Z,7.87
2019-04-27T08:24:46.754Z,8.30
2019-04-27T08:25:28.728Z,8.20
2019-04-27T08:26:12.223Z,7.67
2019-04-27T08:27:00.651Z,8.53
2019-04-27T08:27:56.361Z,8.40
2019-04-27T08:29:03.545Z,8.40
2019-04-27T08:29:58.330Z,7.57
2019-04-27T08:31:02.120Z,8.00
2019-04-27T08:31:50.670Z,8.23
2019-04-27T08:32:36.285Z,8.80
2019-04-27T08:33:18.975Z,6.40
2019-04-27T08:34:00.085Z,7.57
2019-04-27T08:34:40.395Z,7.10
2019-04-27T08:35:22.252Z,7.33
2019-04-27T08:36:02.513Z,8.10
2019-04-27T08:36:42.656Z,8.93
2019-04-27T08:37:22.789Z,7.90
2019-04-27T08:38:04.745Z,7.73
2019-04-27T08:38:46.610Z,7.03
2019-04-27T08:39:26.853Z,7.40
2019-04-27T08:40:09.300Z,7.13
2019-04-27T08:40:49.569Z,7.50
2019-04-27T08:41:30.921Z,7.43
2019-04-27T08:42:14.403Z,7.80
2019-04-27T08:42:55.823Z,7.20
2019-04-27T08:43:39.059Z,7.80
2019-04-27T08:44:23.000Z,8.17
2019-04-27T08:45:03.157Z,6.80
2019-04-27T08:45:43.553Z,7.60
2019-04-27T08:46:28.714Z,7.37
2019-04-27T08:47:09.559Z,7.83
2019-04-27T08:47:50.057Z,7.00
2019-04-27T08:48:36.894Z,8.77
2019-04-27T08:49:13.065Z,19.87
2019-04-27T08:49:55.037Z,15.20
2019-04-27T08:50:37.723Z,13.53
2019-04-27T08:51:16.856Z,6.93
2019-04-27T08:52:01.211Z,7.50
2019-04-27T08:52:42.230Z,7.70
2019-04-27T08:53:22.447Z,7.33
2019-04-27T08:54:02.571Z,6.90
2019-04-27T08:54:42.890Z,11.73
2019-04-27T08:55:24.873Z,7.53
2019-04-27T08:56:05.143Z,10.43
2019-04-27T08:56:49.422Z,12.80
2019-04-27T08:57:29.755Z,20.37
2019-04-27T08:58:10.229Z,14.43
2019-04-27T08:58:51.633Z,7.37
2019-04-27T08:59:31.788Z,6.73
2019-04-27T09:00:15.534Z,9.60
2019-04-27T09:00:55.800Z,8.30
2019-04-27T09:01:36.011Z,9.73
2019-04-27T09:02:19.631Z,18.70
2019-04-27T09:02:59.745Z,6.90
2019-04-27T09:03:41.652Z,11.80
2019-04-27T09:04:23.554Z,7.07
2019-04-27T09:05:03.693Z,9.37
2019-04-27T09:05:43.793Z,5.90
2019-04-27T09:06:23.937Z,8.23
2019-04-27T09:07:22.818Z,7.67
2019-04-27T09:08:26.489Z,11.27
2019-04-27T09:09:13.799Z,10.20
2019-04-27T09:09:57.154Z,6.20
2019-04-27T09:10:45.589Z,6.60
2019-04-27T09:11:52.589Z,5.83
2019-04-27T09:12:53.637Z,5.57
2019-04-27T09:13:50.565Z,5.03
2019-04-27T09:14:54.056Z,7.20
2019-04-27T09:15:45.141Z,8.97
2019-04-27T09:16:59.563Z,5.27
2019-04-27T09:17:43.138Z,5.10
2019-04-27T09:18:26.165Z,6.13
2019-04-27T09:19:11.141Z,4.97
2019-04-27T09:20:01.812Z,6.60
2019-04-27T09:20:46.388Z,6.10
2019-04-27T09:21:29.349Z,5.50
2019-04-27T09:22:15.882Z,6.20
2019-04-27T09:22:53.764Z,5.50
2019-04-27T09:23:35.617Z,4.80
2019-04-27T09:24:15.722Z,5.73
2019-04-27T09:24:55.877Z,7.73
2019-04-27T09:25:37.169Z,5.30
2019-04-27T09:26:18.596Z,5.80
2019-04-27T09:26:59.598Z,5.73
2019-04-27T09:27:39.925Z,4.70
2019-04-27T09:28:21.783Z,4.50
2019-04-27T09:29:02.970Z,4.93
2019-04-27T09:29:44.445Z,6.47
2019-04-27T09:30:24.550Z,6.53
2019-04-27T09:31:04.725Z,5.40
2019-04-27T09:31:44.893Z,5.67
2019-04-27T09:32:25.021Z,5.20
2019-04-27T09:33:05.219Z,5.90
2019-04-27T09:33:45.466Z,5.37
2019-04-27T09:34:26.800Z,8.97
2019-04-27T09:35:07.717Z,5.30
2019-04-27T09:35:49.591Z,8.87
2019-04-27T09:36:29.860Z,5.27
2019-04-27T09:37:09.965Z,4.87
2019-04-27T09:37:50.153Z,5.47
2019-04-27T09:38:30.359Z,5.27
2019-04-27T09:39:13.241Z,5.93
2019-04-27T09:39:53.361Z,5.17
2019-04-27T09:40:36.061Z,5.30