createdAt,value
2022-10-10T00:05:00.350Z,97609.88
2022-10-10T00:10:05.628Z,97601.97
2022-10-10T00:15:10.588Z,97608.47
2022-10-10T00:20:16.150Z,97614.44
2022-10-10T00:25:20.838Z,97603.69
2022-10-10T00:30:24.266Z,97596.50
2022-10-10T00:35:28.853Z,97605.31
2022-10-10T00:40:33.691Z,97599.81
2022-10-10T00:45:44.380Z,97585.63
2022-10-10T00:50:52.812Z,97584.88
2022-10-10T00:55:58.288Z,97584.19
2022-10-10T01:01:01.663Z,97564.13
2022-10-10T01:06:06.416Z,97559.88
2022-10-10T01:11:29.975Z,97551.03
2022-10-10T01:16:43.291Z,97544.53
2022-10-10T01:21:55.835Z,97541.63
2022-10-10T01:27:31.146Z,97544.06
2022-10-10T01:32:44.008Z,97523.56
2022-10-10T01:37:55.083Z,97521.50
2022-10-10T01:43:02.373Z,97525.75
2022-10-10T01:48:08.739Z,97518.88
2022-10-10T01:53:20.525Z,97511.38
2022-10-10T01:58:38.734Z,97506.22
2022-10-10T02:03:47.839Z,97497.41
2022-10-10T02:08:55.756Z,97495.13
2022-10-10T02:14:04.021Z,97484.44
2022-10-10T02:19:11.803Z,97483.91
2022-10-10T02:24:16.745Z,97466.06
2022-10-10T02:29:23.902Z,97463.16
2022-10-10T02:34:33.645Z,97454.63
2022-10-10T02:39:40.454Z,97463.72
2022-10-10T02:44:47.198Z,97465.88
2022-10-10T02:49:52.841Z,97459.78
2022-10-10T02:54:56.268Z,97457.16
2022-10-10T02:59:59.677Z,97445.59
2022-10-10T03:05:05.897Z,97433.03
2022-10-10T03:10:10.615Z,97432.31
2022-10-10T03:15:14.026Z,97426.41
2022-10-10T03:20:18.740Z,97430.50
2022-10-10T03:25:22.134Z,97429.19
2022-10-10T03:30:26.614Z,97435.66
2022-10-10T03:35:31.553Z,97430.91
2022-10-10T03:40:35.247Z,97417.84
2022-10-10T03:45:39.389Z,97415.28
2022-10-10T03:50:44.651Z,97410.69
2022-10-10T03:55:48.476Z,97400.63
2022-10-10T04:00:56.435Z,97397.94
2022-10-10T04:06:01.665Z,97401.03
2022-10-10T04:11:05.190Z,97396.84
2022-10-10T04:16:08.691Z,97400.78
2022-10-10T04:21:13.679Z,97391.50
2022-10-10T04:26:17.084Z,97388.47
2022-10-10T04:31:22.770Z,97404.13
2022-10-10T04:36:29.762Z,97405.50
2022-10-10T04:41:33.330Z,97412.78
2022-10-10T04:46:37.322Z,97405.84
2022-10-10T04:51:42.065Z,97401.84
2022-10-10T04:56:46.048Z,97394.88
2022-10-10T05:01:49.702Z,97401.41
2022-10-10T05:06:54.439Z,97400.66
2022-10-10T05:11:57.743Z,97401.63
2022-10-10T05:17:01.115Z,97403.00
2022-10-10T05:22:06.104Z,97405.50
2022-10-10T05:27:09.568Z,97407.03
2022-10-10T05:32:13.007Z,97404.41
2022-10-10T05:37:18.122Z,97405.25
2022-10-10T05:42:21.753Z,97387.31
2022-10-10T05:47:28.077Z,97394.94
2022-10-10T05:52:35.263Z,97397.47
2022-10-10T05:57:38.664Z,97403.31
2022-10-10T06:02:42.245Z,97402.81
2022-10-10T06:08:04.632Z,97405.28
2022-10-10T06:13:10.690Z,97403.94
2022-10-10T06:18:14.285Z,97403.66
2022-10-10T06:23:20.099Z,97403.94
2022-10-10T06:28:23.983Z,97409.22
2022-10-10T06:33:27.517Z,97403.41
2022-10-10T06:38:32.283Z,97416.84
2022-10-10T06:43:36.283Z,97428.59
2022-10-10T06:48:39.716Z,97437.91
2022-10-10T06:53:45.383Z,97420.84
2022-10-10T06:58:49.201Z,97422.38
2022-10-10T07:03:52.739Z,97425.59
2022-10-10T07:08:58.224Z,97426.19
2022-10-10T07:14:01.615Z,97435.09
2022-10-10T07:19:05.296Z,97432.69
2022-10-10T07:24:10.249Z,97429.59
2022-10-10T07:29:13.883Z,97433.25
2022-10-10T07:34:17.292Z,97430.19
2022-10-10T07:39:22.641Z,97433.19
2022-10-10T07:44:26.312Z,97434.75
2022-10-10T07:49:30.068Z,97420.91
2022-10-10T07:54:34.964Z,97423.66
2022-10-10T07:59:40.786Z,97416.34
2022-10-10T08:04:44.512Z,97416.19
2022-10-10T08:09:50.168Z,97418.50
2022-10-10T08:14:53.623Z,97419.53
2022-10-10T08:19:56.985Z,97424.88
2022-10-10T08:25:01.932Z,97430.44
2022-10-10T08:30:06.153Z,97426.59
2022-10-10T08:35:09.890Z,97427.34
2022-10-10T08:40:16.747Z,97428.34
2022-10-10T08:45:23.962Z,97427.41
2022-10-10T08:50:32.021Z,97438.19
2022-10-10T08:55:39.753Z,97432.38
2022-10-10T09:00:47.466Z,97421.47
2022-10-10T09:06:05.773Z,97424.13
2022-10-10T09:11:21.744Z,97415.75
2022-10-10T09:16:41.487Z,97421.59
2022-10-10T09:21:45.860Z,97428.69
2022-10-10T09:26:54.149Z,97420.38
2022-10-10T09:32:03.993Z,97420.69
2022-10-10T09:37:24.239Z,97415.34
2022-10-10T09:42:42.397Z,97407.34
2022-10-10T09:47:46.218Z,97411.56
2022-10-10T09:52:50.802Z,97411.63
2022-10-10T09:57:58.920Z,97415.31
2022-10-10T10:03:16.553Z,97427.06
2022-10-10T10:08:27.172Z,97422.81
2022-10-10T10:13:34.535Z,97412.06
2022-10-10T10:18:43.032Z,97411.72
2022-10-10T10:23:53.758Z,97416.56
2022-10-10T10:28:59.212Z,97411.50
2022-10-10T10:34:17.685Z,97405.53
2022-10-10T10:39:38.484Z,97400.84
2022-10-10T10:44:51.618Z,97401.34
2022-10-10T10:50:07.180Z,97412.94
2022-10-10T10:55:19.980Z,97400.84
2022-10-10T11:01:23.478Z,97403.34
2022-10-10T11:05:56.351Z,97409.16
2022-10-10T11:11:14.258Z,97396.25
2022-10-10T11:16:46.777Z,97393.94
2022-10-10T11:21:51.117Z,97383.16
2022-10-10T11:27:00.579Z,97380.09
2022-10-10T11:32:12.268Z,97376.63
2022-10-10T11:37:21.112Z,97391.19
2022-10-10T11:42:31.869Z,97394.94
2022-10-10T11:47:41.530Z,97383.41
2022-10-10T11:52:57.190Z,97390.78
2022-10-10T11:58:27.615Z,97389.78
2022-10-10T12:03:32.955Z,97378.25
2022-10-10T12:08:41.113Z,97371.13
2022-10-10T12:13:47.209Z,97372.66
2022-10-10T12:18:56.268Z,97374.94
2022-10-10T12:24:09.732Z,97366.34
2022-10-10T12:29:13.080Z,97356.28
2022-10-10T12:34:43.164Z,97364.22
2022-10-10T12:40:19.102Z,97368.28
2022-10-10T12:45:59.339Z,97368.09
2022-10-10T12:51:04.611Z,97353.41
2022-10-10T12:56:14.755Z,97353.91
2022-10-10T13:01:27.136Z,97351.50
2022-10-10T13:06:37.000Z,97356.94
2022-10-10T13:11:56.121Z,97366.41
2022-10-10T13:16:59.719Z,97367.97
2022-10-10T13:22:04.620Z,97364.63
2022-10-10T13:27:14.333Z,97362.31
2022-10-10T13:32:21.325Z,97353.78
2022-10-10T13:37:26.808Z,97361.75
2022-10-10T13:42:34.262Z,97363.34
2022-10-10T13:47:48.047Z,97372.06
2022-10-10T13:53:32.461Z,97371.16
2022-10-10T13:58:41.931Z,97368.25
2022-10-10T14:03:47.615Z,97379.13
2022-10-10T14:08:54.037Z,97374.53
2022-10-10T14:14:04.079Z,97374.22
2022-10-10T14:19:18.157Z,97385.03
2022-10-10T14:24:24.786Z,97375.38
2022-10-10T14:29:28.939Z,97384.28
2022-10-10T14:34:32.925Z,97379.34
2022-10-10T14:39:37.840Z,97376.09
2022-10-10T14:44:41.622Z,97378.63
2022-10-10T14:49:46.255Z,97376.31
2022-10-10T14:54:50.997Z,97379.44
2022-10-10T14:59:55.418Z,97384.31
2022-10-10T15:04:58.828Z,97377.13
2022-10-10T15:10:35.160Z,97386.81
2022-10-10T15:15:28.862Z,97377.66
2022-10-10T15:20:32.606Z,97395.25
2022-10-10T15:25:39.965Z,97387.75
2022-10-10T15:30:46.744Z,97404.34
2022-10-10T15:36:08.969Z,97391.94
2022-10-10T15:41:15.284Z,97396.97
2022-10-10T15:46:19.267Z,97394.00
2022-10-10T15:51:24.597Z,97391.00
2022-10-10T15:56:30.681Z,97399.09
2022-10-10T16:01:34.208Z,97392.59
2022-10-10T16:06:37.740Z,97400.19
2022-10-10T16:11:42.527Z,97396.69
2022-10-10T16:16:45.840Z,97413.94
2022-10-10T16:21:50.029Z,97432.97
2022-10-10T16:26:54.880Z,97430.63
2022-10-10T16:31:58.728Z,97444.41
2022-10-10T16:37:04.897Z,97456.34
2022-10-10T16:42:09.711Z,97470.91
2022-10-10T16:47:13.526Z,97469.81
2022-10-10T16:52:19.254Z,97480.19
2022-10-10T16:57:26.148Z,97482.84
2022-10-10T17:02:29.563Z,97496.56
2022-10-10T17:07:32.982Z,97506.59
2022-10-10T17:12:37.866Z,97515.75
2022-10-10T17:17:41.517Z,97529.31
2022-10-10T17:22:44.936Z,97524.19
2022-10-10T17:27:49.717Z,97524.06
2022-10-10T17:32:53.291Z,97540.41
2022-10-10T17:37:56.684Z,97547.97
2022-10-10T17:43:04.585Z,97551.88
2022-10-10T17:48:09.383Z,97557.63
2022-10-10T17:53:13.584Z,97566.56
2022-10-10T17:58:20.348Z,97553.66
2022-10-10T18:03:24.101Z,97552.06
2022-10-10T18:08:27.649Z,97561.16
2022-10-10T18:13:48.733Z,97561.66
2022-10-10T18:18:54.791Z,97564.25
2022-10-10T18:23:58.292Z,97562.41
2022-10-10T18:29:03.739Z,97566.63
2022-10-10T18:34:12.967Z,97579.53
2022-10-10T18:39:22.238Z,97578.91
2022-10-10T18:44:29.921Z,97586.84
2022-10-10T18:49:33.293Z,97591.06
2022-10-10T18:54:37.785Z,97591.50
2022-10-10T18:59:42.647Z,97588.50
2022-10-10T19:04:51.888Z,97595.72
2022-10-10T19:09:55.884Z,97607.56
2022-10-10T19:15:04.850Z,97612.38
2022-10-10T19:20:09.426Z,97617.72
2022-10-10T19:25:18.434Z,97608.84
2022-10-10T19:30:25.620Z,97623.41
2022-10-10T19:35:29.948Z,97626.16
2022-10-10T19:40:36.754Z,97631.22
2022-10-10T19:45:43.316Z,97643.50
2022-10-10T19:50:51.742Z,97636.91
2022-10-10T19:56:00.111Z,97646.13
2022-10-10T20:01:09.349Z,97647.06
2022-10-10T20:06:13.153Z,97648.16
2022-10-10T20:11:18.714Z,97649.28
2022-10-10T20:16:24.370Z,97658.31
2022-10-10T20:21:31.352Z,97661.16
2022-10-10T20:26:35.407Z,97666.66
2022-10-10T20:31:40.778Z,97670.13
2022-10-10T20:36:44.155Z,97674.59
2022-10-10T20:41:47.640Z,97677.00
2022-10-10T20:46:52.354Z,97685.44
2022-10-10T20:51:55.987Z,97688.44
2022-10-10T20:56:59.488Z,97686.13
2022-10-10T21:02:04.274Z,97691.31
2022-10-10T21:07:07.813Z,97699.41
2022-10-10T21:12:11.364Z,97705.19
2022-10-10T21:17:16.132Z,97710.09
2022-10-10T21:22:20.655Z,97716.13
2022-10-10T21:27:24.095Z,97702.44
2022-10-10T21:32:29.062Z,97711.94
2022-10-10T21:37:33.282Z,97719.03
2022-10-10T21:42:36.785Z,97723.59
2022-10-10T21:47:43.733Z,97723.78
2022-10-10T21:52:47.369Z,97731.63
2022-10-10T21:57:50.824Z,97747.47
2022-10-10T22:02:55.616Z,97753.59
2022-10-10T22:07:59.273Z,97764.16
2022-10-10T22:13:04.111Z,97772.66
2022-10-10T22:18:09.075Z,97785.53
2022-10-10T22:23:12.459Z,97793.97
2022-10-10T22:28:16.740Z,97785.03
2022-10-10T22:33:21.580Z,97788.50
2022-10-10T22:38:24.872Z,97791.59
2022-10-10T22:43:28.252Z,97787.28
2022-10-10T22:48:33.096Z,97794.94
2022-10-10T22:53:36.786Z,97801.59
2022-10-10T22:58:40.201Z,97820.34
2022-10-10T23:03:45.282Z,97829.59
2022-10-10T23:08:48.632Z,97835.41
2022-10-10T23:13:52.417Z,97828.91
2022-10-10T23:18:58.881Z,97842.31
2022-10-10T23:24:03.330Z,97847.53
2022-10-10T23:29:06.705Z,97850.63
2022-10-10T23:34:11.418Z,97856.69
2022-10-10T23:39:14.758Z,97867.22
2022-10-10T23:44:18.182Z,97872.31
2022-10-10T23:49:23.442Z,97880.19
2022-10-10T23:54:26.765Z,97890.69
2022-10-10T23:59:30.328Z,97894.66
