createdAt,value
2022-10-31T00:01:20.681Z,14.05
2022-10-31T00:03:48.537Z,14.52
2022-10-31T00:06:15.864Z,14.55
2022-10-31T00:08:42.527Z,11.75
2022-10-31T00:11:12.572Z,14.27
2022-10-31T00:13:39.348Z,14.40
2022-10-31T00:16:06.596Z,11.65
2022-10-31T00:18:33.285Z,11.55
2022-10-31T00:21:03.767Z,12.93
2022-10-31T00:23:30.795Z,13.45
2022-10-31T00:26:05.223Z,13.05
2022-10-31T00:31:03.450Z,12.50
2022-10-31T00:33:30.532Z,10.43
2022-10-31T00:35:57.701Z,11.80
2022-10-31T00:38:24.478Z,11.70
2022-10-31T00:40:51.186Z,11.38
2022-10-31T00:43:18.124Z,12.00
2022-10-31T00:45:45.273Z,10.52
2022-10-31T00:48:12.641Z,11.50
2022-10-31T00:50:40.095Z,11.63
2022-10-31T00:53:07.109Z,11.90
2022-10-31T00:55:33.821Z,11.35
2022-10-31T00:58:01.278Z,11.63
2022-10-31T01:00:28.380Z,11.27
2022-10-31T01:02:55.092Z,12.40
2022-10-31T01:05:21.939Z,13.48
2022-10-31T01:07:48.855Z,13.15
2022-10-31T01:10:16.080Z,14.27
2022-10-31T01:12:46.006Z,14.35
2022-10-31T01:15:15.095Z,27.15
2022-10-31T01:17:41.790Z,16.27
2022-10-31T01:20:10.483Z,16.50
2022-10-31T01:22:37.185Z,18.77
2022-10-31T01:25:04.407Z,17.60
2022-10-31T01:27:32.681Z,15.75
2022-10-31T01:29:59.364Z,16.90
2022-10-31T01:32:26.209Z,15.35
2022-10-31T01:34:52.920Z,15.00
2022-10-31T01:37:19.639Z,15.15
2022-10-31T01:39:46.378Z,15.00
2022-10-31T01:42:22.457Z,16.02
2022-10-31T01:44:59.417Z,16.02
2022-10-31T01:47:36.957Z,13.65
2022-10-31T01:50:07.467Z,11.90
2022-10-31T01:52:40.238Z,11.80
2022-10-31T01:55:16.589Z,14.23
2022-10-31T01:57:47.784Z,14.82
2022-10-31T02:00:15.134Z,16.02
2022-10-31T02:02:43.266Z,16.50
2022-10-31T02:05:15.286Z,17.48
2022-10-31T02:07:54.266Z,14.15
2022-10-31T02:10:23.503Z,17.83
2022-10-31T02:12:54.499Z,15.90
2022-10-31T02:15:21.273Z,14.52
2022-10-31T02:17:48.484Z,13.52
2022-10-31T02:20:25.001Z,14.70
2022-10-31T02:22:57.846Z,15.43
2022-10-31T02:25:39.539Z,19.70
2022-10-31T02:28:26.353Z,17.95
2022-10-31T02:31:21.641Z,12.63
2022-10-31T02:34:03.891Z,14.07
2022-10-31T02:37:02.581Z,15.63
2022-10-31T02:39:57.549Z,12.25
2022-10-31T02:42:35.154Z,13.20
2022-10-31T02:45:12.784Z,17.02
2022-10-31T02:47:40.005Z,20.02
2022-10-31T02:50:31.943Z,12.27
2022-10-31T02:52:58.692Z,17.38
2022-10-31T02:55:28.707Z,21.23
2022-10-31T02:57:59.975Z,14.40
2022-10-31T03:00:27.222Z,16.17
2022-10-31T03:03:15.799Z,15.35
2022-10-31T03:05:56.108Z,13.43
2022-10-31T03:08:36.768Z,15.30
2022-10-31T03:11:06.489Z,13.80
2022-10-31T03:13:39.035Z,14.77
2022-10-31T03:16:30.008Z,15.50
2022-10-31T03:19:40.002Z,15.27
2022-10-31T03:22:16.853Z,15.60
2022-10-31T03:24:45.068Z,12.52
2022-10-31T03:27:16.021Z,12.20
2022-10-31T03:29:45.297Z,14.32
2022-10-31T03:32:27.174Z,12.88
2022-10-31T03:34:58.166Z,12.43
2022-10-31T03:37:28.241Z,11.48
2022-10-31T03:39:59.678Z,11.93
2022-10-31T03:42:29.499Z,12.25
2022-10-31T03:45:28.064Z,13.73
2022-10-31T03:47:56.212Z,20.77
2022-10-31T03:50:28.946Z,13.23
2022-10-31T03:53:00.491Z,12.48
2022-10-31T03:55:43.085Z,36.92
2022-10-31T03:58:16.294Z,15.65
2022-10-31T04:00:46.901Z,15.88
2022-10-31T04:03:46.610Z,14.82
2022-10-31T04:06:16.907Z,15.98
2022-10-31T04:08:49.054Z,15.77
2022-10-31T04:11:17.665Z,16.30
2022-10-31T04:13:46.109Z,18.63
2022-10-31T04:16:17.040Z,39.45
2022-10-31T04:18:44.427Z,15.30
2022-10-31T04:21:11.254Z,13.95
2022-10-31T04:23:38.043Z,13.65
2022-10-31T04:26:04.966Z,14.98
2022-10-31T04:28:32.401Z,14.10
2022-10-31T04:30:59.205Z,17.80
2022-10-31T04:33:25.982Z,13.85
2022-10-31T04:35:52.897Z,12.82
2022-10-31T04:38:19.682Z,12.57
2022-10-31T04:40:46.936Z,19.92
2022-10-31T04:43:13.760Z,13.45
2022-10-31T04:45:40.746Z,20.17
2022-10-31T04:48:07.446Z,13.38
2022-10-31T04:50:34.241Z,13.40
2022-10-31T04:53:00.939Z,14.10
2022-10-31T04:55:27.734Z,12.60
2022-10-31T04:57:54.511Z,15.10
2022-10-31T05:00:22.683Z,12.35
2022-10-31T05:02:50.213Z,16.45
2022-10-31T05:05:19.675Z,18.25
2022-10-31T05:07:48.328Z,13.18
2022-10-31T05:10:21.365Z,13.15
2022-10-31T05:12:59.940Z,12.90
2022-10-31T05:15:28.612Z,12.52
2022-10-31T05:17:56.034Z,12.18
2022-10-31T05:20:25.747Z,12.38
2022-10-31T05:22:55.257Z,14.32
2022-10-31T05:25:24.585Z,12.20
2022-10-31T05:27:52.365Z,12.60
2022-10-31T05:30:28.009Z,11.77
2022-10-31T05:32:54.913Z,12.00
2022-10-31T05:35:33.076Z,11.73
2022-10-31T05:38:00.208Z,13.05
2022-10-31T05:40:28.149Z,11.75
2022-10-31T05:42:56.369Z,12.00
2022-10-31T05:45:24.050Z,11.38
2022-10-31T05:47:59.351Z,12.40
2022-10-31T05:50:29.499Z,23.20
2022-10-31T05:53:01.296Z,12.02
2022-10-31T05:55:28.744Z,11.75
2022-10-31T05:57:56.028Z,12.10
2022-10-31T06:00:23.523Z,28.23
2022-10-31T06:02:50.515Z,21.45
2022-10-31T06:05:17.765Z,13.10
2022-10-31T06:07:44.509Z,12.68
2022-10-31T06:10:11.729Z,12.50
2022-10-31T06:12:38.804Z,14.20
2022-10-31T06:15:09.907Z,13.50
2022-10-31T06:17:37.394Z,17.60
2022-10-31T06:20:05.209Z,33.60
2022-10-31T06:22:32.136Z,29.33
2022-10-31T06:24:58.905Z,22.65
2022-10-31T06:27:26.290Z,23.25
2022-10-31T06:29:53.083Z,24.90
2022-10-31T06:32:20.077Z,19.73
2022-10-31T06:34:49.242Z,22.38
2022-10-31T06:37:16.856Z,17.83
2022-10-31T06:39:43.624Z,23.70
2022-10-31T06:42:10.539Z,20.38
2022-10-31T06:44:37.214Z,20.27
2022-10-31T06:47:03.945Z,19.77
2022-10-31T06:49:30.667Z,18.33
2022-10-31T06:51:57.392Z,17.25
2022-10-31T06:54:24.136Z,18.63
2022-10-31T06:56:51.081Z,28.30
2022-10-31T06:59:17.858Z,23.42
2022-10-31T07:01:44.885Z,21.35
2022-10-31T07:04:12.430Z,18.88
2022-10-31T07:06:39.439Z,17.25
2022-10-31T07:09:06.456Z,18.25
2022-10-31T07:11:33.516Z,26.10
2022-10-31T07:14:00.298Z,19.67
2022-10-31T07:16:27.203Z,18.75
2022-10-31T07:18:53.932Z,60.97
2022-10-31T07:21:20.654Z,39.00
2022-10-31T07:23:50.431Z,42.60
2022-10-31T07:26:17.345Z,19.15
2022-10-31T07:28:44.082Z,49.92
2022-10-31T07:31:10.877Z,17.33
2022-10-31T07:33:37.603Z,16.50
2022-10-31T07:36:04.617Z,54.50
2022-10-31T07:38:31.366Z,18.92
2022-10-31T07:40:58.300Z,74.53
2022-10-31T07:43:25.176Z,15.13
2022-10-31T07:45:53.415Z,12.43
2022-10-31T07:48:20.641Z,30.73
2022-10-31T07:50:47.662Z,41.60
2022-10-31T07:53:15.565Z,18.38
2022-10-31T07:55:42.885Z,20.70
2022-10-31T07:58:12.425Z,14.80
2022-10-31T08:00:40.900Z,13.93
2022-10-31T08:03:13.261Z,12.20
2022-10-31T08:05:42.019Z,14.27
2022-10-31T08:08:09.579Z,21.88
2022-10-31T08:10:37.552Z,37.22
2022-10-31T08:13:08.172Z,42.60
2022-10-31T08:15:38.917Z,31.45
2022-10-31T08:18:06.614Z,28.63
2022-10-31T08:20:33.533Z,28.65
2022-10-31T08:23:02.337Z,29.67
2022-10-31T08:25:35.274Z,21.13
2022-10-31T08:28:05.728Z,21.80
2022-10-31T08:30:34.678Z,21.83
2022-10-31T08:33:13.842Z,17.05
2022-10-31T08:35:41.194Z,16.52
2022-10-31T08:38:10.442Z,18.20
2022-10-31T08:40:38.005Z,29.50
2022-10-31T08:43:14.132Z,22.92
2022-10-31T08:45:41.380Z,16.17
2022-10-31T08:48:11.548Z,14.57
2022-10-31T08:50:38.644Z,14.48
2022-10-31T08:53:10.019Z,14.18
2022-10-31T08:55:37.990Z,14.50
2022-10-31T08:58:06.963Z,18.45
2022-10-31T09:00:35.353Z,19.45
2022-10-31T09:03:08.281Z,14.38
2022-10-31T09:05:35.521Z,20.55
2022-10-31T09:08:04.944Z,21.10
2022-10-31T09:10:33.840Z,20.10
2022-10-31T09:13:03.053Z,22.85
2022-10-31T09:15:29.842Z,25.35
2022-10-31T09:17:56.662Z,20.90
2022-10-31T09:20:23.526Z,18.90
2022-10-31T09:22:59.965Z,24.98
2022-10-31T09:25:27.600Z,29.27
2022-10-31T09:28:02.435Z,23.95
2022-10-31T09:30:31.443Z,20.73
2022-10-31T09:33:03.775Z,16.50
2022-10-31T09:35:30.876Z,20.80
2022-10-31T09:38:06.220Z,20.80
2022-10-31T09:40:35.953Z,36.50
2022-10-31T09:43:08.951Z,36.88
2022-10-31T09:45:47.668Z,33.00
2022-10-31T09:48:29.063Z,27.10
2022-10-31T09:51:04.128Z,30.88
2022-10-31T09:53:51.462Z,29.38
2022-10-31T09:56:23.791Z,29.10
2022-10-31T09:58:59.211Z,27.30
2022-10-31T10:02:01.452Z,27.23
2022-10-31T10:05:05.320Z,21.20
2022-10-31T10:08:01.116Z,21.92
2022-10-31T10:11:00.872Z,32.63
2022-10-31T10:13:30.386Z,29.73
2022-10-31T10:16:04.913Z,32.50
2022-10-31T10:21:25.704Z,27.63
2022-10-31T10:24:08.682Z,33.75
2022-10-31T10:26:43.788Z,36.15
2022-10-31T10:29:33.940Z,32.55
2022-10-31T10:32:06.530Z,31.42
2022-10-31T10:34:46.640Z,28.05
2022-10-31T10:37:25.325Z,26.50
2022-10-31T10:39:57.472Z,22.60
2022-10-31T10:42:46.350Z,18.60
2022-10-31T10:45:37.557Z,16.75
2022-10-31T10:48:27.636Z,21.10
2022-10-31T10:50:54.349Z,21.23
2022-10-31T10:53:33.615Z,20.65
2022-10-31T10:56:32.964Z,20.85
2022-10-31T10:58:59.775Z,21.17
2022-10-31T11:01:26.686Z,20.00
2022-10-31T11:03:53.420Z,20.33
2022-10-31T11:06:26.347Z,20.15
2022-10-31T11:08:53.955Z,19.98
2022-10-31T11:11:26.785Z,19.70
2022-10-31T11:14:14.378Z,21.05
2022-10-31T11:16:45.770Z,42.20
2022-10-31T11:19:19.943Z,26.73
2022-10-31T11:21:53.890Z,21.05
2022-10-31T11:24:22.700Z,21.33
2022-10-31T11:26:51.424Z,19.45
2022-10-31T11:29:23.522Z,22.27
2022-10-31T11:31:54.512Z,24.08
2022-10-31T11:34:41.480Z,29.88
2022-10-31T11:37:18.091Z,22.08
2022-10-31T11:39:54.266Z,21.27
2022-10-31T11:42:27.980Z,22.83
2022-10-31T11:44:56.390Z,18.17
2022-10-31T11:47:33.545Z,23.58
2022-10-31T11:50:09.469Z,23.65
2022-10-31T11:52:40.954Z,19.17
2022-10-31T11:55:13.661Z,18.88
2022-10-31T11:57:48.978Z,17.25
2022-10-31T12:03:22.940Z,20.67
2022-10-31T12:06:00.176Z,22.60
2022-10-31T12:08:32.581Z,25.05
2022-10-31T12:11:31.361Z,23.83
2022-10-31T12:14:03.878Z,20.67
2022-10-31T12:17:17.944Z,28.70
2022-10-31T12:20:09.545Z,21.52
2022-10-31T12:23:06.333Z,23.83
2022-10-31T12:25:59.143Z,20.52
2022-10-31T12:28:55.367Z,21.73
2022-10-31T12:31:39.538Z,24.27
2022-10-31T12:34:21.224Z,23.38
2022-10-31T12:37:01.071Z,17.08
2022-10-31T12:39:30.782Z,17.45
2022-10-31T12:42:02.364Z,20.00
2022-10-31T12:45:09.027Z,23.88
2022-10-31T12:48:02.662Z,21.10
2022-10-31T12:51:00.200Z,16.38
2022-10-31T12:53:40.781Z,19.90
2022-10-31T12:56:20.612Z,20.83
2022-10-31T12:58:50.381Z,17.45
2022-10-31T13:01:19.542Z,13.95
2022-10-31T13:04:00.182Z,16.83
2022-10-31T13:06:34.254Z,14.57
2022-10-31T13:09:13.077Z,13.35
2022-10-31T13:11:48.044Z,15.02
2022-10-31T13:14:44.138Z,15.95
2022-10-31T13:17:35.226Z,14.98
2022-10-31T13:20:30.231Z,15.07
2022-10-31T13:23:30.089Z,16.15
2022-10-31T13:26:09.964Z,14.52
2022-10-31T13:28:46.176Z,15.80
2022-10-31T13:31:14.910Z,19.08
2022-10-31T13:33:50.020Z,16.63
2022-10-31T13:36:35.213Z,16.95
2022-10-31T13:39:30.833Z,18.05
2022-10-31T13:42:15.063Z,22.42
2022-10-31T13:44:41.967Z,21.83
2022-10-31T13:47:24.908Z,19.08
2022-10-31T13:49:52.050Z,18.55
2022-10-31T13:52:28.182Z,17.40
2022-10-31T13:54:58.413Z,13.73
2022-10-31T13:57:44.049Z,13.43
2022-10-31T14:00:11.626Z,14.88
2022-10-31T14:02:38.555Z,11.20
2022-10-31T14:05:19.715Z,10.68
2022-10-31T14:07:47.743Z,12.80
2022-10-31T14:10:36.201Z,16.45
2022-10-31T14:13:16.693Z,11.45
2022-10-31T14:15:57.642Z,12.45
2022-10-31T14:18:35.791Z,14.52
2022-10-31T14:21:02.572Z,10.25
2022-10-31T14:23:33.786Z,8.82
2022-10-31T14:26:27.304Z,10.77
2022-10-31T14:28:56.465Z,10.45
2022-10-31T14:31:26.148Z,16.42
2022-10-31T14:33:53.668Z,18.27
2022-10-31T14:36:31.161Z,13.80
2022-10-31T14:39:28.526Z,12.68
2022-10-31T14:42:11.876Z,16.95
2022-10-31T14:44:44.315Z,13.68
2022-10-31T14:47:26.063Z,12.13
2022-10-31T14:50:21.848Z,12.23
2022-10-31T14:52:52.155Z,19.77
2022-10-31T14:55:19.804Z,16.50
2022-10-31T14:57:58.672Z,17.27
2022-10-31T15:00:28.810Z,21.15
2022-10-31T15:03:15.981Z,14.07
2022-10-31T15:05:54.718Z,17.58
2022-10-31T15:08:38.999Z,15.73
2022-10-31T15:11:14.891Z,19.65
2022-10-31T15:13:46.925Z,18.23
2022-10-31T15:16:16.932Z,17.42
2022-10-31T15:19:01.536Z,17.85
2022-10-31T15:21:29.356Z,24.67
2022-10-31T15:23:58.818Z,20.73
2022-10-31T15:26:32.227Z,23.65
2022-10-31T15:29:05.204Z,19.02
2022-10-31T15:31:32.865Z,19.33
2022-10-31T15:36:42.858Z,22.52
2022-10-31T15:39:12.949Z,21.08
2022-10-31T15:41:50.316Z,19.48
2022-10-31T15:44:28.964Z,19.80
2022-10-31T15:47:17.262Z,21.33
2022-10-31T15:49:55.667Z,17.13
2022-10-31T15:52:46.992Z,18.95
2022-10-31T15:55:22.672Z,16.08
2022-10-31T15:57:59.185Z,16.50
2022-10-31T16:00:35.539Z,19.63
2022-10-31T16:03:23.822Z,18.85
2022-10-31T16:05:56.060Z,23.70
2022-10-31T16:08:32.074Z,19.95
2022-10-31T16:11:07.832Z,21.60
2022-10-31T16:13:38.202Z,19.45
2022-10-31T16:16:34.255Z,17.42
2022-10-31T16:19:04.654Z,21.40
2022-10-31T16:21:37.337Z,16.55
2022-10-31T16:24:15.277Z,16.33
2022-10-31T16:26:42.691Z,16.83
2022-10-31T16:29:26.866Z,17.95
2022-10-31T16:31:53.598Z,17.38
2022-10-31T16:34:26.917Z,20.63
2022-10-31T16:36:54.349Z,17.87
2022-10-31T16:39:21.359Z,18.98
2022-10-31T16:41:52.723Z,23.95
2022-10-31T16:44:24.083Z,20.13
2022-10-31T16:47:14.986Z,16.77
2022-10-31T16:49:47.875Z,20.58
2022-10-31T16:52:14.598Z,20.77
2022-10-31T16:54:41.387Z,22.40
2022-10-31T16:57:15.797Z,20.20
2022-10-31T16:59:43.018Z,18.30
2022-10-31T17:02:16.711Z,30.00
2022-10-31T17:04:43.603Z,19.08
2022-10-31T17:07:10.358Z,23.33
2022-10-31T17:09:37.086Z,19.77
2022-10-31T17:12:06.703Z,20.15
2022-10-31T17:14:34.769Z,21.70
2022-10-31T17:17:01.572Z,21.20
2022-10-31T17:19:28.367Z,20.45
2022-10-31T17:21:55.149Z,15.88
2022-10-31T17:24:22.183Z,12.77
2022-10-31T17:26:49.123Z,15.50
2022-10-31T17:29:15.862Z,15.75
2022-10-31T17:31:42.593Z,14.20
2022-10-31T17:34:09.734Z,12.98
2022-10-31T17:36:36.566Z,16.10
2022-10-31T17:39:05.748Z,15.15
2022-10-31T17:41:32.491Z,17.15
2022-10-31T17:43:59.980Z,17.10
2022-10-31T17:46:28.379Z,19.92
2022-10-31T17:48:55.144Z,15.77
2022-10-31T17:51:21.877Z,15.80
2022-10-31T17:53:48.618Z,14.77
2022-10-31T17:56:15.409Z,16.35
2022-10-31T17:58:43.525Z,14.82
2022-10-31T18:01:13.074Z,11.50
2022-10-31T18:03:39.920Z,15.10
2022-10-31T18:06:07.677Z,14.55
2022-10-31T18:08:36.337Z,17.50
2022-10-31T18:11:19.688Z,14.52
2022-10-31T18:13:46.499Z,13.77
2022-10-31T18:16:15.997Z,16.55
2022-10-31T18:18:42.960Z,15.68
2022-10-31T18:21:09.930Z,15.93
2022-10-31T18:23:36.723Z,14.98
2022-10-31T18:26:03.709Z,15.32
2022-10-31T18:28:30.422Z,14.27
2022-10-31T18:31:00.565Z,16.75
2022-10-31T18:33:27.654Z,11.75
2022-10-31T18:35:54.346Z,14.60
2022-10-31T18:38:21.172Z,13.90
2022-10-31T18:40:48.172Z,14.27
2022-10-31T18:43:15.431Z,16.27
2022-10-31T18:45:46.881Z,17.63
2022-10-31T18:48:16.442Z,14.48
2022-10-31T18:50:43.794Z,18.70
2022-10-31T18:53:10.547Z,17.45
2022-10-31T18:55:45.354Z,12.88
2022-10-31T18:58:16.034Z,16.92
2022-10-31T19:00:42.859Z,19.83
2022-10-31T19:03:09.624Z,31.23
2022-10-31T19:05:36.318Z,22.55
2022-10-31T19:08:03.115Z,16.90
2022-10-31T19:10:30.572Z,19.23
2022-10-31T19:12:57.336Z,15.75
2022-10-31T19:15:24.023Z,18.80
2022-10-31T19:17:50.924Z,17.77
2022-10-31T19:20:17.950Z,15.93
2022-10-31T19:22:44.659Z,20.27
2022-10-31T19:25:11.468Z,17.50
2022-10-31T19:27:38.957Z,24.42
2022-10-31T19:30:06.876Z,26.98
2022-10-31T19:32:34.232Z,29.05
2022-10-31T19:35:01.047Z,26.17
2022-10-31T19:37:27.772Z,22.02
2022-10-31T19:39:54.534Z,40.80
2022-10-31T19:42:21.302Z,39.08
2022-10-31T19:44:48.078Z,39.78
2022-10-31T19:47:14.856Z,40.50
2022-10-31T19:49:41.561Z,22.10
2022-10-31T19:52:08.358Z,23.80
2022-10-31T19:54:35.163Z,23.08
2022-10-31T19:57:01.879Z,29.50
2022-10-31T19:59:28.810Z,25.52
2022-10-31T20:01:55.575Z,39.90
2022-10-31T20:04:24.912Z,26.50
2022-10-31T20:06:51.731Z,24.00
2022-10-31T20:09:18.663Z,27.38
2022-10-31T20:11:46.729Z,31.20
2022-10-31T20:14:15.537Z,36.58
2022-10-31T20:16:43.203Z,47.88
2022-10-31T20:19:10.031Z,42.00
2022-10-31T20:21:39.671Z,37.47
2022-10-31T20:24:09.088Z,81.57
2022-10-31T20:26:37.592Z,81.18
2022-10-31T20:29:04.617Z,56.92
2022-10-31T20:31:34.408Z,31.50
2022-10-31T20:34:01.427Z,33.45
2022-10-31T20:36:31.045Z,25.98
2022-10-31T20:38:58.706Z,24.33
2022-10-31T20:41:25.531Z,22.63
2022-10-31T20:43:52.597Z,22.70
2022-10-31T20:46:25.664Z,20.15
2022-10-31T20:48:53.511Z,21.20
2022-10-31T20:51:22.722Z,20.00
2022-10-31T20:53:51.301Z,18.05
2022-10-31T20:56:20.616Z,16.55
2022-10-31T20:58:47.812Z,18.45
2022-10-31T21:01:17.364Z,16.90
2022-10-31T21:03:44.677Z,15.43
2022-10-31T21:06:12.286Z,16.48
2022-10-31T21:08:39.763Z,16.55
2022-10-31T21:11:12.360Z,17.25
2022-10-31T21:13:41.383Z,16.65
2022-10-31T21:16:18.433Z,16.08
2022-10-31T21:18:46.087Z,16.95
2022-10-31T21:21:25.007Z,17.40
2022-10-31T21:23:57.687Z,20.67
2022-10-31T21:26:26.673Z,19.75
2022-10-31T21:28:55.685Z,21.90
2022-10-31T21:31:22.958Z,23.17
2022-10-31T21:33:50.096Z,21.92
2022-10-31T21:36:17.417Z,25.17
2022-10-31T21:38:44.541Z,24.52
2022-10-31T21:41:13.941Z,22.77
2022-10-31T21:43:43.592Z,22.00
2022-10-31T21:46:13.027Z,21.73
2022-10-31T21:48:42.293Z,19.85
2022-10-31T21:51:18.716Z,22.73
2022-10-31T21:54:04.440Z,23.55
2022-10-31T21:56:31.898Z,31.42
2022-10-31T21:58:58.665Z,22.10
2022-10-31T22:01:27.503Z,18.42
2022-10-31T22:03:54.576Z,18.65
2022-10-31T22:06:21.633Z,17.25
2022-10-31T22:08:48.677Z,16.42
2022-10-31T22:11:17.556Z,20.13
2022-10-31T22:13:47.496Z,19.63
2022-10-31T22:16:18.428Z,17.17
2022-10-31T22:18:45.593Z,20.98
2022-10-31T22:21:14.611Z,17.95
2022-10-31T22:23:42.171Z,21.33
2022-10-31T22:26:14.575Z,19.73
2022-10-31T22:28:46.277Z,19.17
2022-10-31T22:31:14.996Z,18.42
2022-10-31T22:33:41.865Z,20.17
2022-10-31T22:36:12.581Z,20.25
2022-10-31T22:38:40.405Z,18.90
2022-10-31T22:41:08.368Z,21.58
2022-10-31T22:43:35.277Z,17.55
2022-10-31T22:46:04.984Z,18.20
2022-10-31T22:48:35.769Z,20.02
2022-10-31T22:51:10.846Z,22.02
2022-10-31T22:53:38.447Z,21.33
2022-10-31T22:56:07.655Z,23.23
2022-10-31T22:58:34.947Z,19.90
2022-10-31T23:01:11.333Z,18.95
2022-10-31T23:03:38.302Z,16.35
2022-10-31T23:06:06.420Z,18.38
2022-10-31T23:08:36.006Z,21.42
2022-10-31T23:11:12.500Z,23.80
2022-10-31T23:13:58.014Z,22.75
2022-10-31T23:16:24.712Z,20.27
2022-10-31T23:18:51.507Z,20.67
2022-10-31T23:21:43.832Z,24.45
2022-10-31T23:24:11.840Z,24.15
2022-10-31T23:26:58.774Z,20.83
2022-10-31T23:29:25.520Z,23.33
2022-10-31T23:31:54.590Z,19.33
2022-10-31T23:34:24.470Z,22.08
2022-10-31T23:36:51.320Z,19.00
2022-10-31T23:39:21.192Z,22.33
2022-10-31T23:41:51.091Z,19.05
2022-10-31T23:44:17.972Z,17.30
2022-10-31T23:46:44.942Z,20.58
2022-10-31T23:49:11.744Z,17.50
2022-10-31T23:51:39.246Z,15.82
2022-10-31T23:54:06.196Z,16.77
2022-10-31T23:56:33.133Z,18.50
2022-10-31T23:58:59.812Z,18.58
