createdAt,value
2019-06-08T00:01:12.263Z,16.30
2019-06-08T00:03:42.262Z,16.20
2019-06-08T00:06:12.661Z,16.30
2019-06-08T00:08:42.633Z,16.40
2019-06-08T00:11:12.926Z,16.30
2019-06-08T00:13:42.810Z,16.30
2019-06-08T00:16:13.235Z,16.30
2019-06-08T00:18:44.403Z,16.30
2019-06-08T00:21:15.456Z,16.30
2019-06-08T00:23:45.964Z,16.30
2019-06-08T00:26:16.013Z,16.40
2019-06-08T00:28:46.407Z,16.40
2019-06-08T00:31:17.367Z,16.40
2019-06-08T00:33:47.479Z,16.30
2019-06-08T00:36:18.736Z,16.30
2019-06-08T00:38:49.034Z,16.30
2019-06-08T00:41:20.672Z,16.30
2019-06-08T00:43:54.773Z,16.20
2019-06-08T00:46:39.805Z,16.20
2019-06-08T00:49:09.626Z,16.20
2019-06-08T00:51:39.708Z,16.20
2019-06-08T00:54:09.930Z,16.30
2019-06-08T00:56:40.007Z,16.20
2019-06-08T00:59:10.101Z,16.10
2019-06-08T01:01:40.649Z,16.10
2019-06-08T01:04:12.073Z,16.10
2019-06-08T01:06:43.903Z,16.00
2019-06-08T01:09:13.942Z,16.00
2019-06-08T01:11:43.906Z,16.00
2019-06-08T01:14:14.027Z,16.10
2019-06-08T01:16:44.108Z,16.10
2019-06-08T01:19:14.289Z,16.00
2019-06-08T01:21:44.453Z,16.10
2019-06-08T01:24:14.496Z,16.10
2019-06-08T01:26:44.668Z,16.10
2019-06-08T01:29:14.671Z,16.10
2019-06-08T01:31:44.816Z,16.10
2019-06-08T01:34:14.927Z,16.10
2019-06-08T01:36:45.047Z,16.10
2019-06-08T01:39:14.961Z,16.10
2019-06-08T01:41:44.990Z,16.10
2019-06-08T01:44:15.045Z,16.10
2019-06-08T01:46:45.194Z,16.00
2019-06-08T01:49:15.225Z,16.00
2019-06-08T01:51:45.219Z,16.00
2019-06-08T01:54:15.410Z,16.10
2019-06-08T01:56:45.402Z,15.90
2019-06-08T01:59:15.419Z,15.80
2019-06-08T02:01:45.635Z,15.90
2019-06-08T02:04:15.756Z,15.90
2019-06-08T02:06:45.936Z,15.90
2019-06-08T02:09:16.110Z,15.80
2019-06-08T02:11:46.223Z,15.80
2019-06-08T02:14:16.239Z,15.90
2019-06-08T02:16:46.564Z,15.80
2019-06-08T02:19:16.451Z,15.80
2019-06-08T02:21:47.976Z,15.80
2019-06-08T02:24:18.098Z,15.90
2019-06-08T02:26:48.199Z,15.90
2019-06-08T02:29:18.291Z,16.00
2019-06-08T02:31:48.490Z,16.00
2019-06-08T02:34:19.855Z,16.00
2019-06-08T02:36:49.960Z,16.00
2019-06-08T02:39:19.867Z,16.00
2019-06-08T02:41:49.992Z,15.80
2019-06-08T02:44:20.036Z,15.70
2019-06-08T02:46:50.199Z,15.70
2019-06-08T02:49:20.479Z,15.80
2019-06-08T02:51:51.281Z,15.80
2019-06-08T02:54:21.839Z,15.80
2019-06-08T02:56:53.306Z,15.80
2019-06-08T02:59:29.080Z,15.70
2019-06-08T03:02:01.404Z,15.70
2019-06-08T03:04:36.579Z,15.80
2019-06-08T03:07:09.675Z,15.80
2019-06-08T03:09:41.157Z,15.90
2019-06-08T03:12:11.428Z,15.90
2019-06-08T03:14:43.454Z,15.90
2019-06-08T03:17:13.291Z,15.90
2019-06-08T03:19:43.108Z,15.80
2019-06-08T03:22:12.980Z,15.70
2019-06-08T03:24:44.117Z,15.80
2019-06-08T03:27:14.061Z,15.80
2019-06-08T03:29:44.144Z,15.80
2019-06-08T03:32:14.079Z,15.80
2019-06-08T03:34:53.988Z,15.80
2019-06-08T03:37:15.650Z,15.80
2019-06-08T03:39:45.494Z,15.80
2019-06-08T03:42:15.419Z,15.70
2019-06-08T03:44:45.356Z,15.60
2019-06-08T03:47:15.238Z,15.70
2019-06-08T03:49:54.521Z,15.80
2019-06-08T03:52:16.792Z,15.80
2019-06-08T03:54:47.128Z,15.90
2019-06-08T03:57:17.175Z,15.90
2019-06-08T03:59:47.859Z,16.00
2019-06-08T04:02:19.114Z,16.00
2019-06-08T04:04:49.970Z,16.00
2019-06-08T04:07:20.019Z,16.00
2019-06-08T04:09:49.978Z,16.00
2019-06-08T04:12:19.887Z,16.00
2019-06-08T04:14:50.463Z,16.00
2019-06-08T04:17:20.353Z,16.00
2019-06-08T04:20:09.661Z,16.00
2019-06-08T04:22:21.933Z,16.00
2019-06-08T04:24:51.746Z,16.10
2019-06-08T04:27:21.572Z,16.10
2019-06-08T04:29:51.512Z,16.10
2019-06-08T04:32:21.304Z,16.00
2019-06-08T04:34:51.120Z,16.00
2019-06-08T04:37:20.920Z,16.00
2019-06-08T04:39:50.972Z,16.00
2019-06-08T04:42:20.812Z,16.00
2019-06-08T04:44:50.719Z,16.00
2019-06-08T04:47:20.509Z,16.00
2019-06-08T04:49:50.381Z,16.00
2019-06-08T04:52:20.160Z,16.10
2019-06-08T04:54:50.058Z,16.10
2019-06-08T04:57:19.853Z,16.20
2019-06-08T04:59:50.375Z,16.00
2019-06-08T05:02:20.496Z,16.00
2019-06-08T05:04:50.369Z,16.00
2019-06-08T05:07:20.275Z,16.10
2019-06-08T05:09:50.115Z,16.10
2019-06-08T05:12:19.945Z,16.10
2019-06-08T05:14:49.770Z,16.10
2019-06-08T05:17:19.581Z,16.10
2019-06-08T05:19:50.527Z,16.20
2019-06-08T05:22:20.598Z,16.20
2019-06-08T05:24:50.493Z,16.20
2019-06-08T05:27:20.649Z,16.30
2019-06-08T05:29:50.661Z,16.30
2019-06-08T05:32:20.682Z,16.30
2019-06-08T05:34:50.605Z,16.30
2019-06-08T05:37:20.609Z,16.30
2019-06-08T05:39:50.777Z,16.40
2019-06-08T05:42:20.727Z,16.40
2019-06-08T05:44:50.783Z,16.40
2019-06-08T05:47:20.792Z,16.40
2019-06-08T05:49:50.944Z,16.40
2019-06-08T05:52:21.254Z,16.50
2019-06-08T05:54:51.648Z,16.50
2019-06-08T05:57:21.593Z,16.50
2019-06-08T05:59:51.622Z,16.50
2019-06-08T06:02:21.776Z,16.40
2019-06-08T06:04:53.840Z,16.40
2019-06-08T06:07:23.835Z,16.50
2019-06-08T06:09:53.859Z,16.50
2019-06-08T06:12:24.396Z,16.40
2019-06-08T06:14:54.368Z,16.40
2019-06-08T06:17:24.371Z,16.50
2019-06-08T06:22:43.499Z,16.60
2019-06-08T06:25:20.216Z,16.50
2019-06-08T06:27:57.270Z,16.50
2019-06-08T06:30:28.901Z,16.40
2019-06-08T06:33:01.682Z,16.50
2019-06-08T06:35:31.711Z,16.50
2019-06-08T06:38:03.984Z,16.60
2019-06-08T06:40:34.239Z,16.60
2019-06-08T06:43:04.509Z,16.80
2019-06-08T06:45:34.889Z,16.80
2019-06-08T06:48:05.518Z,16.90
2019-06-08T06:50:35.559Z,16.90
2019-06-08T06:53:07.524Z,16.90
2019-06-08T06:55:40.293Z,16.90
2019-06-08T06:58:11.300Z,17.00
2019-06-08T07:00:49.438Z,17.10
2019-06-08T07:03:20.298Z,17.20
2019-06-08T07:05:51.755Z,17.20
2019-06-08T07:08:22.593Z,17.20
2019-06-08T07:10:55.245Z,17.20
2019-06-08T07:13:26.295Z,17.30
2019-06-08T07:16:18.362Z,17.40
2019-06-08T07:18:41.629Z,17.50
2019-06-08T07:21:13.206Z,17.60
2019-06-08T07:23:46.161Z,17.70
2019-06-08T07:26:16.789Z,17.80
2019-06-08T07:28:48.040Z,17.90
2019-06-08T07:31:21.498Z,18.00
2019-06-08T07:33:52.284Z,18.00
2019-06-08T07:36:23.974Z,18.10
2019-06-08T07:38:54.040Z,18.10
2019-06-08T07:41:25.053Z,18.10
2019-06-08T07:43:56.544Z,18.10
2019-06-08T07:46:30.451Z,18.20
2019-06-08T07:49:00.922Z,18.30
2019-06-08T07:51:31.336Z,18.40
2019-06-08T07:54:04.183Z,18.40
2019-06-08T07:56:34.479Z,18.40
2019-06-08T07:59:04.738Z,18.50
2019-06-08T08:01:46.016Z,18.60
2019-06-08T08:04:18.355Z,18.70
2019-06-08T08:06:48.731Z,18.80
2019-06-08T08:09:18.984Z,18.90
2019-06-08T08:11:55.246Z,18.80
2019-06-08T08:14:25.638Z,19.00
2019-06-08T08:16:57.160Z,19.20
2019-06-08T08:19:27.439Z,19.20
2019-06-08T08:22:03.153Z,19.40
2019-06-08T08:24:30.384Z,19.40
2019-06-08T08:27:03.711Z,19.30
2019-06-08T08:29:39.393Z,19.40
2019-06-08T08:32:12.030Z,19.50
2019-06-08T08:34:42.702Z,19.50
2019-06-08T08:37:17.406Z,19.50
2019-06-08T08:39:47.440Z,19.60
2019-06-08T08:42:18.095Z,19.60
2019-06-08T08:44:50.952Z,19.60
2019-06-08T08:47:21.155Z,19.70
2019-06-08T08:49:52.180Z,19.80
2019-06-08T08:52:34.521Z,19.90
2019-06-08T08:54:59.136Z,19.90
2019-06-08T08:57:30.841Z,20.00
2019-06-08T09:00:04.768Z,20.00
2019-06-08T09:03:28.859Z,20.10
2019-06-08T09:05:38.163Z,20.10
2019-06-08T09:08:08.760Z,20.20
2019-06-08T09:10:38.869Z,20.20
2019-06-08T09:13:11.985Z,20.20
2019-06-08T09:15:41.421Z,20.30
2019-06-08T09:18:11.791Z,20.40
2019-06-08T09:20:42.318Z,20.50
2019-06-08T09:23:16.518Z,20.50
2019-06-08T09:25:48.072Z,20.60
2019-06-08T09:28:18.691Z,20.60
2019-06-08T09:30:49.531Z,20.60
2019-06-08T09:33:19.781Z,20.70
2019-06-08T09:35:53.050Z,20.60
2019-06-08T09:38:23.171Z,20.60
2019-06-08T09:40:54.826Z,20.50
2019-06-08T09:43:28.771Z,20.50
2019-06-08T09:46:02.093Z,20.30
2019-06-08T09:48:30.976Z,20.20
2019-06-08T09:51:03.971Z,20.30
2019-06-08T09:53:37.633Z,20.40
2019-06-08T09:56:09.059Z,20.50
2019-06-08T09:58:39.193Z,20.60
2019-06-08T10:01:12.385Z,20.70
2019-06-08T10:03:41.418Z,20.80
2019-06-08T10:06:12.735Z,20.80
2019-06-08T10:08:43.454Z,20.80
2019-06-08T10:11:13.901Z,20.90
2019-06-08T10:13:43.985Z,20.80
2019-06-08T10:16:18.352Z,20.80
2019-06-08T10:18:51.091Z,20.90
2019-06-08T10:21:21.144Z,20.90
2019-06-08T10:23:52.379Z,20.80
2019-06-08T10:26:22.677Z,20.80
2019-06-08T10:28:53.447Z,20.90
2019-06-08T10:31:38.299Z,20.90
2019-06-08T10:34:01.496Z,20.80
2019-06-08T10:36:29.504Z,20.60
2019-06-08T10:39:03.895Z,20.60
2019-06-08T10:41:31.859Z,20.60
2019-06-08T10:44:03.398Z,20.70
2019-06-08T10:46:34.428Z,20.80
2019-06-08T10:49:08.597Z,20.80
2019-06-08T10:51:40.251Z,20.90
2019-06-08T10:54:11.508Z,21.00
2019-06-08T10:56:42.299Z,21.00
2019-06-08T10:59:13.266Z,21.00
2019-06-08T11:01:44.791Z,21.00
2019-06-08T11:04:15.194Z,21.00
2019-06-08T11:06:47.830Z,21.00
2019-06-08T11:09:18.876Z,21.10
2019-06-08T11:11:49.475Z,21.10
2019-06-08T11:14:22.651Z,21.10
2019-06-08T11:16:51.775Z,21.00
2019-06-08T11:19:21.989Z,21.00
2019-06-08T11:21:52.181Z,21.10
2019-06-08T11:24:25.182Z,21.10
2019-06-08T11:26:57.633Z,21.10
2019-06-08T11:29:30.664Z,21.20
2019-06-08T11:32:01.914Z,21.20
2019-06-08T11:34:33.572Z,21.20
2019-06-08T11:37:09.379Z,21.20
2019-06-08T11:39:41.416Z,21.20
2019-06-08T11:42:18.930Z,21.30
2019-06-08T11:44:51.150Z,21.30
2019-06-08T11:47:27.832Z,21.30
2019-06-08T11:50:42.106Z,21.30
2019-06-08T11:53:17.851Z,21.40
2019-06-08T11:55:53.433Z,21.40
2019-06-08T12:01:18.482Z,21.50
2019-06-08T12:03:54.249Z,21.60
2019-06-08T12:06:45.110Z,21.60
2019-06-08T12:09:33.372Z,21.70
2019-06-08T12:12:21.443Z,21.70
2019-06-08T12:24:46.579Z,21.90
2019-06-08T12:27:29.900Z,22.00
2019-06-08T12:29:53.282Z,22.10
2019-06-08T12:32:24.212Z,22.10
2019-06-08T12:35:00.073Z,22.20
2019-06-08T12:37:32.363Z,22.20
2019-06-08T12:40:04.922Z,22.20
2019-06-08T12:42:38.160Z,22.20
2019-06-08T12:45:11.210Z,22.20
2019-06-08T12:47:42.969Z,22.30
2019-06-08T12:50:17.167Z,22.30
2019-06-08T12:53:15.954Z,22.40
2019-06-08T12:55:47.419Z,22.40
2019-06-08T12:58:21.793Z,22.30
2019-06-08T13:00:50.513Z,22.20
2019-06-08T13:06:14.047Z,22.40
2019-06-08T13:08:54.528Z,22.50
2019-06-08T13:11:32.864Z,22.50
2019-06-08T13:14:28.297Z,22.60
2019-06-08T13:17:01.166Z,22.70
2019-06-08T13:19:40.232Z,22.70
2019-06-08T13:22:11.184Z,22.70
2019-06-08T13:24:41.971Z,22.80
2019-06-08T13:27:14.732Z,22.90
2019-06-08T13:29:48.861Z,23.00
2019-06-08T13:32:21.651Z,22.90
2019-06-08T13:34:58.061Z,22.90
2019-06-08T13:37:35.449Z,23.00
2019-06-08T13:40:08.125Z,23.00
2019-06-08T13:42:38.587Z,23.10
2019-06-08T13:45:09.622Z,23.20
2019-06-08T13:47:41.387Z,23.30
2019-06-08T13:50:13.047Z,23.20
2019-06-08T13:52:49.994Z,23.20
2019-06-08T13:55:44.047Z,23.20
2019-06-08T14:00:59.783Z,23.40
2019-06-08T14:06:28.443Z,23.50
2019-06-08T14:08:59.808Z,23.50
2019-06-08T14:11:30.900Z,23.40
2019-06-08T14:14:01.933Z,23.40
2019-06-08T14:16:35.158Z,23.40
2019-06-08T14:19:24.854Z,23.50
2019-06-08T14:21:56.788Z,23.60
2019-06-08T14:24:32.101Z,23.70
2019-06-08T14:27:08.162Z,23.60
2019-06-08T14:29:46.073Z,23.70
2019-06-08T14:32:17.914Z,23.80
2019-06-08T14:34:50.229Z,23.70
2019-06-08T14:37:27.927Z,23.70
2019-06-08T14:40:00.572Z,23.70
2019-06-08T14:50:31.174Z,23.70
2019-06-08T14:53:02.898Z,23.80
2019-06-08T14:55:34.195Z,23.60
2019-06-08T14:58:35.127Z,23.60
2019-06-08T15:04:40.723Z,23.80
2019-06-08T15:07:13.051Z,23.60
2019-06-08T15:12:25.538Z,23.40
2019-06-08T15:14:58.013Z,23.30
2019-06-08T15:17:31.994Z,23.20
2019-06-08T15:20:02.457Z,23.30
2019-06-08T15:22:32.984Z,23.30
2019-06-08T15:25:08.499Z,23.40
2019-06-08T15:27:39.870Z,23.50
2019-06-08T15:30:11.780Z,23.60
2019-06-08T15:32:42.966Z,23.70
2019-06-08T15:35:14.024Z,23.50
2019-06-08T15:38:04.414Z,23.50
2019-06-08T15:40:37.746Z,23.40
2019-06-08T15:43:08.631Z,23.40
2019-06-08T15:45:39.573Z,23.40
2019-06-08T15:48:09.913Z,23.60
2019-06-08T15:50:39.926Z,23.50
2019-06-08T15:53:09.897Z,23.40
2019-06-08T15:55:40.120Z,23.30
2019-06-08T15:58:10.474Z,23.20
2019-06-08T16:00:40.907Z,23.10
2019-06-08T16:03:11.726Z,23.00
2019-06-08T16:05:41.690Z,22.90
2019-06-08T16:08:12.059Z,22.90
2019-06-08T16:10:42.375Z,23.00
2019-06-08T16:13:13.101Z,22.80
2019-06-08T16:15:43.382Z,22.80
2019-06-08T16:18:15.038Z,22.90
2019-06-08T16:20:44.957Z,23.00
2019-06-08T16:23:15.026Z,23.00
2019-06-08T16:25:45.792Z,22.90
2019-06-08T16:28:16.129Z,22.90
2019-06-08T16:30:46.537Z,23.00
2019-06-08T16:33:16.766Z,22.90
2019-06-08T16:35:59.388Z,22.90
2019-06-08T16:38:30.003Z,22.80
2019-06-08T16:41:00.462Z,22.70
2019-06-08T16:43:31.068Z,22.60
2019-06-08T16:46:01.421Z,22.70
2019-06-08T16:48:32.370Z,22.60
2019-06-08T16:51:02.913Z,22.70
2019-06-08T16:53:35.650Z,22.70
2019-06-08T16:56:05.821Z,22.60
2019-06-08T16:58:36.193Z,22.50
2019-06-08T17:01:06.860Z,22.60
2019-06-08T17:03:36.993Z,22.40
2019-06-08T17:06:07.139Z,22.40
2019-06-08T17:08:41.668Z,22.40
2019-06-08T17:11:09.404Z,22.30
2019-06-08T17:13:40.173Z,22.30
2019-06-08T17:16:10.582Z,22.30
2019-06-08T17:18:40.553Z,22.30
2019-06-08T17:21:11.237Z,22.20
2019-06-08T17:23:41.679Z,22.10
2019-06-08T17:26:11.936Z,22.10
2019-06-08T17:28:42.163Z,22.00
2019-06-08T17:31:15.047Z,22.00
2019-06-08T17:33:45.300Z,21.90
2019-06-08T17:36:19.599Z,21.80
2019-06-08T17:38:50.995Z,21.80
2019-06-08T17:41:21.294Z,21.60
2019-06-08T17:43:51.859Z,21.60
2019-06-08T17:46:22.157Z,21.60
2019-06-08T17:48:52.069Z,21.50
2019-06-08T17:51:23.167Z,21.50
2019-06-08T17:53:53.578Z,21.50
2019-06-08T17:56:37.047Z,21.40
2019-06-08T17:59:08.058Z,21.40
2019-06-08T18:01:50.544Z,21.40
2019-06-08T18:04:21.588Z,21.30
2019-06-08T18:06:51.929Z,21.30
2019-06-08T18:09:22.391Z,21.30
2019-06-08T18:11:52.941Z,21.30
2019-06-08T18:14:23.358Z,21.30
2019-06-08T18:16:54.007Z,21.20
2019-06-08T18:19:28.678Z,21.20
2019-06-08T18:22:04.129Z,21.10
2019-06-08T18:24:32.581Z,21.10
2019-06-08T18:27:02.702Z,21.10
2019-06-08T18:29:34.600Z,21.10
2019-06-08T18:32:27.172Z,21.00
2019-06-08T18:35:04.398Z,21.00
2019-06-08T18:40:19.134Z,20.80
2019-06-08T18:42:57.488Z,20.80
2019-06-08T18:45:30.892Z,20.70
2019-06-08T18:48:12.527Z,20.60
2019-06-08T18:56:00.540Z,20.50
2019-06-08T18:58:35.665Z,20.50
2019-06-08T19:01:08.729Z,20.50
2019-06-08T19:03:43.221Z,20.50
2019-06-08T19:06:15.221Z,20.50
2019-06-08T19:08:49.206Z,20.40
2019-06-08T19:11:19.296Z,20.40
2019-06-08T19:13:52.047Z,20.40
2019-06-08T19:16:23.479Z,20.30
2019-06-08T19:18:53.960Z,20.10
2019-06-08T19:21:24.329Z,20.10
2019-06-08T19:23:54.951Z,20.10
2019-06-08T19:26:28.205Z,20.10
2019-06-08T19:29:07.710Z,20.00
2019-06-08T19:31:43.651Z,20.00
2019-06-08T19:34:14.719Z,20.00
2019-06-08T19:36:48.418Z,19.90
2019-06-08T19:39:17.833Z,19.80
2019-06-08T19:41:50.393Z,19.80
2019-06-08T19:44:23.863Z,19.80
2019-06-08T19:46:54.257Z,19.70
2019-06-08T19:49:24.724Z,19.70
2019-06-08T19:51:55.099Z,19.60
2019-06-08T19:54:25.474Z,19.60
2019-06-08T19:56:57.419Z,19.60
2019-06-08T19:59:27.727Z,19.60
2019-06-08T20:02:00.532Z,19.60
2019-06-08T20:04:31.352Z,19.60
2019-06-08T20:07:02.434Z,19.50
2019-06-08T20:09:32.998Z,19.40
2019-06-08T20:12:03.269Z,19.40
2019-06-08T20:14:33.414Z,19.30
2019-06-08T20:17:03.919Z,19.30
2019-06-08T20:19:37.802Z,19.30
2019-06-08T20:22:09.893Z,19.20
2019-06-08T20:24:42.461Z,19.10
2019-06-08T20:27:14.181Z,19.10
2019-06-08T20:29:45.869Z,19.00
2019-06-08T20:32:18.009Z,18.90
2019-06-08T20:34:59.627Z,18.80
2019-06-08T20:37:32.574Z,18.80
2019-06-08T20:40:13.264Z,18.80
2019-06-08T20:42:42.157Z,18.80
2019-06-08T20:45:13.006Z,18.80
2019-06-08T20:47:44.282Z,18.80
2019-06-08T20:50:18.947Z,18.70
2019-06-08T20:52:51.201Z,18.60
2019-06-08T20:55:22.383Z,18.60
2019-06-08T20:57:53.832Z,18.50
2019-06-08T21:00:24.489Z,18.40
2019-06-08T21:02:57.916Z,18.40
2019-06-08T21:05:32.205Z,18.20
2019-06-08T21:08:03.876Z,17.90
2019-06-08T21:10:37.605Z,17.80
2019-06-08T21:13:07.820Z,17.80
2019-06-08T21:15:41.373Z,17.60
2019-06-08T21:18:16.366Z,17.60
2019-06-08T21:20:47.213Z,17.50
2019-06-08T21:23:23.461Z,17.50
2019-06-08T21:25:55.337Z,17.60
2019-06-08T21:28:28.145Z,17.50
2019-06-08T21:31:02.129Z,17.40
2019-06-08T21:33:31.462Z,17.30
2019-06-08T21:36:04.999Z,17.30
2019-06-08T21:38:33.705Z,17.10
2019-06-08T21:41:03.639Z,17.10
2019-06-08T21:43:34.293Z,17.10
2019-06-08T21:46:04.394Z,16.90
2019-06-08T21:48:34.565Z,16.90
2019-06-08T21:51:04.611Z,16.90
2019-06-08T21:53:34.833Z,16.90
2019-06-08T21:56:07.912Z,17.00
2019-06-08T22:01:17.888Z,16.90
2019-06-08T22:03:49.540Z,16.80
2019-06-08T22:06:20.200Z,16.70
2019-06-08T22:11:32.879Z,16.70
2019-06-08T22:14:03.546Z,16.70
2019-06-08T22:16:33.587Z,16.60
2019-06-08T22:19:03.827Z,16.60
2019-06-08T22:21:34.582Z,16.70
2019-06-08T22:24:04.570Z,16.60
2019-06-08T22:26:34.706Z,16.60
2019-06-08T22:29:04.733Z,16.60
2019-06-08T22:31:37.575Z,16.50
2019-06-08T22:34:08.066Z,16.50
2019-06-08T22:36:38.354Z,16.40
2019-06-08T22:39:08.699Z,16.40
2019-06-08T22:41:38.708Z,16.40
2019-06-08T22:44:08.902Z,16.30
2019-06-08T22:46:39.016Z,16.30
2019-06-08T22:49:08.932Z,16.20
2019-06-08T22:51:38.849Z,16.30
2019-06-08T22:54:08.922Z,16.20
2019-06-08T22:56:38.821Z,16.20
2019-06-08T22:59:09.275Z,16.20
2019-06-08T23:01:39.670Z,16.10
2019-06-08T23:04:10.018Z,16.10
2019-06-08T23:06:40.440Z,15.90
2019-06-08T23:09:10.517Z,15.90
2019-06-08T23:11:40.347Z,15.80
2019-06-08T23:14:13.403Z,15.70
2019-06-08T23:16:42.312Z,15.70
2019-06-08T23:19:12.229Z,15.60
2019-06-08T23:21:42.161Z,15.60
2019-06-08T23:24:12.131Z,15.70
2019-06-08T23:26:42.269Z,15.70
2019-06-08T23:29:13.521Z,15.60
2019-06-08T23:31:43.782Z,15.60
2019-06-08T23:34:13.758Z,15.60
2019-06-08T23:36:58.307Z,15.60
2019-06-08T23:39:18.011Z,15.40
2019-06-08T23:41:48.364Z,15.40
2019-06-08T23:44:18.459Z,15.30
2019-06-08T23:46:48.346Z,15.40
2019-06-08T23:49:18.764Z,15.40
2019-06-08T23:51:49.875Z,15.40
2019-06-08T23:54:19.799Z,15.40
2019-06-08T23:56:50.064Z,15.40
2019-06-08T23:59:20.289Z,15.30
