createdAt,value
2023-03-02T00:01:41.484Z,25.75
2023-03-02T00:04:12.967Z,25.88
2023-03-02T00:06:39.824Z,27.20
2023-03-02T00:09:07.060Z,26.55
2023-03-02T00:11:37.620Z,25.83
2023-03-02T00:14:05.206Z,26.63
2023-03-02T00:16:32.340Z,25.55
2023-03-02T00:18:59.364Z,25.08
2023-03-02T00:21:26.278Z,24.20
2023-03-02T00:23:53.173Z,28.33
2023-03-02T00:26:20.515Z,27.40
2023-03-02T00:28:47.629Z,29.85
2023-03-02T00:31:14.535Z,27.38
2023-03-02T00:33:41.407Z,27.63
2023-03-02T00:36:18.546Z,28.35
2023-03-02T00:38:45.523Z,28.02
2023-03-02T00:41:14.401Z,26.88
2023-03-02T00:43:41.880Z,30.98
2023-03-02T00:46:15.185Z,27.33
2023-03-02T00:48:42.882Z,27.67
2023-03-02T00:51:10.197Z,28.00
2023-03-02T00:53:38.673Z,24.88
2023-03-02T00:56:06.616Z,26.23
2023-03-02T00:58:37.492Z,28.10
2023-03-02T01:01:11.502Z,26.92
2023-03-02T01:03:42.492Z,29.70
2023-03-02T01:06:16.913Z,26.85
2023-03-02T01:08:44.077Z,28.52
2023-03-02T01:11:20.626Z,27.33
2023-03-02T01:13:49.425Z,25.90
2023-03-02T01:16:16.564Z,28.88
2023-03-02T01:18:43.324Z,25.60
2023-03-02T01:21:14.242Z,28.98
2023-03-02T01:23:41.313Z,29.00
2023-03-02T01:26:08.538Z,28.40
2023-03-02T01:28:35.860Z,27.63
2023-03-02T01:31:04.531Z,25.33
2023-03-02T01:33:32.330Z,30.17
2023-03-02T01:35:59.208Z,27.15
2023-03-02T01:38:26.589Z,31.50
2023-03-02T01:40:53.404Z,25.83
2023-03-02T01:43:20.236Z,29.95
2023-03-02T01:45:54.757Z,26.92
2023-03-02T01:48:49.332Z,27.25
2023-03-02T01:51:25.698Z,29.48
2023-03-02T01:54:04.006Z,27.45
2023-03-02T01:56:37.869Z,27.92
2023-03-02T01:59:10.809Z,30.88
2023-03-02T02:01:42.708Z,27.40
2023-03-02T02:04:10.198Z,25.83
2023-03-02T02:06:51.420Z,27.95
2023-03-02T02:09:21.312Z,27.20
2023-03-02T02:11:48.268Z,25.88
2023-03-02T02:14:15.429Z,26.60
2023-03-02T02:16:42.293Z,26.30
2023-03-02T02:19:21.128Z,27.10
2023-03-02T02:21:47.884Z,25.60
2023-03-02T02:24:42.000Z,29.70
2023-03-02T02:27:09.709Z,26.48
2023-03-02T02:29:45.683Z,28.27
2023-03-02T02:32:22.193Z,27.50
2023-03-02T02:37:32.281Z,27.20
2023-03-02T02:40:02.231Z,26.77
2023-03-02T02:42:37.820Z,25.98
2023-03-02T02:45:18.492Z,29.20
2023-03-02T02:47:45.529Z,27.92
2023-03-02T02:50:23.437Z,27.50
2023-03-02T02:52:59.035Z,27.23
2023-03-02T02:55:27.342Z,26.27
2023-03-02T02:57:58.229Z,30.42
2023-03-02T03:00:26.283Z,28.08
2023-03-02T03:03:29.343Z,28.00
2023-03-02T03:06:02.253Z,26.88
2023-03-02T03:08:44.214Z,26.95
2023-03-02T03:11:23.222Z,27.73
2023-03-02T03:14:27.094Z,28.30
2023-03-02T03:16:54.686Z,26.23
2023-03-02T03:19:30.418Z,27.33
2023-03-02T03:22:01.995Z,29.42
2023-03-02T03:24:35.202Z,28.83
2023-03-02T03:27:05.572Z,25.42
2023-03-02T03:29:37.226Z,26.85
2023-03-02T03:32:07.008Z,24.63
2023-03-02T03:34:40.546Z,26.25
2023-03-02T03:37:17.163Z,26.75
2023-03-02T03:39:44.963Z,26.23
2023-03-02T03:42:12.491Z,27.50
2023-03-02T03:44:39.323Z,24.65
2023-03-02T03:47:06.318Z,25.50
2023-03-02T03:49:33.504Z,26.92
2023-03-02T03:52:00.505Z,27.38
2023-03-02T03:54:27.208Z,29.95
2023-03-02T03:56:53.961Z,29.23
2023-03-02T03:59:24.238Z,29.67
2023-03-02T04:01:59.766Z,26.25
2023-03-02T04:07:03.093Z,25.48
2023-03-02T04:09:32.279Z,27.30
2023-03-02T04:11:59.935Z,27.42
2023-03-02T04:14:27.583Z,27.40
2023-03-02T04:16:55.902Z,26.85
2023-03-02T04:19:25.060Z,28.42
2023-03-02T04:21:55.298Z,28.73
2023-03-02T04:24:24.740Z,27.35
2023-03-02T04:26:54.735Z,29.17
2023-03-02T04:29:21.768Z,25.85
2023-03-02T04:31:48.538Z,27.63
2023-03-02T04:34:16.485Z,30.05
2023-03-02T04:36:45.347Z,29.38
2023-03-02T04:39:17.330Z,29.80
2023-03-02T04:41:48.971Z,29.95
2023-03-02T04:44:17.502Z,26.70
2023-03-02T04:46:45.186Z,26.83
2023-03-02T04:49:14.373Z,27.25
2023-03-02T04:51:45.045Z,24.42
2023-03-02T04:54:23.203Z,26.48
2023-03-02T04:56:51.546Z,24.48
2023-03-02T04:59:27.479Z,25.05
2023-03-02T05:01:58.661Z,25.92
2023-03-02T05:04:29.199Z,26.80
2023-03-02T05:06:57.125Z,29.33
2023-03-02T05:09:30.776Z,26.27
2023-03-02T05:12:00.647Z,24.80
2023-03-02T05:14:28.102Z,24.75
2023-03-02T05:16:54.939Z,28.08
2023-03-02T05:19:21.936Z,28.67
2023-03-02T05:21:49.032Z,26.23
2023-03-02T05:24:16.015Z,28.60
2023-03-02T05:26:42.907Z,27.92
2023-03-02T05:29:10.075Z,28.05
2023-03-02T05:31:44.014Z,27.38
2023-03-02T05:34:13.769Z,27.77
2023-03-02T05:36:40.746Z,28.80
2023-03-02T05:39:09.001Z,28.40
2023-03-02T05:41:37.173Z,23.88
2023-03-02T05:44:09.348Z,25.73
2023-03-02T05:46:37.094Z,26.05
2023-03-02T05:49:04.399Z,26.63
2023-03-02T05:51:31.247Z,28.23
2023-03-02T05:53:58.035Z,26.80
2023-03-02T05:56:25.080Z,23.58
2023-03-02T05:58:51.922Z,24.73
2023-03-02T06:01:19.480Z,23.45
2023-03-02T06:03:46.353Z,27.40
2023-03-02T06:06:15.850Z,25.85
2023-03-02T06:08:44.058Z,24.92
2023-03-02T06:11:12.031Z,26.10
2023-03-02T06:13:39.566Z,26.05
2023-03-02T06:16:07.128Z,24.48
2023-03-02T06:18:34.803Z,26.50
2023-03-02T06:21:01.928Z,28.40
2023-03-02T06:23:29.028Z,25.83
2023-03-02T06:25:55.982Z,26.80
2023-03-02T06:28:22.829Z,25.42
2023-03-02T06:30:49.876Z,27.50
2023-03-02T06:33:18.961Z,26.80
2023-03-02T06:35:46.174Z,26.15
2023-03-02T06:38:13.272Z,26.15
2023-03-02T06:40:40.055Z,26.05
2023-03-02T06:43:06.889Z,23.45
2023-03-02T06:45:34.011Z,27.42
2023-03-02T06:48:01.931Z,27.17
2023-03-02T06:50:28.928Z,30.02
2023-03-02T06:52:56.101Z,27.58
2023-03-02T06:55:23.088Z,31.35
2023-03-02T06:57:50.169Z,26.67
2023-03-02T07:00:25.890Z,26.83
2023-03-02T07:02:55.566Z,26.52
2023-03-02T07:05:24.404Z,27.73
2023-03-02T07:07:51.631Z,26.90
2023-03-02T07:10:18.691Z,26.67
2023-03-02T07:12:45.465Z,26.38
2023-03-02T07:15:14.127Z,28.42
2023-03-02T07:17:43.411Z,26.25
2023-03-02T07:20:12.858Z,27.05
2023-03-02T07:22:40.725Z,26.23
2023-03-02T07:25:09.116Z,26.45
2023-03-02T07:27:36.603Z,24.60
2023-03-02T07:30:06.306Z,26.40
2023-03-02T07:32:33.246Z,24.45
2023-03-02T07:35:00.092Z,29.23
2023-03-02T07:37:26.849Z,29.33
2023-03-02T07:39:53.533Z,25.20
2023-03-02T07:42:20.398Z,27.98
2023-03-02T07:44:54.138Z,27.50
2023-03-02T07:47:21.229Z,26.45
2023-03-02T07:49:48.040Z,27.55
2023-03-02T07:52:15.016Z,28.23
2023-03-02T07:54:41.819Z,25.45
2023-03-02T07:57:08.705Z,24.95
2023-03-02T07:59:35.400Z,25.92
2023-03-02T08:02:02.152Z,25.73
2023-03-02T08:04:28.973Z,25.63
2023-03-02T08:06:55.802Z,27.35
2023-03-02T08:09:22.558Z,26.23
2023-03-02T08:11:49.269Z,27.20
2023-03-02T08:14:15.986Z,25.88
2023-03-02T08:16:42.886Z,25.30
2023-03-02T08:19:10.621Z,23.88
2023-03-02T08:21:37.524Z,26.10
2023-03-02T08:24:04.868Z,24.42
2023-03-02T08:26:32.039Z,27.02
2023-03-02T08:28:59.554Z,22.65
2023-03-02T08:31:27.208Z,29.10
2023-03-02T08:33:54.246Z,25.75
2023-03-02T08:36:21.840Z,28.17
2023-03-02T08:38:49.572Z,27.35
2023-03-02T08:41:22.602Z,26.50
2023-03-02T08:43:49.859Z,25.70
2023-03-02T08:46:19.094Z,25.40
2023-03-02T08:48:46.450Z,25.77
2023-03-02T08:51:20.200Z,28.55
2023-03-02T08:53:50.517Z,26.90
2023-03-02T08:56:21.332Z,27.88
2023-03-02T08:58:49.896Z,27.30
2023-03-02T09:01:24.257Z,28.10
2023-03-02T09:03:51.673Z,28.80
2023-03-02T09:06:18.991Z,29.38
2023-03-02T09:08:45.834Z,26.65
2023-03-02T09:11:12.826Z,26.60
2023-03-02T09:13:40.153Z,25.85
2023-03-02T09:16:08.550Z,26.85
2023-03-02T09:18:36.193Z,26.00
2023-03-02T09:21:03.916Z,26.02
2023-03-02T09:23:31.629Z,24.67
2023-03-02T09:25:58.426Z,22.55
2023-03-02T09:28:25.305Z,23.80
2023-03-02T09:31:02.743Z,25.50
2023-03-02T09:33:31.010Z,23.83
2023-03-02T09:35:57.799Z,25.45
2023-03-02T09:38:25.041Z,25.67
2023-03-02T09:41:12.320Z,24.77
2023-03-02T09:43:49.818Z,27.38
2023-03-02T09:46:18.581Z,25.83
2023-03-02T09:49:06.447Z,27.27
2023-03-02T09:52:00.338Z,24.95
2023-03-02T09:54:27.142Z,27.40
2023-03-02T09:56:59.932Z,24.00
2023-03-02T09:59:31.464Z,26.77
2023-03-02T10:02:06.689Z,26.23
2023-03-02T10:04:47.261Z,24.08
2023-03-02T10:07:22.703Z,26.02
2023-03-02T10:09:49.482Z,26.35
2023-03-02T10:12:54.503Z,27.27
2023-03-02T10:16:02.660Z,28.90
2023-03-02T10:18:51.362Z,25.67
2023-03-02T10:21:47.692Z,25.27
2023-03-02T10:24:38.405Z,27.95
2023-03-02T10:27:35.558Z,24.00
2023-03-02T10:30:27.643Z,26.45
2023-03-02T10:33:00.886Z,24.05
2023-03-02T10:35:29.763Z,24.27
2023-03-02T10:38:16.519Z,24.63
2023-03-02T10:41:00.183Z,23.92
2023-03-02T10:43:43.648Z,25.75
2023-03-02T10:46:12.533Z,25.15
2023-03-02T10:48:49.845Z,26.75
2023-03-02T10:51:34.275Z,27.17
2023-03-02T10:54:13.094Z,27.83
2023-03-02T10:56:44.226Z,24.73
2023-03-02T10:59:26.956Z,24.70
2023-03-02T11:02:13.024Z,26.95
2023-03-02T11:04:40.185Z,26.63
2023-03-02T11:07:17.477Z,28.10
2023-03-02T11:10:07.614Z,26.33
2023-03-02T11:12:37.809Z,27.65
2023-03-02T11:15:04.473Z,26.92
2023-03-02T11:17:35.619Z,27.88
2023-03-02T11:20:04.636Z,24.98
2023-03-02T11:22:44.736Z,26.00
2023-03-02T11:25:34.594Z,26.75
2023-03-02T11:28:51.980Z,28.23
2023-03-02T11:31:45.948Z,26.23
2023-03-02T11:34:41.336Z,27.83
2023-03-02T11:37:46.885Z,28.75
2023-03-02T11:40:23.841Z,27.35
2023-03-02T11:42:51.238Z,25.52
2023-03-02T11:45:24.000Z,26.65
2023-03-02T11:48:24.437Z,25.20
2023-03-02T11:50:58.447Z,25.05
2023-03-02T11:53:33.472Z,25.65
2023-03-02T11:56:00.287Z,23.25
2023-03-02T11:58:29.984Z,26.65
2023-03-02T12:00:57.944Z,26.77
2023-03-02T12:03:40.138Z,24.27
2023-03-02T12:06:22.151Z,25.38
2023-03-02T12:08:52.797Z,24.20
2023-03-02T12:11:19.553Z,24.73
2023-03-02T12:14:28.548Z,23.33
2023-03-02T12:17:22.389Z,24.13
2023-03-02T12:19:53.783Z,25.00
2023-03-02T12:22:31.202Z,27.38
2023-03-02T12:25:28.229Z,22.05
2023-03-02T12:27:55.623Z,24.33
2023-03-02T12:30:27.525Z,22.80
2023-03-02T12:33:22.532Z,23.42
2023-03-02T12:35:50.887Z,24.08
2023-03-02T12:38:34.983Z,25.08
2023-03-02T12:41:39.972Z,26.03
2023-03-02T12:44:27.832Z,23.92
2023-03-02T12:46:56.364Z,25.40
2023-03-02T12:49:50.206Z,24.95
2023-03-02T12:52:36.276Z,24.95
2023-03-02T12:55:09.458Z,24.88
2023-03-02T12:57:52.443Z,22.15
2023-03-02T13:00:26.922Z,24.48
2023-03-02T13:02:56.488Z,23.63
2023-03-02T13:05:30.548Z,26.35
2023-03-02T13:08:05.782Z,22.05
2023-03-02T13:10:48.823Z,20.38
2023-03-02T13:13:34.290Z,26.02
2023-03-02T13:16:05.649Z,24.10
2023-03-02T13:18:37.184Z,23.08
2023-03-02T13:21:05.739Z,26.48
2023-03-02T13:23:34.319Z,25.92
2023-03-02T13:26:05.157Z,25.98
2023-03-02T13:28:34.000Z,25.17
2023-03-02T13:31:18.792Z,23.60
2023-03-02T13:33:48.325Z,21.95
2023-03-02T13:36:34.098Z,25.20
2023-03-02T13:39:02.596Z,22.70
2023-03-02T13:41:35.793Z,21.58
2023-03-02T13:44:19.925Z,21.88
2023-03-02T13:46:47.725Z,21.45
2023-03-02T13:49:27.523Z,22.45
2023-03-02T13:52:14.100Z,22.08
2023-03-02T13:54:44.571Z,23.25
2023-03-02T13:57:19.058Z,20.75
2023-03-02T13:59:45.950Z,20.23
2023-03-02T14:02:27.165Z,21.60
2023-03-02T14:04:54.732Z,22.23
2023-03-02T14:07:21.611Z,27.30
2023-03-02T14:09:48.892Z,24.88
2023-03-02T14:12:32.939Z,22.65
2023-03-02T14:15:03.939Z,24.33
2023-03-02T14:17:30.851Z,26.50
2023-03-02T14:19:57.655Z,23.35
2023-03-02T14:22:27.128Z,24.77
2023-03-02T14:24:53.867Z,24.38
2023-03-02T14:27:21.205Z,23.80
2023-03-02T14:29:48.184Z,20.88
2023-03-02T14:32:15.756Z,25.67
2023-03-02T14:34:43.549Z,24.45
2023-03-02T14:37:19.628Z,25.52
2023-03-02T14:39:53.422Z,21.42
2023-03-02T14:42:22.600Z,22.88
2023-03-02T14:44:51.199Z,26.77
2023-03-02T14:47:19.527Z,23.75
2023-03-02T14:49:46.733Z,22.42
2023-03-02T14:52:20.282Z,22.88
2023-03-02T14:54:55.723Z,24.13
2023-03-02T14:57:30.007Z,21.33
2023-03-02T14:59:59.756Z,19.77
2023-03-02T15:02:27.286Z,21.55
2023-03-02T15:04:57.259Z,22.67
2023-03-02T15:07:27.531Z,24.58
2023-03-02T15:09:56.460Z,21.27
2023-03-02T15:12:23.732Z,21.50
2023-03-02T15:14:50.740Z,22.40
2023-03-02T15:17:18.058Z,21.33
2023-03-02T15:19:44.887Z,21.95
2023-03-02T15:22:13.431Z,20.45
2023-03-02T15:24:40.351Z,24.50
2023-03-02T15:27:07.163Z,22.52
2023-03-02T15:29:34.117Z,25.50
2023-03-02T15:32:00.992Z,23.23
2023-03-02T15:34:27.769Z,22.80
2023-03-02T15:36:54.645Z,20.27
2023-03-02T15:39:21.549Z,22.67
2023-03-02T15:41:48.501Z,19.20
2023-03-02T15:44:22.420Z,22.48
2023-03-02T15:46:53.599Z,21.88
2023-03-02T15:49:23.042Z,23.00
2023-03-02T15:51:55.087Z,19.33
2023-03-02T15:54:25.837Z,22.75
2023-03-02T15:56:53.460Z,20.65
2023-03-02T15:59:22.959Z,21.75
2023-03-02T16:01:49.907Z,22.83
2023-03-02T16:04:16.866Z,23.95
2023-03-02T16:06:44.215Z,21.67
2023-03-02T16:09:11.499Z,28.08
2023-03-02T16:11:38.341Z,21.27
2023-03-02T16:14:05.953Z,24.10
2023-03-02T16:16:32.964Z,20.60
2023-03-02T16:18:59.803Z,24.60
2023-03-02T16:21:33.693Z,26.88
2023-03-02T16:24:03.971Z,24.52
2023-03-02T16:26:35.418Z,23.10
2023-03-02T16:29:04.211Z,22.48
2023-03-02T16:31:33.218Z,24.15
2023-03-02T16:34:03.754Z,23.20
2023-03-02T16:36:30.712Z,21.45
2023-03-02T16:38:57.514Z,22.15
2023-03-02T16:41:24.526Z,23.63
2023-03-02T16:43:55.052Z,23.83
2023-03-02T16:46:25.603Z,23.67
2023-03-02T16:48:53.416Z,24.95
2023-03-02T16:51:22.003Z,25.20
2023-03-02T16:53:49.792Z,23.42
2023-03-02T16:56:16.958Z,25.92
2023-03-02T16:58:44.260Z,22.75
2023-03-02T17:01:22.676Z,24.85
2023-03-02T17:03:51.065Z,24.05
2023-03-02T17:06:22.351Z,25.92
2023-03-02T17:08:50.703Z,25.73
2023-03-02T17:11:18.248Z,24.55
2023-03-02T17:13:45.297Z,26.00
2023-03-02T17:16:12.999Z,23.88
2023-03-02T17:18:41.107Z,23.63
2023-03-02T17:21:08.635Z,26.55
2023-03-02T17:23:37.030Z,26.58
2023-03-02T17:26:04.672Z,25.05
2023-03-02T17:28:31.779Z,26.67
2023-03-02T17:31:00.409Z,29.25
2023-03-02T17:33:27.684Z,27.95
2023-03-02T17:35:54.399Z,28.00
2023-03-02T17:38:21.301Z,26.40
2023-03-02T17:40:51.248Z,25.75
2023-03-02T17:43:18.310Z,25.05
2023-03-02T17:45:48.126Z,24.95
2023-03-02T17:48:15.022Z,26.40
2023-03-02T17:50:41.910Z,26.98
2023-03-02T17:53:09.530Z,27.35
2023-03-02T17:55:36.485Z,25.90
2023-03-02T17:58:03.471Z,25.40
2023-03-02T18:00:30.783Z,25.75
2023-03-02T18:02:57.501Z,27.75
2023-03-02T18:05:25.661Z,27.20
2023-03-02T18:07:54.476Z,27.73
2023-03-02T18:10:21.301Z,31.48
2023-03-02T18:12:48.736Z,27.52
2023-03-02T18:15:15.757Z,29.05
2023-03-02T18:17:42.613Z,26.38
2023-03-02T18:20:10.578Z,28.98
2023-03-02T18:22:37.339Z,29.40
2023-03-02T18:25:04.661Z,28.95
2023-03-02T18:27:31.556Z,29.00
2023-03-02T18:29:58.386Z,29.58
2023-03-02T18:32:25.211Z,30.08
2023-03-02T18:34:51.977Z,30.35
2023-03-02T18:37:19.120Z,29.33
2023-03-02T18:39:45.817Z,25.27
2023-03-02T18:42:12.886Z,27.58
2023-03-02T18:44:39.929Z,28.85
2023-03-02T18:47:07.562Z,29.58
2023-03-02T18:49:34.630Z,31.58
2023-03-02T18:52:05.687Z,29.38
2023-03-02T18:54:32.667Z,29.02
2023-03-02T18:57:01.524Z,28.10
2023-03-02T18:59:29.303Z,29.40
2023-03-02T19:01:57.283Z,29.17
2023-03-02T19:04:26.581Z,30.40
2023-03-02T19:06:56.097Z,27.50
2023-03-02T19:09:23.690Z,30.33
2023-03-02T19:11:50.633Z,32.10
2023-03-02T19:14:17.582Z,29.85
2023-03-02T19:16:45.123Z,28.20
2023-03-02T19:19:12.227Z,30.48
2023-03-02T19:21:39.394Z,31.13
2023-03-02T19:24:06.956Z,30.02
2023-03-02T19:26:34.048Z,31.08
2023-03-02T19:29:00.999Z,31.98
2023-03-02T19:31:31.281Z,30.55
2023-03-02T19:33:58.082Z,30.45
2023-03-02T19:36:25.539Z,32.22
2023-03-02T19:38:52.410Z,30.88
2023-03-02T19:41:20.629Z,35.70
2023-03-02T19:43:47.837Z,30.23
2023-03-02T19:46:16.764Z,33.78
2023-03-02T19:48:43.691Z,30.38
2023-03-02T19:51:12.064Z,34.38
2023-03-02T19:53:40.278Z,29.58
2023-03-02T19:56:12.857Z,34.38
2023-03-02T19:58:48.028Z,33.83
2023-03-02T20:01:21.462Z,33.10
2023-03-02T20:03:53.604Z,32.40
2023-03-02T20:06:25.101Z,32.97
2023-03-02T20:08:52.640Z,30.92
2023-03-02T20:11:19.467Z,32.60
2023-03-02T20:13:46.478Z,30.30
2023-03-02T20:16:14.387Z,30.95
2023-03-02T20:18:41.448Z,31.85
2023-03-02T20:21:08.630Z,32.47
2023-03-02T20:23:35.423Z,29.85
2023-03-02T20:26:03.646Z,31.83
2023-03-02T20:28:32.993Z,33.97
2023-03-02T20:31:08.866Z,31.15
2023-03-02T20:33:42.224Z,31.98
2023-03-02T20:36:09.792Z,31.60
2023-03-02T20:38:55.807Z,34.42
2023-03-02T20:41:23.510Z,34.03
2023-03-02T20:43:50.599Z,31.20
2023-03-02T20:46:25.752Z,29.02
2023-03-02T20:48:52.882Z,28.38
2023-03-02T20:51:21.361Z,28.35
2023-03-02T20:53:48.434Z,27.73
2023-03-02T20:56:18.231Z,29.00
2023-03-02T20:58:46.766Z,29.15
2023-03-02T21:01:15.999Z,34.50
2023-03-02T21:03:43.572Z,33.78
2023-03-02T21:06:12.937Z,34.13
2023-03-02T21:08:42.042Z,31.88
2023-03-02T21:11:13.534Z,35.55
2023-03-02T21:13:40.493Z,35.30
2023-03-02T21:16:09.490Z,37.28
2023-03-02T21:18:36.408Z,34.30
2023-03-02T21:21:03.322Z,37.38
2023-03-02T21:23:30.149Z,37.67
2023-03-02T21:25:57.406Z,36.80
2023-03-02T21:28:24.216Z,37.58
2023-03-02T21:30:51.081Z,34.78
2023-03-02T21:33:17.934Z,38.38
2023-03-02T21:35:46.322Z,37.65
2023-03-02T21:38:13.235Z,40.75
2023-03-02T21:40:45.848Z,38.03
2023-03-02T21:43:14.704Z,39.70
2023-03-02T21:45:41.754Z,36.17
2023-03-02T21:48:08.912Z,36.15
2023-03-02T21:50:38.485Z,39.65
2023-03-02T21:53:06.877Z,37.47
2023-03-02T21:55:34.536Z,36.92
2023-03-02T21:58:02.079Z,38.30
2023-03-02T22:00:36.319Z,38.15
2023-03-02T22:03:04.365Z,39.88
2023-03-02T22:05:32.740Z,39.72
2023-03-02T22:07:59.890Z,41.10
2023-03-02T22:10:31.246Z,41.28
2023-03-02T22:13:26.756Z,39.60
2023-03-02T22:16:13.726Z,35.00
2023-03-02T22:18:41.518Z,37.35
2023-03-02T22:21:37.775Z,39.13
2023-03-02T22:24:11.118Z,40.33
2023-03-02T22:27:25.230Z,39.70
2023-03-02T22:29:55.237Z,39.47
2023-03-02T22:32:27.200Z,40.97
2023-03-02T22:34:57.009Z,43.50
2023-03-02T22:37:30.283Z,44.42
2023-03-02T22:40:02.687Z,42.60
2023-03-02T22:42:30.752Z,42.05
2023-03-02T22:45:17.737Z,43.92
2023-03-02T22:47:49.094Z,42.30
2023-03-02T22:50:23.520Z,42.85
2023-03-02T22:52:51.662Z,42.10
2023-03-02T22:55:39.177Z,40.05
2023-03-02T22:58:51.403Z,40.05
2023-03-02T23:01:47.869Z,47.33
2023-03-02T23:04:19.818Z,46.78
2023-03-02T23:06:53.747Z,47.08
2023-03-02T23:09:33.698Z,45.97
2023-03-02T23:12:13.883Z,45.33
2023-03-02T23:15:00.862Z,46.35
2023-03-02T23:17:38.651Z,44.03
2023-03-02T23:20:11.927Z,46.20
2023-03-02T23:22:39.170Z,48.22
2023-03-02T23:25:09.720Z,51.47
2023-03-02T23:27:36.575Z,51.92
2023-03-02T23:30:04.659Z,49.25
2023-03-02T23:32:31.424Z,44.22
2023-03-02T23:34:58.223Z,48.15
2023-03-02T23:37:24.949Z,47.00
2023-03-02T23:39:52.396Z,48.70
2023-03-02T23:42:19.076Z,49.90
2023-03-02T23:44:49.022Z,44.88
2023-03-02T23:47:15.734Z,46.53
2023-03-02T23:49:42.531Z,44.13
2023-03-02T23:52:09.252Z,49.28
2023-03-02T23:54:36.052Z,52.92
2023-03-02T23:57:03.056Z,46.17
2023-03-02T23:59:29.917Z,51.72
