createdAt,value
2018-05-13T00:00:46.160Z,95699.56
2018-05-13T00:03:13.899Z,95699.58
2018-05-13T00:05:41.871Z,95699.34
2018-05-13T00:08:09.421Z,95695.86
2018-05-13T00:10:36.933Z,95693.68
2018-05-13T00:13:04.512Z,95688.56
2018-05-13T00:15:32.181Z,95693.39
2018-05-13T00:17:59.805Z,95689.12
2018-05-13T00:20:27.470Z,95685.64
2018-05-13T00:22:55.101Z,95687.28
2018-05-13T00:25:22.721Z,95677.28
2018-05-13T00:27:50.383Z,95678.59
2018-05-13T00:30:17.988Z,95677.65
2018-05-13T00:32:45.529Z,95671.98
2018-05-13T00:35:13.072Z,95676.82
2018-05-13T00:37:40.613Z,95670.87
2018-05-13T00:40:08.218Z,95660.72
2018-05-13T00:42:35.874Z,95675.44
2018-05-13T00:45:03.582Z,95670.24
2018-05-13T00:47:31.356Z,95667.95
2018-05-13T00:49:58.993Z,95661.59
2018-05-13T00:52:26.624Z,95668.91
2018-05-13T00:54:58.997Z,95664.39
2018-05-13T00:57:26.545Z,95670.77
2018-05-13T00:59:54.163Z,95668.03
2018-05-13T01:02:21.853Z,95664.29
2018-05-13T01:04:49.508Z,95668.22
2018-05-13T01:07:17.064Z,95664.63
2018-05-13T01:09:44.584Z,95664.97
2018-05-13T01:12:12.280Z,95660.52
2018-05-13T01:14:39.970Z,95659.09
2018-05-13T01:17:07.592Z,95654.02
2018-05-13T01:19:35.205Z,95650.63
2018-05-13T01:22:02.868Z,95652.02
2018-05-13T01:24:30.393Z,95652.08
2018-05-13T01:26:57.925Z,95652.39
2018-05-13T01:29:25.488Z,95654.84
2018-05-13T01:31:53.042Z,95650.63
2018-05-13T01:34:20.561Z,95651.23
2018-05-13T01:36:48.153Z,95648.28
2018-05-13T01:39:15.656Z,95650.70
2018-05-13T01:41:43.232Z,95645.19
2018-05-13T01:46:44.422Z,95649.30
2018-05-13T01:49:11.974Z,95640.89
2018-05-13T01:51:39.505Z,95637.49
2018-05-13T01:54:07.128Z,95638.41
2018-05-13T01:56:34.828Z,95638.92
2018-05-13T01:59:02.385Z,95637.33
2018-05-13T02:01:30.119Z,95634.56
2018-05-13T02:03:57.764Z,95629.94
2018-05-13T02:06:25.304Z,95624.53
2018-05-13T02:08:52.806Z,95632.28
2018-05-13T02:11:20.688Z,95634.80
2018-05-13T02:13:48.427Z,95630.69
2018-05-13T02:16:16.239Z,95626.27
2018-05-13T02:18:43.766Z,95633.30
2018-05-13T02:21:11.298Z,95622.38
2018-05-13T02:23:38.848Z,95626.27
2018-05-13T02:26:06.404Z,95628.64
2018-05-13T02:28:34.080Z,95630.03
2018-05-13T02:31:01.787Z,95630.11
2018-05-13T02:33:29.386Z,95626.87
2018-05-13T02:35:57.023Z,95629.22
2018-05-13T02:38:24.776Z,95629.19
2018-05-13T02:40:52.406Z,95627.05
2018-05-13T02:43:20.159Z,95623.78
2018-05-13T02:45:47.757Z,95624.42
2018-05-13T02:48:15.269Z,95620.61
2018-05-13T02:50:42.817Z,95629.77
2018-05-13T02:53:10.549Z,95632.83
2018-05-13T02:55:38.109Z,95631.13
2018-05-13T02:58:05.659Z,95628.47
2018-05-13T03:00:33.209Z,95626.15
2018-05-13T03:03:00.720Z,95620.33
2018-05-13T03:05:28.378Z,95630.67
2018-05-13T03:07:55.975Z,95629.86
2018-05-13T03:10:23.609Z,95626.22
2018-05-13T03:12:51.195Z,95630.41
2018-05-13T03:15:18.909Z,95635.67
2018-05-13T03:17:47.018Z,95631.55
2018-05-13T03:20:14.609Z,95634.47
2018-05-13T03:22:42.143Z,95636.89
2018-05-13T03:25:10.924Z,95633.09
2018-05-13T03:27:38.441Z,95635.43
2018-05-13T03:30:05.970Z,95636.39
2018-05-13T03:32:33.498Z,95637.85
2018-05-13T03:35:01.021Z,95631.39
2018-05-13T03:37:28.635Z,95638.98
2018-05-13T03:39:56.252Z,95640.44
2018-05-13T03:42:24.192Z,95640.52
2018-05-13T03:44:52.176Z,95632.11
2018-05-13T03:47:20.292Z,95640.38
2018-05-13T03:49:47.937Z,95637.59
2018-05-13T03:52:15.525Z,95638.00
2018-05-13T03:54:43.149Z,95635.24
2018-05-13T03:57:11.838Z,95638.33
2018-05-13T03:59:39.378Z,95631.63
2018-05-13T04:04:40.846Z,95631.16
2018-05-13T04:07:08.465Z,95633.23
2018-05-13T04:09:47.624Z,95637.45
2018-05-13T04:12:26.929Z,95636.23
2018-05-13T04:15:06.072Z,95633.95
2018-05-13T04:17:33.666Z,95631.94
2018-05-13T04:20:01.244Z,95634.70
2018-05-13T04:22:28.757Z,95634.88
2018-05-13T04:24:56.277Z,95631.33
2018-05-13T04:27:23.796Z,95632.69
2018-05-13T04:29:51.336Z,95630.79
2018-05-13T04:32:18.930Z,95633.98
2018-05-13T04:34:46.509Z,95633.07
2018-05-13T04:37:14.148Z,95631.95
2018-05-13T04:39:41.826Z,95634.46
2018-05-13T04:42:09.444Z,95630.38
2018-05-13T04:44:37.145Z,95631.08
2018-05-13T04:47:04.761Z,95636.42
2018-05-13T04:49:32.412Z,95635.66
2018-05-13T04:52:00.052Z,95633.13
2018-05-13T04:54:27.738Z,95633.91
2018-05-13T04:56:55.391Z,95637.78
2018-05-13T04:59:22.913Z,95630.73
2018-05-13T05:01:50.532Z,95631.21
2018-05-13T05:04:18.127Z,95624.03
2018-05-13T05:06:45.769Z,95627.48
2018-05-13T05:09:13.446Z,95622.56
2018-05-13T05:11:41.054Z,95626.25
2018-05-13T05:14:08.624Z,95621.42
2018-05-13T05:16:36.161Z,95619.47
2018-05-13T05:19:03.748Z,95619.08
2018-05-13T05:21:31.291Z,95617.95
2018-05-13T05:23:58.849Z,95618.77
2018-05-13T05:26:26.429Z,95619.98
2018-05-13T05:28:53.959Z,95619.84
2018-05-13T05:31:21.485Z,95610.78
2018-05-13T05:33:49.008Z,95614.52
2018-05-13T05:36:16.647Z,95618.02
2018-05-13T05:38:44.307Z,95613.68
2018-05-13T05:41:11.894Z,95613.59
2018-05-13T05:43:39.461Z,95615.62
2018-05-13T05:46:07.048Z,95613.65
2018-05-13T05:48:34.678Z,95615.59
2018-05-13T05:51:02.201Z,95617.64
2018-05-13T05:53:29.703Z,95608.65
2018-05-13T05:55:57.230Z,95602.61
2018-05-13T05:58:24.859Z,95598.25
2018-05-13T06:00:52.401Z,95603.19
2018-05-13T06:03:20.021Z,95607.86
2018-05-13T06:05:47.580Z,95601.17
2018-05-13T06:08:15.154Z,95601.36
2018-05-13T06:10:42.713Z,95602.06
2018-05-13T06:13:10.620Z,95597.24
2018-05-13T06:15:38.225Z,95597.57
2018-05-13T06:18:05.809Z,95597.28
2018-05-13T06:20:33.459Z,95598.27
2018-05-13T06:23:01.001Z,95600.51
2018-05-13T06:25:28.692Z,95596.64
2018-05-13T06:27:57.232Z,95596.19
2018-05-13T06:30:24.773Z,95596.09
2018-05-13T06:32:52.295Z,95595.03
2018-05-13T06:35:19.922Z,95590.83
2018-05-13T06:37:48.117Z,95594.06
2018-05-13T06:40:15.679Z,95588.81
2018-05-13T06:42:43.221Z,95591.16
2018-05-13T06:45:10.837Z,95577.18
2018-05-13T06:47:38.595Z,95582.75
2018-05-13T06:50:06.132Z,95587.28
2018-05-13T06:52:33.685Z,95572.28
2018-05-13T06:55:01.233Z,95575.26
2018-05-13T06:57:28.850Z,95572.45
2018-05-13T06:59:56.413Z,95574.32
2018-05-13T07:02:24.049Z,95569.52
2018-05-13T07:04:51.583Z,95566.10
2018-05-13T07:07:19.228Z,95566.34
2018-05-13T07:09:46.796Z,95568.05
2018-05-13T07:12:14.465Z,95562.91
2018-05-13T07:14:42.109Z,95560.15
2018-05-13T07:17:10.104Z,95559.44
2018-05-13T07:19:37.789Z,95557.63
2018-05-13T07:22:05.317Z,95547.86
2018-05-13T07:24:32.879Z,95543.91
2018-05-13T07:27:00.437Z,95548.80
2018-05-13T07:32:06.253Z,95541.41
2018-05-13T07:34:33.794Z,95540.77
2018-05-13T07:37:01.371Z,95540.42
2018-05-13T07:39:29.013Z,95542.00
2018-05-13T07:41:56.564Z,95539.25
2018-05-13T07:44:24.109Z,95536.60
2018-05-13T07:46:51.623Z,95532.38
2018-05-13T07:49:19.204Z,95534.78
2018-05-13T07:51:46.905Z,95536.00
2018-05-13T07:54:14.560Z,95530.78
2018-05-13T07:56:42.124Z,95525.20
2018-05-13T07:59:10.599Z,95529.19
2018-05-13T08:01:38.221Z,95528.61
2018-05-13T08:04:05.919Z,95527.09
2018-05-13T08:06:33.666Z,95524.88
2018-05-13T08:09:02.363Z,95521.49
2018-05-13T08:11:32.960Z,95514.80
2018-05-13T08:14:00.488Z,95515.14
2018-05-13T08:16:28.038Z,95515.55
2018-05-13T08:18:55.992Z,95514.84
2018-05-13T08:23:57.260Z,95508.99
2018-05-13T08:26:24.806Z,95507.43
2018-05-13T08:28:52.468Z,95513.00
2018-05-13T08:31:20.935Z,95510.36
2018-05-13T08:33:48.451Z,95505.30
2018-05-13T08:36:15.989Z,95508.38
2018-05-13T08:38:43.578Z,95498.97
2018-05-13T08:41:11.480Z,95496.44
2018-05-13T08:43:39.179Z,95499.88
2018-05-13T08:46:06.779Z,95496.59
2018-05-13T08:48:35.529Z,95495.42
2018-05-13T08:51:04.210Z,95492.34
2018-05-13T08:53:31.789Z,95497.59
2018-05-13T08:55:59.356Z,95494.08
2018-05-13T08:58:28.068Z,95490.20
2018-05-13T09:00:56.915Z,95487.59
2018-05-13T09:03:24.969Z,95486.87
2018-05-13T09:05:52.623Z,95482.56
2018-05-13T09:08:20.308Z,95490.80
2018-05-13T09:10:48.562Z,95491.25
2018-05-13T09:13:18.935Z,95488.50
2018-05-13T09:15:50.238Z,95465.11
2018-05-13T09:18:17.924Z,95477.32
2018-05-13T09:20:49.436Z,95477.62
2018-05-13T09:23:16.946Z,95477.19
2018-05-13T09:25:45.474Z,95479.50
2018-05-13T09:28:13.006Z,95469.02
2018-05-13T09:30:40.700Z,95473.98
2018-05-13T09:33:08.460Z,95474.06
2018-05-13T09:35:36.652Z,95471.77
2018-05-13T09:38:05.307Z,95462.95
2018-05-13T09:40:33.557Z,95460.43
2018-05-13T09:43:02.021Z,95453.92
2018-05-13T09:45:29.715Z,95454.45
2018-05-13T09:47:57.357Z,95456.45
2018-05-13T09:50:27.536Z,95460.31
2018-05-13T09:52:55.824Z,95458.60
2018-05-13T09:55:25.484Z,95446.95
2018-05-13T09:57:53.151Z,95449.52
2018-05-13T10:00:22.754Z,95453.05
2018-05-13T10:02:53.849Z,95456.78
2018-05-13T10:05:22.442Z,95454.16
2018-05-13T10:07:50.124Z,95448.17
2018-05-13T10:10:23.987Z,95442.23
2018-05-13T10:15:35.951Z,95446.17
2018-05-13T10:18:03.508Z,95440.12
2018-05-13T10:20:34.625Z,95441.72
2018-05-13T10:23:07.055Z,95449.59
2018-05-13T10:25:36.004Z,95430.60
2018-05-13T10:28:04.823Z,95437.88
2018-05-13T10:30:36.432Z,95443.06
2018-05-13T10:33:10.354Z,95420.02
2018-05-13T10:35:47.994Z,95437.32
2018-05-13T10:38:19.904Z,95429.02
2018-05-13T10:40:49.039Z,95432.00
2018-05-13T10:43:17.640Z,95430.27
2018-05-13T10:45:47.695Z,95433.30
2018-05-13T10:48:15.619Z,95431.74
2018-05-13T10:50:44.318Z,95423.38
2018-05-13T10:53:13.065Z,95427.25
2018-05-13T10:55:43.619Z,95417.42
2018-05-13T10:58:12.914Z,95417.31
2018-05-13T11:00:41.165Z,95418.16
2018-05-13T11:03:09.378Z,95412.54
2018-05-13T11:05:37.718Z,95408.49
2018-05-13T11:08:05.461Z,95409.94
2018-05-13T11:10:33.452Z,95409.19
2018-05-13T11:13:02.641Z,95406.64
2018-05-13T11:15:32.466Z,95395.86
2018-05-13T11:18:00.269Z,95407.97
2018-05-13T11:20:29.021Z,95404.87
2018-05-13T11:22:57.690Z,95398.59
2018-05-13T11:25:29.602Z,95398.83
2018-05-13T11:28:03.829Z,95401.45
2018-05-13T11:30:35.019Z,95396.98
2018-05-13T11:33:06.257Z,95390.41
2018-05-13T11:35:42.836Z,95388.99
2018-05-13T11:38:12.131Z,95391.94
2018-05-13T11:40:43.829Z,95396.69
2018-05-13T11:43:16.196Z,95380.67
2018-05-13T11:45:45.067Z,95388.82
2018-05-13T11:48:13.512Z,95392.47
2018-05-13T11:50:41.186Z,95391.45
2018-05-13T11:53:10.569Z,95377.39
2018-05-13T11:55:39.164Z,95372.27
2018-05-13T12:00:45.241Z,95375.77
2018-05-13T12:03:12.913Z,95374.83
2018-05-13T12:05:42.223Z,95372.81
2018-05-13T12:08:10.292Z,95371.61
2018-05-13T12:10:39.367Z,95370.01
2018-05-13T12:13:07.384Z,95362.75
2018-05-13T12:15:35.141Z,95364.04
2018-05-13T12:18:02.673Z,95363.66
2018-05-13T12:20:32.737Z,95366.11
2018-05-13T12:23:00.979Z,95350.80
2018-05-13T12:25:29.630Z,95351.66
2018-05-13T12:27:57.709Z,95355.98
2018-05-13T12:30:26.973Z,95354.85
2018-05-13T12:32:56.051Z,95353.16
2018-05-13T12:35:32.021Z,95355.78
2018-05-13T12:38:00.824Z,95362.62
2018-05-13T12:43:02.125Z,95351.42
2018-05-13T12:45:29.765Z,95345.32
2018-05-13T12:47:58.172Z,95344.87
2018-05-13T12:50:25.831Z,95338.59
2018-05-13T12:52:53.446Z,95329.95
2018-05-13T12:55:26.820Z,95334.08
2018-05-13T12:57:57.733Z,95332.78
2018-05-13T13:00:33.659Z,95329.91
2018-05-13T13:03:02.394Z,95333.73
2018-05-13T13:05:33.501Z,95322.63
2018-05-13T13:08:02.089Z,95322.85
2018-05-13T13:10:29.703Z,95325.86
2018-05-13T13:12:57.338Z,95305.20
2018-05-13T13:15:27.208Z,95320.19
2018-05-13T13:17:56.194Z,95312.30
2018-05-13T13:20:23.782Z,95299.77
2018-05-13T13:22:55.442Z,95318.70
2018-05-13T13:25:23.268Z,95316.52
2018-05-13T13:27:50.873Z,95311.78
2018-05-13T13:30:19.431Z,95303.78
2018-05-13T13:32:47.145Z,95302.48
2018-05-13T13:35:18.849Z,95302.82
2018-05-13T13:40:40.863Z,95304.81
2018-05-13T13:43:09.540Z,95311.46
2018-05-13T13:45:38.687Z,95306.41
2018-05-13T13:48:19.952Z,95300.21
2018-05-13T13:50:53.666Z,95294.89
2018-05-13T13:53:23.817Z,95285.39
2018-05-13T13:55:54.457Z,95289.00
2018-05-13T13:58:25.553Z,95296.23
2018-05-13T14:00:53.171Z,95295.91
2018-05-13T14:03:24.557Z,95288.05
2018-05-13T14:05:55.983Z,95291.42
2018-05-13T14:08:29.482Z,95294.52
2018-05-13T14:10:59.113Z,95297.59
2018-05-13T14:13:28.857Z,95293.88
2018-05-13T14:16:01.393Z,95297.56
2018-05-13T14:18:29.915Z,95292.09
2018-05-13T14:20:59.893Z,95279.25
2018-05-13T14:23:31.651Z,95287.12
2018-05-13T14:26:00.740Z,95292.38
2018-05-13T14:28:29.830Z,95282.05
2018-05-13T14:31:02.043Z,95289.92
2018-05-13T14:36:04.428Z,95275.96
2018-05-13T14:38:32.864Z,95280.28
2018-05-13T14:41:00.827Z,95271.24
2018-05-13T14:43:30.839Z,95273.00
2018-05-13T14:46:01.301Z,95280.70
2018-05-13T14:48:30.259Z,95276.16
2018-05-13T14:50:57.779Z,95283.42
2018-05-13T14:53:25.323Z,95278.69
2018-05-13T14:55:55.003Z,95286.38
2018-05-13T14:58:22.795Z,95280.76
2018-05-13T15:00:51.798Z,95279.30
2018-05-13T15:03:24.024Z,95285.91
2018-05-13T15:05:52.523Z,95291.41
2018-05-13T15:08:21.000Z,95272.44
2018-05-13T15:10:48.585Z,95272.67
2018-05-13T15:13:18.849Z,95280.39
2018-05-13T15:15:46.932Z,95281.17
2018-05-13T15:18:15.105Z,95280.28
2018-05-13T15:20:42.692Z,95274.41
2018-05-13T15:23:10.434Z,95281.13
2018-05-13T15:25:38.051Z,95269.25
2018-05-13T15:28:06.798Z,95263.67
2018-05-13T15:30:34.449Z,95267.97
2018-05-13T15:33:02.149Z,95266.48
2018-05-13T15:35:29.680Z,95265.44
2018-05-13T15:37:58.250Z,95226.92
2018-05-13T15:40:26.681Z,95259.22
2018-05-13T15:42:54.338Z,95261.84
2018-05-13T15:45:25.740Z,95263.99
2018-05-13T15:47:53.821Z,95261.02
2018-05-13T15:50:23.376Z,95270.38
2018-05-13T15:52:51.065Z,95259.79
2018-05-13T15:55:18.838Z,95262.06
2018-05-13T15:57:46.394Z,95260.83
2018-05-13T16:00:14.100Z,95254.09
2018-05-13T16:02:41.777Z,95245.87
2018-05-13T16:05:09.410Z,95244.77
2018-05-13T16:07:37.072Z,95246.13
2018-05-13T16:10:04.719Z,95258.63
2018-05-13T16:12:33.871Z,95242.84
2018-05-13T16:15:01.718Z,95251.39
2018-05-13T16:17:37.184Z,95255.06
2018-05-13T16:20:08.358Z,95248.12
2018-05-13T16:22:37.588Z,95248.25
2018-05-13T16:25:05.631Z,95256.22
2018-05-13T16:27:36.023Z,95251.66
2018-05-13T16:30:05.565Z,95255.52
2018-05-13T16:32:38.584Z,95261.28
2018-05-13T16:35:08.771Z,95262.68
2018-05-13T16:37:37.200Z,95260.53
2018-05-13T16:40:08.831Z,95253.41
2018-05-13T16:42:36.491Z,95257.84
2018-05-13T16:45:04.975Z,95247.76
2018-05-13T16:47:32.713Z,95256.62
2018-05-13T16:50:03.770Z,95258.17
2018-05-13T16:52:32.514Z,95251.27
2018-05-13T16:55:01.287Z,95256.66
2018-05-13T16:57:29.812Z,95262.80
2018-05-13T17:00:00.228Z,95236.20
2018-05-13T17:02:30.171Z,95254.09
2018-05-13T17:04:58.874Z,95265.50
2018-05-13T17:07:26.519Z,95260.66
2018-05-13T17:09:54.131Z,95263.04
2018-05-13T17:14:58.837Z,95269.72
2018-05-13T17:17:29.351Z,95269.50
2018-05-13T17:19:56.944Z,95273.95
2018-05-13T17:22:28.057Z,95273.38
2018-05-13T17:24:55.766Z,95274.53
2018-05-13T17:27:29.135Z,95272.66
2018-05-13T17:29:56.762Z,95278.55
2018-05-13T17:32:24.228Z,95275.94
2018-05-13T17:34:51.719Z,95272.27
2018-05-13T17:37:22.154Z,95270.66
2018-05-13T17:39:49.810Z,95280.08
2018-05-13T17:42:18.363Z,95277.78
2018-05-13T17:44:46.005Z,95274.85
2018-05-13T17:47:14.904Z,95260.91
2018-05-13T17:49:43.259Z,95261.81
2018-05-13T17:52:10.811Z,95262.63
2018-05-13T17:54:38.399Z,95261.82
2018-05-13T17:57:05.970Z,95255.63
2018-05-13T17:59:33.724Z,95261.78
2018-05-13T18:02:02.311Z,95263.68
2018-05-13T18:04:30.001Z,95268.77
2018-05-13T18:06:57.681Z,95267.11
2018-05-13T18:09:25.397Z,95263.19
2018-05-13T18:11:52.977Z,95264.72
2018-05-13T18:14:20.957Z,95259.13
2018-05-13T18:16:49.044Z,95262.68
2018-05-13T18:19:18.239Z,95266.06
2018-05-13T18:21:45.888Z,95261.01
2018-05-13T18:24:15.369Z,95266.75
2018-05-13T18:26:42.901Z,95266.45
2018-05-13T18:29:12.736Z,95266.98
2018-05-13T18:31:41.611Z,95266.38
2018-05-13T18:34:09.733Z,95269.31
2018-05-13T18:36:38.377Z,95273.29
2018-05-13T18:39:06.112Z,95281.95
2018-05-13T18:41:33.795Z,95275.41
2018-05-13T18:44:01.430Z,95281.42
2018-05-13T18:46:29.075Z,95285.00
2018-05-13T18:48:56.776Z,95286.61
2018-05-13T18:51:25.182Z,95285.34
2018-05-13T18:53:52.904Z,95277.81
2018-05-13T18:56:20.713Z,95277.69
2018-05-13T18:58:48.412Z,95285.98
2018-05-13T19:01:16.685Z,95293.97
2018-05-13T19:03:44.460Z,95294.83
2018-05-13T19:06:13.162Z,95294.12
2018-05-13T19:08:40.817Z,95295.09
2018-05-13T19:11:11.038Z,95298.23
2018-05-13T19:13:40.429Z,95304.85
2018-05-13T19:16:08.080Z,95299.02
2018-05-13T19:18:35.727Z,95299.30
2018-05-13T19:21:03.324Z,95303.53
2018-05-13T19:23:32.212Z,95307.39
2018-05-13T19:25:59.899Z,95312.73
2018-05-13T19:28:27.516Z,95309.84
2018-05-13T19:30:55.277Z,95316.58
2018-05-13T19:33:24.116Z,95317.41
2018-05-13T19:35:52.332Z,95319.28
2018-05-13T19:38:20.123Z,95319.58
2018-05-13T19:40:47.878Z,95317.06
2018-05-13T19:43:15.559Z,95320.29
2018-05-13T19:45:43.136Z,95321.58
2018-05-13T19:48:10.667Z,95327.52
2018-05-13T19:50:38.271Z,95325.19
2018-05-13T19:53:05.855Z,95327.39
2018-05-13T19:55:33.462Z,95330.75
2018-05-13T19:58:01.713Z,95327.22
2018-05-13T20:00:29.259Z,95333.91
2018-05-13T20:02:57.127Z,95327.69
2018-05-13T20:05:24.763Z,95326.66
2018-05-13T20:07:52.340Z,95322.00
2018-05-13T20:10:19.859Z,95331.48
2018-05-13T20:12:48.203Z,95325.12
2018-05-13T20:15:17.508Z,95327.29
2018-05-13T20:17:45.430Z,95320.31
2018-05-13T20:20:13.108Z,95328.61
2018-05-13T20:22:48.700Z,95326.41
2018-05-13T20:25:16.799Z,95322.45
2018-05-13T20:27:44.921Z,95328.28
2018-05-13T20:30:12.523Z,95329.08
2018-05-13T20:32:40.250Z,95328.86
2018-05-13T20:35:07.857Z,95327.66
2018-05-13T20:37:35.596Z,95326.39
2018-05-13T20:40:03.251Z,95336.64
2018-05-13T20:42:30.881Z,95330.61
2018-05-13T20:44:59.436Z,95333.64
2018-05-13T20:47:28.013Z,95335.55
2018-05-13T20:49:55.607Z,95338.55
2018-05-13T20:52:23.250Z,95336.84
2018-05-13T20:54:50.841Z,95330.73
2018-05-13T20:57:18.374Z,95337.64
2018-05-13T20:59:45.933Z,95340.57
2018-05-13T21:02:13.780Z,95338.45
2018-05-13T21:04:41.327Z,95335.13
2018-05-13T21:07:08.982Z,95330.82
2018-05-13T21:09:36.571Z,95321.06
2018-05-13T21:12:04.161Z,95327.89
2018-05-13T21:14:31.803Z,95327.59
2018-05-13T21:16:59.409Z,95323.78
2018-05-13T21:19:27.009Z,95325.50
2018-05-13T21:21:54.634Z,95314.66
2018-05-13T21:24:22.270Z,95325.69
2018-05-13T21:26:49.830Z,95319.64
2018-05-13T21:29:18.806Z,95321.67
2018-05-13T21:31:46.355Z,95322.80
2018-05-13T21:34:13.862Z,95322.89
2018-05-13T21:36:41.389Z,95321.59
2018-05-13T21:39:08.943Z,95324.20
2018-05-13T21:41:36.539Z,95328.92
2018-05-13T21:44:04.104Z,95324.52
2018-05-13T21:46:31.638Z,95326.72
2018-05-13T21:48:59.159Z,95325.71
2018-05-13T21:51:26.762Z,95322.95
2018-05-13T21:53:54.440Z,95335.18
2018-05-13T21:56:22.052Z,95327.03
2018-05-13T21:58:50.013Z,95327.44
2018-05-13T22:01:17.603Z,95332.25
2018-05-13T22:03:45.208Z,95324.56
2018-05-13T22:06:12.901Z,95326.55
2018-05-13T22:08:40.560Z,95330.77
2018-05-13T22:11:08.096Z,95332.09
2018-05-13T22:13:35.779Z,95331.81
2018-05-13T22:16:03.296Z,95328.00
2018-05-13T22:18:30.839Z,95331.22
2018-05-13T22:20:58.366Z,95332.86
2018-05-13T22:23:25.852Z,95335.65
2018-05-13T22:25:53.377Z,95335.78
2018-05-13T22:28:20.964Z,95332.27
2018-05-13T22:30:48.495Z,95332.86
2018-05-13T22:33:16.035Z,95331.10
2018-05-13T22:35:43.654Z,95327.06
2018-05-13T22:38:11.241Z,95321.27
2018-05-13T22:40:38.943Z,95333.90
2018-05-13T22:43:06.809Z,95326.46
2018-05-13T22:45:34.405Z,95322.87
2018-05-13T22:48:01.993Z,95319.27
2018-05-13T22:50:29.588Z,95322.98
2018-05-13T22:52:57.127Z,95319.27
2018-05-13T22:55:24.664Z,95320.86
2018-05-13T22:57:52.373Z,95313.33
2018-05-13T23:00:19.959Z,95317.65
2018-05-13T23:02:47.544Z,95312.34
2018-05-13T23:05:15.215Z,95310.44
2018-05-13T23:07:42.768Z,95316.34
2018-05-13T23:10:10.326Z,95312.16
2018-05-13T23:12:37.919Z,95321.35
2018-05-13T23:15:05.516Z,95312.73
2018-05-13T23:17:33.112Z,95308.83
2018-05-13T23:20:00.706Z,95314.31
2018-05-13T23:22:35.104Z,95317.32
2018-05-13T23:25:02.803Z,95308.89
2018-05-13T23:27:30.437Z,95317.27
2018-05-13T23:29:57.982Z,95313.52
2018-05-13T23:32:25.515Z,95307.08
2018-05-13T23:34:53.138Z,95306.37
2018-05-13T23:39:54.607Z,95301.45
2018-05-13T23:42:22.225Z,95300.05
2018-05-13T23:44:49.795Z,95308.33
2018-05-13T23:47:17.366Z,95300.80
2018-05-13T23:49:44.953Z,95301.19
2018-05-13T23:52:12.544Z,95297.48
2018-05-13T23:54:40.146Z,95299.28
2018-05-13T23:57:07.779Z,95300.59
2018-05-13T23:59:35.312Z,95295.68
