createdAt,value
2019-05-16T00:00:09.730Z,23.75
2019-05-16T00:02:38.292Z,19.92
2019-05-16T00:05:08.491Z,23.67
2019-05-16T00:07:39.028Z,18.92
2019-05-16T00:10:08.411Z,21.93
2019-05-16T00:12:39.581Z,19.82
2019-05-16T00:15:08.990Z,19.70
2019-05-16T00:17:38.771Z,21.20
2019-05-16T00:20:09.639Z,20.00
2019-05-16T00:22:39.384Z,21.87
2019-05-16T00:25:08.960Z,19.92
2019-05-16T00:27:38.592Z,22.40
2019-05-16T00:30:09.130Z,17.60
2019-05-16T00:32:38.973Z,21.48
2019-05-16T00:35:09.150Z,19.87
2019-05-16T00:37:39.102Z,17.55
2019-05-16T00:40:08.608Z,17.87
2019-05-16T00:42:39.005Z,20.15
2019-05-16T00:45:09.194Z,19.77
2019-05-16T00:47:38.899Z,16.87
2019-05-16T00:50:08.869Z,19.02
2019-05-16T00:52:39.408Z,21.12
2019-05-16T00:55:08.942Z,19.40
2019-05-16T00:57:39.025Z,17.37
2019-05-16T01:00:09.187Z,19.42
2019-05-16T01:02:38.243Z,22.07
2019-05-16T01:05:08.836Z,19.12
2019-05-16T01:07:39.261Z,16.82
2019-05-16T01:10:20.017Z,21.40
2019-05-16T01:12:48.492Z,16.30
2019-05-16T01:15:18.339Z,17.55
2019-05-16T01:17:48.382Z,18.12
2019-05-16T01:20:19.242Z,14.23
2019-05-16T01:22:49.067Z,18.42
2019-05-16T01:25:19.553Z,17.63
2019-05-16T01:27:48.081Z,16.15
2019-05-16T01:30:18.645Z,16.77
2019-05-16T01:32:49.208Z,17.07
2019-05-16T01:35:18.816Z,16.90
2019-05-16T01:37:48.888Z,15.68
2019-05-16T01:40:18.947Z,18.10
2019-05-16T01:42:48.959Z,17.70
2019-05-16T01:45:18.946Z,16.90
2019-05-16T01:47:48.188Z,16.62
2019-05-16T01:50:18.081Z,16.77
2019-05-16T01:52:48.728Z,16.70
2019-05-16T01:55:18.656Z,15.53
2019-05-16T01:57:48.116Z,16.95
2019-05-16T02:00:23.144Z,16.40
2019-05-16T02:02:48.786Z,16.62
2019-05-16T02:05:18.835Z,19.30
2019-05-16T02:07:48.142Z,15.97
2019-05-16T02:10:28.642Z,14.95
2019-05-16T02:12:58.191Z,17.32
2019-05-16T02:15:28.606Z,13.30
2019-05-16T02:17:58.667Z,16.97
2019-05-16T02:20:28.248Z,19.23
2019-05-16T02:22:58.576Z,14.05
2019-05-16T02:25:27.715Z,16.25
2019-05-16T02:27:58.832Z,14.38
2019-05-16T02:30:26.559Z,16.85
2019-05-16T02:32:55.082Z,15.20
2019-05-16T02:35:23.711Z,16.82
2019-05-16T02:37:55.382Z,17.62
2019-05-16T02:40:23.618Z,15.43
2019-05-16T02:43:04.487Z,14.10
2019-05-16T02:45:33.032Z,18.17
2019-05-16T02:48:01.715Z,17.62
2019-05-16T02:50:31.713Z,17.62
2019-05-16T02:53:01.460Z,17.80
2019-05-16T02:55:30.937Z,16.23
2019-05-16T02:58:00.852Z,18.15
2019-05-16T03:00:35.809Z,15.43
2019-05-16T03:03:05.539Z,17.30
2019-05-16T03:05:34.331Z,15.55
2019-05-16T03:08:03.754Z,18.45
2019-05-16T03:10:32.795Z,15.13
2019-05-16T03:13:01.489Z,16.37
2019-05-16T03:15:30.964Z,16.45
2019-05-16T03:18:04.304Z,14.78
2019-05-16T03:20:41.817Z,17.30
2019-05-16T03:23:11.320Z,16.75
2019-05-16T03:25:41.879Z,16.07
2019-05-16T03:28:11.217Z,18.30
2019-05-16T03:30:44.869Z,15.30
2019-05-16T03:33:18.961Z,14.87
2019-05-16T03:35:44.927Z,19.62
2019-05-16T03:38:13.569Z,16.70
2019-05-16T03:40:42.034Z,18.52
2019-05-16T03:43:11.526Z,15.72
2019-05-16T03:45:43.758Z,16.45
2019-05-16T03:48:12.348Z,15.03
2019-05-16T03:50:41.353Z,20.60
2019-05-16T03:53:11.650Z,21.02
2019-05-16T03:55:40.874Z,18.57
2019-05-16T03:58:11.675Z,19.27
2019-05-16T04:00:51.943Z,17.70
2019-05-16T04:03:21.266Z,17.73
2019-05-16T04:05:52.623Z,16.60
2019-05-16T04:08:24.431Z,18.87
2019-05-16T04:10:52.191Z,20.88
2019-05-16T04:13:21.299Z,18.55
2019-05-16T04:15:52.522Z,16.30
2019-05-16T04:18:21.887Z,18.35
2019-05-16T04:20:52.277Z,16.30
2019-05-16T04:23:20.988Z,17.25
2019-05-16T04:25:52.339Z,18.77
2019-05-16T04:28:21.773Z,18.50
2019-05-16T04:30:50.814Z,21.20
2019-05-16T04:33:22.017Z,20.35
2019-05-16T04:35:52.413Z,20.75
2019-05-16T04:38:35.049Z,22.27
2019-05-16T04:40:52.063Z,18.23
2019-05-16T04:43:22.057Z,16.60
2019-05-16T04:45:52.246Z,16.95
2019-05-16T04:48:33.481Z,19.87
2019-05-16T04:51:01.950Z,18.77
2019-05-16T04:53:31.607Z,23.40
2019-05-16T04:56:01.765Z,18.13
2019-05-16T04:58:31.645Z,16.35
2019-05-16T05:01:01.519Z,18.82
2019-05-16T05:03:31.628Z,18.35
2019-05-16T05:06:01.484Z,19.97
2019-05-16T05:08:32.326Z,19.25
2019-05-16T05:11:01.344Z,20.32
2019-05-16T05:13:30.736Z,23.18
2019-05-16T05:16:01.394Z,19.80
2019-05-16T05:18:30.244Z,20.95
2019-05-16T05:21:00.898Z,18.27
2019-05-16T05:23:30.161Z,16.75
2019-05-16T05:26:00.352Z,21.30
2019-05-16T05:28:29.909Z,19.20
2019-05-16T05:30:59.775Z,20.75
2019-05-16T05:33:30.305Z,24.77
2019-05-16T05:36:01.047Z,23.27
2019-05-16T05:38:31.026Z,23.45
2019-05-16T05:41:00.239Z,24.15
2019-05-16T05:43:30.497Z,19.00
2019-05-16T05:46:00.788Z,20.08
2019-05-16T05:48:30.782Z,22.65
2019-05-16T05:51:00.211Z,17.92
2019-05-16T05:53:30.124Z,18.10
2019-05-16T05:56:00.434Z,18.20
2019-05-16T05:58:30.755Z,19.95
2019-05-16T06:01:00.708Z,16.42
2019-05-16T06:03:32.874Z,20.95
2019-05-16T06:06:01.039Z,21.95
2019-05-16T06:08:30.550Z,21.02
2019-05-16T06:11:00.805Z,18.50
2019-05-16T06:13:31.063Z,18.83
2019-05-16T06:16:00.285Z,19.85
2019-05-16T06:18:30.609Z,21.50
2019-05-16T06:21:00.447Z,22.62
2019-05-16T06:23:31.115Z,20.97
2019-05-16T06:26:00.593Z,17.50
2019-05-16T06:28:30.880Z,18.70
2019-05-16T06:31:01.770Z,17.23
2019-05-16T06:33:30.490Z,18.62
2019-05-16T06:36:00.278Z,22.10
2019-05-16T06:38:29.916Z,20.68
2019-05-16T06:41:00.351Z,16.82
2019-05-16T06:43:30.066Z,21.75
2019-05-16T06:46:00.626Z,19.93
2019-05-16T06:48:30.415Z,20.02
2019-05-16T06:51:02.777Z,20.62
2019-05-16T06:53:29.942Z,17.65
2019-05-16T06:56:00.170Z,19.82
2019-05-16T06:58:30.316Z,17.95
2019-05-16T07:01:02.781Z,20.62
2019-05-16T07:03:30.817Z,19.52
2019-05-16T07:06:00.539Z,17.23
2019-05-16T07:08:31.048Z,21.60
2019-05-16T07:11:00.066Z,18.92
2019-05-16T07:13:30.381Z,15.58
2019-05-16T07:16:00.592Z,21.40
2019-05-16T07:18:31.062Z,19.10
2019-05-16T07:21:00.212Z,19.30
2019-05-16T07:23:29.816Z,19.60
2019-05-16T07:26:00.601Z,17.00
2019-05-16T07:28:30.077Z,22.07
2019-05-16T07:31:02.748Z,17.67
2019-05-16T07:33:31.250Z,21.65
2019-05-16T07:36:00.355Z,21.57
2019-05-16T07:38:30.907Z,18.57
2019-05-16T07:40:59.900Z,19.17
2019-05-16T07:43:31.866Z,16.62
2019-05-16T07:46:00.660Z,17.57
2019-05-16T07:48:31.737Z,19.25
2019-05-16T07:51:00.556Z,20.37
2019-05-16T07:53:30.417Z,20.35
2019-05-16T07:56:00.122Z,21.95
2019-05-16T07:58:31.071Z,14.93
2019-05-16T08:01:06.765Z,19.00
2019-05-16T08:03:30.454Z,17.60
2019-05-16T08:06:01.818Z,17.35
2019-05-16T08:08:31.350Z,19.82
2019-05-16T08:11:01.533Z,17.55
2019-05-16T08:13:30.880Z,17.30
2019-05-16T08:16:01.227Z,16.90
2019-05-16T08:18:30.336Z,16.30
2019-05-16T08:23:30.566Z,16.42
2019-05-16T08:26:01.138Z,18.10
2019-05-16T08:28:30.839Z,14.33
2019-05-16T08:31:00.835Z,17.48
2019-05-16T08:33:32.052Z,14.93
2019-05-16T08:36:04.733Z,17.23
2019-05-16T08:38:31.000Z,16.90
2019-05-16T08:41:07.953Z,15.28
2019-05-16T08:43:31.593Z,16.37
2019-05-16T08:46:01.014Z,15.75
2019-05-16T08:48:31.802Z,16.30
2019-05-16T08:51:02.815Z,14.30
2019-05-16T08:53:31.618Z,14.47
2019-05-16T08:56:02.569Z,19.20
2019-05-16T09:01:02.408Z,12.55
2019-05-16T09:03:32.372Z,16.80
2019-05-16T09:06:02.832Z,15.57
2019-05-16T09:08:31.785Z,13.65
2019-05-16T09:10:31.317Z,17.75
2019-05-16T09:11:27.065Z,13.80
2019-05-16T09:13:37.001Z,13.08
2019-05-16T09:16:08.347Z,15.18
2019-05-16T09:18:30.894Z,15.18
2019-05-16T09:18:41.102Z,15.15
2019-05-16T09:21:07.389Z,12.35
2019-05-16T09:23:38.292Z,12.10
2019-05-16T09:26:07.240Z,13.40
2019-05-16T09:28:38.927Z,13.45
2019-05-16T09:31:07.134Z,13.38
2019-05-16T09:33:37.654Z,11.55
2019-05-16T09:36:08.093Z,10.00
2019-05-16T09:38:42.495Z,12.37
2019-05-16T09:41:07.941Z,12.50
2019-05-16T09:43:38.947Z,10.63
2019-05-16T09:46:07.932Z,11.70
2019-05-16T09:48:38.066Z,13.03
2019-05-16T09:51:07.018Z,16.73
2019-05-16T09:53:36.612Z,11.35
2019-05-16T09:56:07.068Z,12.47
2019-05-16T09:58:37.309Z,12.63
2019-05-16T10:01:06.274Z,8.85
2019-05-16T10:03:37.014Z,11.22
2019-05-16T10:06:07.701Z,9.95
2019-05-16T10:08:37.439Z,11.65
2019-05-16T10:11:06.358Z,10.05
2019-05-16T10:13:37.318Z,7.60
2019-05-16T10:16:07.271Z,12.00
2019-05-16T10:18:37.000Z,9.70
2019-05-16T10:21:08.027Z,9.33
2019-05-16T10:23:36.422Z,10.05
2019-05-16T10:26:05.021Z,12.75
2019-05-16T10:28:33.560Z,8.98
2019-05-16T10:31:02.189Z,10.98
2019-05-16T10:33:34.177Z,9.53
2019-05-16T10:36:02.755Z,13.55
2019-05-16T10:38:31.242Z,7.87
2019-05-16T10:40:59.783Z,8.53
2019-05-16T10:43:28.237Z,10.35
2019-05-16T10:45:56.852Z,7.83
2019-05-16T10:48:26.987Z,8.78
2019-05-16T10:50:57.744Z,7.85
2019-05-16T10:53:57.137Z,9.40
2019-05-16T10:55:57.105Z,8.63
2019-05-16T10:58:36.656Z,9.77
2019-05-16T11:03:29.775Z,9.10
2019-05-16T11:06:05.412Z,8.73
2019-05-16T11:08:28.483Z,9.73
2019-05-16T11:10:57.159Z,10.75
2019-05-16T11:13:27.995Z,12.63
2019-05-16T11:15:56.044Z,9.30
2019-05-16T11:18:26.894Z,9.78
2019-05-16T11:20:57.718Z,10.32
2019-05-16T11:23:30.787Z,7.53
2019-05-16T11:25:56.054Z,8.05
2019-05-16T11:28:25.478Z,9.08
2019-05-16T11:30:54.029Z,10.23
2019-05-16T11:33:22.497Z,10.55
2019-05-16T11:35:50.979Z,9.70
2019-05-16T11:38:19.453Z,10.90
2019-05-16T11:40:47.978Z,8.83
2019-05-16T11:43:21.420Z,9.75
2019-05-16T11:45:50.408Z,8.35
2019-05-16T11:48:18.950Z,9.08
2019-05-16T11:50:48.114Z,9.95
2019-05-16T11:53:17.487Z,7.85
2019-05-16T11:55:54.482Z,6.28
2019-05-16T11:58:18.050Z,7.83
2019-05-16T12:00:48.173Z,6.28
2019-05-16T12:03:17.226Z,6.67
2019-05-16T12:05:48.085Z,6.30
2019-05-16T12:08:17.452Z,5.12
2019-05-16T12:10:47.111Z,6.25
2019-05-16T12:13:25.200Z,4.93
2019-05-16T12:15:46.071Z,6.70
2019-05-16T12:18:17.105Z,6.00
2019-05-16T12:20:44.753Z,4.75
2019-05-16T12:23:13.261Z,6.15
2019-05-16T12:25:41.720Z,6.22
2019-05-16T12:28:10.284Z,6.37
2019-05-16T12:30:40.479Z,4.67
2019-05-16T12:33:08.927Z,5.53
2019-05-16T12:35:37.422Z,4.20
2019-05-16T12:38:08.157Z,4.70
2019-05-16T12:43:07.853Z,4.08
2019-05-16T12:48:03.823Z,4.45
2019-05-16T12:50:32.449Z,4.50
2019-05-16T12:53:00.904Z,3.75
2019-05-16T12:55:29.428Z,3.45
2019-05-16T12:58:12.308Z,4.00
2019-05-16T13:00:28.291Z,2.45
2019-05-16T13:02:57.506Z,3.92
2019-05-16T13:05:26.891Z,2.35
2019-05-16T13:07:55.624Z,3.02
2019-05-16T13:10:26.796Z,2.37
2019-05-16T13:12:57.700Z,2.05
2019-05-16T13:15:27.191Z,3.20
2019-05-16T13:17:57.028Z,2.72
2019-05-16T13:20:26.661Z,3.33
2019-05-16T13:25:27.120Z,4.73
2019-05-16T13:30:22.978Z,3.20
2019-05-16T13:32:51.452Z,3.35
2019-05-16T13:35:20.039Z,2.42
2019-05-16T13:37:48.517Z,1.82
2019-05-16T13:40:17.833Z,4.25
2019-05-16T13:42:48.039Z,2.73
2019-05-16T13:47:48.684Z,3.27
2019-05-16T13:50:16.930Z,1.95
2019-05-16T13:52:47.966Z,3.50
2019-05-16T13:55:16.714Z,1.70
2019-05-16T13:57:45.430Z,2.67
2019-05-16T14:00:17.075Z,2.00
2019-05-16T14:02:44.800Z,1.82
2019-05-16T14:05:14.010Z,2.77
2019-05-16T14:07:42.468Z,1.75
2019-05-16T14:10:11.127Z,3.83
2019-05-16T14:12:39.623Z,2.98
2019-05-16T14:15:10.087Z,2.50
2019-05-16T14:17:38.572Z,2.00
2019-05-16T14:20:14.667Z,2.33
2019-05-16T14:22:38.636Z,3.47
2019-05-16T14:25:07.738Z,1.52
2019-05-16T14:27:38.151Z,2.55
2019-05-16T14:32:40.801Z,2.40
2019-05-16T14:35:08.493Z,3.80
2019-05-16T14:37:38.141Z,3.77
2019-05-16T14:40:08.266Z,2.37
2019-05-16T14:42:38.713Z,1.80
2019-05-16T14:45:12.900Z,2.08
2019-05-16T14:47:40.422Z,3.25
2019-05-16T14:50:13.159Z,9.40
2019-05-16T14:52:39.336Z,5.55
2019-05-16T14:55:08.064Z,3.35
2019-05-16T14:57:37.051Z,1.45
2019-05-16T15:00:10.655Z,1.57
2019-05-16T15:02:39.276Z,3.42
2019-05-16T15:05:08.693Z,3.42
2019-05-16T15:07:37.734Z,2.12
2019-05-16T15:10:09.645Z,2.00
2019-05-16T15:12:38.128Z,1.65
2019-05-16T15:15:20.362Z,2.87
2019-05-16T15:17:38.906Z,3.83
2019-05-16T15:20:10.678Z,2.00
2019-05-16T15:22:39.174Z,2.27
2019-05-16T15:25:08.467Z,3.75
2019-05-16T15:27:37.411Z,2.77
2019-05-16T15:30:10.986Z,3.70
2019-05-16T15:32:39.610Z,2.20
2019-05-16T15:35:08.723Z,6.67
2019-05-16T15:37:37.738Z,2.83
2019-05-16T15:40:08.251Z,1.50
2019-05-16T15:42:49.847Z,3.05
2019-05-16T15:45:34.369Z,2.47
2019-05-16T15:50:18.394Z,3.02
2019-05-16T15:52:50.100Z,3.20
2019-05-16T15:55:18.651Z,5.00
2019-05-16T15:57:47.697Z,4.08
2019-05-16T16:00:19.398Z,1.65
2019-05-16T16:02:48.342Z,2.72
2019-05-16T16:05:17.728Z,1.80
2019-05-16T16:07:48.153Z,1.90
2019-05-16T16:10:19.903Z,2.52
2019-05-16T16:12:48.369Z,1.60
2019-05-16T16:15:17.425Z,2.70
2019-05-16T16:17:46.957Z,1.55
2019-05-16T16:20:16.993Z,3.40
2019-05-16T16:22:46.995Z,2.22
2019-05-16T16:25:17.653Z,2.50
2019-05-16T16:27:46.204Z,1.90
2019-05-16T16:30:18.395Z,2.22
2019-05-16T16:35:14.233Z,2.58
2019-05-16T16:37:43.881Z,5.15
2019-05-16T16:40:12.927Z,2.58
2019-05-16T16:42:41.526Z,2.42
2019-05-16T16:45:10.619Z,4.65
2019-05-16T16:47:39.148Z,1.85
2019-05-16T16:50:09.390Z,2.55
2019-05-16T16:52:38.312Z,3.50
2019-05-16T16:55:10.298Z,3.15
2019-05-16T16:57:38.953Z,3.05
2019-05-16T17:00:09.282Z,3.77
2019-05-16T17:02:37.905Z,3.33
2019-05-16T17:05:11.617Z,5.65
2019-05-16T17:07:38.140Z,3.45
2019-05-16T17:10:07.886Z,4.05
2019-05-16T17:12:42.005Z,3.33
2019-05-16T17:15:08.728Z,3.80
2019-05-16T17:17:37.823Z,4.22
2019-05-16T17:20:08.119Z,5.58
2019-05-16T17:22:38.918Z,4.50
2019-05-16T17:25:08.331Z,3.77
2019-05-16T17:27:37.568Z,4.15
2019-05-16T17:30:20.577Z,3.55
2019-05-16T17:32:56.625Z,4.22
2019-05-16T17:35:26.828Z,4.22
2019-05-16T17:37:57.318Z,4.50
2019-05-16T17:40:27.455Z,7.20
2019-05-16T17:42:56.878Z,4.25
2019-05-16T17:45:26.669Z,4.12
2019-05-16T17:47:57.205Z,2.85
2019-05-16T17:50:26.268Z,3.50
2019-05-16T17:52:55.067Z,4.05
2019-05-16T17:55:23.768Z,2.87
2019-05-16T17:57:52.340Z,4.53
2019-05-16T18:00:28.171Z,3.98
2019-05-16T18:02:52.400Z,4.10
2019-05-16T18:05:21.222Z,6.37
2019-05-16T18:07:49.747Z,4.62
2019-05-16T18:10:19.053Z,4.22
2019-05-16T18:12:48.145Z,4.00
2019-05-16T18:15:19.873Z,4.58
2019-05-16T18:17:48.576Z,4.58
2019-05-16T18:20:17.575Z,4.75
2019-05-16T18:22:58.633Z,3.87
2019-05-16T18:25:27.154Z,4.85
2019-05-16T18:27:55.619Z,5.92
2019-05-16T18:30:26.978Z,5.72
2019-05-16T18:35:22.797Z,4.85
2019-05-16T18:37:51.353Z,5.80
2019-05-16T18:40:20.244Z,6.08
2019-05-16T18:42:48.710Z,4.62
2019-05-16T18:45:17.457Z,4.42
2019-05-16T18:47:47.002Z,5.65
2019-05-16T18:50:18.076Z,7.87
2019-05-16T18:52:47.055Z,7.03
2019-05-16T18:55:16.873Z,6.22
2019-05-16T18:57:47.215Z,5.47
2019-05-16T19:00:17.805Z,6.05
2019-05-16T19:02:47.908Z,5.33
2019-05-16T19:05:20.587Z,3.73
2019-05-16T19:07:49.295Z,4.87
2019-05-16T19:10:18.292Z,4.65
2019-05-16T19:12:47.691Z,7.55
2019-05-16T19:15:17.713Z,4.22
2019-05-16T19:17:46.861Z,6.55
2019-05-16T19:20:17.164Z,6.25
2019-05-16T19:22:45.939Z,5.15
2019-05-16T19:25:15.206Z,4.47
2019-05-16T19:27:46.388Z,3.60
2019-05-16T19:32:42.577Z,3.30
2019-05-16T19:35:11.909Z,5.00
2019-05-16T19:37:40.838Z,6.85
2019-05-16T19:40:09.800Z,5.25
2019-05-16T19:42:38.361Z,4.65
2019-05-16T19:45:07.858Z,4.30
2019-05-16T19:47:40.897Z,6.50
2019-05-16T19:50:07.297Z,4.17
2019-05-16T19:52:36.621Z,3.95
2019-05-16T19:55:07.404Z,7.33
2019-05-16T19:57:37.473Z,3.65
2019-05-16T20:00:26.565Z,5.12
2019-05-16T20:02:56.938Z,4.78
2019-05-16T20:05:26.738Z,5.22
2019-05-16T20:07:55.454Z,5.90
2019-05-16T20:10:24.258Z,4.75
2019-05-16T20:12:52.751Z,6.42
2019-05-16T20:15:22.034Z,6.50
2019-05-16T20:17:55.219Z,4.80
2019-05-16T20:20:20.763Z,6.33
2019-05-16T20:22:49.283Z,5.25
2019-05-16T20:25:17.900Z,5.28
2019-05-16T20:27:47.078Z,5.47
2019-05-16T20:30:17.120Z,6.92
2019-05-16T20:32:46.012Z,5.70
2019-05-16T20:35:17.327Z,5.28
2019-05-16T20:37:47.196Z,6.62
2019-05-16T20:40:17.280Z,6.33
2019-05-16T20:42:47.542Z,8.28
2019-05-16T20:45:17.259Z,7.17
2019-05-16T20:47:45.742Z,7.80
2019-05-16T20:50:16.819Z,5.83
2019-05-16T20:52:46.619Z,6.78
2019-05-16T20:55:17.393Z,6.17
2019-05-16T20:57:46.397Z,5.20
2019-05-16T21:00:17.545Z,8.13
2019-05-16T21:02:49.270Z,5.55
2019-05-16T21:05:17.887Z,6.12
2019-05-16T21:07:48.862Z,7.55
2019-05-16T21:10:17.468Z,5.30
2019-05-16T21:12:46.798Z,8.45
2019-05-16T21:15:17.178Z,6.12
2019-05-16T21:17:46.701Z,7.12
2019-05-16T21:20:17.611Z,7.65
2019-05-16T21:25:16.929Z,6.60
2019-05-16T21:27:46.557Z,6.83
2019-05-16T21:30:16.395Z,4.80
2019-05-16T21:32:47.119Z,6.42
2019-05-16T21:35:17.395Z,10.05
2019-05-16T21:37:46.793Z,6.30
2019-05-16T21:40:17.003Z,7.47
2019-05-16T21:42:45.734Z,7.42
2019-05-16T21:45:14.521Z,11.48
2019-05-16T21:47:43.062Z,7.17
2019-05-16T21:50:11.885Z,10.90
2019-05-16T21:52:40.409Z,10.28
2019-05-16T21:55:10.275Z,11.00
2019-05-16T21:57:38.797Z,10.32
2019-05-16T22:00:11.974Z,13.20
2019-05-16T22:02:40.862Z,13.28
2019-05-16T22:05:09.572Z,13.90
2019-05-16T22:07:38.121Z,12.03
2019-05-16T22:10:07.702Z,11.08
2019-05-16T22:12:38.406Z,11.22
2019-05-16T22:15:07.908Z,11.40
2019-05-16T22:17:36.757Z,8.40
2019-05-16T22:20:08.570Z,9.78
2019-05-16T22:22:38.152Z,8.23
2019-05-16T22:25:07.786Z,8.78
2019-05-16T22:27:36.537Z,10.82
2019-05-16T22:30:10.947Z,9.60
2019-05-16T22:32:39.488Z,9.55
2019-05-16T22:35:08.584Z,9.20
2019-05-16T22:37:49.275Z,7.90
2019-05-16T22:40:07.678Z,13.08
2019-05-16T22:42:37.425Z,10.45
2019-05-16T22:45:08.875Z,9.60
2019-05-16T22:47:37.793Z,12.45
2019-05-16T22:50:08.068Z,8.38
2019-05-16T22:52:36.871Z,12.33
2019-05-16T22:55:07.392Z,8.70
2019-05-16T22:57:36.206Z,12.10
2019-05-16T23:00:10.762Z,11.35
2019-05-16T23:02:39.233Z,8.58
2019-05-16T23:05:08.034Z,9.78
2019-05-16T23:07:36.830Z,10.70
2019-05-16T23:10:07.193Z,12.93
2019-05-16T23:12:37.228Z,12.20
2019-05-16T23:15:06.806Z,11.18
2019-05-16T23:17:37.480Z,9.38
2019-05-16T23:20:06.477Z,11.30
2019-05-16T23:22:36.818Z,12.95
2019-05-16T23:25:06.586Z,11.65
2019-05-16T23:27:36.878Z,10.28
2019-05-16T23:30:09.439Z,9.08
2019-05-16T23:32:37.931Z,10.50
2019-05-16T23:35:08.129Z,11.38
2019-05-16T23:37:37.187Z,10.68
2019-05-16T23:40:17.507Z,15.60
2019-05-16T23:42:46.531Z,15.67
2019-05-16T23:45:17.137Z,16.30
2019-05-16T23:47:47.072Z,19.52
2019-05-16T23:50:17.058Z,16.90
2019-05-16T23:52:47.191Z,19.85
2019-05-16T23:55:17.486Z,15.60
2019-05-16T23:57:46.688Z,14.55
