createdAt,value
2022-12-15T00:01:48.224Z,17.08
2022-12-15T00:04:32.914Z,18.15
2022-12-15T00:07:17.613Z,17.48
2022-12-15T00:10:02.297Z,21.45
2022-12-15T00:12:46.950Z,18.35
2022-12-15T00:15:31.608Z,19.02
2022-12-15T00:18:16.345Z,16.45
2022-12-15T00:21:01.143Z,17.75
2022-12-15T00:23:46.067Z,18.55
2022-12-15T00:26:30.880Z,17.67
2022-12-15T00:29:15.750Z,18.00
2022-12-15T00:32:00.429Z,16.67
2022-12-15T00:34:45.638Z,17.58
2022-12-15T00:37:30.495Z,18.60
2022-12-15T00:39:59.623Z,17.27
2022-12-15T00:42:28.612Z,18.33
2022-12-15T00:44:56.097Z,17.25
2022-12-15T00:47:22.750Z,17.20
2022-12-15T00:50:07.535Z,18.30
2022-12-15T00:52:52.694Z,18.15
2022-12-15T00:55:37.284Z,17.88
2022-12-15T00:58:22.091Z,17.20
2022-12-15T01:01:07.440Z,16.63
2022-12-15T01:03:53.020Z,15.05
2022-12-15T01:06:38.919Z,16.33
2022-12-15T01:09:25.824Z,16.75
2022-12-15T01:12:11.699Z,16.13
2022-12-15T01:14:57.114Z,16.42
2022-12-15T01:17:42.519Z,17.17
2022-12-15T01:20:15.560Z,16.98
2022-12-15T01:22:42.117Z,15.88
2022-12-15T01:25:10.266Z,16.48
2022-12-15T01:27:36.708Z,16.92
2022-12-15T01:30:05.001Z,16.65
2022-12-15T01:32:31.809Z,15.60
2022-12-15T01:34:58.425Z,16.95
2022-12-15T01:37:24.861Z,16.65
2022-12-15T01:40:23.207Z,16.55
2022-12-15T01:42:49.600Z,15.95
2022-12-15T01:45:24.904Z,15.90
2022-12-15T01:47:53.516Z,16.55
2022-12-15T01:50:19.985Z,15.70
2022-12-15T01:52:49.670Z,16.13
2022-12-15T01:55:19.295Z,16.60
2022-12-15T01:57:48.156Z,16.40
2022-12-15T02:00:15.413Z,16.45
2022-12-15T02:02:41.923Z,16.52
2022-12-15T02:05:09.515Z,15.75
2022-12-15T02:07:35.865Z,15.88
2022-12-15T02:10:07.197Z,16.38
2022-12-15T02:12:41.264Z,16.35
2022-12-15T02:15:37.900Z,15.80
2022-12-15T02:18:21.243Z,16.83
2022-12-15T02:20:47.544Z,16.15
2022-12-15T02:23:29.328Z,16.50
2022-12-15T02:26:10.441Z,16.45
2022-12-15T02:29:07.821Z,15.88
2022-12-15T02:31:54.510Z,15.68
2022-12-15T02:34:35.074Z,16.15
2022-12-15T02:37:05.725Z,15.35
2022-12-15T02:39:32.082Z,16.35
2022-12-15T02:41:58.682Z,15.40
2022-12-15T02:44:36.906Z,16.58
2022-12-15T02:47:34.116Z,15.85
2022-12-15T02:50:03.395Z,15.88
2022-12-15T02:52:55.390Z,15.90
2022-12-15T02:55:39.437Z,16.73
2022-12-15T02:58:14.878Z,16.15
2022-12-15T03:00:47.187Z,15.85
2022-12-15T03:03:20.203Z,16.98
2022-12-15T03:05:53.144Z,16.20
2022-12-15T03:08:21.007Z,16.92
2022-12-15T03:10:49.836Z,15.73
2022-12-15T03:13:16.254Z,15.60
2022-12-15T03:15:42.902Z,15.88
2022-12-15T03:18:09.605Z,15.27
2022-12-15T03:20:36.120Z,16.10
2022-12-15T03:23:02.640Z,15.23
2022-12-15T03:25:29.260Z,14.77
2022-12-15T03:27:55.936Z,14.98
2022-12-15T03:30:22.446Z,15.73
2022-12-15T03:32:48.923Z,15.32
2022-12-15T03:35:15.327Z,16.65
2022-12-15T03:37:42.898Z,16.00
2022-12-15T03:40:10.377Z,16.08
2022-12-15T03:42:48.969Z,15.82
2022-12-15T03:45:20.344Z,16.55
2022-12-15T03:47:47.938Z,16.20
2022-12-15T03:50:17.038Z,15.80
2022-12-15T03:52:43.468Z,16.17
2022-12-15T03:55:11.125Z,15.70
2022-12-15T03:57:37.652Z,16.83
2022-12-15T04:00:06.071Z,15.15
2022-12-15T04:02:32.794Z,15.55
2022-12-15T04:04:59.247Z,15.73
2022-12-15T04:07:25.603Z,15.68
2022-12-15T04:09:51.945Z,15.60
2022-12-15T04:12:18.356Z,15.40
2022-12-15T04:14:44.700Z,16.00
2022-12-15T04:17:11.964Z,16.60
2022-12-15T04:19:56.983Z,15.68
2022-12-15T04:22:23.732Z,16.35
2022-12-15T04:25:08.529Z,16.63
2022-12-15T04:27:57.070Z,15.50
2022-12-15T04:30:44.741Z,14.10
2022-12-15T04:33:30.961Z,13.40
2022-12-15T04:36:16.320Z,13.63
2022-12-15T04:39:01.187Z,14.77
2022-12-15T04:41:46.048Z,15.10
2022-12-15T04:44:31.241Z,15.00
2022-12-15T04:47:16.029Z,14.82
2022-12-15T04:50:00.755Z,15.23
2022-12-15T04:52:46.689Z,15.23
2022-12-15T04:55:31.368Z,14.68
2022-12-15T04:58:16.171Z,14.80
2022-12-15T05:01:00.843Z,15.18
2022-12-15T05:03:45.575Z,15.88
2022-12-15T05:06:30.275Z,16.52
2022-12-15T05:09:15.074Z,16.00
2022-12-15T05:11:59.791Z,15.73
2022-12-15T05:14:44.551Z,15.85
2022-12-15T05:17:33.652Z,16.02
2022-12-15T05:20:20.752Z,14.82
2022-12-15T05:23:12.043Z,15.60
2022-12-15T05:25:57.316Z,14.75
2022-12-15T05:28:42.085Z,15.25
2022-12-15T05:31:27.345Z,16.50
2022-12-15T05:34:04.487Z,14.48
2022-12-15T05:36:31.738Z,16.00
2022-12-15T05:38:58.095Z,15.10
2022-12-15T05:41:24.504Z,15.68
2022-12-15T05:43:50.864Z,15.20
2022-12-15T05:46:17.284Z,14.80
2022-12-15T05:48:43.740Z,15.52
2022-12-15T05:51:11.545Z,14.05
2022-12-15T05:53:40.188Z,15.95
2022-12-15T05:56:12.370Z,15.25
2022-12-15T05:58:45.106Z,14.50
2022-12-15T06:01:15.800Z,15.48
2022-12-15T06:03:43.095Z,15.35
2022-12-15T06:06:11.949Z,16.05
2022-12-15T06:08:41.029Z,15.63
2022-12-15T06:11:07.833Z,14.65
2022-12-15T06:13:34.973Z,15.77
2022-12-15T06:16:04.161Z,16.50
2022-12-15T06:18:35.869Z,16.85
2022-12-15T06:21:05.579Z,16.50
2022-12-15T06:23:34.420Z,15.50
2022-12-15T06:26:10.873Z,15.32
2022-12-15T06:28:37.589Z,14.90
2022-12-15T06:31:05.734Z,14.98
2022-12-15T06:33:32.730Z,15.02
2022-12-15T06:36:08.431Z,14.88
2022-12-15T06:38:35.853Z,14.93
2022-12-15T06:41:04.661Z,13.82
2022-12-15T06:43:33.517Z,14.13
2022-12-15T06:46:01.886Z,14.77
2022-12-15T06:48:28.520Z,14.77
2022-12-15T06:50:55.325Z,14.75
2022-12-15T06:53:23.990Z,15.30
2022-12-15T06:55:50.739Z,15.75
2022-12-15T06:58:18.134Z,15.70
2022-12-15T07:00:45.883Z,15.02
2022-12-15T07:03:17.487Z,15.27
2022-12-15T07:05:45.038Z,14.95
2022-12-15T07:08:13.055Z,14.75
2022-12-15T07:10:40.672Z,14.40
2022-12-15T07:13:10.127Z,14.05
2022-12-15T07:15:37.004Z,13.93
2022-12-15T07:18:03.786Z,13.05
2022-12-15T07:20:30.593Z,14.75
2022-12-15T07:22:56.986Z,14.98
2022-12-15T07:25:23.789Z,13.93
2022-12-15T07:27:50.156Z,14.27
2022-12-15T07:30:17.651Z,14.25
2022-12-15T07:32:50.189Z,14.18
2022-12-15T07:35:17.864Z,15.15
2022-12-15T07:37:44.304Z,14.65
2022-12-15T07:40:11.060Z,15.18
2022-12-15T07:42:37.543Z,14.68
2022-12-15T07:45:05.417Z,14.65
2022-12-15T07:47:32.478Z,14.98
2022-12-15T07:49:59.229Z,14.85
2022-12-15T07:52:26.172Z,15.13
2022-12-15T07:54:52.544Z,15.20
2022-12-15T07:57:19.698Z,14.63
2022-12-15T07:59:46.296Z,14.68
2022-12-15T08:02:14.431Z,15.25
2022-12-15T08:04:41.275Z,12.70
2022-12-15T08:07:09.003Z,13.35
2022-12-15T08:09:35.545Z,12.88
2022-12-15T08:12:02.162Z,22.77
2022-12-15T08:14:32.225Z,22.67
2022-12-15T08:16:58.646Z,16.95
2022-12-15T08:19:25.023Z,13.80
2022-12-15T08:21:51.432Z,12.93
2022-12-15T08:24:19.267Z,13.05
2022-12-15T08:26:50.070Z,12.57
2022-12-15T08:29:49.466Z,14.15
2022-12-15T08:32:03.971Z,13.23
2022-12-15T08:34:30.466Z,12.63
2022-12-15T08:36:56.834Z,12.57
2022-12-15T08:39:23.216Z,13.20
2022-12-15T08:41:50.248Z,12.45
2022-12-15T08:44:17.273Z,12.43
2022-12-15T08:46:43.690Z,12.00
2022-12-15T08:49:10.512Z,25.02
2022-12-15T08:51:36.888Z,22.90
2022-12-15T08:54:03.438Z,14.82
2022-12-15T08:56:30.384Z,14.38
2022-12-15T08:59:02.006Z,13.93
2022-12-15T09:01:31.492Z,13.45
2022-12-15T09:03:58.607Z,14.38
2022-12-15T09:06:28.113Z,15.40
2022-12-15T09:08:56.505Z,12.27
2022-12-15T09:11:27.146Z,12.40
2022-12-15T09:13:53.945Z,12.68
2022-12-15T09:16:21.348Z,13.48
2022-12-15T09:18:50.671Z,13.05
2022-12-15T09:21:18.216Z,12.98
2022-12-15T09:23:47.951Z,12.68
2022-12-15T09:26:15.639Z,11.95
2022-12-15T09:28:45.457Z,12.15
2022-12-15T09:31:21.919Z,12.55
2022-12-15T09:33:50.467Z,12.15
2022-12-15T09:36:16.956Z,11.45
2022-12-15T09:38:43.810Z,13.30
2022-12-15T09:41:12.876Z,13.38
2022-12-15T09:43:48.997Z,25.95
2022-12-15T09:46:24.557Z,13.18
2022-12-15T09:48:53.705Z,13.32
2022-12-15T09:51:26.291Z,12.32
2022-12-15T09:53:55.470Z,11.98
2022-12-15T09:56:31.022Z,12.93
2022-12-15T09:59:05.380Z,47.65
2022-12-15T10:01:45.014Z,15.20
2022-12-15T10:04:41.660Z,12.38
2022-12-15T10:07:27.026Z,11.45
2022-12-15T10:09:53.419Z,13.23
2022-12-15T10:12:27.208Z,14.32
2022-12-15T10:15:05.850Z,14.98
2022-12-15T10:17:40.968Z,12.48
2022-12-15T10:20:14.365Z,13.05
2022-12-15T10:22:40.783Z,12.45
2022-12-15T10:25:22.080Z,12.80
2022-12-15T10:28:23.259Z,12.30
2022-12-15T10:31:03.397Z,12.30
2022-12-15T10:33:39.730Z,12.63
2022-12-15T10:36:11.562Z,13.13
2022-12-15T10:38:42.381Z,12.65
2022-12-15T10:41:12.094Z,11.88
2022-12-15T10:43:40.922Z,12.73
2022-12-15T10:46:13.747Z,11.65
2022-12-15T10:48:42.146Z,11.60
2022-12-15T10:51:16.673Z,12.40
2022-12-15T10:53:46.841Z,12.38
2022-12-15T10:56:28.805Z,12.55
2022-12-15T10:59:00.383Z,12.25
2022-12-15T11:01:29.281Z,11.75
2022-12-15T11:03:56.794Z,11.55
2022-12-15T11:06:26.676Z,12.90
2022-12-15T11:09:06.875Z,11.77
2022-12-15T11:11:54.015Z,12.20
2022-12-15T11:14:24.232Z,12.63
2022-12-15T11:16:56.481Z,12.70
2022-12-15T11:19:40.842Z,12.70
2022-12-15T11:22:34.057Z,11.75
2022-12-15T11:25:04.488Z,11.98
2022-12-15T11:27:38.844Z,13.13
2022-12-15T11:30:20.052Z,13.25
2022-12-15T11:32:50.110Z,13.45
2022-12-15T11:35:23.756Z,12.98
2022-12-15T11:38:02.799Z,13.32
2022-12-15T11:40:40.750Z,12.30
2022-12-15T11:43:34.807Z,12.27
2022-12-15T11:46:10.782Z,11.60
2022-12-15T11:49:01.638Z,12.35
2022-12-15T11:51:44.662Z,12.75
2022-12-15T11:54:34.679Z,13.32
2022-12-15T11:57:28.830Z,12.88
2022-12-15T12:00:04.252Z,11.82
2022-12-15T12:02:36.821Z,11.30
2022-12-15T12:05:52.071Z,11.60
2022-12-15T12:08:40.720Z,10.45
2022-12-15T12:11:19.998Z,10.48
2022-12-15T12:14:11.923Z,10.63
2022-12-15T12:17:02.694Z,10.30
2022-12-15T12:19:44.057Z,10.45
2022-12-15T12:22:30.155Z,10.43
2022-12-15T12:25:15.254Z,10.65
2022-12-15T12:27:56.650Z,11.18
2022-12-15T12:30:28.167Z,12.30
2022-12-15T12:33:25.269Z,10.73
2022-12-15T12:35:57.349Z,11.13
2022-12-15T12:38:32.174Z,11.63
2022-12-15T12:41:06.304Z,11.48
2022-12-15T12:43:38.217Z,10.40
2022-12-15T12:46:21.225Z,10.80
2022-12-15T12:48:59.479Z,10.48
2022-12-15T12:51:30.525Z,10.38
2022-12-15T12:53:58.932Z,10.20
2022-12-15T12:56:43.248Z,10.95
2022-12-15T12:59:30.733Z,10.95
2022-12-15T13:02:11.450Z,10.88
2022-12-15T13:04:39.997Z,10.73
2022-12-15T13:07:53.308Z,11.25
2022-12-15T13:10:21.976Z,11.73
2022-12-15T13:12:58.689Z,12.05
2022-12-15T13:15:28.808Z,11.85
2022-12-15T13:18:09.197Z,11.70
2022-12-15T13:20:37.660Z,21.35
2022-12-15T13:23:19.325Z,14.63
2022-12-15T13:25:57.822Z,12.60
2022-12-15T13:28:40.377Z,11.73
2022-12-15T13:31:19.950Z,12.18
2022-12-15T13:33:49.258Z,12.18
2022-12-15T13:36:37.748Z,12.65
2022-12-15T13:39:16.289Z,11.55
2022-12-15T13:44:54.957Z,11.23
2022-12-15T13:47:29.920Z,47.47
2022-12-15T13:50:02.233Z,50.78
2022-12-15T13:53:16.522Z,26.42
2022-12-15T13:55:35.968Z,12.88
2022-12-15T13:58:05.194Z,13.80
2022-12-15T14:00:32.739Z,16.00
2022-12-15T14:03:11.962Z,14.57
2022-12-15T14:05:41.172Z,13.93
2022-12-15T14:08:13.552Z,14.52
2022-12-15T14:10:49.067Z,20.77
2022-12-15T14:13:31.403Z,16.35
2022-12-15T14:16:17.243Z,13.90
2022-12-15T14:18:44.908Z,14.25
2022-12-15T14:21:23.547Z,13.23
2022-12-15T14:24:28.504Z,12.45
2022-12-15T14:26:36.292Z,13.23
2022-12-15T14:29:05.666Z,13.48
2022-12-15T14:31:32.261Z,13.65
2022-12-15T14:34:17.910Z,13.32
2022-12-15T14:36:45.924Z,12.52
2022-12-15T14:39:29.345Z,14.13
2022-12-15T14:41:57.173Z,14.63
2022-12-15T14:44:38.181Z,13.85
2022-12-15T14:47:08.416Z,13.73
2022-12-15T14:49:45.089Z,14.35
2022-12-15T14:52:28.619Z,13.82
2022-12-15T14:54:58.262Z,13.98
2022-12-15T14:57:42.044Z,14.05
2022-12-15T15:00:30.479Z,14.45
2022-12-15T15:03:19.634Z,21.15
2022-12-15T15:05:50.492Z,26.55
2022-12-15T15:10:48.651Z,14.82
2022-12-15T15:13:23.259Z,16.50
2022-12-15T15:16:01.276Z,19.63
2022-12-15T15:18:29.535Z,18.75
2022-12-15T15:21:07.211Z,16.65
2022-12-15T15:23:33.772Z,15.55
2022-12-15T15:26:06.340Z,15.90
2022-12-15T15:28:44.042Z,16.13
2022-12-15T15:31:25.411Z,16.60
2022-12-15T15:33:52.733Z,15.82
2022-12-15T15:36:19.124Z,16.55
2022-12-15T15:38:46.696Z,16.55
2022-12-15T15:41:23.464Z,16.98
2022-12-15T15:43:49.845Z,16.02
2022-12-15T15:46:19.855Z,17.05
2022-12-15T15:48:47.451Z,17.08
2022-12-15T15:51:14.179Z,18.25
2022-12-15T15:53:40.864Z,16.90
2022-12-15T15:56:10.822Z,17.23
2022-12-15T15:58:37.352Z,19.15
2022-12-15T16:01:09.582Z,18.23
2022-12-15T16:03:39.485Z,17.67
2022-12-15T16:06:09.756Z,16.60
2022-12-15T16:11:03.310Z,15.75
2022-12-15T16:13:29.653Z,16.38
2022-12-15T16:15:56.185Z,17.35
2022-12-15T16:18:22.819Z,16.52
2022-12-15T16:20:51.592Z,16.73
2022-12-15T16:23:21.375Z,27.42
2022-12-15T16:25:52.753Z,19.92
2022-12-15T16:28:22.161Z,19.33
2022-12-15T16:30:50.328Z,19.02
2022-12-15T16:33:17.156Z,23.70
2022-12-15T16:35:45.273Z,19.45
2022-12-15T16:38:21.740Z,19.65
2022-12-15T16:40:48.416Z,18.95
2022-12-15T16:43:17.451Z,19.38
2022-12-15T16:45:45.917Z,19.35
2022-12-15T16:48:13.106Z,18.50
2022-12-15T16:50:42.765Z,20.92
2022-12-15T16:53:17.978Z,21.17
2022-12-15T16:55:45.226Z,21.13
2022-12-15T16:58:15.756Z,20.38
2022-12-15T17:00:42.568Z,21.90
2022-12-15T17:03:14.207Z,21.27
2022-12-15T17:05:43.893Z,21.05
2022-12-15T17:08:18.096Z,21.33
2022-12-15T17:10:45.571Z,22.10
2022-12-15T17:13:43.560Z,21.60
2022-12-15T17:16:14.289Z,20.95
2022-12-15T17:18:42.608Z,21.55
2022-12-15T17:21:15.060Z,20.52
2022-12-15T17:23:44.736Z,21.70
2022-12-15T17:26:27.428Z,20.58
2022-12-15T17:28:56.279Z,21.40
2022-12-15T17:31:24.339Z,21.38
2022-12-15T17:33:50.939Z,20.48
2022-12-15T17:36:23.595Z,20.42
2022-12-15T17:38:55.290Z,24.20
2022-12-15T17:41:42.809Z,30.20
2022-12-15T17:44:38.728Z,24.92
2022-12-15T17:47:07.601Z,19.60
2022-12-15T17:49:37.487Z,21.20
2022-12-15T17:52:20.670Z,20.88
2022-12-15T17:54:47.142Z,21.23
2022-12-15T17:57:13.594Z,21.75
2022-12-15T17:59:39.972Z,21.80
2022-12-15T18:02:06.490Z,20.65
2022-12-15T18:04:33.034Z,21.58
2022-12-15T18:07:02.062Z,22.52
2022-12-15T18:09:28.903Z,24.13
2022-12-15T18:11:55.275Z,22.58
2022-12-15T18:14:22.772Z,20.80
2022-12-15T18:16:50.124Z,21.42
2022-12-15T18:19:16.729Z,25.00
2022-12-15T18:21:43.276Z,22.63
2022-12-15T18:24:15.355Z,24.98
2022-12-15T18:26:41.712Z,23.13
2022-12-15T18:29:17.931Z,20.58
2022-12-15T18:31:46.968Z,20.30
2022-12-15T18:34:16.111Z,20.65
2022-12-15T18:36:42.949Z,20.88
2022-12-15T18:39:23.152Z,20.83
2022-12-15T18:41:50.461Z,21.67
2022-12-15T18:44:24.360Z,22.25
2022-12-15T18:46:52.025Z,22.10
2022-12-15T18:49:18.916Z,21.33
2022-12-15T18:51:47.122Z,22.17
2022-12-15T18:54:19.347Z,20.65
2022-12-15T18:56:45.827Z,42.10
2022-12-15T18:59:15.563Z,29.40
2022-12-15T19:01:46.429Z,22.90
2022-12-15T19:04:13.135Z,24.23
2022-12-15T19:06:40.802Z,23.38
2022-12-15T19:09:22.048Z,22.05
2022-12-15T19:12:08.318Z,23.27
2022-12-15T19:14:40.498Z,22.35
2022-12-15T19:17:33.990Z,23.83
2022-12-15T19:20:19.816Z,26.55
2022-12-15T19:22:47.929Z,21.90
2022-12-15T19:25:26.415Z,21.95
2022-12-15T19:27:58.543Z,22.10
2022-12-15T19:30:27.673Z,22.98
2022-12-15T19:32:54.268Z,22.15
2022-12-15T19:35:21.363Z,21.58
2022-12-15T19:37:49.667Z,22.15
2022-12-15T19:40:24.983Z,21.65
2022-12-15T19:42:52.909Z,21.75
2022-12-15T19:45:32.629Z,22.70
2022-12-15T19:47:59.873Z,22.95
2022-12-15T19:50:30.495Z,22.08
2022-12-15T19:53:01.980Z,21.92
2022-12-15T19:55:34.182Z,22.75
2022-12-15T19:58:15.432Z,22.60
2022-12-15T20:00:41.828Z,23.15
2022-12-15T20:03:08.306Z,23.00
2022-12-15T20:05:34.889Z,24.23
2022-12-15T20:08:01.918Z,23.27
2022-12-15T20:10:32.372Z,23.23
2022-12-15T20:13:00.477Z,23.55
2022-12-15T20:15:27.241Z,23.63
2022-12-15T20:17:56.480Z,23.90
2022-12-15T20:20:25.444Z,37.15
2022-12-15T20:22:54.889Z,26.58
2022-12-15T20:25:25.940Z,25.88
2022-12-15T20:27:52.434Z,23.13
2022-12-15T20:30:25.334Z,22.73
2022-12-15T20:32:52.127Z,24.52
2022-12-15T20:35:21.196Z,24.65
2022-12-15T20:37:48.082Z,25.23
2022-12-15T20:40:23.542Z,25.13
2022-12-15T20:42:51.422Z,28.48
2022-12-15T20:45:21.770Z,30.08
2022-12-15T20:47:49.810Z,25.75
2022-12-15T20:50:37.304Z,24.77
2022-12-15T20:53:05.919Z,23.48
2022-12-15T20:55:32.484Z,24.42
2022-12-15T20:57:58.862Z,25.23
2022-12-15T21:00:25.781Z,23.65
2022-12-15T21:02:55.154Z,22.77
2022-12-15T21:05:24.598Z,22.60
2022-12-15T21:07:51.672Z,23.77
2022-12-15T21:10:20.270Z,23.92
2022-12-15T21:12:49.148Z,21.83
2022-12-15T21:15:23.144Z,23.80
2022-12-15T21:18:10.993Z,22.73
2022-12-15T21:20:40.421Z,23.25
2022-12-15T21:23:17.373Z,24.30
2022-12-15T21:25:43.922Z,23.50
2022-12-15T21:28:13.861Z,23.45
2022-12-15T21:30:40.615Z,24.13
2022-12-15T21:33:07.051Z,24.30
2022-12-15T21:35:34.710Z,22.63
2022-12-15T21:38:02.369Z,22.73
2022-12-15T21:40:29.371Z,22.05
2022-12-15T21:42:56.778Z,22.83
2022-12-15T21:45:25.602Z,22.02
2022-12-15T21:48:12.723Z,22.92
2022-12-15T21:50:43.040Z,22.90
2022-12-15T21:53:15.790Z,23.15
2022-12-15T21:55:44.396Z,22.60
2022-12-15T21:58:19.993Z,23.02
2022-12-15T22:00:47.129Z,22.35
2022-12-15T22:03:13.848Z,22.52
2022-12-15T22:05:40.338Z,23.35
2022-12-15T22:08:16.222Z,23.10
2022-12-15T22:10:42.968Z,23.10
2022-12-15T22:13:14.881Z,23.60
2022-12-15T22:15:41.417Z,23.02
2022-12-15T22:18:14.436Z,22.55
2022-12-15T22:20:42.330Z,24.50
2022-12-15T22:23:08.669Z,23.67
2022-12-15T22:25:35.029Z,23.90
2022-12-15T22:28:01.435Z,31.67
2022-12-15T22:30:27.917Z,26.13
2022-12-15T22:32:54.260Z,30.98
2022-12-15T22:35:26.461Z,24.02
2022-12-15T22:37:56.318Z,23.15
2022-12-15T22:40:23.908Z,23.23
2022-12-15T22:42:55.176Z,22.92
2022-12-15T22:45:23.931Z,24.33
2022-12-15T22:47:52.331Z,23.90
2022-12-15T22:50:21.982Z,23.48
2022-12-15T22:52:48.355Z,24.60
2022-12-15T22:55:16.853Z,23.95
2022-12-15T22:58:02.975Z,23.65
2022-12-15T23:00:29.368Z,23.58
2022-12-15T23:05:29.682Z,23.02
2022-12-15T23:07:56.167Z,24.27
2022-12-15T23:10:41.137Z,24.42
2022-12-15T23:13:07.481Z,24.77
2022-12-15T23:15:52.930Z,23.70
2022-12-15T23:18:21.204Z,23.40
2022-12-15T23:20:47.613Z,24.48
2022-12-15T23:23:15.328Z,24.20
2022-12-15T23:25:41.732Z,24.88
2022-12-15T23:28:08.084Z,26.48
2022-12-15T23:30:34.833Z,27.13
2022-12-15T23:33:01.215Z,25.60
2022-12-15T23:35:27.574Z,25.45
2022-12-15T23:37:53.939Z,24.33
2022-12-15T23:40:22.046Z,23.75
2022-12-15T23:42:52.206Z,25.33
2022-12-15T23:45:18.832Z,43.25
2022-12-15T23:47:45.342Z,26.30
2022-12-15T23:50:11.876Z,24.75
2022-12-15T23:52:38.333Z,24.75
2022-12-15T23:55:05.228Z,24.20
2022-12-15T23:57:31.587Z,24.58
2022-12-15T23:59:57.941Z,24.10
