createdAt,value
2019-03-23T00:00:13.187Z,10.30
2019-03-23T00:02:42.313Z,10.30
2019-03-23T00:05:12.184Z,10.30
2019-03-23T00:07:41.245Z,10.20
2019-03-23T00:10:10.595Z,10.20
2019-03-23T00:12:39.710Z,10.20
2019-03-23T00:15:10.707Z,10.10
2019-03-23T00:17:39.749Z,10.10
2019-03-23T00:20:09.879Z,10.10
2019-03-23T00:22:38.935Z,10.00
2019-03-23T00:25:08.315Z,10.00
2019-03-23T00:27:37.381Z,10.00
2019-03-23T00:30:11.823Z,10.00
2019-03-23T00:32:40.883Z,9.90
2019-03-23T00:35:10.459Z,9.90
2019-03-23T00:37:39.523Z,9.90
2019-03-23T00:40:09.805Z,9.80
2019-03-23T00:42:38.984Z,9.80
2019-03-23T00:45:09.573Z,9.80
2019-03-23T00:47:38.617Z,9.70
2019-03-23T00:50:08.728Z,9.70
2019-03-23T00:52:37.847Z,9.70
2019-03-23T00:55:08.053Z,9.70
2019-03-23T00:57:37.156Z,9.70
2019-03-23T01:00:11.424Z,9.60
2019-03-23T01:02:41.872Z,9.60
2019-03-23T01:05:12.168Z,9.60
2019-03-23T01:07:41.202Z,9.50
2019-03-23T01:10:12.007Z,9.50
2019-03-23T01:12:41.042Z,9.40
2019-03-23T01:15:12.629Z,9.40
2019-03-23T01:17:41.909Z,9.40
2019-03-23T01:20:12.199Z,9.40
2019-03-23T01:22:41.258Z,9.30
2019-03-23T01:25:11.248Z,9.30
2019-03-23T01:27:40.290Z,9.30
2019-03-23T01:30:12.246Z,9.30
2019-03-23T01:32:41.276Z,9.20
2019-03-23T01:35:10.770Z,9.20
2019-03-23T01:37:39.819Z,9.20
2019-03-23T01:40:09.312Z,9.20
2019-03-23T01:42:38.341Z,9.20
2019-03-23T01:45:10.202Z,9.10
2019-03-23T01:47:39.230Z,9.10
2019-03-23T01:50:09.428Z,9.10
2019-03-23T01:52:38.463Z,9.00
2019-03-23T01:55:08.438Z,9.00
2019-03-23T01:57:37.564Z,9.00
2019-03-23T02:00:09.165Z,9.00
2019-03-23T02:02:38.219Z,8.90
2019-03-23T02:05:08.401Z,8.90
2019-03-23T02:07:37.439Z,8.90
2019-03-23T02:10:08.963Z,8.90
2019-03-23T02:12:38.001Z,8.90
2019-03-23T02:15:10.077Z,8.80
2019-03-23T02:17:39.210Z,8.80
2019-03-23T02:20:10.705Z,8.80
2019-03-23T02:22:39.911Z,8.80
2019-03-23T02:25:09.198Z,8.80
2019-03-23T02:27:38.311Z,8.80
2019-03-23T02:30:10.016Z,8.80
2019-03-23T02:32:39.068Z,8.70
2019-03-23T02:35:09.177Z,8.70
2019-03-23T02:37:38.242Z,8.70
2019-03-23T02:40:09.209Z,8.70
2019-03-23T02:42:38.319Z,8.70
2019-03-23T02:45:12.180Z,8.60
2019-03-23T02:47:41.235Z,8.60
2019-03-23T02:50:10.937Z,8.50
2019-03-23T02:52:40.148Z,8.50
2019-03-23T02:55:10.336Z,8.50
2019-03-23T02:57:39.453Z,8.50
2019-03-23T03:00:13.120Z,8.50
2019-03-23T03:02:42.261Z,8.50
2019-03-23T03:05:11.546Z,8.50
2019-03-23T03:07:43.263Z,8.40
2019-03-23T03:10:13.889Z,8.40
2019-03-23T03:12:42.960Z,8.40
2019-03-23T03:15:12.260Z,8.40
2019-03-23T03:17:41.324Z,8.40
2019-03-23T03:20:10.989Z,8.30
2019-03-23T03:22:40.055Z,8.30
2019-03-23T03:25:09.280Z,8.30
2019-03-23T03:27:38.340Z,8.30
2019-03-23T03:30:10.607Z,8.30
2019-03-23T03:32:39.709Z,8.30
2019-03-23T03:35:08.919Z,8.20
2019-03-23T03:37:38.051Z,8.20
2019-03-23T03:40:08.235Z,8.20
2019-03-23T03:42:37.366Z,8.20
2019-03-23T03:45:11.643Z,8.20
2019-03-23T03:47:41.410Z,8.20
2019-03-23T03:50:11.079Z,8.20
2019-03-23T03:52:40.145Z,8.20
2019-03-23T03:55:09.266Z,8.20
2019-03-23T03:57:38.326Z,8.20
2019-03-23T04:00:08.414Z,8.20
2019-03-23T04:02:38.006Z,8.20
2019-03-23T04:05:07.701Z,8.20
2019-03-23T04:07:36.756Z,8.20
2019-03-23T04:10:08.303Z,8.20
2019-03-23T04:12:37.419Z,8.20
2019-03-23T04:15:08.683Z,8.10
2019-03-23T04:17:37.801Z,8.10
2019-03-23T04:20:08.589Z,8.10
2019-03-23T04:22:37.826Z,8.10
2019-03-23T04:25:08.014Z,8.10
2019-03-23T04:27:37.082Z,8.10
2019-03-23T04:30:08.545Z,8.10
2019-03-23T04:32:37.610Z,8.00
2019-03-23T04:35:07.414Z,8.10
2019-03-23T04:37:36.537Z,8.00
2019-03-23T04:40:08.576Z,8.00
2019-03-23T04:42:37.642Z,8.00
2019-03-23T04:45:08.738Z,8.00
2019-03-23T04:47:37.853Z,8.00
2019-03-23T04:50:11.381Z,8.00
2019-03-23T04:52:40.508Z,8.00
2019-03-23T04:55:11.487Z,8.00
2019-03-23T04:57:40.975Z,8.00
2019-03-23T05:00:13.134Z,8.00
2019-03-23T05:02:42.180Z,8.00
2019-03-23T05:05:12.022Z,8.00
2019-03-23T05:07:41.127Z,8.00
2019-03-23T05:10:11.447Z,8.10
2019-03-23T05:12:40.500Z,8.10
2019-03-23T05:15:09.918Z,8.10
2019-03-23T05:17:38.961Z,8.10
2019-03-23T05:20:09.755Z,8.10
2019-03-23T05:22:38.956Z,8.10
2019-03-23T05:25:11.086Z,8.20
2019-03-23T05:27:40.148Z,8.20
2019-03-23T05:30:09.454Z,8.20
2019-03-23T05:32:38.953Z,8.20
2019-03-23T05:35:08.226Z,8.20
2019-03-23T05:37:37.293Z,8.30
2019-03-23T05:40:07.390Z,8.30
2019-03-23T05:42:36.454Z,8.30
2019-03-23T05:45:08.634Z,8.30
2019-03-23T05:47:43.600Z,8.40
2019-03-23T05:50:12.645Z,8.40
2019-03-23T05:52:41.732Z,8.50
2019-03-23T05:55:10.866Z,8.50
2019-03-23T05:57:39.927Z,8.50
2019-03-23T06:00:11.560Z,8.60
2019-03-23T06:02:40.690Z,8.60
2019-03-23T06:05:09.739Z,8.70
2019-03-23T06:07:38.813Z,8.70
2019-03-23T06:10:08.311Z,8.80
2019-03-23T06:12:37.383Z,8.90
2019-03-23T06:15:07.885Z,8.90
2019-03-23T06:17:36.949Z,9.00
2019-03-23T06:20:07.138Z,9.10
2019-03-23T06:22:36.204Z,9.10
2019-03-23T06:25:06.718Z,9.20
2019-03-23T06:27:35.769Z,9.20
2019-03-23T06:30:07.084Z,9.20
2019-03-23T06:32:36.279Z,9.30
2019-03-23T06:35:05.975Z,9.30
2019-03-23T06:37:35.021Z,9.30
2019-03-23T06:40:06.948Z,9.40
2019-03-23T06:42:35.989Z,9.40
2019-03-23T06:45:09.958Z,9.50
2019-03-23T06:47:39.100Z,9.50
2019-03-23T06:50:10.279Z,9.50
2019-03-23T06:52:39.333Z,9.60
2019-03-23T06:55:09.340Z,9.70
2019-03-23T06:57:38.479Z,9.70
2019-03-23T07:00:10.624Z,9.80
2019-03-23T07:02:39.680Z,9.80
2019-03-23T07:05:10.020Z,9.90
2019-03-23T07:07:39.058Z,10.00
2019-03-23T07:10:11.056Z,10.00
2019-03-23T07:12:40.116Z,10.10
2019-03-23T07:15:20.010Z,10.20
2019-03-23T07:17:43.491Z,10.20
2019-03-23T07:20:14.063Z,10.30
2019-03-23T07:22:43.156Z,10.40
2019-03-23T07:25:12.650Z,10.40
2019-03-23T07:27:41.730Z,10.50
2019-03-23T07:30:15.592Z,10.60
2019-03-23T07:32:44.674Z,10.60
2019-03-23T07:35:14.574Z,10.70
2019-03-23T07:37:43.706Z,10.80
2019-03-23T07:40:13.396Z,10.80
2019-03-23T07:42:42.604Z,10.90
2019-03-23T07:45:13.603Z,11.00
2019-03-23T07:47:42.662Z,11.00
2019-03-23T07:50:13.257Z,11.10
2019-03-23T07:52:42.334Z,11.20
2019-03-23T07:55:15.978Z,11.30
2019-03-23T07:57:45.343Z,11.30
2019-03-23T08:00:17.516Z,11.40
2019-03-23T08:02:46.678Z,11.50
2019-03-23T08:05:15.742Z,11.60
2019-03-23T08:07:44.898Z,11.70
2019-03-23T08:10:33.539Z,11.80
2019-03-23T08:13:02.747Z,11.90
2019-03-23T08:15:31.866Z,12.00
2019-03-23T08:18:00.936Z,12.00
2019-03-23T08:20:29.983Z,12.10
2019-03-23T08:22:59.053Z,12.20
2019-03-23T08:25:28.108Z,12.30
2019-03-23T08:27:57.175Z,12.40
2019-03-23T08:30:26.222Z,12.50
2019-03-23T08:32:55.333Z,12.60
2019-03-23T08:35:24.383Z,12.70
2019-03-23T08:37:53.456Z,12.80
2019-03-23T08:40:22.518Z,12.90
2019-03-23T08:42:51.580Z,13.00
2019-03-23T08:45:20.697Z,13.20
2019-03-23T08:47:49.843Z,13.30
2019-03-23T08:50:18.910Z,13.40
2019-03-23T08:52:48.021Z,13.60
2019-03-23T08:55:17.069Z,13.70
2019-03-23T08:57:46.152Z,13.80
2019-03-23T09:00:15.285Z,13.80
2019-03-23T09:02:44.392Z,13.90
2019-03-23T09:05:13.434Z,14.10
2019-03-23T09:07:42.484Z,14.10
2019-03-23T09:10:11.990Z,14.20
2019-03-23T09:12:41.052Z,14.30
2019-03-23T09:15:10.440Z,14.30
2019-03-23T09:17:39.578Z,14.40
2019-03-23T09:20:11.004Z,14.50
2019-03-23T09:22:40.140Z,14.60
2019-03-23T09:25:09.379Z,14.60
2019-03-23T09:27:38.426Z,14.70
2019-03-23T09:30:10.305Z,14.80
2019-03-23T09:32:39.376Z,14.80
2019-03-23T09:35:08.708Z,14.90
2019-03-23T09:37:38.055Z,15.00
2019-03-23T09:40:11.012Z,15.00
2019-03-23T09:42:39.003Z,15.10
2019-03-23T09:45:09.219Z,15.20
2019-03-23T09:47:38.277Z,15.30
2019-03-23T09:50:09.563Z,15.40
2019-03-23T09:52:38.626Z,15.50
2019-03-23T09:55:08.443Z,15.50
2019-03-23T09:57:37.568Z,15.50
2019-03-23T10:00:08.975Z,15.60
2019-03-23T10:02:38.037Z,15.60
2019-03-23T10:05:07.553Z,15.60
2019-03-23T10:07:36.631Z,15.60
2019-03-23T10:10:07.242Z,15.70
2019-03-23T10:12:36.299Z,15.70
2019-03-23T10:15:07.209Z,15.70
2019-03-23T10:17:36.266Z,15.80
2019-03-23T10:20:06.667Z,15.80
2019-03-23T10:22:35.729Z,15.90
2019-03-23T10:25:06.248Z,15.90
2019-03-23T10:27:35.371Z,15.90
2019-03-23T10:30:06.681Z,15.90
2019-03-23T10:32:35.748Z,16.00
2019-03-23T10:35:09.254Z,16.10
2019-03-23T10:37:38.319Z,16.10
2019-03-23T10:40:09.129Z,16.20
2019-03-23T10:42:38.236Z,16.20
2019-03-23T10:45:08.647Z,16.30
2019-03-23T10:47:37.795Z,16.30
2019-03-23T10:50:07.390Z,16.40
2019-03-23T10:52:36.510Z,16.40
2019-03-23T10:55:06.356Z,16.50
2019-03-23T10:57:35.489Z,16.50
2019-03-23T11:00:10.974Z,16.60
2019-03-23T11:02:40.028Z,16.60
2019-03-23T11:05:09.626Z,16.70
2019-03-23T11:07:38.761Z,16.70
2019-03-23T11:10:13.001Z,16.80
2019-03-23T11:12:42.132Z,16.80
2019-03-23T11:15:11.652Z,16.90
2019-03-23T11:17:40.780Z,16.90
2019-03-23T11:20:12.010Z,17.00
2019-03-23T11:22:41.080Z,17.20
2019-03-23T11:25:10.867Z,17.20
2019-03-23T11:27:39.942Z,17.20
2019-03-23T11:30:13.758Z,17.20
2019-03-23T11:32:42.906Z,17.20
2019-03-23T11:35:12.223Z,17.20
2019-03-23T11:37:41.533Z,17.20
2019-03-23T11:40:11.577Z,17.20
2019-03-23T11:42:49.290Z,17.20
2019-03-23T11:45:11.911Z,17.30
2019-03-23T11:47:40.985Z,17.30
2019-03-23T11:50:10.793Z,17.30
2019-03-23T11:52:39.929Z,17.30
2019-03-23T11:55:10.349Z,17.40
2019-03-23T11:57:39.517Z,17.40
2019-03-23T12:00:12.060Z,17.50
2019-03-23T12:02:41.216Z,17.40
2019-03-23T12:05:11.235Z,17.40
2019-03-23T12:07:40.308Z,17.50
2019-03-23T12:10:11.407Z,17.50
2019-03-23T12:12:40.549Z,17.50
2019-03-23T12:15:11.921Z,17.50
2019-03-23T12:17:40.981Z,17.60
2019-03-23T12:20:11.873Z,17.60
2019-03-23T12:22:40.966Z,17.60
2019-03-23T12:25:10.444Z,17.50
2019-03-23T12:27:39.517Z,17.50
2019-03-23T12:30:11.889Z,17.50
2019-03-23T12:32:40.963Z,17.60
2019-03-23T12:35:10.359Z,17.60
2019-03-23T12:37:39.488Z,17.60
2019-03-23T12:40:09.742Z,17.60
2019-03-23T12:42:39.255Z,17.70
2019-03-23T12:45:09.147Z,17.70
2019-03-23T12:47:38.253Z,17.60
2019-03-23T12:50:09.421Z,17.50
2019-03-23T12:52:38.483Z,17.50
2019-03-23T12:55:08.499Z,17.50
2019-03-23T12:57:37.566Z,17.50
2019-03-23T13:00:09.843Z,17.50
2019-03-23T13:02:38.916Z,17.50
2019-03-23T13:05:08.138Z,17.50
2019-03-23T13:07:37.284Z,17.40
2019-03-23T13:10:09.549Z,17.50
2019-03-23T13:12:38.610Z,17.50
2019-03-23T13:15:10.400Z,17.40
2019-03-23T13:17:39.490Z,17.50
2019-03-23T13:20:09.949Z,17.60
2019-03-23T13:22:39.117Z,17.60
2019-03-23T13:25:09.306Z,17.70
2019-03-23T13:27:38.372Z,17.80
2019-03-23T13:30:10.669Z,17.90
2019-03-23T13:32:39.720Z,18.00
2019-03-23T13:35:09.170Z,18.00
2019-03-23T13:37:38.245Z,18.00
2019-03-23T13:40:11.901Z,18.10
2019-03-23T13:42:41.097Z,18.40
2019-03-23T13:45:11.092Z,18.70
2019-03-23T13:47:40.382Z,18.70
2019-03-23T13:50:10.869Z,18.50
2019-03-23T13:52:39.922Z,18.20
2019-03-23T13:55:13.094Z,18.00
2019-03-23T13:57:42.297Z,17.80
2019-03-23T14:00:11.621Z,17.50
2019-03-23T14:02:40.669Z,17.40
2019-03-23T14:05:16.110Z,17.40
2019-03-23T14:07:40.513Z,17.30
2019-03-23T14:10:09.663Z,17.20
2019-03-23T14:12:38.737Z,17.10
2019-03-23T14:15:08.560Z,17.10
2019-03-23T14:17:37.623Z,17.00
2019-03-23T14:20:07.345Z,16.80
2019-03-23T14:22:36.389Z,16.70
2019-03-23T14:25:07.129Z,16.60
2019-03-23T14:27:36.183Z,16.60
2019-03-23T14:30:07.473Z,16.50
2019-03-23T14:32:36.526Z,16.40
2019-03-23T14:35:06.543Z,16.40
2019-03-23T14:37:35.686Z,16.30
2019-03-23T14:40:06.098Z,16.30
2019-03-23T14:42:36.009Z,16.40
2019-03-23T14:45:06.892Z,16.40
2019-03-23T14:47:36.029Z,16.40
2019-03-23T14:50:07.884Z,16.30
2019-03-23T14:52:36.930Z,16.30
2019-03-23T14:55:07.048Z,16.20
2019-03-23T14:57:36.102Z,16.30
2019-03-23T15:00:09.813Z,16.40
2019-03-23T15:02:38.870Z,16.20
2019-03-23T15:05:08.872Z,16.10
2019-03-23T15:07:37.926Z,15.90
2019-03-23T15:10:08.745Z,15.80
2019-03-23T15:12:37.864Z,15.60
2019-03-23T15:15:08.097Z,15.50
2019-03-23T15:17:37.153Z,15.40
2019-03-23T15:20:06.971Z,15.50
2019-03-23T15:22:36.076Z,15.40
2019-03-23T15:25:06.574Z,15.30
2019-03-23T15:27:35.697Z,15.10
2019-03-23T15:30:07.084Z,15.00
2019-03-23T15:32:36.211Z,14.90
2019-03-23T15:35:07.409Z,14.70
2019-03-23T15:37:36.481Z,14.60
2019-03-23T15:40:07.483Z,14.60
2019-03-23T15:42:36.573Z,14.50
2019-03-23T15:45:07.966Z,14.60
2019-03-23T15:47:37.047Z,14.50
2019-03-23T15:50:09.676Z,14.50
2019-03-23T15:52:38.977Z,14.30
2019-03-23T15:55:08.519Z,14.20
2019-03-23T15:57:37.595Z,14.00
2019-03-23T16:00:09.398Z,14.00
2019-03-23T16:02:38.451Z,14.00
2019-03-23T16:05:08.079Z,13.80
2019-03-23T16:07:37.176Z,13.70
2019-03-23T16:10:08.277Z,13.60
2019-03-23T16:12:37.881Z,13.50
2019-03-23T16:15:10.193Z,13.40
2019-03-23T16:17:39.393Z,13.30
2019-03-23T16:20:10.486Z,13.20
2019-03-23T16:22:39.732Z,13.20
2019-03-23T16:25:10.594Z,13.10
2019-03-23T16:27:39.645Z,13.00
2019-03-23T16:30:11.765Z,12.80
2019-03-23T16:32:40.805Z,12.70
2019-03-23T16:35:10.090Z,12.60
2019-03-23T16:37:39.152Z,12.60
2019-03-23T16:40:09.728Z,12.60
2019-03-23T16:42:45.300Z,12.40
2019-03-23T16:45:10.611Z,12.20
2019-03-23T16:47:39.766Z,12.10
2019-03-23T16:50:09.672Z,12.00
2019-03-23T16:52:39.076Z,12.00
2019-03-23T16:55:12.138Z,11.90
2019-03-23T16:57:41.200Z,11.80
2019-03-23T17:00:14.864Z,11.70
2019-03-23T17:02:43.927Z,11.70
2019-03-23T17:05:13.229Z,11.60
2019-03-23T17:07:42.402Z,11.50
2019-03-23T17:10:12.026Z,11.40
2019-03-23T17:12:41.079Z,11.30
2019-03-23T17:15:10.368Z,11.20
2019-03-23T17:17:39.424Z,11.10
2019-03-23T17:20:10.131Z,11.10
2019-03-23T17:22:39.268Z,11.00
2019-03-23T17:25:08.648Z,11.00
2019-03-23T17:27:37.732Z,10.90
2019-03-23T17:30:08.569Z,10.80
2019-03-23T17:32:38.803Z,10.80
2019-03-23T17:35:09.784Z,10.70
2019-03-23T17:37:38.854Z,10.70
2019-03-23T17:40:09.256Z,10.60
2019-03-23T17:42:38.315Z,10.50
2019-03-23T17:45:08.199Z,10.50
2019-03-23T17:47:37.325Z,10.40
2019-03-23T17:50:07.007Z,10.40
2019-03-23T17:52:36.125Z,10.40
2019-03-23T17:55:08.000Z,10.30
2019-03-23T17:57:37.079Z,10.30
2019-03-23T18:00:08.539Z,10.20
2019-03-23T18:02:38.207Z,10.20
2019-03-23T18:05:12.220Z,10.20
2019-03-23T18:07:39.583Z,10.20
2019-03-23T18:10:09.403Z,10.10
2019-03-23T18:12:38.491Z,10.10
2019-03-23T18:15:09.652Z,10.00
2019-03-23T18:17:38.835Z,10.00
2019-03-23T18:20:08.251Z,9.90
2019-03-23T18:22:37.313Z,9.90
2019-03-23T18:25:06.904Z,9.90
2019-03-23T18:27:35.967Z,9.90
2019-03-23T18:30:16.789Z,9.90
2019-03-23T18:32:45.840Z,9.90
2019-03-23T18:35:14.893Z,9.80
2019-03-23T18:37:43.966Z,9.80
2019-03-23T18:40:13.084Z,9.80
2019-03-23T18:42:42.186Z,9.70
2019-03-23T18:45:11.674Z,9.70
2019-03-23T18:47:40.736Z,9.70
2019-03-23T18:50:09.880Z,9.60
2019-03-23T18:52:38.945Z,9.60
2019-03-23T18:55:08.002Z,9.60
2019-03-23T18:57:37.068Z,9.60
2019-03-23T19:00:07.656Z,9.50
2019-03-23T19:02:36.696Z,9.50
2019-03-23T19:05:06.392Z,9.50
2019-03-23T19:07:35.465Z,9.50
2019-03-23T19:10:05.874Z,9.50
2019-03-23T19:12:34.927Z,9.50
2019-03-23T19:15:07.792Z,9.40
2019-03-23T19:17:36.862Z,9.40
2019-03-23T19:20:07.198Z,9.40
2019-03-23T19:22:36.228Z,9.40
2019-03-23T19:25:15.819Z,9.30
2019-03-23T19:27:37.503Z,9.30
2019-03-23T19:30:07.815Z,9.30
2019-03-23T19:32:36.869Z,9.30
2019-03-23T19:35:06.362Z,9.20
2019-03-23T19:37:35.426Z,9.20
2019-03-23T19:40:05.815Z,9.20
2019-03-23T19:42:34.874Z,9.10
2019-03-23T19:45:05.651Z,9.10
2019-03-23T19:47:34.759Z,9.10
2019-03-23T19:50:06.348Z,9.10
2019-03-23T19:52:35.428Z,9.00
2019-03-23T19:55:06.985Z,9.00
2019-03-23T19:57:36.065Z,9.00
2019-03-23T20:00:07.340Z,9.00
2019-03-23T20:02:36.419Z,9.00
2019-03-23T20:05:06.702Z,9.00
2019-03-23T20:07:35.790Z,8.90
2019-03-23T20:10:08.190Z,8.90
2019-03-23T20:12:37.679Z,8.90
2019-03-23T20:15:10.718Z,8.90
2019-03-23T20:17:40.258Z,8.90
2019-03-23T20:20:10.236Z,8.90
2019-03-23T20:22:39.311Z,8.90
2019-03-23T20:25:09.807Z,8.90
2019-03-23T20:27:38.947Z,8.90
2019-03-23T20:30:10.786Z,8.90
2019-03-23T20:32:40.018Z,8.90
2019-03-23T20:35:10.202Z,8.90
2019-03-23T20:37:39.271Z,8.80
2019-03-23T20:40:09.374Z,8.80
2019-03-23T20:42:38.440Z,8.80
2019-03-23T20:45:09.708Z,8.80
2019-03-23T20:47:40.660Z,8.80
2019-03-23T20:50:10.410Z,8.80
2019-03-23T20:52:41.414Z,8.90
2019-03-23T20:55:13.573Z,8.80
2019-03-23T20:57:42.659Z,8.80
2019-03-23T21:00:12.256Z,8.80
2019-03-23T21:02:41.329Z,8.80
2019-03-23T21:05:10.473Z,8.80
2019-03-23T21:07:39.531Z,8.80
2019-03-23T21:10:08.668Z,8.80
2019-03-23T21:12:37.746Z,8.80
2019-03-23T21:15:07.129Z,8.80
2019-03-23T21:17:36.182Z,8.80
2019-03-23T21:20:06.584Z,8.90
2019-03-23T21:22:35.619Z,9.00
2019-03-23T21:25:07.340Z,9.00
2019-03-23T21:27:36.393Z,9.00
2019-03-23T21:30:13.947Z,9.00
2019-03-23T21:32:43.061Z,9.10
2019-03-23T21:35:12.577Z,9.10
2019-03-23T21:37:41.711Z,9.10
2019-03-23T21:40:10.831Z,9.20
2019-03-23T21:42:39.891Z,9.30
2019-03-23T21:45:09.479Z,9.40
2019-03-23T21:47:38.551Z,9.50
2019-03-23T21:50:08.149Z,9.50
2019-03-23T21:52:37.373Z,9.50
2019-03-23T21:55:08.167Z,9.50
2019-03-23T21:57:37.213Z,9.60
2019-03-23T22:00:07.495Z,9.60
2019-03-23T22:02:36.556Z,9.60
2019-03-23T22:05:07.559Z,9.70
2019-03-23T22:07:36.626Z,9.60
2019-03-23T22:10:07.617Z,9.60
2019-03-23T22:12:36.730Z,9.50
2019-03-23T22:15:08.852Z,9.50
2019-03-23T22:17:37.901Z,9.50
2019-03-23T22:20:08.579Z,9.40
2019-03-23T22:22:37.632Z,9.40
2019-03-23T22:25:07.726Z,9.40
2019-03-23T22:27:38.012Z,9.40
2019-03-23T22:30:09.978Z,9.40
2019-03-23T22:32:39.097Z,9.40
2019-03-23T22:35:08.989Z,9.50
2019-03-23T22:37:38.023Z,9.60
2019-03-23T22:40:08.549Z,9.60
2019-03-23T22:42:37.659Z,9.60
2019-03-23T22:45:10.019Z,9.70
2019-03-23T22:47:39.066Z,9.70
2019-03-23T22:50:09.169Z,9.70
2019-03-23T22:52:38.389Z,9.70
2019-03-23T22:55:07.873Z,9.80
2019-03-23T22:57:37.083Z,9.80
2019-03-23T23:00:13.970Z,9.80
2019-03-23T23:02:43.017Z,9.90
2019-03-23T23:05:12.210Z,9.90
2019-03-23T23:07:41.248Z,9.90
2019-03-23T23:10:11.152Z,9.90
2019-03-23T23:12:40.186Z,9.90
2019-03-23T23:15:09.694Z,9.90
2019-03-23T23:17:38.804Z,9.90
2019-03-23T23:20:08.339Z,10.00
2019-03-23T23:22:37.404Z,10.00
2019-03-23T23:25:07.663Z,10.00
2019-03-23T23:27:37.080Z,10.00
2019-03-23T23:30:08.894Z,10.00
2019-03-23T23:32:38.014Z,10.10
2019-03-23T23:35:09.318Z,10.10
2019-03-23T23:37:39.310Z,10.10
2019-03-23T23:40:08.618Z,10.10
2019-03-23T23:42:37.762Z,10.10
2019-03-23T23:45:15.202Z,10.10
2019-03-23T23:47:38.939Z,10.10
2019-03-23T23:50:08.832Z,10.10
2019-03-23T23:52:37.893Z,10.10
2019-03-23T23:55:07.489Z,10.00
2019-03-23T23:57:36.549Z,9.90
