createdAt,value
2019-01-19T00:02:06.073Z,2.00
2019-01-19T00:05:02.022Z,2.00
2019-01-19T00:07:58.062Z,2.00
2019-01-19T00:10:41.597Z,2.00
2019-01-19T00:13:37.458Z,2.00
2019-01-19T00:16:36.801Z,2.00
2019-01-19T00:19:32.671Z,2.00
2019-01-19T00:22:19.614Z,2.00
2019-01-19T00:25:21.065Z,2.00
2019-01-19T00:28:08.144Z,2.00
2019-01-19T00:30:54.941Z,2.00
2019-01-19T00:33:29.941Z,2.00
2019-01-19T00:36:13.892Z,2.00
2019-01-19T00:39:06.888Z,2.00
2019-01-19T00:42:09.042Z,2.00
2019-01-19T00:45:15.789Z,2.00
2019-01-19T00:48:20.618Z,2.00
2019-01-19T00:50:58.338Z,2.00
2019-01-19T00:53:44.968Z,2.00
2019-01-19T00:56:39.935Z,2.00
2019-01-19T00:59:14.906Z,2.00
2019-01-19T01:02:18.313Z,2.00
2019-01-19T01:05:07.459Z,2.00
2019-01-19T01:07:59.771Z,2.00
2019-01-19T01:10:52.607Z,2.00
2019-01-19T01:13:53.260Z,2.00
2019-01-19T01:16:42.506Z,2.00
2019-01-19T01:19:36.990Z,2.00
2019-01-19T01:22:34.223Z,2.00
2019-01-19T01:25:21.053Z,2.00
2019-01-19T01:28:38.896Z,2.00
2019-01-19T01:31:16.872Z,2.00
2019-01-19T01:34:06.958Z,2.00
2019-01-19T01:37:11.846Z,2.00
2019-01-19T01:40:14.018Z,2.00
2019-01-19T01:43:03.199Z,2.10
2019-01-19T01:45:56.318Z,2.00
2019-01-19T01:48:52.323Z,2.00
2019-01-19T01:51:35.520Z,2.00
2019-01-19T01:54:25.816Z,2.00
2019-01-19T01:57:00.200Z,2.00
2019-01-19T01:59:50.288Z,2.00
2019-01-19T02:02:31.124Z,2.00
2019-01-19T02:05:30.588Z,2.00
2019-01-19T02:08:26.469Z,2.00
2019-01-19T02:11:24.833Z,2.00
2019-01-19T02:14:02.298Z,2.00
2019-01-19T02:17:02.943Z,1.90
2019-01-19T02:20:03.524Z,1.90
2019-01-19T02:22:46.423Z,1.90
2019-01-19T02:25:29.716Z,1.90
2019-01-19T02:28:23.806Z,1.90
2019-01-19T02:31:28.887Z,1.90
2019-01-19T02:34:19.096Z,1.80
2019-01-19T02:37:02.839Z,1.80
2019-01-19T02:39:46.794Z,1.80
2019-01-19T02:42:42.427Z,1.80
2019-01-19T02:45:25.649Z,1.80
2019-01-19T02:48:03.522Z,1.80
2019-01-19T02:50:43.512Z,1.80
2019-01-19T02:53:52.867Z,1.80
2019-01-19T02:56:35.979Z,1.80
2019-01-19T02:59:17.182Z,1.80
2019-01-19T03:02:03.710Z,1.80
2019-01-19T03:04:44.195Z,1.80
2019-01-19T03:07:37.515Z,1.80
2019-01-19T03:10:43.361Z,1.80
2019-01-19T03:13:54.409Z,1.90
2019-01-19T03:16:43.954Z,1.90
2019-01-19T03:19:40.153Z,1.90
2019-01-19T03:22:43.861Z,1.90
2019-01-19T03:25:54.707Z,1.80
2019-01-19T03:28:55.359Z,1.90
2019-01-19T03:31:54.365Z,1.90
2019-01-19T03:34:53.414Z,1.90
2019-01-19T03:37:56.756Z,1.90
2019-01-19T03:41:04.125Z,1.90
2019-01-19T03:43:56.534Z,1.80
2019-01-19T03:46:40.589Z,1.90
2019-01-19T03:49:30.073Z,1.80
2019-01-19T03:52:18.962Z,1.90
2019-01-19T03:55:17.715Z,1.90
2019-01-19T03:58:31.885Z,1.90
2019-01-19T04:01:21.692Z,1.90
2019-01-19T04:04:14.162Z,1.90
2019-01-19T04:06:49.147Z,1.90
2019-01-19T04:09:40.630Z,1.90
2019-01-19T04:12:27.437Z,1.90
2019-01-19T04:15:08.086Z,1.90
2019-01-19T04:17:57.981Z,1.90
2019-01-19T04:20:59.784Z,2.00
2019-01-19T04:23:29.862Z,2.00
2019-01-19T04:26:02.670Z,2.00
2019-01-19T04:28:33.129Z,2.00
2019-01-19T04:31:03.222Z,2.00
2019-01-19T04:33:34.276Z,2.00
2019-01-19T04:36:04.375Z,2.00
2019-01-19T04:38:36.098Z,2.00
2019-01-19T04:41:06.195Z,1.90
2019-01-19T04:43:36.276Z,1.90
2019-01-19T04:46:06.385Z,1.80
2019-01-19T04:48:36.923Z,1.70
2019-01-19T04:51:07.022Z,1.60
2019-01-19T04:53:37.109Z,1.40
2019-01-19T04:56:07.215Z,1.30
2019-01-19T04:58:37.291Z,1.20
2019-01-19T05:01:07.389Z,1.00
2019-01-19T05:03:37.469Z,0.90
2019-01-19T05:06:12.504Z,0.80
2019-01-19T05:08:39.357Z,0.70
2019-01-19T05:11:09.466Z,0.50
2019-01-19T05:13:39.553Z,0.40
2019-01-19T05:16:09.731Z,0.30
2019-01-19T05:18:39.832Z,0.20
2019-01-19T05:21:10.016Z,0.10
2019-01-19T05:23:40.370Z,0.00
2019-01-19T05:26:10.553Z,-0.10
2019-01-19T05:28:40.640Z,-0.20
2019-01-19T05:31:10.758Z,-0.20
2019-01-19T05:33:40.869Z,-0.30
2019-01-19T05:36:10.973Z,-0.40
2019-01-19T05:38:41.071Z,-0.40
2019-01-19T05:41:11.186Z,-0.50
2019-01-19T05:43:41.276Z,-0.50
2019-01-19T05:46:11.391Z,-0.60
2019-01-19T05:48:41.485Z,-0.60
2019-01-19T05:51:11.600Z,-0.50
2019-01-19T05:53:41.691Z,-0.60
2019-01-19T05:56:11.807Z,-0.60
2019-01-19T05:58:41.901Z,-0.70
2019-01-19T06:01:12.086Z,-0.70
2019-01-19T06:03:42.179Z,-0.80
2019-01-19T06:06:12.556Z,-0.80
2019-01-19T06:08:42.656Z,-0.90
2019-01-19T06:11:12.780Z,-1.00
2019-01-19T06:13:42.871Z,-1.00
2019-01-19T06:16:12.986Z,-1.00
2019-01-19T06:18:43.753Z,-1.10
2019-01-19T06:21:14.901Z,-1.10
2019-01-19T06:23:44.994Z,-1.10
2019-01-19T06:26:15.109Z,-1.10
2019-01-19T06:28:45.210Z,-1.10
2019-01-19T06:31:15.322Z,-1.20
2019-01-19T06:33:45.414Z,-1.20
2019-01-19T06:36:15.534Z,-1.20
2019-01-19T06:38:45.628Z,-1.20
2019-01-19T06:41:15.745Z,-1.20
2019-01-19T06:43:45.832Z,-1.30
2019-01-19T06:46:15.961Z,-1.30
2019-01-19T06:48:46.062Z,-1.30
2019-01-19T06:51:16.172Z,-1.30
2019-01-19T06:53:47.043Z,-1.30
2019-01-19T06:56:17.157Z,-1.30
2019-01-19T06:58:47.277Z,-1.30
2019-01-19T07:01:17.393Z,-1.20
2019-01-19T07:03:47.490Z,-1.20
2019-01-19T07:06:17.601Z,-1.20
2019-01-19T07:08:47.703Z,-1.20
2019-01-19T07:11:17.811Z,-1.20
2019-01-19T07:13:47.902Z,-1.20
2019-01-19T07:16:18.018Z,-1.20
2019-01-19T07:18:48.135Z,-1.20
2019-01-19T07:21:18.250Z,-1.20
2019-01-19T07:23:48.346Z,-1.20
2019-01-19T07:26:18.446Z,-1.20
2019-01-19T07:28:48.570Z,-1.20
2019-01-19T07:31:38.113Z,-1.20
2019-01-19T07:34:08.196Z,-1.10
2019-01-19T07:36:38.323Z,-1.10
2019-01-19T07:39:08.486Z,-1.00
2019-01-19T07:41:38.594Z,-1.00
2019-01-19T07:44:08.687Z,-0.90
2019-01-19T07:46:39.671Z,-0.80
2019-01-19T07:49:09.771Z,-0.80
2019-01-19T07:51:39.886Z,-0.70
2019-01-19T07:54:09.982Z,-0.60
2019-01-19T07:56:40.097Z,-0.60
2019-01-19T07:59:10.211Z,-0.50
2019-01-19T08:01:40.327Z,-0.40
2019-01-19T08:04:10.423Z,-0.40
2019-01-19T08:06:40.547Z,-0.20
2019-01-19T08:09:10.657Z,-0.20
2019-01-19T08:11:40.750Z,-0.10
2019-01-19T08:14:10.858Z,0.00
2019-01-19T08:16:40.945Z,0.20
2019-01-19T08:19:11.052Z,0.30
2019-01-19T08:21:41.146Z,0.40
2019-01-19T08:24:11.250Z,0.60
2019-01-19T08:26:41.336Z,0.70
2019-01-19T08:29:11.549Z,0.80
2019-01-19T08:31:41.642Z,1.00
2019-01-19T08:34:11.760Z,1.20
2019-01-19T08:36:56.839Z,1.40
2019-01-19T08:39:27.424Z,1.50
2019-01-19T08:41:57.508Z,1.60
2019-01-19T08:44:27.724Z,1.70
2019-01-19T08:46:57.809Z,1.80
2019-01-19T08:49:27.916Z,1.90
2019-01-19T08:51:57.996Z,2.10
2019-01-19T08:54:28.100Z,2.30
2019-01-19T08:56:58.179Z,2.50
2019-01-19T08:59:28.283Z,2.50
2019-01-19T09:01:58.365Z,2.50
2019-01-19T09:04:28.467Z,2.70
2019-01-19T09:06:58.547Z,2.90
2019-01-19T09:09:28.715Z,3.10
2019-01-19T09:11:58.801Z,3.20
2019-01-19T09:14:28.902Z,3.80
2019-01-19T09:16:58.989Z,4.90
2019-01-19T09:19:29.095Z,6.40
2019-01-19T09:21:59.173Z,7.20
2019-01-19T09:24:29.445Z,8.20
2019-01-19T09:26:59.525Z,8.50
2019-01-19T09:29:29.632Z,8.70
2019-01-19T09:31:59.765Z,9.60
2019-01-19T09:34:29.882Z,10.70
2019-01-19T09:36:59.978Z,12.10
2019-01-19T09:39:30.086Z,13.50
2019-01-19T09:42:00.189Z,13.70
2019-01-19T09:44:30.306Z,14.40
2019-01-19T09:47:00.402Z,14.10
2019-01-19T09:49:30.512Z,14.40
2019-01-19T09:52:00.616Z,14.60
2019-01-19T09:54:31.279Z,14.80
2019-01-19T09:57:01.444Z,14.50
2019-01-19T09:59:31.561Z,14.30
2019-01-19T10:02:01.659Z,13.40
2019-01-19T10:04:31.843Z,13.20
2019-01-19T10:07:01.941Z,13.20
2019-01-19T10:09:32.052Z,13.00
2019-01-19T10:12:02.148Z,12.70
2019-01-19T10:14:32.271Z,12.70
2019-01-19T10:17:02.369Z,13.00
2019-01-19T10:19:32.483Z,13.10
2019-01-19T10:22:02.589Z,12.80
2019-01-19T10:24:32.699Z,13.00
2019-01-19T10:27:02.795Z,13.00
2019-01-19T10:29:33.078Z,13.10
2019-01-19T10:32:03.172Z,12.60
2019-01-19T10:34:33.282Z,13.20
2019-01-19T10:37:03.389Z,13.40
2019-01-19T10:39:33.507Z,13.70
2019-01-19T10:42:03.743Z,14.20
2019-01-19T10:44:37.389Z,14.70
2019-01-19T10:47:07.470Z,15.20
2019-01-19T10:49:37.691Z,15.20
2019-01-19T10:52:07.764Z,15.00
2019-01-19T10:54:37.984Z,15.00
2019-01-19T10:57:08.117Z,15.40
2019-01-19T10:59:38.318Z,16.00
2019-01-19T11:02:08.402Z,14.90
2019-01-19T11:04:38.615Z,15.00
2019-01-19T11:07:08.694Z,15.20
2019-01-19T11:09:39.213Z,15.70
2019-01-19T11:12:09.310Z,16.00
2019-01-19T11:14:39.441Z,15.80
2019-01-19T11:17:09.534Z,16.10
2019-01-19T11:19:39.653Z,15.50
2019-01-19T11:22:09.745Z,14.40
2019-01-19T11:24:39.861Z,13.70
2019-01-19T11:27:09.955Z,13.00
2019-01-19T11:29:40.069Z,12.50
2019-01-19T11:32:10.185Z,11.50
2019-01-19T11:34:40.309Z,10.70
2019-01-19T11:37:10.400Z,10.10
2019-01-19T11:39:40.520Z,10.20
2019-01-19T11:42:10.636Z,9.90
2019-01-19T11:44:40.720Z,9.30
2019-01-19T11:47:10.870Z,8.70
2019-01-19T11:49:40.951Z,8.20
2019-01-19T11:52:11.058Z,7.80
2019-01-19T11:54:41.515Z,7.50
2019-01-19T11:57:12.001Z,7.10
2019-01-19T11:59:42.084Z,7.00
2019-01-19T12:02:12.198Z,6.70
2019-01-19T12:04:42.344Z,6.40
2019-01-19T12:07:12.473Z,6.20
2019-01-19T12:09:42.590Z,6.30
2019-01-19T12:12:12.725Z,6.70
2019-01-19T12:14:42.823Z,7.30
2019-01-19T12:17:12.933Z,7.50
2019-01-19T12:19:43.017Z,7.40
2019-01-19T12:22:13.127Z,7.20
2019-01-19T12:24:43.213Z,7.00
2019-01-19T12:27:14.295Z,6.80
2019-01-19T12:29:44.385Z,6.60
2019-01-19T12:32:14.598Z,6.50
2019-01-19T12:34:44.686Z,6.50
2019-01-19T12:37:14.797Z,6.40
2019-01-19T12:39:44.884Z,6.50
2019-01-19T12:42:15.171Z,6.70
2019-01-19T12:44:45.271Z,7.00
2019-01-19T12:47:15.384Z,6.80
2019-01-19T12:49:45.626Z,6.80
2019-01-19T12:52:15.751Z,6.50
2019-01-19T12:54:45.837Z,6.30
2019-01-19T12:57:15.953Z,6.20
2019-01-19T12:59:47.113Z,6.10
2019-01-19T13:02:17.223Z,5.90
2019-01-19T13:04:47.727Z,5.90
2019-01-19T13:07:17.844Z,5.90
2019-01-19T13:09:47.935Z,5.70
2019-01-19T13:12:24.880Z,5.60
2019-01-19T13:14:59.852Z,5.60
2019-01-19T13:18:04.800Z,5.50
2019-01-19T13:21:09.083Z,5.40
2019-01-19T13:23:52.556Z,5.30
2019-01-19T13:26:48.012Z,5.20
2019-01-19T13:29:31.915Z,5.10
2019-01-19T13:32:15.571Z,5.20
2019-01-19T13:35:02.328Z,5.20
2019-01-19T13:37:51.865Z,5.20
2019-01-19T13:40:47.353Z,5.20
2019-01-19T13:43:40.058Z,5.20
2019-01-19T13:46:50.584Z,5.00
2019-01-19T13:50:07.996Z,4.90
2019-01-19T13:53:26.198Z,4.80
2019-01-19T13:56:29.615Z,4.80
2019-01-19T13:59:18.802Z,4.70
2019-01-19T14:02:28.721Z,4.70
2019-01-19T14:05:27.884Z,4.60
2019-01-19T14:08:33.283Z,4.50
2019-01-19T14:11:30.761Z,4.50
2019-01-19T14:14:17.222Z,4.30
2019-01-19T14:17:17.885Z,4.20
2019-01-19T14:20:04.712Z,4.10
2019-01-19T14:22:43.315Z,4.00
2019-01-19T14:25:42.674Z,3.80
2019-01-19T14:28:48.961Z,3.70
2019-01-19T14:31:52.708Z,3.50
2019-01-19T14:35:05.637Z,3.50
2019-01-19T14:37:59.377Z,3.40
2019-01-19T14:40:39.964Z,3.30
2019-01-19T14:43:44.659Z,3.20
2019-01-19T14:46:46.279Z,3.10
2019-01-19T14:49:38.285Z,3.00
2019-01-19T14:52:46.814Z,2.90
2019-01-19T14:55:39.600Z,2.80
2019-01-19T14:58:31.084Z,2.60
2019-01-19T15:01:36.988Z,2.50
2019-01-19T15:04:30.817Z,2.40
2019-01-19T15:07:35.548Z,2.20
2019-01-19T15:10:13.390Z,2.10
2019-01-19T15:13:08.985Z,2.00
2019-01-19T15:16:16.826Z,1.90
2019-01-19T15:19:38.838Z,1.70
2019-01-19T15:23:02.421Z,1.60
2019-01-19T15:25:55.179Z,1.40
2019-01-19T15:29:15.099Z,1.30
2019-01-19T15:32:11.903Z,1.10
2019-01-19T15:35:24.629Z,0.90
2019-01-19T15:38:08.590Z,0.80
2019-01-19T15:40:55.475Z,0.70
2019-01-19T15:44:21.105Z,0.60
2019-01-19T15:47:34.553Z,0.50
2019-01-19T15:50:36.561Z,0.40
2019-01-19T15:53:36.417Z,0.30
2019-01-19T15:56:11.399Z,0.20
2019-01-19T15:59:23.265Z,0.10
2019-01-19T16:02:33.236Z,0.00
2019-01-19T16:05:25.348Z,0.00
2019-01-19T16:08:22.306Z,-0.10
2019-01-19T16:11:02.752Z,-0.20
2019-01-19T16:13:58.777Z,-0.30
2019-01-19T16:16:46.138Z,-0.30
2019-01-19T16:19:33.102Z,-0.40
2019-01-19T16:22:13.559Z,-0.40
2019-01-19T16:25:24.895Z,-0.50
2019-01-19T16:28:02.632Z,-0.50
2019-01-19T16:31:21.254Z,-0.60
2019-01-19T16:34:11.091Z,-0.60
2019-01-19T16:37:03.941Z,-0.60
2019-01-19T16:39:58.296Z,-0.60
2019-01-19T16:42:48.436Z,-0.60
2019-01-19T16:45:23.559Z,-0.70
2019-01-19T16:48:10.683Z,-0.70
2019-01-19T16:50:51.545Z,-0.70
2019-01-19T16:53:38.503Z,-0.70
2019-01-19T16:56:39.363Z,-0.80
2019-01-19T16:59:44.868Z,-0.80
2019-01-19T17:02:58.460Z,-0.80
2019-01-19T17:05:45.182Z,-0.80
2019-01-19T17:08:25.826Z,-0.90
2019-01-19T17:11:03.568Z,-0.90
2019-01-19T17:13:56.594Z,-0.90
2019-01-19T17:16:55.206Z,-0.90
2019-01-19T17:20:05.877Z,-0.90
2019-01-19T17:22:46.953Z,-1.00
2019-01-19T17:25:40.108Z,-1.00
2019-01-19T17:28:39.094Z,-1.00
2019-01-19T17:31:40.299Z,-1.00
2019-01-19T17:34:33.512Z,-1.00
2019-01-19T17:37:32.851Z,-1.00
2019-01-19T17:40:50.467Z,-1.10
2019-01-19T17:43:28.878Z,-1.10
2019-01-19T17:46:06.656Z,-1.10
2019-01-19T17:49:02.235Z,-1.10
2019-01-19T17:52:03.947Z,-1.10
2019-01-19T17:54:59.620Z,-1.20
2019-01-19T17:57:37.279Z,-1.20
2019-01-19T18:00:28.037Z,-1.20
2019-01-19T18:03:05.738Z,-1.20
2019-01-19T18:05:52.407Z,-1.20
2019-01-19T18:08:57.142Z,-1.30
2019-01-19T18:11:46.989Z,-1.30
2019-01-19T18:14:50.027Z,-1.30
2019-01-19T18:17:42.438Z,-1.30
2019-01-19T18:20:43.053Z,-1.30
2019-01-19T18:23:36.357Z,-1.30
2019-01-19T18:26:38.442Z,-1.40
2019-01-19T18:29:46.901Z,-1.40
2019-01-19T18:32:57.476Z,-1.40
2019-01-19T18:35:59.170Z,-1.40
2019-01-19T18:38:34.188Z,-1.40
2019-01-19T18:41:11.996Z,-1.40
2019-01-19T18:44:04.825Z,-1.50
2019-01-19T18:47:12.253Z,-1.40
2019-01-19T18:50:17.540Z,-1.40
2019-01-19T18:53:04.379Z,-1.50
2019-01-19T18:56:05.136Z,-1.50
2019-01-19T18:58:54.446Z,-1.50
2019-01-19T19:01:45.777Z,-1.50
2019-01-19T19:04:47.060Z,-1.60
2019-01-19T19:07:56.565Z,-1.60
2019-01-19T19:10:54.103Z,-1.60
2019-01-19T19:13:40.686Z,-1.60
2019-01-19T19:16:47.399Z,-1.60
2019-01-19T19:19:45.996Z,-1.60
2019-01-19T19:22:41.402Z,-1.70
2019-01-19T19:25:37.434Z,-1.70
2019-01-19T19:28:39.449Z,-1.70
2019-01-19T19:31:25.599Z,-1.70
2019-01-19T19:34:37.750Z,-1.70
2019-01-19T19:37:15.705Z,-1.70
2019-01-19T19:40:09.785Z,-1.80
2019-01-19T19:42:54.559Z,-1.70
2019-01-19T19:45:50.375Z,-1.80
2019-01-19T19:48:45.716Z,-1.80
2019-01-19T19:51:58.459Z,-1.80
2019-01-19T19:54:28.724Z,-1.90
2019-01-19T19:56:58.998Z,-1.90
2019-01-19T19:59:29.086Z,-1.90
2019-01-19T20:01:59.212Z,-1.90
2019-01-19T20:04:29.299Z,-1.90
2019-01-19T20:06:59.420Z,-1.90
2019-01-19T20:09:29.523Z,-1.90
2019-01-19T20:12:01.718Z,-2.00
2019-01-19T20:14:31.785Z,-2.00
2019-01-19T20:17:01.917Z,-2.00
2019-01-19T20:19:33.077Z,-2.00
2019-01-19T20:22:03.266Z,-2.00
2019-01-19T20:24:34.350Z,-2.00
2019-01-19T20:27:04.478Z,-2.00
2019-01-19T20:29:34.590Z,-2.00
2019-01-19T20:32:04.991Z,-2.10
2019-01-19T20:34:35.126Z,-2.10
2019-01-19T20:37:05.249Z,-2.10
2019-01-19T20:39:35.350Z,-2.10
2019-01-19T20:42:05.521Z,-2.10
2019-01-19T20:44:35.608Z,-2.10
2019-01-19T20:47:05.731Z,-2.10
2019-01-19T20:49:35.828Z,-2.10
2019-01-19T20:52:06.031Z,-2.20
2019-01-19T20:54:36.126Z,-2.20
2019-01-19T20:57:06.281Z,-2.20
2019-01-19T20:59:36.376Z,-2.20
2019-01-19T21:02:06.565Z,-2.20
2019-01-19T21:04:36.659Z,-2.20
2019-01-19T21:07:06.777Z,-2.20
2019-01-19T21:09:36.865Z,-2.20
2019-01-19T21:12:06.985Z,-2.20
2019-01-19T21:14:37.078Z,-2.20
2019-01-19T21:17:07.280Z,-2.20
2019-01-19T21:19:37.373Z,-2.30
2019-01-19T21:22:08.473Z,-2.30
2019-01-19T21:24:38.660Z,-2.30
2019-01-19T21:27:08.882Z,-2.30
2019-01-19T21:29:39.048Z,-2.30
2019-01-19T21:32:09.265Z,-2.30
2019-01-19T21:34:39.553Z,-2.30
2019-01-19T21:37:09.753Z,-2.30
2019-01-19T21:39:39.852Z,-2.40
2019-01-19T21:42:10.029Z,-2.40
2019-01-19T21:44:40.181Z,-2.40
2019-01-19T21:47:24.217Z,-2.40
2019-01-19T21:49:54.393Z,-2.40
2019-01-19T21:52:24.694Z,-2.40
2019-01-19T21:54:54.868Z,-2.40
2019-01-19T21:57:25.083Z,-2.40
2019-01-19T21:59:55.622Z,-2.50
2019-01-19T22:02:25.948Z,-2.50
2019-01-19T22:04:56.119Z,-2.50
2019-01-19T22:07:26.347Z,-2.50
2019-01-19T22:09:56.514Z,-2.50
2019-01-19T22:12:26.690Z,-2.50
2019-01-19T22:14:56.891Z,-2.50
2019-01-19T22:17:27.140Z,-2.60
2019-01-19T22:19:57.276Z,-2.60
2019-01-19T22:22:27.404Z,-2.60
2019-01-19T22:24:57.577Z,-2.60
2019-01-19T22:27:28.600Z,-2.60
2019-01-19T22:30:01.785Z,-2.60
2019-01-19T22:32:31.899Z,-2.60
2019-01-19T22:35:04.174Z,-2.70
2019-01-19T22:37:34.374Z,-2.70
2019-01-19T22:40:12.327Z,-2.70
2019-01-19T22:42:45.949Z,-2.70
2019-01-19T22:45:17.766Z,-2.70
2019-01-19T22:47:47.972Z,-2.80
2019-01-19T22:50:19.231Z,-2.70
2019-01-19T22:52:49.342Z,-2.70
2019-01-19T22:55:19.460Z,-2.80
2019-01-19T22:57:49.680Z,-2.80
2019-01-19T23:03:52.173Z,-2.80
2019-01-19T23:06:22.279Z,-2.80
2019-01-19T23:08:52.402Z,-2.80
2019-01-19T23:11:22.500Z,-2.90
2019-01-19T23:13:52.791Z,-2.90
2019-01-19T23:16:22.885Z,-2.90
2019-01-19T23:18:52.994Z,-2.90
2019-01-19T23:21:23.084Z,-2.90
2019-01-19T23:23:53.204Z,-2.90
2019-01-19T23:26:23.760Z,-2.90
2019-01-19T23:28:53.878Z,-2.90
2019-01-19T23:31:23.977Z,-3.00
2019-01-19T23:33:54.282Z,-2.90
2019-01-19T23:36:24.380Z,-2.90
2019-01-19T23:38:54.503Z,-3.00
2019-01-19T23:41:25.569Z,-3.00
2019-01-19T23:43:55.684Z,-2.90
2019-01-19T23:46:25.777Z,-3.00
2019-01-19T23:48:55.901Z,-3.00
2019-01-19T23:51:25.992Z,-3.00
2019-01-19T23:53:56.113Z,-3.00
2019-01-19T23:56:26.219Z,-3.00
2019-01-19T23:58:56.349Z,-3.00
