createdAt,value
2022-11-15T00:00:33.949Z,4.29
2022-11-15T00:01:34.038Z,4.26
2022-11-15T00:02:33.963Z,4.26
2022-11-15T00:03:34.206Z,4.24
2022-11-15T00:04:33.977Z,4.24
2022-11-15T00:05:33.987Z,4.23
2022-11-15T00:06:33.995Z,4.21
2022-11-15T00:07:54.435Z,4.21
2022-11-15T00:08:34.015Z,4.21
2022-11-15T00:09:34.017Z,4.21
2022-11-15T00:10:34.024Z,4.21
2022-11-15T00:11:34.033Z,4.20
2022-11-15T00:12:34.042Z,4.21
2022-11-15T00:13:34.461Z,4.21
2022-11-15T00:14:34.066Z,4.22
2022-11-15T00:15:34.064Z,4.21
2022-11-15T00:16:34.069Z,4.21
2022-11-15T00:17:34.075Z,4.21
2022-11-15T00:18:34.081Z,4.19
2022-11-15T00:19:34.089Z,4.20
2022-11-15T00:20:34.095Z,4.19
2022-11-15T00:21:34.107Z,4.18
2022-11-15T00:22:34.110Z,4.20
2022-11-15T00:23:34.370Z,4.16
2022-11-15T00:24:34.131Z,4.15
2022-11-15T00:25:34.139Z,4.15
2022-11-15T00:26:34.151Z,4.13
2022-11-15T00:27:34.159Z,4.15
2022-11-15T00:28:34.165Z,4.12
2022-11-15T00:29:34.176Z,4.12
2022-11-15T00:30:34.183Z,4.13
2022-11-15T00:31:34.192Z,4.12
2022-11-15T00:32:34.197Z,4.11
2022-11-15T00:33:34.480Z,4.11
2022-11-15T00:34:34.219Z,4.11
2022-11-15T00:35:34.228Z,4.11
2022-11-15T00:36:34.236Z,4.10
2022-11-15T00:37:34.247Z,4.10
2022-11-15T00:38:34.252Z,4.10
2022-11-15T00:39:34.282Z,4.08
2022-11-15T00:40:34.274Z,4.07
2022-11-15T00:41:34.275Z,4.06
2022-11-15T00:42:34.284Z,4.06
2022-11-15T00:43:34.412Z,4.04
2022-11-15T00:44:34.296Z,4.04
2022-11-15T00:45:34.302Z,4.03
2022-11-15T00:46:34.313Z,4.03
2022-11-15T00:47:34.318Z,4.05
2022-11-15T00:48:34.329Z,4.03
2022-11-15T00:49:34.333Z,4.04
2022-11-15T00:50:34.342Z,4.02
2022-11-15T00:51:34.352Z,4.04
2022-11-15T00:52:34.357Z,4.03
2022-11-15T00:53:34.729Z,4.02
2022-11-15T00:54:34.378Z,4.01
2022-11-15T00:55:34.386Z,4.00
2022-11-15T00:56:34.395Z,3.99
2022-11-15T00:57:34.404Z,4.01
2022-11-15T00:58:34.421Z,3.99
2022-11-15T00:59:34.428Z,3.99
2022-11-15T01:00:34.521Z,3.98
2022-11-15T01:01:34.444Z,3.97
2022-11-15T01:02:34.454Z,3.96
2022-11-15T01:03:34.465Z,3.95
2022-11-15T01:04:34.480Z,3.95
2022-11-15T01:05:34.482Z,3.96
2022-11-15T01:06:34.495Z,3.95
2022-11-15T01:07:34.628Z,3.94
2022-11-15T01:08:34.515Z,3.93
2022-11-15T01:09:34.520Z,3.93
2022-11-15T01:10:34.529Z,3.91
2022-11-15T01:11:34.530Z,3.93
2022-11-15T01:12:34.545Z,3.93
2022-11-15T01:13:34.559Z,3.92
2022-11-15T01:14:34.560Z,3.92
2022-11-15T01:15:34.581Z,3.90
2022-11-15T01:16:34.582Z,3.91
2022-11-15T01:17:34.595Z,3.90
2022-11-15T01:18:34.599Z,3.90
2022-11-15T01:19:34.608Z,3.90
2022-11-15T01:20:34.614Z,3.90
2022-11-15T01:21:34.621Z,3.90
2022-11-15T01:22:34.631Z,3.90
2022-11-15T01:23:34.859Z,3.91
2022-11-15T01:24:34.645Z,3.94
2022-11-15T01:25:34.653Z,3.98
2022-11-15T01:26:34.657Z,4.02
2022-11-15T01:27:34.666Z,4.06
2022-11-15T01:28:34.679Z,4.14
2022-11-15T01:29:34.688Z,4.17
2022-11-15T01:30:34.699Z,4.21
2022-11-15T01:31:34.740Z,4.22
2022-11-15T01:32:34.715Z,4.22
2022-11-15T01:33:34.739Z,4.22
2022-11-15T01:34:34.733Z,4.23
2022-11-15T01:35:34.742Z,4.20
2022-11-15T01:36:34.754Z,4.17
2022-11-15T01:37:34.762Z,4.12
2022-11-15T01:38:34.773Z,4.11
2022-11-15T01:39:34.780Z,4.08
2022-11-15T01:40:34.786Z,4.05
2022-11-15T01:41:34.795Z,4.03
2022-11-15T01:42:34.804Z,4.03
2022-11-15T02:00:36.177Z,3.83
2022-11-15T02:01:34.968Z,3.83
2022-11-15T02:02:34.973Z,3.81
2022-11-15T02:03:34.984Z,3.79
2022-11-15T02:04:34.995Z,3.81
2022-11-15T02:05:35.007Z,3.82
2022-11-15T02:06:35.010Z,3.82
2022-11-15T02:07:35.112Z,3.81
2022-11-15T02:08:35.022Z,3.78
2022-11-15T02:09:35.035Z,3.77
2022-11-15T02:10:35.041Z,3.76
2022-11-15T02:11:35.050Z,3.74
2022-11-15T02:12:35.060Z,3.73
2022-11-15T02:13:35.069Z,3.71
2022-11-15T02:14:35.079Z,3.69
2022-11-15T02:15:35.091Z,3.70
2022-11-15T02:16:35.096Z,3.69
2022-11-15T02:17:35.106Z,3.67
2022-11-15T02:18:35.119Z,3.66
2022-11-15T02:19:35.132Z,3.67
2022-11-15T02:20:35.137Z,3.64
2022-11-15T02:21:35.146Z,3.67
2022-11-15T02:22:35.155Z,3.66
2022-11-15T02:23:35.168Z,3.69
2022-11-15T02:24:35.175Z,3.67
2022-11-15T02:25:35.185Z,3.67
2022-11-15T02:26:35.198Z,3.67
2022-11-15T02:27:35.205Z,3.67
2022-11-15T02:28:35.217Z,3.67
2022-11-15T02:29:35.226Z,3.67
2022-11-15T02:30:35.239Z,3.66
2022-11-15T02:31:35.250Z,3.65
2022-11-15T02:32:35.260Z,3.66
2022-11-15T02:33:35.265Z,3.64
2022-11-15T02:34:35.272Z,3.65
2022-11-15T02:35:35.283Z,3.65
2022-11-15T02:36:35.297Z,3.63
2022-11-15T02:37:35.308Z,3.63
2022-11-15T02:38:35.314Z,3.62
2022-11-15T02:39:35.319Z,3.61
2022-11-15T02:40:35.332Z,3.59
2022-11-15T02:41:35.344Z,3.59
2022-11-15T02:42:35.353Z,3.58
2022-11-15T02:43:35.358Z,3.60
2022-11-15T02:44:35.364Z,3.59
2022-11-15T02:45:35.375Z,3.59
2022-11-15T02:46:35.380Z,3.58
2022-11-15T02:47:35.385Z,3.59
2022-11-15T02:48:35.391Z,3.59
2022-11-15T02:49:35.399Z,3.60
2022-11-15T02:50:35.406Z,3.59
2022-11-15T02:51:35.413Z,3.58
2022-11-15T02:52:35.423Z,3.59
2022-11-15T02:53:35.432Z,3.57
2022-11-15T02:54:35.439Z,3.58
2022-11-15T02:55:35.450Z,3.61
2022-11-15T02:56:35.470Z,3.57
2022-11-15T02:57:35.462Z,3.57
2022-11-15T02:58:35.468Z,3.56
2022-11-15T02:59:35.475Z,3.54
2022-11-15T03:00:35.528Z,3.55
2022-11-15T03:01:35.485Z,3.55
2022-11-15T03:02:35.494Z,3.54
2022-11-15T03:03:35.512Z,3.54
2022-11-15T03:04:35.515Z,3.53
2022-11-15T03:05:35.526Z,3.53
2022-11-15T03:06:35.532Z,3.51
2022-11-15T03:07:35.547Z,3.50
2022-11-15T03:08:35.551Z,3.49
2022-11-15T03:09:35.557Z,3.50
2022-11-15T03:10:35.562Z,3.49
2022-11-15T03:11:35.573Z,3.46
2022-11-15T03:12:35.582Z,3.44
2022-11-15T03:13:35.593Z,3.42
2022-11-15T03:14:35.605Z,3.43
2022-11-15T03:15:35.613Z,3.40
2022-11-15T03:16:35.623Z,3.39
2022-11-15T03:17:35.625Z,3.42
2022-11-15T03:18:35.635Z,3.42
2022-11-15T03:19:35.648Z,3.39
2022-11-15T03:20:35.654Z,3.38
2022-11-15T03:21:35.663Z,3.38
2022-11-15T03:22:35.676Z,3.37
2022-11-15T03:23:35.682Z,3.37
2022-11-15T03:24:35.687Z,3.37
2022-11-15T03:25:35.698Z,3.37
2022-11-15T03:26:35.711Z,3.38
2022-11-15T03:27:35.717Z,3.40
2022-11-15T03:28:35.726Z,3.37
2022-11-15T03:29:35.735Z,3.35
2022-11-15T03:30:35.741Z,3.38
2022-11-15T03:31:35.752Z,3.37
2022-11-15T03:32:35.763Z,3.37
2022-11-15T03:33:35.772Z,3.37
2022-11-15T03:34:35.786Z,3.37
2022-11-15T03:35:35.795Z,3.38
2022-11-15T03:36:35.806Z,3.36
2022-11-15T03:37:35.817Z,3.35
2022-11-15T03:38:35.922Z,3.34
2022-11-15T03:39:35.838Z,3.34
2022-11-15T03:40:35.847Z,3.36
2022-11-15T03:41:35.852Z,3.34
2022-11-15T03:42:35.866Z,3.32
2022-11-15T03:43:35.877Z,3.33
2022-11-15T03:44:35.882Z,3.34
2022-11-15T03:45:35.895Z,3.34
2022-11-15T03:46:35.905Z,3.36
2022-11-15T03:47:35.916Z,3.35
2022-11-15T03:48:35.928Z,3.36
2022-11-15T03:49:35.936Z,3.34
2022-11-15T03:50:35.948Z,3.37
2022-11-15T03:51:35.959Z,3.37
2022-11-15T03:52:35.969Z,3.39
2022-11-15T03:53:35.978Z,3.39
2022-11-15T03:54:35.990Z,3.38
2022-11-15T03:55:36.000Z,3.38
2022-11-15T03:56:36.011Z,3.39
2022-11-15T03:57:36.016Z,3.38
2022-11-15T03:58:36.027Z,3.38
2022-11-15T03:59:36.039Z,3.41
2022-11-15T04:00:36.054Z,3.40
2022-11-15T04:01:36.082Z,3.41
2022-11-15T04:02:36.065Z,3.42
2022-11-15T04:03:36.079Z,3.41
2022-11-15T04:04:36.089Z,3.43
2022-11-15T04:05:36.101Z,3.45
2022-11-15T04:06:36.106Z,3.42
2022-11-15T04:07:36.116Z,3.45
2022-11-15T04:08:36.127Z,3.47
2022-11-15T04:09:36.138Z,3.46
2022-11-15T04:10:36.150Z,3.45
2022-11-15T04:11:36.162Z,3.46
2022-11-15T04:12:36.174Z,3.45
2022-11-15T04:13:36.186Z,3.45
2022-11-15T04:14:36.195Z,3.44
2022-11-15T04:15:36.204Z,3.40
2022-11-15T04:16:39.684Z,3.41
2022-11-15T04:17:36.229Z,3.40
2022-11-15T04:18:36.241Z,3.41
2022-11-15T04:19:36.245Z,3.41
2022-11-15T04:20:36.250Z,3.43
2022-11-15T04:21:36.259Z,3.43
2022-11-15T04:22:36.265Z,3.44
2022-11-15T04:23:36.275Z,3.43
2022-11-15T04:24:36.284Z,3.42
2022-11-15T04:25:36.294Z,3.44
2022-11-15T04:26:36.298Z,3.43
2022-11-15T04:27:36.309Z,3.45
2022-11-15T04:28:36.323Z,3.45
2022-11-15T04:29:36.344Z,3.49
2022-11-15T04:30:36.341Z,3.46
2022-11-15T04:31:36.353Z,3.45
2022-11-15T04:32:36.363Z,3.45
2022-11-15T04:33:36.367Z,3.48
2022-11-15T04:34:36.373Z,3.50
2022-11-15T04:35:36.386Z,3.51
2022-11-15T04:36:36.393Z,3.55
2022-11-15T04:37:36.400Z,3.57
2022-11-15T04:38:36.407Z,3.56
2022-11-15T04:39:36.417Z,3.58
2022-11-15T04:40:36.425Z,3.60
2022-11-15T04:41:36.433Z,3.63
2022-11-15T04:42:36.441Z,3.65
2022-11-15T04:43:36.567Z,3.66
2022-11-15T04:44:36.461Z,3.67
2022-11-15T04:45:36.466Z,3.68
2022-11-15T04:46:36.474Z,3.70
2022-11-15T04:47:36.480Z,3.73
2022-11-15T04:48:36.490Z,3.73
2022-11-15T04:49:36.501Z,3.77
2022-11-15T04:50:36.514Z,3.80
2022-11-15T04:51:36.516Z,3.82
2022-11-15T04:52:36.529Z,3.84
2022-11-15T04:53:36.537Z,3.85
2022-11-15T04:54:36.545Z,3.85
2022-11-15T04:55:36.554Z,3.84
2022-11-15T04:56:36.567Z,3.84
2022-11-15T04:57:36.576Z,3.84
2022-11-15T04:58:36.586Z,3.87
2022-11-15T04:59:36.597Z,3.86
2022-11-15T05:00:36.613Z,3.85
2022-11-15T05:01:39.610Z,3.87
2022-11-15T05:02:36.632Z,3.88
2022-11-15T05:03:36.643Z,3.89
2022-11-15T05:04:36.644Z,3.93
2022-11-15T05:05:36.654Z,3.94
2022-11-15T05:06:36.663Z,3.98
2022-11-15T05:07:36.727Z,4.02
2022-11-15T05:08:36.678Z,4.09
2022-11-15T05:09:36.689Z,4.16
2022-11-15T05:10:36.702Z,4.23
2022-11-15T05:11:36.840Z,4.30
2022-11-15T05:12:36.724Z,4.35
2022-11-15T05:13:36.736Z,4.41
2022-11-15T05:14:36.747Z,4.47
2022-11-15T05:15:36.761Z,4.51
2022-11-15T05:16:36.766Z,4.57
2022-11-15T05:17:36.772Z,4.63
2022-11-15T05:18:36.783Z,4.65
2022-11-15T05:19:36.796Z,4.69
2022-11-15T05:20:36.805Z,4.73
2022-11-15T05:21:36.814Z,4.77
2022-11-15T05:22:36.825Z,4.80
2022-11-15T05:23:36.837Z,4.82
2022-11-15T05:24:36.848Z,4.84
2022-11-15T05:25:36.857Z,4.82
2022-11-15T05:26:36.871Z,4.84
2022-11-15T05:27:36.884Z,4.85
2022-11-15T05:28:36.896Z,4.85
2022-11-15T05:29:36.900Z,4.85
2022-11-15T05:30:36.908Z,4.84
2022-11-15T05:31:36.914Z,4.83
2022-11-15T05:32:36.928Z,4.86
2022-11-15T05:33:36.930Z,4.87
2022-11-15T05:34:36.943Z,4.91
2022-11-15T05:35:36.956Z,4.94
2022-11-15T05:36:36.962Z,4.97
2022-11-15T05:37:36.973Z,5.00
2022-11-15T05:38:36.983Z,5.01
2022-11-15T05:39:36.990Z,4.99
2022-11-15T05:40:37.004Z,4.94
2022-11-15T05:41:37.016Z,4.91
2022-11-15T05:42:37.022Z,4.89
2022-11-15T05:43:37.033Z,4.88
2022-11-15T05:44:37.045Z,4.85
2022-11-15T05:45:37.058Z,4.86
2022-11-15T05:46:37.069Z,4.86
2022-11-15T05:47:37.076Z,4.90
2022-11-15T05:48:37.089Z,4.95
2022-11-15T05:49:37.104Z,4.98
2022-11-15T05:50:37.115Z,5.03
2022-11-15T05:51:37.125Z,5.07
2022-11-15T05:52:37.135Z,5.12
2022-11-15T05:53:37.155Z,5.19
2022-11-15T05:54:37.156Z,5.23
2022-11-15T05:55:37.169Z,5.26
2022-11-15T05:56:37.229Z,5.28
2022-11-15T05:57:37.187Z,5.32
2022-11-15T05:58:37.199Z,5.35
2022-11-15T05:59:37.207Z,5.39
2022-11-15T06:00:37.219Z,5.42
2022-11-15T06:01:37.253Z,5.43
2022-11-15T06:02:37.288Z,5.44
2022-11-15T06:03:37.249Z,5.47
2022-11-15T06:04:37.262Z,5.48
2022-11-15T06:05:37.272Z,5.50
2022-11-15T06:06:37.317Z,5.51
2022-11-15T06:07:37.327Z,5.54
2022-11-15T06:08:37.307Z,5.54
2022-11-15T06:09:37.316Z,5.54
2022-11-15T06:10:37.322Z,5.53
2022-11-15T06:11:37.342Z,5.55
2022-11-15T06:12:37.348Z,5.55
2022-11-15T06:13:37.361Z,5.56
2022-11-15T06:14:37.367Z,5.58
2022-11-15T06:15:37.378Z,5.57
2022-11-15T06:16:37.387Z,5.57
2022-11-15T06:17:37.401Z,5.59
2022-11-15T06:18:37.411Z,5.61
2022-11-15T06:19:37.418Z,5.63
2022-11-15T06:20:37.429Z,5.65
2022-11-15T06:21:37.441Z,5.66
2022-11-15T06:22:37.453Z,5.70
2022-11-15T06:23:37.464Z,5.72
2022-11-15T06:24:37.475Z,5.72
2022-11-15T06:25:37.481Z,5.74
2022-11-15T06:26:37.489Z,5.76
2022-11-15T06:27:37.493Z,5.76
2022-11-15T06:28:37.507Z,5.79
2022-11-15T06:29:37.520Z,5.78
2022-11-15T06:30:37.522Z,5.79
2022-11-15T06:31:37.535Z,5.82
2022-11-15T06:32:37.548Z,5.81
2022-11-15T06:33:37.553Z,5.84
2022-11-15T06:34:37.563Z,5.83
2022-11-15T06:35:37.576Z,5.86
2022-11-15T06:36:37.585Z,5.87
2022-11-15T06:37:37.598Z,5.89
2022-11-15T06:38:37.604Z,5.91
2022-11-15T06:39:37.617Z,5.91
2022-11-15T06:40:37.628Z,5.93
2022-11-15T06:41:37.642Z,5.94
2022-11-15T06:42:37.646Z,5.97
2022-11-15T06:43:37.650Z,5.96
2022-11-15T06:44:37.665Z,5.99
2022-11-15T06:45:37.672Z,6.00
2022-11-15T06:46:37.687Z,6.00
2022-11-15T06:47:37.696Z,6.01
2022-11-15T06:48:37.706Z,6.00
2022-11-15T06:49:37.717Z,6.02
2022-11-15T06:50:37.722Z,6.08
2022-11-15T06:51:37.736Z,6.06
2022-11-15T06:52:37.750Z,6.07
2022-11-15T06:53:37.761Z,6.10
2022-11-15T06:54:37.765Z,6.11
2022-11-15T06:55:37.778Z,6.13
2022-11-15T06:56:37.787Z,6.15
2022-11-15T06:57:37.795Z,6.16
2022-11-15T06:58:37.802Z,6.18
2022-11-15T06:59:40.567Z,6.18
2022-11-15T07:00:37.817Z,6.19
2022-11-15T07:01:37.857Z,6.19
2022-11-15T07:02:37.839Z,6.20
2022-11-15T07:03:37.854Z,6.21
2022-11-15T07:04:37.860Z,6.22
2022-11-15T07:05:37.872Z,6.24
2022-11-15T07:06:37.883Z,6.27
2022-11-15T07:07:37.920Z,6.27
2022-11-15T07:08:37.895Z,6.26
2022-11-15T07:09:37.900Z,6.26
2022-11-15T07:10:37.911Z,6.28
2022-11-15T07:11:37.921Z,6.27
2022-11-15T07:12:37.928Z,6.29
2022-11-15T07:13:37.942Z,6.29
2022-11-15T07:14:37.950Z,6.34
2022-11-15T07:15:37.965Z,6.37
2022-11-15T07:16:37.971Z,6.38
2022-11-15T07:17:38.036Z,6.39
2022-11-15T07:18:37.993Z,6.42
2022-11-15T07:19:38.006Z,6.44
2022-11-15T07:20:38.043Z,6.46
2022-11-15T07:21:38.015Z,6.48
2022-11-15T07:22:38.021Z,6.53
2022-11-15T07:23:38.038Z,6.54
2022-11-15T07:24:38.045Z,6.56
2022-11-15T07:25:38.051Z,6.58
2022-11-15T07:26:38.063Z,6.59
2022-11-15T07:27:38.065Z,6.60
2022-11-15T07:28:38.079Z,6.61
2022-11-15T07:29:38.083Z,6.63
2022-11-15T07:30:41.238Z,6.65
2022-11-15T07:31:38.092Z,6.66
2022-11-15T07:32:38.101Z,6.70
2022-11-15T07:33:38.111Z,6.72
2022-11-15T07:34:38.115Z,6.74
2022-11-15T07:35:38.121Z,6.75
2022-11-15T07:36:38.128Z,6.80
2022-11-15T07:37:38.132Z,6.82
2022-11-15T07:38:42.695Z,6.84
2022-11-15T07:39:38.154Z,6.85
2022-11-15T07:40:38.158Z,6.86
2022-11-15T07:41:38.173Z,6.89
2022-11-15T07:42:38.179Z,6.92
2022-11-15T07:43:38.194Z,6.92
2022-11-15T07:44:38.199Z,6.94
2022-11-15T07:45:38.212Z,6.97
2022-11-15T07:46:38.226Z,7.00
2022-11-15T07:47:38.235Z,7.01
2022-11-15T07:48:45.469Z,7.03
2022-11-15T07:49:38.244Z,7.04
2022-11-15T07:50:38.255Z,7.07
2022-11-15T07:51:38.262Z,7.10
2022-11-15T07:52:38.266Z,7.10
2022-11-15T07:53:38.273Z,7.10
2022-11-15T07:54:38.286Z,7.11
2022-11-15T07:55:38.292Z,7.14
2022-11-15T07:56:38.305Z,7.13
2022-11-15T07:57:38.324Z,7.15
2022-11-15T07:58:38.332Z,7.16
2022-11-15T07:59:38.338Z,7.17
2022-11-15T08:00:38.353Z,7.15
2022-11-15T08:01:38.489Z,7.19
2022-11-15T08:02:38.473Z,7.16
2022-11-15T08:03:38.391Z,7.16
2022-11-15T08:04:38.398Z,7.17
2022-11-15T08:05:38.406Z,7.18
2022-11-15T08:06:38.415Z,7.19
2022-11-15T08:07:38.502Z,7.22
2022-11-15T08:08:38.440Z,7.22
2022-11-15T08:09:38.469Z,7.24
2022-11-15T08:10:40.722Z,7.25
2022-11-15T08:11:38.473Z,7.26
2022-11-15T08:12:38.519Z,7.27
2022-11-15T08:13:38.496Z,7.29
2022-11-15T08:14:38.506Z,7.33
2022-11-15T08:15:38.517Z,7.35
2022-11-15T08:16:38.525Z,7.36
2022-11-15T08:17:38.534Z,7.36
2022-11-15T08:18:38.547Z,7.37
2022-11-15T08:19:38.558Z,7.39
2022-11-15T08:20:38.567Z,7.39
2022-11-15T08:21:38.590Z,7.39
2022-11-15T08:22:38.588Z,7.41
2022-11-15T08:23:38.603Z,7.41
2022-11-15T08:24:38.616Z,7.44
2022-11-15T08:25:38.619Z,7.46
2022-11-15T08:26:38.637Z,7.45
2022-11-15T08:27:38.675Z,7.47
2022-11-15T08:28:38.655Z,7.48
2022-11-15T08:29:38.669Z,7.49
2022-11-15T08:30:38.680Z,7.50
2022-11-15T08:31:38.691Z,7.51
2022-11-15T08:32:38.701Z,7.49
2022-11-15T08:33:38.715Z,7.51
2022-11-15T08:34:38.724Z,7.51
2022-11-15T08:35:38.730Z,7.52
2022-11-15T08:36:44.802Z,7.53
2022-11-15T08:37:38.752Z,7.53
2022-11-15T08:38:38.758Z,7.54
2022-11-15T08:39:38.770Z,7.52
2022-11-15T08:40:38.785Z,7.53
2022-11-15T08:41:38.797Z,7.54
2022-11-15T08:42:38.805Z,7.53
2022-11-15T08:43:38.821Z,7.53
2022-11-15T08:44:38.826Z,7.55
2022-11-15T08:45:38.838Z,7.57
2022-11-15T08:46:38.858Z,7.57
2022-11-15T08:47:38.865Z,7.59
2022-11-15T08:48:38.869Z,7.60
2022-11-15T08:49:38.878Z,7.61
2022-11-15T08:50:38.883Z,7.62
2022-11-15T08:51:38.885Z,7.68
2022-11-15T08:52:38.900Z,7.69
2022-11-15T08:53:38.917Z,7.70
2022-11-15T08:54:38.924Z,7.73
2022-11-15T08:55:38.940Z,7.74
2022-11-15T08:56:38.953Z,7.76
2022-11-15T08:57:38.954Z,7.78
2022-11-15T08:58:38.971Z,7.77
2022-11-15T08:59:38.998Z,7.77
2022-11-15T09:00:38.990Z,7.82
2022-11-15T09:01:39.050Z,7.82
2022-11-15T09:02:39.014Z,7.82
2022-11-15T09:03:39.030Z,7.85
2022-11-15T09:04:39.045Z,7.86
2022-11-15T09:05:39.061Z,7.90
2022-11-15T09:06:43.031Z,7.92
2022-11-15T09:07:39.087Z,7.93
2022-11-15T09:08:47.768Z,7.96
2022-11-15T09:09:39.113Z,7.95
2022-11-15T09:10:39.110Z,7.97
2022-11-15T09:11:39.126Z,7.98
2022-11-15T09:12:39.134Z,7.99
2022-11-15T09:13:39.148Z,7.99
2022-11-15T09:14:39.153Z,8.02
2022-11-15T09:15:39.164Z,8.01
2022-11-15T09:16:39.172Z,8.03
2022-11-15T09:17:39.175Z,8.05
2022-11-15T09:18:39.191Z,8.08
2022-11-15T09:19:39.203Z,8.14
2022-11-15T09:20:39.217Z,8.14
2022-11-15T09:21:39.225Z,8.17
2022-11-15T09:22:39.233Z,8.19
2022-11-15T09:23:39.251Z,8.20
2022-11-15T09:24:39.261Z,8.25
2022-11-15T09:25:39.272Z,8.27
2022-11-15T09:26:39.279Z,8.29
2022-11-15T09:27:39.296Z,8.33
2022-11-15T09:28:39.319Z,8.37
2022-11-15T09:29:39.319Z,8.38
2022-11-15T09:30:39.325Z,8.42
2022-11-15T09:31:39.341Z,8.46
2022-11-15T09:32:39.666Z,8.49
2022-11-15T09:33:39.365Z,8.53
2022-11-15T09:34:39.373Z,8.55
2022-11-15T09:35:39.378Z,8.59
2022-11-15T09:36:39.390Z,8.61
2022-11-15T09:37:39.400Z,8.64
2022-11-15T09:38:39.403Z,8.64
2022-11-15T09:39:39.413Z,8.66
2022-11-15T09:40:39.423Z,8.67
2022-11-15T09:41:39.431Z,8.69
2022-11-15T09:42:39.437Z,8.72
2022-11-15T09:43:39.443Z,8.72
2022-11-15T09:44:39.457Z,8.76
2022-11-15T09:45:39.470Z,8.79
2022-11-15T09:46:39.485Z,8.78
2022-11-15T09:47:39.507Z,8.82
2022-11-15T09:48:39.507Z,8.84
2022-11-15T09:49:39.520Z,8.86
2022-11-15T09:50:39.525Z,8.90
2022-11-15T09:51:39.531Z,8.94
2022-11-15T09:52:39.542Z,9.01
2022-11-15T09:54:13.955Z,9.06
2022-11-15T09:54:53.157Z,9.08
2022-11-15T09:55:39.566Z,9.15
2022-11-15T09:56:39.581Z,9.15
2022-11-15T09:57:39.593Z,9.18
2022-11-15T09:58:39.601Z,9.19
2022-11-15T09:59:39.607Z,9.23
2022-11-15T10:00:46.256Z,9.24
2022-11-15T10:01:39.684Z,9.26
2022-11-15T10:02:39.638Z,9.28
2022-11-15T10:03:39.648Z,9.30
2022-11-15T10:04:39.660Z,9.33
2022-11-15T10:05:39.673Z,9.34
2022-11-15T10:06:39.687Z,9.36
2022-11-15T10:07:39.701Z,9.38
2022-11-15T10:08:39.711Z,9.41
2022-11-15T10:09:39.721Z,9.46
2022-11-15T10:10:39.730Z,9.47
2022-11-15T10:11:40.111Z,9.49
2022-11-15T10:12:39.758Z,9.51
2022-11-15T10:13:39.768Z,9.56
2022-11-15T10:14:39.775Z,9.58
2022-11-15T10:15:39.789Z,9.64
2022-11-15T10:16:39.799Z,9.64
2022-11-15T10:17:39.813Z,9.68
2022-11-15T10:18:39.836Z,9.74
2022-11-15T10:19:39.832Z,9.77
2022-11-15T10:20:39.842Z,9.78
2022-11-15T10:21:39.844Z,9.84
2022-11-15T10:22:39.859Z,9.85
2022-11-15T10:23:39.874Z,9.89
2022-11-15T10:24:39.888Z,9.92
2022-11-15T10:25:39.953Z,9.95
2022-11-15T10:26:39.904Z,9.99
2022-11-15T10:27:39.913Z,10.01
2022-11-15T10:28:39.920Z,10.03
2022-11-15T10:29:39.929Z,10.06
2022-11-15T10:30:39.942Z,10.06
2022-11-15T10:31:39.964Z,10.10
2022-11-15T10:32:39.971Z,10.12
2022-11-15T10:33:39.984Z,10.14
2022-11-15T10:34:39.996Z,10.19
2022-11-15T10:35:40.148Z,10.19
2022-11-15T10:36:40.015Z,10.22
2022-11-15T10:37:40.028Z,10.27
2022-11-15T10:38:40.048Z,10.28
2022-11-15T10:39:40.056Z,10.29
2022-11-15T10:40:40.075Z,10.31
2022-11-15T10:41:40.080Z,10.31
2022-11-15T10:42:40.088Z,10.31
2022-11-15T10:43:40.097Z,10.32
2022-11-15T10:44:40.106Z,10.32
2022-11-15T10:45:40.121Z,10.32
2022-11-15T10:46:46.410Z,10.32
2022-11-15T10:47:40.131Z,10.34
2022-11-15T10:48:40.145Z,10.33
2022-11-15T10:49:40.154Z,10.35
2022-11-15T10:50:40.171Z,10.34
2022-11-15T10:51:40.182Z,10.33
2022-11-15T10:52:40.186Z,10.34
2022-11-15T10:53:40.202Z,10.36
2022-11-15T10:54:40.206Z,10.36
2022-11-15T10:55:40.220Z,10.37
2022-11-15T10:56:40.232Z,10.37
2022-11-15T10:57:40.249Z,10.39
2022-11-15T10:58:40.261Z,10.43
2022-11-15T10:59:40.271Z,10.42
2022-11-15T11:00:40.321Z,10.41
2022-11-15T11:01:40.307Z,10.42
2022-11-15T11:02:40.303Z,10.42
2022-11-15T11:03:40.314Z,10.44
2022-11-15T11:04:40.319Z,10.44
2022-11-15T11:05:42.463Z,10.42
2022-11-15T11:06:40.336Z,10.43
2022-11-15T11:07:40.351Z,10.46
2022-11-15T11:08:40.357Z,10.42
2022-11-15T11:09:40.363Z,10.40
2022-11-15T11:11:40.386Z,10.40
2022-11-15T11:12:40.396Z,10.39
2022-11-15T11:13:40.415Z,10.41
2022-11-15T11:14:40.425Z,10.38
2022-11-15T11:15:40.437Z,10.39
2022-11-15T11:16:40.446Z,10.38
2022-11-15T11:17:40.447Z,10.38
2022-11-15T11:18:40.464Z,10.39
2022-11-15T11:19:40.472Z,10.39
2022-11-15T11:20:40.494Z,10.40
2022-11-15T11:21:40.524Z,10.39
2022-11-15T11:22:40.504Z,10.43
2022-11-15T11:23:40.524Z,10.44
2022-11-15T11:24:40.526Z,10.43
2022-11-15T11:25:40.532Z,10.46
2022-11-15T11:26:40.536Z,10.46
2022-11-15T11:27:40.545Z,10.48
2022-11-15T11:28:40.555Z,10.49
2022-11-15T11:29:40.568Z,10.51
2022-11-15T11:30:40.578Z,10.52
2022-11-15T11:31:40.592Z,10.50
2022-11-15T11:32:40.598Z,10.50
2022-11-15T11:33:40.616Z,10.52
2022-11-15T11:34:40.623Z,10.50
2022-11-15T11:35:40.639Z,10.50
2022-11-15T11:36:40.647Z,10.52
2022-11-15T11:37:40.663Z,10.53
2022-11-15T11:38:40.673Z,10.54
2022-11-15T11:39:40.684Z,10.54
2022-11-15T11:40:40.710Z,10.57
2022-11-15T11:41:40.708Z,10.61
2022-11-15T11:42:40.727Z,10.62
2022-11-15T11:43:40.730Z,10.63
2022-11-15T11:44:40.748Z,10.68
2022-11-15T11:45:44.823Z,10.68
2022-11-15T11:46:40.787Z,10.73
2022-11-15T11:47:40.787Z,10.71
2022-11-15T11:48:40.804Z,10.74
2022-11-15T11:49:40.821Z,10.78
2022-11-15T11:50:40.833Z,10.78
2022-11-15T11:51:40.855Z,10.81
2022-11-15T11:52:40.871Z,10.83
2022-11-15T11:53:40.886Z,10.85
2022-11-15T11:54:40.901Z,10.90
2022-11-15T11:55:40.918Z,10.90
2022-11-15T11:56:40.928Z,10.94
2022-11-15T11:57:40.930Z,10.96
2022-11-15T11:58:40.945Z,10.98
2022-11-15T11:59:40.957Z,11.00
2022-11-15T12:00:40.964Z,11.02
2022-11-15T12:01:41.072Z,11.02
2022-11-15T12:02:41.138Z,11.03
2022-11-15T12:03:40.994Z,11.03
2022-11-15T12:04:40.996Z,11.03
2022-11-15T12:05:41.011Z,11.04
2022-11-15T12:06:41.019Z,11.06
2022-11-15T12:07:41.032Z,11.08
2022-11-15T12:08:41.050Z,11.04
2022-11-15T12:09:41.057Z,11.05
2022-11-15T12:10:41.074Z,11.06
2022-11-15T12:11:41.077Z,11.04
2022-11-15T12:12:41.085Z,11.02
2022-11-15T12:13:41.100Z,11.04
2022-11-15T12:14:41.097Z,11.01
2022-11-15T12:15:41.114Z,11.02
2022-11-15T12:16:41.121Z,11.02
2022-11-15T12:17:41.136Z,11.03
2022-11-15T12:18:41.141Z,11.05
2022-11-15T12:19:41.158Z,11.06
2022-11-15T12:20:41.163Z,11.07
2022-11-15T12:21:41.182Z,11.09
2022-11-15T12:22:41.196Z,11.09
2022-11-15T12:23:41.212Z,11.11
2022-11-15T12:24:41.218Z,11.12
2022-11-15T12:25:41.225Z,11.15
2022-11-15T12:26:41.260Z,11.17
2022-11-15T12:27:41.251Z,11.17
2022-11-15T12:28:53.117Z,11.16
2022-11-15T12:29:41.254Z,11.17
2022-11-15T12:30:41.262Z,11.20
2022-11-15T12:31:41.282Z,11.22
2022-11-15T12:32:41.291Z,11.25
2022-11-15T12:33:41.297Z,11.29
2022-11-15T12:34:41.319Z,11.33
2022-11-15T12:35:41.324Z,11.35
2022-11-15T12:36:41.332Z,11.37
2022-11-15T12:37:41.349Z,11.40
2022-11-15T12:38:41.357Z,11.41
2022-11-15T12:39:41.371Z,11.44
2022-11-15T12:40:41.380Z,11.44
2022-11-15T12:41:41.393Z,11.46
2022-11-15T12:42:41.409Z,11.48
2022-11-15T12:43:41.424Z,11.51
2022-11-15T12:44:41.438Z,11.49
2022-11-15T12:45:41.451Z,11.52
2022-11-15T12:46:41.459Z,11.54
2022-11-15T12:47:41.472Z,11.56
2022-11-15T12:48:41.485Z,11.55
2022-11-15T12:49:41.492Z,11.58
2022-11-15T12:50:41.502Z,11.57
2022-11-15T12:51:41.517Z,11.58
2022-11-15T12:52:41.525Z,11.58
2022-11-15T12:53:41.542Z,11.56
2022-11-15T12:54:41.550Z,11.59
2022-11-15T12:55:41.563Z,11.57
2022-11-15T12:56:41.586Z,11.59
2022-11-15T12:57:41.592Z,11.57
2022-11-15T12:58:41.610Z,11.59
2022-11-15T12:59:41.623Z,11.61
2022-11-15T13:00:41.635Z,11.61
2022-11-15T13:01:41.671Z,11.60
2022-11-15T13:02:41.672Z,11.58
2022-11-15T13:03:41.664Z,11.58
2022-11-15T13:04:41.672Z,11.60
2022-11-15T13:05:41.691Z,11.61
2022-11-15T13:06:41.700Z,11.61
2022-11-15T13:07:41.754Z,11.64
2022-11-15T13:08:41.704Z,11.59
2022-11-15T13:09:41.725Z,11.58
2022-11-15T13:10:41.737Z,11.56
2022-11-15T13:11:41.750Z,11.53
2022-11-15T13:12:41.757Z,11.50
2022-11-15T13:13:41.775Z,11.47
2022-11-15T13:14:41.783Z,11.42
2022-11-15T13:15:43.173Z,11.38
2022-11-15T13:16:41.811Z,11.37
2022-11-15T13:17:41.827Z,11.31
2022-11-15T13:18:41.834Z,11.29
2022-11-15T13:19:41.853Z,11.27
2022-11-15T13:20:41.862Z,11.23
2022-11-15T13:21:41.872Z,11.22
2022-11-15T13:22:41.886Z,11.21
2022-11-15T13:23:41.903Z,11.18
2022-11-15T13:24:41.919Z,11.20
2022-11-15T13:25:41.931Z,11.18
2022-11-15T13:26:41.942Z,11.18
2022-11-15T13:27:41.962Z,11.17
2022-11-15T13:28:41.980Z,11.19
2022-11-15T13:29:41.994Z,11.16
2022-11-15T13:30:42.011Z,11.19