createdAt,value
2018-03-30T00:01:26.175Z,39.85
2018-03-30T00:03:53.643Z,42.03
2018-03-30T00:06:21.096Z,41.45
2018-03-30T00:08:48.551Z,40.40
2018-03-30T00:11:32.618Z,44.28
2018-03-30T00:14:00.073Z,52.53
2018-03-30T00:16:27.542Z,42.95
2018-03-30T00:18:55.006Z,44.28
2018-03-30T00:21:22.480Z,43.15
2018-03-30T00:23:49.942Z,41.75
2018-03-30T00:26:17.444Z,42.95
2018-03-30T00:28:44.924Z,42.25
2018-03-30T00:31:12.386Z,45.15
2018-03-30T00:33:39.867Z,50.42
2018-03-30T00:36:08.128Z,51.33
2018-03-30T00:38:35.635Z,54.35
2018-03-30T00:41:03.109Z,51.03
2018-03-30T00:43:30.591Z,48.65
2018-03-30T00:45:58.063Z,51.80
2018-03-30T00:48:25.601Z,52.80
2018-03-30T00:50:53.095Z,64.70
2018-03-30T00:53:32.416Z,56.47
2018-03-30T00:55:59.966Z,65.07
2018-03-30T00:58:27.451Z,55.45
2018-03-30T01:00:54.912Z,51.75
2018-03-30T01:03:22.418Z,57.60
2018-03-30T01:05:49.919Z,51.37
2018-03-30T01:08:17.422Z,58.15
2018-03-30T01:10:44.911Z,54.55
2018-03-30T01:13:12.384Z,48.20
2018-03-30T01:15:40.650Z,51.13
2018-03-30T01:18:08.142Z,50.17
2018-03-30T01:20:35.628Z,49.00
2018-03-30T01:23:03.119Z,48.45
2018-03-30T01:25:30.596Z,49.55
2018-03-30T01:27:58.136Z,47.78
2018-03-30T01:30:25.605Z,54.72
2018-03-30T01:32:53.079Z,55.10
2018-03-30T01:35:20.538Z,53.60
2018-03-30T01:37:48.034Z,54.65
2018-03-30T01:40:15.522Z,51.17
2018-03-30T01:42:43.099Z,53.78
2018-03-30T01:45:10.589Z,55.60
2018-03-30T01:47:38.085Z,53.90
2018-03-30T01:50:05.575Z,51.97
2018-03-30T01:52:33.827Z,51.05
2018-03-30T01:55:01.328Z,54.80
2018-03-30T01:57:28.801Z,46.42
2018-03-30T01:59:56.295Z,53.00
2018-03-30T02:02:24.550Z,54.92
2018-03-30T02:04:52.033Z,54.50
2018-03-30T02:07:20.292Z,48.17
2018-03-30T02:09:47.821Z,51.47
2018-03-30T02:12:15.331Z,52.25
2018-03-30T02:14:43.602Z,49.88
2018-03-30T02:17:11.078Z,51.60
2018-03-30T02:19:39.336Z,56.95
2018-03-30T02:22:06.806Z,54.38
2018-03-30T02:24:35.113Z,55.72
2018-03-30T02:27:03.323Z,60.45
2018-03-30T02:29:30.800Z,52.13
2018-03-30T02:31:58.277Z,52.88
2018-03-30T02:34:25.770Z,59.10
2018-03-30T02:36:53.297Z,50.40
2018-03-30T02:39:21.563Z,57.03
2018-03-30T02:41:49.821Z,60.65
2018-03-30T02:44:17.323Z,56.60
2018-03-30T02:46:44.839Z,61.15
2018-03-30T02:49:12.304Z,52.78
2018-03-30T02:51:39.808Z,49.58
2018-03-30T02:54:07.272Z,47.13
2018-03-30T02:56:34.747Z,54.75
2018-03-30T02:59:02.203Z,51.53
2018-03-30T03:01:29.699Z,60.65
2018-03-30T03:03:57.964Z,48.78
2018-03-30T03:06:25.426Z,52.60
2018-03-30T03:08:52.939Z,55.20
2018-03-30T03:11:20.431Z,55.58
2018-03-30T03:13:47.894Z,53.60
2018-03-30T03:16:15.425Z,57.03
2018-03-30T03:18:42.898Z,53.92
2018-03-30T03:21:10.367Z,51.60
2018-03-30T03:23:38.635Z,53.50
2018-03-30T03:26:06.123Z,51.10
2018-03-30T03:28:33.635Z,49.47
2018-03-30T03:31:01.134Z,46.00
2018-03-30T03:33:28.632Z,49.55
2018-03-30T03:35:56.122Z,51.33
2018-03-30T03:38:24.401Z,47.92
2018-03-30T03:40:51.886Z,49.47
2018-03-30T03:43:19.398Z,48.40
2018-03-30T03:45:46.903Z,47.97
2018-03-30T03:48:14.394Z,47.67
2018-03-30T03:50:41.895Z,51.50
2018-03-30T03:53:09.397Z,47.78
2018-03-30T03:55:36.870Z,48.60
2018-03-30T03:58:04.377Z,39.85
2018-03-30T04:00:32.626Z,49.83
2018-03-30T04:03:00.107Z,58.87
2018-03-30T04:05:28.398Z,46.85
2018-03-30T04:07:55.902Z,44.75
2018-03-30T04:10:23.490Z,39.75
2018-03-30T04:12:51.002Z,42.97
2018-03-30T04:15:18.492Z,50.78
2018-03-30T04:17:45.978Z,42.97
2018-03-30T04:20:13.454Z,42.80
2018-03-30T04:22:40.962Z,44.97
2018-03-30T04:25:08.433Z,39.70
2018-03-30T04:27:35.906Z,40.42
2018-03-30T04:30:03.497Z,41.50
2018-03-30T04:32:30.998Z,37.42
2018-03-30T04:34:58.483Z,45.08
2018-03-30T04:37:28.147Z,42.70
2018-03-30T04:39:55.901Z,41.13
2018-03-30T04:42:23.402Z,38.97
2018-03-30T04:44:50.914Z,41.22
2018-03-30T04:47:18.413Z,33.50
2018-03-30T04:49:46.662Z,35.47
2018-03-30T04:52:14.203Z,34.88
2018-03-30T04:54:41.721Z,39.10
2018-03-30T04:57:09.188Z,41.22
2018-03-30T04:59:36.754Z,40.55
2018-03-30T05:02:04.285Z,42.15
2018-03-30T05:04:32.572Z,37.97
2018-03-30T05:07:00.117Z,36.40
2018-03-30T05:09:27.664Z,36.33
2018-03-30T05:11:55.127Z,39.17
2018-03-30T05:14:22.661Z,37.80
2018-03-30T05:16:50.111Z,45.05
2018-03-30T05:19:17.594Z,42.78
2018-03-30T05:21:45.096Z,41.58
2018-03-30T05:24:12.642Z,41.67
2018-03-30T05:26:40.400Z,36.03
2018-03-30T05:29:07.929Z,38.67
2018-03-30T05:31:35.422Z,38.88
2018-03-30T05:34:02.966Z,37.38
2018-03-30T05:36:31.252Z,37.70
2018-03-30T05:38:58.753Z,42.90
2018-03-30T05:41:26.242Z,46.47
2018-03-30T05:43:53.705Z,40.30
2018-03-30T05:46:21.178Z,36.50
2018-03-30T05:48:51.814Z,38.55
2018-03-30T05:51:19.307Z,40.75
2018-03-30T05:53:47.006Z,41.97
2018-03-30T05:56:15.678Z,43.60
2018-03-30T05:58:43.343Z,39.83
2018-03-30T06:01:26.701Z,38.25
2018-03-30T06:03:55.258Z,38.92
2018-03-30T06:06:22.739Z,38.53
2018-03-30T06:08:52.899Z,41.70
2018-03-30T06:11:20.456Z,35.83
2018-03-30T06:13:47.935Z,39.55
2018-03-30T06:16:15.415Z,44.58
2018-03-30T06:18:42.890Z,42.03
2018-03-30T06:21:11.141Z,42.58
2018-03-30T06:23:38.638Z,39.90
2018-03-30T06:26:06.132Z,43.87
2018-03-30T06:28:33.609Z,41.95
2018-03-30T06:31:01.090Z,37.40
2018-03-30T06:33:29.404Z,41.97
2018-03-30T06:35:56.919Z,40.55
2018-03-30T06:38:24.385Z,34.78
2018-03-30T06:40:51.889Z,38.22
2018-03-30T06:43:19.389Z,33.40
2018-03-30T06:45:47.666Z,38.08
2018-03-30T06:48:15.133Z,36.00
2018-03-30T06:50:43.397Z,38.05
2018-03-30T06:53:10.873Z,32.80
2018-03-30T06:55:39.133Z,32.40
2018-03-30T06:58:07.416Z,33.17
2018-03-30T07:00:35.646Z,32.70
2018-03-30T07:03:03.143Z,32.42
2018-03-30T07:05:30.663Z,28.00
2018-03-30T07:07:59.157Z,28.77
2018-03-30T07:10:26.663Z,31.42
2018-03-30T07:12:54.199Z,31.90
2018-03-30T07:15:21.781Z,29.60
2018-03-30T07:17:49.269Z,30.85
2018-03-30T07:20:16.782Z,26.75
2018-03-30T07:22:45.171Z,32.40
2018-03-30T07:25:12.685Z,26.00
2018-03-30T07:27:40.183Z,28.30
2018-03-30T07:30:07.705Z,25.25
2018-03-30T07:32:35.194Z,27.45
2018-03-30T07:35:02.771Z,26.45
2018-03-30T07:37:30.333Z,22.98
2018-03-30T07:39:57.887Z,23.25
2018-03-30T07:42:25.477Z,22.55
2018-03-30T07:44:52.978Z,18.83
2018-03-30T07:47:20.503Z,21.95
2018-03-30T07:49:48.023Z,19.65
2018-03-30T07:52:15.528Z,19.58
2018-03-30T07:54:43.025Z,19.80
2018-03-30T07:57:10.555Z,22.90
2018-03-30T07:59:38.102Z,20.85
2018-03-30T08:02:05.769Z,22.40
2018-03-30T08:04:33.513Z,19.02
2018-03-30T08:07:01.000Z,17.08
2018-03-30T08:09:28.517Z,18.45
2018-03-30T08:11:56.011Z,17.67
2018-03-30T08:14:23.612Z,18.40
2018-03-30T08:16:51.106Z,17.87
2018-03-30T08:19:18.691Z,21.05
2018-03-30T08:21:46.260Z,18.33
2018-03-30T08:24:13.932Z,18.40
2018-03-30T08:26:41.422Z,18.08
2018-03-30T08:29:09.045Z,18.20
2018-03-30T08:31:37.426Z,23.38
2018-03-30T08:34:05.312Z,21.17
2018-03-30T08:36:32.833Z,20.65
2018-03-30T08:39:00.314Z,22.45
2018-03-30T08:41:28.324Z,18.60
2018-03-30T08:43:55.843Z,20.15
2018-03-30T08:46:24.092Z,19.83
2018-03-30T08:48:51.585Z,19.20
2018-03-30T08:51:19.138Z,17.83
2018-03-30T08:53:46.649Z,17.30
2018-03-30T08:56:14.270Z,21.12
2018-03-30T08:58:41.762Z,16.98
2018-03-30T09:01:10.272Z,19.08
2018-03-30T09:03:37.753Z,19.75
2018-03-30T09:06:05.239Z,16.73
2018-03-30T09:08:32.805Z,17.40
2018-03-30T09:11:00.380Z,18.00
2018-03-30T09:13:27.890Z,14.50
2018-03-30T09:15:55.411Z,16.12
2018-03-30T09:18:23.722Z,18.08
2018-03-30T09:20:51.255Z,15.63
2018-03-30T09:23:18.745Z,20.77
2018-03-30T09:25:46.268Z,15.95
2018-03-30T09:28:13.835Z,16.55
2018-03-30T09:30:41.397Z,14.27
2018-03-30T09:33:15.218Z,16.90
2018-03-30T09:35:42.696Z,15.43
2018-03-30T09:38:10.201Z,14.85
2018-03-30T09:40:37.720Z,14.07
2018-03-30T09:43:05.247Z,15.10
2018-03-30T09:45:32.748Z,12.77
2018-03-30T09:48:00.237Z,12.52
2018-03-30T09:50:27.724Z,13.10
2018-03-30T09:52:56.023Z,12.60
2018-03-30T09:55:23.538Z,13.80
2018-03-30T09:57:51.054Z,11.68
2018-03-30T10:00:21.278Z,12.80
2018-03-30T10:02:48.738Z,11.73
2018-03-30T10:05:16.241Z,11.90
2018-03-30T10:07:43.719Z,12.25
2018-03-30T10:10:11.228Z,11.60
2018-03-30T10:12:38.734Z,11.43
2018-03-30T10:15:06.774Z,10.93
2018-03-30T10:20:24.733Z,12.50
2018-03-30T10:22:53.106Z,11.32
2018-03-30T10:25:20.567Z,11.02
2018-03-30T10:27:48.059Z,11.63
2018-03-30T10:30:15.616Z,12.20
2018-03-30T10:32:43.116Z,10.90
2018-03-30T10:35:10.695Z,12.20
2018-03-30T10:40:29.481Z,11.90
2018-03-30T10:42:56.947Z,11.60
2018-03-30T10:48:15.704Z,11.12
2018-03-30T10:50:43.224Z,12.18
2018-03-30T10:53:11.558Z,12.80
2018-03-30T10:55:39.066Z,12.23
2018-03-30T10:58:06.589Z,12.82
2018-03-30T11:00:34.103Z,13.77
2018-03-30T11:03:01.578Z,12.30
2018-03-30T11:05:29.900Z,11.07
2018-03-30T11:07:57.448Z,11.88
2018-03-30T11:10:25.019Z,12.05
2018-03-30T11:12:52.573Z,11.75
2018-03-30T11:15:20.247Z,12.88
2018-03-30T11:17:47.760Z,13.25
2018-03-30T11:20:15.992Z,11.95
2018-03-30T11:22:44.673Z,12.50
2018-03-30T11:25:12.199Z,11.50
2018-03-30T11:27:39.757Z,12.00
2018-03-30T11:30:07.588Z,13.00
2018-03-30T11:32:35.979Z,12.10
2018-03-30T11:35:03.610Z,17.62
2018-03-30T11:37:32.321Z,11.40
2018-03-30T11:39:59.931Z,12.25
2018-03-30T11:42:27.604Z,12.37
2018-03-30T11:44:55.245Z,12.90
2018-03-30T11:47:22.810Z,13.73
2018-03-30T11:49:54.342Z,12.48
2018-03-30T11:52:23.055Z,13.95
2018-03-30T11:54:51.552Z,12.02
2018-03-30T11:57:21.240Z,11.25
2018-03-30T12:02:52.265Z,11.50
2018-03-30T12:05:20.515Z,12.60
2018-03-30T12:07:48.444Z,14.10
2018-03-30T12:10:16.107Z,11.07
2018-03-30T12:12:46.701Z,14.73
2018-03-30T12:15:15.131Z,11.70
2018-03-30T12:17:42.595Z,13.18
2018-03-30T12:22:59.778Z,13.95
2018-03-30T12:25:27.492Z,16.55
2018-03-30T12:27:55.116Z,12.65
2018-03-30T12:30:28.792Z,13.60
2018-03-30T13:29:29.356Z,13.35
2018-03-30T13:31:56.846Z,11.50
2018-03-30T13:34:24.794Z,12.63
2018-03-30T13:36:52.376Z,12.93
2018-03-30T13:39:21.375Z,13.07
2018-03-30T13:41:50.788Z,13.80
2018-03-30T13:44:18.322Z,15.02
2018-03-30T13:46:48.030Z,12.45
2018-03-30T13:49:17.123Z,11.77
2018-03-30T13:51:48.378Z,12.25
2018-03-30T13:54:16.710Z,12.80
2018-03-30T13:56:54.517Z,15.02
2018-03-30T13:59:23.765Z,14.50
2018-03-30T14:05:02.168Z,13.88
2018-03-30T14:08:06.881Z,13.73
2018-03-30T14:10:47.944Z,11.75
2018-03-30T14:13:15.408Z,13.18
2018-03-30T14:15:47.282Z,12.85
2018-03-30T14:18:29.930Z,12.18
2018-03-30T14:21:05.766Z,10.93
2018-03-30T14:23:52.764Z,12.27
2018-03-30T14:26:29.666Z,12.37
2018-03-30T14:29:02.146Z,12.00
2018-03-30T14:31:47.359Z,13.65
2018-03-30T14:34:14.887Z,13.10
2018-03-30T14:36:45.852Z,12.25
2018-03-30T14:39:19.997Z,12.30
2018-03-30T14:41:47.586Z,10.50
2018-03-30T14:44:18.716Z,11.12
2018-03-30T14:46:48.054Z,11.00
2018-03-30T14:49:16.362Z,10.18
2018-03-30T14:51:44.746Z,11.98
2018-03-30T14:54:15.622Z,10.40
2018-03-30T14:56:50.510Z,12.05
2018-03-30T14:59:19.764Z,11.55
2018-03-30T15:02:08.295Z,11.68
2018-03-30T15:04:51.920Z,11.27
2018-03-30T15:07:25.290Z,12.57
2018-03-30T15:10:00.493Z,14.05
2018-03-30T15:12:31.984Z,10.80
2018-03-30T15:15:00.405Z,11.40
2018-03-30T15:17:36.175Z,11.48
2018-03-30T15:20:05.160Z,11.20
2018-03-30T15:22:34.276Z,11.82
2018-03-30T15:25:17.777Z,11.75
2018-03-30T15:27:46.770Z,11.48
2018-03-30T15:33:34.706Z,11.30
2018-03-30T15:36:04.596Z,11.80
2018-03-30T15:38:32.063Z,11.40
2018-03-30T15:40:59.563Z,12.37
2018-03-30T15:43:30.683Z,11.57
2018-03-30T15:46:00.828Z,12.07
2018-03-30T15:48:28.300Z,12.02
2018-03-30T15:51:02.562Z,11.38
2018-03-30T15:53:29.580Z,11.12
2018-03-30T15:55:57.046Z,10.35
2018-03-30T15:58:24.504Z,9.40
2018-03-30T16:00:52.339Z,12.02
2018-03-30T16:03:19.885Z,11.75
2018-03-30T16:05:47.456Z,11.18
2018-03-30T16:08:14.988Z,11.20
2018-03-30T16:10:46.305Z,13.45
2018-03-30T16:13:13.798Z,10.38
2018-03-30T16:15:42.084Z,11.85
2018-03-30T16:18:09.648Z,11.63
2018-03-30T16:20:36.707Z,14.18
2018-03-30T16:23:03.702Z,11.25
2018-03-30T16:25:31.068Z,11.30
2018-03-30T16:27:58.064Z,10.52
2018-03-30T16:30:25.104Z,9.10
2018-03-30T16:32:52.168Z,10.32
2018-03-30T16:35:19.398Z,11.30
2018-03-30T16:37:48.482Z,9.60
2018-03-30T16:40:17.054Z,11.05
2018-03-30T16:42:44.184Z,10.32
2018-03-30T16:45:13.295Z,9.93
2018-03-30T16:47:40.406Z,10.35
2018-03-30T16:50:07.547Z,10.68
2018-03-30T16:52:34.644Z,9.45
2018-03-30T16:55:02.461Z,11.18
2018-03-30T16:57:29.535Z,9.27
2018-03-30T16:59:56.527Z,10.00
2018-03-30T17:02:23.546Z,9.68
2018-03-30T17:04:50.581Z,11.90
2018-03-30T17:07:18.472Z,10.60
2018-03-30T17:09:45.772Z,10.80
2018-03-30T17:12:12.862Z,10.63
2018-03-30T17:14:40.699Z,10.68
2018-03-30T17:17:07.748Z,10.40
2018-03-30T17:19:34.766Z,10.00
2018-03-30T17:22:02.661Z,11.35
2018-03-30T17:24:29.706Z,11.30
2018-03-30T17:26:56.790Z,10.45
2018-03-30T17:29:23.822Z,11.07
2018-03-30T17:31:53.183Z,10.30
2018-03-30T17:52:20.192Z,11.90
2018-03-30T17:54:47.265Z,15.63
2018-03-30T17:57:14.295Z,16.48
2018-03-30T17:59:41.392Z,18.50
2018-03-30T18:04:45.411Z,15.05
2018-03-30T18:07:12.464Z,15.10
2018-03-30T18:09:39.526Z,16.05
2018-03-30T18:12:07.744Z,19.75
2018-03-30T18:14:34.758Z,16.02
2018-03-30T18:17:01.770Z,17.17
2018-03-30T18:19:28.758Z,15.45
2018-03-30T18:21:55.821Z,16.45
2018-03-30T18:24:22.840Z,17.00
2018-03-30T18:26:49.940Z,17.48
2018-03-30T18:29:16.991Z,19.25
2018-03-30T18:31:44.015Z,16.10
2018-03-30T18:34:11.200Z,16.10
2018-03-30T18:36:38.203Z,17.98
2018-03-30T18:39:05.223Z,16.67
2018-03-30T18:41:32.369Z,20.80
2018-03-30T18:43:59.365Z,16.02
2018-03-30T18:46:26.518Z,17.58
2018-03-30T18:48:53.549Z,17.75
2018-03-30T18:51:21.280Z,19.40
2018-03-30T18:53:48.302Z,18.17
2018-03-30T18:56:15.323Z,17.65
2018-03-30T18:58:42.545Z,19.10
2018-03-30T19:01:10.401Z,20.08
2018-03-30T19:03:37.899Z,17.92
2018-03-30T19:06:04.936Z,17.60
2018-03-30T19:08:32.018Z,19.10
2018-03-30T19:11:02.225Z,19.23
2018-03-30T19:13:29.250Z,23.70
2018-03-30T19:15:56.283Z,19.90
2018-03-30T19:18:23.260Z,18.45
2018-03-30T19:20:50.403Z,24.87
2018-03-30T19:23:18.370Z,18.20
2018-03-30T19:25:45.376Z,20.65
2018-03-30T19:28:12.359Z,18.02
2018-03-30T19:30:39.430Z,17.70
2018-03-30T19:33:06.450Z,18.87
2018-03-30T19:35:33.443Z,21.30
2018-03-30T19:38:01.499Z,22.20
2018-03-30T19:40:28.472Z,18.30
2018-03-30T19:42:55.483Z,19.10
2018-03-30T19:45:22.474Z,18.55
2018-03-30T19:47:49.477Z,19.65
2018-03-30T19:50:16.547Z,18.37
2018-03-30T19:52:43.574Z,18.40
2018-03-30T19:55:11.765Z,17.77
2018-03-30T19:57:38.756Z,17.37
2018-03-30T20:00:06.538Z,20.67
2018-03-30T20:02:33.559Z,19.60
2018-03-30T20:05:00.558Z,18.55
2018-03-30T20:07:28.752Z,16.48
2018-03-30T20:09:56.534Z,17.67
2018-03-30T20:12:23.539Z,17.12
2018-03-30T20:14:57.657Z,18.15
2018-03-30T20:17:25.463Z,16.80
2018-03-30T20:19:52.597Z,18.12
2018-03-30T20:22:20.418Z,17.60
2018-03-30T20:24:49.607Z,18.65
2018-03-30T20:27:16.725Z,18.42
2018-03-30T20:29:45.587Z,17.73
2018-03-30T20:32:12.715Z,17.10
2018-03-30T20:34:39.880Z,19.15
2018-03-30T20:37:06.879Z,18.50
2018-03-30T20:39:33.889Z,17.90
2018-03-30T20:42:00.876Z,19.33
2018-03-30T20:44:27.930Z,16.40
2018-03-30T20:46:54.980Z,20.95
2018-03-30T20:49:21.973Z,16.73
2018-03-30T20:51:49.029Z,17.60
2018-03-30T20:54:16.008Z,16.75
2018-03-30T20:56:43.084Z,16.85
2018-03-30T20:59:10.142Z,18.17
2018-03-30T21:01:37.145Z,18.08
2018-03-30T21:04:04.946Z,15.30
2018-03-30T21:06:31.932Z,18.05
2018-03-30T21:08:58.963Z,16.35
2018-03-30T21:11:25.977Z,15.63
2018-03-30T21:13:52.965Z,15.15
2018-03-30T21:16:19.986Z,15.25
2018-03-30T21:18:46.971Z,17.40
2018-03-30T21:21:16.689Z,16.33
2018-03-30T21:23:43.682Z,20.50
2018-03-30T21:26:10.665Z,16.30
2018-03-30T21:28:37.663Z,16.00
2018-03-30T21:31:04.659Z,15.60
2018-03-30T21:33:31.656Z,16.48
2018-03-30T21:35:58.759Z,15.88
2018-03-30T21:38:26.718Z,15.88
2018-03-30T21:40:53.742Z,15.95
2018-03-30T21:43:21.035Z,16.15
2018-03-30T21:45:48.080Z,16.05
2018-03-30T21:48:15.070Z,16.30
2018-03-30T21:50:42.071Z,14.60
2018-03-30T21:53:09.905Z,14.85
2018-03-30T21:55:36.949Z,13.80
2018-03-30T21:58:03.942Z,15.75
2018-03-30T22:00:30.950Z,15.52
2018-03-30T22:02:57.918Z,15.57
2018-03-30T22:05:25.663Z,13.85
2018-03-30T22:08:04.282Z,15.65
2018-03-30T22:10:31.649Z,15.85
2018-03-30T22:12:58.664Z,14.85
2018-03-30T22:15:25.658Z,14.65
2018-03-30T22:17:52.942Z,15.82
2018-03-30T22:20:20.149Z,16.77
2018-03-30T22:22:47.189Z,14.75
2018-03-30T22:25:14.236Z,16.33
2018-03-30T22:27:42.014Z,14.87
2018-03-30T22:30:09.047Z,17.35
2018-03-30T22:32:36.073Z,14.80
2018-03-30T22:35:03.202Z,14.68
2018-03-30T22:37:30.200Z,17.80
2018-03-30T22:39:57.309Z,16.55
2018-03-30T22:42:24.302Z,16.65
2018-03-30T22:44:51.321Z,17.02
2018-03-30T22:47:18.381Z,17.52
2018-03-30T22:49:45.316Z,16.10
2018-03-30T22:52:12.363Z,17.05
2018-03-30T22:54:39.422Z,16.42
2018-03-30T22:57:06.425Z,17.50
2018-03-30T22:59:33.449Z,15.48
2018-03-30T23:02:00.414Z,15.18
2018-03-30T23:04:27.406Z,16.60
2018-03-30T23:06:55.164Z,17.30
2018-03-30T23:09:22.186Z,15.70
2018-03-30T23:11:49.226Z,15.70
2018-03-30T23:14:17.040Z,16.85
2018-03-30T23:16:44.091Z,16.42
2018-03-30T23:19:11.115Z,18.75
2018-03-30T23:21:38.120Z,15.63
2018-03-30T23:24:05.108Z,17.27
2018-03-30T23:26:32.170Z,17.27
2018-03-30T23:28:59.178Z,16.85
2018-03-30T23:31:26.190Z,16.05
2018-03-30T23:33:53.203Z,18.75
2018-03-30T23:36:20.215Z,18.00
2018-03-30T23:38:47.192Z,17.05
2018-03-30T23:41:14.207Z,15.05
2018-03-30T23:43:41.214Z,16.75
2018-03-30T23:46:08.221Z,17.52
2018-03-30T23:48:35.247Z,18.67
2018-03-30T23:51:02.242Z,16.87
2018-03-30T23:53:29.263Z,12.98
2018-03-30T23:55:56.271Z,17.48
2018-03-30T23:58:36.509Z,15.18
