createdAt,value
2018-09-04T00:00:11.288Z,40.30
2018-09-04T00:02:39.799Z,40.37
2018-09-04T00:05:08.257Z,42.50
2018-09-04T00:07:36.702Z,43.00
2018-09-04T00:10:06.173Z,44.63
2018-09-04T00:12:34.722Z,42.60
2018-09-04T00:15:03.203Z,43.40
2018-09-04T00:17:31.682Z,43.23
2018-09-04T00:20:00.170Z,43.77
2018-09-04T00:22:28.667Z,43.73
2018-09-04T00:24:57.112Z,43.77
2018-09-04T00:27:25.549Z,45.23
2018-09-04T00:29:53.982Z,44.03
2018-09-04T00:32:22.570Z,48.27
2018-09-04T00:34:51.018Z,44.40
2018-09-04T00:37:19.522Z,43.00
2018-09-04T00:39:48.520Z,45.17
2018-09-04T00:42:16.968Z,46.30
2018-09-04T00:44:45.454Z,46.33
2018-09-04T00:47:13.913Z,45.10
2018-09-04T00:49:42.353Z,47.47
2018-09-04T00:52:10.789Z,46.27
2018-09-04T00:54:39.342Z,49.33
2018-09-04T00:57:07.834Z,48.60
2018-09-04T00:59:36.271Z,46.20
2018-09-04T01:02:04.736Z,50.63
2018-09-04T01:04:33.314Z,50.33
2018-09-04T01:07:01.825Z,48.90
2018-09-04T01:09:30.831Z,48.30
2018-09-04T01:11:59.262Z,51.03
2018-09-04T01:14:27.837Z,54.00
2018-09-04T01:16:56.258Z,54.77
2018-09-04T01:19:24.681Z,54.23
2018-09-04T01:21:53.118Z,57.17
2018-09-04T01:24:21.679Z,59.37
2018-09-04T01:26:50.109Z,64.17
2018-09-04T01:29:18.582Z,59.80
2018-09-04T01:31:47.027Z,63.77
2018-09-04T01:34:15.549Z,63.23
2018-09-04T01:36:43.975Z,63.00
2018-09-04T01:39:12.426Z,65.93
2018-09-04T01:41:40.882Z,66.63
2018-09-04T01:44:09.437Z,67.03
2018-09-04T01:46:37.895Z,68.63
2018-09-04T01:49:06.389Z,70.00
2018-09-04T01:51:34.822Z,69.20
2018-09-04T01:54:03.332Z,67.97
2018-09-04T01:56:31.785Z,70.13
2018-09-04T01:59:00.266Z,69.47
2018-09-04T02:01:28.764Z,70.00
2018-09-04T02:03:57.279Z,73.87
2018-09-04T02:06:25.801Z,72.57
2018-09-04T02:08:54.241Z,73.67
2018-09-04T02:11:22.697Z,73.17
2018-09-04T02:13:51.226Z,71.53
2018-09-04T02:16:19.744Z,71.10
2018-09-04T02:18:48.244Z,74.77
2018-09-04T02:21:16.710Z,74.80
2018-09-04T02:23:45.196Z,73.60
2018-09-04T02:26:13.666Z,76.57
2018-09-04T02:28:42.134Z,75.27
2018-09-04T02:31:10.595Z,77.00
2018-09-04T02:33:39.150Z,71.93
2018-09-04T02:36:07.598Z,72.63
2018-09-04T02:38:36.049Z,71.97
2018-09-04T02:41:04.539Z,76.23
2018-09-04T02:43:33.044Z,71.70
2018-09-04T02:46:01.503Z,70.67
2018-09-04T02:48:30.044Z,68.97
2018-09-04T02:50:58.531Z,72.97
2018-09-04T02:53:26.986Z,67.80
2018-09-04T02:55:55.428Z,67.40
2018-09-04T02:58:23.929Z,74.40
2018-09-04T03:00:52.378Z,72.73
2018-09-04T03:03:20.934Z,71.97
2018-09-04T03:05:49.357Z,71.53
2018-09-04T03:08:17.807Z,70.57
2018-09-04T03:10:46.266Z,74.53
2018-09-04T03:13:14.781Z,70.60
2018-09-04T03:15:43.192Z,75.07
2018-09-04T03:18:11.621Z,72.33
2018-09-04T03:20:40.075Z,69.47
2018-09-04T03:23:08.741Z,78.30
2018-09-04T03:25:37.113Z,71.33
2018-09-04T03:28:05.583Z,69.33
2018-09-04T03:30:34.012Z,62.30
2018-09-04T03:33:02.530Z,68.87
2018-09-04T03:35:30.996Z,67.43
2018-09-04T03:37:59.420Z,61.30
2018-09-04T03:40:27.862Z,69.60
2018-09-04T03:42:56.486Z,65.33
2018-09-04T03:45:24.991Z,67.47
2018-09-04T03:47:53.423Z,66.33
2018-09-04T03:50:21.918Z,66.90
2018-09-04T03:52:50.455Z,68.90
2018-09-04T03:55:18.911Z,68.30
2018-09-04T03:57:47.349Z,67.43
2018-09-04T04:00:15.811Z,66.27
2018-09-04T04:02:44.374Z,67.67
2018-09-04T04:05:12.832Z,62.67
2018-09-04T04:07:41.298Z,61.77
2018-09-04T04:10:09.719Z,64.90
2018-09-04T04:12:38.240Z,63.80
2018-09-04T04:15:06.789Z,65.57
2018-09-04T04:17:35.261Z,62.27
2018-09-04T04:20:10.557Z,65.00
2018-09-04T04:22:39.090Z,58.03
2018-09-04T04:25:07.527Z,58.07
2018-09-04T04:27:36.026Z,55.73
2018-09-04T04:30:04.943Z,55.30
2018-09-04T04:32:33.461Z,54.83
2018-09-04T04:35:02.021Z,54.93
2018-09-04T04:37:30.461Z,53.67
2018-09-04T04:39:58.945Z,55.67
2018-09-04T04:42:27.458Z,54.30
2018-09-04T04:44:55.878Z,52.57
2018-09-04T04:47:29.722Z,53.17
2018-09-04T04:49:58.494Z,50.90
2018-09-04T04:52:27.253Z,51.60
2018-09-04T04:54:55.704Z,55.07
2018-09-04T04:57:24.147Z,51.70
2018-09-04T04:59:52.850Z,47.77
2018-09-04T05:02:21.375Z,50.50
2018-09-04T05:04:49.836Z,50.60
2018-09-04T05:07:18.296Z,52.23
2018-09-04T05:09:46.791Z,51.63
2018-09-04T05:12:15.286Z,49.97
2018-09-04T05:14:43.731Z,56.60
2018-09-04T05:17:12.219Z,49.60
2018-09-04T05:19:40.672Z,48.33
2018-09-04T05:22:09.123Z,49.10
2018-09-04T05:24:37.631Z,46.10
2018-09-04T05:27:06.110Z,43.67
2018-09-04T05:29:34.563Z,44.33
2018-09-04T05:32:15.714Z,44.23
2018-09-04T05:34:44.240Z,43.63
2018-09-04T05:37:12.664Z,43.40
2018-09-04T05:39:41.157Z,42.57
2018-09-04T05:42:14.870Z,39.40
2018-09-04T05:44:43.387Z,39.90
2018-09-04T05:47:11.923Z,44.00
2018-09-04T05:49:40.425Z,44.30
2018-09-04T05:52:08.947Z,44.37
2018-09-04T05:54:38.429Z,45.13
2018-09-04T05:57:07.039Z,41.67
2018-09-04T05:59:35.530Z,43.23
2018-09-04T06:02:04.035Z,44.67
2018-09-04T06:04:32.547Z,45.87
2018-09-04T06:07:00.979Z,45.40
2018-09-04T06:09:29.537Z,44.90
2018-09-04T06:11:58.006Z,47.57
2018-09-04T06:14:26.466Z,44.90
2018-09-04T06:16:54.927Z,45.57
2018-09-04T06:19:23.361Z,45.17
2018-09-04T06:21:51.811Z,47.37
2018-09-04T06:24:20.330Z,45.70
2018-09-04T06:26:48.831Z,47.50
2018-09-04T06:29:17.278Z,50.03
2018-09-04T06:31:45.747Z,51.93
2018-09-04T06:34:14.411Z,52.07
2018-09-04T06:36:42.998Z,52.50
2018-09-04T06:39:11.850Z,55.07
2018-09-04T06:41:40.339Z,58.60
2018-09-04T06:44:08.871Z,51.83
2018-09-04T06:46:37.376Z,67.80
2018-09-04T06:49:05.909Z,66.93
2018-09-04T06:51:34.371Z,70.90
2018-09-04T06:54:02.919Z,70.53
2018-09-04T06:56:31.435Z,69.93
2018-09-04T06:58:59.947Z,73.73
2018-09-04T07:01:28.393Z,79.87
2018-09-04T07:03:56.950Z,72.90
2018-09-04T07:06:25.428Z,66.90
2018-09-04T07:08:53.867Z,67.20
2018-09-04T07:11:22.337Z,66.67
2018-09-04T07:13:50.863Z,63.47
2018-09-04T07:16:19.307Z,64.47
2018-09-04T07:18:47.770Z,59.40
2018-09-04T07:21:16.191Z,60.07
2018-09-04T07:23:44.712Z,60.13
2018-09-04T07:26:13.199Z,58.33
2018-09-04T07:28:41.673Z,54.47
2018-09-04T07:31:10.154Z,55.37
2018-09-04T07:33:38.753Z,53.77
2018-09-04T07:36:07.230Z,54.50
2018-09-04T07:38:35.701Z,55.20
2018-09-04T07:41:04.192Z,47.23
2018-09-04T07:43:32.662Z,52.13
2018-09-04T07:46:01.133Z,52.00
2018-09-04T07:48:29.606Z,49.93
2018-09-04T07:50:58.075Z,48.13
2018-09-04T07:53:26.575Z,47.47
2018-09-04T07:55:55.006Z,46.10
2018-09-04T07:58:23.452Z,45.57
2018-09-04T08:00:51.959Z,43.93
2018-09-04T08:03:20.477Z,43.40
2018-09-04T08:05:48.942Z,40.77
2018-09-04T08:08:17.389Z,42.70
2018-09-04T08:10:45.880Z,40.33
2018-09-04T08:13:14.459Z,39.03
2018-09-04T08:15:42.955Z,38.03
2018-09-04T08:18:11.459Z,37.27
2018-09-04T08:20:39.979Z,35.70
2018-09-04T08:23:08.387Z,36.77
2018-09-04T08:25:36.858Z,35.80
2018-09-04T08:28:05.309Z,37.80
2018-09-04T08:30:33.762Z,36.63
2018-09-04T08:33:02.261Z,35.47
2018-09-04T08:35:30.721Z,37.73
2018-09-04T08:37:59.205Z,38.40
2018-09-04T08:40:28.498Z,36.03
2018-09-04T08:42:57.035Z,38.13
2018-09-04T08:45:25.514Z,35.80
2018-09-04T08:47:54.113Z,37.37
2018-09-04T08:50:22.544Z,36.17
2018-09-04T08:52:51.059Z,37.93
2018-09-04T08:55:19.553Z,36.90
2018-09-04T08:57:48.046Z,39.93
2018-09-04T09:00:16.510Z,39.57
2018-09-04T09:02:44.996Z,40.33
2018-09-04T09:05:13.453Z,38.10
2018-09-04T09:07:41.924Z,42.67
2018-09-04T09:10:10.512Z,40.67
2018-09-04T09:12:38.910Z,40.53
2018-09-04T09:15:07.418Z,40.37
2018-09-04T09:17:35.890Z,41.43
2018-09-04T09:20:04.334Z,40.53
2018-09-04T09:22:32.903Z,39.40
2018-09-04T09:25:01.357Z,40.00
2018-09-04T09:27:29.883Z,37.87
2018-09-04T09:29:58.376Z,39.57
2018-09-04T09:32:26.905Z,38.67
2018-09-04T09:34:55.469Z,36.93
2018-09-04T09:37:23.921Z,37.70
2018-09-04T09:39:52.381Z,37.50
2018-09-04T09:42:20.936Z,36.03
2018-09-04T09:44:49.390Z,37.17
2018-09-04T09:47:17.825Z,36.03
2018-09-04T09:49:46.285Z,37.57
2018-09-04T09:52:14.727Z,38.43
2018-09-04T09:54:43.215Z,35.13
2018-09-04T09:57:11.714Z,33.17
2018-09-04T09:59:40.211Z,36.63
2018-09-04T10:02:08.728Z,36.27
2018-09-04T10:04:37.171Z,38.37
2018-09-04T10:07:05.729Z,34.00
2018-09-04T10:09:34.234Z,35.47
2018-09-04T10:12:02.714Z,33.83
2018-09-04T10:14:31.232Z,34.27
2018-09-04T10:17:00.145Z,34.07
2018-09-04T10:19:28.658Z,32.57
2018-09-04T10:21:57.138Z,32.80
2018-09-04T10:24:25.665Z,33.40
2018-09-04T10:26:54.219Z,33.37
2018-09-04T10:29:22.731Z,32.97
2018-09-04T10:31:51.220Z,30.10
2018-09-04T10:34:19.761Z,30.60
2018-09-04T10:36:48.249Z,28.87
2018-09-04T10:39:22.046Z,31.63
2018-09-04T10:41:50.487Z,30.90
2018-09-04T10:44:19.043Z,31.47
2018-09-04T10:46:47.490Z,30.13
2018-09-04T10:49:15.957Z,31.13
2018-09-04T10:51:45.022Z,30.17
2018-09-04T10:54:13.601Z,31.13
2018-09-04T10:56:42.166Z,31.17
2018-09-04T10:59:10.636Z,31.23
2018-09-04T11:01:39.115Z,30.43
2018-09-04T11:04:07.596Z,29.57
2018-09-04T11:06:36.033Z,31.03
2018-09-04T11:09:08.773Z,29.83
2018-09-04T11:11:37.613Z,30.00
2018-09-04T11:14:06.084Z,29.87
2018-09-04T11:16:34.608Z,29.93
2018-09-04T11:19:03.053Z,30.57
2018-09-04T11:21:31.572Z,30.33
2018-09-04T11:24:00.069Z,30.30
2018-09-04T11:26:28.558Z,30.73
2018-09-04T11:29:00.047Z,30.30
2018-09-04T11:31:28.474Z,29.67
2018-09-04T11:33:56.942Z,28.70
2018-09-04T11:36:25.423Z,30.00
2018-09-04T11:38:53.875Z,30.73
2018-09-04T11:41:22.367Z,29.17
2018-09-04T11:43:50.921Z,31.90
2018-09-04T11:46:19.366Z,33.10
2018-09-04T11:48:47.797Z,33.30
2018-09-04T11:51:16.287Z,33.50
2018-09-04T11:53:44.790Z,35.20
2018-09-04T11:56:17.460Z,31.93
2018-09-04T11:58:45.935Z,32.13
2018-09-04T12:01:15.775Z,33.60
2018-09-04T12:03:44.280Z,34.83
2018-09-04T12:06:12.758Z,34.50
2018-09-04T12:08:41.224Z,38.13
2018-09-04T12:11:09.675Z,35.03
2018-09-04T12:13:38.257Z,33.10
2018-09-04T12:16:06.707Z,35.13
2018-09-04T12:18:35.151Z,35.93
2018-09-04T12:21:05.311Z,31.80
2018-09-04T12:23:33.624Z,35.33
2018-09-04T12:26:03.330Z,33.10
2018-09-04T12:28:31.798Z,35.03
2018-09-04T12:31:00.648Z,33.83
2018-09-04T12:33:29.310Z,34.00
2018-09-04T12:35:57.791Z,33.87
2018-09-04T12:38:27.906Z,32.80
2018-09-04T12:40:56.394Z,32.63
2018-09-04T12:43:24.958Z,31.20
2018-09-04T12:45:54.633Z,29.47
2018-09-04T12:48:28.490Z,30.83
2018-09-04T12:50:57.937Z,34.27
2018-09-04T12:53:27.346Z,29.00
2018-09-04T12:55:56.128Z,30.73
2018-09-04T12:58:24.613Z,31.90
2018-09-04T13:00:54.129Z,27.67
2018-09-04T13:03:24.821Z,26.40
2018-09-04T13:05:53.391Z,23.70
2018-09-04T13:08:23.311Z,24.67
2018-09-04T13:10:51.801Z,26.73
2018-09-04T13:13:20.267Z,26.10
2018-09-04T13:15:50.686Z,24.80
2018-09-04T13:18:19.214Z,23.63
2018-09-04T13:20:47.687Z,23.70
2018-09-04T13:23:16.164Z,23.87
2018-09-04T13:25:44.748Z,21.60
2018-09-04T13:28:13.283Z,23.20
2018-09-04T13:30:41.970Z,20.33
2018-09-04T13:33:10.644Z,22.50
2018-09-04T13:35:39.114Z,25.17
2018-09-04T13:38:07.826Z,24.47
2018-09-04T13:40:36.296Z,23.47
2018-09-04T13:43:04.927Z,22.77
2018-09-04T13:45:33.411Z,20.87
2018-09-04T13:48:02.012Z,21.20
2018-09-04T13:50:30.611Z,20.83
2018-09-04T13:52:59.218Z,19.87
2018-09-04T13:55:27.707Z,25.03
2018-09-04T13:57:56.205Z,24.97
2018-09-04T14:00:25.662Z,22.23
2018-09-04T14:02:54.307Z,21.70
2018-09-04T14:05:22.882Z,23.97
2018-09-04T14:07:51.365Z,21.80
2018-09-04T14:10:19.872Z,21.60
2018-09-04T14:12:48.526Z,22.63
2018-09-04T14:15:17.074Z,20.83
2018-09-04T14:17:45.599Z,22.53
2018-09-04T14:20:14.087Z,21.57
2018-09-04T14:22:43.594Z,20.60
2018-09-04T14:25:12.084Z,20.30
2018-09-04T14:27:40.550Z,20.03
2018-09-04T14:30:16.242Z,20.40
2018-09-04T14:32:37.559Z,21.23
2018-09-04T14:35:06.956Z,20.23
2018-09-04T14:37:35.458Z,19.10
2018-09-04T14:40:03.946Z,20.90
2018-09-04T14:42:32.499Z,17.67
2018-09-04T14:45:00.997Z,17.87
2018-09-04T14:47:29.469Z,16.80
2018-09-04T14:49:57.944Z,17.40
2018-09-04T14:52:26.427Z,16.97
2018-09-04T14:54:54.902Z,17.73
2018-09-04T14:57:23.369Z,17.03
2018-09-04T14:59:51.917Z,16.43
2018-09-04T15:02:20.487Z,17.23
2018-09-04T15:04:48.946Z,17.80
2018-09-04T15:07:17.439Z,19.53
2018-09-04T15:09:45.978Z,16.23
2018-09-04T15:12:14.448Z,16.57
2018-09-04T15:14:42.940Z,16.73
2018-09-04T15:17:11.386Z,16.00
2018-09-04T15:19:39.862Z,16.30
2018-09-04T15:22:08.303Z,17.07
2018-09-04T15:24:36.817Z,15.73
2018-09-04T15:27:05.286Z,15.23
2018-09-04T15:29:33.737Z,15.20
2018-09-04T15:32:02.319Z,15.73
2018-09-04T15:34:30.894Z,15.07
2018-09-04T15:36:59.469Z,15.27
2018-09-04T15:39:27.901Z,14.97
2018-09-04T15:41:56.391Z,14.87
2018-09-04T15:44:24.936Z,15.73
2018-09-04T15:46:53.424Z,15.13
2018-09-04T15:49:27.232Z,17.00
2018-09-04T15:51:55.734Z,16.43
2018-09-04T15:54:24.214Z,16.97
2018-09-04T15:56:52.778Z,15.47
2018-09-04T15:59:21.221Z,15.23
2018-09-04T16:01:49.707Z,15.30
2018-09-04T16:04:18.503Z,14.93
2018-09-04T16:06:46.967Z,14.40
2018-09-04T16:09:15.503Z,15.00
2018-09-04T16:11:44.026Z,15.40
2018-09-04T16:14:12.586Z,15.03
2018-09-04T16:16:41.161Z,15.13
2018-09-04T16:19:09.735Z,14.70
2018-09-04T16:21:38.225Z,13.37
2018-09-04T16:24:07.091Z,14.13
2018-09-04T16:26:35.533Z,14.13
2018-09-04T16:29:04.002Z,14.00
2018-09-04T16:31:32.491Z,14.93
2018-09-04T16:34:01.035Z,13.53
2018-09-04T16:36:29.551Z,13.33
2018-09-04T16:38:58.101Z,14.17
2018-09-04T16:41:26.611Z,14.63
2018-09-04T16:43:55.104Z,16.30
2018-09-04T16:46:23.602Z,14.63
2018-09-04T16:49:26.439Z,14.43
2018-09-04T16:51:56.358Z,14.20
2018-09-04T16:54:25.752Z,13.37
2018-09-04T16:56:54.279Z,14.03
2018-09-04T16:59:22.785Z,14.77
2018-09-04T17:01:51.265Z,15.00
2018-09-04T17:04:19.803Z,14.70
2018-09-04T17:06:48.321Z,13.87
2018-09-04T17:09:16.869Z,14.13
2018-09-04T17:11:45.349Z,15.40
2018-09-04T17:14:13.977Z,15.33
2018-09-04T17:16:42.522Z,14.83
2018-09-04T17:19:12.051Z,16.27
2018-09-04T17:21:40.731Z,16.73
2018-09-04T17:24:09.491Z,15.33
2018-09-04T17:26:38.123Z,15.40
2018-09-04T17:29:06.625Z,14.03
2018-09-04T17:31:35.267Z,14.90
2018-09-04T17:34:04.005Z,16.73
2018-09-04T17:36:32.804Z,15.07
2018-09-04T17:39:01.684Z,15.43
2018-09-04T17:41:31.013Z,14.37
2018-09-04T17:43:59.946Z,15.27
2018-09-04T17:46:28.799Z,15.90
2018-09-04T17:48:59.700Z,16.20
2018-09-04T17:51:28.701Z,14.73
2018-09-04T17:53:58.741Z,16.60
2018-09-04T17:56:28.252Z,15.70
2018-09-04T17:58:57.112Z,16.50
2018-09-04T18:01:26.034Z,16.70
2018-09-04T18:03:55.684Z,16.63
2018-09-04T18:06:25.482Z,17.77
2018-09-04T18:08:53.998Z,18.00
2018-09-04T18:11:22.532Z,15.97
2018-09-04T18:13:51.010Z,18.13
2018-09-04T18:16:19.461Z,17.77
2018-09-04T18:18:47.923Z,18.60
2018-09-04T18:21:16.460Z,17.20
2018-09-04T18:23:44.956Z,18.23
2018-09-04T18:26:13.434Z,18.20
2018-09-04T18:28:41.901Z,19.17
2018-09-04T18:31:10.529Z,19.20
2018-09-04T18:33:39.114Z,19.00
2018-09-04T18:36:07.585Z,19.57
2018-09-04T18:38:36.160Z,20.63
2018-09-04T18:41:04.637Z,20.73
2018-09-04T18:43:33.469Z,20.93
2018-09-04T18:46:01.958Z,20.37
2018-09-04T18:48:30.476Z,20.17
2018-09-04T18:50:58.966Z,21.60
2018-09-04T18:53:27.531Z,21.30
2018-09-04T18:55:55.989Z,22.53
2018-09-04T18:58:24.443Z,22.17
2018-09-04T19:00:52.891Z,23.10
2018-09-04T19:03:21.343Z,23.07
2018-09-04T19:05:49.803Z,24.13
2018-09-04T19:08:18.270Z,23.83
2018-09-04T19:10:46.722Z,24.70
2018-09-04T19:13:15.161Z,23.60
2018-09-04T19:15:44.377Z,23.77
2018-09-04T19:18:12.837Z,23.87
2018-09-04T19:20:41.333Z,24.37
2018-09-04T19:23:09.869Z,23.97
2018-09-04T19:25:38.365Z,24.17
2018-09-04T19:28:06.815Z,24.53
2018-09-04T19:30:35.278Z,23.87
2018-09-04T19:33:03.764Z,26.47
2018-09-04T19:35:32.220Z,25.60
2018-09-04T19:38:00.945Z,26.67
2018-09-04T19:40:29.420Z,26.17
2018-09-04T19:42:58.866Z,28.00
2018-09-04T19:45:27.335Z,27.70
2018-09-04T19:47:55.821Z,27.80
2018-09-04T19:50:24.322Z,28.33
2018-09-04T19:52:52.833Z,29.37
2018-09-04T19:55:21.412Z,28.17
2018-09-04T19:57:49.866Z,29.93
2018-09-04T20:00:18.317Z,29.63
2018-09-04T20:02:46.867Z,30.47
2018-09-04T20:05:15.328Z,32.00
2018-09-04T20:07:43.821Z,29.90
2018-09-04T20:10:12.571Z,29.10
2018-09-04T20:12:41.071Z,29.67
2018-09-04T20:15:09.598Z,30.07
2018-09-04T20:17:38.042Z,31.20
2018-09-04T20:20:06.637Z,30.73
2018-09-04T20:22:35.126Z,29.77
2018-09-04T20:25:03.688Z,31.37
2018-09-04T20:27:32.149Z,30.93
2018-09-04T20:30:00.581Z,30.57
2018-09-04T20:32:29.119Z,30.47
2018-09-04T20:34:57.542Z,31.33
2018-09-04T20:37:26.835Z,31.43
2018-09-04T20:39:55.306Z,32.27
2018-09-04T20:42:23.803Z,33.70
2018-09-04T20:44:52.511Z,32.67
2018-09-04T20:47:21.447Z,34.23
2018-09-04T20:49:49.977Z,32.90
2018-09-04T20:52:18.503Z,33.90
2018-09-04T20:54:47.366Z,33.80
2018-09-04T20:57:22.199Z,33.50
2018-09-04T21:00:03.741Z,34.50
2018-09-04T21:02:44.452Z,32.77
2018-09-04T21:05:24.467Z,33.13
2018-09-04T21:08:09.546Z,28.90
2018-09-04T21:10:38.795Z,29.37
2018-09-04T21:13:07.679Z,29.43
2018-09-04T21:15:36.234Z,29.40
2018-09-04T21:18:05.017Z,28.00
2018-09-04T21:20:33.736Z,28.07
2018-09-04T21:23:03.369Z,26.63
2018-09-04T21:25:31.897Z,27.37
2018-09-04T21:28:00.379Z,26.83
2018-09-04T21:30:28.993Z,26.97
2018-09-04T21:32:57.629Z,28.43
2018-09-04T21:35:26.270Z,27.83
2018-09-04T21:37:54.743Z,27.17
2018-09-04T21:40:23.213Z,28.43
2018-09-04T21:42:51.659Z,29.20
2018-09-04T21:45:20.110Z,30.43
2018-09-04T21:47:48.594Z,32.00
2018-09-04T21:50:17.010Z,33.07
2018-09-04T21:52:45.497Z,32.70
2018-09-04T21:55:15.097Z,33.83
2018-09-04T21:57:43.550Z,33.47
2018-09-04T22:00:12.083Z,34.13
2018-09-04T22:02:40.518Z,35.23
2018-09-04T22:05:08.983Z,34.60
2018-09-04T22:07:37.422Z,34.40
2018-09-04T22:10:05.877Z,35.33
2018-09-04T22:12:34.353Z,35.50
2018-09-04T22:15:02.791Z,36.77
2018-09-04T22:17:31.237Z,35.47
2018-09-04T22:19:59.709Z,35.20
2018-09-04T22:22:28.219Z,36.33
2018-09-04T22:24:56.653Z,34.53
2018-09-04T22:27:25.161Z,35.70
2018-09-04T22:29:53.600Z,35.17
2018-09-04T22:32:23.148Z,33.97
2018-09-04T22:34:51.585Z,34.63
2018-09-04T22:37:20.034Z,35.60
2018-09-04T22:39:48.501Z,34.53
2018-09-04T22:42:16.951Z,33.30
2018-09-04T22:44:45.431Z,33.97
2018-09-04T22:47:13.961Z,32.63
2018-09-04T22:49:47.653Z,32.07
2018-09-04T22:52:16.110Z,31.80
2018-09-04T22:54:44.578Z,33.50
2018-09-04T22:57:13.010Z,32.37
2018-09-04T22:59:41.500Z,31.23
2018-09-04T23:02:09.985Z,31.40
2018-09-04T23:04:38.451Z,29.97
2018-09-04T23:07:06.978Z,29.37
2018-09-04T23:09:35.390Z,31.03
2018-09-04T23:12:03.842Z,29.63
2018-09-04T23:14:32.390Z,29.17
2018-09-04T23:17:00.861Z,28.17
2018-09-04T23:19:29.306Z,30.07
2018-09-04T23:21:57.763Z,29.57
2018-09-04T23:24:26.261Z,27.93
2018-09-04T23:26:54.703Z,28.37
2018-09-04T23:29:23.123Z,29.97
2018-09-04T23:31:51.561Z,30.60
2018-09-04T23:34:19.987Z,29.87
2018-09-04T23:36:48.468Z,31.27
2018-09-04T23:39:16.929Z,30.23
2018-09-04T23:41:45.484Z,29.80
2018-09-04T23:44:13.992Z,29.07
2018-09-04T23:46:42.415Z,30.37
2018-09-04T23:49:10.876Z,30.10
2018-09-04T23:51:39.338Z,30.07
2018-09-04T23:54:07.855Z,30.53
2018-09-04T23:56:36.301Z,28.43
2018-09-04T23:59:04.854Z,31.00
